createdAt,value
2018-04-07T00:00:11.707Z,16.91
2018-04-07T00:00:43.745Z,16.88
2018-04-07T00:01:15.745Z,16.9
2018-04-07T00:01:47.863Z,16.95
2018-04-07T00:02:19.864Z,16.94
2018-04-07T00:02:51.926Z,16.88
2018-04-07T00:03:23.951Z,16.88
2018-04-07T00:03:55.964Z,16.91
2018-04-07T00:04:28.001Z,16.94
2018-04-07T00:05:00.067Z,16.94
2018-04-07T00:05:32.123Z,16.92
2018-04-07T00:06:04.183Z,16.92
2018-04-07T00:06:36.186Z,16.92
2018-04-07T00:07:08.207Z,16.92
2018-04-07T00:07:40.272Z,16.9
2018-04-07T00:08:12.308Z,16.87
2018-04-07T00:08:44.344Z,16.9
2018-04-07T00:09:16.405Z,16.9
2018-04-07T00:09:48.513Z,16.94
2018-04-07T00:10:20.597Z,16.92
2018-04-07T00:10:52.614Z,16.88
2018-04-07T00:11:24.670Z,16.87
2018-04-07T00:11:56.706Z,16.91
2018-04-07T00:12:28.719Z,16.94
2018-04-07T00:13:00.708Z,16.97
2018-04-07T00:13:32.736Z,16.88
2018-04-07T00:14:04.782Z,16.87
2018-04-07T00:14:36.819Z,16.92
2018-04-07T00:15:08.864Z,16.84
2018-04-07T00:15:40.894Z,16.92
2018-04-07T00:16:12.919Z,16.87
2018-04-07T00:16:44.968Z,16.87
2018-04-07T00:17:17.101Z,16.88
2018-04-07T00:17:49.100Z,16.84
2018-04-07T00:18:21.190Z,16.88
2018-04-07T00:18:53.279Z,16.84
2018-04-07T00:19:25.306Z,16.92
2018-04-07T00:19:57.299Z,16.9
2018-04-07T00:20:29.348Z,16.91
2018-04-07T00:21:01.362Z,16.88
2018-04-07T00:21:33.411Z,16.87
2018-04-07T00:22:05.417Z,16.87
2018-04-07T00:22:37.497Z,16.94
2018-04-07T00:23:09.506Z,16.8
2018-04-07T00:23:41.523Z,16.88
2018-04-07T00:24:13.536Z,16.84
2018-04-07T00:24:45.548Z,16.87
2018-04-07T00:25:17.694Z,16.76
2018-04-07T00:25:49.710Z,16.84
2018-04-07T00:26:21.737Z,16.87
2018-04-07T00:26:53.771Z,16.9
2018-04-07T00:27:25.814Z,16.84
2018-04-07T00:27:57.841Z,16.73
2018-04-07T00:28:29.914Z,16.85
2018-04-07T00:29:01.972Z,16.85
2018-04-07T00:29:33.998Z,16.84
2018-04-07T00:30:06.044Z,16.81
2018-04-07T00:30:38.090Z,16.88
2018-04-07T00:31:10.227Z,16.84
2018-04-07T00:31:42.281Z,16.73
2018-04-07T00:32:15.013Z,16.82
2018-04-07T00:32:47.205Z,16.81
2018-04-07T00:33:19.872Z,16.82
2018-04-07T00:33:51.870Z,16.77
2018-04-07T00:34:23.944Z,16.85
2018-04-07T00:34:56.009Z,16.76
2018-04-07T00:35:28.121Z,16.81
2018-04-07T00:36:00.153Z,16.72
2018-04-07T00:36:32.180Z,16.8
2018-04-07T00:37:04.201Z,16.76
2018-04-07T00:37:36.229Z,16.87
2018-04-07T00:38:08.244Z,16.81
2018-04-07T00:38:40.248Z,16.77
2018-04-07T00:39:12.409Z,16.77
2018-04-07T00:39:44.458Z,16.77
2018-04-07T00:40:16.468Z,16.82
2018-04-07T00:40:48.502Z,16.8
2018-04-07T00:41:20.523Z,16.76
2018-04-07T00:41:52.537Z,16.77
2018-04-07T00:42:24.546Z,16.82
2018-04-07T00:42:56.536Z,16.76
2018-04-07T00:43:28.596Z,16.82
2018-04-07T00:44:00.641Z,16.8
2018-04-07T00:44:32.691Z,16.8
2018-04-07T00:45:04.701Z,16.77
2018-04-07T00:45:36.717Z,16.74
2018-04-07T00:46:08.883Z,16.7
2018-04-07T00:46:40.977Z,16.73
2018-04-07T00:47:13.002Z,16.69
2018-04-07T00:47:45.072Z,16.77
2018-04-07T00:48:17.101Z,16.81
2018-04-07T00:48:49.224Z,16.73
2018-04-07T00:49:21.275Z,16.73
2018-04-07T00:49:53.361Z,16.66
2018-04-07T00:50:25.338Z,16.74
2018-04-07T00:50:57.326Z,16.7
2018-04-07T00:51:29.363Z,16.7
2018-04-07T00:52:01.371Z,16.7
2018-04-07T00:52:33.402Z,16.73
2018-04-07T00:53:05.442Z,16.73
2018-04-07T00:53:37.533Z,16.7
2018-04-07T00:54:09.532Z,16.67
2018-04-07T00:54:41.548Z,16.7
2018-04-07T00:55:13.580Z,16.66
2018-04-07T00:55:45.603Z,16.72
2018-04-07T00:56:18.308Z,16.73
2018-04-07T00:56:50.264Z,16.66
2018-04-07T00:57:22.322Z,16.74
2018-04-07T00:57:54.394Z,16.8
2018-04-07T00:58:26.427Z,16.65
2018-04-07T00:58:58.450Z,16.7
2018-04-07T00:59:30.556Z,16.74
2018-04-07T01:00:02.570Z,16.73
2018-04-07T01:00:34.607Z,16.69
2018-04-07T01:01:06.606Z,16.73
2018-04-07T01:01:38.702Z,16.72
2018-04-07T01:02:10.721Z,16.67
2018-04-07T01:02:42.776Z,16.65
2018-04-07T01:03:14.879Z,16.67
2018-04-07T01:03:46.891Z,16.66
2018-04-07T01:04:18.914Z,16.69
2018-04-07T01:04:50.916Z,16.59
2018-04-07T01:05:22.937Z,16.67
2018-04-07T01:05:55.018Z,16.66
2018-04-07T01:06:27.038Z,16.72
2018-04-07T01:06:59.041Z,16.69
2018-04-07T01:07:31.025Z,16.66
2018-04-07T01:08:03.054Z,16.65
2018-04-07T01:08:35.163Z,16.65
2018-04-07T01:09:07.205Z,16.62
2018-04-07T01:09:39.322Z,16.72
2018-04-07T01:10:11.345Z,16.65
2018-04-07T01:10:43.378Z,16.59
2018-04-07T01:11:15.434Z,16.66
2018-04-07T01:11:47.481Z,16.65
2018-04-07T01:12:19.471Z,16.63
2018-04-07T01:12:51.508Z,16.66
2018-04-07T01:13:23.649Z,16.62
2018-04-07T01:13:55.627Z,16.65
2018-04-07T01:14:27.669Z,16.62
2018-04-07T01:14:59.712Z,16.63
2018-04-07T01:15:31.800Z,16.58
2018-04-07T01:16:03.828Z,16.57
2018-04-07T01:16:35.862Z,16.57
2018-04-07T01:17:07.920Z,16.58
2018-04-07T01:17:39.952Z,16.55
2018-04-07T01:18:11.982Z,16.55
2018-04-07T01:18:43.996Z,16.58
2018-04-07T01:19:16.000Z,16.62
2018-04-07T01:19:48.033Z,16.51
2018-04-07T01:20:20.063Z,16.65
2018-04-07T01:20:52.131Z,16.58
2018-04-07T01:21:24.168Z,16.59
2018-04-07T01:21:56.226Z,16.58
2018-04-07T01:22:28.241Z,16.63
2018-04-07T01:23:00.214Z,16.55
2018-04-07T01:23:32.269Z,16.58
2018-04-07T01:24:04.321Z,16.57
2018-04-07T01:24:36.329Z,16.59
2018-04-07T01:25:08.337Z,16.55
2018-04-07T01:25:40.381Z,16.62
2018-04-07T01:26:12.385Z,16.69
2018-04-07T01:26:44.413Z,16.67
2018-04-07T01:27:16.449Z,16.62
2018-04-07T01:27:48.640Z,16.65
2018-04-07T01:28:20.720Z,16.51
2018-04-07T01:28:52.737Z,16.66
2018-04-07T01:29:24.774Z,16.57
2018-04-07T01:29:56.757Z,16.62
2018-04-07T01:30:28.842Z,16.54
2018-04-07T01:31:00.844Z,16.62
2018-04-07T01:31:33.398Z,16.62
2018-04-07T01:32:05.420Z,16.52
2018-04-07T01:32:37.461Z,16.54
2018-04-07T01:33:09.588Z,16.55
2018-04-07T01:33:41.633Z,16.58
2018-04-07T01:34:13.709Z,16.55
2018-04-07T01:34:45.683Z,16.55
2018-04-07T01:35:17.705Z,16.49
2018-04-07T01:35:49.740Z,16.55
2018-04-07T01:36:21.811Z,16.52
2018-04-07T01:36:53.863Z,16.55
2018-04-07T01:37:25.872Z,16.48
2018-04-07T01:37:57.903Z,16.63
2018-04-07T01:38:29.916Z,16.48
2018-04-07T01:39:01.929Z,16.52
2018-04-07T01:39:33.941Z,16.58
2018-04-07T01:40:05.982Z,16.59
2018-04-07T01:40:38.044Z,16.49
2018-04-07T01:41:10.100Z,16.49
2018-04-07T01:41:42.155Z,16.52
2018-04-07T01:42:14.290Z,16.58
2018-04-07T01:42:47.199Z,16.51
2018-04-07T01:43:19.232Z,16.52
2018-04-07T01:43:51.359Z,16.49
2018-04-07T01:44:23.453Z,16.47
2018-04-07T01:44:55.446Z,16.47
2018-04-07T01:45:27.471Z,16.47
2018-04-07T01:45:59.503Z,16.45
2018-04-07T01:46:31.526Z,16.52
2018-04-07T01:47:03.562Z,16.42
2018-04-07T01:47:35.714Z,16.48
2018-04-07T01:48:07.733Z,16.51
2018-04-07T01:48:39.844Z,16.55
2018-04-07T01:49:11.877Z,16.49
2018-04-07T01:49:43.873Z,16.48
2018-04-07T01:50:15.908Z,16.47
2018-04-07T01:50:47.918Z,16.52
2018-04-07T01:51:19.971Z,16.45
2018-04-07T01:51:51.994Z,16.52
2018-04-07T01:52:24.011Z,16.45
2018-04-07T01:52:56.052Z,16.52
2018-04-07T01:53:28.132Z,16.58
2018-04-07T01:54:00.207Z,16.51
2018-04-07T01:54:32.214Z,16.48
2018-04-07T01:55:04.208Z,16.47
2018-04-07T01:55:36.355Z,16.36
2018-04-07T01:56:08.403Z,16.45
2018-04-07T01:56:40.444Z,16.48
2018-04-07T01:57:12.439Z,16.48
2018-04-07T01:57:44.481Z,16.49
2018-04-07T01:58:16.490Z,16.49
2018-04-07T01:58:48.522Z,16.45
2018-04-07T01:59:20.508Z,16.37
2018-04-07T01:59:52.552Z,16.52
2018-04-07T02:00:24.588Z,16.36
2018-04-07T02:00:56.620Z,16.48
2018-04-07T02:01:28.623Z,16.49
2018-04-07T02:02:00.629Z,16.51
2018-04-07T02:02:32.687Z,16.51
2018-04-07T02:03:04.736Z,16.44
2018-04-07T02:03:36.684Z,16.42
2018-04-07T02:04:08.716Z,16.47
2018-04-07T02:04:40.762Z,16.45
2018-04-07T02:05:12.784Z,16.48
2018-04-07T02:05:44.902Z,16.36
2018-04-07T02:06:16.880Z,16.4
2018-04-07T02:06:48.920Z,16.45
2018-04-07T02:07:20.954Z,16.45
2018-04-07T02:07:52.963Z,16.39
2018-04-07T02:08:24.999Z,16.44
2018-04-07T02:08:57.057Z,16.44
2018-04-07T02:09:29.079Z,16.45
2018-04-07T02:10:01.102Z,16.36
2018-04-07T02:10:33.157Z,16.39
2018-04-07T02:11:05.152Z,16.33
2018-04-07T02:11:37.192Z,16.36
2018-04-07T02:12:09.218Z,16.44
2018-04-07T02:12:41.276Z,16.36
2018-04-07T02:13:13.343Z,16.33
2018-04-07T02:13:45.390Z,16.37
2018-04-07T02:14:18.101Z,16.32
2018-04-07T02:14:50.140Z,16.34
2018-04-07T02:15:22.152Z,16.36
2018-04-07T02:15:54.132Z,16.34
2018-04-07T02:16:26.238Z,16.33
2018-04-07T02:16:58.246Z,16.32
2018-04-07T02:17:30.293Z,16.4
2018-04-07T02:18:02.316Z,16.36
2018-04-07T02:18:35.133Z,16.3
2018-04-07T02:19:07.167Z,16.33
2018-04-07T02:19:39.230Z,16.39
2018-04-07T02:20:11.221Z,16.39
2018-04-07T02:20:43.281Z,16.37
2018-04-07T02:21:15.380Z,16.36
2018-04-07T02:21:47.358Z,16.37
2018-04-07T02:22:19.365Z,16.4
2018-04-07T02:22:51.360Z,16.39
2018-04-07T02:23:23.368Z,16.34
2018-04-07T02:23:55.400Z,16.36
2018-04-07T02:24:27.503Z,16.33
2018-04-07T02:24:59.514Z,16.34
2018-04-07T02:25:38.023Z,16.33
2018-04-07T02:26:10.045Z,16.39
2018-04-07T02:26:42.137Z,16.36
2018-04-07T02:27:14.157Z,16.34
2018-04-07T02:27:46.151Z,16.33
2018-04-07T02:28:18.189Z,16.32
2018-04-07T02:28:50.209Z,16.26
2018-04-07T02:29:22.208Z,16.33
2018-04-07T02:29:54.283Z,16.39
2018-04-07T02:30:27.208Z,16.37
2018-04-07T02:30:59.249Z,16.33
2018-04-07T02:31:31.292Z,16.29
2018-04-07T02:32:03.273Z,16.33
2018-04-07T02:32:35.331Z,16.29
2018-04-07T02:33:07.922Z,16.29
2018-04-07T02:33:39.942Z,16.29
2018-04-07T02:34:11.957Z,16.36
2018-04-07T02:34:44.003Z,16.3
2018-04-07T02:35:16.039Z,16.4
2018-04-07T02:35:48.061Z,16.33
2018-04-07T02:36:20.094Z,16.32
2018-04-07T02:36:52.137Z,16.29
2018-04-07T02:37:24.154Z,16.27
2018-04-07T02:37:56.171Z,16.27
2018-04-07T02:38:28.211Z,16.26
2018-04-07T02:39:00.252Z,16.26
2018-04-07T02:39:32.297Z,16.32
2018-04-07T02:40:04.430Z,16.34
2018-04-07T02:40:36.474Z,16.29
2018-04-07T02:41:08.500Z,16.3
2018-04-07T02:41:40.536Z,16.27
2018-04-07T02:42:12.526Z,16.29
2018-04-07T02:42:44.558Z,16.29
2018-04-07T02:43:16.575Z,16.26
2018-04-07T02:43:48.621Z,16.3
2018-04-07T02:44:20.703Z,16.27
2018-04-07T02:44:52.745Z,16.27
2018-04-07T02:45:24.748Z,16.26
2018-04-07T02:45:56.723Z,16.26
2018-04-07T02:46:28.770Z,16.29
2018-04-07T02:47:00.815Z,16.33
2018-04-07T02:47:32.913Z,16.26
2018-04-07T02:48:05.039Z,16.27
2018-04-07T02:48:37.032Z,16.26
2018-04-07T02:49:09.079Z,16.26
2018-04-07T02:49:41.190Z,16.3
2018-04-07T02:50:13.182Z,16.25
2018-04-07T02:50:45.231Z,16.25
2018-04-07T02:51:17.275Z,16.25
2018-04-07T02:51:49.289Z,16.27
2018-04-07T02:52:21.281Z,16.22
2018-04-07T02:52:53.297Z,16.26
2018-04-07T02:53:25.320Z,16.26
2018-04-07T02:53:57.345Z,16.3
2018-04-07T02:54:29.343Z,16.29
2018-04-07T02:55:01.368Z,16.27
2018-04-07T02:55:33.843Z,16.27
2018-04-07T02:56:05.875Z,16.26
2018-04-07T02:56:37.897Z,16.21
2018-04-07T02:57:09.936Z,16.29
2018-04-07T02:57:41.978Z,16.22
2018-04-07T02:58:13.975Z,16.22
2018-04-07T02:58:46.012Z,16.21
2018-04-07T02:59:18.002Z,16.17
2018-04-07T02:59:50.026Z,16.25
2018-04-07T03:00:22.051Z,16.18
2018-04-07T03:00:54.645Z,16.18
2018-04-07T03:01:27.563Z,16.21
2018-04-07T03:01:59.684Z,16.27
2018-04-07T03:02:32.366Z,16.18
2018-04-07T03:03:04.410Z,16.25
2018-04-07T03:03:36.457Z,16.21
2018-04-07T03:04:08.556Z,16.21
2018-04-07T03:04:40.591Z,16.14
2018-04-07T03:05:13.162Z,16.22
2018-04-07T03:05:45.226Z,16.16
2018-04-07T03:06:17.258Z,16.21
2018-04-07T03:06:49.329Z,16.18
2018-04-07T03:07:21.391Z,16.17
2018-04-07T03:07:54.439Z,16.16
2018-04-07T03:08:26.465Z,16.21
2018-04-07T03:08:58.497Z,16.16
2018-04-07T03:09:30.579Z,16.22
2018-04-07T03:10:02.579Z,16.25
2018-04-07T03:10:34.635Z,16.17
2018-04-07T03:11:06.644Z,16.22
2018-04-07T03:11:38.663Z,16.22
2018-04-07T03:12:10.672Z,16.26
2018-04-07T03:12:42.691Z,16.25
2018-04-07T03:13:14.807Z,16.17
2018-04-07T03:13:46.829Z,16.17
2018-04-07T03:14:19.755Z,16.16
2018-04-07T03:14:51.848Z,16.22
2018-04-07T03:15:23.890Z,16.11
2018-04-07T03:15:55.948Z,16.14
2018-04-07T03:16:28.077Z,16.1
2018-04-07T03:17:00.088Z,16.14
2018-04-07T03:17:32.095Z,16.14
2018-04-07T03:18:04.851Z,16.17
2018-04-07T03:18:36.890Z,16.13
2018-04-07T03:19:08.919Z,16.13
2018-04-07T03:19:41.080Z,16.1
2018-04-07T03:20:13.127Z,16.11
2018-04-07T03:20:45.143Z,16.13
2018-04-07T03:21:17.198Z,16.14
2018-04-07T03:21:49.938Z,16.14
2018-04-07T03:22:21.950Z,16.16
2018-04-07T03:22:53.960Z,16.13
2018-04-07T03:23:25.976Z,16.16
2018-04-07T03:23:58.008Z,16.1
2018-04-07T03:24:30.034Z,16.11
2018-04-07T03:25:02.067Z,16.11
2018-04-07T03:25:34.068Z,16.1
2018-04-07T03:26:06.101Z,16.14
2018-04-07T03:26:38.128Z,16.07
2018-04-07T03:27:10.282Z,16.11
2018-04-07T03:27:42.421Z,16.13
2018-04-07T03:28:14.393Z,16.11
2018-04-07T03:28:46.434Z,16.11
2018-04-07T03:29:18.484Z,16.13
2018-04-07T03:29:50.591Z,16.11
2018-04-07T03:30:22.609Z,16.04
2018-04-07T03:30:54.654Z,16.07
2018-04-07T03:31:26.683Z,16
2018-04-07T03:31:58.703Z,16.11
2018-04-07T03:32:30.765Z,16.04
2018-04-07T03:33:02.764Z,16.13
2018-04-07T03:33:34.818Z,16.07
2018-04-07T03:34:06.820Z,16.02
2018-04-07T03:34:38.879Z,16.14
2018-04-07T03:35:10.904Z,16.13
2018-04-07T03:35:43.441Z,16.13
2018-04-07T03:36:15.462Z,16.08
2018-04-07T03:36:47.498Z,15.99
2018-04-07T03:37:19.514Z,16.07
2018-04-07T03:37:51.523Z,16.02
2018-04-07T03:38:23.568Z,16.06
2018-04-07T03:38:55.620Z,16.11
2018-04-07T03:39:27.649Z,16.08
2018-04-07T03:39:59.694Z,16.08
2018-04-07T03:40:31.781Z,15.99
2018-04-07T03:41:03.744Z,16.06
2018-04-07T03:41:35.882Z,16.11
2018-04-07T03:42:07.912Z,16.06
2018-04-07T03:42:39.912Z,16.06
2018-04-07T03:43:11.938Z,16
2018-04-07T03:43:43.983Z,16.06
2018-04-07T03:44:16.012Z,16.1
2018-04-07T03:44:47.999Z,16.08
2018-04-07T03:45:20.048Z,16.02
2018-04-07T03:45:52.071Z,16.06
2018-04-07T03:46:24.105Z,16.1
2018-04-07T03:46:56.227Z,16.02
2018-04-07T03:47:28.258Z,15.96
2018-04-07T03:48:00.240Z,15.98
2018-04-07T03:48:32.426Z,16.07
2018-04-07T03:49:04.432Z,16.06
2018-04-07T03:49:36.444Z,16.04
2018-04-07T03:50:08.470Z,15.99
2018-04-07T03:50:40.518Z,16.06
2018-04-07T03:51:12.533Z,16.07
2018-04-07T03:51:44.555Z,16.02
2018-04-07T03:52:16.533Z,16.1
2018-04-07T03:52:48.583Z,16.07
2018-04-07T03:53:20.600Z,15.99
2018-04-07T03:53:53.176Z,16.02
2018-04-07T03:54:25.255Z,16.06
2018-04-07T03:54:57.258Z,16.06
2018-04-07T03:55:29.439Z,16
2018-04-07T03:56:01.500Z,15.98
2018-04-07T03:56:33.647Z,16
2018-04-07T03:57:05.627Z,16.02
2018-04-07T03:57:37.665Z,15.99
2018-04-07T03:58:09.738Z,16.02
2018-04-07T03:58:41.756Z,15.98
2018-04-07T03:59:13.788Z,16.02
2018-04-07T03:59:45.788Z,15.96
2018-04-07T04:00:17.809Z,16.04
2018-04-07T04:00:49.847Z,15.96
2018-04-07T04:01:21.902Z,15.96
2018-04-07T04:01:53.918Z,15.96
2018-04-07T04:02:25.966Z,16.06
2018-04-07T04:02:58.002Z,16.04
2018-04-07T04:03:30.041Z,15.99
2018-04-07T04:04:02.044Z,16
2018-04-07T04:04:34.055Z,15.93
2018-04-07T04:05:06.185Z,15.95
2018-04-07T04:05:38.246Z,16.07
2018-04-07T04:06:11.042Z,15.95
2018-04-07T04:06:43.090Z,15.98
2018-04-07T04:07:15.138Z,15.96
2018-04-07T04:07:47.156Z,15.93
2018-04-07T04:08:19.170Z,15.96
2018-04-07T04:08:51.195Z,15.96
2018-04-07T04:09:23.234Z,15.96
2018-04-07T04:09:55.242Z,15.95
2018-04-07T04:10:27.291Z,15.98
2018-04-07T04:10:59.334Z,15.96
2018-04-07T04:11:31.384Z,15.99
2018-04-07T04:12:03.388Z,15.96
2018-04-07T04:12:35.458Z,16
2018-04-07T04:13:07.603Z,15.92
2018-04-07T04:13:39.618Z,15.99
2018-04-07T04:14:11.628Z,15.95
2018-04-07T04:14:43.666Z,15.96
2018-04-07T04:15:15.733Z,15.93
2018-04-07T04:15:47.735Z,15.99
2018-04-07T04:16:19.772Z,15.92
2018-04-07T04:16:51.787Z,15.92
2018-04-07T04:17:23.857Z,15.99
2018-04-07T04:17:55.875Z,15.92
2018-04-07T04:18:27.890Z,15.93
2018-04-07T04:18:59.916Z,15.92
2018-04-07T04:19:31.977Z,15.96
2018-04-07T04:20:03.992Z,15.95
2018-04-07T04:20:36.041Z,15.92
2018-04-07T04:21:08.080Z,15.95
2018-04-07T04:21:40.139Z,15.91
2018-04-07T04:22:12.180Z,15.89
2018-04-07T04:22:44.195Z,15.89
2018-04-07T04:23:16.190Z,15.91
2018-04-07T04:23:48.187Z,15.98
2018-04-07T04:24:20.219Z,15.89
2018-04-07T04:24:52.241Z,15.91
2018-04-07T04:25:24.293Z,15.95
2018-04-07T04:25:56.367Z,15.93
2018-04-07T04:26:28.392Z,15.93
2018-04-07T04:27:00.433Z,15.92
2018-04-07T04:27:32.457Z,15.88
2018-04-07T04:28:04.508Z,15.95
2018-04-07T04:28:36.570Z,15.91
2018-04-07T04:29:08.602Z,15.89
2018-04-07T04:29:40.724Z,15.88
2018-04-07T04:30:12.777Z,15.91
2018-04-07T04:30:44.795Z,15.86
2018-04-07T04:31:16.830Z,15.88
2018-04-07T04:31:48.857Z,15.93
2018-04-07T04:32:20.878Z,15.91
2018-04-07T04:32:52.903Z,15.96
2018-04-07T04:33:24.905Z,15.91
2018-04-07T04:33:56.944Z,15.89
2018-04-07T04:34:28.976Z,15.91
2018-04-07T04:35:00.961Z,15.91
2018-04-07T04:35:32.975Z,15.93
2018-04-07T04:36:05.005Z,15.95
2018-04-07T04:36:37.170Z,15.91
2018-04-07T04:37:09.184Z,15.88
2018-04-07T04:37:41.228Z,15.84
2018-04-07T04:38:13.298Z,15.91
2018-04-07T04:38:45.331Z,15.84
2018-04-07T04:39:17.381Z,15.92
2018-04-07T04:39:49.376Z,15.93
2018-04-07T04:40:21.386Z,15.98
2018-04-07T04:40:53.469Z,15.91
2018-04-07T04:41:25.560Z,15.88
2018-04-07T04:41:57.601Z,15.91
2018-04-07T04:42:29.608Z,15.84
2018-04-07T04:43:01.648Z,15.81
2018-04-07T04:43:33.634Z,15.86
2018-04-07T04:44:05.656Z,15.88
2018-04-07T04:44:37.779Z,15.81
2018-04-07T04:45:09.805Z,15.86
2018-04-07T04:45:41.811Z,15.92
2018-04-07T04:46:13.874Z,15.91
2018-04-07T04:46:45.897Z,15.81
2018-04-07T04:47:17.904Z,15.8
2018-04-07T04:47:49.939Z,15.93
2018-04-07T04:48:21.948Z,15.89
2018-04-07T04:48:54.041Z,15.92
2018-04-07T04:49:26.026Z,15.84
2018-04-07T04:49:58.058Z,15.78
2018-04-07T04:50:30.138Z,15.88
2018-04-07T04:51:02.181Z,15.81
2018-04-07T04:51:34.210Z,15.91
2018-04-07T04:52:06.196Z,15.95
2018-04-07T04:52:38.248Z,15.91
2018-04-07T04:53:10.256Z,15.81
2018-04-07T04:53:42.306Z,15.84
2018-04-07T04:54:14.340Z,15.88
2018-04-07T04:54:46.335Z,15.84
2018-04-07T04:55:18.371Z,15.8
2018-04-07T04:55:50.357Z,15.86
2018-04-07T04:56:22.385Z,15.86
2018-04-07T04:56:54.402Z,15.86
2018-04-07T04:57:26.502Z,15.92
2018-04-07T04:57:58.559Z,15.88
2018-04-07T04:58:30.595Z,15.8
2018-04-07T04:59:02.667Z,15.91
2018-04-07T04:59:34.699Z,15.83
2018-04-07T05:00:06.742Z,15.8
2018-04-07T05:00:38.801Z,15.84
2018-04-07T05:01:10.811Z,15.86
2018-04-07T05:01:42.812Z,15.88
2018-04-07T05:02:14.836Z,15.77
2018-04-07T05:02:46.841Z,15.95
2018-04-07T05:03:18.885Z,15.91
2018-04-07T05:03:50.914Z,15.81
2018-04-07T05:04:22.981Z,15.88
2018-04-07T05:04:55.011Z,15.91
2018-04-07T05:05:27.034Z,15.86
2018-04-07T05:05:59.116Z,15.89
2018-04-07T05:06:31.137Z,15.91
2018-04-07T05:07:03.156Z,15.84
2018-04-07T05:07:35.188Z,15.84
2018-04-07T05:08:07.151Z,15.84
2018-04-07T05:08:39.241Z,15.86
2018-04-07T05:09:11.223Z,15.91
2018-04-07T05:09:43.250Z,15.91
2018-04-07T05:10:15.262Z,15.88
2018-04-07T05:10:47.283Z,15.89
2018-04-07T05:11:19.252Z,15.88
2018-04-07T05:11:51.369Z,15.95
2018-04-07T05:12:23.414Z,15.84
2018-04-07T05:12:55.396Z,15.89
2018-04-07T05:13:27.440Z,15.91
2018-04-07T05:13:59.491Z,15.88
2018-04-07T05:14:31.487Z,15.88
2018-04-07T05:15:03.650Z,15.86
2018-04-07T05:15:35.704Z,15.89
2018-04-07T05:16:07.719Z,15.88
2018-04-07T05:16:39.726Z,15.92
2018-04-07T05:17:11.783Z,15.92
2018-04-07T05:17:43.780Z,15.91
2018-04-07T05:18:15.823Z,15.92
2018-04-07T05:18:47.886Z,15.91
2018-04-07T05:19:20.061Z,15.92
2018-04-07T05:19:52.129Z,15.91
2018-04-07T05:20:24.162Z,15.92
2018-04-07T05:20:56.185Z,15.89
2018-04-07T05:21:28.215Z,15.89
2018-04-07T05:22:00.228Z,15.92
2018-04-07T05:22:32.262Z,15.95
2018-04-07T05:23:04.273Z,15.88
2018-04-07T05:23:36.463Z,15.88
2018-04-07T05:24:08.525Z,15.92
2018-04-07T05:24:40.572Z,15.95
2018-04-07T05:25:12.601Z,15.93
2018-04-07T05:25:44.600Z,15.91
2018-04-07T05:26:16.605Z,15.95
2018-04-07T05:26:48.612Z,15.99
2018-04-07T05:27:20.704Z,15.98
2018-04-07T05:27:52.722Z,15.95
2018-04-07T05:28:24.741Z,15.96
2018-04-07T05:28:56.760Z,15.88
2018-04-07T05:29:28.770Z,15.96
2018-04-07T05:30:00.803Z,15.93
2018-04-07T05:30:32.847Z,15.95
2018-04-07T05:31:04.869Z,15.95
2018-04-07T05:31:36.886Z,15.98
2018-04-07T05:32:08.900Z,15.96
2018-04-07T05:32:41.016Z,16
2018-04-07T05:33:13.104Z,15.96
2018-04-07T05:33:45.097Z,15.99
2018-04-07T05:34:17.143Z,15.96
2018-04-07T05:34:49.136Z,16.06
2018-04-07T05:35:21.192Z,16
2018-04-07T05:35:53.242Z,15.98
2018-04-07T05:36:25.267Z,15.99
2018-04-07T05:36:57.299Z,15.96
2018-04-07T05:37:29.313Z,15.99
2018-04-07T05:38:01.383Z,16.04
2018-04-07T05:38:33.396Z,16.04
2018-04-07T05:39:05.442Z,16.07
2018-04-07T05:39:37.474Z,16.06
2018-04-07T05:40:09.495Z,15.99
2018-04-07T05:40:41.614Z,16.02
2018-04-07T05:41:13.638Z,16.06
2018-04-07T05:41:45.660Z,16.04
2018-04-07T05:42:17.728Z,16.06
2018-04-07T05:42:49.750Z,16.07
2018-04-07T05:43:21.775Z,16.08
2018-04-07T05:43:53.772Z,16.06
2018-04-07T05:44:25.804Z,16.06
2018-04-07T05:44:57.872Z,16.08
2018-04-07T05:45:29.924Z,16.04
2018-04-07T05:46:01.939Z,16.06
2018-04-07T05:46:33.924Z,16.06
2018-04-07T05:47:05.940Z,16.04
2018-04-07T05:47:38.099Z,16.06
2018-04-07T05:48:10.109Z,16.14
2018-04-07T05:48:42.697Z,16.08
2018-04-07T05:49:14.827Z,16.04
2018-04-07T05:49:46.811Z,16.1
2018-04-07T05:50:18.801Z,16.11
2018-04-07T05:50:50.898Z,16.07
2018-04-07T05:51:22.931Z,16.08
2018-04-07T05:51:54.934Z,16.17
2018-04-07T05:52:26.922Z,16.13
2018-04-07T05:52:58.934Z,16.21
2018-04-07T05:53:30.970Z,16.17
2018-04-07T05:54:03.137Z,16.21
2018-04-07T05:54:35.153Z,16.17
2018-04-07T05:55:07.169Z,16.18
2018-04-07T05:55:39.188Z,16.25
2018-04-07T05:56:11.246Z,16.25
2018-04-07T05:56:43.198Z,16.21
2018-04-07T05:57:15.272Z,16.21
2018-04-07T05:57:47.386Z,16.33
2018-04-07T05:58:19.413Z,16.25
2018-04-07T05:58:51.486Z,16.18
2018-04-07T05:59:23.531Z,16.29
2018-04-07T05:59:55.577Z,16.27
2018-04-07T06:00:27.598Z,16.32
2018-04-07T06:00:59.605Z,16.27
2018-04-07T06:01:31.609Z,16.29
2018-04-07T06:02:03.617Z,16.36
2018-04-07T06:02:35.661Z,16.29
2018-04-07T06:03:07.687Z,16.42
2018-04-07T06:03:39.709Z,16.34
2018-04-07T06:04:11.741Z,16.36
2018-04-07T06:04:43.786Z,16.48
2018-04-07T06:05:15.809Z,16.52
2018-04-07T06:05:47.886Z,16.52
2018-04-07T06:06:19.932Z,16.48
2018-04-07T06:06:51.956Z,16.47
2018-04-07T06:07:24.523Z,16.49
2018-04-07T06:07:56.518Z,16.48
2018-04-07T06:08:28.585Z,16.51
2018-04-07T06:09:00.599Z,16.54
2018-04-07T06:09:32.622Z,16.65
2018-04-07T06:10:04.710Z,16.51
2018-04-07T06:10:36.730Z,16.55
2018-04-07T06:11:08.746Z,16.66
2018-04-07T06:11:40.788Z,16.65
2018-04-07T06:12:12.751Z,16.65
2018-04-07T06:12:44.756Z,16.66
2018-04-07T06:13:17.219Z,16.67
2018-04-07T06:13:49.202Z,16.69
2018-04-07T06:14:21.343Z,16.65
2018-04-07T06:14:53.446Z,16.76
2018-04-07T06:15:25.468Z,16.8
2018-04-07T06:15:57.469Z,16.77
2018-04-07T06:16:29.444Z,16.8
2018-04-07T06:17:01.436Z,16.8
2018-04-07T06:17:33.538Z,16.77
2018-04-07T06:18:05.626Z,16.88
2018-04-07T06:18:37.693Z,16.81
2018-04-07T06:19:09.692Z,16.81
2018-04-07T06:19:41.806Z,16.9
2018-04-07T06:20:13.832Z,16.95
2018-04-07T06:20:45.858Z,16.92
2018-04-07T06:21:17.912Z,17
2018-04-07T06:21:49.867Z,17.02
2018-04-07T06:22:21.865Z,17.03
2018-04-07T06:22:53.953Z,17.02
2018-04-07T06:23:26.023Z,17.03
2018-04-07T06:23:58.039Z,16.97
2018-04-07T06:24:30.092Z,17.03
2018-04-07T06:25:02.141Z,17.05
2018-04-07T06:25:34.178Z,17.06
2018-04-07T06:26:06.245Z,17.03
2018-04-07T06:26:38.277Z,17.06
2018-04-07T06:27:10.309Z,17.13
2018-04-07T06:27:42.303Z,17.06
2018-04-07T06:28:14.339Z,17.18
2018-04-07T06:28:46.411Z,17.2
2018-04-07T06:29:18.490Z,17.21
2018-04-07T06:29:50.530Z,17.24
2018-04-07T06:30:22.552Z,17.27
2018-04-07T06:30:54.569Z,17.22
2018-04-07T06:31:26.560Z,17.3
2018-04-07T06:31:58.599Z,17.27
2018-04-07T06:32:30.631Z,17.32
2018-04-07T06:33:02.687Z,17.36
2018-04-07T06:33:34.685Z,17.36
2018-04-07T06:34:06.699Z,17.39
2018-04-07T06:34:38.761Z,17.42
2018-04-07T06:35:10.767Z,17.43
2018-04-07T06:35:42.845Z,17.4
2018-04-07T06:36:14.862Z,17.38
2018-04-07T06:36:46.861Z,17.55
2018-04-07T06:37:18.884Z,17.43
2018-04-07T06:37:50.881Z,17.39
2018-04-07T06:38:22.926Z,17.47
2018-04-07T06:38:54.959Z,17.54
2018-04-07T06:39:26.958Z,17.62
2018-04-07T06:39:59.004Z,17.58
2018-04-07T06:40:31.040Z,17.58
2018-04-07T06:41:03.165Z,17.62
2018-04-07T06:41:35.161Z,17.58
2018-04-07T06:42:07.183Z,17.54
2018-04-07T06:42:39.287Z,17.62
2018-04-07T06:43:11.306Z,17.6
2018-04-07T06:43:43.353Z,17.71
2018-04-07T06:44:15.400Z,17.71
2018-04-07T06:44:47.434Z,17.66
2018-04-07T06:45:19.468Z,17.69
2018-04-07T06:45:51.627Z,17.65
2018-04-07T06:46:23.664Z,17.77
2018-04-07T06:46:55.720Z,17.71
2018-04-07T06:47:27.745Z,17.74
2018-04-07T06:47:59.787Z,17.71
2018-04-07T06:48:31.911Z,17.8
2018-04-07T06:49:03.948Z,17.77
2018-04-07T06:49:35.994Z,17.83
2018-04-07T06:50:08.120Z,17.83
2018-04-07T06:50:40.113Z,17.9
2018-04-07T06:51:12.137Z,17.92
2018-04-07T06:51:44.178Z,17.86
2018-04-07T06:52:16.182Z,17.88
2018-04-07T06:52:48.212Z,17.94
2018-04-07T06:53:20.209Z,17.92
2018-04-07T06:53:52.253Z,17.95
2018-04-07T06:54:24.240Z,17.99