createdAt,value
2019-01-25T00:00:11.385Z,0.00
2019-01-25T00:01:11.376Z,0.00
2019-01-25T00:02:11.371Z,0.00
2019-01-25T00:03:11.354Z,0.00
2019-01-25T00:04:11.344Z,0.00
2019-01-25T00:05:11.332Z,0.00
2019-01-25T00:06:11.321Z,0.00
2019-01-25T00:07:11.310Z,0.00
2019-01-25T00:08:11.300Z,0.00
2019-01-25T00:09:11.288Z,0.00
2019-01-25T00:10:11.279Z,0.00
2019-01-25T00:11:11.266Z,0.00
2019-01-25T00:12:11.256Z,0.00
2019-01-25T00:13:11.251Z,0.00
2019-01-25T00:14:11.235Z,0.00
2019-01-25T00:15:11.223Z,0.00
2019-01-25T00:16:11.220Z,0.00
2019-01-25T00:17:11.271Z,0.00
2019-01-25T00:18:11.193Z,0.00
2019-01-25T00:19:11.181Z,0.00
2019-01-25T00:20:11.263Z,0.00
2019-01-25T00:21:11.162Z,0.00
2019-01-25T00:22:11.149Z,0.00
2019-01-25T00:23:11.139Z,0.00
2019-01-25T00:24:11.129Z,0.00
2019-01-25T00:25:11.121Z,0.00
2019-01-25T00:26:11.105Z,0.00
2019-01-25T00:27:11.096Z,0.00
2019-01-25T00:28:11.085Z,0.00
2019-01-25T00:29:11.075Z,0.00
2019-01-25T00:30:11.063Z,0.00
2019-01-25T00:31:11.051Z,0.00
2019-01-25T00:32:11.043Z,0.00
2019-01-25T00:33:11.030Z,0.00
2019-01-25T00:34:11.026Z,0.00
2019-01-25T00:35:11.009Z,0.00
2019-01-25T00:36:11.018Z,0.00
2019-01-25T00:37:10.987Z,0.00
2019-01-25T00:38:10.978Z,0.00
2019-01-25T00:39:10.975Z,0.00
2019-01-25T00:40:10.958Z,0.00
2019-01-25T00:41:10.946Z,0.00
2019-01-25T00:42:10.937Z,0.00
2019-01-25T00:43:10.923Z,0.00
2019-01-25T00:44:10.912Z,0.00
2019-01-25T00:45:10.904Z,0.00
2019-01-25T00:46:10.897Z,0.00
2019-01-25T00:47:10.881Z,0.00
2019-01-25T00:48:10.872Z,0.00
2019-01-25T00:49:10.859Z,0.00
2019-01-25T00:50:10.849Z,0.00
2019-01-25T00:51:10.840Z,0.00
2019-01-25T00:52:10.826Z,0.00
2019-01-25T00:53:10.816Z,0.00
2019-01-25T00:54:10.809Z,0.00
2019-01-25T00:55:10.797Z,0.00
2019-01-25T00:56:10.787Z,0.00
2019-01-25T00:57:10.774Z,0.00
2019-01-25T00:58:10.765Z,0.00
2019-01-25T00:59:10.756Z,0.00
2019-01-25T01:00:10.743Z,0.00
2019-01-25T01:01:10.730Z,0.00
2019-01-25T01:02:10.720Z,0.00
2019-01-25T01:03:10.710Z,0.00
2019-01-25T01:04:10.700Z,0.00
2019-01-25T01:05:10.687Z,0.00
2019-01-25T01:06:10.677Z,0.00
2019-01-25T01:07:10.666Z,0.00
2019-01-25T01:08:10.655Z,0.00
2019-01-25T01:09:10.646Z,0.00
2019-01-25T01:10:14.203Z,0.00
2019-01-25T01:11:10.626Z,0.00
2019-01-25T01:12:10.613Z,0.00
2019-01-25T01:13:10.602Z,0.00
2019-01-25T01:14:10.590Z,0.00
2019-01-25T01:15:10.595Z,0.00
2019-01-25T01:16:11.492Z,0.00
2019-01-25T01:17:10.572Z,0.00
2019-01-25T01:18:10.547Z,0.00
2019-01-25T01:19:10.540Z,0.00
2019-01-25T01:20:10.527Z,0.00
2019-01-25T01:21:10.520Z,0.00
2019-01-25T01:22:10.511Z,0.00
2019-01-25T01:23:10.494Z,0.00
2019-01-25T01:24:10.485Z,0.00
2019-01-25T01:25:10.472Z,0.00
2019-01-25T01:26:10.464Z,0.00
2019-01-25T01:27:10.450Z,0.00
2019-01-25T01:28:10.446Z,0.00
2019-01-25T01:29:10.429Z,0.00
2019-01-25T01:30:10.419Z,0.00
2019-01-25T01:31:10.414Z,0.00
2019-01-25T01:32:10.398Z,0.00
2019-01-25T01:33:10.387Z,0.00
2019-01-25T01:34:10.378Z,0.00
2019-01-25T01:35:10.368Z,0.00
2019-01-25T01:36:10.356Z,0.00
2019-01-25T01:37:10.344Z,0.00
2019-01-25T01:38:10.335Z,0.00
2019-01-25T01:39:10.322Z,0.00
2019-01-25T01:40:10.315Z,0.00
2019-01-25T01:41:10.300Z,0.00
2019-01-25T01:42:10.289Z,0.00
2019-01-25T01:43:10.279Z,0.00
2019-01-25T01:44:10.273Z,0.00
2019-01-25T01:45:10.258Z,0.00
2019-01-25T01:46:10.246Z,0.00
2019-01-25T01:47:10.241Z,0.00
2019-01-25T01:48:10.278Z,0.00
2019-01-25T01:49:10.214Z,0.00
2019-01-25T01:50:10.205Z,0.00
2019-01-25T01:51:10.195Z,0.00
2019-01-25T01:52:10.182Z,0.00
2019-01-25T01:53:10.176Z,0.00
2019-01-25T01:54:10.161Z,0.00
2019-01-25T01:55:10.150Z,0.00
2019-01-25T01:56:10.141Z,0.00
2019-01-25T01:57:10.128Z,0.00
2019-01-25T01:58:10.118Z,0.00
2019-01-25T01:59:10.108Z,0.00
2019-01-25T02:00:10.096Z,0.00
2019-01-25T02:01:10.085Z,0.00
2019-01-25T02:02:10.078Z,0.00
2019-01-25T02:03:10.064Z,0.00
2019-01-25T02:04:10.056Z,0.00
2019-01-25T02:05:10.044Z,0.00
2019-01-25T02:06:10.031Z,0.00
2019-01-25T02:07:10.022Z,0.00
2019-01-25T02:08:10.019Z,0.00
2019-01-25T02:09:09.999Z,0.00
2019-01-25T02:10:09.990Z,0.00
2019-01-25T02:11:09.977Z,0.00
2019-01-25T02:12:09.967Z,0.00
2019-01-25T02:13:09.958Z,0.00
2019-01-25T02:14:09.947Z,0.00
2019-01-25T02:15:09.936Z,0.00
2019-01-25T02:16:09.925Z,0.00
2019-01-25T02:17:09.913Z,0.00
2019-01-25T02:18:09.905Z,0.00
2019-01-25T02:19:09.892Z,0.00
2019-01-25T02:20:09.881Z,0.00
2019-01-25T02:21:09.873Z,0.00
2019-01-25T02:22:09.862Z,0.00
2019-01-25T02:23:09.848Z,0.00
2019-01-25T02:24:09.837Z,0.00
2019-01-25T02:25:09.831Z,0.00
2019-01-25T02:26:09.817Z,0.00
2019-01-25T02:27:09.805Z,0.00
2019-01-25T02:28:09.795Z,0.00
2019-01-25T02:29:09.785Z,0.00
2019-01-25T02:30:09.774Z,0.00
2019-01-25T02:31:09.766Z,0.00
2019-01-25T02:32:09.755Z,0.00
2019-01-25T02:33:09.742Z,0.00
2019-01-25T02:34:09.731Z,0.00
2019-01-25T02:35:09.723Z,0.00
2019-01-25T02:36:09.711Z,0.00
2019-01-25T02:37:09.698Z,0.00
2019-01-25T02:38:09.693Z,0.00
2019-01-25T02:39:09.680Z,0.00
2019-01-25T02:40:09.682Z,0.00
2019-01-25T02:41:09.659Z,0.00
2019-01-25T02:42:09.645Z,0.00
2019-01-25T02:43:09.638Z,0.00
2019-01-25T02:44:09.626Z,0.00
2019-01-25T02:45:09.611Z,0.00
2019-01-25T02:46:09.601Z,0.00
2019-01-25T02:47:09.592Z,0.00
2019-01-25T02:48:09.581Z,0.00
2019-01-25T02:49:09.571Z,0.00
2019-01-25T02:50:09.559Z,0.00
2019-01-25T02:51:09.549Z,0.00
2019-01-25T02:52:09.538Z,0.00
2019-01-25T02:53:09.528Z,0.00
2019-01-25T02:54:09.517Z,0.00
2019-01-25T02:55:09.508Z,0.00
2019-01-25T02:56:09.501Z,0.00
2019-01-25T02:57:09.514Z,0.00
2019-01-25T02:58:09.475Z,0.00
2019-01-25T02:59:09.461Z,0.00
2019-01-25T03:00:09.459Z,0.00
2019-01-25T03:01:09.440Z,0.00
2019-01-25T03:02:09.430Z,0.00
2019-01-25T03:03:09.419Z,0.00
2019-01-25T03:04:09.409Z,0.00
2019-01-25T03:05:09.397Z,0.00
2019-01-25T03:06:09.387Z,0.00
2019-01-25T03:07:09.377Z,0.00
2019-01-25T03:08:09.369Z,0.00
2019-01-25T03:09:09.357Z,0.00
2019-01-25T03:10:09.343Z,0.00
2019-01-25T03:11:09.333Z,0.00
2019-01-25T03:12:09.324Z,0.00
2019-01-25T03:13:09.316Z,0.00
2019-01-25T03:14:09.303Z,0.00
2019-01-25T03:15:09.289Z,0.00
2019-01-25T03:16:09.282Z,0.00
2019-01-25T03:17:09.267Z,0.00
2019-01-25T03:18:09.269Z,0.00
2019-01-25T03:19:09.248Z,0.00
2019-01-25T03:20:09.237Z,0.00
2019-01-25T03:21:09.228Z,0.00
2019-01-25T03:22:09.215Z,0.00
2019-01-25T03:23:09.204Z,0.00
2019-01-25T03:24:09.197Z,0.00
2019-01-25T03:25:09.185Z,0.00
2019-01-25T03:26:09.177Z,0.00
2019-01-25T03:27:09.160Z,0.00
2019-01-25T03:28:09.149Z,0.00
2019-01-25T03:29:09.143Z,0.00
2019-01-25T03:30:09.132Z,0.00
2019-01-25T03:31:09.154Z,0.00
2019-01-25T03:32:09.108Z,0.00
2019-01-25T03:33:09.102Z,0.00
2019-01-25T03:34:09.085Z,0.00
2019-01-25T03:35:09.083Z,0.00
2019-01-25T03:36:09.065Z,0.00
2019-01-25T03:37:09.052Z,0.00
2019-01-25T03:38:09.042Z,0.00
2019-01-25T03:39:09.031Z,0.00
2019-01-25T03:40:09.024Z,0.00
2019-01-25T03:41:09.013Z,0.00
2019-01-25T03:42:08.998Z,0.00
2019-01-25T03:43:08.989Z,0.00
2019-01-25T03:44:08.988Z,0.00
2019-01-25T03:45:08.967Z,0.00
2019-01-25T03:46:08.959Z,0.00
2019-01-25T03:47:08.948Z,0.00
2019-01-25T03:48:08.934Z,0.00
2019-01-25T03:49:08.929Z,0.00
2019-01-25T03:50:08.928Z,0.00
2019-01-25T03:51:08.903Z,0.00
2019-01-25T03:52:08.899Z,0.00
2019-01-25T03:53:08.881Z,0.00
2019-01-25T03:54:08.876Z,0.00
2019-01-25T03:55:08.859Z,0.00
2019-01-25T03:56:08.851Z,0.00
2019-01-25T03:57:08.849Z,0.00
2019-01-25T03:58:08.832Z,0.00
2019-01-25T03:59:08.822Z,0.00
2019-01-25T04:00:08.807Z,0.00
2019-01-25T04:01:08.796Z,0.00
2019-01-25T04:02:08.784Z,0.00
2019-01-25T04:03:08.779Z,0.00
2019-01-25T04:04:08.816Z,0.00
2019-01-25T04:05:08.769Z,0.00
2019-01-25T04:06:08.741Z,0.00
2019-01-25T04:07:08.731Z,0.00
2019-01-25T04:08:08.724Z,0.00
2019-01-25T04:09:08.710Z,0.00
2019-01-25T04:10:08.702Z,0.00
2019-01-25T04:11:08.687Z,0.00
2019-01-25T04:12:08.676Z,0.00
2019-01-25T04:13:08.668Z,0.00
2019-01-25T04:14:08.681Z,0.00
2019-01-25T04:15:08.651Z,0.00
2019-01-25T04:16:08.639Z,0.00
2019-01-25T04:17:08.623Z,0.00
2019-01-25T04:18:08.619Z,0.00
2019-01-25T04:19:08.604Z,0.00
2019-01-25T04:20:08.592Z,0.00
2019-01-25T04:21:08.579Z,0.00
2019-01-25T04:22:08.571Z,0.00
2019-01-25T04:23:08.558Z,0.00
2019-01-25T04:24:08.549Z,0.00
2019-01-25T04:25:08.539Z,0.00
2019-01-25T04:26:08.528Z,0.00
2019-01-25T04:27:08.518Z,0.00
2019-01-25T04:28:08.507Z,0.00
2019-01-25T04:29:08.494Z,0.00
2019-01-25T04:30:08.485Z,0.00
2019-01-25T04:31:08.473Z,0.00
2019-01-25T04:32:08.463Z,0.00
2019-01-25T04:33:08.451Z,0.00
2019-01-25T04:34:08.443Z,0.00
2019-01-25T04:35:08.446Z,0.00
2019-01-25T04:36:08.419Z,0.00
2019-01-25T04:37:08.409Z,0.00
2019-01-25T04:38:08.409Z,0.00
2019-01-25T04:39:08.386Z,0.00
2019-01-25T04:40:08.382Z,0.00
2019-01-25T04:41:11.823Z,0.00
2019-01-25T04:42:08.354Z,0.00
2019-01-25T04:43:08.343Z,0.00
2019-01-25T04:44:08.344Z,0.00
2019-01-25T04:45:08.322Z,0.00
2019-01-25T04:46:08.321Z,0.00
2019-01-25T04:47:08.300Z,0.00
2019-01-25T04:48:08.290Z,0.00
2019-01-25T04:49:08.278Z,0.00
2019-01-25T04:50:08.268Z,0.00
2019-01-25T04:51:08.277Z,0.00
2019-01-25T04:52:08.248Z,0.00
2019-01-25T04:53:08.236Z,0.00
2019-01-25T04:54:08.228Z,0.00
2019-01-25T04:55:08.218Z,0.00
2019-01-25T04:56:08.203Z,0.00
2019-01-25T04:57:08.192Z,0.00
2019-01-25T04:58:08.182Z,0.00
2019-01-25T04:59:08.172Z,0.00
2019-01-25T05:00:08.160Z,0.00
2019-01-25T05:01:08.149Z,0.00
2019-01-25T05:02:08.142Z,0.00
2019-01-25T05:03:08.129Z,0.00
2019-01-25T05:04:08.128Z,0.00
2019-01-25T05:05:08.108Z,0.00
2019-01-25T05:06:08.096Z,0.00
2019-01-25T05:07:08.093Z,0.00
2019-01-25T05:08:08.078Z,0.00
2019-01-25T05:09:08.063Z,0.00
2019-01-25T05:10:08.054Z,0.00
2019-01-25T05:11:08.061Z,0.00
2019-01-25T05:12:08.034Z,0.00
2019-01-25T05:13:08.020Z,0.00
2019-01-25T05:14:08.012Z,0.00
2019-01-25T05:15:08.003Z,0.00
2019-01-25T05:16:07.989Z,0.00
2019-01-25T05:17:07.983Z,0.00
2019-01-25T05:18:07.975Z,0.00
2019-01-25T05:19:07.958Z,0.00
2019-01-25T05:20:07.948Z,0.00
2019-01-25T05:21:07.943Z,0.00
2019-01-25T05:22:07.925Z,0.00
2019-01-25T05:23:07.918Z,0.00
2019-01-25T05:24:07.906Z,0.00
2019-01-25T05:25:07.891Z,0.00
2019-01-25T05:26:07.887Z,0.00
2019-01-25T05:27:07.871Z,0.00
2019-01-25T05:28:09.662Z,0.00
2019-01-25T05:29:07.850Z,0.00
2019-01-25T05:30:07.839Z,0.00
2019-01-25T05:31:07.833Z,0.00
2019-01-25T05:32:07.818Z,0.00
2019-01-25T05:33:07.807Z,0.00
2019-01-25T05:34:07.795Z,0.00
2019-01-25T05:35:07.790Z,0.00
2019-01-25T05:36:07.774Z,0.00
2019-01-25T05:37:07.763Z,0.00
2019-01-25T05:38:07.752Z,0.00
2019-01-25T05:39:07.743Z,0.00
2019-01-25T05:40:07.734Z,0.00
2019-01-25T05:41:07.719Z,0.00
2019-01-25T05:42:07.710Z,0.00
2019-01-25T05:43:07.705Z,0.00
2019-01-25T05:44:07.690Z,0.00
2019-01-25T05:45:07.683Z,0.00
2019-01-25T05:46:07.666Z,0.00
2019-01-25T05:47:07.657Z,0.00
2019-01-25T05:48:07.645Z,0.00
2019-01-25T05:49:07.643Z,0.00
2019-01-25T05:50:07.629Z,0.00
2019-01-25T05:51:07.616Z,0.00
2019-01-25T05:52:07.604Z,0.00
2019-01-25T05:53:07.590Z,0.00
2019-01-25T05:54:07.584Z,0.00
2019-01-25T05:55:07.569Z,0.00
2019-01-25T05:56:07.562Z,0.00
2019-01-25T05:57:07.554Z,0.00
2019-01-25T05:58:07.539Z,0.00
2019-01-25T05:59:07.528Z,0.00
2019-01-25T06:00:07.523Z,0.00
2019-01-25T06:01:07.503Z,0.00
2019-01-25T06:02:07.498Z,0.00
2019-01-25T06:03:07.499Z,0.00
2019-01-25T06:04:07.472Z,0.00
2019-01-25T06:05:07.462Z,0.00
2019-01-25T06:06:07.453Z,0.00
2019-01-25T06:07:07.474Z,0.00
2019-01-25T06:08:07.433Z,0.00
2019-01-25T06:09:07.418Z,0.00
2019-01-25T06:10:07.407Z,0.00
2019-01-25T06:11:07.398Z,0.00
2019-01-25T06:12:07.385Z,0.00
2019-01-25T06:13:07.380Z,0.00
2019-01-25T06:14:07.365Z,0.00
2019-01-25T06:15:07.355Z,0.00
2019-01-25T06:16:07.344Z,0.00
2019-01-25T06:17:07.338Z,0.00
2019-01-25T06:18:07.321Z,0.00
2019-01-25T06:19:07.313Z,0.00
2019-01-25T06:20:07.300Z,0.00
2019-01-25T06:21:07.291Z,0.00
2019-01-25T06:22:07.292Z,0.00
2019-01-25T06:23:07.269Z,0.00
2019-01-25T06:24:07.257Z,0.00
2019-01-25T06:25:07.270Z,0.00
2019-01-25T06:26:07.240Z,0.00
2019-01-25T06:27:07.224Z,0.00
2019-01-25T06:28:07.220Z,0.00
2019-01-25T06:29:07.208Z,0.00
2019-01-25T06:30:07.192Z,0.00
2019-01-25T06:31:07.190Z,0.00
2019-01-25T06:32:07.170Z,0.00
2019-01-25T06:33:07.179Z,0.00
2019-01-25T06:34:07.157Z,0.00
2019-01-25T06:35:07.140Z,0.00
2019-01-25T06:36:07.128Z,0.00
2019-01-25T06:37:07.126Z,0.00
2019-01-25T06:38:07.114Z,0.00
2019-01-25T06:39:07.095Z,0.00
2019-01-25T06:40:07.089Z,0.00
2019-01-25T06:41:07.079Z,0.00
2019-01-25T06:42:07.063Z,0.00
2019-01-25T06:43:07.055Z,4.00
2019-01-25T06:44:07.049Z,4.00
2019-01-25T06:45:07.031Z,4.00
2019-01-25T06:46:07.019Z,0.00
2019-01-25T06:47:07.009Z,4.00
2019-01-25T06:48:07.002Z,4.00
2019-01-25T06:49:06.991Z,4.00
2019-01-25T06:50:06.977Z,4.00
2019-01-25T06:51:06.972Z,4.00
2019-01-25T06:52:06.959Z,4.00
2019-01-25T06:53:06.948Z,4.00
2019-01-25T06:54:06.935Z,8.00
2019-01-25T06:55:06.926Z,4.00
2019-01-25T06:56:06.917Z,8.00
2019-01-25T06:57:06.902Z,8.00
2019-01-25T06:58:06.899Z,12.00
2019-01-25T06:59:06.881Z,8.00
2019-01-25T07:00:06.869Z,12.00
2019-01-25T07:01:06.859Z,12.00
2019-01-25T07:02:06.848Z,12.00
2019-01-25T07:03:06.841Z,16.00
2019-01-25T07:04:06.831Z,12.00
2019-01-25T07:05:06.820Z,16.00
2019-01-25T07:06:06.805Z,16.00
2019-01-25T07:07:06.793Z,20.00
2019-01-25T07:08:06.783Z,16.00
2019-01-25T07:09:06.774Z,16.00
2019-01-25T07:10:06.764Z,20.00
2019-01-25T07:11:06.750Z,24.00
2019-01-25T07:12:06.741Z,24.00
2019-01-25T07:13:06.731Z,28.00
2019-01-25T07:14:06.721Z,28.00
2019-01-25T07:15:06.710Z,36.00
2019-01-25T07:16:06.701Z,40.00
2019-01-25T07:17:06.692Z,48.00
2019-01-25T07:18:06.676Z,48.00
2019-01-25T07:19:06.666Z,52.00
2019-01-25T07:20:06.658Z,48.00
2019-01-25T07:21:06.663Z,44.00
2019-01-25T07:22:06.637Z,48.00
2019-01-25T07:23:06.623Z,52.00
2019-01-25T07:24:06.611Z,52.00
2019-01-25T07:25:06.600Z,52.00
2019-01-25T07:26:06.594Z,60.00
2019-01-25T07:27:06.578Z,64.00
2019-01-25T07:28:06.567Z,64.00
2019-01-25T07:29:06.570Z,64.00
2019-01-25T07:30:06.572Z,64.00
2019-01-25T07:31:06.569Z,68.00
2019-01-25T07:32:06.526Z,76.00
2019-01-25T07:33:06.516Z,80.00
2019-01-25T07:34:06.519Z,84.00
2019-01-25T07:35:06.513Z,88.00
2019-01-25T07:36:06.550Z,92.00
2019-01-25T07:37:06.472Z,100.00
2019-01-25T07:38:06.461Z,100.00
2019-01-25T07:39:06.465Z,104.00
2019-01-25T07:40:06.458Z,112.00
2019-01-25T07:41:06.450Z,112.00
2019-01-25T07:42:06.419Z,120.00
2019-01-25T07:43:06.417Z,120.00
2019-01-25T07:44:06.397Z,116.00
2019-01-25T07:45:06.425Z,116.00
2019-01-25T07:46:06.378Z,124.00
2019-01-25T07:47:06.413Z,132.00
2019-01-25T07:48:06.355Z,140.00
2019-01-25T07:49:06.343Z,160.00
2019-01-25T07:50:06.352Z,176.00
2019-01-25T07:51:06.342Z,180.00
2019-01-25T07:52:06.312Z,180.00
2019-01-25T07:53:06.318Z,184.00
2019-01-25T07:54:06.289Z,196.00
2019-01-25T07:55:06.332Z,204.00
2019-01-25T07:56:06.285Z,216.00
2019-01-25T07:57:06.282Z,224.00
2019-01-25T07:58:06.252Z,244.00
2019-01-25T07:59:06.244Z,260.00
2019-01-25T08:00:06.237Z,280.00
2019-01-25T08:01:06.230Z,292.00
2019-01-25T08:02:06.233Z,308.00
2019-01-25T08:03:06.202Z,304.00
2019-01-25T08:04:06.216Z,296.00
2019-01-25T08:05:06.173Z,300.00
2019-01-25T08:06:06.160Z,312.00
2019-01-25T08:07:06.159Z,324.00
2019-01-25T08:08:06.146Z,320.00
2019-01-25T08:09:06.145Z,320.00
2019-01-25T08:10:06.127Z,328.00
2019-01-25T08:11:06.128Z,324.00
2019-01-25T08:12:07.477Z,316.00
2019-01-25T08:13:06.100Z,300.00
2019-01-25T08:14:06.101Z,312.00
2019-01-25T08:15:06.074Z,312.00
2019-01-25T08:16:06.052Z,296.00
2019-01-25T08:17:06.057Z,284.00
2019-01-25T08:18:06.072Z,280.00
2019-01-25T08:19:06.037Z,280.00
2019-01-25T08:20:06.021Z,280.00
2019-01-25T08:21:06.017Z,268.00
2019-01-25T08:22:06.010Z,264.00
2019-01-25T08:23:06.005Z,272.00
2019-01-25T08:24:06.039Z,280.00
2019-01-25T08:25:05.970Z,268.00
2019-01-25T08:26:05.985Z,248.00
2019-01-25T08:27:05.944Z,256.00
2019-01-25T08:28:05.941Z,268.00
2019-01-25T08:29:05.929Z,284.00
2019-01-25T08:30:05.925Z,304.00
2019-01-25T08:31:05.891Z,336.00
2019-01-25T08:32:05.945Z,384.00
2019-01-25T08:33:05.878Z,484.00
2019-01-25T08:34:05.885Z,564.00
2019-01-25T08:35:05.869Z,572.00
2019-01-25T08:36:05.881Z,580.00
2019-01-25T08:37:05.871Z,612.00
2019-01-25T08:38:06.621Z,692.00
2019-01-25T08:39:05.820Z,744.00
2019-01-25T08:40:05.825Z,764.00
2019-01-25T08:41:05.817Z,776.00
2019-01-25T08:42:05.774Z,732.00
2019-01-25T08:43:05.802Z,648.00
2019-01-25T08:44:05.750Z,592.00
2019-01-25T08:45:05.763Z,548.00
2019-01-25T08:46:05.732Z,516.00
2019-01-25T08:47:05.805Z,476.00
2019-01-25T08:48:05.773Z,424.00
2019-01-25T08:49:05.703Z,388.00
2019-01-25T08:50:05.722Z,364.00
2019-01-25T08:51:05.680Z,344.00
2019-01-25T08:52:05.728Z,340.00
2019-01-25T08:53:05.795Z,344.00
2019-01-25T08:54:05.739Z,376.00
2019-01-25T08:55:05.677Z,436.00
2019-01-25T08:56:05.630Z,500.00
2019-01-25T08:57:05.647Z,572.00
2019-01-25T08:58:05.611Z,644.00
2019-01-25T08:59:05.590Z,684.00
2019-01-25T09:00:05.588Z,704.00
2019-01-25T09:01:05.568Z,728.00
2019-01-25T09:02:05.556Z,756.00
2019-01-25T09:03:05.546Z,780.00
2019-01-25T09:04:05.542Z,804.00
2019-01-25T09:05:05.524Z,812.00
2019-01-25T09:06:05.513Z,804.00
2019-01-25T09:07:05.504Z,816.00
2019-01-25T09:08:05.491Z,844.00
2019-01-25T09:09:05.479Z,852.00
2019-01-25T09:10:05.470Z,860.00
2019-01-25T09:11:05.462Z,868.00
2019-01-25T09:12:05.448Z,884.00
2019-01-25T09:13:05.437Z,896.00
2019-01-25T09:14:05.429Z,880.00
2019-01-25T09:15:05.415Z,876.00
2019-01-25T09:16:05.404Z,888.00
2019-01-25T09:17:05.397Z,888.00
2019-01-25T09:18:05.384Z,864.00
2019-01-25T09:19:05.372Z,840.00
2019-01-25T09:20:05.361Z,812.00
2019-01-25T09:21:05.350Z,776.00
2019-01-25T09:22:05.340Z,740.00
2019-01-25T09:23:05.336Z,720.00
2019-01-25T09:24:05.321Z,688.00
2019-01-25T09:25:05.307Z,660.00
2019-01-25T09:26:05.297Z,644.00
2019-01-25T09:27:05.286Z,632.00
2019-01-25T09:28:05.277Z,656.00
2019-01-25T09:29:05.264Z,708.00
2019-01-25T09:30:05.254Z,756.00
2019-01-25T09:31:05.242Z,828.00
2019-01-25T09:32:05.233Z,924.00
2019-01-25T09:33:05.226Z,1040.00
2019-01-25T09:34:05.216Z,1200.00
2019-01-25T09:35:06.841Z,1424.00
2019-01-25T09:36:05.191Z,1624.00
2019-01-25T09:37:05.182Z,1768.00
2019-01-25T09:38:05.168Z,2004.00
2019-01-25T09:39:05.159Z,2400.00
2019-01-25T09:40:05.146Z,2800.00
2019-01-25T09:41:05.138Z,3280.00
2019-01-25T09:42:05.124Z,3980.00
2019-01-25T09:43:05.119Z,4364.00
2019-01-25T09:44:05.102Z,4344.00
2019-01-25T09:45:05.092Z,3924.00
2019-01-25T09:46:05.081Z,3508.00
2019-01-25T09:47:05.071Z,3260.00
2019-01-25T09:48:05.061Z,3136.00
2019-01-25T09:49:05.057Z,2932.00
2019-01-25T09:50:05.039Z,2472.00
2019-01-25T09:51:05.038Z,2144.00
2019-01-25T09:52:05.023Z,2228.00
2019-01-25T09:53:05.005Z,2440.00
2019-01-25T09:54:04.994Z,2488.00
2019-01-25T09:55:04.983Z,2572.00
2019-01-25T09:56:04.973Z,2608.00
2019-01-25T09:57:04.962Z,2492.00
2019-01-25T09:58:04.958Z,2284.00
2019-01-25T09:59:04.944Z,2064.00
2019-01-25T10:00:04.930Z,1904.00
2019-01-25T10:01:04.979Z,1728.00
2019-01-25T10:02:04.910Z,1584.00
2019-01-25T10:03:04.898Z,1472.00
2019-01-25T10:04:04.886Z,1424.00
2019-01-25T10:05:04.875Z,1336.00
2019-01-25T10:06:04.866Z,1196.00
2019-01-25T10:07:04.859Z,1124.00
2019-01-25T10:08:04.844Z,1016.00
2019-01-25T10:09:04.834Z,952.00
2019-01-25T10:10:04.824Z,924.00
2019-01-25T10:11:04.811Z,928.00
2019-01-25T10:12:04.799Z,932.00
2019-01-25T10:13:04.789Z,948.00
2019-01-25T10:14:04.778Z,944.00
2019-01-25T10:15:04.767Z,944.00
2019-01-25T10:16:04.757Z,928.00
2019-01-25T10:17:04.747Z,956.00
2019-01-25T10:18:04.737Z,1040.00
2019-01-25T10:19:04.724Z,1060.00
2019-01-25T10:20:04.719Z,1016.00
2019-01-25T10:21:04.703Z,948.00
2019-01-25T10:22:04.697Z,904.00
2019-01-25T10:23:04.681Z,904.00
2019-01-25T10:24:04.670Z,968.00
2019-01-25T10:25:24.322Z,1020.00
2019-01-25T10:26:46.215Z,980.00
2019-01-25T10:27:47.278Z,936.00
2019-01-25T10:29:27.749Z,932.00
2019-01-25T10:30:27.721Z,896.00
2019-01-25T10:31:27.709Z,848.00
2019-01-25T10:32:27.701Z,820.00
2019-01-25T10:33:27.689Z,832.00
2019-01-25T10:34:27.683Z,860.00
2019-01-25T10:35:27.668Z,888.00
2019-01-25T10:36:27.655Z,920.00
2019-01-25T10:37:27.649Z,984.00
2019-01-25T10:38:27.634Z,1104.00
2019-01-25T10:39:27.636Z,1212.00
2019-01-25T10:40:27.614Z,1412.00
2019-01-25T10:41:27.601Z,1560.00
2019-01-25T10:42:27.599Z,1508.00
2019-01-25T10:43:27.578Z,1404.00
2019-01-25T10:44:27.568Z,1508.00
2019-01-25T10:45:27.557Z,1864.00
2019-01-25T10:46:27.549Z,2184.00
2019-01-25T10:47:27.536Z,2328.00
2019-01-25T10:48:27.524Z,2392.00
2019-01-25T10:49:27.513Z,2448.00
2019-01-25T10:50:27.508Z,2580.00
2019-01-25T10:51:27.495Z,2972.00
2019-01-25T10:52:27.482Z,3248.00
2019-01-25T10:53:27.470Z,3392.00
2019-01-25T10:54:27.464Z,3836.00
2019-01-25T10:55:27.448Z,4268.00
2019-01-25T10:56:27.438Z,4728.00
2019-01-25T10:57:27.426Z,4760.00
2019-01-25T10:58:27.415Z,4112.00
2019-01-25T10:59:27.408Z,3744.00
2019-01-25T11:00:27.396Z,3608.00
2019-01-25T11:01:27.384Z,3748.00
2019-01-25T11:02:27.377Z,3808.00
2019-01-25T11:03:27.364Z,4084.00
2019-01-25T11:04:27.349Z,4088.00
2019-01-25T11:05:27.340Z,4132.00
2019-01-25T11:06:27.328Z,4476.00
2019-01-25T11:07:27.317Z,4584.00
2019-01-25T11:08:27.309Z,4928.00
2019-01-25T11:09:27.296Z,5120.00
2019-01-25T11:10:27.283Z,4840.00
2019-01-25T11:11:27.300Z,5068.00
2019-01-25T11:12:27.263Z,6264.00
2019-01-25T11:13:27.254Z,7252.00
2019-01-25T11:14:27.242Z,7280.00
2019-01-25T11:15:27.231Z,7384.00
2019-01-25T11:16:27.218Z,7284.00
2019-01-25T11:17:27.206Z,7036.00
2019-01-25T11:18:27.195Z,7008.00
2019-01-25T11:19:27.185Z,7496.00
2019-01-25T11:20:27.190Z,7116.00
2019-01-25T11:21:27.169Z,6512.00
2019-01-25T11:22:27.153Z,6316.00
2019-01-25T11:23:27.141Z,6572.00
2019-01-25T11:24:27.131Z,6552.00
2019-01-25T11:25:27.125Z,6516.00
2019-01-25T11:26:27.114Z,6784.00
2019-01-25T11:27:27.099Z,6660.00
2019-01-25T11:28:27.086Z,6752.00
2019-01-25T11:30:55.037Z,6052.00
2019-01-25T11:33:43.603Z,5380.00
2019-01-25T11:34:41.090Z,4816.00
2019-01-25T11:36:04.994Z,4984.00
2019-01-25T11:37:04.990Z,5348.00
2019-01-25T11:38:04.973Z,4932.00
2019-01-25T11:39:23.108Z,4824.00
2019-01-25T11:40:46.999Z,4176.00
2019-01-25T11:42:06.621Z,4352.00
2019-01-25T11:43:49.112Z,4616.00
2019-01-25T11:44:29.011Z,4556.00
2019-01-25T11:45:29.011Z,4308.00
2019-01-25T11:46:28.989Z,4288.00
2019-01-25T11:47:28.978Z,4136.00
2019-01-25T11:48:49.622Z,4156.00
2019-01-25T11:50:11.010Z,4172.00
2019-01-25T11:51:11.062Z,4236.00
2019-01-25T11:52:10.984Z,4324.00
2019-01-25T11:53:30.607Z,4484.00
2019-01-25T11:54:52.530Z,4492.00
2019-01-25T11:55:52.499Z,4416.00
2019-01-25T11:57:34.536Z,4232.00
2019-01-25T11:58:34.526Z,4184.00
2019-01-25T11:59:52.652Z,4208.00
2019-01-25T12:01:16.551Z,4452.00
2019-01-25T12:02:20.903Z,4248.00
2019-01-25T12:03:16.532Z,4152.00
2019-01-25T12:04:16.517Z,3972.00
2019-01-25T12:05:16.526Z,3940.00
2019-01-25T12:06:16.498Z,4372.00
2019-01-25T12:07:16.486Z,4304.00
2019-01-25T12:08:16.476Z,3888.00
2019-01-25T12:09:16.468Z,3712.00
2019-01-25T12:10:16.451Z,3608.00
2019-01-25T12:11:16.441Z,3504.00
2019-01-25T12:12:16.429Z,3544.00
2019-01-25T12:13:16.583Z,3848.00
2019-01-25T12:14:16.410Z,3696.00
2019-01-25T12:15:16.395Z,3612.00
2019-01-25T12:16:16.385Z,3288.00
2019-01-25T12:17:16.374Z,3188.00
2019-01-25T12:18:16.388Z,3276.00
2019-01-25T12:19:16.357Z,3036.00
2019-01-25T12:20:16.343Z,3056.00
2019-01-25T12:21:16.337Z,3092.00
2019-01-25T12:22:16.320Z,3184.00
2019-01-25T12:23:16.309Z,3204.00
2019-01-25T12:24:16.299Z,3044.00
2019-01-25T12:25:16.287Z,3052.00
2019-01-25T12:26:16.282Z,2860.00
2019-01-25T12:27:16.264Z,2840.00
2019-01-25T12:28:16.256Z,2756.00
2019-01-25T12:29:16.264Z,2512.00
2019-01-25T12:30:16.234Z,2192.00
2019-01-25T12:31:16.226Z,2000.00
2019-01-25T12:32:16.210Z,2040.00
2019-01-25T12:33:16.200Z,2184.00
2019-01-25T12:34:16.188Z,2280.00
2019-01-25T12:35:16.176Z,2276.00
2019-01-25T12:36:16.167Z,2192.00
2019-01-25T12:37:16.155Z,2024.00
2019-01-25T12:38:16.143Z,1820.00
2019-01-25T12:39:16.133Z,1692.00
2019-01-25T12:40:16.121Z,1768.00
2019-01-25T12:41:16.117Z,1836.00
2019-01-25T12:42:16.103Z,1580.00
2019-01-25T12:43:16.088Z,1540.00
2019-01-25T12:44:16.079Z,1588.00
2019-01-25T12:45:16.066Z,1612.00
2019-01-25T12:46:16.056Z,1668.00
2019-01-25T12:47:16.050Z,1572.00
2019-01-25T12:48:16.040Z,1448.00
2019-01-25T12:49:16.038Z,1568.00
2019-01-25T12:50:16.011Z,1652.00
2019-01-25T12:51:16.006Z,1624.00
2019-01-25T12:52:15.989Z,1592.00
2019-01-25T12:53:15.980Z,1660.00
2019-01-25T12:54:15.971Z,1756.00
2019-01-25T12:55:15.957Z,1936.00
2019-01-25T12:56:15.947Z,1752.00
2019-01-25T12:57:15.934Z,1520.00
2019-01-25T12:58:15.926Z,1652.00
2019-01-25T12:59:15.913Z,1840.00