createdAt,value
2022-12-11T00:00:47.630Z,50.12
2022-12-11T00:03:16.307Z,47.31
2022-12-11T00:05:43.964Z,48.11
2022-12-11T00:08:10.706Z,48.62
2022-12-11T00:10:37.909Z,49.80
2022-12-11T00:13:04.975Z,49.61
2022-12-11T00:15:31.472Z,49.89
2022-12-11T00:17:58.006Z,49.85
2022-12-11T00:20:24.793Z,49.60
2022-12-11T00:22:51.485Z,49.55
2022-12-11T00:25:18.053Z,49.91
2022-12-11T00:27:46.621Z,49.81
2022-12-11T00:30:14.150Z,49.72
2022-12-11T00:32:40.741Z,49.72
2022-12-11T00:35:07.699Z,49.16
2022-12-11T00:37:34.490Z,49.33
2022-12-11T00:40:01.064Z,49.41
2022-12-11T00:42:27.581Z,49.56
2022-12-11T00:44:56.021Z,49.39
2022-12-11T00:47:22.530Z,49.57
2022-12-11T00:49:50.093Z,49.25
2022-12-11T00:52:17.971Z,49.83
2022-12-11T00:54:45.033Z,49.70
2022-12-11T00:57:11.540Z,49.46
2022-12-11T00:59:38.145Z,49.79
2022-12-11T01:02:04.677Z,49.48
2022-12-11T01:04:31.300Z,49.25
2022-12-11T01:06:58.884Z,49.14
2022-12-11T01:09:48.600Z,49.09
2022-12-11T01:12:15.114Z,49.17
2022-12-11T01:14:41.668Z,49.37
2022-12-11T01:17:08.153Z,49.62
2022-12-11T01:19:34.609Z,49.22
2022-12-11T01:22:01.144Z,49.31
2022-12-11T01:24:27.651Z,48.86
2022-12-11T01:26:54.108Z,48.98
2022-12-11T01:29:20.654Z,49.08
2022-12-11T01:31:47.201Z,48.79
2022-12-11T01:34:13.769Z,49.40
2022-12-11T01:36:40.508Z,49.28
2022-12-11T01:39:07.086Z,49.34
2022-12-11T01:41:33.584Z,48.96
2022-12-11T01:44:02.760Z,48.87
2022-12-11T01:46:30.581Z,49.16
2022-12-11T01:48:57.796Z,49.29
2022-12-11T01:51:24.786Z,49.16
2022-12-11T01:54:05.667Z,48.85
2022-12-11T01:56:34.829Z,49.00
2022-12-11T01:59:07.189Z,49.23
2022-12-11T02:01:47.082Z,49.62
2022-12-11T02:04:14.736Z,49.92
2022-12-11T02:06:44.499Z,50.01
2022-12-11T02:09:14.213Z,50.39
2022-12-11T02:12:00.459Z,50.48
2022-12-11T02:14:43.467Z,50.60
2022-12-11T02:17:14.899Z,50.92
2022-12-11T02:19:41.458Z,50.89
2022-12-11T02:22:13.392Z,51.09
2022-12-11T02:24:43.031Z,51.28
2022-12-11T02:27:20.672Z,51.32
2022-12-11T02:30:08.325Z,51.42
2022-12-11T02:32:43.475Z,51.45
2022-12-11T02:35:19.069Z,51.52
2022-12-11T02:37:47.126Z,51.62
2022-12-11T02:40:15.634Z,51.75
2022-12-11T02:42:44.252Z,51.98
2022-12-11T02:45:12.363Z,52.15
2022-12-11T02:47:39.363Z,52.23
2022-12-11T02:50:10.131Z,52.34
2022-12-11T02:52:37.521Z,52.47
2022-12-11T02:55:06.499Z,52.08
2022-12-11T02:57:57.195Z,52.33
2022-12-11T03:00:23.983Z,52.61
2022-12-11T03:02:50.675Z,52.57
2022-12-11T03:05:17.329Z,52.64
2022-12-11T03:07:45.209Z,52.43
2022-12-11T03:10:14.973Z,52.67
2022-12-11T03:12:43.379Z,52.85
2022-12-11T03:15:12.074Z,52.87
2022-12-11T03:17:42.710Z,52.63
2022-12-11T03:20:15.880Z,52.92
2022-12-11T03:22:47.690Z,52.68
2022-12-11T03:25:18.470Z,52.93
2022-12-11T03:27:59.174Z,52.95
2022-12-11T03:30:26.683Z,53.25
2022-12-11T03:32:56.340Z,53.08
2022-12-11T03:35:29.295Z,52.95
2022-12-11T03:37:56.734Z,53.01
2022-12-11T03:40:25.625Z,53.03
2022-12-11T03:42:53.012Z,53.00
2022-12-11T03:45:20.630Z,53.09
2022-12-11T03:47:47.933Z,52.98
2022-12-11T03:50:16.708Z,53.00
2022-12-11T03:52:46.196Z,53.15
2022-12-11T03:55:15.107Z,52.96
2022-12-11T03:57:41.695Z,52.87
2022-12-11T04:00:17.927Z,52.88
2022-12-11T04:02:44.897Z,53.11
2022-12-11T04:05:12.255Z,52.96
2022-12-11T04:07:39.131Z,52.88
2022-12-11T04:10:05.919Z,53.30
2022-12-11T04:12:32.543Z,52.92
2022-12-11T04:15:01.797Z,52.93
2022-12-11T04:17:52.083Z,53.03
2022-12-11T04:20:38.116Z,53.00
2022-12-11T04:23:24.512Z,53.24
2022-12-11T04:25:51.455Z,53.30
2022-12-11T04:28:18.017Z,52.90
2022-12-11T04:30:49.714Z,53.10
2022-12-11T04:33:16.677Z,53.19
2022-12-11T04:35:43.208Z,53.27
2022-12-11T04:38:09.748Z,53.47
2022-12-11T04:40:36.286Z,52.92
2022-12-11T04:43:02.821Z,53.31
2022-12-11T04:45:29.361Z,53.38
2022-12-11T04:47:55.897Z,53.31
2022-12-11T04:50:22.516Z,53.43
2022-12-11T04:52:49.109Z,53.32
2022-12-11T04:55:15.605Z,53.36
2022-12-11T04:57:42.128Z,53.09
2022-12-11T05:00:11.105Z,53.59
2022-12-11T05:02:39.753Z,53.33
2022-12-11T05:05:09.817Z,53.44
2022-12-11T05:07:37.644Z,53.44
2022-12-11T05:10:05.431Z,53.38
2022-12-11T05:12:32.716Z,53.37
2022-12-11T05:14:59.252Z,53.25
2022-12-11T05:17:25.827Z,53.26
2022-12-11T05:19:52.382Z,53.42
2022-12-11T05:22:19.111Z,53.31
2022-12-11T05:24:45.737Z,53.59
2022-12-11T05:27:12.548Z,53.44
2022-12-11T05:29:39.109Z,53.53
2022-12-11T05:32:05.687Z,52.95
2022-12-11T05:34:32.836Z,53.31
2022-12-11T05:36:59.393Z,53.54
2022-12-11T05:39:25.891Z,53.10
2022-12-11T05:41:52.397Z,53.29
2022-12-11T05:44:18.929Z,53.12
2022-12-11T05:46:45.558Z,53.25
2022-12-11T05:49:12.244Z,53.25
2022-12-11T05:51:39.584Z,53.43
2022-12-11T05:54:06.160Z,53.25
2022-12-11T05:56:34.154Z,53.17
2022-12-11T05:59:01.735Z,53.36
2022-12-11T06:01:34.404Z,53.15
2022-12-11T06:04:01.337Z,53.35
2022-12-11T06:06:28.450Z,53.33
2022-12-11T06:08:56.917Z,53.24
2022-12-11T06:11:24.538Z,53.22
2022-12-11T06:13:52.025Z,53.54
2022-12-11T06:16:18.823Z,53.04
2022-12-11T06:18:45.682Z,53.30
2022-12-11T06:21:17.164Z,52.82
2022-12-11T06:23:45.008Z,52.95
2022-12-11T06:26:11.636Z,52.91
2022-12-11T06:28:38.372Z,53.16
2022-12-11T06:31:05.405Z,52.91
2022-12-11T06:33:32.343Z,52.78
2022-12-11T06:36:06.446Z,52.72
2022-12-11T06:38:33.184Z,52.15
2022-12-11T06:41:01.847Z,52.24
2022-12-11T06:43:28.388Z,52.37
2022-12-11T06:45:59.198Z,52.62
2022-12-11T06:48:28.639Z,52.54
2022-12-11T06:50:55.119Z,52.16
2022-12-11T06:53:21.713Z,52.26
2022-12-11T06:55:48.405Z,52.19
2022-12-11T06:58:15.183Z,52.35
2022-12-11T07:00:41.792Z,52.15
2022-12-11T07:03:09.973Z,52.28
2022-12-11T07:05:36.628Z,52.15
2022-12-11T07:08:03.237Z,52.12
2022-12-11T07:10:29.887Z,52.10
2022-12-11T07:12:56.546Z,52.18
2022-12-11T07:15:23.084Z,52.07
2022-12-11T07:17:49.632Z,51.87
2022-12-11T07:20:17.265Z,51.68
2022-12-11T07:22:46.595Z,51.84
2022-12-11T07:25:13.958Z,51.99
2022-12-11T07:27:41.553Z,52.00
2022-12-11T07:30:09.155Z,51.72
2022-12-11T07:32:35.721Z,51.93
2022-12-11T07:35:02.404Z,51.89
2022-12-11T07:37:28.984Z,51.82
2022-12-11T07:39:55.472Z,51.90
2022-12-11T07:42:22.051Z,51.69
2022-12-11T07:44:48.863Z,51.92
2022-12-11T07:47:15.367Z,51.71
2022-12-11T07:49:41.912Z,51.66
2022-12-11T07:52:08.457Z,51.56
2022-12-11T07:54:35.006Z,51.62
2022-12-11T07:57:01.725Z,51.80
2022-12-11T07:59:28.239Z,51.50
2022-12-11T08:01:54.746Z,51.69
2022-12-11T08:04:21.251Z,51.62
2022-12-11T08:06:47.751Z,51.34
2022-12-11T08:09:21.136Z,51.57
2022-12-11T08:11:50.401Z,51.45
2022-12-11T08:14:17.528Z,51.59
2022-12-11T08:16:44.733Z,51.55
2022-12-11T08:19:12.356Z,51.60
2022-12-11T08:21:39.757Z,51.62
2022-12-11T08:24:06.888Z,51.38
2022-12-11T08:26:33.521Z,51.23
2022-12-11T08:29:01.930Z,51.23
2022-12-11T08:31:28.595Z,51.28
2022-12-11T08:33:57.573Z,51.06
2022-12-11T08:36:24.509Z,51.37
2022-12-11T08:38:52.037Z,48.24
2022-12-11T08:41:21.273Z,49.57
2022-12-11T08:43:49.119Z,49.71
2022-12-11T08:46:16.109Z,49.10
2022-12-11T08:48:43.428Z,49.02
2022-12-11T08:51:15.164Z,48.01
2022-12-11T08:53:41.992Z,48.20
2022-12-11T08:56:11.611Z,48.16
2022-12-11T08:58:38.409Z,47.89
2022-12-11T09:01:17.034Z,48.00
2022-12-11T09:03:44.046Z,47.61
2022-12-11T09:06:13.903Z,47.84
2022-12-11T09:08:41.488Z,47.78
2022-12-11T09:11:10.600Z,47.62
2022-12-11T09:13:37.625Z,47.90
2022-12-11T09:16:06.397Z,47.37
2022-12-11T09:18:33.016Z,46.95
2022-12-11T09:21:01.005Z,46.90
2022-12-11T09:23:27.683Z,46.87
2022-12-11T09:25:54.332Z,47.04
2022-12-11T09:28:20.962Z,47.02
2022-12-11T09:30:47.560Z,47.18
2022-12-11T09:33:14.396Z,46.25
2022-12-11T09:35:40.966Z,46.78
2022-12-11T09:38:07.833Z,46.82
2022-12-11T09:40:34.345Z,47.01
2022-12-11T09:43:11.728Z,47.09
2022-12-11T09:45:38.269Z,40.48
2022-12-11T09:48:05.084Z,43.49
2022-12-11T09:50:33.172Z,44.33
2022-12-11T09:53:29.773Z,41.51
2022-12-11T09:56:09.496Z,43.19
2022-12-11T09:58:57.606Z,43.81
2022-12-11T10:01:34.568Z,44.03
2022-12-11T10:04:19.866Z,44.18
2022-12-11T10:06:46.346Z,44.47
2022-12-11T10:09:37.825Z,44.78
2022-12-11T10:12:19.329Z,45.09
2022-12-11T10:14:48.815Z,45.16
2022-12-11T10:17:31.364Z,45.26
2022-12-11T10:20:04.335Z,45.45
2022-12-11T10:22:32.782Z,45.73
2022-12-11T10:25:11.817Z,46.19
2022-12-11T10:27:40.202Z,40.44
2022-12-11T10:30:18.141Z,41.38
2022-12-11T10:33:01.663Z,43.30
2022-12-11T10:35:40.607Z,43.81
2022-12-11T10:38:21.488Z,44.17
2022-12-11T10:40:52.410Z,44.54
2022-12-11T10:43:19.051Z,44.79
2022-12-11T10:45:55.179Z,44.96
2022-12-11T10:48:22.163Z,45.07
2022-12-11T10:51:01.855Z,45.26
2022-12-11T10:53:29.197Z,45.78
2022-12-11T10:55:58.492Z,45.94
2022-12-11T10:58:31.833Z,41.04
2022-12-11T11:01:15.867Z,42.16
2022-12-11T11:04:15.563Z,44.30
2022-12-11T11:06:42.121Z,44.45
2022-12-11T11:09:29.215Z,44.70
2022-12-11T11:11:55.767Z,44.88
2022-12-11T11:14:25.109Z,45.14
2022-12-11T11:16:55.425Z,45.13
2022-12-11T11:19:29.996Z,45.30
2022-12-11T11:21:59.331Z,45.20
2022-12-11T11:24:41.875Z,45.68
2022-12-11T11:27:27.231Z,45.86
2022-12-11T11:29:58.920Z,45.83
2022-12-11T11:32:38.630Z,46.31
2022-12-11T11:35:14.303Z,46.44
2022-12-11T11:37:46.085Z,46.48
2022-12-11T11:40:22.843Z,46.81
2022-12-11T11:43:01.796Z,46.80
2022-12-11T11:45:58.543Z,46.81
2022-12-11T11:49:02.270Z,47.00
2022-12-11T11:51:39.090Z,47.14
2022-12-11T11:54:23.892Z,47.26
2022-12-11T11:56:52.016Z,47.23
2022-12-11T11:59:25.712Z,47.20
2022-12-11T12:01:54.502Z,47.71
2022-12-11T12:04:20.990Z,47.75
2022-12-11T12:07:06.163Z,48.50
2022-12-11T12:09:44.932Z,48.66
2022-12-11T12:12:24.717Z,49.17
2022-12-11T12:15:06.415Z,49.18
2022-12-11T12:17:41.166Z,48.99
2022-12-11T12:20:26.313Z,49.07
2022-12-11T12:23:00.751Z,49.32
2022-12-11T12:25:49.395Z,49.39
2022-12-11T12:28:25.081Z,49.23
2022-12-11T12:31:04.568Z,49.20
2022-12-11T12:33:34.600Z,49.19
2022-12-11T12:36:28.028Z,49.40
2022-12-11T12:39:19.689Z,49.43
2022-12-11T12:42:07.224Z,49.48
2022-12-11T12:44:42.949Z,49.44
2022-12-11T12:47:13.588Z,49.56
2022-12-11T12:49:41.336Z,49.71
2022-12-11T12:52:15.457Z,49.55
2022-12-11T12:55:04.072Z,49.94
2022-12-11T12:57:32.120Z,49.81
2022-12-11T12:59:58.656Z,49.92
2022-12-11T13:02:25.830Z,49.89
2022-12-11T13:04:58.864Z,49.48
2022-12-11T13:07:29.665Z,45.46
2022-12-11T13:10:01.130Z,44.83
2022-12-11T13:12:44.942Z,44.95
2022-12-11T13:15:31.787Z,46.23
2022-12-11T13:17:59.076Z,46.65
2022-12-11T13:20:28.698Z,47.54
2022-12-11T13:23:07.073Z,41.13
2022-12-11T13:25:50.263Z,42.40
2022-12-11T13:28:32.105Z,44.25
2022-12-11T13:31:01.732Z,45.42
2022-12-11T13:33:30.081Z,45.77
2022-12-11T13:36:24.738Z,46.62
2022-12-11T13:39:19.247Z,46.18
2022-12-11T13:41:48.785Z,46.68
2022-12-11T13:44:20.040Z,47.14
2022-12-11T13:46:46.633Z,47.66
2022-12-11T13:49:23.197Z,48.27
2022-12-11T13:51:58.415Z,48.88
2022-12-11T13:54:26.341Z,48.90
2022-12-11T13:57:17.859Z,49.53
2022-12-11T13:59:55.407Z,49.88
2022-12-11T14:02:38.847Z,49.89
2022-12-11T14:05:08.699Z,49.71
2022-12-11T14:07:38.467Z,50.00
2022-12-11T14:10:16.167Z,50.29
2022-12-11T14:13:04.078Z,50.32
2022-12-11T14:15:32.323Z,50.62
2022-12-11T14:17:59.883Z,50.95
2022-12-11T14:20:32.050Z,50.37
2022-12-11T14:23:18.312Z,50.79
2022-12-11T14:25:54.604Z,50.81
2022-12-11T14:28:21.500Z,50.81
2022-12-11T14:30:50.810Z,50.93
2022-12-11T14:33:19.167Z,50.36
2022-12-11T14:35:45.572Z,50.38
2022-12-11T14:38:28.705Z,50.60
2022-12-11T14:40:59.007Z,50.46
2022-12-11T14:43:29.328Z,50.37
2022-12-11T14:45:59.536Z,50.75
2022-12-11T14:48:34.542Z,50.59
2022-12-11T14:51:04.116Z,50.35
2022-12-11T14:53:40.517Z,50.33
2022-12-11T14:56:08.682Z,50.57
2022-12-11T14:58:43.107Z,50.69
2022-12-11T15:01:28.693Z,51.02
2022-12-11T15:04:23.894Z,50.72
2022-12-11T15:06:51.892Z,51.00
2022-12-11T15:09:35.589Z,50.96
2022-12-11T15:12:11.463Z,51.08
2022-12-11T15:14:48.100Z,51.25
2022-12-11T15:17:15.015Z,51.29
2022-12-11T15:19:41.845Z,51.64
2022-12-11T15:22:09.633Z,51.69
2022-12-11T15:24:44.317Z,51.64
2022-12-11T15:27:26.259Z,51.77
2022-12-11T15:29:52.891Z,52.03
2022-12-11T15:32:21.653Z,52.14
2022-12-11T15:34:53.133Z,52.27
2022-12-11T15:37:31.060Z,52.21
2022-12-11T15:40:00.026Z,52.09
2022-12-11T15:42:32.077Z,52.10
2022-12-11T15:44:59.458Z,52.44
2022-12-11T15:47:28.665Z,51.15
2022-12-11T15:49:58.235Z,50.30
2022-12-11T15:52:25.375Z,50.86
2022-12-11T15:54:51.905Z,51.14
2022-12-11T15:57:21.636Z,51.41
2022-12-11T15:59:49.317Z,51.94
2022-12-11T16:02:16.094Z,51.69
2022-12-11T16:04:42.640Z,51.41
2022-12-11T16:07:20.385Z,51.54
2022-12-11T16:09:47.368Z,51.75
2022-12-11T16:12:14.374Z,51.73
2022-12-11T16:14:45.432Z,51.53
2022-12-11T16:17:13.531Z,51.19
2022-12-11T16:19:41.479Z,51.67
2022-12-11T16:22:08.936Z,51.46
2022-12-11T16:24:36.092Z,51.75
2022-12-11T16:27:03.602Z,51.57
2022-12-11T16:29:33.914Z,51.78
2022-12-11T16:32:00.574Z,52.12
2022-12-11T16:34:27.401Z,51.30
2022-12-11T16:36:57.795Z,51.98
2022-12-11T16:39:24.453Z,51.97
2022-12-11T16:41:51.053Z,51.36
2022-12-11T16:44:21.980Z,51.96
2022-12-11T16:46:48.924Z,51.95
2022-12-11T16:49:15.485Z,51.49
2022-12-11T16:51:43.458Z,51.87
2022-12-11T16:54:10.588Z,51.66
2022-12-11T16:56:37.400Z,52.19
2022-12-11T16:59:05.381Z,52.23
2022-12-11T17:01:32.464Z,52.48
2022-12-11T17:03:59.252Z,52.20
2022-12-11T17:06:25.967Z,52.43
2022-12-11T17:08:53.296Z,52.43
2022-12-11T17:11:21.684Z,52.71
2022-12-11T17:13:48.277Z,52.38
2022-12-11T17:16:16.744Z,52.65
2022-12-11T17:18:43.605Z,52.86
2022-12-11T17:21:13.475Z,52.73
2022-12-11T17:23:40.456Z,52.73
2022-12-11T17:26:11.320Z,52.71
2022-12-11T17:28:38.370Z,52.86
2022-12-11T17:31:12.439Z,53.24
2022-12-11T17:33:39.093Z,52.85
2022-12-11T17:36:07.081Z,52.70
2022-12-11T17:38:34.155Z,53.09
2022-12-11T17:41:00.777Z,52.88
2022-12-11T17:43:27.331Z,52.90
2022-12-11T17:45:55.101Z,52.98
2022-12-11T17:48:24.840Z,52.91
2022-12-11T17:50:52.364Z,53.20
2022-12-11T17:53:20.648Z,53.11
2022-12-11T17:55:47.984Z,52.97
2022-12-11T17:58:20.535Z,53.16
2022-12-11T18:00:49.487Z,52.80
2022-12-11T18:03:16.206Z,53.25
2022-12-11T18:05:48.702Z,52.86
2022-12-11T18:08:17.912Z,52.87
2022-12-11T18:10:44.774Z,52.69
2022-12-11T18:13:11.674Z,53.13
2022-12-11T18:15:39.096Z,53.00
2022-12-11T18:18:06.744Z,53.00
2022-12-11T18:20:39.936Z,52.90
2022-12-11T18:23:06.561Z,53.13
2022-12-11T18:25:33.163Z,53.11
2022-12-11T18:28:00.101Z,53.22
2022-12-11T18:30:26.761Z,53.00
2022-12-11T18:32:53.367Z,52.72
2022-12-11T18:35:19.942Z,52.72
2022-12-11T18:37:46.565Z,52.67
2022-12-11T18:40:13.058Z,52.85
2022-12-11T18:42:39.559Z,53.01
2022-12-11T18:45:06.918Z,52.86
2022-12-11T18:47:33.477Z,52.85
2022-12-11T18:50:04.104Z,52.99
2022-12-11T18:52:34.218Z,52.83
2022-12-11T18:55:02.153Z,52.80
2022-12-11T18:57:28.652Z,52.42
2022-12-11T18:59:55.280Z,51.44
2022-12-11T19:02:22.037Z,51.02
2022-12-11T19:04:48.773Z,51.47
2022-12-11T19:07:15.308Z,51.09
2022-12-11T19:09:47.544Z,50.34
2022-12-11T19:12:15.163Z,49.60
2022-12-11T19:14:41.651Z,49.69
2022-12-11T19:17:08.242Z,50.39
2022-12-11T19:19:35.774Z,50.35
2022-12-11T19:22:02.324Z,50.86
2022-12-11T19:24:28.944Z,51.25
2022-12-11T19:26:56.323Z,51.26
2022-12-11T19:29:25.851Z,51.80
2022-12-11T19:31:53.820Z,51.56
2022-12-11T19:34:20.720Z,51.82
2022-12-11T19:36:47.464Z,51.86
2022-12-11T19:39:14.536Z,52.07
2022-12-11T19:41:41.752Z,52.48
2022-12-11T19:44:08.384Z,52.15
2022-12-11T19:46:35.446Z,52.11
2022-12-11T19:49:02.200Z,52.38
2022-12-11T19:51:33.473Z,51.94
2022-12-11T19:54:02.997Z,51.83
2022-12-11T19:56:29.691Z,51.57
2022-12-11T19:58:56.604Z,51.67
2022-12-11T20:01:25.934Z,51.63
2022-12-11T20:03:53.531Z,51.93
2022-12-11T20:06:20.154Z,52.25
2022-12-11T20:08:47.127Z,52.33
2022-12-11T20:11:18.331Z,52.42
2022-12-11T20:13:46.677Z,52.15
2022-12-11T20:16:14.051Z,51.60
2022-12-11T20:18:40.765Z,51.24
2022-12-11T20:21:09.134Z,51.46
2022-12-11T20:23:35.727Z,50.83
2022-12-11T20:26:13.931Z,50.35
2022-12-11T20:28:43.088Z,50.49
2022-12-11T20:31:18.076Z,50.23
2022-12-11T20:33:48.479Z,49.76
2022-12-11T20:36:16.887Z,49.30
2022-12-11T20:38:43.427Z,49.60
2022-12-11T20:41:13.148Z,49.63
2022-12-11T20:43:40.215Z,49.78
2022-12-11T20:46:08.029Z,50.20
2022-12-11T20:48:34.763Z,50.14
2022-12-11T20:51:02.385Z,50.08
2022-12-11T20:53:29.097Z,50.32
2022-12-11T20:55:55.782Z,49.84
2022-12-11T20:58:22.585Z,49.83
2022-12-11T21:00:50.217Z,49.42
2022-12-11T21:03:18.335Z,49.62
2022-12-11T21:05:45.855Z,49.55
2022-12-11T21:08:12.877Z,50.09
2022-12-11T21:10:44.276Z,50.17
2022-12-11T21:13:10.858Z,50.29
2022-12-11T21:15:38.582Z,50.28
2022-12-11T21:18:06.340Z,50.00
2022-12-11T21:20:33.048Z,50.09
2022-12-11T21:22:59.858Z,49.36
2022-12-11T21:25:26.485Z,49.23
2022-12-11T21:27:53.038Z,48.97
2022-12-11T21:30:19.975Z,48.66
2022-12-11T21:32:47.002Z,48.60
2022-12-11T21:35:14.034Z,48.40
2022-12-11T21:37:41.846Z,47.87
2022-12-11T21:40:09.455Z,48.10
2022-12-11T21:42:36.022Z,48.05
2022-12-11T21:47:50.100Z,48.07
2022-12-11T21:50:16.988Z,48.02
2022-12-11T21:52:43.591Z,47.74
2022-12-11T21:55:11.944Z,46.93
2022-12-11T21:57:38.561Z,46.95
2022-12-11T22:00:05.673Z,47.79
2022-12-11T22:02:41.038Z,48.13
2022-12-11T22:05:08.512Z,48.16
2022-12-11T22:07:34.991Z,47.61
2022-12-11T22:10:01.731Z,48.58
2022-12-11T22:12:28.675Z,48.81
2022-12-11T22:14:56.342Z,48.88
2022-12-11T22:17:23.055Z,48.45
2022-12-11T22:19:51.866Z,48.64
2022-12-11T22:22:19.197Z,49.09
2022-12-11T22:24:46.440Z,49.16
2022-12-11T22:27:13.128Z,49.50
2022-12-11T22:29:39.728Z,49.68
2022-12-11T22:32:06.286Z,49.44
2022-12-11T22:34:32.881Z,49.63
2022-12-11T22:36:59.702Z,49.16
2022-12-11T22:39:26.200Z,49.63
2022-12-11T22:41:52.732Z,49.36
2022-12-11T22:44:20.600Z,49.52
2022-12-11T22:46:50.241Z,49.26
2022-12-11T22:49:18.757Z,49.44
2022-12-11T22:51:45.376Z,49.09
2022-12-11T22:54:12.012Z,49.41
2022-12-11T22:56:38.719Z,48.92
2022-12-11T22:59:05.360Z,49.21
2022-12-11T23:01:31.920Z,49.47
2022-12-11T23:03:58.471Z,49.34
2022-12-11T23:06:25.149Z,49.56
2022-12-11T23:08:52.848Z,49.26
2022-12-11T23:11:23.988Z,49.26
2022-12-11T23:13:50.674Z,49.55
2022-12-11T23:16:17.209Z,49.49
2022-12-11T23:18:43.800Z,49.67
2022-12-11T23:21:10.719Z,49.17
2022-12-11T23:23:37.373Z,49.71
2022-12-11T23:26:05.762Z,49.39
2022-12-11T23:28:32.147Z,49.54
2022-12-11T23:30:58.681Z,49.40
2022-12-11T23:33:25.861Z,49.62
2022-12-11T23:35:52.388Z,49.51
2022-12-11T23:38:19.936Z,49.61
2022-12-11T23:40:46.461Z,49.72
2022-12-11T23:43:13.023Z,49.64
2022-12-11T23:45:39.570Z,49.56
2022-12-11T23:48:06.117Z,49.52
2022-12-11T23:50:32.974Z,49.41
2022-12-11T23:52:59.528Z,49.72
2022-12-11T23:55:27.384Z,49.72
2022-12-11T23:57:54.023Z,49.63
