createdAt,value
2022-08-05T00:02:07.804Z,24.40
2022-08-05T00:04:46.179Z,24.40
2022-08-05T00:07:59.717Z,24.30
2022-08-05T00:10:16.268Z,24.30
2022-08-05T00:12:55.974Z,24.30
2022-08-05T00:15:55.457Z,24.30
2022-08-05T00:18:22.635Z,24.20
2022-08-05T00:20:56.111Z,24.20
2022-08-05T00:23:44.276Z,24.30
2022-08-05T00:26:19.923Z,24.40
2022-08-05T00:28:50.340Z,24.40
2022-08-05T00:31:54.222Z,24.30
2022-08-05T00:34:54.816Z,24.30
2022-08-05T00:37:10.631Z,24.20
2022-08-05T00:39:58.144Z,24.20
2022-08-05T00:42:37.622Z,24.20
2022-08-05T00:45:13.528Z,24.20
2022-08-05T00:47:57.150Z,24.20
2022-08-05T00:50:28.093Z,24.10
2022-08-05T00:53:01.619Z,24.10
2022-08-05T00:55:42.237Z,24.00
2022-08-05T00:58:13.459Z,24.00
2022-08-05T01:00:44.481Z,24.00
2022-08-05T01:03:22.700Z,24.00
2022-08-05T01:05:54.504Z,23.90
2022-08-05T01:08:41.334Z,23.90
2022-08-05T01:11:22.473Z,23.90
2022-08-05T01:14:08.681Z,23.90
2022-08-05T01:16:45.911Z,23.90
2022-08-05T01:19:56.844Z,23.90
2022-08-05T01:23:14.290Z,23.80
2022-08-05T01:26:06.655Z,23.70
2022-08-05T01:28:48.898Z,23.70
2022-08-05T01:31:27.978Z,23.50
2022-08-05T01:34:07.314Z,23.60
2022-08-05T01:36:47.068Z,23.40
2022-08-05T01:39:46.224Z,23.40
2022-08-05T01:42:14.249Z,23.40
2022-08-05T01:44:53.814Z,23.40
2022-08-05T01:47:32.538Z,23.20
2022-08-05T01:50:15.595Z,23.20
2022-08-05T01:52:49.724Z,23.10
2022-08-05T01:55:22.108Z,23.10
2022-08-05T01:58:11.438Z,23.00
2022-08-05T02:00:53.319Z,23.00
2022-08-05T02:03:31.912Z,23.10
2022-08-05T02:06:24.218Z,23.10
2022-08-05T02:08:58.112Z,23.10
2022-08-05T02:11:35.972Z,23.00
2022-08-05T02:14:17.662Z,23.00
2022-08-05T02:16:54.918Z,23.00
2022-08-05T02:19:35.091Z,22.90
2022-08-05T02:22:17.413Z,22.90
2022-08-05T02:25:02.103Z,22.80
2022-08-05T02:27:59.850Z,22.80
2022-08-05T02:30:27.244Z,22.70
2022-08-05T02:33:03.523Z,22.60
2022-08-05T02:35:37.579Z,22.60
2022-08-05T02:38:10.583Z,22.50
2022-08-05T02:40:46.765Z,22.40
2022-08-05T02:43:18.471Z,22.30
2022-08-05T02:45:52.189Z,22.30
2022-08-05T02:48:29.938Z,22.30
2022-08-05T02:51:03.040Z,22.20
2022-08-05T02:53:39.281Z,22.10
2022-08-05T02:56:16.080Z,22.20
2022-08-05T02:58:51.377Z,22.30
2022-08-05T03:01:29.301Z,22.10
2022-08-05T03:04:13.984Z,22.20
2022-08-05T03:06:55.098Z,22.20
2022-08-05T03:09:37.453Z,22.10
2022-08-05T03:12:11.018Z,22.10
2022-08-05T03:14:45.922Z,22.10
2022-08-05T03:17:16.572Z,22.00
2022-08-05T03:19:49.807Z,22.10
2022-08-05T03:22:32.469Z,22.10
2022-08-05T03:25:31.763Z,22.00
2022-08-05T03:27:59.236Z,22.00
2022-08-05T03:30:45.332Z,21.90
2022-08-05T03:33:17.652Z,21.90
2022-08-05T03:35:51.910Z,21.80
2022-08-05T03:38:32.711Z,21.90
2022-08-05T03:41:10.713Z,21.90
2022-08-05T03:44:09.236Z,21.90
2022-08-05T03:46:32.559Z,21.90
2022-08-05T03:49:03.227Z,21.80
2022-08-05T03:52:39.166Z,21.80
2022-08-05T03:55:53.790Z,21.80
2022-08-05T03:57:42.211Z,21.80
2022-08-05T04:00:17.276Z,21.80
2022-08-05T04:02:59.019Z,21.80
2022-08-05T04:05:33.312Z,21.80
2022-08-05T04:08:14.549Z,21.70
2022-08-05T04:10:53.278Z,21.70
2022-08-05T04:13:23.748Z,21.70
2022-08-05T04:16:04.817Z,21.70
2022-08-05T04:18:35.457Z,21.70
2022-08-05T04:21:07.774Z,21.80
2022-08-05T04:24:05.738Z,21.80
2022-08-05T04:26:34.498Z,21.80
2022-08-05T04:29:07.191Z,21.90
2022-08-05T04:31:38.703Z,21.80
2022-08-05T04:34:24.484Z,21.80
2022-08-05T04:37:00.092Z,21.80
2022-08-05T04:39:35.354Z,21.90
2022-08-05T04:42:06.583Z,21.80
2022-08-05T04:44:36.911Z,21.90
2022-08-05T04:47:09.757Z,22.00
2022-08-05T04:50:02.620Z,22.00
2022-08-05T04:52:33.329Z,22.10
2022-08-05T04:55:14.687Z,22.20
2022-08-05T04:57:51.553Z,22.30
2022-08-05T05:00:27.801Z,22.30
2022-08-05T05:03:03.970Z,22.40
2022-08-05T05:05:34.529Z,22.50
2022-08-05T05:08:29.989Z,22.60
2022-08-05T05:11:03.384Z,22.70
2022-08-05T05:13:42.978Z,22.70
2022-08-05T05:16:15.561Z,22.80
2022-08-05T05:19:16.482Z,22.80
2022-08-05T05:21:40.645Z,23.10
2022-08-05T05:24:11.633Z,23.30
2022-08-05T05:26:46.519Z,23.30
2022-08-05T05:29:22.217Z,23.40
2022-08-05T05:31:52.644Z,23.60
2022-08-05T05:34:26.932Z,23.60
2022-08-05T05:36:57.328Z,23.70
2022-08-05T05:39:31.742Z,23.70
2022-08-05T05:42:09.188Z,23.80
2022-08-05T05:44:43.085Z,23.80
2022-08-05T05:47:21.989Z,23.90
2022-08-05T05:50:01.543Z,24.00
2022-08-05T05:52:34.725Z,24.10
2022-08-05T05:55:13.731Z,24.10
2022-08-05T05:57:52.835Z,24.10
2022-08-05T06:00:27.590Z,24.20
2022-08-05T06:03:40.277Z,24.10
2022-08-05T06:05:55.656Z,24.10
2022-08-05T06:08:31.432Z,24.10
2022-08-05T06:11:02.388Z,24.10
2022-08-05T06:13:40.875Z,24.20
2022-08-05T06:16:28.358Z,24.30
2022-08-05T06:19:06.008Z,24.40
2022-08-05T06:21:42.207Z,24.30
2022-08-05T06:24:25.766Z,24.40
2022-08-05T06:26:57.772Z,24.30
2022-08-05T06:29:51.990Z,24.10
2022-08-05T06:32:26.358Z,24.20
2022-08-05T06:35:05.928Z,24.20
2022-08-05T06:37:57.394Z,24.20
2022-08-05T06:40:32.421Z,24.30
2022-08-05T06:43:03.333Z,24.40
2022-08-05T06:45:44.798Z,24.70
2022-08-05T06:48:50.344Z,25.10
2022-08-05T06:51:23.939Z,25.20
2022-08-05T06:54:01.883Z,25.30
2022-08-05T06:56:35.051Z,25.60
2022-08-05T06:59:08.320Z,25.70
2022-08-05T07:01:43.020Z,25.70
2022-08-05T07:04:16.610Z,25.70
2022-08-05T07:06:50.483Z,25.90
2022-08-05T07:09:20.946Z,26.10
2022-08-05T07:11:56.037Z,26.10
2022-08-05T07:14:43.628Z,26.30
2022-08-05T07:18:00.162Z,26.40
2022-08-05T07:20:32.562Z,26.40
2022-08-05T07:22:59.237Z,26.50
2022-08-05T07:25:56.263Z,26.50
2022-08-05T07:28:20.193Z,26.40
2022-08-05T07:30:52.872Z,26.20
2022-08-05T07:33:36.671Z,26.20
2022-08-05T07:36:20.739Z,26.20
2022-08-05T07:38:54.993Z,26.30
2022-08-05T07:42:13.039Z,26.50
2022-08-05T07:44:19.039Z,26.80
2022-08-05T07:46:51.467Z,27.00
2022-08-05T07:49:24.584Z,27.00
2022-08-05T07:51:55.310Z,26.90
2022-08-05T07:54:30.212Z,27.00
2022-08-05T07:57:22.425Z,27.20
2022-08-05T07:59:53.826Z,27.40
2022-08-05T08:02:31.454Z,27.30
2022-08-05T08:05:21.729Z,27.30
2022-08-05T08:08:00.168Z,27.30
2022-08-05T08:10:31.584Z,27.40
2022-08-05T08:13:03.509Z,27.50
2022-08-05T08:16:33.709Z,27.50
2022-08-05T08:18:24.984Z,27.30
2022-08-05T08:21:02.288Z,27.10
2022-08-05T08:24:02.013Z,27.10
2022-08-05T08:26:29.434Z,27.00
2022-08-05T08:29:21.989Z,27.00
2022-08-05T08:31:52.296Z,26.90
2022-08-05T08:34:29.905Z,26.80
2022-08-05T08:37:05.484Z,26.80
2022-08-05T08:39:37.458Z,26.70
2022-08-05T08:42:34.513Z,26.70
2022-08-05T08:45:20.709Z,26.60
2022-08-05T08:48:10.510Z,26.80
2022-08-05T08:51:03.116Z,26.90
2022-08-05T08:53:44.502Z,26.80
2022-08-05T08:56:15.668Z,26.60
2022-08-05T08:58:48.027Z,26.40
2022-08-05T09:01:19.954Z,26.40
2022-08-05T09:03:55.263Z,26.40
2022-08-05T09:06:29.942Z,26.30
2022-08-05T09:09:04.793Z,26.30
2022-08-05T09:11:51.416Z,26.20
2022-08-05T09:14:57.714Z,26.20
2022-08-05T09:17:43.127Z,26.00
2022-08-05T09:20:08.726Z,25.90
2022-08-05T09:23:18.502Z,25.90
2022-08-05T09:26:01.720Z,25.80
2022-08-05T09:28:36.228Z,25.70
2022-08-05T09:32:38.960Z,25.70
2022-08-05T09:34:02.869Z,25.60
2022-08-05T09:36:55.043Z,25.60
2022-08-05T09:39:45.026Z,25.60
2022-08-05T09:42:24.437Z,25.50
2022-08-05T09:45:17.881Z,25.40
2022-08-05T09:47:56.154Z,25.40
2022-08-05T09:50:44.136Z,25.50
2022-08-05T09:53:25.727Z,25.40
2022-08-05T09:56:11.367Z,25.50
2022-08-05T09:58:58.952Z,25.60
2022-08-05T10:01:32.417Z,25.70
2022-08-05T10:04:10.335Z,25.60
2022-08-05T10:06:49.963Z,25.50
2022-08-05T10:09:29.931Z,25.40
2022-08-05T10:12:30.138Z,25.40
2022-08-05T10:15:22.885Z,25.30
2022-08-05T10:18:12.121Z,25.20
2022-08-05T10:20:48.458Z,25.00
2022-08-05T10:23:55.899Z,24.80
2022-08-05T10:26:15.314Z,24.60
2022-08-05T10:28:46.939Z,24.50
2022-08-05T10:32:52.141Z,24.20
2022-08-05T10:34:13.094Z,24.00
2022-08-05T10:36:45.591Z,23.90
2022-08-05T10:39:24.603Z,23.80
2022-08-05T10:42:22.896Z,23.70
2022-08-05T10:45:21.543Z,23.60
2022-08-05T10:48:29.731Z,23.50
2022-08-05T10:51:03.979Z,23.60
2022-08-05T10:53:47.008Z,23.60
2022-08-05T10:56:25.585Z,23.60
2022-08-05T11:00:01.253Z,23.50
2022-08-05T11:02:14.257Z,23.50
2022-08-05T11:05:10.336Z,23.60
2022-08-05T11:08:01.111Z,23.70
2022-08-05T11:10:35.097Z,23.60
2022-08-05T11:13:09.989Z,23.60
2022-08-05T11:16:00.236Z,23.70
2022-08-05T11:18:35.214Z,23.70
2022-08-05T11:21:48.728Z,23.70
2022-08-05T11:24:30.141Z,23.70
2022-08-05T11:27:49.188Z,23.70
2022-08-05T11:30:22.802Z,23.60
2022-08-05T11:33:46.260Z,23.60
2022-08-05T11:36:34.525Z,23.80
2022-08-05T11:39:15.097Z,23.90
2022-08-05T11:42:01.520Z,23.90
2022-08-05T11:44:54.066Z,23.80
2022-08-05T11:47:49.764Z,23.90
2022-08-05T11:50:17.403Z,24.10
2022-08-05T11:52:48.775Z,24.20
2022-08-05T11:55:23.266Z,24.50
2022-08-05T11:58:10.253Z,24.60
2022-08-05T12:00:44.383Z,24.60
2022-08-05T12:03:31.440Z,24.60
2022-08-05T12:06:10.053Z,24.80
2022-08-05T12:08:50.052Z,24.80
2022-08-05T12:11:28.402Z,24.70
2022-08-05T12:14:11.553Z,24.60
2022-08-05T12:16:45.217Z,24.60
2022-08-05T12:20:16.702Z,24.90
2022-08-05T12:22:09.830Z,24.90
2022-08-05T12:24:49.721Z,24.80
2022-08-05T12:27:32.840Z,24.90
2022-08-05T12:30:05.753Z,25.00
2022-08-05T12:32:38.668Z,25.20
2022-08-05T12:35:12.175Z,25.50
2022-08-05T12:37:50.163Z,25.60
2022-08-05T12:40:26.686Z,25.60
2022-08-05T12:43:02.113Z,25.70
2022-08-05T12:45:36.954Z,26.00
2022-08-05T12:48:27.494Z,26.10
2022-08-05T12:52:10.224Z,26.10
2022-08-05T12:54:04.979Z,26.20
2022-08-05T12:56:53.197Z,26.40
2022-08-05T13:00:09.026Z,26.50
2022-08-05T13:02:30.321Z,26.50
2022-08-05T13:05:01.085Z,26.70
2022-08-05T13:07:57.137Z,26.70
2022-08-05T13:10:24.352Z,26.70
2022-08-05T13:12:58.044Z,26.90
2022-08-05T13:15:41.573Z,27.00
2022-08-05T13:18:21.500Z,27.20
2022-08-05T13:20:54.728Z,27.10
2022-08-05T13:23:26.681Z,27.10
2022-08-05T13:26:01.369Z,27.20
2022-08-05T13:28:32.713Z,27.40
2022-08-05T13:31:11.119Z,27.60
2022-08-05T13:34:23.557Z,27.80
2022-08-05T13:36:36.332Z,27.70
2022-08-05T13:40:13.726Z,27.50
2022-08-05T13:41:59.255Z,27.60
2022-08-05T13:44:29.616Z,27.70
2022-08-05T13:47:08.369Z,27.60
2022-08-05T13:49:45.194Z,27.90
2022-08-05T13:52:20.395Z,27.70
2022-08-05T13:55:01.193Z,27.40
2022-08-05T13:57:50.573Z,27.30
2022-08-05T14:00:26.770Z,27.40
2022-08-05T14:03:01.428Z,27.80
2022-08-05T14:06:04.993Z,28.00
2022-08-05T14:08:27.671Z,27.80
2022-08-05T14:11:20.207Z,27.70
2022-08-05T14:13:54.971Z,27.50
2022-08-05T14:16:28.368Z,27.40
2022-08-05T14:19:04.632Z,27.30
2022-08-05T14:22:09.403Z,27.30
2022-08-05T14:24:25.857Z,27.30
2022-08-05T14:27:17.560Z,27.30
2022-08-05T14:29:51.379Z,27.40
2022-08-05T14:32:26.932Z,27.50
2022-08-05T14:35:01.222Z,27.40
2022-08-05T14:37:45.409Z,27.40
2022-08-05T14:40:19.472Z,27.60
2022-08-05T14:42:49.856Z,27.70
2022-08-05T14:45:20.123Z,27.50
2022-08-05T14:48:05.175Z,27.30
2022-08-05T14:50:40.824Z,27.20
2022-08-05T14:53:12.552Z,27.10
2022-08-05T14:55:44.165Z,26.90
2022-08-05T14:58:22.627Z,26.90
2022-08-05T15:00:59.417Z,26.80
2022-08-05T15:03:33.696Z,26.70
2022-08-05T15:06:14.827Z,26.70
2022-08-05T15:08:59.261Z,26.70
2022-08-05T15:11:52.593Z,26.70
2022-08-05T15:14:33.572Z,26.70
2022-08-05T15:17:09.897Z,26.60
2022-08-05T15:19:59.594Z,26.60
2022-08-05T15:22:33.246Z,26.60
2022-08-05T15:25:14.177Z,26.40
2022-08-05T15:27:52.296Z,26.40
2022-08-05T15:30:23.403Z,26.30
2022-08-05T15:32:55.766Z,26.30
2022-08-05T15:35:27.518Z,26.30
2022-08-05T15:38:35.560Z,26.20
2022-08-05T15:41:20.986Z,26.20
2022-08-05T15:43:50.448Z,26.10
2022-08-05T15:46:24.379Z,26.00
2022-08-05T15:49:00.981Z,26.00
2022-08-05T15:52:13.239Z,25.90
2022-08-05T15:54:34.450Z,25.90
2022-08-05T15:57:08.766Z,25.80
2022-08-05T15:59:40.495Z,25.80
2022-08-05T16:02:14.371Z,25.70
2022-08-05T16:04:46.150Z,25.70
2022-08-05T16:07:16.739Z,25.60
2022-08-05T16:09:51.997Z,25.50
2022-08-05T16:12:24.855Z,25.40
2022-08-05T16:14:55.572Z,25.40
2022-08-05T16:17:25.942Z,25.40
2022-08-05T16:20:05.629Z,25.40
2022-08-05T16:22:42.673Z,25.10
2022-08-05T16:25:16.322Z,25.20
2022-08-05T16:28:02.083Z,25.10
2022-08-05T16:30:36.735Z,25.00
2022-08-05T16:33:07.486Z,25.10
2022-08-05T16:35:43.131Z,25.00
2022-08-05T16:38:25.427Z,24.80
2022-08-05T16:42:12.301Z,24.70
2022-08-05T16:43:56.458Z,24.70
2022-08-05T16:46:27.383Z,24.60
2022-08-05T16:48:58.118Z,24.60
2022-08-05T16:51:30.647Z,24.60
2022-08-05T16:54:17.169Z,24.50
2022-08-05T16:56:52.265Z,24.50
2022-08-05T16:59:22.867Z,24.30
2022-08-05T17:01:55.969Z,24.30
2022-08-05T17:04:28.795Z,24.30
2022-08-05T17:07:01.459Z,24.30
2022-08-05T17:09:56.060Z,24.30
2022-08-05T17:12:51.916Z,24.30
2022-08-05T17:15:19.706Z,24.30
2022-08-05T17:17:55.048Z,24.20
2022-08-05T17:20:26.728Z,24.10
2022-08-05T17:22:58.816Z,24.10
2022-08-05T17:25:40.214Z,24.10
2022-08-05T17:28:15.322Z,24.10
2022-08-05T17:30:52.042Z,24.00
2022-08-05T17:33:23.977Z,24.00
2022-08-05T17:36:07.741Z,24.00
2022-08-05T17:38:40.630Z,23.80
2022-08-05T17:42:16.790Z,23.70
2022-08-05T17:44:04.913Z,23.30
2022-08-05T17:46:35.709Z,23.00
2022-08-05T17:49:06.145Z,22.80
2022-08-05T17:51:40.170Z,22.60
2022-08-05T17:54:11.317Z,22.40
2022-08-05T17:56:45.033Z,22.50
2022-08-05T17:59:22.745Z,22.30
2022-08-05T18:01:54.125Z,22.10
2022-08-05T18:04:27.810Z,21.90
2022-08-05T18:07:01.300Z,21.60
2022-08-05T18:09:59.982Z,21.30
2022-08-05T18:12:24.283Z,21.10
2022-08-05T18:14:58.198Z,20.80
2022-08-05T18:17:58.776Z,20.70
2022-08-05T18:20:19.556Z,20.60
2022-08-05T18:23:00.571Z,20.50
2022-08-05T18:25:45.619Z,20.50
2022-08-05T18:28:17.792Z,20.40
2022-08-05T18:30:55.366Z,20.30
2022-08-05T18:33:25.897Z,20.20
2022-08-05T18:36:15.140Z,20.10
2022-08-05T18:38:46.183Z,20.10
2022-08-05T18:41:55.982Z,19.90
2022-08-05T18:44:08.147Z,19.90
2022-08-05T18:46:43.163Z,19.90
2022-08-05T18:49:30.781Z,19.90
2022-08-05T18:52:32.570Z,19.90
2022-08-05T18:55:06.207Z,19.80
2022-08-05T18:57:50.019Z,19.90
2022-08-05T19:00:28.892Z,19.90
2022-08-05T19:03:03.976Z,19.90
2022-08-05T19:06:13.217Z,19.80
2022-08-05T19:08:30.983Z,19.80
2022-08-05T19:11:04.966Z,19.90
2022-08-05T19:13:38.720Z,19.80
2022-08-05T19:16:22.196Z,19.70
2022-08-05T19:19:01.638Z,19.70
2022-08-05T19:21:34.349Z,19.80
2022-08-05T19:24:12.645Z,19.70
2022-08-05T19:26:55.456Z,19.50
2022-08-05T19:29:36.389Z,19.60
2022-08-05T19:32:11.350Z,19.50
2022-08-05T19:34:54.855Z,19.50
2022-08-05T19:37:30.049Z,19.50
2022-08-05T19:40:17.677Z,19.50
2022-08-05T19:43:05.409Z,19.50
2022-08-05T19:45:37.760Z,19.50
2022-08-05T19:48:24.825Z,19.30
2022-08-05T19:50:59.336Z,19.40
2022-08-05T19:54:04.654Z,19.40
2022-08-05T19:56:32.474Z,19.40
2022-08-05T19:59:55.008Z,19.30
2022-08-05T20:01:56.642Z,19.30
2022-08-05T20:04:27.243Z,19.20
2022-08-05T20:07:00.391Z,19.30
2022-08-05T20:09:55.000Z,19.30
2022-08-05T20:12:23.502Z,19.30
2022-08-05T20:14:54.308Z,19.20
2022-08-05T20:17:24.907Z,19.10
2022-08-05T20:19:57.539Z,19.00
2022-08-05T20:22:30.939Z,19.00
2022-08-05T20:25:01.456Z,19.00
2022-08-05T20:27:41.908Z,18.90
2022-08-05T20:30:14.278Z,18.80
2022-08-05T20:32:48.612Z,18.70
2022-08-05T20:35:19.442Z,18.70
2022-08-05T20:38:05.498Z,18.70
2022-08-05T20:40:38.297Z,18.70
2022-08-05T20:43:13.476Z,18.60
2022-08-05T20:45:55.854Z,18.60
2022-08-05T20:48:27.606Z,18.70
2022-08-05T20:50:57.995Z,18.70
2022-08-05T20:53:40.768Z,18.60
2022-08-05T20:56:11.789Z,18.60
2022-08-05T20:58:43.700Z,18.60
2022-08-05T21:01:14.525Z,18.60
2022-08-05T21:03:48.068Z,18.60
2022-08-05T21:06:27.966Z,18.70
2022-08-05T21:09:02.078Z,18.60
2022-08-05T21:12:09.679Z,18.60
2022-08-05T21:14:23.185Z,18.60
2022-08-05T21:16:57.067Z,18.50
2022-08-05T21:19:28.406Z,18.50
2022-08-05T21:21:58.704Z,18.50
2022-08-05T21:24:32.506Z,18.50
2022-08-05T21:27:04.428Z,18.50
2022-08-05T21:29:40.723Z,18.40
2022-08-05T21:32:11.580Z,18.40
2022-08-05T21:35:06.811Z,18.40
2022-08-05T21:37:41.037Z,18.40
2022-08-05T21:40:16.595Z,18.40
2022-08-05T21:42:47.507Z,18.40
2022-08-05T21:45:24.527Z,18.30
2022-08-05T21:48:09.233Z,18.30
2022-08-05T21:50:39.816Z,18.40
2022-08-05T21:53:17.506Z,18.40
2022-08-05T21:56:06.259Z,18.40
2022-08-05T21:58:42.464Z,18.30
2022-08-05T22:01:28.026Z,18.30
2022-08-05T22:04:06.245Z,18.30
2022-08-05T22:06:50.428Z,18.30
2022-08-05T22:09:22.263Z,18.30
2022-08-05T22:11:55.100Z,18.30
2022-08-05T22:14:35.141Z,18.30
2022-08-05T22:17:09.143Z,18.30
2022-08-05T22:20:00.918Z,18.20
2022-08-05T22:22:31.345Z,18.20
2022-08-05T22:25:18.080Z,18.20
2022-08-05T22:28:08.390Z,18.20
2022-08-05T22:30:56.787Z,18.20
2022-08-05T22:33:56.787Z,18.10
2022-08-05T22:36:23.958Z,18.00
2022-08-05T22:38:55.101Z,18.00
2022-08-05T22:42:04.743Z,17.90
2022-08-05T22:44:19.238Z,18.00
2022-08-05T22:46:49.970Z,17.90
2022-08-05T22:49:46.186Z,18.00
2022-08-05T22:52:22.834Z,18.00
2022-08-05T22:55:01.072Z,17.90
2022-08-05T22:57:36.242Z,17.90
2022-08-05T23:00:13.032Z,17.90
2022-08-05T23:02:49.027Z,17.80
2022-08-05T23:05:21.998Z,17.80
2022-08-05T23:07:53.301Z,17.80
2022-08-05T23:10:25.033Z,17.80
2022-08-05T23:12:57.203Z,17.70
2022-08-05T23:15:34.799Z,17.60
2022-08-05T23:18:11.725Z,17.60
2022-08-05T23:20:46.283Z,17.60
2022-08-05T23:23:17.076Z,17.60
2022-08-05T23:25:51.003Z,17.60
2022-08-05T23:28:27.776Z,17.60
2022-08-05T23:31:16.387Z,17.50
2022-08-05T23:34:04.029Z,17.50
2022-08-05T23:36:39.710Z,17.50
2022-08-05T23:39:16.621Z,17.40
2022-08-05T23:41:56.364Z,17.30
2022-08-05T23:44:31.108Z,17.40
2022-08-05T23:47:15.285Z,17.40
2022-08-05T23:49:47.268Z,17.40
2022-08-05T23:52:30.794Z,17.30
2022-08-05T23:55:05.454Z,17.20
2022-08-05T23:57:38.657Z,17.20
