createdAt,value
2023-04-06T00:02:19.794Z,10.70
2023-04-06T00:04:47.799Z,10.40
2023-04-06T00:07:15.895Z,10.30
2023-04-06T00:09:45.001Z,10.10
2023-04-06T00:12:13.219Z,11.20
2023-04-06T00:14:41.842Z,10.40
2023-04-06T00:17:10.083Z,10.50
2023-04-06T00:19:38.379Z,11.40
2023-04-06T00:22:06.581Z,10.60
2023-04-06T00:24:34.617Z,10.90
2023-04-06T00:27:02.742Z,10.40
2023-04-06T00:29:30.885Z,11.80
2023-04-06T00:31:58.892Z,11.00
2023-04-06T00:34:27.075Z,10.40
2023-04-06T00:36:55.123Z,9.40
2023-04-06T00:39:23.206Z,11.20
2023-04-06T00:41:53.674Z,9.40
2023-04-06T00:44:22.674Z,9.80
2023-04-06T00:46:50.717Z,10.90
2023-04-06T00:49:19.416Z,11.20
2023-04-06T00:51:47.394Z,11.00
2023-04-06T00:54:16.716Z,11.80
2023-04-06T00:56:45.088Z,12.10
2023-04-06T00:59:13.713Z,11.50
2023-04-06T01:01:42.198Z,12.10
2023-04-06T01:04:23.879Z,13.00
2023-04-06T01:06:53.460Z,12.90
2023-04-06T01:09:24.232Z,12.40
2023-04-06T01:11:53.306Z,12.20
2023-04-06T01:14:22.854Z,11.60
2023-04-06T01:17:00.361Z,11.60
2023-04-06T01:19:31.543Z,11.60
2023-04-06T01:22:00.165Z,12.00
2023-04-06T01:24:34.826Z,12.40
2023-04-06T01:27:03.231Z,11.50
2023-04-06T01:29:52.725Z,12.00
2023-04-06T01:32:33.122Z,12.70
2023-04-06T01:35:01.608Z,14.30
2023-04-06T01:37:33.242Z,14.00
2023-04-06T01:40:02.295Z,17.20
2023-04-06T01:42:41.094Z,14.20
2023-04-06T01:45:10.789Z,13.60
2023-04-06T01:47:39.661Z,18.10
2023-04-06T01:50:08.416Z,18.10
2023-04-06T01:52:39.599Z,14.70
2023-04-06T01:55:07.951Z,13.80
2023-04-06T01:57:53.702Z,18.70
2023-04-06T02:00:31.826Z,14.20
2023-04-06T02:02:59.834Z,13.60
2023-04-06T02:05:31.590Z,11.70
2023-04-06T02:08:00.410Z,12.60
2023-04-06T02:10:34.456Z,11.30
2023-04-06T02:13:05.011Z,11.50
2023-04-06T02:15:33.065Z,10.90
2023-04-06T02:18:01.744Z,11.80
2023-04-06T02:20:29.785Z,12.50
2023-04-06T02:23:01.707Z,11.90
2023-04-06T02:25:29.780Z,15.90
2023-04-06T02:27:57.793Z,13.00
2023-04-06T02:30:26.060Z,10.70
2023-04-06T02:32:54.214Z,12.20
2023-04-06T02:35:22.265Z,12.90
2023-04-06T02:37:54.293Z,11.30
2023-04-06T02:40:22.422Z,10.30
2023-04-06T02:42:51.664Z,11.70
2023-04-06T02:45:22.544Z,11.80
2023-04-06T02:47:50.900Z,11.50
2023-04-06T02:50:19.367Z,11.90
2023-04-06T02:52:54.550Z,11.80
2023-04-06T02:55:22.746Z,12.00
2023-04-06T02:57:51.276Z,12.40
2023-04-06T03:00:20.704Z,12.00
2023-04-06T03:02:48.908Z,11.40
2023-04-06T03:05:17.830Z,12.60
2023-04-06T03:07:46.488Z,13.00
2023-04-06T03:10:19.529Z,12.10
2023-04-06T03:12:49.603Z,13.20
2023-04-06T03:15:20.851Z,12.30
2023-04-06T03:18:00.680Z,12.80
2023-04-06T03:20:34.557Z,11.50
2023-04-06T03:23:03.101Z,12.00
2023-04-06T03:25:34.769Z,12.50
2023-04-06T03:28:05.407Z,11.80
2023-04-06T03:30:35.761Z,12.70
2023-04-06T03:33:04.781Z,14.40
2023-04-06T03:35:34.892Z,12.70
2023-04-06T03:38:02.834Z,12.10
2023-04-06T03:40:34.263Z,14.00
2023-04-06T03:43:02.576Z,13.60
2023-04-06T03:45:32.389Z,13.40
2023-04-06T03:48:00.790Z,12.20
2023-04-06T03:50:34.432Z,13.40
2023-04-06T03:53:05.584Z,13.80
2023-04-06T03:55:33.603Z,12.20
2023-04-06T03:58:02.028Z,14.30
2023-04-06T04:00:30.361Z,13.50
2023-04-06T04:02:58.586Z,12.70
2023-04-06T04:05:26.844Z,13.10
2023-04-06T04:07:55.270Z,12.50
2023-04-06T04:10:25.742Z,13.80
2023-04-06T04:12:53.684Z,13.50
2023-04-06T04:15:22.197Z,14.70
2023-04-06T04:17:52.412Z,13.20
2023-04-06T04:20:20.509Z,14.60
2023-04-06T04:22:48.460Z,12.90
2023-04-06T04:25:16.640Z,14.20
2023-04-06T04:27:48.460Z,12.50
2023-04-06T04:30:16.800Z,13.00
2023-04-06T04:32:45.184Z,13.70
2023-04-06T04:35:14.604Z,11.90
2023-04-06T04:37:43.902Z,12.80
2023-04-06T04:40:12.843Z,12.70
2023-04-06T04:42:53.476Z,12.40
2023-04-06T04:45:26.796Z,13.30
2023-04-06T04:47:54.896Z,12.30
2023-04-06T04:50:23.775Z,13.40
2023-04-06T04:52:53.219Z,12.60
2023-04-06T04:55:23.852Z,12.90
2023-04-06T04:57:54.520Z,15.10
2023-04-06T05:00:27.563Z,14.00
2023-04-06T05:02:58.702Z,13.60
2023-04-06T05:05:29.971Z,14.40
2023-04-06T05:07:58.026Z,13.00
2023-04-06T05:10:43.254Z,11.70
2023-04-06T05:13:11.550Z,12.80
2023-04-06T05:15:40.687Z,13.20
2023-04-06T05:18:22.602Z,13.90
2023-04-06T05:20:52.806Z,12.90
2023-04-06T05:23:23.388Z,13.40
2023-04-06T05:25:52.235Z,11.20
2023-04-06T05:28:23.373Z,11.30
2023-04-06T05:30:51.505Z,11.00
2023-04-06T05:33:20.024Z,10.80
2023-04-06T05:38:38.690Z,10.70
2023-04-06T05:43:43.144Z,10.50
2023-04-06T05:46:11.789Z,10.80
2023-04-06T05:48:40.174Z,10.50
2023-04-06T05:51:09.344Z,9.70
2023-04-06T05:53:45.243Z,10.20
2023-04-06T05:56:14.011Z,8.80
2023-04-06T05:58:42.420Z,10.10
2023-04-06T06:01:11.660Z,10.40
2023-04-06T06:03:43.343Z,11.30
2023-04-06T06:06:11.329Z,9.70
2023-04-06T06:08:54.259Z,10.50
2023-04-06T06:11:22.340Z,9.90
2023-04-06T06:13:51.526Z,9.50
2023-04-06T06:16:21.101Z,9.40
2023-04-06T06:18:49.788Z,11.30
2023-04-06T06:21:18.421Z,10.20
2023-04-06T06:23:49.238Z,9.90
2023-04-06T06:26:18.673Z,11.00
2023-04-06T06:28:46.736Z,9.40
2023-04-06T06:31:15.467Z,10.30
2023-04-06T06:33:44.682Z,10.10
2023-04-06T06:36:13.940Z,10.70
2023-04-06T06:38:42.459Z,10.20
2023-04-06T06:41:10.699Z,10.70
2023-04-06T06:43:39.215Z,12.10
2023-04-06T06:46:12.070Z,12.00
2023-04-06T06:48:41.557Z,12.00
2023-04-06T06:51:10.784Z,11.30
2023-04-06T06:53:41.834Z,13.30
2023-04-06T06:56:09.854Z,13.60
2023-04-06T06:58:37.948Z,13.50
2023-04-06T07:01:06.493Z,15.00
2023-04-06T07:03:35.510Z,13.20
2023-04-06T07:06:03.586Z,12.30
2023-04-06T07:08:31.564Z,9.10
2023-04-06T07:10:59.594Z,10.60
2023-04-06T07:13:28.697Z,11.10
2023-04-06T07:15:58.786Z,11.80
2023-04-06T07:18:26.997Z,10.30
2023-04-06T07:20:55.278Z,10.10
2023-04-06T07:23:23.863Z,9.00
2023-04-06T07:25:53.396Z,9.90
2023-04-06T07:28:21.568Z,10.60
2023-04-06T07:30:49.570Z,10.30
2023-04-06T07:33:17.941Z,10.40
2023-04-06T07:35:46.560Z,10.10
2023-04-06T07:38:15.608Z,9.80
2023-04-06T07:40:43.816Z,9.50
2023-04-06T07:43:14.984Z,9.00
2023-04-06T07:45:43.173Z,9.50
2023-04-06T07:48:12.341Z,8.70
2023-04-06T07:50:42.847Z,9.20
2023-04-06T07:53:11.580Z,8.30
2023-04-06T07:55:40.079Z,7.30
2023-04-06T07:58:08.298Z,8.40
2023-04-06T08:00:36.264Z,7.70
2023-04-06T08:03:04.336Z,7.20
2023-04-06T08:05:32.460Z,7.80
2023-04-06T08:08:00.599Z,7.60
2023-04-06T08:10:28.540Z,7.80
2023-04-06T08:12:56.518Z,8.10
2023-04-06T08:15:24.495Z,6.80
2023-04-06T08:17:52.614Z,7.20
2023-04-06T08:20:20.811Z,8.40
2023-04-06T08:22:50.032Z,8.00
2023-04-06T08:25:19.388Z,8.90
2023-04-06T08:27:47.835Z,7.10
2023-04-06T08:30:20.069Z,7.10
2023-04-06T08:32:48.172Z,8.10
2023-04-06T08:35:16.252Z,5.80
2023-04-06T08:37:44.271Z,8.20
2023-04-06T08:40:13.863Z,7.00
2023-04-06T08:42:50.612Z,6.70
2023-04-06T08:45:22.155Z,6.10
2023-04-06T08:47:53.743Z,7.00
2023-04-06T08:50:22.360Z,8.40
2023-04-06T08:52:50.495Z,7.50
2023-04-06T08:55:18.619Z,7.80
2023-04-06T08:57:48.078Z,8.60
2023-04-06T09:00:17.398Z,7.80
2023-04-06T09:02:50.280Z,7.70
2023-04-06T09:05:18.719Z,7.10
2023-04-06T09:07:46.858Z,7.10
2023-04-06T09:10:16.759Z,6.40
2023-04-06T09:12:45.429Z,6.90
2023-04-06T09:15:24.334Z,7.20
2023-04-06T09:17:55.733Z,7.10
2023-04-06T09:20:32.285Z,8.00
2023-04-06T09:23:00.720Z,7.00
2023-04-06T09:25:29.474Z,7.50
2023-04-06T09:28:08.188Z,5.30
2023-04-06T09:30:37.109Z,7.50
2023-04-06T09:33:05.310Z,8.10
2023-04-06T09:35:34.205Z,7.90
2023-04-06T09:38:12.320Z,7.30
2023-04-06T09:41:00.638Z,7.30
2023-04-06T09:43:30.907Z,8.60
2023-04-06T09:46:01.481Z,8.90
2023-04-06T09:48:32.313Z,8.30
2023-04-06T09:51:04.386Z,7.60
2023-04-06T09:53:33.393Z,7.70
2023-04-06T09:56:04.194Z,7.50
2023-04-06T09:58:37.479Z,8.80
2023-04-06T10:01:13.237Z,8.30
2023-04-06T10:03:51.674Z,8.30
2023-04-06T10:06:23.900Z,7.70
2023-04-06T10:08:55.567Z,6.00
2023-04-06T10:11:23.936Z,8.10
2023-04-06T10:13:52.250Z,7.50
2023-04-06T10:16:20.807Z,7.90
2023-04-06T10:19:05.788Z,7.60
2023-04-06T10:21:36.450Z,7.20
2023-04-06T10:24:12.000Z,8.20
2023-04-06T10:26:40.334Z,9.00
2023-04-06T10:29:08.480Z,6.30
2023-04-06T10:31:44.502Z,6.90
2023-04-06T10:34:12.645Z,7.10
2023-04-06T10:36:40.725Z,6.80
2023-04-06T10:39:08.803Z,7.20
2023-04-06T10:41:43.419Z,12.20
2023-04-06T10:44:25.796Z,14.80
2023-04-06T10:46:57.098Z,9.10
2023-04-06T10:49:27.440Z,10.30
2023-04-06T10:51:57.026Z,10.30
2023-04-06T10:54:27.043Z,9.70
2023-04-06T10:56:55.137Z,13.70
2023-04-06T10:59:24.698Z,6.30
2023-04-06T11:01:54.367Z,7.50
2023-04-06T11:04:22.899Z,6.50
2023-04-06T11:06:51.555Z,7.20
2023-04-06T11:09:30.437Z,8.10
2023-04-06T11:11:58.609Z,6.50
2023-04-06T11:14:27.738Z,6.80
2023-04-06T11:16:56.447Z,7.70
2023-04-06T11:19:25.122Z,8.00
2023-04-06T11:21:53.886Z,7.40
2023-04-06T11:24:26.078Z,8.40
2023-04-06T11:26:57.169Z,9.10
2023-04-06T11:29:30.076Z,8.50
2023-04-06T11:32:03.830Z,7.30
2023-04-06T11:34:38.022Z,9.20
2023-04-06T11:37:11.337Z,9.90
2023-04-06T11:39:41.785Z,7.60
2023-04-06T11:42:10.445Z,8.50
2023-04-06T11:44:41.226Z,7.80
2023-04-06T11:47:11.439Z,9.20
2023-04-06T11:49:41.638Z,8.90
2023-04-06T11:52:21.009Z,11.10
2023-04-06T11:54:53.165Z,12.10
2023-04-06T11:57:26.678Z,8.60
2023-04-06T11:59:56.272Z,9.50
2023-04-06T12:02:24.469Z,8.20
2023-04-06T12:04:52.606Z,8.30
2023-04-06T12:07:20.818Z,8.00
2023-04-06T12:09:48.980Z,10.00
2023-04-06T12:12:17.045Z,9.80
2023-04-06T12:14:45.073Z,9.00
2023-04-06T12:17:15.344Z,10.10
2023-04-06T12:19:43.460Z,12.60
2023-04-06T12:22:11.665Z,8.20
2023-04-06T12:24:39.875Z,8.60
2023-04-06T12:27:10.588Z,9.30
2023-04-06T12:29:39.855Z,9.60
2023-04-06T12:32:07.924Z,9.50
2023-04-06T12:34:35.972Z,11.00
2023-04-06T12:37:04.206Z,12.00
2023-04-06T12:39:32.596Z,12.50
2023-04-06T12:42:00.862Z,13.00
2023-04-06T12:44:28.832Z,13.10
2023-04-06T12:46:57.373Z,11.00
2023-04-06T12:49:25.645Z,11.80
2023-04-06T12:51:53.668Z,17.20
2023-04-06T12:54:21.669Z,14.80
2023-04-06T12:56:49.887Z,16.40
2023-04-06T12:59:18.117Z,14.00
2023-04-06T13:01:46.554Z,11.40
2023-04-06T13:04:14.799Z,12.60
2023-04-06T13:06:42.687Z,16.70
2023-04-06T13:09:10.626Z,17.70
2023-04-06T13:11:38.720Z,12.40
2023-04-06T13:14:06.712Z,13.30
2023-04-06T13:16:34.989Z,13.00
2023-04-06T13:19:03.843Z,12.80
2023-04-06T13:21:31.771Z,12.80
2023-04-06T13:24:00.362Z,13.70
2023-04-06T13:26:29.651Z,14.90
2023-04-06T13:28:57.832Z,14.90
2023-04-06T13:31:26.975Z,13.80
2023-04-06T13:33:55.048Z,14.50
2023-04-06T13:36:23.088Z,16.00
2023-04-06T13:38:51.206Z,14.50
2023-04-06T13:41:24.021Z,16.00
2023-04-06T13:43:52.347Z,14.20
2023-04-06T13:55:38.789Z,16.60
2023-04-06T13:58:05.413Z,14.30
2023-04-06T14:00:32.011Z,15.50
2023-04-06T14:02:58.676Z,19.20
2023-04-06T14:05:26.858Z,16.00
2023-04-06T14:07:54.750Z,14.60
2023-04-06T14:10:24.091Z,16.10
2023-04-06T14:12:50.852Z,12.10
2023-04-06T14:15:17.892Z,16.20
2023-04-06T14:17:44.989Z,15.50
2023-04-06T14:20:15.797Z,15.30
2023-04-06T14:22:43.147Z,13.10
2023-04-06T14:25:11.432Z,13.70
2023-04-06T14:27:38.063Z,16.50
2023-04-06T14:30:05.117Z,13.50
2023-04-06T14:32:32.566Z,14.30
2023-04-06T14:34:59.203Z,14.80
2023-04-06T14:37:26.627Z,15.80
2023-04-06T14:39:53.424Z,16.50
2023-04-06T14:42:20.136Z,17.70
2023-04-06T14:44:46.749Z,15.90
2023-04-06T14:47:16.068Z,17.30
2023-04-06T14:49:42.776Z,18.40
2023-04-06T14:52:09.940Z,15.60
2023-04-06T14:54:36.519Z,17.30
2023-04-06T14:57:03.952Z,17.10
2023-04-06T14:59:33.827Z,16.50
2023-04-06T15:02:04.995Z,15.60
2023-04-06T15:04:34.483Z,14.90
2023-04-06T15:07:01.013Z,17.10
2023-04-06T15:09:27.709Z,15.20
2023-04-06T15:11:54.338Z,17.20
2023-04-06T15:14:20.909Z,17.90
2023-04-06T15:16:47.407Z,16.90
2023-04-06T15:19:14.091Z,15.70
2023-04-06T15:21:41.508Z,17.90
2023-04-06T15:24:09.114Z,16.70
2023-04-06T15:26:37.260Z,15.10
2023-04-06T15:29:04.589Z,18.30
2023-04-06T15:31:37.568Z,17.50
2023-04-06T15:34:08.284Z,18.30
2023-04-06T15:36:35.653Z,18.30
2023-04-06T15:39:03.608Z,16.50
2023-04-06T15:41:30.217Z,17.20
2023-04-06T15:43:57.532Z,18.40
2023-04-06T15:46:24.290Z,18.10
2023-04-06T15:48:50.948Z,19.60
2023-04-06T15:51:18.172Z,18.80
2023-04-06T15:53:45.751Z,18.10
2023-04-06T15:56:13.934Z,18.30
2023-04-06T15:58:41.729Z,17.90
2023-04-06T16:01:15.923Z,13.80
2023-04-06T16:03:43.729Z,16.10
2023-04-06T16:06:10.810Z,15.80
2023-04-06T16:08:39.819Z,15.60
2023-04-06T16:11:06.708Z,14.00
2023-04-06T16:13:33.535Z,14.80
2023-04-06T16:16:00.494Z,14.90
2023-04-06T16:18:27.278Z,11.20
2023-04-06T16:20:53.952Z,13.70
2023-04-06T16:23:20.656Z,12.50
2023-04-06T16:25:47.300Z,14.10
2023-04-06T16:28:14.173Z,12.70
2023-04-06T16:30:42.490Z,12.20
2023-04-06T16:33:11.438Z,12.60
2023-04-06T16:35:47.320Z,12.00
2023-04-06T16:38:15.572Z,12.40
2023-04-06T16:40:42.347Z,12.90
2023-04-06T16:43:12.033Z,12.90
2023-04-06T16:45:38.852Z,13.30
2023-04-06T16:48:06.127Z,12.40
2023-04-06T16:50:35.140Z,12.60
2023-04-06T16:53:01.825Z,11.50
2023-04-06T16:55:28.506Z,13.50
2023-04-06T16:57:55.711Z,11.90
2023-04-06T17:00:22.902Z,13.30
2023-04-06T17:02:50.640Z,13.60
2023-04-06T17:05:23.843Z,12.50
2023-04-06T17:07:50.628Z,13.60
2023-04-06T17:10:21.232Z,13.60
2023-04-06T17:12:55.588Z,13.30
2023-04-06T17:15:24.321Z,13.80
2023-04-06T17:17:51.656Z,13.10
2023-04-06T17:20:18.563Z,12.90
2023-04-06T17:22:46.775Z,12.80
2023-04-06T17:25:14.329Z,13.60
2023-04-06T17:27:41.675Z,13.90
2023-04-06T17:30:09.990Z,12.50
2023-04-06T17:32:36.690Z,18.30
2023-04-06T17:35:03.920Z,14.90
2023-04-06T17:37:30.945Z,16.90
2023-04-06T17:39:58.060Z,15.10
2023-04-06T17:42:25.181Z,17.40
2023-04-06T17:44:53.168Z,15.20
2023-04-06T17:47:21.282Z,14.90
2023-04-06T17:49:49.202Z,17.80
2023-04-06T17:52:16.137Z,14.70
2023-04-06T17:54:43.042Z,15.60
2023-04-06T17:57:09.947Z,12.40
2023-04-06T17:59:36.576Z,18.00
2023-04-06T18:02:03.787Z,23.90
2023-04-06T18:04:30.927Z,38.10
2023-04-06T18:06:57.940Z,17.80
2023-04-06T18:11:57.283Z,16.00
2023-04-06T18:14:24.250Z,13.10
2023-04-06T18:16:50.918Z,15.30
2023-04-06T18:19:17.505Z,14.90
2023-04-06T18:21:44.252Z,15.20
2023-04-06T18:24:18.756Z,17.40
2023-04-06T18:26:50.247Z,14.30
2023-04-06T18:29:17.506Z,16.10
2023-04-06T18:31:49.746Z,15.20
2023-04-06T18:34:17.324Z,16.30
2023-04-06T18:36:44.397Z,17.10
2023-04-06T18:39:12.167Z,17.70
2023-04-06T18:41:41.418Z,15.50
2023-04-06T18:44:08.013Z,17.60
2023-04-06T18:46:34.967Z,17.20
2023-04-06T18:49:03.676Z,16.00
2023-04-06T18:51:31.330Z,20.50
2023-04-06T18:53:59.860Z,18.50
2023-04-06T18:56:26.622Z,20.80
2023-04-06T18:58:53.665Z,16.50
2023-04-06T19:01:22.640Z,18.20
2023-04-06T19:03:50.821Z,18.00
2023-04-06T19:06:18.075Z,21.50
2023-04-06T19:08:45.084Z,19.20
2023-04-06T19:11:12.322Z,21.20
2023-04-06T19:13:39.260Z,19.50
2023-04-06T19:16:09.841Z,23.00
2023-04-06T19:18:41.835Z,21.80
2023-04-06T19:21:16.151Z,21.20
2023-04-06T19:23:48.034Z,19.90
2023-04-06T19:26:16.613Z,21.20
2023-04-06T19:28:43.950Z,21.00
2023-04-06T19:31:13.890Z,20.90
2023-04-06T19:33:41.041Z,19.80
2023-04-06T19:36:08.764Z,21.80
2023-04-06T19:38:36.323Z,16.70
2023-04-06T19:41:03.339Z,18.40
2023-04-06T19:43:30.544Z,19.40
2023-04-06T19:45:57.458Z,22.90
2023-04-06T19:48:24.208Z,19.80
2023-04-06T19:50:55.036Z,18.70
2023-04-06T19:53:22.037Z,15.50
2023-04-06T19:55:48.806Z,20.90
2023-04-06T19:58:15.384Z,18.10
2023-04-06T20:00:42.271Z,18.40
2023-04-06T20:03:09.165Z,20.00
2023-04-06T20:05:35.830Z,17.60
2023-04-06T20:08:02.501Z,17.60
2023-04-06T20:10:29.029Z,18.60
2023-04-06T20:12:55.920Z,20.10
2023-04-06T20:15:23.691Z,20.90
2023-04-06T20:17:50.379Z,16.50
2023-04-06T20:20:17.086Z,19.60
2023-04-06T20:22:44.134Z,19.70
2023-04-06T20:25:10.871Z,19.80
2023-04-06T20:27:37.561Z,20.40
2023-04-06T20:30:05.612Z,18.60
2023-04-06T20:32:33.237Z,19.60
2023-04-06T20:34:59.904Z,20.90
2023-04-06T20:37:26.486Z,17.50
2023-04-06T20:39:53.063Z,18.40
2023-04-06T20:42:22.176Z,20.00
2023-04-06T20:44:50.239Z,18.50
2023-04-06T20:47:16.981Z,19.80
2023-04-06T20:49:44.266Z,14.70
2023-04-06T20:52:10.925Z,18.10
2023-04-06T20:54:37.607Z,17.30
2023-04-06T20:57:04.170Z,17.70
2023-04-06T20:59:30.758Z,19.70
2023-04-06T21:01:57.421Z,20.40
2023-04-06T21:04:24.339Z,20.10
2023-04-06T21:06:51.206Z,17.00
2023-04-06T21:09:19.548Z,20.20
2023-04-06T21:11:46.548Z,20.40
2023-04-06T21:14:14.286Z,18.60
2023-04-06T21:16:41.394Z,19.10
2023-04-06T21:19:08.625Z,24.90
2023-04-06T21:21:35.213Z,18.60
2023-04-06T21:24:01.821Z,20.20
2023-04-06T21:26:28.627Z,20.10
2023-04-06T21:28:55.185Z,18.30
2023-04-06T21:31:21.996Z,19.20
2023-04-06T21:33:48.664Z,16.50
2023-04-06T21:36:16.503Z,19.40
2023-04-06T21:38:43.104Z,18.80
2023-04-06T21:41:10.325Z,18.40
2023-04-06T21:43:37.062Z,18.20
2023-04-06T21:46:04.358Z,19.80
2023-04-06T21:48:30.983Z,19.50
2023-04-06T21:50:57.609Z,18.00
2023-04-06T21:53:24.166Z,17.70
2023-04-06T21:55:50.930Z,19.10
2023-04-06T21:58:17.649Z,18.60
2023-04-06T22:00:44.485Z,16.80
2023-04-06T22:03:11.305Z,16.90
2023-04-06T22:05:38.207Z,16.60
2023-04-06T22:08:05.388Z,16.00
2023-04-06T22:10:32.918Z,16.00
2023-04-06T22:12:59.538Z,13.80
2023-04-06T22:15:26.496Z,15.90
2023-04-06T22:17:53.312Z,15.40
2023-04-06T22:20:19.928Z,15.10
2023-04-06T22:22:47.550Z,16.70
2023-04-06T22:25:14.172Z,17.20
2023-04-06T22:27:40.712Z,15.70
2023-04-06T22:30:10.223Z,15.90
2023-04-06T22:32:36.934Z,18.20
2023-04-06T22:35:03.820Z,18.20
2023-04-06T22:37:30.383Z,17.80
2023-04-06T22:39:57.161Z,17.50
2023-04-06T22:42:23.904Z,17.70
2023-04-06T22:44:50.477Z,17.20
2023-04-06T22:47:17.221Z,16.90
2023-04-06T22:49:43.803Z,18.60
2023-04-06T22:52:10.392Z,17.70
2023-04-06T22:54:37.016Z,16.90
2023-04-06T22:57:03.804Z,16.30
2023-04-06T22:59:30.413Z,16.30
2023-04-06T23:01:57.789Z,20.90
2023-04-06T23:04:24.877Z,17.60
2023-04-06T23:06:51.605Z,24.10
2023-04-06T23:09:18.304Z,17.70
2023-04-06T23:11:44.944Z,19.90
2023-04-06T23:14:11.545Z,42.60
2023-04-06T23:16:38.151Z,21.10
2023-04-06T23:19:05.258Z,19.10
2023-04-06T23:21:33.129Z,20.20
2023-04-06T23:24:01.012Z,19.70
2023-04-06T23:26:27.697Z,18.00
2023-04-06T23:28:54.644Z,16.30
2023-04-06T23:31:21.399Z,16.50
2023-04-06T23:33:47.942Z,18.90
2023-04-06T23:36:14.530Z,15.40
2023-04-06T23:38:41.188Z,14.00
2023-04-06T23:41:07.814Z,14.30
2023-04-06T23:43:34.390Z,14.40
2023-04-06T23:46:01.136Z,14.20
2023-04-06T23:48:27.822Z,14.90
2023-04-06T23:50:54.789Z,14.50
2023-04-06T23:53:21.331Z,13.30
2023-04-06T23:55:48.062Z,13.30
2023-04-06T23:58:14.775Z,14.10
