createdAt,value
2017-08-10T00:00:36.484Z,992.58
2017-08-10T00:01:36.485Z,992.59
2017-08-10T00:02:36.481Z,992.57
2017-08-10T00:03:36.488Z,992.61
2017-08-10T00:04:36.488Z,992.57
2017-08-10T00:05:36.485Z,992.54
2017-08-10T00:06:36.490Z,992.56
2017-08-10T00:07:36.491Z,992.58
2017-08-10T00:08:36.491Z,992.58
2017-08-10T00:09:36.504Z,992.48
2017-08-10T00:10:36.495Z,992.48
2017-08-10T00:11:36.498Z,992.47
2017-08-10T00:12:36.497Z,992.53
2017-08-10T00:13:36.499Z,992.53
2017-08-10T00:14:36.511Z,992.57
2017-08-10T00:15:36.502Z,992.52
2017-08-10T00:16:36.505Z,992.51
2017-08-10T00:17:36.504Z,992.56
2017-08-10T00:18:36.508Z,992.52
2017-08-10T00:19:36.523Z,992.53
2017-08-10T00:20:36.513Z,992.51
2017-08-10T00:21:36.512Z,992.47
2017-08-10T00:22:36.513Z,992.38
2017-08-10T00:23:36.514Z,992.32
2017-08-10T00:24:36.530Z,992.29
2017-08-10T00:25:36.517Z,992.28
2017-08-10T00:26:36.525Z,992.32
2017-08-10T00:27:36.522Z,992.31
2017-08-10T00:28:36.522Z,992.4
2017-08-10T00:29:36.530Z,992.42
2017-08-10T00:30:36.523Z,992.44
2017-08-10T00:31:36.526Z,992.47
2017-08-10T00:32:36.529Z,992.51
2017-08-10T00:33:36.529Z,992.51
2017-08-10T00:34:36.542Z,992.51
2017-08-10T00:35:36.533Z,992.51
2017-08-10T00:36:36.535Z,992.52
2017-08-10T00:37:36.535Z,992.52
2017-08-10T00:38:36.537Z,992.52
2017-08-10T00:39:36.543Z,992.5
2017-08-10T00:40:36.541Z,992.59
2017-08-10T00:41:36.548Z,992.59
2017-08-10T00:42:36.543Z,992.6
2017-08-10T00:43:36.547Z,992.62
2017-08-10T00:44:36.549Z,992.61
2017-08-10T00:45:36.548Z,992.63
2017-08-10T00:46:36.550Z,992.64
2017-08-10T00:47:36.551Z,992.65
2017-08-10T00:48:36.552Z,992.65
2017-08-10T00:49:36.560Z,992.63
2017-08-10T00:50:36.556Z,992.6
2017-08-10T00:51:36.561Z,992.58
2017-08-10T00:52:36.559Z,992.6
2017-08-10T00:53:36.559Z,992.61
2017-08-10T00:54:36.562Z,992.61
2017-08-10T00:55:36.561Z,992.64
2017-08-10T00:56:36.565Z,992.66
2017-08-10T00:57:36.568Z,992.62
2017-08-10T00:58:36.567Z,992.61
2017-08-10T00:59:36.574Z,992.6
2017-08-10T01:00:36.720Z,992.56
2017-08-10T01:01:36.571Z,992.54
2017-08-10T01:02:36.573Z,992.49
2017-08-10T01:03:36.574Z,992.45
2017-08-10T01:04:36.590Z,992.42
2017-08-10T01:05:36.579Z,992.36
2017-08-10T01:06:36.579Z,992.39
2017-08-10T01:07:36.580Z,992.37
2017-08-10T01:08:36.580Z,992.39
2017-08-10T01:09:36.588Z,992.43
2017-08-10T01:10:36.584Z,992.43
2017-08-10T01:11:36.585Z,992.46
2017-08-10T01:12:36.588Z,992.45
2017-08-10T01:13:36.590Z,992.46
2017-08-10T01:14:36.602Z,992.43
2017-08-10T01:15:36.592Z,992.41
2017-08-10T01:16:36.594Z,992.37
2017-08-10T01:17:36.594Z,992.39
2017-08-10T01:18:36.597Z,992.34
2017-08-10T01:19:36.609Z,992.39
2017-08-10T01:20:36.599Z,992.42
2017-08-10T01:21:36.600Z,992.39
2017-08-10T01:22:36.611Z,992.43
2017-08-10T01:23:36.604Z,992.53
2017-08-10T01:24:36.618Z,992.52
2017-08-10T01:25:36.606Z,992.56
2017-08-10T01:26:36.609Z,992.6
2017-08-10T01:27:36.610Z,992.58
2017-08-10T01:28:36.632Z,992.62
2017-08-10T01:29:36.616Z,992.61
2017-08-10T01:30:38.216Z,992.6
2017-08-10T01:31:36.615Z,992.59
2017-08-10T01:32:36.617Z,992.61
2017-08-10T01:33:36.619Z,992.59
2017-08-10T01:34:36.635Z,992.57
2017-08-10T01:35:36.623Z,992.57
2017-08-10T01:36:36.623Z,992.59
2017-08-10T01:37:36.625Z,992.61
2017-08-10T01:38:36.626Z,992.62
2017-08-10T01:39:36.634Z,992.63
2017-08-10T01:40:36.631Z,992.61
2017-08-10T01:41:36.630Z,992.64
2017-08-10T01:42:36.633Z,992.59
2017-08-10T01:43:36.634Z,992.6
2017-08-10T01:44:36.650Z,992.62
2017-08-10T01:45:36.638Z,992.66
2017-08-10T01:46:36.639Z,992.72
2017-08-10T01:47:36.640Z,992.75
2017-08-10T01:48:36.643Z,992.74
2017-08-10T01:49:36.646Z,992.81
2017-08-10T01:50:36.645Z,992.8
2017-08-10T01:51:36.647Z,992.8
2017-08-10T01:52:36.649Z,992.77
2017-08-10T01:53:36.650Z,992.82
2017-08-10T01:54:36.655Z,992.76
2017-08-10T01:55:36.653Z,992.71
2017-08-10T01:56:36.654Z,992.68
2017-08-10T01:57:36.657Z,992.66
2017-08-10T01:58:36.659Z,992.63
2017-08-10T01:59:36.671Z,992.6
2017-08-10T02:00:36.662Z,992.54
2017-08-10T02:01:36.662Z,992.55
2017-08-10T02:02:36.664Z,992.54
2017-08-10T02:03:36.666Z,992.56
2017-08-10T02:04:36.686Z,992.54
2017-08-10T02:05:36.668Z,992.64
2017-08-10T02:06:36.670Z,992.66
2017-08-10T02:07:36.673Z,992.68
2017-08-10T02:08:36.676Z,992.65
2017-08-10T02:09:36.708Z,992.66
2017-08-10T02:10:36.679Z,992.59
2017-08-10T02:11:36.681Z,992.61
2017-08-10T02:12:36.682Z,992.55
2017-08-10T02:13:36.685Z,992.52
2017-08-10T02:14:36.687Z,992.41
2017-08-10T02:15:36.687Z,992.35
2017-08-10T02:16:36.688Z,992.25
2017-08-10T02:17:36.689Z,992.16
2017-08-10T02:18:36.692Z,992.06
2017-08-10T02:19:36.702Z,992.04
2017-08-10T02:20:36.695Z,992.07
2017-08-10T02:21:36.701Z,992.09
2017-08-10T02:22:36.698Z,992.1
2017-08-10T02:23:36.706Z,992.12
2017-08-10T02:24:36.703Z,992.13
2017-08-10T02:25:36.703Z,992.17
2017-08-10T02:26:36.705Z,992.17
2017-08-10T02:27:36.704Z,992.21
2017-08-10T02:28:36.706Z,992.22
2017-08-10T02:29:36.718Z,992.18
2017-08-10T02:30:36.709Z,992.23
2017-08-10T02:31:36.713Z,992.21
2017-08-10T02:32:36.715Z,992.25
2017-08-10T02:33:36.732Z,992.19
2017-08-10T02:34:36.738Z,992.25
2017-08-10T02:35:36.720Z,992.18
2017-08-10T02:36:36.720Z,992.17
2017-08-10T02:37:36.722Z,992.19
2017-08-10T02:38:36.722Z,992.21
2017-08-10T02:39:36.736Z,992.22
2017-08-10T02:40:36.726Z,992.2
2017-08-10T02:41:36.727Z,992.22
2017-08-10T02:42:36.727Z,992.22
2017-08-10T02:43:36.730Z,992.23
2017-08-10T02:44:36.749Z,992.23
2017-08-10T02:45:36.738Z,992.24
2017-08-10T02:46:36.735Z,992.2
2017-08-10T02:47:36.740Z,992.22
2017-08-10T02:48:36.739Z,992.24
2017-08-10T02:49:36.743Z,992.3
2017-08-10T02:50:36.742Z,992.34
2017-08-10T02:51:36.743Z,992.38
2017-08-10T02:52:36.746Z,992.44
2017-08-10T02:53:36.745Z,992.51
2017-08-10T02:54:36.761Z,992.45
2017-08-10T02:55:36.749Z,992.47
2017-08-10T02:56:36.751Z,992.44
2017-08-10T02:57:36.794Z,992.42
2017-08-10T02:58:36.802Z,992.45
2017-08-10T02:59:36.765Z,992.43
2017-08-10T03:00:36.755Z,992.35
2017-08-10T03:01:39.710Z,992.38
2017-08-10T03:02:36.760Z,992.35
2017-08-10T03:03:36.761Z,992.34
2017-08-10T03:04:36.766Z,992.37
2017-08-10T03:05:36.764Z,992.39
2017-08-10T03:06:36.767Z,992.38
2017-08-10T03:07:36.766Z,992.37
2017-08-10T03:08:36.769Z,992.37
2017-08-10T03:09:36.790Z,992.32
2017-08-10T03:10:36.775Z,992.31
2017-08-10T03:11:36.774Z,992.27
2017-08-10T03:12:36.775Z,992.28
2017-08-10T03:13:36.776Z,992.29
2017-08-10T03:14:36.790Z,992.29
2017-08-10T03:15:36.779Z,992.37
2017-08-10T03:16:36.782Z,992.37
2017-08-10T03:17:36.784Z,992.39
2017-08-10T03:18:36.785Z,992.45
2017-08-10T03:19:36.790Z,992.48
2017-08-10T03:20:36.788Z,992.53
2017-08-10T03:21:36.790Z,992.58
2017-08-10T03:22:36.791Z,992.56
2017-08-10T03:23:36.792Z,992.58
2017-08-10T03:24:36.796Z,992.59
2017-08-10T03:25:36.795Z,992.53
2017-08-10T03:26:36.798Z,992.51
2017-08-10T03:27:36.799Z,992.42
2017-08-10T03:28:36.802Z,992.38
2017-08-10T03:29:36.805Z,992.35
2017-08-10T03:30:36.808Z,992.35
2017-08-10T03:31:36.805Z,992.36
2017-08-10T03:32:36.809Z,992.4
2017-08-10T03:33:36.809Z,992.43
2017-08-10T03:34:36.814Z,992.4
2017-08-10T03:35:36.813Z,992.44
2017-08-10T03:36:36.813Z,992.45
2017-08-10T03:37:36.814Z,992.5
2017-08-10T03:38:36.817Z,992.49
2017-08-10T03:39:36.836Z,992.48
2017-08-10T03:40:36.818Z,992.52
2017-08-10T03:41:36.821Z,992.51
2017-08-10T03:42:36.824Z,992.5
2017-08-10T03:43:36.824Z,992.44
2017-08-10T03:44:36.839Z,992.46
2017-08-10T03:45:36.835Z,992.45
2017-08-10T03:46:36.834Z,992.45
2017-08-10T03:47:36.837Z,992.4
2017-08-10T03:48:36.835Z,992.4
2017-08-10T03:49:36.841Z,992.35
2017-08-10T03:50:36.836Z,992.3
2017-08-10T03:51:36.836Z,992.25
2017-08-10T03:52:36.839Z,992.28
2017-08-10T03:53:36.840Z,992.3
2017-08-10T03:54:36.849Z,992.29
2017-08-10T03:55:36.843Z,992.34
2017-08-10T03:56:36.847Z,992.37
2017-08-10T03:57:36.854Z,992.35
2017-08-10T03:58:36.847Z,992.39
2017-08-10T03:59:36.854Z,992.39
2017-08-10T04:00:36.850Z,992.37
2017-08-10T04:01:36.852Z,992.41
2017-08-10T04:02:37.302Z,992.42
2017-08-10T04:03:36.854Z,992.45
2017-08-10T04:04:36.862Z,992.47
2017-08-10T04:05:36.856Z,992.45
2017-08-10T04:06:36.857Z,992.48
2017-08-10T04:07:36.862Z,992.46
2017-08-10T04:08:36.862Z,992.47
2017-08-10T04:09:36.867Z,992.46
2017-08-10T04:10:36.863Z,992.4
2017-08-10T04:11:36.864Z,992.37
2017-08-10T04:12:36.867Z,992.34
2017-08-10T04:13:36.867Z,992.33
2017-08-10T04:14:36.881Z,992.35
2017-08-10T04:15:36.870Z,992.34
2017-08-10T04:16:36.872Z,992.38
2017-08-10T04:17:36.873Z,992.38
2017-08-10T04:18:36.874Z,992.39
2017-08-10T04:19:36.892Z,992.46
2017-08-10T04:20:36.876Z,992.46
2017-08-10T04:21:36.877Z,992.47
2017-08-10T04:22:36.879Z,992.46
2017-08-10T04:23:36.881Z,992.48
2017-08-10T04:24:36.893Z,992.51
2017-08-10T04:25:36.884Z,992.5
2017-08-10T04:26:36.885Z,992.46
2017-08-10T04:27:36.885Z,992.48
2017-08-10T04:28:36.887Z,992.41
2017-08-10T04:29:36.897Z,992.47
2017-08-10T04:30:36.896Z,992.47
2017-08-10T04:31:36.891Z,992.43
2017-08-10T04:32:41.499Z,992.42
2017-08-10T04:33:36.894Z,992.42
2017-08-10T04:34:36.917Z,992.42
2017-08-10T04:35:36.896Z,992.44
2017-08-10T04:36:36.901Z,992.47
2017-08-10T04:37:36.903Z,992.43
2017-08-10T04:38:36.902Z,992.41
2017-08-10T04:39:36.942Z,992.43
2017-08-10T04:40:36.911Z,992.49
2017-08-10T04:41:36.909Z,992.47
2017-08-10T04:42:36.910Z,992.46
2017-08-10T04:43:36.910Z,992.45
2017-08-10T04:44:36.924Z,992.46
2017-08-10T04:45:36.916Z,992.44
2017-08-10T04:46:36.916Z,992.42
2017-08-10T04:47:36.919Z,992.44
2017-08-10T04:48:36.923Z,992.45
2017-08-10T04:49:36.946Z,992.43
2017-08-10T04:50:36.925Z,992.45
2017-08-10T04:51:36.922Z,992.44
2017-08-10T04:52:36.924Z,992.44
2017-08-10T04:53:36.926Z,992.44
2017-08-10T04:54:36.934Z,992.44
2017-08-10T04:55:36.928Z,992.38
2017-08-10T04:56:36.931Z,992.34
2017-08-10T04:57:36.930Z,992.37
2017-08-10T04:58:36.932Z,992.39
2017-08-10T04:59:36.936Z,992.42
2017-08-10T05:00:36.934Z,992.48
2017-08-10T05:01:36.937Z,992.5
2017-08-10T05:02:36.938Z,992.54
2017-08-10T05:03:36.940Z,992.56
2017-08-10T05:04:36.953Z,992.55
2017-08-10T05:05:36.942Z,992.57
2017-08-10T05:06:36.944Z,992.49
2017-08-10T05:07:36.953Z,992.49
2017-08-10T05:08:36.953Z,992.48
2017-08-10T05:09:36.956Z,992.5
2017-08-10T05:10:36.955Z,992.41
2017-08-10T05:11:36.957Z,992.43
2017-08-10T05:12:36.957Z,992.44
2017-08-10T05:13:36.959Z,992.41
2017-08-10T05:14:36.979Z,992.42
2017-08-10T05:15:36.959Z,992.44
2017-08-10T05:16:36.960Z,992.53
2017-08-10T05:17:36.962Z,992.54
2017-08-10T05:18:36.961Z,992.53
2017-08-10T05:19:36.971Z,992.5
2017-08-10T05:20:36.966Z,992.52
2017-08-10T05:21:36.968Z,992.55
2017-08-10T05:22:36.969Z,992.43
2017-08-10T05:23:36.969Z,992.41
2017-08-10T05:24:36.981Z,992.38
2017-08-10T05:25:36.974Z,992.39
2017-08-10T05:26:36.973Z,992.36
2017-08-10T05:27:36.976Z,992.36
2017-08-10T05:28:36.978Z,992.38
2017-08-10T05:29:36.999Z,992.42
2017-08-10T05:30:36.980Z,992.45
2017-08-10T05:31:36.983Z,992.47
2017-08-10T05:32:36.986Z,992.5
2017-08-10T05:33:36.988Z,992.56
2017-08-10T05:34:37.000Z,992.56
2017-08-10T05:35:36.989Z,992.58
2017-08-10T05:36:36.999Z,992.59
2017-08-10T05:37:36.995Z,992.59
2017-08-10T05:38:36.995Z,992.61
2017-08-10T05:39:37.006Z,992.58
2017-08-10T05:40:36.996Z,992.59
2017-08-10T05:41:36.998Z,992.58
2017-08-10T05:42:37.000Z,992.64
2017-08-10T05:43:37.001Z,992.66
2017-08-10T05:44:37.016Z,992.7
2017-08-10T05:45:37.003Z,992.7
2017-08-10T05:46:37.007Z,992.72
2017-08-10T05:47:37.006Z,992.76
2017-08-10T05:48:37.006Z,992.76
2017-08-10T05:49:37.024Z,992.78
2017-08-10T05:50:37.011Z,992.81
2017-08-10T05:51:37.011Z,992.81
2017-08-10T05:52:37.014Z,992.81
2017-08-10T05:53:37.015Z,992.83
2017-08-10T05:54:37.047Z,992.82
2017-08-10T05:55:37.018Z,992.78
2017-08-10T05:56:37.019Z,992.74
2017-08-10T05:57:37.025Z,992.72
2017-08-10T05:58:37.024Z,992.65
2017-08-10T05:59:37.037Z,992.63
2017-08-10T06:00:37.027Z,992.54
2017-08-10T06:01:37.038Z,992.53
2017-08-10T06:02:37.029Z,992.48
2017-08-10T06:03:41.293Z,992.48
2017-08-10T06:04:37.040Z,992.48
2017-08-10T06:05:37.041Z,992.52
2017-08-10T06:06:37.040Z,992.56
2017-08-10T06:07:37.041Z,992.54
2017-08-10T06:08:37.042Z,992.55
2017-08-10T06:09:37.047Z,992.56
2017-08-10T06:10:37.044Z,992.59
2017-08-10T06:11:37.050Z,992.64
2017-08-10T06:12:37.044Z,992.62
2017-08-10T06:13:37.049Z,992.65
2017-08-10T06:14:37.050Z,992.58
2017-08-10T06:15:37.049Z,992.56
2017-08-10T06:16:37.052Z,992.57
2017-08-10T06:17:37.052Z,992.52
2017-08-10T06:18:37.053Z,992.51
2017-08-10T06:19:37.069Z,992.52
2017-08-10T06:20:37.058Z,992.53
2017-08-10T06:21:37.059Z,992.52
2017-08-10T06:22:37.059Z,992.51
2017-08-10T06:23:37.062Z,992.48
2017-08-10T06:24:37.075Z,992.44
2017-08-10T06:25:37.064Z,992.42
2017-08-10T06:26:37.066Z,992.37
2017-08-10T06:27:37.068Z,992.32
2017-08-10T06:28:37.069Z,992.29
2017-08-10T06:29:37.079Z,992.32
2017-08-10T06:30:37.072Z,992.32
2017-08-10T06:31:37.075Z,992.32
2017-08-10T06:32:37.075Z,992.43
2017-08-10T06:33:37.079Z,992.38
2017-08-10T06:34:37.096Z,992.41
2017-08-10T06:35:37.079Z,992.45
2017-08-10T06:36:37.082Z,992.48
2017-08-10T06:37:37.084Z,992.47
2017-08-10T06:38:37.085Z,992.47
2017-08-10T06:39:37.098Z,992.49
2017-08-10T06:40:37.089Z,992.48
2017-08-10T06:41:37.089Z,992.5
2017-08-10T06:42:37.092Z,992.52
2017-08-10T06:43:37.093Z,992.49
2017-08-10T06:44:37.118Z,992.55
2017-08-10T06:45:37.106Z,992.59
2017-08-10T06:46:37.105Z,992.57
2017-08-10T06:47:37.104Z,992.59
2017-08-10T06:48:37.106Z,992.57
2017-08-10T06:49:37.107Z,992.61
2017-08-10T06:50:37.114Z,992.57
2017-08-10T06:51:37.106Z,992.57
2017-08-10T06:52:37.107Z,992.6
2017-08-10T06:53:37.109Z,992.58
2017-08-10T06:54:37.126Z,992.63
2017-08-10T06:55:37.112Z,992.69
2017-08-10T06:56:37.114Z,992.74
2017-08-10T06:57:37.118Z,992.7
2017-08-10T06:58:37.121Z,992.68
2017-08-10T06:59:37.121Z,992.72
2017-08-10T07:00:37.121Z,992.73
2017-08-10T07:01:37.121Z,992.71
2017-08-10T07:02:37.121Z,992.67
2017-08-10T07:03:37.128Z,992.73
2017-08-10T07:04:38.979Z,992.74
2017-08-10T07:05:37.126Z,992.73
2017-08-10T07:06:37.128Z,992.76
2017-08-10T07:07:37.130Z,992.78
2017-08-10T07:08:37.131Z,992.81
2017-08-10T07:09:37.149Z,992.83
2017-08-10T07:10:37.133Z,992.83
2017-08-10T07:11:37.140Z,992.72
2017-08-10T07:12:37.140Z,992.72
2017-08-10T07:13:37.143Z,992.67
2017-08-10T07:14:37.152Z,992.61
2017-08-10T07:15:37.148Z,992.64
2017-08-10T07:16:37.143Z,992.6
2017-08-10T07:17:37.147Z,992.7
2017-08-10T07:18:37.147Z,992.65
2017-08-10T07:19:37.152Z,992.65
2017-08-10T07:20:37.148Z,992.7
2017-08-10T07:21:37.149Z,992.72
2017-08-10T07:22:37.153Z,992.81
2017-08-10T07:23:37.152Z,992.81
2017-08-10T07:24:37.162Z,992.84
2017-08-10T07:25:37.155Z,992.86
2017-08-10T07:26:37.156Z,992.88
2017-08-10T07:27:37.161Z,992.88
2017-08-10T07:28:37.160Z,992.89
2017-08-10T07:29:37.173Z,992.95
2017-08-10T07:30:37.162Z,992.98
2017-08-10T07:31:37.163Z,992.97
2017-08-10T07:32:37.165Z,992.98
2017-08-10T07:33:37.167Z,992.96
2017-08-10T07:34:37.176Z,992.99
2017-08-10T07:35:37.170Z,992.97
2017-08-10T07:36:37.170Z,992.97
2017-08-10T07:37:37.171Z,992.92
2017-08-10T07:38:37.173Z,992.91
2017-08-10T07:39:37.179Z,992.89
2017-08-10T07:40:37.176Z,992.88
2017-08-10T07:41:37.177Z,992.85
2017-08-10T07:42:37.179Z,992.87
2017-08-10T07:43:37.187Z,992.85
2017-08-10T07:44:37.197Z,992.8
2017-08-10T07:45:37.190Z,992.8
2017-08-10T07:46:37.192Z,992.8
2017-08-10T07:47:37.201Z,992.75
2017-08-10T07:48:37.192Z,992.76
2017-08-10T07:49:37.197Z,992.74
2017-08-10T07:50:37.194Z,992.73
2017-08-10T07:51:37.192Z,992.67
2017-08-10T07:52:37.194Z,992.69
2017-08-10T07:53:37.194Z,992.72
2017-08-10T07:54:37.205Z,992.7
2017-08-10T07:55:37.196Z,992.74
2017-08-10T07:56:37.198Z,992.77
2017-08-10T07:57:37.200Z,992.8
2017-08-10T07:58:37.203Z,992.81
2017-08-10T07:59:37.224Z,992.82
2017-08-10T08:00:37.204Z,992.87
2017-08-10T08:01:37.205Z,992.81
2017-08-10T08:02:37.207Z,992.83
2017-08-10T08:03:37.207Z,992.89
2017-08-10T08:04:37.230Z,992.86
2017-08-10T08:05:37.213Z,992.9
2017-08-10T08:06:37.211Z,992.9
2017-08-10T08:07:37.225Z,992.94
2017-08-10T08:08:37.215Z,992.92
2017-08-10T08:09:37.229Z,992.87
2017-08-10T08:10:37.215Z,992.84
2017-08-10T08:11:37.228Z,992.85
2017-08-10T08:12:37.229Z,992.83
2017-08-10T08:13:37.233Z,992.85
2017-08-10T08:14:37.234Z,992.84
2017-08-10T08:15:37.228Z,992.92
2017-08-10T08:16:37.232Z,992.91
2017-08-10T08:17:37.233Z,993.02
2017-08-10T08:18:37.235Z,992.99
2017-08-10T08:19:37.243Z,993.08
2017-08-10T08:20:37.233Z,993.05
2017-08-10T08:21:37.235Z,993.07
2017-08-10T08:22:37.232Z,993.11
2017-08-10T08:23:37.234Z,993.1
2017-08-10T08:24:37.243Z,993.13
2017-08-10T08:25:37.236Z,993.11
2017-08-10T08:26:37.238Z,993.09
2017-08-10T08:27:37.239Z,993.09
2017-08-10T08:28:37.236Z,993.11
2017-08-10T08:29:37.240Z,993.12
2017-08-10T08:30:37.242Z,993.13
2017-08-10T08:31:37.236Z,993.17
2017-08-10T08:32:37.240Z,993.18
2017-08-10T08:33:37.241Z,993.21
2017-08-10T08:34:37.241Z,993.21
2017-08-10T08:35:39.843Z,993.23
2017-08-10T08:36:37.239Z,993.19
2017-08-10T08:37:37.242Z,993.25
2017-08-10T08:38:37.242Z,993.25
2017-08-10T08:39:37.240Z,993.25
2017-08-10T08:40:37.244Z,993.3
2017-08-10T08:41:37.242Z,993.33
2017-08-10T08:42:37.245Z,993.27
2017-08-10T08:43:37.244Z,993.32
2017-08-10T08:44:37.247Z,993.32
2017-08-10T08:45:37.246Z,993.33
2017-08-10T08:46:37.245Z,993.37
2017-08-10T08:47:37.255Z,993.38
2017-08-10T08:48:37.250Z,993.43
2017-08-10T08:49:37.246Z,993.36
2017-08-10T08:50:37.249Z,993.4
2017-08-10T08:51:37.247Z,993.43
2017-08-10T08:52:37.249Z,993.33
2017-08-10T08:53:37.249Z,993.33
2017-08-10T08:54:37.252Z,993.38
2017-08-10T08:55:37.247Z,993.3
2017-08-10T08:56:37.252Z,993.29
2017-08-10T08:57:37.255Z,993.3
2017-08-10T08:58:37.253Z,993.29
2017-08-10T08:59:37.267Z,993.33
2017-08-10T09:00:37.252Z,993.3
2017-08-10T09:01:37.251Z,993.33
2017-08-10T09:02:37.252Z,993.36
2017-08-10T09:03:37.252Z,993.36
2017-08-10T09:04:37.259Z,993.3
2017-08-10T09:05:37.252Z,993.38
2017-08-10T09:06:37.256Z,993.4
2017-08-10T09:07:37.255Z,993.39
2017-08-10T09:08:37.254Z,993.47
2017-08-10T09:09:37.267Z,993.46
2017-08-10T09:10:37.259Z,993.42
2017-08-10T09:11:37.257Z,993.47
2017-08-10T09:12:37.257Z,993.45
2017-08-10T09:13:37.278Z,993.41
2017-08-10T09:14:37.268Z,993.41
2017-08-10T09:15:37.262Z,993.44
2017-08-10T09:16:37.258Z,993.43
2017-08-10T09:17:37.265Z,993.45
2017-08-10T09:18:37.259Z,993.44
2017-08-10T09:19:37.273Z,993.39
2017-08-10T09:20:37.263Z,993.39
2017-08-10T09:21:37.262Z,993.36
2017-08-10T09:22:37.264Z,993.35
2017-08-10T09:23:37.264Z,993.38
2017-08-10T09:24:37.276Z,993.36
2017-08-10T09:25:37.267Z,993.36
2017-08-10T09:26:37.264Z,993.37
2017-08-10T09:27:37.264Z,993.35
2017-08-10T09:28:37.265Z,993.38
2017-08-10T09:29:37.278Z,993.36
2017-08-10T09:30:37.268Z,993.35
2017-08-10T09:31:37.266Z,993.4
2017-08-10T09:32:37.269Z,993.37
2017-08-10T09:33:37.271Z,993.4
2017-08-10T09:34:37.273Z,993.44
2017-08-10T09:35:37.268Z,993.42
2017-08-10T09:36:37.270Z,993.47
2017-08-10T09:37:37.274Z,993.42
2017-08-10T09:38:37.269Z,993.46
2017-08-10T09:39:37.271Z,993.45
2017-08-10T09:40:37.273Z,993.46
2017-08-10T09:41:37.281Z,993.45
2017-08-10T09:42:37.272Z,993.51
2017-08-10T09:43:37.273Z,993.57
2017-08-10T09:44:37.287Z,993.55
2017-08-10T09:45:37.275Z,993.57
2017-08-10T09:46:37.277Z,993.55
2017-08-10T09:47:37.275Z,993.57
2017-08-10T09:48:37.296Z,993.49
2017-08-10T09:49:37.280Z,993.44
2017-08-10T09:50:37.279Z,993.46
2017-08-10T09:51:37.277Z,993.39
2017-08-10T09:52:37.278Z,993.44
2017-08-10T09:53:37.277Z,993.49
2017-08-10T09:54:37.292Z,993.58
2017-08-10T09:55:37.424Z,993.6
2017-08-10T09:56:37.280Z,993.66
2017-08-10T09:57:37.279Z,993.67
2017-08-10T09:58:37.280Z,993.69
2017-08-10T09:59:37.302Z,993.66
2017-08-10T10:00:37.281Z,993.65
2017-08-10T10:01:37.332Z,993.62
2017-08-10T10:02:37.285Z,993.62
2017-08-10T10:03:37.283Z,993.57
2017-08-10T10:04:37.287Z,993.58
2017-08-10T10:05:37.285Z,993.63
2017-08-10T10:06:39.339Z,993.63
2017-08-10T10:07:37.284Z,993.64
2017-08-10T10:08:37.286Z,993.66
2017-08-10T10:09:37.296Z,993.66
2017-08-10T10:10:37.288Z,993.59
2017-08-10T10:11:37.287Z,993.58
2017-08-10T10:12:37.290Z,993.52
2017-08-10T10:13:37.290Z,993.48
2017-08-10T10:14:37.296Z,993.46
2017-08-10T10:15:37.290Z,993.39
2017-08-10T10:16:37.291Z,993.41
2017-08-10T10:17:37.293Z,993.38
2017-08-10T10:18:37.297Z,993.44
2017-08-10T10:19:37.300Z,993.46
2017-08-10T10:20:37.294Z,993.49
2017-08-10T10:21:37.296Z,993.55
2017-08-10T10:22:37.295Z,993.54
2017-08-10T10:23:37.308Z,993.55
2017-08-10T10:24:37.305Z,993.52
2017-08-10T10:25:37.297Z,993.48
2017-08-10T10:26:37.297Z,993.47
2017-08-10T10:27:37.299Z,993.42
2017-08-10T10:28:37.299Z,993.39
2017-08-10T10:29:37.304Z,993.39
2017-08-10T10:30:37.299Z,993.46
2017-08-10T10:31:37.301Z,993.47
2017-08-10T10:32:37.302Z,993.49
2017-08-10T10:33:37.301Z,993.53
2017-08-10T10:34:37.305Z,993.44
2017-08-10T10:35:37.303Z,993.48
2017-08-10T10:36:37.304Z,993.43
2017-08-10T10:37:37.305Z,993.47
2017-08-10T10:38:37.307Z,993.51
2017-08-10T10:39:37.316Z,993.45
2017-08-10T10:40:37.309Z,993.49
2017-08-10T10:41:37.314Z,993.49
2017-08-10T10:42:37.309Z,993.5
2017-08-10T10:43:37.308Z,993.53
2017-08-10T10:44:37.326Z,993.56
2017-08-10T10:45:37.309Z,993.59
2017-08-10T10:46:37.311Z,993.67
2017-08-10T10:47:37.311Z,993.76
2017-08-10T10:48:37.312Z,993.8
2017-08-10T10:49:37.322Z,993.86
2017-08-10T10:50:37.315Z,993.83
2017-08-10T10:51:37.317Z,993.88
2017-08-10T10:52:37.314Z,993.82
2017-08-10T10:53:37.315Z,993.86
2017-08-10T10:54:37.344Z,993.85
2017-08-10T10:55:37.315Z,993.86
2017-08-10T10:56:37.316Z,993.85
2017-08-10T10:57:37.318Z,993.81
2017-08-10T10:58:37.317Z,993.78
2017-08-10T10:59:37.319Z,993.81
2017-08-10T11:00:37.322Z,993.85
2017-08-10T11:01:37.319Z,993.83
2017-08-10T11:02:37.319Z,993.87
2017-08-10T11:03:37.329Z,993.81
2017-08-10T11:04:37.322Z,993.82
2017-08-10T11:05:37.320Z,993.82
2017-08-10T11:06:37.320Z,993.86
2017-08-10T11:07:38.322Z,993.85
2017-08-10T11:08:37.321Z,993.82
2017-08-10T11:09:37.339Z,993.78
2017-08-10T11:10:37.340Z,993.75
2017-08-10T11:11:37.322Z,993.78
2017-08-10T11:12:37.324Z,993.76
2017-08-10T11:13:37.324Z,993.68
2017-08-10T11:14:37.339Z,993.68
2017-08-10T11:15:37.325Z,993.63
2017-08-10T11:16:37.325Z,993.66
2017-08-10T11:17:37.327Z,993.66
2017-08-10T11:18:37.326Z,993.68
2017-08-10T11:19:37.334Z,993.66
2017-08-10T11:20:37.327Z,993.71
2017-08-10T11:21:37.327Z,993.71
2017-08-10T11:22:37.351Z,993.77
2017-08-10T11:23:37.329Z,993.8
2017-08-10T11:24:37.339Z,993.72
2017-08-10T11:25:37.330Z,993.69
2017-08-10T11:26:37.332Z,993.7
2017-08-10T11:27:37.332Z,993.7
2017-08-10T11:28:37.331Z,993.7
2017-08-10T11:29:37.336Z,993.73
2017-08-10T11:30:37.334Z,993.79
2017-08-10T11:31:37.335Z,993.77
2017-08-10T11:32:37.334Z,993.78
2017-08-10T11:33:37.334Z,993.84
2017-08-10T11:34:37.351Z,993.87
2017-08-10T11:35:37.336Z,993.86
2017-08-10T11:36:37.336Z,993.86
2017-08-10T11:37:37.337Z,993.85
2017-08-10T11:38:37.338Z,993.81
2017-08-10T11:39:37.345Z,993.77
2017-08-10T11:40:37.340Z,993.74
2017-08-10T11:41:37.347Z,993.83
2017-08-10T11:42:37.339Z,993.78
2017-08-10T11:43:37.341Z,993.74
2017-08-10T11:44:37.387Z,993.8
2017-08-10T11:45:37.341Z,993.89
2017-08-10T11:46:37.342Z,993.82
2017-08-10T11:47:37.369Z,993.88
2017-08-10T11:48:37.342Z,993.84
2017-08-10T11:49:37.366Z,993.89
2017-08-10T11:50:37.347Z,993.93
2017-08-10T11:51:37.347Z,993.87
2017-08-10T11:52:37.345Z,993.88
2017-08-10T11:53:37.343Z,993.87
2017-08-10T11:54:37.355Z,993.91
2017-08-10T11:55:37.345Z,993.88
2017-08-10T11:56:37.353Z,993.92
2017-08-10T11:57:37.345Z,993.97
2017-08-10T11:58:37.347Z,994.02
2017-08-10T11:59:37.357Z,993.99
2017-08-10T12:00:37.346Z,994.05
2017-08-10T12:01:37.347Z,993.92
2017-08-10T12:02:37.351Z,993.89
2017-08-10T12:03:37.355Z,993.85
2017-08-10T12:04:37.362Z,993.9
2017-08-10T12:05:37.348Z,993.88
2017-08-10T12:06:37.350Z,993.94
2017-08-10T12:07:37.350Z,993.96
2017-08-10T12:08:37.801Z,994.02
2017-08-10T12:09:37.365Z,993.97
2017-08-10T12:10:37.353Z,994
2017-08-10T12:11:37.351Z,994
2017-08-10T12:12:37.354Z,993.99
2017-08-10T12:13:37.353Z,993.97
2017-08-10T12:14:37.357Z,993.98
2017-08-10T12:15:37.353Z,993.99
2017-08-10T12:16:37.354Z,993.98
2017-08-10T12:17:37.358Z,993.97
2017-08-10T12:18:37.358Z,994.03
2017-08-10T12:19:37.360Z,994.01
2017-08-10T12:20:37.356Z,994.04
2017-08-10T12:21:37.357Z,994.06
2017-08-10T12:22:37.361Z,994.04
2017-08-10T12:23:38.613Z,994.04
2017-08-10T12:24:37.363Z,994.01
2017-08-10T12:25:37.360Z,994.01
2017-08-10T12:26:37.369Z,994.06
2017-08-10T12:27:37.359Z,994.04
2017-08-10T12:28:37.361Z,994.05
2017-08-10T12:29:37.377Z,994.02
2017-08-10T12:30:37.361Z,994.02