createdAt,value
2022-12-18T00:01:24.687Z,27.47
2022-12-18T00:03:51.209Z,28.17
2022-12-18T00:06:17.622Z,28.40
2022-12-18T00:08:43.937Z,28.47
2022-12-18T00:11:10.259Z,27.37
2022-12-18T00:13:37.026Z,28.50
2022-12-18T00:16:03.762Z,25.40
2022-12-18T00:18:30.144Z,26.10
2022-12-18T00:20:56.451Z,26.73
2022-12-18T00:23:22.772Z,26.30
2022-12-18T00:25:49.083Z,27.27
2022-12-18T00:28:15.415Z,27.07
2022-12-18T00:30:41.743Z,25.30
2022-12-18T00:33:08.069Z,26.70
2022-12-18T00:35:34.429Z,26.43
2022-12-18T00:38:00.752Z,28.40
2022-12-18T00:40:27.067Z,25.87
2022-12-18T00:42:56.536Z,25.80
2022-12-18T00:45:22.885Z,27.90
2022-12-18T00:47:49.343Z,24.30
2022-12-18T00:50:15.641Z,24.10
2022-12-18T00:52:41.997Z,22.77
2022-12-18T00:55:08.316Z,23.53
2022-12-18T00:57:34.653Z,24.50
2022-12-18T01:00:00.974Z,20.73
2022-12-18T01:02:27.523Z,21.97
2022-12-18T01:04:54.259Z,22.23
2022-12-18T01:07:20.595Z,19.43
2022-12-18T01:09:46.905Z,22.87
2022-12-18T01:12:13.257Z,21.50
2022-12-18T01:14:39.601Z,22.17
2022-12-18T01:17:05.920Z,19.70
2022-12-18T01:19:32.237Z,19.27
2022-12-18T01:21:58.646Z,19.40
2022-12-18T01:24:24.949Z,19.87
2022-12-18T01:26:51.266Z,18.23
2022-12-18T01:29:17.578Z,18.03
2022-12-18T01:31:43.946Z,18.63
2022-12-18T01:34:10.379Z,18.17
2022-12-18T01:36:36.693Z,16.70
2022-12-18T01:39:03.052Z,16.27
2022-12-18T01:41:52.442Z,17.93
2022-12-18T01:44:18.750Z,16.97
2022-12-18T01:46:45.064Z,16.67
2022-12-18T01:49:11.383Z,16.30
2022-12-18T01:51:37.746Z,14.87
2022-12-18T01:54:04.304Z,15.20
2022-12-18T01:56:30.613Z,16.57
2022-12-18T01:58:56.928Z,16.57
2022-12-18T02:01:23.340Z,16.83
2022-12-18T02:03:49.755Z,16.03
2022-12-18T02:06:16.072Z,16.13
2022-12-18T02:08:42.405Z,16.90
2022-12-18T02:11:08.709Z,16.73
2022-12-18T02:13:35.328Z,14.10
2022-12-18T02:16:01.797Z,16.07
2022-12-18T02:18:28.138Z,15.77
2022-12-18T02:20:54.457Z,15.70
2022-12-18T02:23:20.798Z,14.87
2022-12-18T02:25:47.115Z,15.13
2022-12-18T02:28:13.422Z,15.63
2022-12-18T02:30:39.828Z,16.53
2022-12-18T02:33:07.815Z,14.63
2022-12-18T02:35:34.195Z,14.47
2022-12-18T02:38:00.547Z,15.07
2022-12-18T02:40:26.871Z,15.10
2022-12-18T02:42:53.177Z,14.47
2022-12-18T02:45:19.498Z,12.97
2022-12-18T02:47:45.807Z,13.10
2022-12-18T02:50:12.190Z,12.43
2022-12-18T02:52:38.508Z,12.57
2022-12-18T02:55:04.834Z,12.47
2022-12-18T02:57:31.153Z,12.23
2022-12-18T02:59:57.473Z,12.63
2022-12-18T03:02:24.010Z,12.17
2022-12-18T03:04:50.595Z,12.03
2022-12-18T03:07:16.945Z,12.73
2022-12-18T03:09:43.258Z,11.67
2022-12-18T03:12:24.959Z,12.60
2022-12-18T03:14:51.263Z,12.50
2022-12-18T03:17:17.598Z,13.03
2022-12-18T03:19:43.967Z,11.40
2022-12-18T03:22:10.286Z,12.00
2022-12-18T03:24:38.443Z,12.67
2022-12-18T03:27:04.779Z,12.17
2022-12-18T03:29:31.113Z,11.77
2022-12-18T03:31:57.436Z,12.90
2022-12-18T03:34:23.760Z,11.07
2022-12-18T03:36:50.082Z,11.47
2022-12-18T03:39:16.413Z,11.47
2022-12-18T03:41:42.735Z,11.90
2022-12-18T03:44:09.066Z,11.77
2022-12-18T03:46:35.384Z,11.60
2022-12-18T03:49:01.715Z,10.70
2022-12-18T03:51:28.027Z,9.27
2022-12-18T03:53:54.349Z,10.90
2022-12-18T03:56:20.688Z,10.93
2022-12-18T03:58:47.020Z,11.50
2022-12-18T04:01:13.583Z,10.97
2022-12-18T04:03:40.441Z,10.70
2022-12-18T04:06:07.103Z,10.07
2022-12-18T04:08:33.423Z,9.47
2022-12-18T04:10:59.751Z,9.30
2022-12-18T04:13:26.066Z,9.43
2022-12-18T04:15:52.471Z,9.97
2022-12-18T04:18:18.834Z,8.87
2022-12-18T04:20:45.164Z,9.07
2022-12-18T04:23:11.486Z,9.10
2022-12-18T04:25:37.800Z,9.27
2022-12-18T04:28:04.129Z,8.97
2022-12-18T04:30:30.444Z,9.00
2022-12-18T04:32:56.774Z,8.77
2022-12-18T04:35:23.104Z,9.40
2022-12-18T04:37:49.441Z,9.33
2022-12-18T04:40:15.739Z,9.00
2022-12-18T04:42:45.261Z,8.57
2022-12-18T04:45:11.591Z,8.97
2022-12-18T04:47:37.922Z,8.73
2022-12-18T04:50:04.239Z,8.50
2022-12-18T04:52:30.574Z,8.93
2022-12-18T04:54:56.890Z,9.43
2022-12-18T04:57:23.502Z,8.63
2022-12-18T04:59:49.815Z,8.47
2022-12-18T05:02:16.285Z,8.90
2022-12-18T05:04:42.681Z,8.53
2022-12-18T05:07:08.994Z,8.93
2022-12-18T05:09:35.320Z,8.30
2022-12-18T05:12:01.639Z,8.73
2022-12-18T05:14:30.219Z,7.97
2022-12-18T05:17:00.711Z,9.10
2022-12-18T05:19:27.462Z,8.67
2022-12-18T05:21:53.765Z,8.17
2022-12-18T05:24:20.306Z,7.80
2022-12-18T05:26:46.612Z,9.03
2022-12-18T05:29:13.405Z,7.87
2022-12-18T05:31:40.543Z,8.43
2022-12-18T05:34:08.530Z,8.17
2022-12-18T05:36:34.844Z,8.17
2022-12-18T05:39:01.403Z,8.40
2022-12-18T05:41:27.731Z,8.63
2022-12-18T05:43:54.049Z,8.17
2022-12-18T05:46:20.415Z,7.97
2022-12-18T05:48:46.771Z,9.00
2022-12-18T05:51:13.104Z,8.23
2022-12-18T05:53:39.942Z,8.17
2022-12-18T05:56:06.764Z,8.13
2022-12-18T05:58:33.096Z,8.77
2022-12-18T06:00:59.412Z,7.53
2022-12-18T06:03:30.663Z,7.57
2022-12-18T06:05:59.946Z,7.17
2022-12-18T06:08:26.268Z,7.70
2022-12-18T06:10:53.730Z,8.00
2022-12-18T06:13:20.043Z,7.37
2022-12-18T06:15:46.515Z,7.53
2022-12-18T06:18:12.930Z,8.37
2022-12-18T06:20:40.875Z,7.87
2022-12-18T06:23:07.229Z,7.67
2022-12-18T06:25:34.076Z,6.93
2022-12-18T06:28:00.408Z,7.67
2022-12-18T06:30:26.714Z,7.70
2022-12-18T06:32:56.701Z,8.03
2022-12-18T06:35:23.305Z,7.80
2022-12-18T06:37:49.617Z,8.03
2022-12-18T06:40:16.015Z,8.80
2022-12-18T06:42:42.335Z,7.73
2022-12-18T06:45:08.688Z,9.77
2022-12-18T06:47:35.180Z,9.13
2022-12-18T06:50:01.485Z,8.70
2022-12-18T06:52:27.793Z,8.00
2022-12-18T06:54:54.107Z,9.27
2022-12-18T06:57:20.441Z,9.20
2022-12-18T06:59:46.760Z,8.80
2022-12-18T07:02:13.896Z,8.57
2022-12-18T07:04:40.680Z,9.50
2022-12-18T07:07:07.316Z,8.97
2022-12-18T07:09:33.631Z,8.97
2022-12-18T07:11:59.967Z,8.73
2022-12-18T07:14:26.294Z,8.20
2022-12-18T07:16:52.662Z,8.87
2022-12-18T07:19:19.209Z,8.93
2022-12-18T07:21:45.549Z,8.80
2022-12-18T07:24:11.860Z,8.77
2022-12-18T07:26:38.355Z,9.00
2022-12-18T07:29:04.691Z,10.10
2022-12-18T07:31:31.125Z,9.17
2022-12-18T07:33:57.723Z,10.53
2022-12-18T07:36:24.038Z,9.77
2022-12-18T07:38:50.369Z,10.33
2022-12-18T07:41:16.767Z,9.67
2022-12-18T07:43:43.626Z,10.30
2022-12-18T07:46:10.416Z,10.07
2022-12-18T07:48:36.844Z,9.77
2022-12-18T07:51:03.840Z,9.60
2022-12-18T07:53:30.177Z,9.20
2022-12-18T07:56:25.387Z,9.27
2022-12-18T07:58:42.985Z,9.07
2022-12-18T08:01:09.747Z,9.87
2022-12-18T08:03:38.299Z,9.93
2022-12-18T08:06:04.907Z,9.20
2022-12-18T08:08:31.277Z,10.57
2022-12-18T08:10:57.595Z,11.47
2022-12-18T08:13:26.981Z,11.97
2022-12-18T08:15:53.315Z,12.47
2022-12-18T08:18:19.638Z,13.37
2022-12-18T08:20:45.982Z,13.50
2022-12-18T08:23:12.285Z,16.47
2022-12-18T08:25:38.615Z,16.50
2022-12-18T08:28:04.933Z,15.87
2022-12-18T08:30:31.373Z,14.90
2022-12-18T08:32:57.779Z,15.07
2022-12-18T08:35:24.149Z,18.33
2022-12-18T08:37:50.638Z,18.13
2022-12-18T08:40:16.942Z,16.57
2022-12-18T08:43:02.249Z,16.00
2022-12-18T08:45:28.555Z,17.03
2022-12-18T08:47:54.938Z,16.27
2022-12-18T08:50:21.297Z,18.93
2022-12-18T08:52:47.612Z,17.93
2022-12-18T08:55:14.725Z,20.13
2022-12-18T08:57:41.038Z,18.57
2022-12-18T09:00:07.346Z,17.43
2022-12-18T09:02:33.898Z,15.17
2022-12-18T09:05:00.359Z,17.17
2022-12-18T09:07:26.764Z,16.87
2022-12-18T09:09:53.125Z,17.57
2022-12-18T09:12:19.504Z,17.37
2022-12-18T09:14:45.828Z,17.63
2022-12-18T09:17:12.332Z,17.23
2022-12-18T09:19:38.738Z,18.53
2022-12-18T09:22:05.058Z,19.47
2022-12-18T09:24:31.520Z,18.60
2022-12-18T09:26:58.216Z,19.57
2022-12-18T09:29:24.601Z,19.33
2022-12-18T09:31:50.917Z,20.67
2022-12-18T09:34:17.814Z,22.10
2022-12-18T09:36:44.375Z,21.70
2022-12-18T09:39:10.716Z,20.57
2022-12-18T09:41:37.082Z,20.67
2022-12-18T09:44:03.432Z,19.47
2022-12-18T09:46:29.797Z,18.53
2022-12-18T09:48:56.161Z,18.03
2022-12-18T09:51:22.500Z,18.33
2022-12-18T09:53:48.847Z,19.37
2022-12-18T09:56:15.198Z,17.83
2022-12-18T09:58:41.885Z,16.50
2022-12-18T10:01:08.594Z,18.40
2022-12-18T10:03:34.931Z,17.97
2022-12-18T10:06:01.361Z,18.43
2022-12-18T10:08:27.686Z,17.90
2022-12-18T10:10:54.090Z,18.87
2022-12-18T10:13:20.415Z,17.97
2022-12-18T10:15:49.028Z,17.27
2022-12-18T10:18:20.270Z,18.33
2022-12-18T10:20:48.324Z,13.63
2022-12-18T10:23:14.718Z,18.07
2022-12-18T10:25:41.144Z,16.47
2022-12-18T10:28:07.465Z,17.33
2022-12-18T10:30:33.784Z,16.83
2022-12-18T10:33:00.133Z,17.60
2022-12-18T10:35:26.578Z,16.53
2022-12-18T10:37:52.909Z,15.47
2022-12-18T10:40:22.642Z,16.53
2022-12-18T10:42:49.153Z,17.87
2022-12-18T10:45:15.553Z,17.50
2022-12-18T10:47:43.434Z,18.13
2022-12-18T10:50:09.745Z,17.27
2022-12-18T10:52:38.664Z,17.67
2022-12-18T10:55:08.384Z,17.60
2022-12-18T10:57:34.751Z,19.27
2022-12-18T11:00:01.080Z,17.20
2022-12-18T11:02:27.830Z,18.30
2022-12-18T11:04:54.231Z,17.57
2022-12-18T11:07:20.533Z,18.40
2022-12-18T11:09:46.856Z,17.20
2022-12-18T11:12:13.179Z,17.60
2022-12-18T11:14:44.993Z,18.00
2022-12-18T11:17:28.185Z,16.73
2022-12-18T11:19:54.682Z,17.83
2022-12-18T11:22:21.375Z,17.27
2022-12-18T11:25:08.350Z,14.93
2022-12-18T11:27:34.207Z,15.80
2022-12-18T11:30:00.524Z,17.70
2022-12-18T11:32:26.881Z,17.23
2022-12-18T11:34:58.783Z,17.67
2022-12-18T11:37:26.798Z,16.63
2022-12-18T11:39:53.613Z,17.43
2022-12-18T11:42:19.934Z,16.87
2022-12-18T11:44:46.250Z,15.00
2022-12-18T11:47:12.572Z,16.03
2022-12-18T11:49:40.231Z,10.07
2022-12-18T11:52:06.564Z,15.77
2022-12-18T11:54:32.905Z,16.97
2022-12-18T11:56:59.221Z,16.93
2022-12-18T11:59:26.792Z,17.00
2022-12-18T12:01:53.561Z,16.03
2022-12-18T12:04:20.022Z,13.93
2022-12-18T12:06:46.481Z,16.47
2022-12-18T12:09:12.783Z,17.30
2022-12-18T12:11:39.094Z,16.23
2022-12-18T12:14:05.409Z,16.00
2022-12-18T12:16:31.777Z,17.63
2022-12-18T12:18:58.223Z,16.90
2022-12-18T12:21:24.744Z,16.47
2022-12-18T12:23:51.076Z,15.53
2022-12-18T12:26:17.374Z,15.83
2022-12-18T12:28:43.973Z,16.97
2022-12-18T12:31:10.442Z,16.33
2022-12-18T12:33:36.929Z,16.53
2022-12-18T12:36:03.355Z,14.70
2022-12-18T12:38:29.666Z,16.17
2022-12-18T12:41:02.394Z,14.73
2022-12-18T12:43:29.339Z,15.47
2022-12-18T12:45:56.155Z,16.83
2022-12-18T12:48:22.561Z,16.37
2022-12-18T12:50:48.933Z,16.00
2022-12-18T12:53:15.374Z,15.73
2022-12-18T12:55:43.005Z,16.80
2022-12-18T12:58:09.722Z,15.80
2022-12-18T13:00:36.047Z,15.83
2022-12-18T13:03:03.348Z,15.87
2022-12-18T13:05:30.168Z,15.77
2022-12-18T13:07:58.576Z,16.10
2022-12-18T13:10:27.177Z,20.27
2022-12-18T13:12:56.708Z,16.90
2022-12-18T13:15:23.079Z,16.20
2022-12-18T13:17:49.462Z,17.30
2022-12-18T13:20:17.244Z,16.70
2022-12-18T13:22:43.639Z,16.83
2022-12-18T13:25:10.162Z,18.03
2022-12-18T13:27:36.544Z,16.67
2022-12-18T13:30:02.863Z,18.10
2022-12-18T13:32:29.616Z,16.87
2022-12-18T13:34:55.962Z,17.87
2022-12-18T13:37:22.353Z,16.90
2022-12-18T13:39:48.734Z,16.77
2022-12-18T13:42:35.026Z,14.33
2022-12-18T13:45:01.601Z,15.30
2022-12-18T13:47:27.919Z,12.87
2022-12-18T13:49:54.317Z,15.97
2022-12-18T13:52:20.630Z,16.27
2022-12-18T13:54:47.004Z,15.20
2022-12-18T13:57:14.517Z,15.23
2022-12-18T13:59:42.808Z,14.07
2022-12-18T14:02:09.305Z,14.10
2022-12-18T14:04:35.878Z,14.27
2022-12-18T14:07:02.196Z,13.53
2022-12-18T14:09:28.587Z,13.73
2022-12-18T14:12:16.535Z,13.80
2022-12-18T14:14:42.946Z,12.33
2022-12-18T14:17:09.325Z,12.40
2022-12-18T14:19:35.949Z,10.57
2022-12-18T14:22:02.373Z,13.93
2022-12-18T14:24:29.789Z,11.97
2022-12-18T14:26:56.205Z,10.93
2022-12-18T14:29:22.650Z,13.20
2022-12-18T14:31:48.977Z,12.90
2022-12-18T14:34:16.926Z,11.80
2022-12-18T14:36:43.237Z,11.83
2022-12-18T14:39:09.553Z,12.87
2022-12-18T14:41:35.873Z,13.27
2022-12-18T14:44:02.184Z,12.10
2022-12-18T14:46:28.590Z,16.47
2022-12-18T14:48:55.211Z,13.00
2022-12-18T14:51:21.539Z,13.93
2022-12-18T14:53:54.554Z,12.77
2022-12-18T14:56:21.491Z,13.20
2022-12-18T14:58:48.460Z,14.27
2022-12-18T15:01:14.903Z,13.57
2022-12-18T15:03:41.619Z,14.90
2022-12-18T15:06:08.153Z,12.80
2022-12-18T15:08:34.481Z,15.23
2022-12-18T15:11:01.045Z,15.17
2022-12-18T15:13:28.409Z,12.87
2022-12-18T15:15:54.862Z,14.23
2022-12-18T15:18:22.143Z,14.97
2022-12-18T15:20:49.624Z,14.60
2022-12-18T15:23:16.266Z,15.03
2022-12-18T15:25:43.471Z,14.90
2022-12-18T15:28:09.802Z,12.73
2022-12-18T15:30:36.192Z,14.57
2022-12-18T15:33:02.533Z,13.60
2022-12-18T15:35:28.889Z,12.43
2022-12-18T15:37:55.208Z,14.67
2022-12-18T15:40:21.553Z,12.37
2022-12-18T15:43:06.796Z,14.47
2022-12-18T15:45:33.355Z,13.17
2022-12-18T15:47:59.720Z,14.23
2022-12-18T15:50:26.030Z,13.10
2022-12-18T15:52:53.343Z,17.30
2022-12-18T15:55:38.580Z,12.77
2022-12-18T15:58:05.832Z,13.73
2022-12-18T16:00:32.139Z,13.63
2022-12-18T16:02:58.677Z,14.60
2022-12-18T16:05:25.153Z,15.77
2022-12-18T16:07:51.493Z,13.63
2022-12-18T16:10:17.843Z,14.77
2022-12-18T16:12:44.158Z,14.87
2022-12-18T16:15:10.490Z,13.00
2022-12-18T16:17:36.837Z,14.63
2022-12-18T16:20:03.182Z,14.97
2022-12-18T16:22:29.688Z,14.47
2022-12-18T16:24:56.004Z,12.60
2022-12-18T16:27:22.369Z,13.07
2022-12-18T16:29:48.738Z,14.13
2022-12-18T16:32:15.123Z,15.57
2022-12-18T16:34:41.496Z,14.40
2022-12-18T16:37:07.835Z,15.10
2022-12-18T16:39:35.164Z,13.23
2022-12-18T16:42:01.941Z,15.73
2022-12-18T16:44:32.109Z,15.57
2022-12-18T16:47:02.849Z,13.87
2022-12-18T16:49:29.769Z,15.13
2022-12-18T16:51:56.082Z,13.23
2022-12-18T16:54:22.421Z,16.03
2022-12-18T16:56:50.501Z,10.63
2022-12-18T16:59:16.807Z,14.00
2022-12-18T17:01:44.206Z,15.03
2022-12-18T17:04:10.645Z,14.00
2022-12-18T17:06:37.064Z,14.40
2022-12-18T17:09:03.424Z,15.60
2022-12-18T17:11:29.742Z,14.03
2022-12-18T17:13:56.069Z,10.33
2022-12-18T17:16:24.528Z,11.47
2022-12-18T17:18:50.866Z,15.07
2022-12-18T17:21:17.233Z,16.83
2022-12-18T17:23:46.620Z,16.23
2022-12-18T17:26:12.942Z,15.03
2022-12-18T17:28:39.296Z,15.63
2022-12-18T17:31:05.696Z,13.67
2022-12-18T17:33:32.052Z,13.93
2022-12-18T17:35:58.370Z,13.67
2022-12-18T17:38:24.691Z,13.73
2022-12-18T17:40:51.019Z,15.63
2022-12-18T17:43:17.438Z,15.10
2022-12-18T17:45:43.886Z,14.80
2022-12-18T17:48:10.213Z,12.50
2022-12-18T17:50:36.534Z,16.27
2022-12-18T17:53:02.871Z,14.57
2022-12-18T17:55:29.270Z,15.77
2022-12-18T17:57:55.579Z,15.00
2022-12-18T18:00:22.146Z,13.00
2022-12-18T18:02:48.632Z,14.40
2022-12-18T18:05:15.092Z,13.93
2022-12-18T18:07:42.712Z,13.93
2022-12-18T18:10:09.087Z,11.63
2022-12-18T18:12:54.212Z,14.10
2022-12-18T18:15:20.527Z,14.63
2022-12-18T18:17:46.838Z,14.20
2022-12-18T18:20:20.699Z,15.07
2022-12-18T18:22:48.763Z,12.40
2022-12-18T18:25:15.104Z,12.50
2022-12-18T18:27:41.643Z,13.43
2022-12-18T18:30:08.103Z,12.63
2022-12-18T18:32:37.987Z,13.10
2022-12-18T18:35:04.599Z,12.07
2022-12-18T18:37:30.906Z,11.73
2022-12-18T18:39:57.296Z,12.03
2022-12-18T18:42:23.625Z,13.33
2022-12-18T18:44:49.950Z,12.50
2022-12-18T18:47:16.276Z,14.73
2022-12-18T18:49:42.598Z,13.10
2022-12-18T18:52:08.921Z,12.23
2022-12-18T18:54:35.342Z,13.77
2022-12-18T18:59:48.106Z,13.77
2022-12-18T19:02:14.557Z,13.10
2022-12-18T19:04:44.957Z,13.40
2022-12-18T19:07:12.803Z,15.50
2022-12-18T19:09:40.862Z,11.97
2022-12-18T19:12:26.069Z,14.63
2022-12-18T19:14:52.537Z,12.87
2022-12-18T19:17:18.857Z,13.87
2022-12-18T19:19:45.463Z,14.33
2022-12-18T19:22:11.959Z,13.90
2022-12-18T19:24:38.377Z,15.53
2022-12-18T19:27:04.919Z,13.77
2022-12-18T19:29:31.432Z,15.03
2022-12-18T19:31:57.790Z,12.13
2022-12-18T19:34:24.235Z,14.80
2022-12-18T19:36:53.899Z,11.47
2022-12-18T19:39:24.524Z,16.17
2022-12-18T19:41:52.599Z,14.20
2022-12-18T19:44:18.925Z,15.53
2022-12-18T19:46:46.283Z,15.73
2022-12-18T19:49:13.644Z,15.07
2022-12-18T19:51:44.634Z,15.00
2022-12-18T19:54:16.355Z,12.80
2022-12-18T19:56:43.437Z,13.03
2022-12-18T19:59:09.747Z,10.37
2022-12-18T20:01:36.358Z,14.53
2022-12-18T20:04:02.952Z,14.33
2022-12-18T20:06:32.780Z,14.70
2022-12-18T20:08:59.572Z,13.17
2022-12-18T20:11:27.097Z,12.93
2022-12-18T20:13:53.429Z,14.00
2022-12-18T20:16:19.868Z,14.00
2022-12-18T20:18:46.302Z,10.70
2022-12-18T20:21:14.212Z,15.23
2022-12-18T20:23:41.149Z,11.30
2022-12-18T20:26:08.624Z,14.40
2022-12-18T20:28:35.138Z,11.50
2022-12-18T20:31:01.539Z,13.77
2022-12-18T20:33:28.155Z,13.23
2022-12-18T20:35:54.469Z,15.27
2022-12-18T20:38:21.659Z,12.77
2022-12-18T20:40:49.957Z,14.97
2022-12-18T20:43:17.469Z,13.53
2022-12-18T20:45:44.012Z,13.87
2022-12-18T20:48:12.192Z,10.90
2022-12-18T20:50:38.514Z,13.63
2022-12-18T20:53:04.904Z,12.73
2022-12-18T20:55:31.281Z,13.43
2022-12-18T20:57:58.171Z,11.80
2022-12-18T21:00:24.488Z,12.50
2022-12-18T21:02:50.984Z,15.30
2022-12-18T21:05:17.365Z,12.17
2022-12-18T21:07:43.787Z,15.20
2022-12-18T21:10:10.111Z,14.50
2022-12-18T21:12:58.735Z,14.73
2022-12-18T21:15:28.929Z,13.97
2022-12-18T21:17:55.519Z,14.20
2022-12-18T21:20:21.835Z,14.87
2022-12-18T21:22:49.520Z,13.87
2022-12-18T21:25:15.937Z,15.37
2022-12-18T21:27:42.290Z,15.53
2022-12-18T21:30:08.628Z,16.07
2022-12-18T21:32:34.940Z,14.33
2022-12-18T21:35:01.257Z,15.20
2022-12-18T21:37:27.583Z,12.70
2022-12-18T21:39:53.901Z,17.17
2022-12-18T21:42:39.174Z,17.33
2022-12-18T22:02:01.026Z,18.63
2022-12-18T22:04:27.436Z,16.33
2022-12-18T22:06:54.547Z,18.80
2022-12-18T22:09:21.011Z,18.93
2022-12-18T22:11:47.335Z,17.30
2022-12-18T22:14:14.813Z,17.70
2022-12-18T22:16:41.239Z,16.10
2022-12-18T22:19:08.647Z,18.90
2022-12-18T22:21:35.130Z,18.37
2022-12-18T22:24:01.433Z,15.90
2022-12-18T22:26:27.771Z,16.37
2022-12-18T22:29:12.844Z,19.07
2022-12-18T22:31:39.277Z,18.77
2022-12-18T22:34:05.675Z,18.77
2022-12-18T22:36:32.000Z,18.80
2022-12-18T22:38:58.329Z,17.77
2022-12-18T22:41:24.806Z,18.70
2022-12-18T22:43:51.162Z,16.60
2022-12-18T22:46:17.546Z,18.47
2022-12-18T22:48:43.937Z,17.77
2022-12-18T22:51:10.256Z,15.87
2022-12-18T22:53:36.691Z,19.23
2022-12-18T22:56:03.037Z,17.90
2022-12-18T22:58:29.603Z,19.50
2022-12-18T23:00:55.934Z,13.90
2022-12-18T23:03:22.271Z,18.90
2022-12-18T23:05:48.635Z,15.53
2022-12-18T23:08:16.470Z,17.67
2022-12-18T23:10:42.797Z,18.67
2022-12-18T23:13:09.152Z,15.80
2022-12-18T23:15:35.501Z,19.23
2022-12-18T23:18:01.988Z,15.83
2022-12-18T23:20:28.350Z,18.70
2022-12-18T23:22:54.684Z,16.67
2022-12-18T23:25:21.290Z,19.70
2022-12-18T23:27:47.707Z,17.80
2022-12-18T23:30:14.022Z,15.57
2022-12-18T23:32:40.416Z,12.10
2022-12-18T23:35:06.744Z,19.57
2022-12-18T23:37:58.302Z,16.60
2022-12-18T23:40:21.273Z,17.97
2022-12-18T23:42:47.604Z,16.17
2022-12-18T23:45:17.563Z,18.40
2022-12-18T23:47:44.765Z,15.63
2022-12-18T23:50:13.370Z,19.10
2022-12-18T23:52:40.121Z,17.73
2022-12-18T23:55:06.443Z,16.97
2022-12-18T23:57:32.800Z,17.43
2022-12-18T23:59:59.123Z,20.17
