createdAt,value
2019-04-30T00:00:45.507Z,0.00
2019-04-30T00:01:49.729Z,0.00
2019-04-30T00:02:45.410Z,0.00
2019-04-30T00:03:46.089Z,0.00
2019-04-30T00:04:45.222Z,0.00
2019-04-30T00:05:45.056Z,0.00
2019-04-30T00:06:45.371Z,0.00
2019-04-30T00:07:46.097Z,0.00
2019-04-30T00:08:45.135Z,0.00
2019-04-30T00:09:44.991Z,0.00
2019-04-30T00:10:45.359Z,0.00
2019-04-30T00:11:45.936Z,0.00
2019-04-30T00:12:45.244Z,0.00
2019-04-30T00:13:45.837Z,0.00
2019-04-30T00:14:44.903Z,0.00
2019-04-30T00:15:45.235Z,0.00
2019-04-30T00:16:45.133Z,0.00
2019-04-30T00:17:45.710Z,0.00
2019-04-30T00:18:57.146Z,0.00
2019-04-30T00:19:45.916Z,0.00
2019-04-30T00:20:46.609Z,0.00
2019-04-30T00:21:48.296Z,0.00
2019-04-30T00:22:47.052Z,0.00
2019-04-30T00:23:45.874Z,0.00
2019-04-30T00:24:49.077Z,0.00
2019-04-30T00:25:46.038Z,0.00
2019-04-30T00:26:46.710Z,0.00
2019-04-30T00:27:45.916Z,0.00
2019-04-30T00:28:47.635Z,0.00
2019-04-30T00:29:45.777Z,0.00
2019-04-30T00:30:47.314Z,0.00
2019-04-30T00:31:44.676Z,0.00
2019-04-30T00:32:45.596Z,0.00
2019-04-30T00:33:44.950Z,0.00
2019-04-30T00:34:45.590Z,0.00
2019-04-30T00:35:45.363Z,0.00
2019-04-30T00:36:45.897Z,0.00
2019-04-30T00:37:44.916Z,0.00
2019-04-30T00:38:44.834Z,0.00
2019-04-30T00:39:50.735Z,0.00
2019-04-30T00:40:45.144Z,0.00
2019-04-30T00:41:47.366Z,0.00
2019-04-30T00:42:45.652Z,0.00
2019-04-30T00:43:49.336Z,0.00
2019-04-30T00:44:45.637Z,0.00
2019-04-30T00:45:47.089Z,0.00
2019-04-30T00:46:45.467Z,0.00
2019-04-30T00:47:47.806Z,0.00
2019-04-30T00:48:45.506Z,0.00
2019-04-30T00:49:44.843Z,0.00
2019-04-30T00:50:45.655Z,0.00
2019-04-30T00:51:45.351Z,0.00
2019-04-30T00:52:45.685Z,0.00
2019-04-30T00:53:51.015Z,0.00
2019-04-30T00:54:45.311Z,0.00
2019-04-30T00:55:46.805Z,0.00
2019-04-30T00:56:45.500Z,0.00
2019-04-30T00:57:44.550Z,0.00
2019-04-30T00:58:45.256Z,0.00
2019-04-30T00:59:47.671Z,0.00
2019-04-30T01:00:45.481Z,0.00
2019-04-30T01:01:48.038Z,0.00
2019-04-30T01:02:45.539Z,0.00
2019-04-30T01:03:49.360Z,0.00
2019-04-30T01:04:45.089Z,0.00
2019-04-30T01:05:47.605Z,0.00
2019-04-30T01:06:43.786Z,0.00
2019-04-30T01:07:48.791Z,0.00
2019-04-30T01:08:46.148Z,0.00
2019-04-30T01:09:49.287Z,0.00
2019-04-30T01:10:45.980Z,0.00
2019-04-30T01:11:44.771Z,0.00
2019-04-30T01:12:47.334Z,0.00
2019-04-30T01:13:50.059Z,0.00
2019-04-30T01:14:44.755Z,0.00
2019-04-30T01:15:48.036Z,0.00
2019-04-30T01:16:44.731Z,0.00
2019-04-30T01:17:45.313Z,0.00
2019-04-30T01:18:44.708Z,0.00
2019-04-30T01:19:46.047Z,0.00
2019-04-30T01:20:44.724Z,0.00
2019-04-30T01:21:47.017Z,0.00
2019-04-30T01:22:43.707Z,0.00
2019-04-30T01:23:51.881Z,0.00
2019-04-30T01:24:44.687Z,0.00
2019-04-30T01:25:49.990Z,0.00
2019-04-30T01:26:44.685Z,0.00
2019-04-30T01:27:45.621Z,0.00
2019-04-30T01:28:43.661Z,0.00
2019-04-30T01:29:44.405Z,0.00
2019-04-30T01:30:43.638Z,0.00
2019-04-30T01:31:43.636Z,0.00
2019-04-30T01:32:43.651Z,0.00
2019-04-30T01:33:43.624Z,0.00
2019-04-30T01:34:44.259Z,0.00
2019-04-30T01:35:44.608Z,0.00
2019-04-30T01:36:48.423Z,0.00
2019-04-30T01:37:44.606Z,0.00
2019-04-30T01:38:44.768Z,0.00
2019-04-30T01:39:43.648Z,0.00
2019-04-30T01:40:47.454Z,0.00
2019-04-30T01:41:44.604Z,0.00
2019-04-30T01:42:48.503Z,0.00
2019-04-30T01:43:44.589Z,0.00
2019-04-30T01:44:50.515Z,0.00
2019-04-30T01:45:44.599Z,0.00
2019-04-30T01:46:48.309Z,0.00
2019-04-30T01:47:44.596Z,0.00
2019-04-30T01:48:47.981Z,0.00
2019-04-30T01:49:44.873Z,0.00
2019-04-30T01:50:43.536Z,0.00
2019-04-30T01:51:43.543Z,0.00
2019-04-30T01:52:43.516Z,0.00
2019-04-30T01:53:43.847Z,0.00
2019-04-30T01:54:43.504Z,0.00
2019-04-30T01:55:43.498Z,0.00
2019-04-30T01:56:43.489Z,0.00
2019-04-30T01:57:43.644Z,0.00
2019-04-30T01:58:43.472Z,0.00
2019-04-30T01:59:43.507Z,0.00
2019-04-30T02:00:43.450Z,0.00
2019-04-30T02:01:43.444Z,0.00
2019-04-30T02:02:43.438Z,0.00
2019-04-30T02:03:43.438Z,0.00
2019-04-30T02:04:43.423Z,0.00
2019-04-30T02:05:43.424Z,0.00
2019-04-30T02:06:43.409Z,0.00
2019-04-30T02:07:45.915Z,0.00
2019-04-30T02:08:43.399Z,0.00
2019-04-30T02:09:43.441Z,0.00
2019-04-30T02:10:43.384Z,0.00
2019-04-30T02:11:43.379Z,0.00
2019-04-30T02:12:43.398Z,0.00
2019-04-30T02:13:43.366Z,0.00
2019-04-30T02:14:43.360Z,0.00
2019-04-30T02:15:43.441Z,0.00
2019-04-30T02:16:43.346Z,0.00
2019-04-30T02:17:43.348Z,0.00
2019-04-30T02:18:43.327Z,0.00
2019-04-30T02:19:54.176Z,0.00
2019-04-30T02:20:44.325Z,0.00
2019-04-30T02:21:43.307Z,0.00
2019-04-30T02:22:43.306Z,0.00
2019-04-30T02:23:43.297Z,0.00
2019-04-30T02:24:43.301Z,0.00
2019-04-30T02:25:43.282Z,0.00
2019-04-30T02:26:43.275Z,0.00
2019-04-30T02:27:43.276Z,0.00
2019-04-30T02:28:43.256Z,0.00
2019-04-30T02:29:43.242Z,0.00
2019-04-30T02:30:43.234Z,0.00
2019-04-30T02:31:43.226Z,0.00
2019-04-30T02:32:43.223Z,0.00
2019-04-30T02:33:43.225Z,0.00
2019-04-30T02:34:44.373Z,0.00
2019-04-30T02:35:43.194Z,0.00
2019-04-30T02:36:43.193Z,0.00
2019-04-30T02:37:43.567Z,0.00
2019-04-30T02:38:43.169Z,0.00
2019-04-30T02:39:43.172Z,0.00
2019-04-30T02:40:43.156Z,0.00
2019-04-30T02:41:43.158Z,0.00
2019-04-30T02:42:43.153Z,0.00
2019-04-30T02:43:43.131Z,0.00
2019-04-30T02:44:43.142Z,0.00
2019-04-30T02:45:43.151Z,0.00
2019-04-30T02:46:43.109Z,0.00
2019-04-30T02:47:43.100Z,0.00
2019-04-30T02:48:43.098Z,0.00
2019-04-30T02:49:43.097Z,0.00
2019-04-30T02:50:43.084Z,0.00
2019-04-30T02:51:43.074Z,0.00
2019-04-30T02:52:43.086Z,0.00
2019-04-30T02:53:43.079Z,0.00
2019-04-30T02:54:43.113Z,0.00
2019-04-30T02:55:43.061Z,0.00
2019-04-30T02:56:43.061Z,0.00
2019-04-30T02:57:43.050Z,0.00
2019-04-30T02:58:43.040Z,0.00
2019-04-30T02:59:43.030Z,0.00
2019-04-30T03:00:43.031Z,0.00
2019-04-30T03:01:43.029Z,0.00
2019-04-30T03:02:43.013Z,0.00
2019-04-30T03:03:43.027Z,0.00
2019-04-30T03:04:43.007Z,0.00
2019-04-30T03:05:43.011Z,0.00
2019-04-30T03:06:42.975Z,0.00
2019-04-30T03:07:42.971Z,0.00
2019-04-30T03:08:42.985Z,0.00
2019-04-30T03:09:42.984Z,0.00
2019-04-30T03:10:42.963Z,0.00
2019-04-30T03:11:42.955Z,0.00
2019-04-30T03:12:42.985Z,0.00
2019-04-30T03:13:42.955Z,0.00
2019-04-30T03:14:42.964Z,0.00
2019-04-30T03:15:42.947Z,0.00
2019-04-30T03:16:42.930Z,0.00
2019-04-30T03:17:42.925Z,0.00
2019-04-30T03:18:42.916Z,0.00
2019-04-30T03:19:42.914Z,0.00
2019-04-30T03:20:42.911Z,0.00
2019-04-30T03:21:42.935Z,0.00
2019-04-30T03:22:42.894Z,0.00
2019-04-30T03:23:42.911Z,0.00
2019-04-30T03:24:43.166Z,0.00
2019-04-30T03:25:42.893Z,0.00
2019-04-30T03:26:42.908Z,0.00
2019-04-30T03:27:42.883Z,0.00
2019-04-30T03:28:42.883Z,0.00
2019-04-30T03:29:42.881Z,0.00
2019-04-30T03:30:42.901Z,0.00
2019-04-30T03:31:45.104Z,0.00
2019-04-30T03:32:43.804Z,0.00
2019-04-30T03:33:42.892Z,0.00
2019-04-30T03:34:42.963Z,0.00
2019-04-30T03:35:48.044Z,0.00
2019-04-30T03:36:43.849Z,0.00
2019-04-30T03:37:42.832Z,0.00
2019-04-30T03:38:42.894Z,0.00
2019-04-30T03:39:42.816Z,0.00
2019-04-30T03:40:42.794Z,0.00
2019-04-30T03:41:42.791Z,0.00
2019-04-30T03:42:42.800Z,0.00
2019-04-30T03:43:42.778Z,0.00
2019-04-30T03:44:42.776Z,0.00
2019-04-30T03:45:42.796Z,0.00
2019-04-30T03:46:42.798Z,0.00
2019-04-30T03:47:43.234Z,0.00
2019-04-30T03:48:42.783Z,0.00
2019-04-30T03:49:42.754Z,0.00
2019-04-30T03:50:53.377Z,0.00
2019-04-30T03:51:43.752Z,0.00
2019-04-30T03:52:42.750Z,0.00
2019-04-30T03:53:42.922Z,0.00
2019-04-30T03:54:42.748Z,0.00
2019-04-30T03:55:42.728Z,0.00
2019-04-30T03:56:42.723Z,0.00
2019-04-30T03:57:42.712Z,0.00
2019-04-30T03:58:42.708Z,0.00
2019-04-30T03:59:42.699Z,0.00
2019-04-30T04:00:43.082Z,0.00
2019-04-30T04:01:42.725Z,0.00
2019-04-30T04:02:42.686Z,0.00
2019-04-30T04:03:42.670Z,0.00
2019-04-30T04:04:42.661Z,0.00
2019-04-30T04:05:42.659Z,0.00
2019-04-30T04:06:42.643Z,0.00
2019-04-30T04:07:42.635Z,0.00
2019-04-30T04:08:43.484Z,0.00
2019-04-30T04:09:42.647Z,0.00
2019-04-30T04:10:42.643Z,0.00
2019-04-30T04:11:42.626Z,0.00
2019-04-30T04:12:42.627Z,0.00
2019-04-30T04:13:42.608Z,0.00
2019-04-30T04:14:42.615Z,0.00
2019-04-30T04:15:42.604Z,0.00
2019-04-30T04:16:42.625Z,0.00
2019-04-30T04:17:42.586Z,0.00
2019-04-30T04:18:42.584Z,0.00
2019-04-30T04:19:42.562Z,0.00
2019-04-30T04:20:42.779Z,0.00
2019-04-30T04:21:42.564Z,0.00
2019-04-30T04:22:42.565Z,0.00
2019-04-30T04:23:42.551Z,0.00
2019-04-30T04:24:42.577Z,0.00
2019-04-30T04:25:42.545Z,0.00
2019-04-30T04:26:43.775Z,0.00
2019-04-30T04:27:42.530Z,4.00
2019-04-30T04:28:43.531Z,4.00
2019-04-30T04:29:42.517Z,4.00
2019-04-30T04:30:42.944Z,4.00
2019-04-30T04:31:42.503Z,4.00
2019-04-30T04:32:42.512Z,4.00
2019-04-30T04:33:42.488Z,4.00
2019-04-30T04:34:44.974Z,4.00
2019-04-30T04:35:42.517Z,4.00
2019-04-30T04:36:43.513Z,0.00
2019-04-30T04:37:42.452Z,0.00
2019-04-30T04:38:42.471Z,0.00
2019-04-30T04:39:42.437Z,4.00
2019-04-30T04:40:42.440Z,4.00
2019-04-30T04:41:44.319Z,4.00
2019-04-30T04:42:42.420Z,4.00
2019-04-30T04:43:42.440Z,4.00
2019-04-30T04:44:42.431Z,4.00
2019-04-30T04:45:43.752Z,4.00
2019-04-30T04:46:42.388Z,4.00
2019-04-30T04:47:42.372Z,4.00
2019-04-30T04:48:42.385Z,4.00
2019-04-30T04:49:42.404Z,4.00
2019-04-30T04:50:42.375Z,4.00
2019-04-30T04:51:42.688Z,4.00
2019-04-30T04:52:42.356Z,4.00
2019-04-30T04:53:42.360Z,4.00
2019-04-30T04:54:42.344Z,4.00
2019-04-30T04:55:42.393Z,4.00
2019-04-30T04:56:42.327Z,4.00
2019-04-30T04:57:42.333Z,8.00
2019-04-30T04:58:42.315Z,8.00
2019-04-30T04:59:42.522Z,4.00
2019-04-30T05:00:42.294Z,4.00
2019-04-30T05:01:42.304Z,4.00
2019-04-30T05:02:42.287Z,8.00
2019-04-30T05:03:42.279Z,8.00
2019-04-30T05:04:42.282Z,8.00
2019-04-30T05:05:42.259Z,8.00
2019-04-30T05:06:42.327Z,8.00
2019-04-30T05:07:42.244Z,8.00
2019-04-30T05:08:42.243Z,8.00
2019-04-30T05:09:42.242Z,8.00
2019-04-30T05:10:42.218Z,4.00
2019-04-30T05:11:42.224Z,8.00
2019-04-30T05:12:42.256Z,8.00
2019-04-30T05:13:42.217Z,8.00
2019-04-30T05:14:42.220Z,8.00
2019-04-30T05:15:42.207Z,8.00
2019-04-30T05:16:42.196Z,8.00
2019-04-30T05:17:42.187Z,8.00
2019-04-30T05:18:42.243Z,8.00
2019-04-30T05:19:42.167Z,8.00
2019-04-30T05:20:42.191Z,8.00
2019-04-30T05:21:44.782Z,8.00
2019-04-30T05:22:42.151Z,12.00
2019-04-30T05:23:42.757Z,8.00
2019-04-30T05:24:42.134Z,8.00
2019-04-30T05:25:42.151Z,12.00
2019-04-30T05:26:42.130Z,8.00
2019-04-30T05:27:42.116Z,12.00
2019-04-30T05:28:42.102Z,12.00
2019-04-30T05:29:42.096Z,12.00
2019-04-30T05:30:42.086Z,12.00
2019-04-30T05:31:42.133Z,12.00
2019-04-30T05:32:42.079Z,12.00
2019-04-30T05:33:42.093Z,12.00
2019-04-30T05:34:42.076Z,12.00
2019-04-30T05:35:42.148Z,12.00
2019-04-30T05:36:42.060Z,16.00
2019-04-30T05:37:42.056Z,12.00
2019-04-30T05:38:42.060Z,12.00
2019-04-30T05:39:42.051Z,16.00
2019-04-30T05:40:42.685Z,16.00
2019-04-30T05:41:42.022Z,16.00
2019-04-30T05:42:42.019Z,12.00
2019-04-30T05:43:42.050Z,12.00
2019-04-30T05:44:42.013Z,16.00
2019-04-30T05:45:42.002Z,16.00
2019-04-30T05:46:41.984Z,16.00
2019-04-30T05:47:41.981Z,16.00
2019-04-30T05:48:41.966Z,12.00
2019-04-30T05:49:41.970Z,12.00
2019-04-30T05:50:41.959Z,12.00
2019-04-30T05:51:52.853Z,16.00
2019-04-30T05:52:42.935Z,16.00
2019-04-30T05:53:41.935Z,12.00
2019-04-30T05:54:41.927Z,16.00
2019-04-30T05:55:41.916Z,16.00
2019-04-30T05:56:42.767Z,16.00
2019-04-30T05:57:53.017Z,16.00
2019-04-30T05:58:42.892Z,16.00
2019-04-30T05:59:41.901Z,16.00
2019-04-30T06:00:41.873Z,20.00
2019-04-30T06:01:48.082Z,20.00
2019-04-30T06:02:42.958Z,20.00
2019-04-30T06:03:41.859Z,16.00
2019-04-30T06:04:41.853Z,16.00
2019-04-30T06:05:41.849Z,20.00
2019-04-30T06:06:41.835Z,20.00
2019-04-30T06:07:41.846Z,24.00
2019-04-30T06:08:41.910Z,24.00
2019-04-30T06:09:41.828Z,24.00
2019-04-30T06:10:41.816Z,24.00
2019-04-30T06:11:41.808Z,24.00
2019-04-30T06:12:41.802Z,24.00
2019-04-30T06:13:41.790Z,28.00
2019-04-30T06:14:48.900Z,24.00
2019-04-30T06:15:42.773Z,28.00
2019-04-30T06:16:41.802Z,28.00
2019-04-30T06:17:41.765Z,28.00
2019-04-30T06:18:42.314Z,32.00
2019-04-30T06:19:41.754Z,32.00
2019-04-30T06:20:41.772Z,36.00
2019-04-30T06:21:41.731Z,40.00
2019-04-30T06:22:41.720Z,56.00
2019-04-30T06:23:41.777Z,48.00
2019-04-30T06:24:41.715Z,60.00
2019-04-30T06:25:56.289Z,68.00
2019-04-30T06:26:42.869Z,96.00
2019-04-30T06:27:41.702Z,108.00
2019-04-30T06:28:41.722Z,116.00
2019-04-30T06:29:41.709Z,160.00
2019-04-30T06:30:41.678Z,176.00
2019-04-30T06:31:43.263Z,224.00
2019-04-30T06:32:41.743Z,136.00
2019-04-30T06:33:41.691Z,132.00
2019-04-30T06:34:42.104Z,224.00
2019-04-30T06:35:41.662Z,188.00
2019-04-30T06:36:50.979Z,292.00
2019-04-30T06:37:42.646Z,304.00
2019-04-30T06:38:41.641Z,300.00
2019-04-30T06:39:41.637Z,304.00
2019-04-30T06:40:41.628Z,132.00
2019-04-30T06:41:41.619Z,296.00
2019-04-30T06:42:41.662Z,112.00
2019-04-30T06:43:41.714Z,272.00
2019-04-30T06:44:41.981Z,208.00
2019-04-30T06:45:41.615Z,180.00
2019-04-30T06:46:41.590Z,228.00
2019-04-30T06:47:41.583Z,276.00
2019-04-30T06:48:41.880Z,312.00
2019-04-30T06:49:41.596Z,308.00
2019-04-30T06:50:41.632Z,232.00
2019-04-30T06:51:41.592Z,100.00
2019-04-30T06:52:41.568Z,104.00
2019-04-30T06:53:41.562Z,280.00
2019-04-30T06:54:41.589Z,132.00
2019-04-30T06:55:41.558Z,228.00
2019-04-30T06:56:41.539Z,328.00
2019-04-30T06:57:41.575Z,320.00
2019-04-30T06:58:41.530Z,328.00
2019-04-30T06:59:41.521Z,332.00
2019-04-30T07:00:41.510Z,324.00
2019-04-30T07:01:41.584Z,132.00
2019-04-30T07:02:41.489Z,112.00
2019-04-30T07:03:41.515Z,332.00
2019-04-30T07:04:41.485Z,328.00
2019-04-30T07:05:41.477Z,336.00
2019-04-30T07:06:45.135Z,288.00
2019-04-30T07:07:41.846Z,316.00
2019-04-30T07:08:46.916Z,324.00
2019-04-30T07:09:52.108Z,328.00
2019-04-30T07:10:53.099Z,332.00
2019-04-30T07:11:42.467Z,328.00
2019-04-30T07:12:41.507Z,320.00
2019-04-30T07:13:41.426Z,320.00
2019-04-30T07:14:41.935Z,228.00
2019-04-30T07:15:41.406Z,324.00
2019-04-30T07:16:41.393Z,320.00
2019-04-30T07:17:41.386Z,340.00
2019-04-30T07:18:41.380Z,340.00
2019-04-30T07:19:53.390Z,340.00
2019-04-30T07:20:42.367Z,340.00
2019-04-30T07:21:42.753Z,340.00
2019-04-30T07:22:50.006Z,336.00
2019-04-30T07:23:42.348Z,336.00
2019-04-30T07:24:41.327Z,340.00
2019-04-30T07:25:41.650Z,340.00
2019-04-30T07:26:41.307Z,336.00
2019-04-30T07:27:41.307Z,332.00
2019-04-30T07:28:47.907Z,336.00
2019-04-30T07:29:42.311Z,328.00
2019-04-30T07:30:41.301Z,336.00
2019-04-30T07:31:41.414Z,332.00
2019-04-30T07:32:41.296Z,328.00
2019-04-30T07:33:41.299Z,320.00
2019-04-30T07:34:41.288Z,328.00
2019-04-30T07:35:41.272Z,324.00
2019-04-30T07:36:47.737Z,332.00
2019-04-30T07:37:42.265Z,316.00
2019-04-30T07:38:47.057Z,328.00
2019-04-30T07:39:42.246Z,328.00
2019-04-30T07:40:41.232Z,328.00
2019-04-30T07:41:41.230Z,324.00
2019-04-30T07:42:44.850Z,320.00
2019-04-30T07:43:41.247Z,284.00
2019-04-30T07:44:41.211Z,320.00
2019-04-30T07:45:41.209Z,324.00
2019-04-30T07:46:45.315Z,328.00
2019-04-30T07:47:41.193Z,320.00
2019-04-30T07:48:41.184Z,328.00
2019-04-30T07:49:49.854Z,304.00
2019-04-30T07:50:42.693Z,328.00
2019-04-30T07:51:42.083Z,136.00
2019-04-30T07:53:42.151Z,316.00
2019-04-30T07:54:41.166Z,120.00
2019-04-30T07:55:41.250Z,328.00
2019-04-30T07:56:41.894Z,316.00
2019-04-30T07:57:41.136Z,332.00
2019-04-30T07:58:41.168Z,328.00
2019-04-30T07:59:41.129Z,144.00
2019-04-30T08:00:41.120Z,304.00
2019-04-30T08:02:00.588Z,312.00
2019-04-30T08:02:43.719Z,320.00
2019-04-30T08:03:41.413Z,316.00
2019-04-30T08:04:41.086Z,316.00
2019-04-30T08:05:41.130Z,320.00
2019-04-30T08:06:41.113Z,324.00
2019-04-30T08:07:41.110Z,324.00
2019-04-30T08:08:41.314Z,316.00
2019-04-30T08:09:35.523Z,208.00
2019-04-30T08:09:42.350Z,316.00
2019-04-30T08:10:41.038Z,316.00
2019-04-30T08:11:43.436Z,316.00
2019-04-30T08:12:43.112Z,320.00
2019-04-30T08:13:41.846Z,320.00
2019-04-30T08:14:41.026Z,312.00
2019-04-30T08:15:42.362Z,312.00
2019-04-30T08:16:40.989Z,316.00
2019-04-30T08:17:40.979Z,320.00
2019-04-30T08:18:41.023Z,316.00
2019-04-30T08:19:41.196Z,312.00
2019-04-30T08:20:40.962Z,312.00
2019-04-30T08:21:40.990Z,316.00
2019-04-30T08:22:41.176Z,316.00
2019-04-30T08:23:40.938Z,316.00
2019-04-30T08:24:40.930Z,316.00
2019-04-30T08:25:40.939Z,316.00
2019-04-30T08:26:40.927Z,316.00
2019-04-30T08:27:40.941Z,320.00
2019-04-30T08:28:40.912Z,316.00
2019-04-30T08:29:40.900Z,316.00
2019-04-30T08:30:40.893Z,316.00
2019-04-30T08:31:41.056Z,312.00
2019-04-30T08:32:40.886Z,316.00
2019-04-30T08:33:40.930Z,312.00
2019-04-30T08:34:40.871Z,308.00
2019-04-30T08:35:40.867Z,312.00
2019-04-30T08:36:40.896Z,308.00
2019-04-30T08:37:40.951Z,308.00
2019-04-30T08:38:40.839Z,312.00
2019-04-30T08:39:40.840Z,312.00
2019-04-30T08:40:53.373Z,308.00
2019-04-30T08:41:41.810Z,308.00
2019-04-30T08:42:40.818Z,308.00
2019-04-30T08:43:40.807Z,304.00
2019-04-30T08:44:40.797Z,312.00
2019-04-30T08:45:40.842Z,308.00
2019-04-30T08:46:40.793Z,308.00
2019-04-30T08:47:40.785Z,304.00
2019-04-30T08:48:50.235Z,308.00
2019-04-30T08:49:41.832Z,300.00
2019-04-30T08:50:40.920Z,296.00
2019-04-30T08:51:41.147Z,296.00
2019-04-30T08:52:40.775Z,300.00
2019-04-30T08:53:41.273Z,300.00
2019-04-30T08:54:40.740Z,296.00
2019-04-30T08:55:40.747Z,296.00
2019-04-30T08:56:40.717Z,304.00
2019-04-30T08:57:40.766Z,292.00
2019-04-30T08:58:40.695Z,292.00
2019-04-30T08:59:40.691Z,300.00
2019-04-30T09:00:40.726Z,296.00
2019-04-30T09:01:40.690Z,296.00
2019-04-30T09:02:40.683Z,296.00
2019-04-30T09:03:40.682Z,296.00
2019-04-30T09:04:40.733Z,292.00
2019-04-30T09:05:40.659Z,288.00
2019-04-30T09:06:40.653Z,288.00
2019-04-30T09:07:40.767Z,276.00
2019-04-30T09:08:40.662Z,284.00
2019-04-30T09:09:40.651Z,280.00
2019-04-30T09:10:40.651Z,280.00
2019-04-30T09:11:51.697Z,280.00
2019-04-30T09:12:41.672Z,280.00
2019-04-30T09:13:40.655Z,284.00
2019-04-30T09:14:40.767Z,280.00
2019-04-30T09:15:40.642Z,280.00
2019-04-30T09:16:40.635Z,280.00
2019-04-30T09:17:40.594Z,280.00
2019-04-30T09:18:40.622Z,280.00
2019-04-30T09:19:40.604Z,280.00
2019-04-30T09:20:40.969Z,276.00
2019-04-30T09:21:40.576Z,280.00
2019-04-30T09:22:40.568Z,276.00
2019-04-30T09:23:49.435Z,276.00
2019-04-30T09:24:41.570Z,276.00
2019-04-30T09:25:40.545Z,276.00
2019-04-30T09:26:40.543Z,276.00
2019-04-30T09:27:40.533Z,280.00
2019-04-30T09:28:41.068Z,280.00
2019-04-30T09:29:40.520Z,280.00
2019-04-30T09:30:40.513Z,272.00
2019-04-30T09:31:41.041Z,268.00
2019-04-30T09:32:40.546Z,272.00
2019-04-30T09:33:40.483Z,276.00
2019-04-30T09:34:40.538Z,284.00
2019-04-30T09:35:40.468Z,284.00
2019-04-30T09:36:40.516Z,548.00
2019-04-30T09:37:41.751Z,1844.00
2019-04-30T09:38:40.440Z,1852.00
2019-04-30T09:39:40.436Z,656.00
2019-04-30T09:40:41.777Z,300.00
2019-04-30T09:41:41.119Z,260.00
2019-04-30T09:42:40.501Z,256.00
2019-04-30T09:43:40.603Z,260.00
2019-04-30T09:44:40.406Z,256.00
2019-04-30T09:45:40.388Z,256.00
2019-04-30T09:46:40.387Z,252.00
2019-04-30T09:47:42.035Z,252.00
2019-04-30T09:48:40.378Z,252.00
2019-04-30T09:49:41.434Z,248.00
2019-04-30T09:50:40.639Z,248.00
2019-04-30T09:51:40.848Z,244.00
2019-04-30T09:52:40.800Z,244.00
2019-04-30T09:53:40.661Z,240.00
2019-04-30T09:54:40.716Z,240.00
2019-04-30T09:55:40.565Z,236.00
2019-04-30T09:56:40.400Z,240.00
2019-04-30T09:57:40.313Z,236.00
2019-04-30T09:58:40.312Z,236.00
2019-04-30T09:59:40.301Z,236.00
2019-04-30T10:00:40.321Z,240.00
2019-04-30T10:01:40.310Z,232.00
2019-04-30T10:02:40.326Z,232.00
2019-04-30T10:03:40.901Z,228.00
2019-04-30T10:04:40.827Z,232.00
2019-04-30T10:05:40.295Z,232.00
2019-04-30T10:06:40.438Z,232.00
2019-04-30T10:07:40.269Z,232.00
2019-04-30T10:08:48.482Z,224.00
2019-04-30T10:09:41.242Z,228.00
2019-04-30T10:10:40.250Z,224.00
2019-04-30T10:11:40.286Z,224.00
2019-04-30T10:12:40.643Z,224.00
2019-04-30T10:13:40.254Z,220.00
2019-04-30T10:14:40.990Z,224.00
2019-04-30T10:15:40.244Z,216.00
2019-04-30T10:16:40.227Z,220.00
2019-04-30T10:17:40.221Z,220.00
2019-04-30T10:18:40.218Z,216.00
2019-04-30T10:19:40.205Z,216.00
2019-04-30T10:20:40.200Z,216.00
2019-04-30T10:21:40.195Z,212.00
2019-04-30T10:22:40.228Z,212.00
2019-04-30T10:23:40.186Z,216.00
2019-04-30T10:24:40.178Z,212.00
2019-04-30T10:25:40.189Z,212.00
2019-04-30T10:26:40.152Z,212.00
2019-04-30T10:27:40.145Z,212.00
2019-04-30T10:28:40.223Z,208.00
2019-04-30T10:29:41.202Z,208.00
2019-04-30T10:30:40.213Z,208.00
2019-04-30T10:31:40.111Z,208.00
2019-04-30T10:32:40.111Z,204.00
2019-04-30T10:33:40.123Z,200.00
2019-04-30T10:34:40.136Z,204.00
2019-04-30T10:35:40.078Z,204.00
2019-04-30T10:36:41.431Z,204.00
2019-04-30T10:37:40.063Z,204.00
2019-04-30T10:38:40.101Z,200.00
2019-04-30T10:39:40.109Z,196.00
2019-04-30T10:40:40.073Z,196.00
2019-04-30T10:41:40.124Z,196.00
2019-04-30T10:42:40.065Z,196.00
2019-04-30T10:43:40.045Z,196.00
2019-04-30T10:44:40.051Z,196.00
2019-04-30T10:45:40.049Z,196.00
2019-04-30T10:46:40.042Z,192.00
2019-04-30T10:47:40.090Z,196.00
2019-04-30T10:48:40.050Z,192.00
2019-04-30T10:49:40.051Z,192.00
2019-04-30T10:50:40.965Z,192.00
2019-04-30T10:51:40.046Z,188.00
2019-04-30T10:52:40.117Z,188.00
2019-04-30T10:53:40.017Z,192.00
2019-04-30T10:54:40.040Z,184.00
2019-04-30T10:55:40.004Z,188.00
2019-04-30T10:56:39.991Z,184.00
2019-04-30T10:57:39.983Z,184.00
2019-04-30T10:58:40.005Z,184.00
2019-04-30T10:59:39.965Z,184.00
2019-04-30T11:00:40.069Z,184.00
2019-04-30T11:01:39.974Z,176.00
2019-04-30T11:02:39.951Z,180.00
2019-04-30T11:03:42.751Z,180.00
2019-04-30T11:04:39.946Z,176.00
2019-04-30T11:05:41.234Z,176.00
2019-04-30T11:06:39.938Z,176.00
2019-04-30T11:07:39.910Z,180.00
2019-04-30T11:08:39.961Z,176.00
2019-04-30T11:09:39.893Z,172.00
2019-04-30T11:10:40.051Z,176.00
2019-04-30T11:11:39.893Z,176.00
2019-04-30T11:12:39.955Z,172.00
2019-04-30T11:13:39.860Z,176.00
2019-04-30T11:14:39.915Z,176.00
2019-04-30T11:15:39.862Z,172.00
2019-04-30T11:16:39.847Z,172.00
2019-04-30T11:17:39.976Z,172.00
2019-04-30T11:18:40.079Z,172.00
2019-04-30T11:19:39.999Z,168.00
2019-04-30T11:20:40.122Z,168.00
2019-04-30T11:21:40.004Z,164.00
2019-04-30T11:22:40.104Z,168.00
2019-04-30T11:23:40.060Z,164.00
2019-04-30T11:24:54.112Z,168.00
2019-04-30T11:25:42.005Z,160.00
2019-04-30T11:26:40.887Z,164.00
2019-04-30T11:27:40.858Z,160.00
2019-04-30T11:28:39.950Z,160.00
2019-04-30T11:29:39.950Z,160.00
2019-04-30T11:30:39.937Z,156.00
2019-04-30T11:31:39.864Z,156.00
2019-04-30T11:32:39.895Z,156.00
2019-04-30T11:33:39.837Z,156.00
2019-04-30T11:34:39.700Z,156.00
2019-04-30T11:35:39.694Z,152.00
2019-04-30T11:36:39.803Z,156.00
2019-04-30T11:37:39.691Z,152.00
2019-04-30T11:38:39.688Z,152.00
2019-04-30T11:39:39.662Z,152.00
2019-04-30T11:40:40.051Z,152.00
2019-04-30T11:41:39.663Z,148.00
2019-04-30T11:42:39.657Z,148.00
2019-04-30T11:43:39.644Z,144.00
2019-04-30T11:44:40.299Z,148.00
2019-04-30T11:45:39.635Z,144.00
2019-04-30T11:46:39.618Z,144.00
2019-04-30T11:47:39.618Z,140.00
2019-04-30T11:48:39.614Z,140.00
2019-04-30T11:49:39.593Z,136.00
2019-04-30T11:50:39.666Z,136.00
2019-04-30T11:51:39.648Z,132.00
2019-04-30T11:52:39.570Z,128.00
2019-04-30T11:53:39.594Z,128.00
2019-04-30T11:54:49.005Z,124.00
2019-04-30T11:55:40.577Z,124.00
2019-04-30T11:56:39.561Z,120.00
2019-04-30T11:57:39.885Z,116.00
2019-04-30T11:58:39.551Z,112.00
2019-04-30T11:59:39.661Z,108.00
2019-04-30T12:00:39.550Z,104.00
2019-04-30T12:01:39.544Z,100.00
2019-04-30T12:02:39.563Z,92.00
2019-04-30T12:03:39.535Z,88.00
2019-04-30T12:04:39.530Z,84.00
2019-04-30T12:05:39.527Z,76.00
2019-04-30T12:06:39.545Z,72.00
2019-04-30T12:07:39.572Z,72.00
2019-04-30T12:08:39.501Z,72.00
2019-04-30T12:09:39.492Z,72.00
2019-04-30T12:10:39.493Z,72.00
2019-04-30T12:11:39.476Z,72.00
2019-04-30T12:12:39.475Z,72.00
2019-04-30T12:13:39.478Z,76.00
2019-04-30T12:14:39.602Z,72.00
2019-04-30T12:15:39.523Z,72.00
2019-04-30T12:16:39.632Z,72.00
2019-04-30T12:17:39.441Z,72.00
2019-04-30T12:18:39.436Z,72.00
2019-04-30T12:19:39.407Z,76.00
2019-04-30T12:20:39.403Z,72.00
2019-04-30T12:21:39.414Z,72.00
2019-04-30T12:22:39.771Z,72.00
2019-04-30T12:23:39.384Z,72.00
2019-04-30T12:24:39.433Z,72.00
2019-04-30T12:25:41.286Z,72.00
2019-04-30T12:26:39.410Z,72.00
2019-04-30T12:27:39.365Z,72.00
2019-04-30T12:28:39.340Z,72.00
2019-04-30T12:29:39.813Z,72.00
2019-04-30T12:30:39.343Z,72.00
2019-04-30T12:31:39.403Z,72.00
2019-04-30T12:32:39.394Z,72.00
2019-04-30T12:33:39.307Z,72.00
2019-04-30T12:34:39.359Z,68.00
2019-04-30T12:35:39.333Z,68.00
2019-04-30T12:36:39.299Z,68.00
2019-04-30T12:37:39.277Z,68.00
2019-04-30T12:38:39.390Z,68.00
2019-04-30T12:39:39.497Z,68.00
2019-04-30T12:40:39.260Z,72.00
2019-04-30T12:41:40.655Z,72.00
2019-04-30T12:42:39.256Z,72.00
2019-04-30T12:43:39.291Z,72.00
2019-04-30T12:44:40.102Z,68.00
2019-04-30T12:45:39.413Z,68.00
2019-04-30T12:46:39.312Z,72.00
2019-04-30T12:47:39.235Z,68.00
2019-04-30T12:48:39.664Z,72.00
2019-04-30T12:49:39.746Z,68.00
2019-04-30T12:50:39.283Z,72.00
2019-04-30T12:51:45.662Z,68.00
2019-04-30T12:52:40.177Z,68.00