createdAt,value
2018-12-07T00:00:48.615Z,0.00
2018-12-07T00:01:48.593Z,0.00
2018-12-07T00:02:48.584Z,0.00
2018-12-07T00:03:48.573Z,0.00
2018-12-07T00:04:48.562Z,0.00
2018-12-07T00:05:48.560Z,0.00
2018-12-07T00:06:48.538Z,0.00
2018-12-07T00:07:48.531Z,0.00
2018-12-07T00:08:48.523Z,0.00
2018-12-07T00:09:48.508Z,0.00
2018-12-07T00:10:48.508Z,0.00
2018-12-07T00:11:48.486Z,0.00
2018-12-07T00:12:48.479Z,0.00
2018-12-07T00:13:48.514Z,0.00
2018-12-07T00:14:48.453Z,0.00
2018-12-07T00:15:48.474Z,0.00
2018-12-07T00:16:48.431Z,0.00
2018-12-07T00:17:48.421Z,0.00
2018-12-07T00:18:48.413Z,0.00
2018-12-07T00:19:48.408Z,0.00
2018-12-07T00:20:48.390Z,0.00
2018-12-07T00:21:48.393Z,0.00
2018-12-07T00:22:48.368Z,0.00
2018-12-07T00:23:48.356Z,0.00
2018-12-07T00:24:48.347Z,0.00
2018-12-07T00:25:48.339Z,0.00
2018-12-07T00:26:48.335Z,0.00
2018-12-07T00:27:48.314Z,0.00
2018-12-07T00:28:48.306Z,0.00
2018-12-07T00:29:48.293Z,0.00
2018-12-07T00:30:48.283Z,0.00
2018-12-07T00:31:48.287Z,0.00
2018-12-07T00:32:48.262Z,0.00
2018-12-07T00:33:48.253Z,0.00
2018-12-07T00:34:48.243Z,0.00
2018-12-07T00:35:48.227Z,0.00
2018-12-07T00:36:48.234Z,0.00
2018-12-07T00:37:48.208Z,0.00
2018-12-07T00:38:48.199Z,0.00
2018-12-07T00:39:48.187Z,0.00
2018-12-07T00:40:48.175Z,0.00
2018-12-07T00:41:48.262Z,0.00
2018-12-07T00:42:48.163Z,0.00
2018-12-07T00:43:48.148Z,0.00
2018-12-07T00:44:48.425Z,0.00
2018-12-07T00:45:48.124Z,0.00
2018-12-07T00:46:48.131Z,0.00
2018-12-07T00:47:48.108Z,0.00
2018-12-07T00:48:48.090Z,0.00
2018-12-07T00:49:48.094Z,0.00
2018-12-07T00:50:48.073Z,0.00
2018-12-07T00:51:48.072Z,0.00
2018-12-07T00:52:48.047Z,0.00
2018-12-07T00:53:48.037Z,0.00
2018-12-07T00:54:48.028Z,0.00
2018-12-07T00:55:48.017Z,0.00
2018-12-07T00:56:48.017Z,0.00
2018-12-07T00:57:47.995Z,0.00
2018-12-07T00:58:47.983Z,0.00
2018-12-07T00:59:47.979Z,0.00
2018-12-07T01:00:47.964Z,0.00
2018-12-07T01:01:47.951Z,0.00
2018-12-07T01:02:47.953Z,0.00
2018-12-07T01:03:47.931Z,0.00
2018-12-07T01:04:47.918Z,0.00
2018-12-07T01:05:47.910Z,0.00
2018-12-07T01:06:47.898Z,0.00
2018-12-07T01:07:47.902Z,0.00
2018-12-07T01:08:47.878Z,0.00
2018-12-07T01:09:47.867Z,0.00
2018-12-07T01:10:47.860Z,0.00
2018-12-07T01:11:47.846Z,0.00
2018-12-07T01:12:47.844Z,0.00
2018-12-07T01:13:47.824Z,0.00
2018-12-07T01:14:47.816Z,0.00
2018-12-07T01:15:47.804Z,0.00
2018-12-07T01:16:47.791Z,0.00
2018-12-07T01:17:47.794Z,0.00
2018-12-07T01:18:47.772Z,0.00
2018-12-07T01:19:47.758Z,0.00
2018-12-07T01:20:47.748Z,0.00
2018-12-07T01:21:47.736Z,0.00
2018-12-07T01:22:47.739Z,0.00
2018-12-07T01:23:47.715Z,0.00
2018-12-07T01:24:47.703Z,0.00
2018-12-07T01:25:47.693Z,0.00
2018-12-07T01:26:47.688Z,0.00
2018-12-07T01:27:47.685Z,0.00
2018-12-07T01:28:47.662Z,0.00
2018-12-07T01:29:47.654Z,0.00
2018-12-07T01:30:47.642Z,0.00
2018-12-07T01:31:47.632Z,0.00
2018-12-07T01:32:47.630Z,0.00
2018-12-07T01:33:47.609Z,0.00
2018-12-07T01:34:47.598Z,0.00
2018-12-07T01:35:47.589Z,0.00
2018-12-07T01:36:47.579Z,0.00
2018-12-07T01:37:47.577Z,0.00
2018-12-07T01:38:47.565Z,0.00
2018-12-07T01:39:47.545Z,0.00
2018-12-07T01:40:47.531Z,0.00
2018-12-07T01:41:47.523Z,0.00
2018-12-07T01:42:47.522Z,0.00
2018-12-07T01:43:47.501Z,0.00
2018-12-07T01:44:47.491Z,0.00
2018-12-07T01:45:47.480Z,0.00
2018-12-07T01:46:47.466Z,0.00
2018-12-07T01:47:47.468Z,0.00
2018-12-07T01:48:47.446Z,0.00
2018-12-07T01:49:47.440Z,0.00
2018-12-07T01:50:47.425Z,0.00
2018-12-07T01:51:47.414Z,0.00
2018-12-07T01:52:47.438Z,0.00
2018-12-07T01:53:47.394Z,0.00
2018-12-07T01:54:47.382Z,0.00
2018-12-07T01:55:47.371Z,0.00
2018-12-07T01:56:47.360Z,0.00
2018-12-07T01:57:47.348Z,0.00
2018-12-07T01:58:47.351Z,0.00
2018-12-07T01:59:47.333Z,0.00
2018-12-07T02:00:47.318Z,0.00
2018-12-07T02:01:47.309Z,0.00
2018-12-07T02:02:47.297Z,0.00
2018-12-07T02:03:47.298Z,0.00
2018-12-07T02:04:47.273Z,0.00
2018-12-07T02:05:47.264Z,0.00
2018-12-07T02:06:47.252Z,0.00
2018-12-07T02:07:47.243Z,0.00
2018-12-07T02:08:47.240Z,0.00
2018-12-07T02:09:47.220Z,0.00
2018-12-07T02:10:47.210Z,0.00
2018-12-07T02:11:47.200Z,0.00
2018-12-07T02:12:47.187Z,0.00
2018-12-07T02:13:47.191Z,0.00
2018-12-07T02:14:47.166Z,0.00
2018-12-07T02:15:47.152Z,0.00
2018-12-07T02:16:47.144Z,0.00
2018-12-07T02:17:47.132Z,0.00
2018-12-07T02:18:47.135Z,0.00
2018-12-07T02:19:47.112Z,0.00
2018-12-07T02:20:47.101Z,0.00
2018-12-07T02:21:47.089Z,0.00
2018-12-07T02:22:47.082Z,0.00
2018-12-07T02:23:47.086Z,0.00
2018-12-07T02:24:47.056Z,0.00
2018-12-07T02:25:47.045Z,0.00
2018-12-07T02:26:47.036Z,0.00
2018-12-07T02:27:47.033Z,0.00
2018-12-07T02:28:47.027Z,0.00
2018-12-07T02:29:47.004Z,0.00
2018-12-07T02:30:46.992Z,0.00
2018-12-07T02:31:46.980Z,0.00
2018-12-07T02:32:46.971Z,0.00
2018-12-07T02:33:46.993Z,0.00
2018-12-07T02:34:46.957Z,0.00
2018-12-07T02:35:46.939Z,0.00
2018-12-07T02:36:46.927Z,0.00
2018-12-07T02:37:46.915Z,0.00
2018-12-07T02:38:46.907Z,0.00
2018-12-07T02:39:46.910Z,0.00
2018-12-07T02:40:46.891Z,0.00
2018-12-07T02:41:46.875Z,0.00
2018-12-07T02:42:47.582Z,0.00
2018-12-07T02:43:46.851Z,0.00
2018-12-07T02:44:46.852Z,0.00
2018-12-07T02:45:46.832Z,0.00
2018-12-07T02:46:46.817Z,0.00
2018-12-07T02:47:46.805Z,0.00
2018-12-07T02:48:46.797Z,0.00
2018-12-07T02:49:46.799Z,0.00
2018-12-07T02:50:46.776Z,0.00
2018-12-07T02:51:46.765Z,0.00
2018-12-07T02:52:46.754Z,0.00
2018-12-07T02:53:46.743Z,0.00
2018-12-07T02:54:46.743Z,0.00
2018-12-07T02:55:46.721Z,0.00
2018-12-07T02:56:46.711Z,0.00
2018-12-07T02:57:46.698Z,0.00
2018-12-07T02:58:46.699Z,0.00
2018-12-07T02:59:46.696Z,0.00
2018-12-07T03:00:46.666Z,0.00
2018-12-07T03:01:46.661Z,0.00
2018-12-07T03:02:46.647Z,0.00
2018-12-07T03:03:46.639Z,0.00
2018-12-07T03:04:46.822Z,0.00
2018-12-07T03:05:46.618Z,0.00
2018-12-07T03:06:46.604Z,0.00
2018-12-07T03:07:46.591Z,0.00
2018-12-07T03:08:46.582Z,0.00
2018-12-07T03:09:46.569Z,0.00
2018-12-07T03:10:46.568Z,0.00
2018-12-07T03:11:46.545Z,0.00
2018-12-07T03:12:46.539Z,0.00
2018-12-07T03:13:46.527Z,0.00
2018-12-07T03:14:46.517Z,0.00
2018-12-07T03:15:46.513Z,0.00
2018-12-07T03:16:46.492Z,0.00
2018-12-07T03:17:46.480Z,0.00
2018-12-07T03:18:46.475Z,0.00
2018-12-07T03:19:46.461Z,0.00
2018-12-07T03:20:46.458Z,0.00
2018-12-07T03:21:46.441Z,0.00
2018-12-07T03:22:46.429Z,0.00
2018-12-07T03:23:46.415Z,0.00
2018-12-07T03:24:46.410Z,0.00
2018-12-07T03:25:46.407Z,0.00
2018-12-07T03:26:46.383Z,0.00
2018-12-07T03:27:46.372Z,0.00
2018-12-07T03:28:46.360Z,0.00
2018-12-07T03:29:46.350Z,0.00
2018-12-07T03:30:46.356Z,0.00
2018-12-07T03:31:46.331Z,0.00
2018-12-07T03:32:46.319Z,0.00
2018-12-07T03:33:46.314Z,0.00
2018-12-07T03:34:46.301Z,0.00
2018-12-07T03:35:46.300Z,0.00
2018-12-07T03:36:46.278Z,0.00
2018-12-07T03:37:46.266Z,0.00
2018-12-07T03:38:46.253Z,0.00
2018-12-07T03:39:46.248Z,0.00
2018-12-07T03:40:46.247Z,0.00
2018-12-07T03:41:46.227Z,0.00
2018-12-07T03:42:46.211Z,0.00
2018-12-07T03:43:46.204Z,0.00
2018-12-07T03:44:46.190Z,0.00
2018-12-07T03:45:46.181Z,0.00
2018-12-07T03:46:46.184Z,0.00
2018-12-07T03:47:46.159Z,0.00
2018-12-07T03:48:46.151Z,0.00
2018-12-07T03:49:46.137Z,0.00
2018-12-07T03:50:46.122Z,0.00
2018-12-07T03:51:46.127Z,0.00
2018-12-07T03:52:46.104Z,0.00
2018-12-07T03:53:46.092Z,0.00
2018-12-07T03:54:46.083Z,0.00
2018-12-07T03:55:46.072Z,0.00
2018-12-07T03:56:46.070Z,0.00
2018-12-07T03:57:46.072Z,0.00
2018-12-07T03:58:46.038Z,0.00
2018-12-07T03:59:46.025Z,0.00
2018-12-07T04:00:46.017Z,0.00
2018-12-07T04:01:46.017Z,0.00
2018-12-07T04:02:45.997Z,0.00
2018-12-07T04:03:45.984Z,0.00
2018-12-07T04:04:45.972Z,0.00
2018-12-07T04:05:45.961Z,0.00
2018-12-07T04:06:45.962Z,0.00
2018-12-07T04:07:45.942Z,0.00
2018-12-07T04:08:45.931Z,0.00
2018-12-07T04:09:45.923Z,0.00
2018-12-07T04:10:45.911Z,0.00
2018-12-07T04:11:45.908Z,0.00
2018-12-07T04:12:45.887Z,0.00
2018-12-07T04:13:45.873Z,0.00
2018-12-07T04:14:45.863Z,0.00
2018-12-07T04:15:45.854Z,0.00
2018-12-07T04:16:45.880Z,0.00
2018-12-07T04:17:45.837Z,0.00
2018-12-07T04:18:45.820Z,0.00
2018-12-07T04:19:45.809Z,0.00
2018-12-07T04:20:45.805Z,0.00
2018-12-07T04:21:45.824Z,0.00
2018-12-07T04:22:45.780Z,0.00
2018-12-07T04:23:45.771Z,0.00
2018-12-07T04:24:45.758Z,0.00
2018-12-07T04:25:45.746Z,0.00
2018-12-07T04:26:45.739Z,0.00
2018-12-07T04:27:45.735Z,0.00
2018-12-07T04:28:45.711Z,0.00
2018-12-07T04:29:45.708Z,0.00
2018-12-07T04:30:45.693Z,0.00
2018-12-07T04:31:45.680Z,0.00
2018-12-07T04:32:45.710Z,0.00
2018-12-07T04:33:45.661Z,0.00
2018-12-07T04:34:45.646Z,0.00
2018-12-07T04:35:45.637Z,0.00
2018-12-07T04:36:45.628Z,0.00
2018-12-07T04:37:45.637Z,0.00
2018-12-07T04:38:45.605Z,0.00
2018-12-07T04:39:45.595Z,0.00
2018-12-07T04:40:45.593Z,0.00
2018-12-07T04:41:45.575Z,0.00
2018-12-07T04:42:45.580Z,0.00
2018-12-07T04:43:45.549Z,0.00
2018-12-07T04:44:45.539Z,0.00
2018-12-07T04:45:45.526Z,0.00
2018-12-07T04:46:45.517Z,0.00
2018-12-07T04:47:45.522Z,0.00
2018-12-07T04:48:45.506Z,0.00
2018-12-07T04:49:45.486Z,0.00
2018-12-07T04:50:45.487Z,0.00
2018-12-07T04:51:45.465Z,0.00
2018-12-07T04:52:45.470Z,0.00
2018-12-07T04:53:45.449Z,0.00
2018-12-07T04:54:45.434Z,0.00
2018-12-07T04:55:45.430Z,0.00
2018-12-07T04:56:45.410Z,0.00
2018-12-07T04:57:45.439Z,0.00
2018-12-07T04:58:45.388Z,0.00
2018-12-07T04:59:45.375Z,0.00
2018-12-07T05:00:45.367Z,0.00
2018-12-07T05:01:45.355Z,0.00
2018-12-07T05:02:45.343Z,0.00
2018-12-07T05:03:45.355Z,0.00
2018-12-07T05:04:45.321Z,0.00
2018-12-07T05:05:45.342Z,0.00
2018-12-07T05:06:45.316Z,0.00
2018-12-07T05:07:45.289Z,0.00
2018-12-07T05:08:45.294Z,0.00
2018-12-07T05:09:45.268Z,0.00
2018-12-07T05:10:45.260Z,0.00
2018-12-07T05:11:45.257Z,0.00
2018-12-07T05:12:45.235Z,0.00
2018-12-07T05:13:45.239Z,0.00
2018-12-07T05:14:45.225Z,0.00
2018-12-07T05:15:45.209Z,0.00
2018-12-07T05:16:45.194Z,0.00
2018-12-07T05:17:45.183Z,0.00
2018-12-07T05:18:45.182Z,0.00
2018-12-07T05:19:45.161Z,0.00
2018-12-07T05:20:45.153Z,0.00
2018-12-07T05:21:45.142Z,0.00
2018-12-07T05:22:45.130Z,0.00
2018-12-07T05:23:45.128Z,0.00
2018-12-07T05:24:45.114Z,0.00
2018-12-07T05:25:45.096Z,0.00
2018-12-07T05:26:45.086Z,0.00
2018-12-07T05:27:45.075Z,0.00
2018-12-07T05:28:45.104Z,0.00
2018-12-07T05:29:45.059Z,0.00
2018-12-07T05:30:45.050Z,0.00
2018-12-07T05:31:45.049Z,0.00
2018-12-07T05:32:45.021Z,0.00
2018-12-07T05:33:45.022Z,0.00
2018-12-07T05:34:45.015Z,0.00
2018-12-07T05:35:44.990Z,0.00
2018-12-07T05:36:44.978Z,0.00
2018-12-07T05:37:44.966Z,0.00
2018-12-07T05:38:44.969Z,0.00
2018-12-07T05:39:44.957Z,0.00
2018-12-07T05:40:44.932Z,0.00
2018-12-07T05:41:44.939Z,0.00
2018-12-07T05:42:44.914Z,0.00
2018-12-07T05:43:44.899Z,0.00
2018-12-07T05:44:44.903Z,0.00
2018-12-07T05:45:44.881Z,0.00
2018-12-07T05:46:44.884Z,0.00
2018-12-07T05:47:44.860Z,0.00
2018-12-07T05:48:44.847Z,0.00
2018-12-07T05:49:44.851Z,0.00
2018-12-07T05:50:44.827Z,0.00
2018-12-07T05:51:44.827Z,0.00
2018-12-07T05:52:44.805Z,0.00
2018-12-07T05:53:44.799Z,0.00
2018-12-07T05:54:44.793Z,0.00
2018-12-07T05:55:44.774Z,0.00
2018-12-07T05:56:44.769Z,0.00
2018-12-07T05:57:44.751Z,0.00
2018-12-07T05:58:44.758Z,0.00
2018-12-07T05:59:44.741Z,0.00
2018-12-07T06:00:44.720Z,0.00
2018-12-07T06:01:44.714Z,0.00
2018-12-07T06:02:44.698Z,0.00
2018-12-07T06:03:44.686Z,0.00
2018-12-07T06:04:44.673Z,0.00
2018-12-07T06:05:44.676Z,0.00
2018-12-07T06:06:44.655Z,0.00
2018-12-07T06:07:44.654Z,0.00
2018-12-07T06:08:44.631Z,0.00
2018-12-07T06:09:44.622Z,0.00
2018-12-07T06:10:44.623Z,0.00
2018-12-07T06:11:44.601Z,0.00
2018-12-07T06:12:44.599Z,0.00
2018-12-07T06:13:44.590Z,0.00
2018-12-07T06:14:44.572Z,0.00
2018-12-07T06:15:44.570Z,0.00
2018-12-07T06:16:44.553Z,0.00
2018-12-07T06:17:44.622Z,0.00
2018-12-07T06:18:44.531Z,0.00
2018-12-07T06:19:44.514Z,0.00
2018-12-07T06:20:44.532Z,0.00
2018-12-07T06:21:44.491Z,0.00
2018-12-07T06:22:44.506Z,0.00
2018-12-07T06:23:44.470Z,0.00
2018-12-07T06:24:44.478Z,0.00
2018-12-07T06:25:44.485Z,0.00
2018-12-07T06:26:44.440Z,0.00
2018-12-07T06:27:44.425Z,0.00
2018-12-07T06:28:44.416Z,0.00
2018-12-07T06:29:44.407Z,0.00
2018-12-07T06:30:44.417Z,0.00
2018-12-07T06:31:44.413Z,0.00
2018-12-07T06:32:44.390Z,0.00
2018-12-07T06:33:44.362Z,4.00
2018-12-07T06:34:44.351Z,4.00
2018-12-07T06:35:44.340Z,0.00
2018-12-07T06:36:44.343Z,4.00
2018-12-07T06:37:44.329Z,4.00
2018-12-07T06:38:44.321Z,4.00
2018-12-07T06:39:44.309Z,4.00
2018-12-07T06:40:44.293Z,4.00
2018-12-07T06:41:44.293Z,8.00
2018-12-07T06:42:44.266Z,8.00
2018-12-07T06:43:44.257Z,8.00
2018-12-07T06:44:44.243Z,8.00
2018-12-07T06:45:44.233Z,12.00
2018-12-07T06:46:44.233Z,12.00
2018-12-07T06:47:44.210Z,12.00
2018-12-07T06:48:44.200Z,12.00
2018-12-07T06:49:44.193Z,20.00
2018-12-07T06:50:44.180Z,20.00
2018-12-07T06:51:44.177Z,16.00
2018-12-07T06:52:44.161Z,16.00
2018-12-07T06:53:44.150Z,20.00
2018-12-07T06:54:44.143Z,24.00
2018-12-07T06:55:44.124Z,28.00
2018-12-07T06:56:44.125Z,28.00
2018-12-07T06:57:44.109Z,32.00
2018-12-07T06:58:44.095Z,32.00
2018-12-07T06:59:44.083Z,36.00
2018-12-07T07:00:44.070Z,36.00
2018-12-07T07:01:44.106Z,36.00
2018-12-07T07:02:44.051Z,44.00
2018-12-07T07:03:44.042Z,48.00
2018-12-07T07:04:44.042Z,52.00
2018-12-07T07:05:44.025Z,44.00
2018-12-07T07:06:44.018Z,48.00
2018-12-07T07:07:44.013Z,48.00
2018-12-07T07:08:43.985Z,56.00
2018-12-07T07:09:43.973Z,64.00
2018-12-07T07:10:43.963Z,76.00
2018-12-07T07:11:43.961Z,80.00
2018-12-07T07:12:43.955Z,76.00
2018-12-07T07:13:43.953Z,84.00
2018-12-07T07:14:43.928Z,100.00
2018-12-07T07:15:43.912Z,96.00
2018-12-07T07:16:43.900Z,104.00
2018-12-07T07:17:43.912Z,120.00
2018-12-07T07:18:43.877Z,136.00
2018-12-07T07:19:43.871Z,132.00
2018-12-07T07:20:43.867Z,148.00
2018-12-07T07:21:43.853Z,136.00
2018-12-07T07:22:43.846Z,128.00
2018-12-07T07:23:44.945Z,136.00
2018-12-07T07:24:43.816Z,156.00
2018-12-07T07:25:43.813Z,180.00
2018-12-07T07:26:44.602Z,180.00
2018-12-07T07:27:43.797Z,176.00
2018-12-07T07:28:43.914Z,188.00
2018-12-07T07:29:43.760Z,204.00
2018-12-07T07:30:43.765Z,216.00
2018-12-07T07:31:43.863Z,260.00
2018-12-07T07:32:43.737Z,244.00
2018-12-07T07:33:43.718Z,268.00
2018-12-07T07:34:43.707Z,252.00
2018-12-07T07:35:43.700Z,288.00
2018-12-07T07:36:43.684Z,320.00
2018-12-07T07:37:43.705Z,328.00
2018-12-07T07:38:43.664Z,324.00
2018-12-07T07:39:43.652Z,344.00
2018-12-07T07:40:43.648Z,364.00
2018-12-07T07:41:43.635Z,340.00
2018-12-07T07:42:43.620Z,348.00
2018-12-07T07:43:43.622Z,376.00
2018-12-07T07:44:43.602Z,348.00
2018-12-07T07:45:43.588Z,376.00
2018-12-07T07:46:43.578Z,388.00
2018-12-07T07:47:43.572Z,364.00
2018-12-07T07:48:43.576Z,396.00
2018-12-07T07:49:43.544Z,452.00
2018-12-07T07:50:43.534Z,440.00
2018-12-07T07:51:43.525Z,440.00
2018-12-07T07:52:43.514Z,460.00
2018-12-07T07:53:43.517Z,464.00
2018-12-07T07:54:43.551Z,516.00
2018-12-07T07:55:43.481Z,524.00
2018-12-07T07:56:43.473Z,556.00
2018-12-07T07:57:43.461Z,604.00
2018-12-07T07:58:43.463Z,636.00
2018-12-07T07:59:43.437Z,684.00
2018-12-07T08:00:43.428Z,728.00
2018-12-07T08:01:43.416Z,772.00
2018-12-07T08:02:43.420Z,792.00
2018-12-07T08:03:43.405Z,820.00
2018-12-07T08:04:43.382Z,820.00
2018-12-07T08:05:43.374Z,832.00
2018-12-07T08:06:43.361Z,868.00
2018-12-07T08:07:43.357Z,884.00
2018-12-07T08:08:43.356Z,900.00
2018-12-07T08:09:46.153Z,924.00
2018-12-07T08:10:43.320Z,948.00
2018-12-07T08:11:43.310Z,980.00
2018-12-07T08:12:43.300Z,996.00
2018-12-07T08:13:43.306Z,1032.00
2018-12-07T08:14:43.276Z,1072.00
2018-12-07T08:15:43.267Z,1064.00
2018-12-07T08:16:43.254Z,1092.00
2018-12-07T08:17:43.247Z,1108.00
2018-12-07T08:18:47.118Z,1156.00
2018-12-07T08:19:43.241Z,1220.00
2018-12-07T08:20:43.222Z,1244.00
2018-12-07T08:21:43.206Z,1268.00
2018-12-07T08:22:43.195Z,1276.00
2018-12-07T08:23:43.190Z,1320.00
2018-12-07T08:24:43.169Z,1336.00
2018-12-07T08:25:43.160Z,1396.00
2018-12-07T08:26:43.148Z,1412.00
2018-12-07T08:27:43.148Z,1448.00
2018-12-07T08:28:43.134Z,1492.00
2018-12-07T08:29:43.113Z,1548.00
2018-12-07T08:30:43.104Z,1556.00
2018-12-07T08:31:43.107Z,1508.00
2018-12-07T08:32:43.091Z,1424.00
2018-12-07T08:33:43.094Z,1388.00
2018-12-07T08:34:43.062Z,1372.00
2018-12-07T08:35:43.068Z,1368.00
2018-12-07T08:36:43.656Z,1412.00
2018-12-07T08:37:43.096Z,1500.00
2018-12-07T08:38:43.057Z,1600.00
2018-12-07T08:39:43.011Z,1716.00
2018-12-07T08:40:43.017Z,1860.00
2018-12-07T08:41:43.111Z,1908.00
2018-12-07T08:42:43.152Z,1896.00
2018-12-07T08:43:42.977Z,1888.00
2018-12-07T08:44:43.071Z,1864.00
2018-12-07T08:45:44.137Z,1804.00
2018-12-07T08:46:43.081Z,1748.00
2018-12-07T08:47:43.631Z,1744.00
2018-12-07T08:48:42.963Z,1804.00
2018-12-07T08:49:42.939Z,2008.00
2018-12-07T08:50:42.967Z,2132.00
2018-12-07T08:51:42.918Z,2164.00
2018-12-07T08:52:43.043Z,2180.00
2018-12-07T08:53:42.862Z,2220.00
2018-12-07T08:54:43.454Z,2240.00
2018-12-07T08:55:42.929Z,2208.00
2018-12-07T08:56:43.052Z,2244.00
2018-12-07T08:57:42.831Z,2212.00
2018-12-07T08:58:42.870Z,2236.00
2018-12-07T08:59:42.811Z,2176.00
2018-12-07T09:00:42.787Z,2208.00
2018-12-07T09:01:42.785Z,2188.00
2018-12-07T09:02:42.763Z,2068.00
2018-12-07T09:03:42.754Z,1916.00
2018-12-07T09:04:42.751Z,1912.00
2018-12-07T09:05:42.729Z,1932.00
2018-12-07T09:06:42.719Z,1900.00
2018-12-07T09:07:42.709Z,1736.00
2018-12-07T09:08:42.702Z,1732.00
2018-12-07T09:09:42.703Z,1596.00
2018-12-07T09:10:42.681Z,1608.00
2018-12-07T09:11:42.665Z,1692.00
2018-12-07T09:12:42.661Z,1812.00
2018-12-07T09:13:42.648Z,1836.00
2018-12-07T09:14:42.650Z,1688.00
2018-12-07T09:15:42.623Z,1548.00
2018-12-07T09:16:42.615Z,1488.00
2018-12-07T09:17:42.604Z,1496.00
2018-12-07T09:18:42.596Z,1624.00
2018-12-07T09:19:42.627Z,1612.00
2018-12-07T09:20:42.569Z,1696.00
2018-12-07T09:21:42.560Z,1560.00
2018-12-07T09:22:42.550Z,1536.00
2018-12-07T09:23:49.382Z,1708.00
2018-12-07T09:24:43.557Z,1628.00
2018-12-07T09:25:42.523Z,1712.00
2018-12-07T09:26:42.505Z,1884.00
2018-12-07T09:27:42.502Z,1960.00
2018-12-07T09:28:42.494Z,1932.00
2018-12-07T09:29:42.471Z,2080.00
2018-12-07T09:30:42.476Z,1776.00
2018-12-07T09:31:42.459Z,1804.00
2018-12-07T09:32:42.440Z,1668.00
2018-12-07T09:33:42.430Z,1680.00
2018-12-07T09:34:42.419Z,1524.00
2018-12-07T09:35:42.421Z,1548.00
2018-12-07T09:36:42.399Z,1904.00
2018-12-07T09:37:42.389Z,2208.00
2018-12-07T09:38:42.375Z,2180.00
2018-12-07T09:39:42.365Z,2176.00
2018-12-07T09:40:42.365Z,2016.00
2018-12-07T09:41:42.344Z,1884.00
2018-12-07T09:42:42.334Z,1632.00
2018-12-07T09:43:42.321Z,1588.00
2018-12-07T09:44:42.315Z,1504.00
2018-12-07T09:45:42.312Z,1640.00
2018-12-07T09:46:42.289Z,1456.00
2018-12-07T09:47:42.280Z,1384.00
2018-12-07T09:48:42.272Z,1452.00
2018-12-07T09:49:42.259Z,1304.00
2018-12-07T09:50:42.261Z,1272.00
2018-12-07T09:51:42.235Z,1248.00
2018-12-07T09:52:42.225Z,1280.00
2018-12-07T09:53:42.226Z,1344.00
2018-12-07T09:54:42.213Z,1252.00
2018-12-07T09:55:42.202Z,1084.00
2018-12-07T09:56:42.195Z,1304.00
2018-12-07T09:57:42.174Z,1284.00
2018-12-07T09:58:42.160Z,1480.00
2018-12-07T09:59:42.153Z,1524.00
2018-12-07T10:00:42.167Z,1656.00
2018-12-07T10:01:42.132Z,1544.00
2018-12-07T10:02:42.125Z,1544.00
2018-12-07T10:03:42.107Z,1348.00
2018-12-07T10:04:42.098Z,1488.00
2018-12-07T10:05:42.086Z,1344.00
2018-12-07T10:06:42.114Z,1536.00
2018-12-07T10:07:42.064Z,1720.00
2018-12-07T10:08:42.053Z,1880.00
2018-12-07T10:09:42.047Z,1800.00
2018-12-07T10:10:42.034Z,2016.00
2018-12-07T10:11:42.048Z,1908.00
2018-12-07T10:12:42.010Z,2088.00
2018-12-07T10:13:42.002Z,2368.00
2018-12-07T10:14:41.989Z,2468.00
2018-12-07T10:15:44.763Z,2560.00
2018-12-07T10:16:41.982Z,2480.00
2018-12-07T10:17:41.967Z,2672.00
2018-12-07T10:18:41.957Z,2604.00
2018-12-07T10:19:41.935Z,2556.00
2018-12-07T10:20:41.925Z,2692.00
2018-12-07T10:21:41.940Z,2744.00
2018-12-07T10:22:41.903Z,2812.00
2018-12-07T10:23:41.894Z,2952.00
2018-12-07T10:24:41.880Z,2872.00
2018-12-07T10:25:41.885Z,2860.00
2018-12-07T10:26:41.888Z,2664.00
2018-12-07T10:27:41.848Z,2576.00
2018-12-07T10:28:41.855Z,2636.00
2018-12-07T10:29:41.826Z,2580.00
2018-12-07T10:30:41.825Z,2636.00
2018-12-07T10:31:41.826Z,2500.00
2018-12-07T10:32:41.808Z,2524.00
2018-12-07T10:33:41.874Z,2536.00
2018-12-07T10:34:41.776Z,2836.00
2018-12-07T10:35:41.779Z,3060.00
2018-12-07T10:36:41.751Z,3052.00
2018-12-07T10:37:41.750Z,3052.00
2018-12-07T10:38:41.729Z,3064.00
2018-12-07T10:39:41.719Z,2868.00
2018-12-07T10:40:41.717Z,2728.00
2018-12-07T10:41:41.698Z,2620.00
2018-12-07T10:42:41.707Z,2608.00
2018-12-07T10:43:41.673Z,2400.00
2018-12-07T10:44:41.667Z,2364.00
2018-12-07T10:45:41.652Z,2288.00
2018-12-07T10:46:41.645Z,2288.00
2018-12-07T10:47:41.642Z,2192.00
2018-12-07T10:48:41.639Z,2144.00
2018-12-07T10:49:41.609Z,2188.00
2018-12-07T10:50:41.600Z,2168.00
2018-12-07T10:51:41.589Z,2064.00
2018-12-07T10:52:41.590Z,2056.00
2018-12-07T10:53:41.565Z,2040.00
2018-12-07T10:54:41.556Z,2112.00
2018-12-07T10:55:41.544Z,2040.00
2018-12-07T10:56:41.533Z,1936.00
2018-12-07T10:57:41.537Z,1892.00
2018-12-07T10:58:41.522Z,1832.00
2018-12-07T10:59:41.536Z,1804.00
2018-12-07T11:00:41.494Z,1792.00
2018-12-07T11:01:41.479Z,1868.00
2018-12-07T11:02:41.501Z,2036.00
2018-12-07T11:03:41.465Z,2100.00
2018-12-07T11:04:41.460Z,2072.00
2018-12-07T11:05:41.435Z,2024.00
2018-12-07T11:06:41.425Z,2104.00
2018-12-07T11:07:41.417Z,2240.00
2018-12-07T11:08:41.419Z,2308.00
2018-12-07T11:09:41.396Z,2480.00
2018-12-07T11:10:41.392Z,2656.00
2018-12-07T11:11:41.382Z,2712.00
2018-12-07T11:12:41.361Z,2516.00
2018-12-07T11:13:41.365Z,2412.00
2018-12-07T11:14:41.369Z,2424.00
2018-12-07T11:15:41.366Z,2636.00
2018-12-07T11:16:41.318Z,2884.00
2018-12-07T11:17:41.329Z,3188.00
2018-12-07T11:18:41.304Z,3328.00
2018-12-07T11:19:41.284Z,3488.00
2018-12-07T11:20:41.272Z,3720.00
2018-12-07T11:21:41.263Z,3476.00
2018-12-07T11:22:41.251Z,3336.00
2018-12-07T11:23:41.262Z,3372.00
2018-12-07T11:24:41.238Z,3392.00
2018-12-07T11:25:41.222Z,3368.00
2018-12-07T11:26:41.208Z,3228.00
2018-12-07T11:27:41.204Z,3124.00
2018-12-07T11:28:41.207Z,2944.00
2018-12-07T11:29:41.178Z,2688.00
2018-12-07T11:30:41.162Z,2580.00
2018-12-07T11:31:41.152Z,2384.00
2018-12-07T11:32:41.145Z,2140.00
2018-12-07T11:33:41.185Z,1836.00
2018-12-07T11:34:41.131Z,1664.00
2018-12-07T11:35:41.110Z,1688.00
2018-12-07T11:36:41.101Z,1652.00
2018-12-07T11:37:41.094Z,1696.00
2018-12-07T11:38:41.076Z,1652.00
2018-12-07T11:39:41.090Z,1544.00
2018-12-07T11:40:41.053Z,1536.00
2018-12-07T11:41:41.045Z,1500.00
2018-12-07T11:42:41.033Z,1564.00
2018-12-07T11:43:41.023Z,1644.00
2018-12-07T11:44:41.023Z,1636.00
2018-12-07T11:45:41.001Z,1652.00
2018-12-07T11:46:40.994Z,1708.00
2018-12-07T11:47:40.997Z,1792.00
2018-12-07T11:48:40.969Z,1788.00
2018-12-07T11:49:56.195Z,1740.00
2018-12-07T11:50:40.961Z,1696.00
2018-12-07T11:51:40.941Z,1708.00
2018-12-07T11:52:40.925Z,1652.00
2018-12-07T11:53:40.912Z,1792.00
2018-12-07T11:54:40.915Z,1796.00
2018-12-07T11:55:42.765Z,1824.00
2018-12-07T11:56:40.881Z,1836.00
2018-12-07T11:57:40.869Z,1696.00
2018-12-07T11:58:40.856Z,1444.00
2018-12-07T11:59:40.883Z,1452.00
2018-12-07T12:00:40.840Z,1348.00
2018-12-07T12:01:44.715Z,1480.00
2018-12-07T12:02:40.817Z,1440.00
2018-12-07T12:03:40.803Z,1460.00
2018-12-07T12:04:40.792Z,1452.00
2018-12-07T12:05:40.794Z,1412.00
2018-12-07T12:06:40.774Z,1344.00
2018-12-07T12:07:40.763Z,1304.00
2018-12-07T12:08:40.750Z,1144.00
2018-12-07T12:09:40.738Z,1204.00
2018-12-07T12:10:40.772Z,1044.00
2018-12-07T12:11:40.719Z,968.00
2018-12-07T12:12:40.709Z,1000.00
2018-12-07T12:13:40.695Z,940.00
2018-12-07T12:14:40.686Z,1008.00
2018-12-07T12:15:40.684Z,1080.00
2018-12-07T12:16:40.665Z,1200.00
2018-12-07T12:17:40.653Z,1112.00
2018-12-07T12:18:40.646Z,1128.00
2018-12-07T12:19:40.633Z,1104.00
2018-12-07T12:20:40.632Z,1016.00
2018-12-07T12:21:40.610Z,880.00
2018-12-07T12:22:43.261Z,968.00
2018-12-07T12:23:40.589Z,1136.00
2018-12-07T12:24:40.577Z,1048.00
2018-12-07T12:25:40.582Z,1028.00
2018-12-07T12:26:40.557Z,1016.00
2018-12-07T12:27:40.544Z,980.00
2018-12-07T12:28:40.532Z,896.00
2018-12-07T12:29:40.529Z,1044.00
2018-12-07T12:30:40.546Z,1104.00
2018-12-07T12:31:40.505Z,1108.00
2018-12-07T12:32:40.495Z,1108.00
2018-12-07T12:33:40.480Z,1004.00
2018-12-07T12:34:40.472Z,1084.00
2018-12-07T12:35:40.463Z,1080.00
2018-12-07T12:36:40.475Z,1124.00
2018-12-07T12:37:40.440Z,1224.00
2018-12-07T12:38:40.429Z,1104.00
2018-12-07T12:39:40.416Z,1124.00
2018-12-07T12:40:40.402Z,1024.00
2018-12-07T12:41:46.792Z,940.00
2018-12-07T12:42:41.383Z,1004.00
2018-12-07T12:43:40.372Z,1136.00
2018-12-07T12:44:40.361Z,1192.00
2018-12-07T12:45:40.348Z,1228.00
2018-12-07T12:46:40.353Z,1228.00