createdAt,value
2023-03-30T00:01:06.251Z,11.63
2023-03-30T00:03:34.537Z,11.63
2023-03-30T00:06:03.644Z,11.77
2023-03-30T00:08:31.119Z,11.35
2023-03-30T00:11:12.037Z,11.65
2023-03-30T00:13:39.486Z,11.98
2023-03-30T00:16:09.102Z,11.68
2023-03-30T00:18:37.266Z,12.30
2023-03-30T00:21:05.570Z,12.07
2023-03-30T00:23:33.511Z,11.12
2023-03-30T00:26:00.880Z,11.23
2023-03-30T00:28:30.829Z,11.07
2023-03-30T00:30:58.879Z,11.05
2023-03-30T00:33:41.550Z,11.65
2023-03-30T00:36:12.451Z,11.85
2023-03-30T00:38:40.711Z,10.90
2023-03-30T00:41:09.206Z,12.55
2023-03-30T00:43:58.503Z,11.50
2023-03-30T00:46:26.092Z,10.80
2023-03-30T00:48:57.741Z,11.02
2023-03-30T00:51:26.485Z,11.82
2023-03-30T00:53:55.952Z,11.30
2023-03-30T00:56:27.100Z,10.95
2023-03-30T00:58:55.506Z,10.98
2023-03-30T01:01:28.596Z,11.38
2023-03-30T01:04:03.731Z,12.32
2023-03-30T01:06:31.687Z,11.27
2023-03-30T01:08:59.366Z,11.30
2023-03-30T01:11:26.841Z,11.02
2023-03-30T01:13:58.414Z,11.55
2023-03-30T01:16:47.345Z,11.82
2023-03-30T01:19:45.330Z,12.15
2023-03-30T01:22:32.342Z,11.38
2023-03-30T01:25:18.473Z,11.43
2023-03-30T01:30:20.273Z,11.50
2023-03-30T01:32:56.973Z,11.93
2023-03-30T01:35:49.607Z,11.30
2023-03-30T01:38:26.342Z,11.52
2023-03-30T01:41:09.854Z,11.05
2023-03-30T01:43:53.729Z,12.00
2023-03-30T01:46:26.711Z,11.95
2023-03-30T01:49:03.372Z,10.32
2023-03-30T01:51:33.872Z,11.93
2023-03-30T01:54:12.662Z,13.27
2023-03-30T01:56:57.330Z,11.52
2023-03-30T01:59:27.063Z,10.88
2023-03-30T02:02:00.489Z,11.50
2023-03-30T02:04:28.436Z,11.48
2023-03-30T02:06:59.601Z,11.85
2023-03-30T02:09:26.956Z,12.27
2023-03-30T02:11:55.455Z,11.45
2023-03-30T02:14:31.040Z,10.82
2023-03-30T02:17:12.108Z,11.32
2023-03-30T02:19:39.787Z,10.93
2023-03-30T02:22:08.684Z,11.57
2023-03-30T02:24:36.138Z,10.98
2023-03-30T02:27:03.886Z,11.65
2023-03-30T02:29:31.695Z,11.77
2023-03-30T02:32:01.028Z,10.85
2023-03-30T02:34:47.128Z,11.05
2023-03-30T02:37:18.266Z,10.48
2023-03-30T02:40:13.350Z,11.15
2023-03-30T02:43:00.133Z,10.40
2023-03-30T02:45:42.849Z,11.15
2023-03-30T02:48:20.988Z,11.60
2023-03-30T02:50:57.945Z,11.82
2023-03-30T02:53:53.540Z,10.77
2023-03-30T02:56:44.569Z,10.93
2023-03-30T02:59:14.006Z,11.05
2023-03-30T03:02:02.150Z,10.52
2023-03-30T03:04:29.883Z,11.50
2023-03-30T03:06:59.136Z,12.10
2023-03-30T03:09:26.783Z,10.80
2023-03-30T03:11:54.168Z,11.60
2023-03-30T03:14:26.573Z,12.73
2023-03-30T03:16:54.894Z,10.98
2023-03-30T03:19:23.328Z,11.57
2023-03-30T03:21:51.721Z,11.35
2023-03-30T03:24:19.397Z,11.25
2023-03-30T03:26:47.327Z,10.63
2023-03-30T03:29:15.171Z,11.20
2023-03-30T03:31:42.543Z,10.75
2023-03-30T03:34:10.229Z,11.95
2023-03-30T03:36:40.983Z,12.30
2023-03-30T03:39:08.416Z,12.10
2023-03-30T03:41:36.212Z,11.90
2023-03-30T03:44:03.573Z,12.80
2023-03-30T03:46:31.209Z,11.20
2023-03-30T03:48:58.964Z,12.20
2023-03-30T03:51:26.310Z,12.02
2023-03-30T03:53:53.918Z,11.85
2023-03-30T03:56:21.900Z,11.45
2023-03-30T03:58:49.247Z,12.23
2023-03-30T04:01:16.687Z,12.27
2023-03-30T04:03:44.389Z,13.07
2023-03-30T04:06:11.849Z,11.27
2023-03-30T04:08:39.553Z,10.57
2023-03-30T04:11:12.158Z,11.48
2023-03-30T04:13:40.353Z,11.05
2023-03-30T04:16:08.547Z,10.85
2023-03-30T04:18:36.288Z,12.45
2023-03-30T04:21:05.518Z,10.57
2023-03-30T04:23:34.358Z,10.52
2023-03-30T04:26:06.375Z,11.75
2023-03-30T04:28:35.267Z,10.27
2023-03-30T04:31:04.407Z,11.43
2023-03-30T04:33:38.021Z,11.80
2023-03-30T04:36:06.070Z,11.43
2023-03-30T04:38:36.532Z,10.63
2023-03-30T04:41:05.694Z,10.60
2023-03-30T04:43:33.810Z,10.52
2023-03-30T04:46:01.777Z,10.13
2023-03-30T04:48:29.717Z,9.70
2023-03-30T04:50:58.181Z,10.07
2023-03-30T04:53:26.026Z,11.02
2023-03-30T04:55:54.385Z,11.57
2023-03-30T04:58:22.098Z,11.35
2023-03-30T05:00:49.743Z,11.30
2023-03-30T05:03:18.467Z,10.65
2023-03-30T05:05:47.494Z,10.63
2023-03-30T05:08:15.106Z,10.75
2023-03-30T05:10:43.544Z,11.95
2023-03-30T05:13:11.484Z,11.38
2023-03-30T05:15:39.804Z,11.12
2023-03-30T05:18:08.135Z,11.10
2023-03-30T05:20:36.293Z,11.25
2023-03-30T05:23:04.179Z,11.20
2023-03-30T05:25:32.130Z,11.05
2023-03-30T05:27:59.871Z,10.55
2023-03-30T05:30:27.830Z,11.07
2023-03-30T05:32:55.659Z,11.90
2023-03-30T05:35:26.086Z,12.43
2023-03-30T05:37:55.611Z,11.18
2023-03-30T05:40:23.874Z,11.85
2023-03-30T05:42:51.652Z,11.18
2023-03-30T05:45:20.376Z,11.57
2023-03-30T05:47:49.007Z,10.60
2023-03-30T05:50:17.029Z,10.05
2023-03-30T05:52:44.615Z,13.02
2023-03-30T05:55:12.500Z,11.98
2023-03-30T05:57:40.184Z,11.38
2023-03-30T06:00:10.161Z,10.73
2023-03-30T06:02:40.102Z,11.82
2023-03-30T06:05:09.225Z,11.77
2023-03-30T06:07:37.557Z,15.77
2023-03-30T06:10:06.564Z,11.40
2023-03-30T06:12:35.321Z,11.48
2023-03-30T06:15:03.440Z,13.40
2023-03-30T06:17:31.543Z,11.88
2023-03-30T06:19:59.290Z,14.73
2023-03-30T06:22:28.042Z,12.45
2023-03-30T06:24:57.233Z,11.90
2023-03-30T06:27:24.915Z,13.40
2023-03-30T06:29:53.139Z,12.45
2023-03-30T06:32:21.108Z,14.75
2023-03-30T06:34:50.386Z,13.70
2023-03-30T06:37:23.045Z,13.23
2023-03-30T06:39:50.841Z,12.05
2023-03-30T06:42:18.304Z,12.80
2023-03-30T06:44:49.348Z,13.82
2023-03-30T06:47:19.434Z,13.23
2023-03-30T06:49:47.060Z,13.20
2023-03-30T06:52:15.799Z,14.20
2023-03-30T06:54:43.629Z,13.73
2023-03-30T06:57:11.049Z,14.55
2023-03-30T06:59:39.568Z,15.40
2023-03-30T07:02:14.675Z,15.48
2023-03-30T07:04:46.907Z,12.65
2023-03-30T07:07:15.250Z,13.05
2023-03-30T07:09:42.950Z,13.40
2023-03-30T07:12:10.654Z,13.07
2023-03-30T07:14:38.327Z,12.37
2023-03-30T07:17:07.945Z,12.35
2023-03-30T07:19:36.594Z,12.98
2023-03-30T07:22:04.258Z,12.70
2023-03-30T07:24:33.647Z,12.10
2023-03-30T07:27:01.147Z,12.57
2023-03-30T07:29:29.331Z,13.73
2023-03-30T07:31:57.395Z,13.18
2023-03-30T07:34:25.243Z,12.10
2023-03-30T07:36:54.678Z,13.23
2023-03-30T07:39:22.870Z,12.55
2023-03-30T07:41:50.814Z,13.15
2023-03-30T07:44:18.870Z,13.77
2023-03-30T07:46:46.458Z,14.38
2023-03-30T07:49:14.605Z,13.65
2023-03-30T07:51:42.364Z,14.07
2023-03-30T07:54:10.444Z,13.50
2023-03-30T07:56:39.714Z,14.45
2023-03-30T07:59:08.179Z,14.07
2023-03-30T08:01:36.157Z,14.57
2023-03-30T08:04:04.278Z,14.25
2023-03-30T08:06:33.193Z,14.93
2023-03-30T08:09:01.361Z,14.30
2023-03-30T08:11:29.061Z,13.65
2023-03-30T08:13:57.522Z,14.60
2023-03-30T08:16:25.030Z,15.13
2023-03-30T08:18:55.344Z,14.23
2023-03-30T08:21:25.570Z,14.70
2023-03-30T08:23:55.094Z,14.85
2023-03-30T08:26:22.420Z,15.02
2023-03-30T08:28:49.960Z,15.02
2023-03-30T08:31:18.367Z,15.15
2023-03-30T08:33:45.918Z,15.13
2023-03-30T08:36:13.917Z,14.30
2023-03-30T08:38:41.676Z,16.35
2023-03-30T08:41:30.106Z,15.07
2023-03-30T08:43:57.780Z,16.27
2023-03-30T08:46:25.425Z,16.77
2023-03-30T08:48:52.858Z,16.73
2023-03-30T08:51:31.520Z,15.88
2023-03-30T08:54:06.135Z,17.17
2023-03-30T08:56:35.759Z,15.48
2023-03-30T08:59:40.288Z,15.43
2023-03-30T09:02:23.462Z,17.07
2023-03-30T09:05:04.766Z,16.45
2023-03-30T09:07:45.370Z,18.27
2023-03-30T09:10:13.972Z,17.67
2023-03-30T09:12:50.522Z,18.02
2023-03-30T09:15:19.967Z,17.00
2023-03-30T09:17:51.373Z,16.85
2023-03-30T09:20:22.157Z,19.23
2023-03-30T09:22:50.242Z,18.70
2023-03-30T09:25:26.362Z,17.83
2023-03-30T09:30:59.151Z,17.55
2023-03-30T09:33:35.948Z,16.70
2023-03-30T09:36:21.381Z,17.05
2023-03-30T09:38:49.340Z,17.25
2023-03-30T09:41:21.847Z,17.87
2023-03-30T09:43:49.679Z,17.80
2023-03-30T09:46:17.264Z,18.33
2023-03-30T09:48:48.377Z,18.20
2023-03-30T09:51:24.224Z,18.75
2023-03-30T09:53:54.019Z,19.62
2023-03-30T09:56:28.546Z,18.05
2023-03-30T09:58:56.261Z,18.10
2023-03-30T10:01:24.257Z,19.15
2023-03-30T10:04:11.645Z,19.20
2023-03-30T10:06:48.928Z,17.92
2023-03-30T10:09:18.046Z,18.58
2023-03-30T10:11:47.911Z,19.65
2023-03-30T10:14:35.598Z,19.58
2023-03-30T10:17:04.153Z,18.00
2023-03-30T10:19:36.202Z,18.20
2023-03-30T10:22:06.729Z,17.55
2023-03-30T10:24:34.117Z,18.87
2023-03-30T10:27:07.479Z,17.77
2023-03-30T10:29:35.330Z,18.45
2023-03-30T10:32:27.505Z,19.02
2023-03-30T10:34:56.502Z,15.77
2023-03-30T10:37:34.210Z,16.60
2023-03-30T10:40:05.558Z,17.05
2023-03-30T10:42:33.005Z,17.50
2023-03-30T10:45:05.676Z,17.80
2023-03-30T10:48:00.151Z,16.85
2023-03-30T10:51:06.760Z,16.27
2023-03-30T10:53:56.882Z,18.23
2023-03-30T10:57:03.999Z,16.05
2023-03-30T11:00:00.209Z,18.42
2023-03-30T11:02:43.964Z,16.48
2023-03-30T11:05:17.571Z,16.70
2023-03-30T11:07:50.094Z,16.70
2023-03-30T11:10:20.589Z,15.50
2023-03-30T11:12:52.406Z,15.10
2023-03-30T11:15:27.169Z,14.35
2023-03-30T11:18:02.402Z,14.18
2023-03-30T11:20:35.916Z,14.15
2023-03-30T11:23:11.817Z,13.20
2023-03-30T11:25:51.908Z,12.85
2023-03-30T11:28:25.978Z,13.32
2023-03-30T11:30:54.791Z,13.55
2023-03-30T11:33:36.659Z,12.95
2023-03-30T11:36:18.695Z,13.00
2023-03-30T11:39:07.071Z,14.02
2023-03-30T11:41:48.817Z,12.85
2023-03-30T11:44:16.577Z,12.73
2023-03-30T11:47:00.472Z,13.77
2023-03-30T11:49:37.018Z,14.43
2023-03-30T11:52:26.447Z,13.48
2023-03-30T11:55:42.499Z,13.40
2023-03-30T11:58:20.268Z,14.40
2023-03-30T12:00:59.845Z,13.13
2023-03-30T12:03:33.553Z,14.45
2023-03-30T12:06:23.880Z,12.95
2023-03-30T12:09:07.268Z,12.70
2023-03-30T12:12:07.758Z,12.85
2023-03-30T12:15:12.688Z,12.13
2023-03-30T12:18:08.330Z,12.50
2023-03-30T12:20:44.477Z,11.75
2023-03-30T12:23:35.130Z,13.00
2023-03-30T12:26:10.328Z,13.18
2023-03-30T12:31:17.668Z,12.75
2023-03-30T12:33:51.063Z,13.88
2023-03-30T12:37:13.181Z,14.90
2023-03-30T12:39:53.631Z,12.48
2023-03-30T12:42:34.908Z,13.50
2023-03-30T12:45:23.802Z,13.00
2023-03-30T12:48:24.646Z,13.82
2023-03-30T12:51:22.028Z,13.60
2023-03-30T12:54:14.512Z,12.77
2023-03-30T12:57:10.081Z,12.75
2023-03-30T13:02:51.951Z,13.25
2023-03-30T13:05:31.770Z,14.23
2023-03-30T13:08:03.705Z,13.48
2023-03-30T13:10:31.752Z,13.13
2023-03-30T13:13:00.118Z,12.27
2023-03-30T13:15:40.591Z,13.90
2023-03-30T13:18:08.054Z,14.50
2023-03-30T13:20:55.732Z,13.32
2023-03-30T13:23:23.345Z,14.82
2023-03-30T13:26:05.661Z,13.00
2023-03-30T13:28:55.965Z,13.82
2023-03-30T13:31:41.689Z,13.32
2023-03-30T13:34:22.170Z,12.65
2023-03-30T13:37:16.544Z,12.18
2023-03-30T13:40:11.015Z,12.93
2023-03-30T13:42:50.772Z,13.02
2023-03-30T13:45:40.882Z,13.43
2023-03-30T13:48:10.850Z,12.32
2023-03-30T13:50:38.743Z,13.50
2023-03-30T13:53:09.911Z,13.02
2023-03-30T13:55:39.163Z,13.20
2023-03-30T13:58:14.740Z,12.45
2023-03-30T14:00:49.034Z,13.10
2023-03-30T14:03:29.776Z,13.62
2023-03-30T14:06:02.788Z,12.43
2023-03-30T14:08:35.735Z,13.27
2023-03-30T14:11:05.443Z,12.60
2023-03-30T14:13:33.689Z,13.13
2023-03-30T14:16:01.086Z,12.93
2023-03-30T14:18:28.524Z,12.95
2023-03-30T14:20:57.502Z,12.32
2023-03-30T14:23:36.597Z,12.57
2023-03-30T14:26:06.564Z,12.37
2023-03-30T14:28:35.540Z,11.52
2023-03-30T14:31:05.014Z,13.65
2023-03-30T14:33:33.022Z,12.35
2023-03-30T14:36:00.555Z,12.07
2023-03-30T14:38:43.779Z,11.68
2023-03-30T14:41:24.681Z,12.35
2023-03-30T14:44:04.969Z,11.70
2023-03-30T14:46:49.371Z,10.93
2023-03-30T14:49:18.456Z,11.88
2023-03-30T14:51:47.452Z,11.40
2023-03-30T14:54:21.967Z,11.40
2023-03-30T14:56:57.834Z,13.82
2023-03-30T14:59:26.419Z,13.65
2023-03-30T15:01:54.788Z,14.82
2023-03-30T15:04:24.342Z,13.73
2023-03-30T15:06:52.600Z,13.65
2023-03-30T15:09:22.080Z,13.45
2023-03-30T15:11:53.396Z,14.05
2023-03-30T15:14:22.327Z,13.55
2023-03-30T15:16:53.650Z,13.30
2023-03-30T15:19:29.708Z,13.85
2023-03-30T15:22:00.021Z,14.23
2023-03-30T15:24:32.852Z,13.68
2023-03-30T15:27:02.393Z,13.10
2023-03-30T15:29:30.024Z,13.88
2023-03-30T15:32:07.626Z,13.68
2023-03-30T15:34:35.229Z,13.65
2023-03-30T15:37:02.599Z,14.32
2023-03-30T15:39:34.381Z,30.20
2023-03-30T15:42:07.721Z,22.45
2023-03-30T15:44:38.929Z,21.27
2023-03-30T15:47:18.304Z,38.50
2023-03-30T15:49:47.870Z,21.37
2023-03-30T15:52:26.740Z,32.38
2023-03-30T15:54:55.309Z,45.65
2023-03-30T15:57:32.475Z,44.53
2023-03-30T16:00:01.826Z,33.35
2023-03-30T16:02:32.256Z,47.45
2023-03-30T16:05:03.889Z,27.42
2023-03-30T16:07:31.429Z,21.23
2023-03-30T16:09:58.867Z,22.02
2023-03-30T16:12:28.890Z,21.77
2023-03-30T16:14:56.368Z,21.73
2023-03-30T16:17:23.729Z,17.80
2023-03-30T16:19:51.365Z,16.83
2023-03-30T16:22:18.721Z,15.70
2023-03-30T16:24:47.637Z,16.27
2023-03-30T16:27:15.398Z,14.52
2023-03-30T16:29:43.451Z,13.68
2023-03-30T16:32:10.926Z,13.73
2023-03-30T16:34:39.364Z,14.30
2023-03-30T16:37:08.939Z,13.15
2023-03-30T16:39:36.625Z,14.57
2023-03-30T16:42:04.282Z,13.77
2023-03-30T16:44:31.605Z,13.85
2023-03-30T16:46:59.008Z,14.02
2023-03-30T16:49:26.667Z,13.52
2023-03-30T16:51:57.588Z,14.43
2023-03-30T16:54:31.128Z,14.32
2023-03-30T16:57:00.352Z,15.65
2023-03-30T16:59:30.198Z,15.85
2023-03-30T17:01:57.880Z,15.10
2023-03-30T17:04:25.952Z,15.32
2023-03-30T17:06:56.267Z,14.73
2023-03-30T17:09:23.845Z,15.70
2023-03-30T17:11:51.665Z,16.60
2023-03-30T17:14:20.756Z,16.98
2023-03-30T17:16:48.217Z,16.67
2023-03-30T17:19:15.928Z,15.85
2023-03-30T17:21:43.877Z,18.52
2023-03-30T17:24:12.834Z,18.92
2023-03-30T17:26:41.312Z,16.77
2023-03-30T17:29:09.692Z,16.30
2023-03-30T17:31:38.398Z,17.48
2023-03-30T17:34:07.076Z,17.87
2023-03-30T17:36:34.445Z,15.88
2023-03-30T17:39:05.159Z,16.52
2023-03-30T17:41:36.183Z,14.93
2023-03-30T17:44:03.568Z,15.60
2023-03-30T17:46:30.957Z,15.00
2023-03-30T17:48:59.889Z,15.13
2023-03-30T17:51:27.243Z,16.90
2023-03-30T17:53:54.618Z,15.85
2023-03-30T17:56:22.343Z,16.25
2023-03-30T17:58:49.810Z,15.60
2023-03-30T18:01:17.259Z,15.90
2023-03-30T18:03:45.095Z,13.77
2023-03-30T18:06:13.151Z,14.85
2023-03-30T18:08:40.684Z,14.65
2023-03-30T18:11:08.487Z,14.90
2023-03-30T18:13:36.972Z,13.50
2023-03-30T18:16:04.552Z,14.43
2023-03-30T18:18:32.364Z,14.90
2023-03-30T18:21:02.860Z,14.70
2023-03-30T18:23:31.496Z,15.02
2023-03-30T18:25:59.184Z,14.48
2023-03-30T18:28:27.084Z,14.18
2023-03-30T18:30:57.267Z,14.35
2023-03-30T18:33:25.199Z,14.57
2023-03-30T18:35:52.998Z,15.57
2023-03-30T18:38:21.229Z,16.35
2023-03-30T18:40:50.180Z,15.57
2023-03-30T18:43:17.972Z,17.02
2023-03-30T18:45:46.384Z,16.92
2023-03-30T18:48:16.116Z,18.70
2023-03-30T18:50:44.548Z,16.58
2023-03-30T18:53:13.659Z,16.73
2023-03-30T18:55:43.224Z,18.42
2023-03-30T18:58:15.506Z,17.62
2023-03-30T19:00:43.146Z,19.08
2023-03-30T19:03:11.184Z,17.75
2023-03-30T19:05:39.698Z,19.70
2023-03-30T19:08:10.655Z,18.20
2023-03-30T19:10:38.657Z,18.83
2023-03-30T19:13:06.088Z,18.00
2023-03-30T19:15:35.100Z,19.55
2023-03-30T19:18:03.092Z,19.42
2023-03-30T19:20:31.942Z,18.75
2023-03-30T19:22:59.534Z,19.02
2023-03-30T19:25:27.482Z,20.98
2023-03-30T19:28:03.263Z,19.42
2023-03-30T19:30:33.613Z,17.75
2023-03-30T19:33:03.893Z,25.55
2023-03-30T19:35:31.764Z,23.65
2023-03-30T19:37:59.177Z,20.23
2023-03-30T19:40:26.594Z,18.17
2023-03-30T19:42:54.263Z,18.85
2023-03-30T19:45:21.756Z,20.30
2023-03-30T19:47:49.159Z,18.37
2023-03-30T19:50:18.437Z,22.00
2023-03-30T19:52:48.581Z,21.17
2023-03-30T19:55:16.767Z,20.77
2023-03-30T19:57:44.494Z,33.40
2023-03-30T20:00:12.818Z,26.80
2023-03-30T20:02:41.120Z,27.45
2023-03-30T20:05:15.837Z,24.50
2023-03-30T20:07:44.488Z,20.37
2023-03-30T20:10:16.640Z,20.65
2023-03-30T20:12:44.321Z,26.30
2023-03-30T20:15:11.761Z,36.05
2023-03-30T20:17:39.312Z,25.75
2023-03-30T20:20:09.012Z,21.62
2023-03-30T20:22:37.242Z,22.73
2023-03-30T20:25:07.381Z,22.35
2023-03-30T20:27:35.581Z,23.87
2023-03-30T20:30:03.439Z,20.25
2023-03-30T20:32:31.011Z,19.62
2023-03-30T20:34:58.696Z,20.52
2023-03-30T20:37:26.038Z,16.42
2023-03-30T20:39:53.412Z,17.98
2023-03-30T20:42:26.167Z,15.52
2023-03-30T20:44:54.290Z,15.52
2023-03-30T20:47:26.082Z,14.07
2023-03-30T20:49:56.619Z,13.60
2023-03-30T20:52:24.215Z,14.35
2023-03-30T20:54:52.628Z,14.25
2023-03-30T20:57:20.616Z,14.25
2023-03-30T20:59:49.029Z,15.00
2023-03-30T21:02:16.510Z,14.45
2023-03-30T21:04:44.674Z,15.27
2023-03-30T21:07:12.629Z,15.70
2023-03-30T21:09:39.988Z,16.15
2023-03-30T21:12:08.326Z,15.30
2023-03-30T21:14:35.984Z,16.80
2023-03-30T21:17:03.414Z,14.25
2023-03-30T21:19:30.833Z,13.75
2023-03-30T21:22:00.250Z,13.77
2023-03-30T21:24:28.085Z,11.95
2023-03-30T21:26:55.478Z,11.55
2023-03-30T21:29:23.236Z,13.18
2023-03-30T21:31:50.716Z,12.23
2023-03-30T21:34:18.846Z,11.52
2023-03-30T21:36:46.753Z,11.43
2023-03-30T21:39:14.197Z,11.70
2023-03-30T21:41:41.669Z,11.90
2023-03-30T21:44:09.332Z,9.82
2023-03-30T21:46:36.797Z,9.48
2023-03-30T21:49:04.176Z,11.38
2023-03-30T21:51:31.981Z,10.40
2023-03-30T21:53:59.491Z,9.80
2023-03-30T21:56:28.979Z,9.45
2023-03-30T21:58:57.411Z,8.80
2023-03-30T22:01:24.920Z,9.00
2023-03-30T22:03:53.511Z,9.52
2023-03-30T22:06:21.154Z,9.70
2023-03-30T22:08:48.490Z,9.80
2023-03-30T22:11:18.042Z,9.98
2023-03-30T22:13:47.607Z,9.98
2023-03-30T22:16:16.881Z,10.07
2023-03-30T22:18:44.462Z,9.35
2023-03-30T22:21:13.405Z,8.73
2023-03-30T22:23:41.242Z,9.80
2023-03-30T22:26:08.753Z,9.73
2023-03-30T22:28:36.122Z,8.52
2023-03-30T22:31:10.839Z,9.02
2023-03-30T22:33:38.325Z,8.15
2023-03-30T22:36:07.175Z,8.48
2023-03-30T22:38:34.954Z,8.27
2023-03-30T22:41:06.505Z,8.05
2023-03-30T22:43:35.795Z,9.30
2023-03-30T22:46:04.671Z,9.23
2023-03-30T22:48:32.428Z,9.32
2023-03-30T22:51:03.769Z,9.23
2023-03-30T22:53:31.731Z,9.93
2023-03-30T22:55:59.118Z,9.32
2023-03-30T22:58:26.792Z,8.35
2023-03-30T23:00:59.871Z,9.00
2023-03-30T23:03:27.706Z,9.45
2023-03-30T23:05:55.885Z,9.55
2023-03-30T23:08:23.993Z,8.50
2023-03-30T23:10:51.864Z,8.13
2023-03-30T23:13:19.199Z,7.75
2023-03-30T23:15:48.626Z,8.00
2023-03-30T23:18:16.549Z,8.05
2023-03-30T23:20:46.671Z,8.98
2023-03-30T23:23:14.435Z,8.20
2023-03-30T23:25:51.597Z,7.90
2023-03-30T23:28:19.098Z,7.90
2023-03-30T23:30:46.770Z,8.35
2023-03-30T23:33:14.119Z,7.78
2023-03-30T23:35:48.496Z,6.62
2023-03-30T23:38:17.039Z,7.68
2023-03-30T23:40:44.486Z,8.00
2023-03-30T23:43:11.846Z,7.47
2023-03-30T23:45:39.574Z,8.02
2023-03-30T23:48:07.231Z,7.50
2023-03-30T23:50:36.596Z,7.85
2023-03-30T23:53:04.262Z,6.87
2023-03-30T23:55:33.634Z,7.30
2023-03-30T23:58:01.328Z,7.37
