createdAt,value
2023-10-11T00:01:23.993Z,99662.03
2023-10-11T00:04:03.371Z,99661.31
2023-10-11T00:06:34.988Z,99659.00
2023-10-11T00:09:13.834Z,99665.78
2023-10-11T00:11:43.042Z,99666.72
2023-10-11T00:14:13.457Z,99665.22
2023-10-11T00:16:43.354Z,99660.88
2023-10-11T00:19:17.267Z,99662.75
2023-10-11T00:21:47.174Z,99658.69
2023-10-11T00:24:18.728Z,99659.47
2023-10-11T00:26:50.846Z,99659.34
2023-10-11T00:29:19.777Z,99657.50
2023-10-11T00:31:48.643Z,99649.75
2023-10-11T00:34:20.127Z,99646.25
2023-10-11T00:36:51.060Z,99649.63
2023-10-11T00:39:20.183Z,99637.56
2023-10-11T00:41:50.739Z,99642.63
2023-10-11T00:44:22.238Z,99652.09
2023-10-11T00:47:01.304Z,99640.97
2023-10-11T00:49:38.287Z,99635.97
2023-10-11T00:52:08.846Z,99636.91
2023-10-11T00:54:44.341Z,99638.53
2023-10-11T00:57:14.689Z,99637.81
2023-10-11T00:59:44.412Z,99636.19
2023-10-11T01:02:15.992Z,99637.16
2023-10-11T01:04:46.283Z,99632.94
2023-10-11T01:07:17.817Z,99633.72
2023-10-11T01:09:46.661Z,99628.59
2023-10-11T01:12:16.053Z,99623.56
2023-10-11T01:14:59.284Z,99621.00
2023-10-11T01:17:32.921Z,99621.91
2023-10-11T01:20:08.028Z,99614.19
2023-10-11T01:22:38.617Z,99615.97
2023-10-11T01:25:08.590Z,99611.63
2023-10-11T01:27:38.245Z,99615.84
2023-10-11T01:30:11.111Z,99612.59
2023-10-11T01:32:42.855Z,99611.63
2023-10-11T01:35:14.784Z,99615.84
2023-10-11T01:37:45.117Z,99610.69
2023-10-11T01:40:21.971Z,99611.50
2023-10-11T01:42:51.489Z,99617.47
2023-10-11T01:45:24.407Z,99614.91
2023-10-11T01:47:57.622Z,99609.06
2023-10-11T01:50:26.937Z,99604.97
2023-10-11T01:52:57.499Z,99609.31
2023-10-11T01:55:26.195Z,99609.31
2023-10-11T01:57:54.842Z,99602.50
2023-10-11T02:00:28.996Z,99606.72
2023-10-11T02:02:58.110Z,99610.25
2023-10-11T02:05:27.805Z,99602.50
2023-10-11T02:07:57.936Z,99594.00
2023-10-11T02:10:28.044Z,99591.41
2023-10-11T02:12:58.414Z,99598.34
2023-10-11T02:15:29.910Z,99602.78
2023-10-11T02:17:59.870Z,99601.13
2023-10-11T02:20:29.306Z,99590.97
2023-10-11T02:23:01.192Z,99593.53
2023-10-11T02:25:30.398Z,99591.09
2023-10-11T02:27:59.931Z,99587.00
2023-10-11T02:30:28.781Z,99593.91
2023-10-11T02:33:00.315Z,99599.19
2023-10-11T02:35:29.342Z,99591.56
2023-10-11T02:38:00.623Z,99590.75
2023-10-11T02:40:31.349Z,99594.13
2023-10-11T02:43:04.694Z,99594.13
2023-10-11T02:45:35.233Z,99595.91
2023-10-11T02:48:11.810Z,99604.44
2023-10-11T02:50:42.720Z,99595.09
2023-10-11T02:53:22.587Z,99589.00
2023-10-11T02:56:00.238Z,99590.75
2023-10-11T02:58:31.279Z,99591.81
2023-10-11T03:01:17.078Z,99593.72
2023-10-11T03:03:54.126Z,99586.22
2023-10-11T03:06:28.694Z,99587.19
2023-10-11T03:08:59.044Z,99581.19
2023-10-11T03:11:31.287Z,99579.59
2023-10-11T03:14:05.511Z,99583.09
2023-10-11T03:16:34.753Z,99586.47
2023-10-11T03:19:06.384Z,99581.31
2023-10-11T03:21:36.257Z,99581.44
2023-10-11T03:24:07.758Z,99578.28
2023-10-11T03:26:39.743Z,99579.25
2023-10-11T03:29:19.645Z,99572.59
2023-10-11T03:31:48.884Z,99572.00
2023-10-11T03:34:19.366Z,99575.38
2023-10-11T03:36:52.347Z,99571.75
2023-10-11T03:39:40.796Z,99572.47
2023-10-11T03:42:15.948Z,99572.59
2023-10-11T03:44:48.132Z,99573.41
2023-10-11T03:47:25.155Z,99573.41
2023-10-11T03:49:53.976Z,99570.03
2023-10-11T03:52:25.288Z,99569.19
2023-10-11T03:55:06.194Z,99575.28
2023-10-11T03:57:38.263Z,99574.59
2023-10-11T04:00:26.248Z,99569.69
2023-10-11T04:02:58.723Z,99569.91
2023-10-11T04:05:35.184Z,99563.97
2023-10-11T04:08:06.526Z,99570.16
2023-10-11T04:10:41.647Z,99570.03
2023-10-11T04:13:15.741Z,99570.16
2023-10-11T04:15:50.517Z,99572.19
2023-10-11T04:18:34.438Z,99568.22
2023-10-11T04:21:18.223Z,99564.94
2023-10-11T04:23:47.876Z,99565.97
2023-10-11T04:26:34.680Z,99567.75
2023-10-11T04:29:07.990Z,99560.84
2023-10-11T04:31:55.937Z,99560.84
2023-10-11T04:34:24.959Z,99563.28
2023-10-11T04:36:56.886Z,99562.47
2023-10-11T04:39:35.822Z,99561.56
2023-10-11T04:42:07.841Z,99562.34
2023-10-11T04:44:44.163Z,99557.94
2023-10-11T04:47:18.669Z,99560.59
2023-10-11T04:49:49.788Z,99561.66
2023-10-11T04:52:24.399Z,99554.06
2023-10-11T04:54:56.805Z,99558.50
2023-10-11T04:57:37.624Z,99555.09
2023-10-11T05:00:10.349Z,99555.09
2023-10-11T05:02:40.401Z,99545.78
2023-10-11T05:05:14.228Z,99556.88
2023-10-11T05:07:44.508Z,99548.34
2023-10-11T05:10:31.468Z,99541.44
2023-10-11T05:13:07.254Z,99543.09
2023-10-11T05:15:44.530Z,99549.88
2023-10-11T05:18:20.081Z,99550.81
2023-10-11T05:21:01.683Z,99549.97
2023-10-11T05:23:43.883Z,99552.66
2023-10-11T05:26:38.309Z,99552.78
2023-10-11T05:29:24.728Z,99552.06
2023-10-11T05:32:19.724Z,99552.88
2023-10-11T05:34:52.374Z,99550.44
2023-10-11T05:37:50.645Z,99553.94
2023-10-11T05:40:36.804Z,99556.63
2023-10-11T05:43:23.304Z,99565.28
2023-10-11T05:46:10.957Z,99565.41
2023-10-11T05:48:57.168Z,99571.59
2023-10-11T05:51:28.216Z,99569.28
2023-10-11T05:53:57.528Z,99575.34
2023-10-11T05:56:26.294Z,99577.09
2023-10-11T05:58:56.425Z,99582.25
2023-10-11T06:01:27.366Z,99582.25
2023-10-11T06:03:57.470Z,99580.59
2023-10-11T06:06:28.652Z,99578.84
2023-10-11T06:08:58.550Z,99580.47
2023-10-11T06:11:30.991Z,99576.25
2023-10-11T06:14:05.655Z,99570.19
2023-10-11T06:16:39.757Z,99574.41
2023-10-11T06:19:26.057Z,99577.56
2023-10-11T06:22:00.152Z,99575.09
2023-10-11T06:24:36.740Z,99572.53
2023-10-11T06:27:40.297Z,99580.00
2023-10-11T06:30:11.413Z,99568.34
2023-10-11T06:32:44.059Z,99573.47
2023-10-11T06:35:24.651Z,99577.66
2023-10-11T06:37:55.330Z,99573.47
2023-10-11T06:40:40.476Z,99574.16
2023-10-11T06:43:09.747Z,99581.66
2023-10-11T06:45:41.465Z,99589.13
2023-10-11T06:48:15.207Z,99592.38
2023-10-11T06:50:44.073Z,99585.41
2023-10-11T06:53:15.002Z,99588.66
2023-10-11T06:55:49.324Z,99588.44
2023-10-11T06:58:20.531Z,99588.31
2023-10-11T07:00:49.742Z,99603.63
2023-10-11T07:03:29.513Z,99609.44
2023-10-11T07:06:01.184Z,99615.44
2023-10-11T07:08:37.333Z,99610.97
2023-10-11T07:11:17.615Z,99620.22
2023-10-11T07:13:56.202Z,99619.16
2023-10-11T07:16:28.992Z,99610.38
2023-10-11T07:18:59.986Z,99613.53
2023-10-11T07:21:50.030Z,99625.91
2023-10-11T07:24:32.991Z,99619.59
2023-10-11T07:27:09.968Z,99621.81
2023-10-11T07:29:48.007Z,99624.94
2023-10-11T07:32:20.489Z,99616.16
2023-10-11T07:34:50.393Z,99608.09
2023-10-11T07:37:27.378Z,99603.50
2023-10-11T07:40:01.486Z,99599.63
2023-10-11T07:42:38.586Z,99602.50
2023-10-11T07:45:14.423Z,99605.53
2023-10-11T07:47:47.268Z,99600.97
2023-10-11T07:50:23.692Z,99591.22
2023-10-11T07:52:53.541Z,99594.50
2023-10-11T07:55:27.456Z,99597.75
2023-10-11T07:58:01.315Z,99603.38
2023-10-11T08:00:31.947Z,99603.84
2023-10-11T08:03:06.044Z,99607.00
2023-10-11T08:05:45.893Z,99604.84
2023-10-11T08:08:15.708Z,99600.13
2023-10-11T08:10:46.728Z,99589.47
2023-10-11T08:13:25.193Z,99593.31
2023-10-11T08:15:58.938Z,99596.19
2023-10-11T08:18:28.636Z,99593.91
2023-10-11T08:20:58.776Z,99584.84
2023-10-11T08:23:30.808Z,99587.75
2023-10-11T08:26:07.045Z,99582.19
2023-10-11T08:28:37.485Z,99581.69
2023-10-11T08:31:09.693Z,99582.00
2023-10-11T08:33:39.142Z,99585.81
2023-10-11T08:36:15.504Z,99578.50
2023-10-11T08:38:45.599Z,99577.97
2023-10-11T08:41:16.884Z,99582.66
2023-10-11T08:43:45.849Z,99575.31
2023-10-11T08:46:18.892Z,99574.81
2023-10-11T08:48:51.280Z,99578.75
2023-10-11T08:51:23.933Z,99574.03
2023-10-11T08:53:56.310Z,99573.47
2023-10-11T08:56:26.225Z,99574.03
2023-10-11T08:58:55.557Z,99582.19
2023-10-11T09:01:26.317Z,99588.59
2023-10-11T09:04:08.148Z,99585.50
2023-10-11T09:06:38.326Z,99583.28
2023-10-11T09:09:07.154Z,99582.91
2023-10-11T09:11:36.262Z,99592.81
2023-10-11T09:14:12.754Z,99599.91
2023-10-11T09:16:42.151Z,99594.47
2023-10-11T09:19:15.241Z,99600.03
2023-10-11T09:22:04.118Z,99596.94
2023-10-11T09:24:43.382Z,99601.44
2023-10-11T09:27:20.691Z,99600.75
2023-10-11T09:29:56.359Z,99587.84
2023-10-11T09:32:35.432Z,99591.09
2023-10-11T09:35:25.213Z,99593.50
2023-10-11T09:37:57.333Z,99599.50
2023-10-11T09:40:32.229Z,99597.53
2023-10-11T09:43:03.267Z,99592.25
2023-10-11T09:45:43.342Z,99590.97
2023-10-11T09:48:16.728Z,99588.91
2023-10-11T09:50:46.425Z,99597.00
2023-10-11T09:53:17.212Z,99592.31
2023-10-11T09:55:56.812Z,99594.41
2023-10-11T09:58:42.623Z,99597.50
2023-10-11T10:01:22.324Z,99598.25
2023-10-11T10:03:53.992Z,99597.09
2023-10-11T10:06:23.872Z,99585.00
2023-10-11T10:09:27.998Z,99592.56
2023-10-11T10:12:22.833Z,99585.97
2023-10-11T10:15:04.727Z,99582.78
2023-10-11T10:17:33.958Z,99587.69
2023-10-11T10:20:43.725Z,99578.94
2023-10-11T10:23:31.010Z,99580.56
2023-10-11T10:26:39.936Z,99577.31
2023-10-11T10:29:18.732Z,99576.50
2023-10-11T10:32:08.803Z,99578.44
2023-10-11T10:34:43.449Z,99572.72
2023-10-11T10:37:56.500Z,99586.94
2023-10-11T10:40:28.473Z,99579.63
2023-10-11T10:43:28.997Z,99579.25
2023-10-11T10:46:01.020Z,99568.50
2023-10-11T10:48:40.742Z,99571.41
2023-10-11T10:51:09.382Z,99568.28
2023-10-11T10:53:41.718Z,99560.00
2023-10-11T10:56:22.020Z,99563.03
2023-10-11T10:59:05.462Z,99548.75
2023-10-11T11:01:35.390Z,99546.63
2023-10-11T11:04:08.972Z,99538.97
2023-10-11T11:06:40.305Z,99543.66
2023-10-11T11:09:14.772Z,99542.03
2023-10-11T11:11:43.234Z,99528.41
2023-10-11T11:14:14.634Z,99532.78
2023-10-11T11:16:45.776Z,99522.56
2023-10-11T11:19:17.747Z,99529.53
2023-10-11T11:21:46.907Z,99525.63
2023-10-11T11:24:22.218Z,99525.63
2023-10-11T11:26:50.205Z,99536.09
2023-10-11T11:29:35.926Z,99519.75
2023-10-11T11:32:16.052Z,99527.53
2023-10-11T11:35:03.701Z,99523.25
2023-10-11T11:37:32.315Z,99511.31
2023-10-11T11:40:19.712Z,99517.28
2023-10-11T11:42:49.092Z,99509.66
2023-10-11T11:45:21.112Z,99500.28
2023-10-11T11:47:57.809Z,99510.63
2023-10-11T11:50:27.992Z,99499.59
2023-10-11T11:52:58.783Z,99503.16
2023-10-11T11:55:27.778Z,99496.34
2023-10-11T11:57:55.645Z,99499.75
2023-10-11T12:00:40.892Z,99491.19
2023-10-11T12:03:10.465Z,99488.75
2023-10-11T12:05:42.284Z,99478.41
2023-10-11T12:08:19.929Z,99481.94
2023-10-11T12:10:51.499Z,99480.16
2023-10-11T12:13:28.234Z,99486.97
2023-10-11T12:16:00.581Z,99484.22
2023-10-11T12:18:34.512Z,99477.28
2023-10-11T12:21:12.543Z,99479.72
2023-10-11T12:23:48.406Z,99477.94
2023-10-11T12:26:19.288Z,99474.53
2023-10-11T12:28:48.952Z,99470.84
2023-10-11T12:31:19.238Z,99468.25
2023-10-11T12:33:48.752Z,99465.69
2023-10-11T12:36:21.692Z,99471.50
2023-10-11T12:38:50.998Z,99459.41
2023-10-11T12:41:19.772Z,99459.28
2023-10-11T12:43:50.663Z,99462.50
2023-10-11T12:46:21.399Z,99457.06
2023-10-11T12:48:57.300Z,99453.50
2023-10-11T12:51:26.934Z,99448.31
2023-10-11T12:53:57.238Z,99451.56
2023-10-11T12:56:27.604Z,99440.91
2023-10-11T12:58:58.299Z,99434.94
2023-10-11T13:01:38.322Z,99434.78
2023-10-11T13:04:11.001Z,99436.56
2023-10-11T13:06:44.825Z,99435.75
2023-10-11T13:09:16.585Z,99433.97
2023-10-11T13:11:46.813Z,99427.81
2023-10-11T13:14:20.137Z,99431.09
2023-10-11T13:16:55.415Z,99429.31
2023-10-11T13:19:26.114Z,99411.03
2023-10-11T13:21:57.121Z,99408.44
2023-10-11T13:24:27.744Z,99407.31
2023-10-11T13:26:59.330Z,99407.16
2023-10-11T13:29:29.155Z,99402.66
2023-10-11T13:32:00.549Z,99403.31
2023-10-11T13:34:30.965Z,99401.25
2023-10-11T13:37:00.022Z,99394.16
2023-10-11T13:39:30.595Z,99401.75
2023-10-11T13:42:04.496Z,99394.63
2023-10-11T13:44:34.211Z,99396.28
2023-10-11T13:47:05.373Z,99395.31
2023-10-11T13:49:38.108Z,99390.78
2023-10-11T13:52:08.369Z,99391.63
2023-10-11T13:54:43.837Z,99395.81
2023-10-11T13:57:17.445Z,99390.63
2023-10-11T13:59:48.792Z,99383.84
2023-10-11T14:02:36.036Z,99393.22
2023-10-11T14:05:18.604Z,99381.38
2023-10-11T14:07:54.770Z,99382.22
2023-10-11T14:10:29.423Z,99380.41
2023-10-11T14:13:09.750Z,99372.81
2023-10-11T14:15:39.433Z,99374.44
2023-10-11T14:18:15.746Z,99364.09
2023-10-11T14:20:50.722Z,99367.63
2023-10-11T14:23:19.465Z,99366.84
2023-10-11T14:25:48.298Z,99363.25
2023-10-11T14:28:17.005Z,99363.13
2023-10-11T14:30:47.815Z,99354.38
2023-10-11T14:33:19.518Z,99367.16
2023-10-11T14:35:49.086Z,99355.03
2023-10-11T14:38:18.746Z,99354.22
2023-10-11T14:40:49.798Z,99349.88
2023-10-11T14:43:18.901Z,99343.84
2023-10-11T14:45:49.614Z,99349.03
2023-10-11T14:48:19.998Z,99342.41
2023-10-11T14:50:48.713Z,99344.31
2023-10-11T14:53:17.783Z,99339.31
2023-10-11T14:55:46.553Z,99341.22
2023-10-11T14:58:16.526Z,99341.22
2023-10-11T15:00:47.629Z,99339.78
2023-10-11T15:03:16.798Z,99336.50
2023-10-11T15:05:47.012Z,99333.25
2023-10-11T15:08:17.357Z,99331.81
2023-10-11T15:10:50.078Z,99330.97
2023-10-11T15:13:18.886Z,99332.91
2023-10-11T15:15:47.922Z,99335.66
2023-10-11T15:18:19.400Z,99334.19
2023-10-11T15:20:49.630Z,99330.78
2023-10-11T15:23:19.154Z,99332.72
2023-10-11T15:25:47.876Z,99336.41
2023-10-11T15:28:16.763Z,99342.56
2023-10-11T15:30:45.783Z,99334.16
2023-10-11T15:33:15.984Z,99327.34
2023-10-11T15:35:48.584Z,99327.50
2023-10-11T15:38:18.870Z,99324.22
2023-10-11T15:41:00.662Z,99330.34
2023-10-11T15:43:31.213Z,99328.09
2023-10-11T15:46:00.058Z,99334.22
2023-10-11T15:48:30.912Z,99331.75
2023-10-11T15:51:10.234Z,99331.91
2023-10-11T15:53:43.811Z,99333.84
2023-10-11T15:56:16.313Z,99332.38
2023-10-11T15:58:46.292Z,99330.75
2023-10-11T16:01:16.032Z,99329.09
2023-10-11T16:03:52.570Z,99332.66
2023-10-11T16:06:26.099Z,99330.22
2023-10-11T16:08:56.777Z,99332.16
2023-10-11T16:11:25.778Z,99326.97
2023-10-11T16:13:54.507Z,99327.94
2023-10-11T16:16:23.284Z,99327.13
2023-10-11T16:18:53.235Z,99322.91
2023-10-11T16:21:25.141Z,99325.66
2023-10-11T16:23:55.820Z,99335.19
2023-10-11T16:26:24.569Z,99319.66
2023-10-11T16:28:53.730Z,99318.06
2023-10-11T16:31:22.992Z,99319.00
2023-10-11T16:33:54.094Z,99317.38
2023-10-11T16:36:23.084Z,99324.34
2023-10-11T16:38:51.800Z,99319.97
2023-10-11T16:41:23.227Z,99316.56
2023-10-11T16:43:52.435Z,99320.13
2023-10-11T16:46:30.851Z,99314.28
2023-10-11T16:49:02.276Z,99318.63
2023-10-11T16:51:31.244Z,99315.25
2023-10-11T16:54:00.478Z,99315.25
2023-10-11T16:56:33.653Z,99305.84
2023-10-11T16:59:02.580Z,99312.81
2023-10-11T17:01:31.558Z,99315.41
2023-10-11T17:04:00.553Z,99314.56
2023-10-11T17:06:29.441Z,99311.19
2023-10-11T17:08:59.190Z,99310.34
2023-10-11T17:11:31.255Z,99307.78
2023-10-11T17:14:00.016Z,99310.50
2023-10-11T17:16:29.168Z,99311.34
2023-10-11T17:18:57.982Z,99315.69
2023-10-11T17:21:26.833Z,99314.09
2023-10-11T17:23:55.590Z,99317.47
2023-10-11T17:26:25.583Z,99317.63
2023-10-11T17:28:57.090Z,99326.34
2023-10-11T17:31:27.968Z,99321.31
2023-10-11T17:33:56.871Z,99324.72
2023-10-11T17:36:27.639Z,99319.53
2023-10-11T17:38:56.705Z,99317.94
2023-10-11T17:41:26.423Z,99323.22
2023-10-11T17:43:56.623Z,99319.84
2023-10-11T17:46:26.360Z,99320.00
2023-10-11T17:48:55.974Z,99321.75
2023-10-11T17:51:28.962Z,99327.91
2023-10-11T17:54:01.032Z,99330.66
2023-10-11T17:56:29.823Z,99332.41
2023-10-11T17:59:03.433Z,99330.78
2023-10-11T18:01:32.290Z,99336.09
2023-10-11T18:04:06.613Z,99340.47
2023-10-11T18:06:36.848Z,99339.78
2023-10-11T18:09:06.695Z,99343.34
2023-10-11T18:11:35.489Z,99344.31
2023-10-11T18:14:06.028Z,99349.63
2023-10-11T18:16:34.798Z,99345.56
2023-10-11T18:19:07.466Z,99335.22
2023-10-11T18:21:36.375Z,99337.97
2023-10-11T18:24:05.767Z,99335.53
2023-10-11T18:26:34.778Z,99333.06
2023-10-11T18:29:05.225Z,99329.81
2023-10-11T18:31:34.280Z,99327.41
2023-10-11T18:34:03.915Z,99338.69
2023-10-11T18:36:32.814Z,99338.84
2023-10-11T18:39:02.049Z,99340.63
2023-10-11T18:41:31.157Z,99334.78
2023-10-11T18:43:59.857Z,99335.72
2023-10-11T18:46:30.328Z,99334.25
2023-10-11T18:48:59.683Z,99333.59
2023-10-11T18:51:29.630Z,99337.94
2023-10-11T18:54:00.407Z,99340.81
2023-10-11T18:56:29.220Z,99344.34
2023-10-11T18:58:59.225Z,99329.94
2023-10-11T19:01:29.657Z,99346.56
2023-10-11T19:03:58.451Z,99344.13
2023-10-11T19:06:28.344Z,99340.84
2023-10-11T19:08:57.834Z,99335.84
2023-10-11T19:11:29.372Z,99329.97
2023-10-11T19:13:58.092Z,99335.16
2023-10-11T19:16:27.852Z,99337.88
2023-10-11T19:18:58.199Z,99325.91
2023-10-11T19:21:27.155Z,99328.66
2023-10-11T19:23:57.087Z,99326.06
2023-10-11T19:26:26.450Z,99320.41
2023-10-11T19:29:00.051Z,99328.28
2023-10-11T19:31:29.861Z,99319.06
2023-10-11T19:34:00.044Z,99323.56
2023-10-11T19:36:28.942Z,99331.44
2023-10-11T19:38:57.631Z,99333.34
2023-10-11T19:41:26.471Z,99336.09
2023-10-11T19:43:55.175Z,99334.47
2023-10-11T19:46:24.116Z,99331.22
2023-10-11T19:48:53.880Z,99336.53
2023-10-11T19:51:24.091Z,99329.06
2023-10-11T19:53:52.770Z,99335.19
2023-10-11T19:56:21.897Z,99331.91
2023-10-11T19:58:51.613Z,99338.19
2023-10-11T20:01:22.755Z,99336.72
2023-10-11T20:03:57.647Z,99335.09
2023-10-11T20:06:28.101Z,99322.47
2023-10-11T20:08:56.855Z,99327.75
2023-10-11T20:11:25.718Z,99319.22
2023-10-11T20:13:54.405Z,99324.53
2023-10-11T20:16:23.102Z,99315.00
2023-10-11T20:18:51.938Z,99319.34
2023-10-11T20:21:21.642Z,99315.00
2023-10-11T20:23:55.611Z,99319.22
2023-10-11T20:26:25.975Z,99314.03
2023-10-11T20:28:58.274Z,99315.81
2023-10-11T20:31:27.443Z,99312.41
2023-10-11T20:33:58.741Z,99315.81
2023-10-11T20:36:28.313Z,99318.41
2023-10-11T20:38:58.692Z,99324.38
2023-10-11T20:41:27.324Z,99318.25
2023-10-11T20:43:56.186Z,99308.72
2023-10-11T20:46:25.259Z,99305.06
2023-10-11T20:48:56.219Z,99304.09
2023-10-11T20:51:25.583Z,99308.31
2023-10-11T20:53:56.109Z,99308.03
2023-10-11T20:56:29.202Z,99318.22
2023-10-11T20:59:00.345Z,99315.47
2023-10-11T21:01:29.413Z,99311.13
2023-10-11T21:03:58.683Z,99315.31
2023-10-11T21:06:27.673Z,99314.22
2023-10-11T21:08:57.485Z,99302.25
2023-10-11T21:11:29.043Z,99302.94
2023-10-11T21:13:57.710Z,99302.00
2023-10-11T21:16:26.566Z,99300.22
2023-10-11T21:18:57.216Z,99295.84
2023-10-11T21:21:29.587Z,99304.28
2023-10-11T21:23:58.977Z,99291.34
2023-10-11T21:26:32.213Z,99286.03
2023-10-11T21:29:00.950Z,99288.47
2023-10-11T21:31:30.891Z,99288.31
2023-10-11T21:33:59.668Z,99286.56
2023-10-11T21:36:28.452Z,99294.03
2023-10-11T21:38:57.253Z,99293.06
2023-10-11T21:41:26.014Z,99285.16
2023-10-11T21:43:56.069Z,99295.34
2023-10-11T21:46:25.820Z,99291.81
2023-10-11T21:48:55.109Z,99293.47
2023-10-11T21:51:26.068Z,99283.78
2023-10-11T21:53:55.503Z,99279.41
2023-10-11T21:56:24.203Z,99283.47
2023-10-11T21:58:52.925Z,99274.75
2023-10-11T22:01:25.995Z,99272.03
2023-10-11T22:03:58.390Z,99269.28
2023-10-11T22:06:27.711Z,99263.16
2023-10-11T22:08:56.753Z,99262.22
2023-10-11T22:11:28.267Z,99263.69
2023-10-11T22:13:58.307Z,99254.16
2023-10-11T22:16:28.432Z,99250.47
2023-10-11T22:19:00.169Z,99246.13
2023-10-11T22:21:29.191Z,99247.75
2023-10-11T22:23:57.931Z,99263.13
2023-10-11T22:26:27.635Z,99257.00
2023-10-11T22:28:56.574Z,99266.38
2023-10-11T22:31:25.669Z,99259.44
2023-10-11T22:33:56.688Z,99267.84
2023-10-11T22:36:27.999Z,99271.09
2023-10-11T22:38:58.902Z,99264.31
2023-10-11T22:41:28.000Z,99261.59
2023-10-11T22:43:56.817Z,99252.84
2023-10-11T22:46:26.208Z,99264.81
2023-10-11T22:48:56.493Z,99255.31
2023-10-11T22:51:28.683Z,99252.72
2023-10-11T22:54:01.921Z,99257.75
2023-10-11T22:56:32.306Z,99262.06
2023-10-11T22:59:05.570Z,99263.72
2023-10-11T23:01:38.413Z,99263.72
2023-10-11T23:04:09.848Z,99266.28
2023-10-11T23:06:38.684Z,99263.72
2023-10-11T23:09:07.615Z,99271.47
2023-10-11T23:11:37.781Z,99280.03
2023-10-11T23:14:06.914Z,99280.03
2023-10-11T23:16:37.101Z,99274.06
2023-10-11T23:22:02.663Z,99277.59
2023-10-11T23:24:34.714Z,99276.78
2023-10-11T23:27:03.528Z,99280.19
2023-10-11T23:29:35.126Z,99281.00
2023-10-11T23:32:05.004Z,99279.22
2023-10-11T23:34:34.726Z,99281.81
2023-10-11T23:37:06.403Z,99274.84
2023-10-11T23:39:35.402Z,99278.41
2023-10-11T23:42:15.767Z,99283.59
2023-10-11T23:44:45.792Z,99292.16
2023-10-11T23:47:23.927Z,99276.00
2023-10-11T23:49:57.107Z,99270.81
2023-10-11T23:52:29.782Z,99279.53
2023-10-11T23:55:07.454Z,99276.94
2023-10-11T23:57:47.224Z,99275.31
