createdAt,value
2019-03-16T00:00:12.228Z,0.00
2019-03-16T00:01:12.952Z,0.00
2019-03-16T00:02:24.334Z,0.00
2019-03-16T00:03:12.196Z,0.00
2019-03-16T00:04:12.144Z,0.00
2019-03-16T00:05:12.144Z,0.00
2019-03-16T00:06:12.122Z,0.00
2019-03-16T00:07:12.116Z,0.00
2019-03-16T00:08:12.103Z,0.00
2019-03-16T00:09:12.103Z,0.00
2019-03-16T00:10:12.099Z,0.00
2019-03-16T00:11:12.071Z,0.00
2019-03-16T00:12:12.062Z,0.00
2019-03-16T00:13:12.051Z,0.00
2019-03-16T00:14:12.042Z,0.00
2019-03-16T00:15:12.025Z,0.00
2019-03-16T00:16:12.021Z,0.00
2019-03-16T00:17:22.959Z,0.00
2019-03-16T00:18:12.987Z,0.00
2019-03-16T00:19:11.983Z,0.00
2019-03-16T00:20:11.971Z,0.00
2019-03-16T00:21:11.960Z,0.00
2019-03-16T00:22:11.946Z,0.00
2019-03-16T00:23:11.944Z,0.00
2019-03-16T00:24:11.925Z,0.00
2019-03-16T00:25:11.912Z,0.00
2019-03-16T00:26:11.906Z,0.00
2019-03-16T00:27:11.889Z,0.00
2019-03-16T00:28:11.923Z,0.00
2019-03-16T00:29:11.871Z,0.00
2019-03-16T00:30:11.904Z,0.00
2019-03-16T00:31:11.850Z,0.00
2019-03-16T00:32:13.634Z,0.00
2019-03-16T00:33:23.320Z,0.00
2019-03-16T00:34:11.815Z,0.00
2019-03-16T00:35:11.800Z,0.00
2019-03-16T00:36:11.788Z,0.00
2019-03-16T00:37:11.776Z,0.00
2019-03-16T00:38:11.773Z,0.00
2019-03-16T00:39:11.791Z,0.00
2019-03-16T00:40:11.750Z,0.00
2019-03-16T00:41:11.738Z,0.00
2019-03-16T00:42:11.724Z,0.00
2019-03-16T00:43:11.717Z,0.00
2019-03-16T00:44:11.706Z,0.00
2019-03-16T00:45:11.722Z,0.00
2019-03-16T00:46:11.678Z,0.00
2019-03-16T00:47:11.670Z,0.00
2019-03-16T00:48:11.661Z,0.00
2019-03-16T00:49:11.645Z,0.00
2019-03-16T00:50:11.636Z,0.00
2019-03-16T00:51:11.659Z,0.00
2019-03-16T00:52:11.616Z,0.00
2019-03-16T00:53:11.604Z,0.00
2019-03-16T00:54:11.590Z,0.00
2019-03-16T00:55:11.581Z,0.00
2019-03-16T00:56:11.573Z,0.00
2019-03-16T00:57:11.567Z,0.00
2019-03-16T00:58:11.546Z,0.00
2019-03-16T00:59:11.532Z,0.00
2019-03-16T01:00:11.528Z,0.00
2019-03-16T01:01:11.547Z,0.00
2019-03-16T01:02:11.499Z,0.00
2019-03-16T01:03:11.495Z,0.00
2019-03-16T01:04:23.811Z,0.00
2019-03-16T01:05:11.471Z,0.00
2019-03-16T01:06:11.460Z,0.00
2019-03-16T01:07:11.457Z,0.00
2019-03-16T01:08:11.438Z,0.00
2019-03-16T01:09:11.429Z,0.00
2019-03-16T01:10:11.419Z,0.00
2019-03-16T01:11:11.405Z,0.00
2019-03-16T01:12:11.425Z,0.00
2019-03-16T01:13:11.378Z,0.00
2019-03-16T01:14:11.373Z,0.00
2019-03-16T01:15:11.359Z,0.00
2019-03-16T01:16:11.349Z,0.00
2019-03-16T01:17:11.340Z,0.00
2019-03-16T01:18:11.368Z,0.00
2019-03-16T01:19:11.310Z,0.00
2019-03-16T01:20:11.309Z,0.00
2019-03-16T01:21:11.288Z,0.00
2019-03-16T01:22:11.283Z,0.00
2019-03-16T01:23:11.267Z,0.00
2019-03-16T01:24:11.280Z,0.00
2019-03-16T01:25:11.247Z,0.00
2019-03-16T01:26:11.242Z,0.00
2019-03-16T01:27:11.227Z,0.00
2019-03-16T01:28:11.214Z,0.00
2019-03-16T01:29:11.206Z,0.00
2019-03-16T01:30:11.204Z,0.00
2019-03-16T01:31:11.179Z,0.00
2019-03-16T01:32:11.168Z,0.00
2019-03-16T01:33:11.164Z,0.00
2019-03-16T01:34:11.146Z,0.00
2019-03-16T01:35:22.885Z,0.00
2019-03-16T01:36:11.130Z,0.00
2019-03-16T01:37:11.119Z,0.00
2019-03-16T01:38:11.101Z,0.00
2019-03-16T01:39:11.089Z,0.00
2019-03-16T01:40:11.086Z,0.00
2019-03-16T01:41:11.107Z,0.00
2019-03-16T01:42:11.059Z,0.00
2019-03-16T01:43:11.063Z,0.00
2019-03-16T01:44:11.033Z,0.00
2019-03-16T01:45:11.028Z,0.00
2019-03-16T01:46:11.016Z,0.00
2019-03-16T01:47:11.035Z,0.00
2019-03-16T01:48:10.996Z,0.00
2019-03-16T01:49:10.985Z,0.00
2019-03-16T01:50:10.966Z,0.00
2019-03-16T01:51:10.962Z,0.00
2019-03-16T01:52:10.950Z,0.00
2019-03-16T01:53:10.977Z,0.00
2019-03-16T01:54:10.924Z,0.00
2019-03-16T01:55:10.919Z,0.00
2019-03-16T01:56:10.899Z,0.00
2019-03-16T01:57:10.892Z,0.00
2019-03-16T01:58:10.876Z,0.00
2019-03-16T01:59:11.390Z,0.00
2019-03-16T02:00:10.860Z,0.00
2019-03-16T02:01:10.844Z,0.00
2019-03-16T02:02:10.842Z,0.00
2019-03-16T02:03:10.823Z,0.00
2019-03-16T02:04:10.815Z,0.00
2019-03-16T02:05:10.843Z,0.00
2019-03-16T02:06:20.959Z,0.00
2019-03-16T02:07:10.785Z,0.00
2019-03-16T02:08:10.773Z,0.00
2019-03-16T02:09:10.761Z,0.00
2019-03-16T02:10:10.746Z,0.00
2019-03-16T02:11:10.739Z,0.00
2019-03-16T02:12:10.721Z,0.00
2019-03-16T02:13:10.712Z,0.00
2019-03-16T02:14:10.703Z,0.00
2019-03-16T02:15:10.690Z,0.00
2019-03-16T02:16:11.677Z,0.00
2019-03-16T02:17:10.670Z,0.00
2019-03-16T02:18:10.656Z,0.00
2019-03-16T02:19:10.647Z,0.00
2019-03-16T02:20:10.641Z,0.00
2019-03-16T02:21:10.626Z,0.00
2019-03-16T02:22:10.625Z,0.00
2019-03-16T02:23:10.601Z,0.00
2019-03-16T02:24:10.589Z,0.00
2019-03-16T02:25:10.579Z,0.00
2019-03-16T02:26:10.568Z,0.00
2019-03-16T02:27:10.568Z,0.00
2019-03-16T02:28:10.546Z,0.00
2019-03-16T02:29:10.539Z,0.00
2019-03-16T02:30:10.534Z,0.00
2019-03-16T02:31:10.514Z,0.00
2019-03-16T02:32:10.512Z,0.00
2019-03-16T02:33:13.429Z,0.00
2019-03-16T02:34:10.480Z,0.00
2019-03-16T02:35:10.477Z,0.00
2019-03-16T02:36:10.458Z,0.00
2019-03-16T02:37:20.756Z,0.00
2019-03-16T02:38:10.433Z,0.00
2019-03-16T02:39:10.434Z,0.00
2019-03-16T02:40:10.423Z,0.00
2019-03-16T02:41:10.400Z,0.00
2019-03-16T02:42:10.389Z,0.00
2019-03-16T02:43:10.411Z,0.00
2019-03-16T02:44:11.478Z,0.00
2019-03-16T02:45:10.363Z,0.00
2019-03-16T02:46:10.348Z,0.00
2019-03-16T02:47:10.330Z,0.00
2019-03-16T02:48:10.353Z,0.00
2019-03-16T02:49:10.321Z,0.00
2019-03-16T02:50:10.301Z,0.00
2019-03-16T02:51:10.322Z,0.00
2019-03-16T02:52:10.282Z,0.00
2019-03-16T02:53:10.268Z,0.00
2019-03-16T02:54:10.252Z,0.00
2019-03-16T02:55:10.243Z,0.00
2019-03-16T02:56:10.231Z,0.00
2019-03-16T02:57:10.226Z,0.00
2019-03-16T02:58:10.354Z,0.00
2019-03-16T02:59:10.214Z,0.00
2019-03-16T03:00:10.205Z,0.00
2019-03-16T03:01:10.181Z,0.00
2019-03-16T03:02:10.171Z,0.00
2019-03-16T03:03:10.157Z,0.00
2019-03-16T03:04:10.141Z,0.00
2019-03-16T03:05:10.135Z,0.00
2019-03-16T03:06:10.163Z,0.00
2019-03-16T03:07:10.114Z,0.00
2019-03-16T03:08:21.015Z,0.00
2019-03-16T03:09:10.085Z,0.00
2019-03-16T03:10:10.082Z,0.00
2019-03-16T03:11:10.063Z,0.00
2019-03-16T03:12:10.093Z,0.00
2019-03-16T03:13:13.567Z,0.00
2019-03-16T03:14:10.029Z,0.00
2019-03-16T03:15:10.036Z,0.00
2019-03-16T03:16:10.011Z,0.00
2019-03-16T03:17:09.999Z,0.00
2019-03-16T03:18:10.152Z,0.00
2019-03-16T03:19:09.998Z,0.00
2019-03-16T03:20:09.979Z,0.00
2019-03-16T03:21:09.957Z,0.00
2019-03-16T03:22:09.957Z,0.00
2019-03-16T03:23:09.930Z,0.00
2019-03-16T03:24:09.921Z,0.00
2019-03-16T03:25:09.946Z,0.00
2019-03-16T03:26:09.913Z,0.00
2019-03-16T03:27:09.888Z,0.00
2019-03-16T03:28:09.880Z,0.00
2019-03-16T03:29:09.862Z,0.00
2019-03-16T03:30:09.857Z,0.00
2019-03-16T03:31:09.862Z,0.00
2019-03-16T03:32:09.842Z,0.00
2019-03-16T03:33:09.820Z,0.00
2019-03-16T03:34:09.813Z,0.00
2019-03-16T03:35:09.797Z,0.00
2019-03-16T03:36:09.792Z,0.00
2019-03-16T03:37:09.795Z,0.00
2019-03-16T03:38:09.768Z,0.00
2019-03-16T03:39:19.755Z,0.00
2019-03-16T03:40:09.808Z,0.00
2019-03-16T03:41:09.753Z,0.00
2019-03-16T03:42:09.719Z,0.00
2019-03-16T03:43:09.730Z,0.00
2019-03-16T03:44:09.703Z,0.00
2019-03-16T03:45:09.695Z,0.00
2019-03-16T03:46:09.689Z,0.00
2019-03-16T03:47:09.670Z,0.00
2019-03-16T03:48:09.653Z,0.00
2019-03-16T03:49:09.689Z,0.00
2019-03-16T03:50:09.637Z,0.00
2019-03-16T03:51:09.619Z,0.00
2019-03-16T03:52:09.614Z,0.00
2019-03-16T03:53:09.600Z,0.00
2019-03-16T03:54:09.585Z,0.00
2019-03-16T03:55:09.592Z,0.00
2019-03-16T03:56:09.569Z,0.00
2019-03-16T03:57:09.558Z,0.00
2019-03-16T03:58:09.547Z,0.00
2019-03-16T03:59:09.536Z,0.00
2019-03-16T04:00:09.526Z,0.00
2019-03-16T04:01:09.544Z,0.00
2019-03-16T04:02:09.501Z,0.00
2019-03-16T04:03:09.486Z,0.00
2019-03-16T04:04:15.601Z,0.00
2019-03-16T04:05:10.471Z,0.00
2019-03-16T04:06:09.453Z,0.00
2019-03-16T04:07:09.448Z,0.00
2019-03-16T04:08:09.427Z,0.00
2019-03-16T04:09:09.467Z,0.00
2019-03-16T04:10:20.390Z,0.00
2019-03-16T04:11:09.401Z,0.00
2019-03-16T04:12:09.385Z,0.00
2019-03-16T04:13:09.371Z,0.00
2019-03-16T04:14:09.357Z,0.00
2019-03-16T04:15:09.364Z,0.00
2019-03-16T04:16:09.340Z,0.00
2019-03-16T04:17:09.326Z,0.00
2019-03-16T04:18:09.310Z,0.00
2019-03-16T04:19:09.308Z,0.00
2019-03-16T04:20:09.296Z,0.00
2019-03-16T04:21:09.300Z,0.00
2019-03-16T04:22:09.276Z,0.00
2019-03-16T04:23:09.267Z,0.00
2019-03-16T04:24:09.248Z,0.00
2019-03-16T04:25:09.242Z,0.00
2019-03-16T04:26:09.222Z,0.00
2019-03-16T04:27:15.683Z,0.00
2019-03-16T04:28:10.201Z,0.00
2019-03-16T04:29:09.190Z,0.00
2019-03-16T04:30:09.186Z,0.00
2019-03-16T04:31:09.164Z,0.00
2019-03-16T04:32:09.163Z,0.00
2019-03-16T04:33:09.169Z,0.00
2019-03-16T04:34:09.138Z,0.00
2019-03-16T04:35:09.133Z,0.00
2019-03-16T04:36:09.109Z,0.00
2019-03-16T04:37:09.101Z,0.00
2019-03-16T04:38:09.087Z,0.00
2019-03-16T04:39:09.089Z,0.00
2019-03-16T04:40:09.072Z,0.00
2019-03-16T04:41:20.993Z,0.00
2019-03-16T04:42:09.048Z,0.00
2019-03-16T04:43:09.067Z,0.00
2019-03-16T04:44:09.027Z,0.00
2019-03-16T04:45:09.009Z,0.00
2019-03-16T04:46:08.999Z,4.00
2019-03-16T04:47:08.989Z,4.00
2019-03-16T04:48:08.982Z,4.00
2019-03-16T04:49:09.002Z,4.00
2019-03-16T04:50:08.960Z,4.00
2019-03-16T04:51:08.945Z,0.00
2019-03-16T04:52:08.928Z,0.00
2019-03-16T04:53:08.921Z,0.00
2019-03-16T04:54:08.910Z,0.00
2019-03-16T04:55:08.918Z,0.00
2019-03-16T04:56:08.888Z,0.00
2019-03-16T04:57:08.884Z,0.00
2019-03-16T04:58:08.862Z,4.00
2019-03-16T04:59:08.858Z,4.00
2019-03-16T05:00:08.842Z,4.00
2019-03-16T05:01:08.837Z,4.00
2019-03-16T05:02:08.816Z,4.00
2019-03-16T05:03:08.837Z,4.00
2019-03-16T05:04:08.799Z,4.00
2019-03-16T05:05:08.786Z,4.00
2019-03-16T05:06:08.786Z,4.00
2019-03-16T05:07:08.762Z,4.00
2019-03-16T05:08:08.751Z,4.00
2019-03-16T05:09:08.740Z,4.00
2019-03-16T05:10:08.727Z,4.00
2019-03-16T05:11:08.761Z,4.00
2019-03-16T05:12:19.113Z,4.00
2019-03-16T05:13:08.698Z,4.00
2019-03-16T05:14:08.689Z,4.00
2019-03-16T05:15:08.670Z,4.00
2019-03-16T05:16:08.667Z,4.00
2019-03-16T05:17:08.666Z,4.00
2019-03-16T05:18:08.639Z,4.00
2019-03-16T05:19:08.629Z,4.00
2019-03-16T05:20:08.614Z,4.00
2019-03-16T05:21:08.608Z,4.00
2019-03-16T05:22:08.598Z,4.00
2019-03-16T05:23:08.585Z,4.00
2019-03-16T05:24:08.666Z,4.00
2019-03-16T05:25:08.562Z,4.00
2019-03-16T05:26:08.549Z,4.00
2019-03-16T05:27:08.545Z,4.00
2019-03-16T05:28:08.534Z,4.00
2019-03-16T05:29:08.519Z,4.00
2019-03-16T05:30:08.523Z,8.00
2019-03-16T05:31:08.592Z,8.00
2019-03-16T05:32:08.489Z,8.00
2019-03-16T05:33:08.476Z,4.00
2019-03-16T05:34:08.470Z,4.00
2019-03-16T05:35:08.449Z,4.00
2019-03-16T05:36:08.482Z,4.00
2019-03-16T05:37:08.428Z,4.00
2019-03-16T05:38:08.419Z,4.00
2019-03-16T05:39:08.408Z,8.00
2019-03-16T05:40:08.392Z,8.00
2019-03-16T05:41:08.388Z,8.00
2019-03-16T05:42:08.414Z,8.00
2019-03-16T05:43:20.377Z,8.00
2019-03-16T05:44:08.347Z,4.00
2019-03-16T05:45:08.344Z,4.00
2019-03-16T05:46:08.326Z,4.00
2019-03-16T05:47:08.318Z,8.00
2019-03-16T05:48:08.313Z,8.00
2019-03-16T05:49:08.295Z,8.00
2019-03-16T05:50:08.286Z,4.00
2019-03-16T05:51:08.272Z,8.00
2019-03-16T05:52:08.263Z,8.00
2019-03-16T05:53:08.291Z,8.00
2019-03-16T05:54:08.241Z,8.00
2019-03-16T05:55:08.225Z,4.00
2019-03-16T05:56:08.219Z,4.00
2019-03-16T05:57:08.208Z,4.00
2019-03-16T05:58:08.195Z,8.00
2019-03-16T05:59:08.194Z,8.00
2019-03-16T06:00:09.741Z,8.00
2019-03-16T06:01:08.162Z,8.00
2019-03-16T06:02:08.147Z,8.00
2019-03-16T06:03:08.140Z,8.00
2019-03-16T06:04:08.162Z,8.00
2019-03-16T06:05:11.024Z,8.00
2019-03-16T06:06:08.109Z,8.00
2019-03-16T06:07:08.104Z,8.00
2019-03-16T06:08:08.089Z,8.00
2019-03-16T06:09:08.072Z,8.00
2019-03-16T06:10:08.082Z,8.00
2019-03-16T06:11:08.051Z,8.00
2019-03-16T06:12:08.037Z,8.00
2019-03-16T06:13:08.033Z,8.00
2019-03-16T06:14:18.231Z,8.00
2019-03-16T06:15:08.097Z,8.00
2019-03-16T06:16:08.003Z,8.00
2019-03-16T06:17:07.987Z,8.00
2019-03-16T06:18:07.969Z,8.00
2019-03-16T06:19:07.966Z,8.00
2019-03-16T06:20:07.954Z,8.00
2019-03-16T06:21:07.948Z,8.00
2019-03-16T06:22:07.930Z,8.00
2019-03-16T06:23:07.915Z,8.00
2019-03-16T06:24:07.913Z,8.00
2019-03-16T06:25:07.899Z,8.00
2019-03-16T06:26:07.930Z,8.00
2019-03-16T06:27:07.881Z,12.00
2019-03-16T06:28:07.865Z,8.00
2019-03-16T06:29:07.850Z,8.00
2019-03-16T06:30:07.839Z,8.00
2019-03-16T06:31:07.836Z,8.00
2019-03-16T06:32:07.853Z,8.00
2019-03-16T06:33:07.810Z,8.00
2019-03-16T06:34:07.800Z,8.00
2019-03-16T06:35:07.787Z,12.00
2019-03-16T06:36:07.774Z,12.00
2019-03-16T06:37:07.763Z,12.00
2019-03-16T06:38:07.791Z,8.00
2019-03-16T06:39:07.744Z,12.00
2019-03-16T06:40:07.735Z,12.00
2019-03-16T06:41:07.717Z,16.00
2019-03-16T06:42:07.708Z,12.00
2019-03-16T06:43:07.701Z,16.00
2019-03-16T06:44:07.704Z,16.00
2019-03-16T06:45:18.123Z,16.00
2019-03-16T06:46:07.665Z,12.00
2019-03-16T06:47:07.651Z,16.00
2019-03-16T06:48:07.642Z,12.00
2019-03-16T06:49:07.637Z,12.00
2019-03-16T06:50:07.657Z,12.00
2019-03-16T06:51:07.606Z,12.00
2019-03-16T06:52:07.603Z,8.00
2019-03-16T06:53:07.588Z,12.00
2019-03-16T06:54:07.583Z,8.00
2019-03-16T06:55:07.567Z,8.00
2019-03-16T06:56:07.591Z,12.00
2019-03-16T06:57:07.548Z,8.00
2019-03-16T06:58:07.532Z,8.00
2019-03-16T06:59:07.518Z,8.00
2019-03-16T07:00:07.511Z,8.00
2019-03-16T07:01:07.501Z,8.00
2019-03-16T07:02:07.530Z,12.00
2019-03-16T07:03:07.481Z,16.00
2019-03-16T07:04:07.470Z,12.00
2019-03-16T07:05:07.458Z,16.00
2019-03-16T07:06:07.444Z,16.00
2019-03-16T07:07:07.474Z,16.00
2019-03-16T07:08:07.430Z,16.00
2019-03-16T07:09:07.410Z,16.00
2019-03-16T07:10:07.433Z,20.00
2019-03-16T07:11:07.386Z,20.00
2019-03-16T07:12:07.385Z,16.00
2019-03-16T07:13:07.372Z,16.00
2019-03-16T07:14:07.355Z,16.00
2019-03-16T07:15:07.343Z,16.00
2019-03-16T07:16:17.425Z,20.00
2019-03-16T07:17:07.330Z,16.00
2019-03-16T07:18:07.317Z,16.00
2019-03-16T07:19:07.299Z,20.00
2019-03-16T07:20:07.286Z,16.00
2019-03-16T07:21:07.284Z,20.00
2019-03-16T07:22:07.305Z,20.00
2019-03-16T07:23:07.261Z,20.00
2019-03-16T07:24:07.272Z,20.00
2019-03-16T07:25:07.234Z,24.00
2019-03-16T07:26:14.596Z,24.00
2019-03-16T07:27:08.240Z,24.00
2019-03-16T07:28:07.200Z,28.00
2019-03-16T07:29:07.195Z,24.00
2019-03-16T07:30:07.182Z,24.00
2019-03-16T07:31:07.166Z,28.00
2019-03-16T07:32:07.253Z,28.00
2019-03-16T07:33:07.157Z,28.00
2019-03-16T07:34:07.138Z,24.00
2019-03-16T07:35:07.129Z,24.00
2019-03-16T07:36:07.151Z,28.00
2019-03-16T07:37:07.108Z,32.00
2019-03-16T07:38:07.093Z,32.00
2019-03-16T07:39:07.075Z,32.00
2019-03-16T07:40:07.067Z,36.00
2019-03-16T07:41:07.057Z,36.00
2019-03-16T07:42:07.085Z,36.00
2019-03-16T07:43:07.038Z,32.00
2019-03-16T07:44:07.024Z,32.00
2019-03-16T07:45:08.464Z,28.00
2019-03-16T07:46:07.007Z,28.00
2019-03-16T07:47:19.245Z,28.00
2019-03-16T07:48:06.981Z,28.00
2019-03-16T07:49:06.967Z,32.00
2019-03-16T07:50:06.956Z,28.00
2019-03-16T07:51:06.952Z,28.00
2019-03-16T07:52:06.936Z,28.00
2019-03-16T07:53:06.932Z,28.00
2019-03-16T07:54:06.925Z,28.00
2019-03-16T07:55:06.906Z,32.00
2019-03-16T07:56:06.891Z,36.00
2019-03-16T07:57:06.877Z,32.00
2019-03-16T07:58:06.905Z,36.00
2019-03-16T07:59:06.859Z,36.00
2019-03-16T08:00:06.846Z,36.00
2019-03-16T08:01:06.837Z,36.00
2019-03-16T08:02:06.824Z,32.00
2019-03-16T08:03:06.813Z,36.00
2019-03-16T08:04:06.822Z,36.00
2019-03-16T08:05:17.416Z,36.00
2019-03-16T08:06:07.783Z,32.00
2019-03-16T08:07:06.776Z,32.00
2019-03-16T08:08:06.757Z,36.00
2019-03-16T08:09:06.769Z,32.00
2019-03-16T08:10:06.779Z,32.00
2019-03-16T08:11:06.724Z,32.00
2019-03-16T08:12:06.717Z,32.00
2019-03-16T08:13:06.763Z,32.00
2019-03-16T08:14:06.690Z,32.00
2019-03-16T08:15:06.688Z,28.00
2019-03-16T08:16:06.679Z,28.00
2019-03-16T08:17:06.656Z,28.00
2019-03-16T08:18:17.328Z,28.00
2019-03-16T08:19:06.634Z,24.00
2019-03-16T08:20:06.626Z,20.00
2019-03-16T08:21:06.623Z,20.00
2019-03-16T08:22:06.602Z,24.00
2019-03-16T08:23:06.593Z,20.00
2019-03-16T08:24:06.580Z,24.00
2019-03-16T08:25:06.572Z,24.00
2019-03-16T08:26:06.598Z,28.00
2019-03-16T08:27:07.670Z,28.00
2019-03-16T08:28:06.538Z,28.00
2019-03-16T08:29:06.531Z,24.00
2019-03-16T08:30:06.520Z,24.00
2019-03-16T08:31:06.509Z,28.00
2019-03-16T08:32:06.502Z,28.00
2019-03-16T08:33:06.482Z,28.00
2019-03-16T08:34:06.469Z,24.00
2019-03-16T08:35:06.464Z,28.00
2019-03-16T08:36:06.452Z,28.00
2019-03-16T08:37:06.448Z,28.00
2019-03-16T08:38:06.426Z,28.00
2019-03-16T08:39:06.422Z,28.00
2019-03-16T08:40:06.403Z,32.00
2019-03-16T08:41:06.395Z,28.00
2019-03-16T08:42:06.423Z,24.00
2019-03-16T08:43:06.378Z,28.00
2019-03-16T08:44:06.359Z,28.00
2019-03-16T08:45:06.348Z,28.00
2019-03-16T08:46:06.342Z,24.00
2019-03-16T08:47:06.333Z,28.00
2019-03-16T08:48:06.364Z,28.00
2019-03-16T08:49:16.359Z,28.00
2019-03-16T08:50:06.294Z,28.00
2019-03-16T08:51:06.286Z,24.00
2019-03-16T08:52:06.279Z,20.00
2019-03-16T08:53:06.276Z,20.00
2019-03-16T08:54:06.263Z,16.00
2019-03-16T08:55:06.243Z,16.00
2019-03-16T08:56:06.231Z,20.00
2019-03-16T08:57:06.220Z,20.00
2019-03-16T08:58:06.559Z,20.00
2019-03-16T08:59:06.203Z,24.00
2019-03-16T09:00:06.228Z,24.00
2019-03-16T09:01:06.757Z,20.00
2019-03-16T09:02:06.164Z,20.00
2019-03-16T09:03:06.155Z,20.00
2019-03-16T09:04:06.143Z,16.00
2019-03-16T09:05:06.134Z,20.00
2019-03-16T09:06:06.136Z,20.00
2019-03-16T09:07:06.110Z,24.00
2019-03-16T09:08:06.096Z,24.00
2019-03-16T09:09:06.083Z,20.00
2019-03-16T09:10:06.074Z,24.00
2019-03-16T09:11:06.061Z,28.00
2019-03-16T09:12:06.058Z,32.00
2019-03-16T09:13:06.043Z,32.00
2019-03-16T09:14:06.029Z,32.00
2019-03-16T09:15:06.017Z,32.00
2019-03-16T09:16:06.008Z,32.00
2019-03-16T09:17:08.886Z,32.00
2019-03-16T09:18:05.986Z,32.00
2019-03-16T09:19:05.986Z,28.00
2019-03-16T09:20:16.947Z,28.00
2019-03-16T09:21:05.957Z,28.00
2019-03-16T09:22:05.940Z,28.00
2019-03-16T09:23:05.971Z,28.00
2019-03-16T09:24:05.916Z,28.00
2019-03-16T09:25:05.908Z,28.00
2019-03-16T09:26:05.897Z,28.00
2019-03-16T09:27:05.883Z,28.00
2019-03-16T09:28:17.863Z,28.00
2019-03-16T09:29:14.956Z,32.00
2019-03-16T09:30:06.848Z,28.00
2019-03-16T09:31:05.841Z,28.00
2019-03-16T09:32:05.827Z,32.00
2019-03-16T09:33:05.967Z,32.00
2019-03-16T09:34:05.815Z,28.00
2019-03-16T09:35:05.799Z,28.00
2019-03-16T09:36:05.784Z,28.00
2019-03-16T09:37:05.774Z,32.00
2019-03-16T09:38:05.760Z,32.00
2019-03-16T09:39:05.762Z,32.00
2019-03-16T09:40:05.777Z,32.00
2019-03-16T09:41:05.732Z,32.00
2019-03-16T09:42:05.718Z,28.00
2019-03-16T09:43:05.703Z,32.00
2019-03-16T09:44:05.692Z,32.00
2019-03-16T09:45:05.688Z,32.00
2019-03-16T09:46:05.679Z,36.00
2019-03-16T09:47:05.663Z,36.00
2019-03-16T09:48:05.656Z,36.00
2019-03-16T09:49:05.643Z,36.00
2019-03-16T09:50:07.398Z,36.00
2019-03-16T09:51:16.361Z,36.00
2019-03-16T09:52:05.605Z,36.00
2019-03-16T09:53:05.595Z,36.00
2019-03-16T09:54:05.659Z,36.00
2019-03-16T09:55:05.570Z,40.00
2019-03-16T09:56:05.562Z,36.00
2019-03-16T09:57:05.574Z,40.00
2019-03-16T09:58:05.542Z,40.00
2019-03-16T09:59:05.528Z,36.00
2019-03-16T10:00:05.519Z,36.00
2019-03-16T10:01:05.509Z,40.00
2019-03-16T10:02:05.498Z,36.00
2019-03-16T10:03:05.492Z,40.00
2019-03-16T10:04:05.475Z,36.00
2019-03-16T10:05:05.466Z,40.00
2019-03-16T10:06:05.455Z,40.00
2019-03-16T10:07:05.446Z,44.00
2019-03-16T10:08:05.448Z,44.00
2019-03-16T10:09:05.440Z,44.00
2019-03-16T10:10:05.406Z,44.00
2019-03-16T10:11:05.393Z,44.00
2019-03-16T10:12:05.387Z,48.00
2019-03-16T10:13:05.370Z,44.00
2019-03-16T10:14:05.377Z,44.00
2019-03-16T10:15:05.362Z,44.00
2019-03-16T10:16:05.338Z,44.00
2019-03-16T10:17:05.329Z,40.00
2019-03-16T10:18:05.325Z,40.00
2019-03-16T10:19:05.307Z,36.00
2019-03-16T10:20:05.336Z,32.00
2019-03-16T10:21:05.288Z,32.00
2019-03-16T10:22:15.511Z,32.00
2019-03-16T10:23:05.267Z,28.00
2019-03-16T10:24:05.251Z,28.00
2019-03-16T10:25:05.238Z,28.00
2019-03-16T10:26:05.241Z,28.00
2019-03-16T10:27:05.218Z,24.00
2019-03-16T10:28:05.209Z,28.00
2019-03-16T10:29:05.202Z,32.00
2019-03-16T10:30:05.390Z,32.00
2019-03-16T10:31:05.177Z,32.00
2019-03-16T10:32:05.168Z,32.00
2019-03-16T10:33:05.150Z,36.00
2019-03-16T10:34:05.147Z,36.00
2019-03-16T10:35:05.130Z,36.00
2019-03-16T10:36:05.157Z,36.00
2019-03-16T10:37:05.104Z,40.00
2019-03-16T10:38:05.112Z,36.00
2019-03-16T10:39:05.145Z,44.00
2019-03-16T10:40:05.073Z,44.00
2019-03-16T10:41:05.061Z,44.00
2019-03-16T10:42:05.068Z,48.00
2019-03-16T10:43:05.041Z,48.00
2019-03-16T10:44:05.028Z,48.00
2019-03-16T10:45:05.017Z,48.00
2019-03-16T10:46:05.011Z,44.00
2019-03-16T10:47:05.001Z,48.00
2019-03-16T10:48:05.032Z,48.00
2019-03-16T10:49:04.975Z,44.00
2019-03-16T10:50:04.969Z,48.00
2019-03-16T10:51:04.950Z,44.00
2019-03-16T10:52:04.947Z,44.00
2019-03-16T10:53:18.499Z,44.00
2019-03-16T10:54:04.927Z,44.00
2019-03-16T10:55:04.909Z,48.00
2019-03-16T10:56:04.900Z,48.00
2019-03-16T10:57:04.884Z,48.00
2019-03-16T10:58:04.879Z,56.00
2019-03-16T10:59:04.878Z,52.00
2019-03-16T11:00:04.859Z,56.00
2019-03-16T11:01:04.842Z,52.00
2019-03-16T11:02:04.831Z,52.00
2019-03-16T11:03:04.821Z,48.00
2019-03-16T11:04:04.806Z,52.00
2019-03-16T11:05:04.840Z,52.00
2019-03-16T11:06:04.784Z,48.00
2019-03-16T11:07:04.780Z,44.00
2019-03-16T11:08:04.773Z,44.00
2019-03-16T11:09:04.752Z,40.00
2019-03-16T11:10:04.746Z,36.00
2019-03-16T11:11:04.748Z,32.00
2019-03-16T11:12:04.724Z,32.00
2019-03-16T11:13:04.707Z,28.00
2019-03-16T11:14:04.698Z,28.00
2019-03-16T11:15:04.688Z,24.00
2019-03-16T11:16:04.678Z,28.00
2019-03-16T11:17:04.688Z,24.00
2019-03-16T11:18:04.658Z,20.00
2019-03-16T11:19:04.638Z,20.00
2019-03-16T11:20:04.631Z,20.00
2019-03-16T11:21:04.619Z,20.00
2019-03-16T11:22:04.614Z,24.00
2019-03-16T11:23:04.606Z,20.00
2019-03-16T11:24:15.216Z,20.00
2019-03-16T11:25:04.579Z,20.00
2019-03-16T11:26:04.560Z,24.00
2019-03-16T11:27:04.554Z,24.00
2019-03-16T11:28:04.560Z,24.00
2019-03-16T11:29:09.155Z,24.00
2019-03-16T11:30:05.521Z,20.00
2019-03-16T11:31:04.513Z,24.00
2019-03-16T11:32:04.497Z,20.00
2019-03-16T11:33:04.487Z,20.00
2019-03-16T11:34:04.508Z,20.00
2019-03-16T11:35:04.465Z,16.00
2019-03-16T11:36:04.453Z,20.00
2019-03-16T11:37:04.438Z,20.00
2019-03-16T11:38:04.435Z,20.00
2019-03-16T11:39:04.413Z,20.00
2019-03-16T11:40:04.410Z,20.00
2019-03-16T11:41:04.392Z,20.00
2019-03-16T11:42:04.381Z,16.00
2019-03-16T11:43:04.367Z,16.00
2019-03-16T11:44:04.358Z,16.00
2019-03-16T11:45:04.387Z,16.00
2019-03-16T11:46:04.333Z,20.00
2019-03-16T11:47:04.322Z,20.00
2019-03-16T11:48:04.316Z,20.00
2019-03-16T11:49:04.304Z,20.00
2019-03-16T11:50:04.298Z,20.00
2019-03-16T11:51:04.299Z,20.00
2019-03-16T11:52:04.265Z,20.00
2019-03-16T11:53:04.253Z,20.00
2019-03-16T11:54:04.247Z,20.00
2019-03-16T11:55:15.120Z,20.00
2019-03-16T11:56:17.122Z,20.00
2019-03-16T11:57:05.218Z,20.00
2019-03-16T11:58:04.200Z,16.00
2019-03-16T11:59:04.207Z,16.00
2019-03-16T12:00:04.179Z,16.00
2019-03-16T12:01:04.177Z,16.00
2019-03-16T12:02:05.482Z,20.00
2019-03-16T12:03:04.144Z,20.00
2019-03-16T12:04:04.136Z,20.00
2019-03-16T12:05:04.124Z,20.00
2019-03-16T12:06:04.107Z,20.00
2019-03-16T12:07:04.101Z,20.00
2019-03-16T12:08:04.122Z,20.00
2019-03-16T12:09:04.077Z,20.00
2019-03-16T12:10:04.068Z,16.00
2019-03-16T12:11:04.057Z,16.00
2019-03-16T12:12:04.044Z,16.00
2019-03-16T12:13:16.488Z,16.00
2019-03-16T12:14:05.028Z,20.00
2019-03-16T12:15:04.012Z,20.00
2019-03-16T12:16:04.004Z,20.00
2019-03-16T12:17:03.984Z,20.00
2019-03-16T12:18:03.983Z,16.00
2019-03-16T12:19:03.962Z,16.00
2019-03-16T12:20:03.977Z,16.00
2019-03-16T12:21:03.940Z,16.00
2019-03-16T12:22:03.935Z,20.00
2019-03-16T12:23:03.933Z,16.00
2019-03-16T12:24:03.906Z,16.00
2019-03-16T12:25:03.902Z,16.00
2019-03-16T12:26:15.532Z,20.00
2019-03-16T12:27:03.881Z,16.00
2019-03-16T12:28:03.864Z,16.00
2019-03-16T12:29:03.856Z,20.00
2019-03-16T12:30:03.841Z,20.00
2019-03-16T12:31:03.833Z,20.00
2019-03-16T12:32:03.854Z,20.00
2019-03-16T12:33:03.813Z,20.00
2019-03-16T12:34:03.801Z,20.00
2019-03-16T12:35:03.787Z,16.00
2019-03-16T12:36:03.777Z,20.00
2019-03-16T12:37:03.771Z,16.00
2019-03-16T12:38:03.792Z,20.00
2019-03-16T12:39:03.746Z,20.00
2019-03-16T12:40:03.728Z,20.00
2019-03-16T12:41:03.718Z,20.00
2019-03-16T12:42:03.709Z,24.00
2019-03-16T12:43:03.694Z,24.00
2019-03-16T12:44:03.728Z,24.00
2019-03-16T12:45:03.678Z,20.00
2019-03-16T12:46:03.668Z,24.00
2019-03-16T12:47:03.655Z,24.00
2019-03-16T12:48:03.647Z,28.00
2019-03-16T12:49:03.720Z,24.00
2019-03-16T12:50:03.631Z,24.00
2019-03-16T12:51:03.613Z,24.00
2019-03-16T12:52:03.600Z,20.00
2019-03-16T12:53:03.585Z,24.00
2019-03-16T12:54:03.578Z,24.00
2019-03-16T12:55:03.570Z,20.00
2019-03-16T12:56:03.557Z,20.00
2019-03-16T12:57:13.516Z,20.00
2019-03-16T12:58:03.531Z,20.00
2019-03-16T12:59:10.597Z,16.00
2019-03-16T13:00:04.523Z,16.00
2019-03-16T13:01:03.503Z,12.00
2019-03-16T13:02:03.493Z,16.00
2019-03-16T13:03:03.477Z,16.00
2019-03-16T13:04:03.466Z,16.00
2019-03-16T13:05:03.493Z,12.00