createdAt,value
2018-09-28T00:02:35.561Z,99063.16
2018-09-28T00:05:02.225Z,99063.66
2018-09-28T00:07:28.821Z,99065.82
2018-09-28T00:09:56.299Z,99065.44
2018-09-28T00:12:23.283Z,99064.17
2018-09-28T00:14:49.942Z,99070.41
2018-09-28T00:17:16.630Z,99063.80
2018-09-28T00:19:43.101Z,99063.25
2018-09-28T00:22:09.953Z,99059.58
2018-09-28T00:24:36.455Z,99064.56
2018-09-28T00:27:02.968Z,99062.16
2018-09-28T00:31:25.325Z,99049.61
2018-09-28T03:07:15.887Z,99021.07
2018-09-28T03:09:42.398Z,99024.70
2018-09-28T03:36:40.931Z,99025.91
2018-09-28T03:39:07.478Z,99021.04
2018-09-28T03:41:34.255Z,99030.45
2018-09-28T03:44:00.898Z,99026.48
2018-09-28T03:46:28.017Z,99025.80
2018-09-28T03:48:54.503Z,99022.30
2018-09-28T03:51:22.382Z,99024.36
2018-09-28T03:53:49.091Z,99026.47
2018-09-28T03:56:15.573Z,99031.95
2018-09-28T03:58:42.073Z,99036.55
2018-09-28T04:01:09.698Z,99036.11
2018-09-28T04:28:11.288Z,99053.49
2018-09-28T04:30:38.665Z,99055.47
2018-09-28T04:33:05.792Z,99053.47
2018-09-28T04:35:32.431Z,99055.69
2018-09-28T04:37:58.913Z,99062.44
2018-09-28T04:40:25.881Z,99064.42
2018-09-28T04:42:53.297Z,99056.02
2018-09-28T05:05:53.523Z,99062.93
2018-09-28T05:08:20.297Z,99071.73
2018-09-28T05:10:48.221Z,99077.22
2018-09-28T05:13:14.712Z,99080.56
2018-09-28T05:15:41.265Z,99083.35
2018-09-28T05:18:08.142Z,99087.48
2018-09-28T05:20:35.198Z,99090.93
2018-09-28T05:23:01.759Z,99091.45
2018-09-28T05:25:29.030Z,99092.55
2018-09-28T05:27:56.260Z,99101.45
2018-09-28T05:47:44.458Z,99115.00
2018-09-28T07:10:29.853Z,99222.05
2018-09-28T07:12:56.453Z,99226.34
2018-09-28T07:15:23.337Z,99231.90
2018-09-28T07:17:49.991Z,99230.83
2018-09-28T07:20:16.502Z,99236.48
2018-09-28T07:22:43.484Z,99244.44
2018-09-28T07:59:17.613Z,99302.99
2018-09-28T08:01:44.526Z,99299.48
2018-09-28T08:04:11.166Z,99298.52
2018-09-28T08:33:09.504Z,99334.30
2018-09-28T08:35:36.140Z,99329.07
2018-09-28T08:38:03.751Z,99337.16
2018-09-28T08:55:13.232Z,99347.10
2018-09-28T08:57:41.280Z,99363.73
2018-09-28T09:00:09.159Z,99376.02
2018-09-28T09:05:46.123Z,99383.41
2018-09-28T09:08:13.457Z,99384.90
2018-09-28T09:10:40.798Z,99385.44
2018-09-28T09:13:08.973Z,99389.69
2018-09-28T09:15:36.212Z,99392.78
2018-09-28T09:37:30.103Z,99406.31
2018-09-28T09:48:10.911Z,99408.97
2018-09-28T10:09:12.604Z,99421.78
2018-09-28T10:11:39.530Z,99428.48
2018-09-28T10:14:06.205Z,99423.25
2018-09-28T10:16:32.801Z,99437.78
2018-09-28T10:19:00.865Z,99431.81
2018-09-28T10:21:27.392Z,99433.03
2018-09-28T10:23:54.992Z,99434.67
2018-09-28T10:26:21.811Z,99437.46
2018-09-28T10:28:48.561Z,99438.94
2018-09-28T10:31:15.159Z,99443.08
2018-09-28T10:33:43.007Z,99450.73
2018-09-28T10:36:10.316Z,99449.49
2018-09-28T10:38:38.038Z,99450.44
2018-09-28T10:41:06.186Z,99448.66
2018-09-28T10:43:32.947Z,99447.88
2018-09-28T10:45:59.474Z,99437.39
2018-09-28T11:20:36.500Z,99465.72
2018-09-28T13:33:44.429Z,99453.81
2018-09-28T13:36:12.184Z,99446.08
2018-09-28T14:56:52.776Z,99457.05
2018-09-28T14:59:19.371Z,99454.54
2018-09-28T15:16:57.379Z,99466.48
2018-09-28T15:19:26.072Z,99471.16
2018-09-28T18:51:36.190Z,99694.36
2018-09-28T18:54:02.879Z,99693.24
2018-09-28T18:56:33.606Z,99700.88
2018-09-28T18:59:02.263Z,99705.06
2018-09-28T19:01:28.737Z,99714.91
2018-09-28T19:03:56.552Z,99716.72
2018-09-28T19:15:18.694Z,99720.86
2018-09-28T19:17:50.792Z,99724.97
2018-09-28T19:20:19.223Z,99719.11
2018-09-28T19:22:46.681Z,99727.92
2018-09-28T19:25:13.279Z,99722.72
2018-09-28T19:27:40.973Z,99725.00
2018-09-28T19:30:08.989Z,99722.00
2018-09-28T19:32:35.517Z,99726.03
2018-09-28T19:35:02.527Z,99718.56
2018-09-28T19:37:29.004Z,99724.27
2018-09-28T19:39:55.486Z,99727.33
2018-09-28T19:42:22.408Z,99733.91
2018-09-28T19:44:49.852Z,99734.37
2018-09-28T19:47:16.357Z,99743.14
2018-09-28T19:49:43.908Z,99751.19
2018-09-28T19:52:11.731Z,99742.58
2018-09-28T19:54:38.449Z,99748.87
2018-09-28T19:57:05.348Z,99742.85
2018-09-28T19:59:31.968Z,99750.81
2018-09-28T20:01:59.069Z,99750.91
2018-09-28T20:29:58.684Z,99782.02
2018-09-28T20:32:25.277Z,99787.73
2018-09-28T20:34:52.158Z,99786.84
2018-09-28T20:37:19.897Z,99792.54
2018-09-28T20:39:46.659Z,99795.29
2018-09-28T20:42:15.549Z,99801.93
2018-09-28T20:44:43.637Z,99806.40
2018-09-28T20:47:10.258Z,99802.94
2018-09-28T20:49:37.646Z,99807.78
2018-09-28T20:52:04.410Z,99811.70
2018-09-28T21:00:10.668Z,99808.14
2018-09-28T21:05:04.212Z,99819.23
2018-09-28T21:07:30.763Z,99811.33
2018-09-28T21:09:59.302Z,99817.11
2018-09-28T21:12:27.279Z,99825.11
2018-09-28T21:14:56.295Z,99823.88
2018-09-28T21:17:22.840Z,99824.08
2018-09-28T21:19:51.306Z,99824.58
2018-09-28T21:22:18.617Z,99823.38
2018-09-28T21:24:45.148Z,99828.22
2018-09-28T21:27:12.094Z,99826.08
2018-09-28T21:29:38.566Z,99824.02
2018-09-28T21:32:05.122Z,99827.19
2018-09-28T21:34:31.997Z,99821.94
2018-09-28T21:36:58.502Z,99822.44
2018-09-28T21:39:26.675Z,99825.17
2018-09-28T21:41:55.041Z,99830.91
2018-09-28T21:44:23.390Z,99838.04
2018-09-28T21:46:50.608Z,99835.91
2018-09-28T21:49:18.428Z,99836.39
2018-09-28T21:51:44.929Z,99836.91
2018-09-28T22:01:18.578Z,99827.90
2018-09-28T22:03:45.102Z,99835.83
2018-09-28T22:06:15.242Z,99846.31
2018-09-28T22:08:41.899Z,99845.11
2018-09-28T22:11:08.526Z,99842.53
2018-09-28T22:13:35.568Z,99841.22
2018-09-28T22:16:02.158Z,99845.69
2018-09-28T22:30:14.358Z,99857.50
2018-09-28T22:32:40.836Z,99862.94
2018-09-28T22:35:08.577Z,99854.72
2018-09-28T22:37:35.042Z,99864.33
2018-09-28T22:40:01.504Z,99859.13
2018-09-28T22:42:28.293Z,99856.69
2018-09-28T22:44:56.238Z,99853.71
2018-09-28T22:47:22.771Z,99852.92
2018-09-28T22:49:49.240Z,99847.64
2018-09-28T22:52:16.207Z,99841.09
2018-09-28T22:54:42.702Z,99841.52
2018-09-28T22:57:09.201Z,99841.48
2018-09-28T22:59:36.045Z,99844.58
2018-09-28T23:02:02.530Z,99845.97
2018-09-28T23:04:29.000Z,99854.67
2018-09-28T23:06:55.976Z,99849.91
2018-09-28T23:09:22.494Z,99849.52
2018-09-28T23:11:49.040Z,99835.18
2018-09-28T23:14:19.440Z,99833.55
2018-09-28T23:16:45.937Z,99833.99
2018-09-28T23:19:12.459Z,99842.20
2018-09-28T23:21:39.016Z,99849.03
2018-09-28T23:24:05.906Z,99843.44
2018-09-28T23:26:32.436Z,99844.44
2018-09-28T23:29:00.328Z,99846.22
2018-09-28T23:31:27.273Z,99855.86
2018-09-28T23:33:53.768Z,99860.67
2018-09-28T23:36:20.279Z,99863.37
2018-09-28T23:38:47.435Z,99869.52
2018-09-28T23:41:14.422Z,99872.61
2018-09-28T23:43:40.925Z,99877.70
2018-09-28T23:46:07.430Z,99865.47
2018-09-28T23:48:34.329Z,99865.52
2018-09-28T23:51:00.813Z,99866.42
2018-09-28T23:53:27.309Z,99875.20
2018-09-28T23:55:54.239Z,99878.32
2018-09-28T23:58:21.541Z,99873.13
