createdAt,value
2022-08-26T00:02:03.666Z,3.28
2022-08-26T00:04:31.879Z,3.38
2022-08-26T00:06:59.307Z,3.40
2022-08-26T00:09:27.001Z,3.33
2022-08-26T00:11:55.415Z,4.78
2022-08-26T00:14:29.545Z,4.80
2022-08-26T00:16:59.242Z,5.45
2022-08-26T00:19:28.528Z,6.10
2022-08-26T00:21:55.970Z,6.15
2022-08-26T00:24:23.950Z,6.43
2022-08-26T00:26:52.235Z,5.95
2022-08-26T00:29:21.349Z,5.90
2022-08-26T00:31:50.008Z,5.85
2022-08-26T00:34:19.617Z,6.20
2022-08-26T00:36:51.812Z,6.60
2022-08-26T00:39:19.893Z,5.82
2022-08-26T00:41:48.154Z,5.68
2022-08-26T00:44:15.544Z,6.18
2022-08-26T00:46:46.939Z,6.47
2022-08-26T00:49:18.221Z,6.57
2022-08-26T00:51:51.997Z,6.07
2022-08-26T00:54:23.774Z,6.43
2022-08-26T00:57:00.116Z,5.35
2022-08-26T00:59:32.701Z,5.53
2022-08-26T01:02:00.939Z,5.70
2022-08-26T01:04:32.358Z,6.00
2022-08-26T01:07:01.739Z,5.53
2022-08-26T01:09:30.864Z,6.47
2022-08-26T01:12:01.561Z,4.90
2022-08-26T01:14:33.517Z,4.07
2022-08-26T01:17:03.630Z,3.92
2022-08-26T01:19:37.472Z,3.35
2022-08-26T01:22:11.850Z,3.42
2022-08-26T01:24:42.408Z,2.60
2022-08-26T01:27:13.018Z,3.10
2022-08-26T01:29:43.499Z,2.55
2022-08-26T01:32:15.193Z,2.63
2022-08-26T01:34:42.861Z,2.85
2022-08-26T01:37:15.786Z,3.05
2022-08-26T01:39:49.809Z,3.13
2022-08-26T01:42:19.273Z,2.72
2022-08-26T01:44:49.998Z,2.78
2022-08-26T01:47:19.603Z,2.83
2022-08-26T01:49:51.360Z,2.50
2022-08-26T01:52:24.288Z,2.10
2022-08-26T01:54:58.437Z,2.45
2022-08-26T01:57:27.813Z,2.25
2022-08-26T01:59:58.473Z,2.60
2022-08-26T02:02:25.983Z,2.22
2022-08-26T02:04:58.183Z,2.78
2022-08-26T02:07:26.873Z,2.60
2022-08-26T02:09:55.713Z,2.67
2022-08-26T02:12:26.336Z,2.67
2022-08-26T02:14:57.139Z,2.45
2022-08-26T02:17:30.178Z,2.45
2022-08-26T02:19:58.715Z,2.40
2022-08-26T02:22:26.310Z,2.40
2022-08-26T02:24:56.530Z,2.47
2022-08-26T02:27:28.262Z,2.33
2022-08-26T02:30:04.305Z,2.47
2022-08-26T02:32:32.661Z,2.33
2022-08-26T02:35:00.043Z,2.75
2022-08-26T02:37:30.727Z,3.33
2022-08-26T02:39:58.389Z,4.05
2022-08-26T02:42:27.128Z,3.40
2022-08-26T02:44:55.631Z,4.07
2022-08-26T02:47:24.836Z,4.10
2022-08-26T02:49:52.712Z,5.35
2022-08-26T02:52:20.356Z,5.68
2022-08-26T02:54:49.500Z,6.22
2022-08-26T02:57:17.099Z,7.30
2022-08-26T02:59:46.054Z,7.00
2022-08-26T03:02:13.506Z,7.22
2022-08-26T03:04:41.488Z,6.55
2022-08-26T03:07:25.767Z,8.35
2022-08-26T03:09:53.485Z,9.15
2022-08-26T03:12:20.996Z,9.32
2022-08-26T03:14:49.811Z,9.27
2022-08-26T03:17:17.197Z,10.50
2022-08-26T03:19:44.573Z,9.75
2022-08-26T03:22:14.566Z,9.95
2022-08-26T03:24:46.046Z,9.60
2022-08-26T03:27:14.371Z,9.05
2022-08-26T03:30:05.067Z,8.73
2022-08-26T03:32:33.768Z,8.10
2022-08-26T03:35:01.138Z,8.65
2022-08-26T03:37:28.717Z,8.60
2022-08-26T03:39:56.294Z,8.68
2022-08-26T03:42:23.768Z,8.65
2022-08-26T03:44:51.443Z,8.35
2022-08-26T03:47:19.146Z,8.88
2022-08-26T03:49:48.235Z,9.07
2022-08-26T03:52:15.644Z,9.50
2022-08-26T03:54:43.579Z,10.35
2022-08-26T03:57:11.017Z,9.27
2022-08-26T03:59:38.412Z,9.10
2022-08-26T04:02:11.565Z,8.48
2022-08-26T04:04:39.770Z,7.20
2022-08-26T04:07:09.097Z,6.93
2022-08-26T04:09:36.525Z,8.00
2022-08-26T04:12:06.328Z,7.53
2022-08-26T04:14:35.361Z,7.65
2022-08-26T04:17:05.908Z,7.90
2022-08-26T04:19:33.576Z,7.70
2022-08-26T04:22:01.568Z,9.27
2022-08-26T04:24:30.452Z,8.52
2022-08-26T04:26:57.841Z,8.75
2022-08-26T04:29:27.199Z,8.93
2022-08-26T04:31:56.018Z,8.50
2022-08-26T04:34:24.610Z,8.35
2022-08-26T04:36:55.989Z,9.27
2022-08-26T04:39:23.465Z,9.68
2022-08-26T04:41:54.751Z,9.95
2022-08-26T04:44:22.514Z,10.43
2022-08-26T04:46:51.502Z,10.40
2022-08-26T04:49:21.193Z,10.13
2022-08-26T04:51:48.804Z,10.52
2022-08-26T04:54:17.117Z,10.90
2022-08-26T04:56:49.416Z,10.35
2022-08-26T04:59:18.437Z,9.63
2022-08-26T05:01:47.858Z,9.63
2022-08-26T05:04:16.272Z,8.73
2022-08-26T05:06:46.253Z,7.68
2022-08-26T05:09:14.477Z,5.00
2022-08-26T05:11:42.803Z,3.15
2022-08-26T05:14:10.497Z,4.20
2022-08-26T05:16:40.500Z,4.93
2022-08-26T05:19:09.074Z,4.88
2022-08-26T05:21:38.569Z,4.22
2022-08-26T05:24:06.727Z,5.03
2022-08-26T05:26:34.465Z,5.00
2022-08-26T05:29:01.908Z,5.47
2022-08-26T05:31:32.105Z,5.38
2022-08-26T05:34:03.702Z,5.05
2022-08-26T05:36:34.393Z,4.93
2022-08-26T05:39:03.663Z,5.10
2022-08-26T05:41:36.459Z,4.93
2022-08-26T05:44:08.562Z,4.85
2022-08-26T05:46:37.146Z,5.55
2022-08-26T05:49:12.758Z,5.10
2022-08-26T05:51:41.388Z,5.78
2022-08-26T05:54:08.807Z,5.47
2022-08-26T05:56:38.442Z,5.47
2022-08-26T05:59:06.562Z,5.05
2022-08-26T06:01:42.642Z,4.75
2022-08-26T06:04:12.605Z,4.53
2022-08-26T06:06:41.427Z,4.43
2022-08-26T06:09:11.243Z,4.97
2022-08-26T06:11:40.144Z,8.45
2022-08-26T06:14:09.041Z,13.07
2022-08-26T06:16:40.897Z,15.20
2022-08-26T06:19:10.777Z,14.77
2022-08-26T06:21:42.156Z,13.85
2022-08-26T06:24:30.904Z,11.27
2022-08-26T06:27:01.328Z,12.48
2022-08-26T06:29:30.653Z,14.15
2022-08-26T06:31:58.742Z,16.77
2022-08-26T06:34:29.858Z,14.10
2022-08-26T06:37:02.185Z,10.60
2022-08-26T06:39:31.211Z,12.50
2022-08-26T06:41:58.904Z,11.70
2022-08-26T06:44:27.077Z,11.55
2022-08-26T06:46:54.762Z,6.38
2022-08-26T06:49:26.599Z,4.75
2022-08-26T06:51:57.952Z,4.35
2022-08-26T06:54:26.973Z,4.10
2022-08-26T06:56:56.698Z,4.38
2022-08-26T06:59:24.895Z,4.35
2022-08-26T07:01:52.441Z,4.53
2022-08-26T07:04:23.363Z,4.32
2022-08-26T07:06:52.378Z,4.07
2022-08-26T07:09:22.500Z,4.00
2022-08-26T07:11:52.237Z,5.00
2022-08-26T07:14:21.458Z,5.65
2022-08-26T07:16:50.145Z,5.10
2022-08-26T07:19:30.087Z,4.47
2022-08-26T07:21:59.779Z,5.22
2022-08-26T07:24:29.081Z,4.78
2022-08-26T07:27:01.614Z,4.80
2022-08-26T07:29:30.480Z,5.95
2022-08-26T07:31:59.591Z,5.65
2022-08-26T07:34:27.474Z,7.28
2022-08-26T07:36:56.748Z,8.95
2022-08-26T07:39:25.446Z,9.63
2022-08-26T07:41:53.922Z,10.20
2022-08-26T07:44:22.791Z,9.57
2022-08-26T07:46:53.079Z,9.35
2022-08-26T07:49:21.355Z,11.65
2022-08-26T07:51:49.750Z,14.55
2022-08-26T07:54:17.717Z,17.77
2022-08-26T07:56:46.392Z,19.80
2022-08-26T07:59:15.238Z,11.15
2022-08-26T08:01:45.440Z,7.13
2022-08-26T08:04:13.875Z,7.63
2022-08-26T08:06:43.883Z,6.85
2022-08-26T08:09:16.208Z,7.20
2022-08-26T08:11:44.632Z,5.78
2022-08-26T08:14:12.604Z,5.93
2022-08-26T08:16:46.018Z,7.35
2022-08-26T08:19:16.405Z,8.30
2022-08-26T08:21:44.397Z,8.20
2022-08-26T08:24:12.357Z,6.13
2022-08-26T08:26:41.216Z,5.13
2022-08-26T08:29:09.149Z,7.85
2022-08-26T08:34:26.784Z,8.73
2022-08-26T08:36:54.370Z,8.00
2022-08-26T08:39:22.450Z,7.82
2022-08-26T08:42:00.801Z,6.03
2022-08-26T08:44:30.067Z,4.78
2022-08-26T08:47:03.575Z,4.88
2022-08-26T08:49:33.768Z,4.50
2022-08-26T08:52:05.397Z,4.88
2022-08-26T08:54:36.507Z,5.25
2022-08-26T08:57:11.801Z,5.22
2022-08-26T08:59:45.143Z,5.50
2022-08-26T09:02:22.354Z,4.88
2022-08-26T09:05:04.426Z,4.10
2022-08-26T09:07:36.996Z,4.18
2022-08-26T09:10:18.279Z,5.27
2022-08-26T09:12:50.244Z,5.38
2022-08-26T09:15:22.437Z,3.92
2022-08-26T09:18:00.638Z,3.88
2022-08-26T09:20:40.993Z,4.82
2022-08-26T09:23:12.731Z,4.45
2022-08-26T09:25:46.805Z,5.18
2022-08-26T09:28:18.623Z,4.63
2022-08-26T09:30:48.367Z,5.22
2022-08-26T09:33:19.435Z,7.18
2022-08-26T09:35:48.753Z,4.57
2022-08-26T09:38:28.006Z,2.72
2022-08-26T09:41:00.978Z,3.97
2022-08-26T09:43:29.352Z,5.57
2022-08-26T09:46:13.290Z,6.07
2022-08-26T09:48:42.624Z,5.93
2022-08-26T09:51:28.967Z,4.50
2022-08-26T09:53:58.691Z,5.40
2022-08-26T09:56:32.926Z,3.40
2022-08-26T09:59:01.989Z,3.45
2022-08-26T10:01:33.372Z,3.28
2022-08-26T10:04:08.145Z,3.17
2022-08-26T10:06:41.115Z,4.40
2022-08-26T10:09:13.711Z,4.73
2022-08-26T10:11:48.047Z,5.00
2022-08-26T10:14:21.382Z,3.72
2022-08-26T10:16:56.304Z,3.83
2022-08-26T10:19:56.134Z,4.32
2022-08-26T10:22:25.831Z,4.30
2022-08-26T10:24:57.037Z,4.57
2022-08-26T10:27:33.993Z,6.97
2022-08-26T10:30:09.943Z,7.47
2022-08-26T10:32:41.481Z,7.22
2022-08-26T10:35:12.637Z,8.20
2022-08-26T10:37:46.483Z,5.50
2022-08-26T10:40:18.357Z,5.25
2022-08-26T10:42:51.021Z,5.72
2022-08-26T10:45:25.198Z,5.55
2022-08-26T10:47:57.640Z,4.57
2022-08-26T10:50:32.621Z,4.10
2022-08-26T10:53:08.747Z,5.85
2022-08-26T10:55:41.737Z,5.43
2022-08-26T10:58:27.606Z,4.78
2022-08-26T11:01:23.356Z,3.40
2022-08-26T11:04:04.003Z,2.95
2022-08-26T11:06:32.785Z,2.72
2022-08-26T11:09:03.567Z,3.00
2022-08-26T11:11:47.717Z,3.33
2022-08-26T11:14:45.918Z,2.95
2022-08-26T11:18:00.267Z,3.10
2022-08-26T11:20:37.423Z,3.03
2022-08-26T11:23:40.345Z,3.67
2022-08-26T11:26:32.795Z,3.03
2022-08-26T11:29:04.645Z,4.28
2022-08-26T11:31:55.398Z,3.88
2022-08-26T11:34:53.929Z,3.78
2022-08-26T11:37:24.310Z,3.10
2022-08-26T11:39:57.125Z,3.65
2022-08-26T11:42:35.682Z,5.50
2022-08-26T11:45:14.232Z,5.63
2022-08-26T11:47:42.107Z,8.10
2022-08-26T11:50:15.500Z,7.30
2022-08-26T11:52:52.261Z,3.20
2022-08-26T11:55:20.057Z,3.30
2022-08-26T11:57:54.177Z,3.45
2022-08-26T12:00:26.421Z,5.72
2022-08-26T12:02:55.701Z,6.80
2022-08-26T12:05:30.921Z,8.80
2022-08-26T12:08:02.323Z,7.10
2022-08-26T12:10:32.721Z,6.28
2022-08-26T12:13:03.127Z,5.45
2022-08-26T12:15:32.228Z,3.15
2022-08-26T12:18:17.676Z,5.03
2022-08-26T12:21:00.075Z,4.88
2022-08-26T12:23:37.144Z,5.78
2022-08-26T12:26:08.996Z,3.75
2022-08-26T12:28:45.359Z,6.50
2022-08-26T12:31:21.740Z,8.43
2022-08-26T12:33:50.088Z,6.03
2022-08-26T12:36:24.128Z,4.70
2022-08-26T12:38:53.717Z,4.63
2022-08-26T12:41:55.730Z,9.55
2022-08-26T12:44:53.115Z,11.40
2022-08-26T12:47:41.754Z,16.70
2022-08-26T12:50:17.210Z,13.30
2022-08-26T12:52:57.191Z,8.02
2022-08-26T12:55:35.335Z,9.18
2022-08-26T12:58:20.297Z,4.45
2022-08-26T13:00:52.726Z,4.03
2022-08-26T13:03:43.133Z,3.00
2022-08-26T13:06:16.100Z,3.20
2022-08-26T13:08:46.609Z,2.88
2022-08-26T13:11:18.940Z,2.88
2022-08-26T13:13:47.081Z,2.47
2022-08-26T13:16:15.343Z,2.55
2022-08-26T13:18:42.797Z,2.95
2022-08-26T13:21:13.903Z,3.22
2022-08-26T13:23:42.636Z,2.95
2022-08-26T13:26:11.629Z,4.97
2022-08-26T13:28:39.085Z,3.83
2022-08-26T13:31:06.767Z,4.05
2022-08-26T13:33:34.178Z,4.28
2022-08-26T13:36:01.901Z,4.70
2022-08-26T13:38:33.661Z,5.18
2022-08-26T13:41:02.628Z,5.40
2022-08-26T13:43:32.503Z,6.10
2022-08-26T13:46:00.676Z,4.82
2022-08-26T13:48:28.372Z,2.25
2022-08-26T13:50:55.780Z,2.95
2022-08-26T13:53:23.476Z,3.58
2022-08-26T13:55:51.127Z,4.20
2022-08-26T13:58:18.837Z,4.18
2022-08-26T14:00:47.977Z,4.18
2022-08-26T14:03:15.918Z,3.63
2022-08-26T14:05:43.363Z,2.83
2022-08-26T14:08:10.810Z,2.53
2022-08-26T14:10:38.456Z,2.80
2022-08-26T14:13:05.958Z,2.92
2022-08-26T14:15:36.404Z,3.28
2022-08-26T14:18:07.784Z,2.67
2022-08-26T14:20:37.527Z,3.25
2022-08-26T14:23:13.653Z,3.15
2022-08-26T14:25:41.806Z,3.05
2022-08-26T14:28:09.222Z,4.93
2022-08-26T14:30:40.751Z,6.50
2022-08-26T14:33:12.889Z,8.00
2022-08-26T14:35:40.856Z,10.60
2022-08-26T14:38:16.551Z,9.10
2022-08-26T14:40:44.967Z,8.23
2022-08-26T14:43:15.120Z,9.68
2022-08-26T14:45:45.611Z,9.80
2022-08-26T14:48:14.431Z,10.45
2022-08-26T14:50:41.906Z,9.40
2022-08-26T14:53:26.773Z,9.88
2022-08-26T14:55:54.179Z,4.72
2022-08-26T14:58:21.573Z,4.72
2022-08-26T15:00:48.976Z,4.30
2022-08-26T15:05:47.974Z,3.60
2022-08-26T15:08:15.883Z,3.53
2022-08-26T15:10:43.577Z,2.88
2022-08-26T15:13:11.015Z,2.60
2022-08-26T15:15:38.695Z,2.40
2022-08-26T15:18:06.611Z,2.45
2022-08-26T15:20:35.349Z,2.85
2022-08-26T15:23:06.169Z,2.30
2022-08-26T15:25:33.827Z,2.53
2022-08-26T15:28:01.450Z,2.90
2022-08-26T15:30:28.896Z,2.75
2022-08-26T15:32:56.312Z,2.60
2022-08-26T15:35:24.015Z,2.53
2022-08-26T15:40:25.915Z,2.67
2022-08-26T15:43:01.205Z,2.58
2022-08-26T15:45:39.004Z,2.47
2022-08-26T15:48:06.810Z,2.65
2022-08-26T15:50:34.702Z,2.70
2022-08-26T15:53:05.740Z,2.80
2022-08-26T15:55:33.147Z,2.83
2022-08-26T15:58:01.003Z,3.15
2022-08-26T16:00:29.219Z,3.20
2022-08-26T16:02:56.609Z,2.78
2022-08-26T16:05:24.065Z,2.63
2022-08-26T16:07:51.524Z,2.53
2022-08-26T16:10:20.512Z,4.03
2022-08-26T16:12:47.897Z,8.48
2022-08-26T16:15:15.425Z,8.35
2022-08-26T16:17:42.828Z,9.40
2022-08-26T16:20:10.487Z,8.35
2022-08-26T16:22:37.864Z,7.45
2022-08-26T16:25:07.302Z,6.28
2022-08-26T16:27:36.044Z,7.25
2022-08-26T16:30:06.120Z,5.95
2022-08-26T16:32:34.072Z,4.22
2022-08-26T16:35:01.475Z,2.10
2022-08-26T16:37:28.979Z,2.40
2022-08-26T16:39:56.414Z,2.50
2022-08-26T16:42:24.162Z,2.22
2022-08-26T16:44:53.091Z,2.58
2022-08-26T16:47:21.242Z,2.83
2022-08-26T16:49:48.634Z,2.60
2022-08-26T16:52:16.251Z,2.53
2022-08-26T16:54:43.809Z,4.03
2022-08-26T16:57:13.636Z,3.42
2022-08-26T16:59:41.689Z,2.60
2022-08-26T17:02:11.743Z,2.70
2022-08-26T17:04:39.308Z,2.05
2022-08-26T17:07:06.839Z,8.27
2022-08-26T17:09:35.006Z,8.45
2022-08-26T17:12:02.408Z,2.15
2022-08-26T17:14:30.273Z,2.30
2022-08-26T17:16:57.656Z,1.58
2022-08-26T17:19:27.156Z,1.55
2022-08-26T17:21:54.690Z,2.08
2022-08-26T17:24:22.213Z,9.88
2022-08-26T17:26:53.462Z,6.47
2022-08-26T17:29:23.003Z,4.75
2022-08-26T17:31:50.395Z,5.90
2022-08-26T17:34:18.048Z,6.07
2022-08-26T17:36:47.011Z,7.00
2022-08-26T17:39:14.440Z,10.00
2022-08-26T17:41:44.207Z,4.47
2022-08-26T17:44:12.333Z,3.97
2022-08-26T17:46:39.833Z,5.13
2022-08-26T17:49:07.978Z,5.68
2022-08-26T17:51:35.359Z,5.70
2022-08-26T17:54:04.571Z,7.22
2022-08-26T17:56:31.988Z,8.35
2022-08-26T17:59:02.432Z,12.60
2022-08-26T18:01:31.816Z,9.45
2022-08-26T18:04:00.677Z,8.15
2022-08-26T18:06:30.401Z,5.70
2022-08-26T18:08:58.083Z,6.63
2022-08-26T18:11:27.080Z,7.35
2022-08-26T18:13:54.532Z,5.43
2022-08-26T18:16:22.687Z,4.70
2022-08-26T18:18:53.236Z,5.63
2022-08-26T18:21:22.891Z,5.93
2022-08-26T18:23:51.369Z,7.68
2022-08-26T18:26:23.048Z,5.45
2022-08-26T18:28:52.233Z,3.88
2022-08-26T18:31:19.898Z,4.72
2022-08-26T18:33:47.783Z,6.20
2022-08-26T18:36:18.408Z,5.68
2022-08-26T18:38:46.727Z,6.82
2022-08-26T18:41:14.510Z,5.90
2022-08-26T18:43:42.012Z,6.07
2022-08-26T18:46:12.069Z,5.43
2022-08-26T18:48:40.636Z,5.43
2022-08-26T18:51:08.967Z,5.22
2022-08-26T18:53:41.917Z,5.47
2022-08-26T18:56:09.305Z,9.70
2022-08-26T18:58:36.714Z,4.40
2022-08-26T19:01:04.206Z,5.13
2022-08-26T19:03:33.551Z,3.72
2022-08-26T19:06:01.513Z,3.42
2022-08-26T19:08:28.971Z,4.60
2022-08-26T19:10:57.812Z,4.97
2022-08-26T19:13:25.216Z,4.65
2022-08-26T19:15:52.669Z,4.30
2022-08-26T19:18:20.104Z,3.60
2022-08-26T19:20:48.811Z,3.13
2022-08-26T19:23:31.484Z,2.75
2022-08-26T19:26:00.233Z,2.72
2022-08-26T19:28:27.643Z,5.07
2022-08-26T19:30:55.058Z,4.90
2022-08-26T19:33:22.936Z,7.72
2022-08-26T19:35:51.672Z,3.10
2022-08-26T19:38:19.325Z,3.42
2022-08-26T19:40:46.743Z,4.22
2022-08-26T19:43:14.537Z,3.45
2022-08-26T19:45:42.099Z,3.38
2022-08-26T19:48:11.272Z,5.18
2022-08-26T19:50:38.828Z,11.13
2022-08-26T19:53:07.545Z,14.43
2022-08-26T19:55:35.045Z,14.43
2022-08-26T19:58:02.556Z,16.85
2022-08-26T20:00:31.765Z,16.17
2022-08-26T20:02:59.692Z,19.48
2022-08-26T20:05:27.823Z,20.80
2022-08-26T20:07:55.399Z,19.30
2022-08-26T20:10:25.407Z,24.05
2022-08-26T20:12:53.135Z,22.45
2022-08-26T20:15:22.011Z,17.08
2022-08-26T20:17:50.051Z,17.33
2022-08-26T20:20:34.778Z,17.50
2022-08-26T20:23:03.501Z,17.40
2022-08-26T20:25:33.445Z,13.93
2022-08-26T20:28:01.329Z,16.20
2022-08-26T20:30:29.070Z,13.70
2022-08-26T20:32:56.957Z,15.40
2022-08-26T20:35:24.771Z,13.77
2022-08-26T20:37:52.184Z,15.50
2022-08-26T20:40:21.138Z,13.10
2022-08-26T20:42:49.916Z,13.68
2022-08-26T20:48:08.486Z,13.45
2022-08-26T20:50:36.206Z,14.38
2022-08-26T20:53:03.687Z,14.77
2022-08-26T20:55:31.148Z,13.77
2022-08-26T20:57:59.895Z,13.18
2022-08-26T21:00:28.046Z,14.15
2022-08-26T21:02:56.595Z,14.68
2022-08-26T21:05:24.465Z,9.85
2022-08-26T21:07:52.887Z,6.80
2022-08-26T21:10:20.408Z,5.43
2022-08-26T21:12:47.842Z,4.60
2022-08-26T21:15:16.592Z,5.10
2022-08-26T21:17:44.003Z,5.97
2022-08-26T21:20:11.452Z,7.88
2022-08-26T21:22:38.847Z,8.07
2022-08-26T21:25:07.314Z,7.75
2022-08-26T21:27:35.833Z,8.63
2022-08-26T21:30:04.091Z,9.18
2022-08-26T21:32:33.674Z,6.65
2022-08-26T21:35:01.461Z,4.50
2022-08-26T21:37:29.348Z,3.20
2022-08-26T21:39:58.871Z,2.65
2022-08-26T21:42:27.280Z,3.00
2022-08-26T21:44:54.985Z,2.60
2022-08-26T21:47:22.635Z,2.35
2022-08-26T21:49:51.475Z,2.85
2022-08-26T21:52:18.981Z,2.20
2022-08-26T21:54:49.294Z,2.25
2022-08-26T21:57:17.301Z,2.80
2022-08-26T21:59:44.872Z,3.25
2022-08-26T22:02:13.259Z,3.10
2022-08-26T22:04:44.543Z,4.15
2022-08-26T22:07:16.997Z,4.45
2022-08-26T22:09:44.820Z,4.55
2022-08-26T22:12:14.396Z,5.15
2022-08-26T22:14:41.796Z,5.53
2022-08-26T22:17:09.259Z,5.38
2022-08-26T22:19:43.349Z,5.10
2022-08-26T22:22:15.495Z,4.95
2022-08-26T22:24:43.774Z,4.70
2022-08-26T22:27:11.908Z,3.83
2022-08-26T22:29:39.548Z,2.80
2022-08-26T22:32:07.799Z,3.08
2022-08-26T22:34:35.191Z,3.13
2022-08-26T22:37:03.730Z,2.38
2022-08-26T22:39:32.440Z,1.80
2022-08-26T22:41:59.896Z,1.60
2022-08-26T22:44:27.288Z,3.97
2022-08-26T22:46:55.423Z,7.32
2022-08-26T22:49:23.091Z,8.00
2022-08-26T22:51:51.026Z,7.25
2022-08-26T22:54:18.414Z,6.90
2022-08-26T22:56:47.160Z,6.13
2022-08-26T22:59:16.103Z,5.55
2022-08-26T23:01:44.647Z,6.05
2022-08-26T23:04:12.436Z,5.10
2022-08-26T23:06:42.533Z,5.93
2022-08-26T23:09:10.087Z,6.28
2022-08-26T23:11:39.620Z,6.18
2022-08-26T23:14:11.946Z,6.32
2022-08-26T23:16:41.582Z,7.07
2022-08-26T23:19:10.472Z,7.10
2022-08-26T23:21:38.729Z,7.35
2022-08-26T23:24:07.225Z,7.60
2022-08-26T23:26:35.620Z,6.55
2022-08-26T23:29:04.809Z,5.85
2022-08-26T23:31:33.911Z,6.28
2022-08-26T23:34:18.768Z,4.88
2022-08-26T23:36:46.992Z,4.95
2022-08-26T23:39:14.952Z,5.30
2022-08-26T23:41:42.774Z,5.47
2022-08-26T23:44:10.331Z,5.03
2022-08-26T23:46:39.081Z,4.82
2022-08-26T23:49:06.632Z,4.70
2022-08-26T23:51:51.719Z,4.95
2022-08-26T23:54:19.490Z,5.40
2022-08-26T23:56:46.936Z,6.30
2022-08-26T23:59:15.533Z,6.32
