createdAt,value
2019-04-27T00:00:40.865Z,"  11.06"
2019-04-27T00:01:44.757Z,"  11.12"
2019-04-27T00:02:40.922Z,"  11.06"
2019-04-27T00:03:42.856Z,"  11.06"
2019-04-27T00:04:42.877Z,"  11.06"
2019-04-27T00:05:40.853Z,"  11.06"
2019-04-27T00:06:42.952Z,"  11.06"
2019-04-27T00:07:40.865Z,"  11.06"
2019-04-27T00:08:40.927Z,"  11.06"
2019-04-27T00:09:43.219Z,"  11.06"
2019-04-27T00:10:40.855Z,"  11.06"
2019-04-27T00:11:42.188Z,"  11.00"
2019-04-27T00:12:40.845Z,"  11.06"
2019-04-27T00:13:42.206Z,"  11.00"
2019-04-27T00:14:40.861Z,"  11.00"
2019-04-27T00:15:40.866Z,"  11.00"
2019-04-27T00:16:46.907Z,"  11.00"
2019-04-27T00:17:47.290Z,"  11.00"
2019-04-27T00:18:40.888Z,"  11.00"
2019-04-27T00:19:40.839Z,"  11.00"
2019-04-27T00:20:40.841Z,"  11.00"
2019-04-27T00:21:40.860Z,"  11.00"
2019-04-27T00:22:40.861Z,"  11.00"
2019-04-27T00:23:40.854Z,"  11.00"
2019-04-27T00:24:40.858Z,"  11.00"
2019-04-27T00:25:40.901Z,"  11.00"
2019-04-27T00:26:40.845Z,"  11.00"
2019-04-27T00:27:40.842Z,"  11.00"
2019-04-27T00:28:40.970Z,"  11.00"
2019-04-27T00:29:40.833Z,"  10.94"
2019-04-27T00:30:40.830Z,"  11.00"
2019-04-27T00:31:40.818Z,"  11.00"
2019-04-27T00:32:40.828Z,"  11.00"
2019-04-27T00:33:40.860Z,"  11.00"
2019-04-27T00:34:40.817Z,"  10.94"
2019-04-27T00:35:40.857Z,"  10.94"
2019-04-27T00:36:40.833Z,"  10.94"
2019-04-27T00:37:40.842Z,"  10.94"
2019-04-27T00:38:40.841Z,"  10.94"
2019-04-27T00:39:40.830Z,"  10.94"
2019-04-27T00:40:40.818Z,"  10.94"
2019-04-27T00:41:40.801Z,"  10.94"
2019-04-27T00:42:40.821Z,"  10.94"
2019-04-27T00:43:40.867Z,"  10.94"
2019-04-27T00:44:40.813Z,"  10.88"
2019-04-27T00:45:40.796Z,"  10.94"
2019-04-27T00:46:40.811Z,"  10.88"
2019-04-27T00:47:53.794Z,"  10.88"
2019-04-27T00:48:41.050Z,"  10.88"
2019-04-27T00:49:40.901Z,"  10.94"
2019-04-27T00:50:40.834Z,"  10.88"
2019-04-27T00:51:40.810Z,"  10.94"
2019-04-27T00:52:40.862Z,"  10.88"
2019-04-27T00:53:40.835Z,"  10.94"
2019-04-27T00:54:40.801Z,"  10.94"
2019-04-27T00:55:40.781Z,"  10.88"
2019-04-27T00:56:40.814Z,"  10.88"
2019-04-27T00:57:40.811Z,"  10.88"
2019-04-27T00:58:40.803Z,"  10.88"
2019-04-27T00:59:40.827Z,"  10.81"
2019-04-27T01:00:40.821Z,"  10.81"
2019-04-27T01:01:40.826Z,"  10.81"
2019-04-27T01:02:40.849Z,"  10.81"
2019-04-27T01:03:40.824Z,"  10.75"
2019-04-27T01:04:40.822Z,"  10.81"
2019-04-27T01:05:40.774Z,"  10.75"
2019-04-27T01:06:40.787Z,"  10.75"
2019-04-27T01:07:40.811Z,"  10.75"
2019-04-27T01:08:40.819Z,"  10.75"
2019-04-27T01:09:42.488Z,"  10.75"
2019-04-27T01:10:40.789Z,"  10.75"
2019-04-27T01:11:40.789Z,"  10.75"
2019-04-27T01:12:40.790Z,"  10.75"
2019-04-27T01:13:40.850Z,"  10.75"
2019-04-27T01:14:40.806Z,"  10.75"
2019-04-27T01:15:40.766Z,"  10.75"
2019-04-27T01:16:40.766Z,"  10.69"
2019-04-27T01:17:40.787Z,"  10.75"
2019-04-27T01:18:40.771Z,"  10.75"
2019-04-27T01:19:41.061Z,"  10.69"
2019-04-27T01:20:40.768Z,"  10.75"
2019-04-27T01:21:40.757Z,"  10.75"
2019-04-27T01:22:40.768Z,"  10.75"
2019-04-27T01:23:40.814Z,"  10.69"
2019-04-27T01:24:40.787Z,"  10.69"
2019-04-27T01:25:40.758Z,"  10.69"
2019-04-27T01:26:40.785Z,"  10.69"
2019-04-27T01:27:40.786Z,"  10.69"
2019-04-27T01:28:40.790Z,"  10.69"
2019-04-27T01:29:41.446Z,"  10.69"
2019-04-27T01:30:40.813Z,"  10.63"
2019-04-27T01:31:40.755Z,"  10.69"
2019-04-27T01:32:40.753Z,"  10.63"
2019-04-27T01:33:40.761Z,"  10.63"
2019-04-27T01:34:41.061Z,"  10.63"
2019-04-27T01:35:40.758Z,"  10.63"
2019-04-27T01:36:40.757Z,"  10.69"
2019-04-27T01:37:40.735Z,"  10.63"
2019-04-27T01:38:41.053Z,"  10.63"
2019-04-27T01:39:40.758Z,"  10.63"
2019-04-27T01:40:40.740Z,"  10.63"
2019-04-27T01:41:40.744Z,"  10.63"
2019-04-27T01:42:40.744Z,"  10.63"
2019-04-27T01:43:40.715Z,"  10.63"
2019-04-27T01:44:40.766Z,"  10.63"
2019-04-27T01:45:40.735Z,"  10.56"
2019-04-27T01:46:40.762Z,"  10.50"
2019-04-27T01:47:40.746Z,"  10.50"
2019-04-27T01:48:40.760Z,"  10.50"
2019-04-27T01:49:40.770Z,"  10.56"
2019-04-27T01:50:40.727Z,"  10.56"
2019-04-27T01:51:40.749Z,"  10.50"
2019-04-27T01:52:41.677Z,"  10.50"
2019-04-27T01:53:40.730Z,"  10.50"
2019-04-27T01:54:41.124Z,"  10.50"
2019-04-27T01:55:40.872Z,"  10.50"
2019-04-27T01:56:40.721Z,"  10.50"
2019-04-27T01:57:40.746Z,"  10.50"
2019-04-27T01:58:40.731Z,"  10.50"
2019-04-27T01:59:40.753Z,"  10.50"
2019-04-27T02:00:40.762Z,"  10.50"
2019-04-27T02:01:40.708Z,"  10.44"
2019-04-27T02:02:40.740Z,"  10.50"
2019-04-27T02:03:40.757Z,"  10.50"
2019-04-27T02:04:40.792Z,"  10.44"
2019-04-27T02:05:40.739Z,"  10.44"
2019-04-27T02:06:40.711Z,"  10.44"
2019-04-27T02:07:40.697Z,"  10.44"
2019-04-27T02:08:40.815Z,"  10.44"
2019-04-27T02:09:40.761Z,"  10.44"
2019-04-27T02:10:40.721Z,"  10.44"
2019-04-27T02:11:40.710Z,"  10.44"
2019-04-27T02:12:43.641Z,"  10.44"
2019-04-27T02:13:40.761Z,"  10.44"
2019-04-27T02:14:40.707Z,"  10.44"
2019-04-27T02:15:43.576Z,"  10.44"
2019-04-27T02:16:40.676Z,"  10.44"
2019-04-27T02:17:40.758Z,"  10.44"
2019-04-27T02:18:40.731Z,"  10.44"
2019-04-27T02:19:40.697Z,"  10.44"
2019-04-27T02:20:41.034Z,"  10.44"
2019-04-27T02:21:40.710Z,"  10.44"
2019-04-27T02:22:40.750Z,"  10.44"
2019-04-27T02:23:40.732Z,"  10.38"
2019-04-27T02:24:40.693Z,"  10.38"
2019-04-27T02:25:40.770Z,"  10.38"
2019-04-27T02:26:40.743Z,"  10.38"
2019-04-27T02:27:40.690Z,"  10.31"
2019-04-27T02:28:40.693Z,"  10.38"
2019-04-27T02:29:40.673Z,"  10.31"
2019-04-27T02:30:41.054Z,"  10.31"
2019-04-27T02:31:40.700Z,"  10.31"
2019-04-27T02:32:40.696Z,"  10.31"
2019-04-27T02:33:40.690Z,"  10.25"
2019-04-27T02:34:40.714Z,"  10.25"
2019-04-27T02:35:42.068Z,"  10.25"
2019-04-27T02:36:40.758Z,"  10.25"
2019-04-27T02:37:40.683Z,"  10.31"
2019-04-27T02:38:40.763Z,"  10.25"
2019-04-27T02:39:40.730Z,"  10.31"
2019-04-27T02:40:42.649Z,"  10.31"
2019-04-27T02:41:40.682Z,"  10.25"
2019-04-27T02:42:42.222Z,"  10.31"
2019-04-27T02:43:40.655Z,"  10.31"
2019-04-27T02:44:40.820Z,"  10.31"
2019-04-27T02:45:40.664Z,"  10.31"
2019-04-27T02:46:40.643Z,"  10.31"
2019-04-27T02:47:40.899Z,"  10.38"
2019-04-27T02:48:55.982Z,"  10.31"
2019-04-27T02:49:40.866Z,"  10.31"
2019-04-27T02:50:40.649Z,"  10.31"
2019-04-27T02:51:42.902Z,"  10.31"
2019-04-27T02:52:40.706Z,"  10.25"
2019-04-27T02:53:40.701Z,"  10.31"
2019-04-27T02:54:40.666Z,"  10.25"
2019-04-27T02:55:40.638Z,"  10.25"
2019-04-27T02:56:40.999Z,"  10.25"
2019-04-27T02:57:40.694Z,"  10.25"
2019-04-27T02:58:40.792Z,"  10.25"
2019-04-27T02:59:40.663Z,"  10.19"
2019-04-27T03:00:40.633Z,"  10.25"
2019-04-27T03:01:46.191Z,"  10.19"
2019-04-27T03:02:40.648Z,"  10.13"
2019-04-27T03:03:41.273Z,"  10.19"
2019-04-27T03:04:40.753Z,"  10.13"
2019-04-27T03:05:40.679Z,"  10.13"
2019-04-27T03:06:40.648Z,"  10.13"
2019-04-27T03:07:42.664Z,"  10.13"
2019-04-27T03:08:42.759Z,"  10.13"
2019-04-27T03:09:40.615Z,"  10.06"
2019-04-27T03:10:40.621Z,"  10.13"
2019-04-27T03:11:40.631Z,"  10.06"
2019-04-27T03:12:42.390Z,"  10.06"
2019-04-27T03:13:40.603Z,"  10.06"
2019-04-27T03:14:40.646Z,"  10.06"
2019-04-27T03:15:40.604Z,"  10.06"
2019-04-27T03:16:40.612Z,"  10.00"
2019-04-27T03:17:40.809Z,"  10.00"
2019-04-27T03:18:40.743Z,"  10.00"
2019-04-27T03:19:40.646Z,"  10.00"
2019-04-27T03:20:40.615Z,"   9.94"
2019-04-27T03:21:40.610Z,"   9.94"
2019-04-27T03:22:40.652Z,"   9.94"
2019-04-27T03:23:41.286Z,"   9.88"
2019-04-27T03:24:40.663Z,"   9.88"
2019-04-27T03:25:40.650Z,"   9.94"
2019-04-27T03:26:41.860Z,"   9.88"
2019-04-27T03:27:40.727Z,"   9.88"
2019-04-27T03:28:40.590Z,"   9.88"
2019-04-27T03:29:40.581Z,"   9.88"
2019-04-27T03:30:42.408Z,"   9.81"
2019-04-27T03:31:42.597Z,"   9.81"
2019-04-27T03:32:42.997Z,"   9.81"
2019-04-27T03:33:42.774Z,"   9.81"
2019-04-27T03:34:41.931Z,"   9.81"
2019-04-27T03:35:43.125Z,"   9.75"
2019-04-27T03:36:40.563Z,"   9.75"
2019-04-27T03:37:40.610Z,"   9.81"
2019-04-27T03:38:40.572Z,"   9.75"
2019-04-27T03:39:40.688Z,"   9.75"
2019-04-27T03:40:40.577Z,"   9.75"
2019-04-27T03:41:41.241Z,"   9.69"
2019-04-27T03:42:40.568Z,"   9.75"
2019-04-27T03:43:40.603Z,"   9.75"
2019-04-27T03:44:40.586Z,"   9.69"
2019-04-27T03:45:40.569Z,"   9.69"
2019-04-27T03:46:40.830Z,"   9.69"
2019-04-27T03:47:41.048Z,"   9.63"
2019-04-27T03:48:40.925Z,"   9.69"
2019-04-27T03:49:41.613Z,"   9.63"
2019-04-27T03:50:42.860Z,"   9.69"
2019-04-27T03:51:40.587Z,"   9.63"
2019-04-27T03:52:40.649Z,"   9.63"
2019-04-27T03:53:40.564Z,"   9.63"
2019-04-27T03:54:40.555Z,"   9.56"
2019-04-27T03:55:42.845Z,"   9.56"
2019-04-27T03:56:40.629Z,"   9.56"
2019-04-27T03:57:40.567Z,"   9.63"
2019-04-27T03:58:40.550Z,"   9.56"
2019-04-27T03:59:40.679Z,"   9.56"
2019-04-27T04:00:40.580Z,"   9.56"
2019-04-27T04:01:40.925Z,"   9.56"
2019-04-27T04:02:40.692Z,"   9.56"
2019-04-27T04:03:40.553Z,"   9.56"
2019-04-27T04:04:40.771Z,"   9.56"
2019-04-27T04:05:40.550Z,"   9.56"
2019-04-27T04:06:40.547Z,"   9.56"
2019-04-27T04:07:40.610Z,"   9.50"
2019-04-27T04:08:40.529Z,"   9.56"
2019-04-27T04:09:40.565Z,"   9.56"
2019-04-27T04:10:41.751Z,"   9.50"
2019-04-27T04:11:40.554Z,"   9.44"
2019-04-27T04:12:40.589Z,"   9.50"
2019-04-27T04:13:40.500Z,"   9.44"
2019-04-27T04:14:42.833Z,"   9.50"
2019-04-27T04:15:40.530Z,"   9.44"
2019-04-27T04:16:40.526Z,"   9.44"
2019-04-27T04:17:40.544Z,"   9.50"
2019-04-27T04:18:40.523Z,"   9.44"
2019-04-27T04:19:54.348Z,"   9.44"
2019-04-27T04:20:40.630Z,"   9.44"
2019-04-27T04:21:40.507Z,"   9.50"
2019-04-27T04:22:40.552Z,"   9.44"
2019-04-27T04:23:40.524Z,"   9.44"
2019-04-27T04:24:40.506Z,"   9.50"
2019-04-27T04:25:41.108Z,"   9.44"
2019-04-27T04:26:40.570Z,"   9.44"
2019-04-27T04:27:42.768Z,"   9.50"
2019-04-27T04:28:40.515Z,"   9.44"
2019-04-27T04:29:40.509Z,"   9.50"
2019-04-27T04:30:40.525Z,"   9.50"
2019-04-27T04:31:40.800Z,"   9.50"
2019-04-27T04:32:40.513Z,"   9.50"
2019-04-27T04:33:40.550Z,"   9.50"
2019-04-27T04:34:40.506Z,"   9.50"
2019-04-27T04:35:40.508Z,"   9.44"
2019-04-27T04:36:42.469Z,"   9.44"
2019-04-27T04:37:40.489Z,"   9.50"
2019-04-27T04:38:40.481Z,"   9.44"
2019-04-27T04:39:40.709Z,"   9.44"
2019-04-27T04:40:40.476Z,"   9.44"
2019-04-27T04:41:43.515Z,"   9.44"
2019-04-27T04:42:40.499Z,"   9.44"
2019-04-27T04:43:40.497Z,"   9.44"
2019-04-27T04:44:40.717Z,"   9.44"
2019-04-27T04:45:40.549Z,"   9.44"
2019-04-27T04:46:40.534Z,"   9.44"
2019-04-27T04:47:40.881Z,"   9.44"
2019-04-27T04:48:40.610Z,"   9.44"
2019-04-27T04:49:40.511Z,"   9.44"
2019-04-27T04:50:40.462Z,"   9.50"
2019-04-27T04:51:40.517Z,"   9.44"
2019-04-27T04:52:42.319Z,"   9.50"
2019-04-27T04:53:40.730Z,"   9.50"
2019-04-27T04:54:40.962Z,"   9.44"
2019-04-27T04:55:40.481Z,"   9.50"
2019-04-27T04:56:40.631Z,"   9.50"
2019-04-27T04:57:40.471Z,"   9.50"
2019-04-27T04:58:41.482Z,"   9.50"
2019-04-27T04:59:43.599Z,"   9.50"
2019-04-27T05:00:40.470Z,"   9.44"
2019-04-27T05:01:40.490Z,"   9.50"
2019-04-27T05:02:40.480Z,"   9.44"
2019-04-27T05:03:40.494Z,"   9.44"
2019-04-27T05:04:40.453Z,"   9.44"
2019-04-27T05:05:41.345Z,"   9.44"
2019-04-27T05:06:40.477Z,"   9.44"
2019-04-27T05:07:40.433Z,"   9.44"
2019-04-27T05:08:40.481Z,"   9.50"
2019-04-27T05:09:40.456Z,"   9.50"
2019-04-27T05:10:40.429Z,"   9.44"
2019-04-27T05:11:40.464Z,"   9.50"
2019-04-27T05:12:40.461Z,"   9.50"
2019-04-27T05:13:40.438Z,"   9.50"
2019-04-27T05:14:40.441Z,"   9.50"
2019-04-27T05:15:40.418Z,"   9.50"
2019-04-27T05:16:40.458Z,"   9.56"
2019-04-27T05:17:40.450Z,"   9.56"
2019-04-27T05:18:40.413Z,"   9.56"
2019-04-27T05:19:40.425Z,"   9.56"
2019-04-27T05:20:40.456Z,"   9.56"
2019-04-27T05:21:40.438Z,"   9.63"
2019-04-27T05:22:40.462Z,"   9.63"
2019-04-27T05:23:40.423Z,"   9.63"
2019-04-27T05:24:40.466Z,"   9.69"
2019-04-27T05:25:40.435Z,"   9.63"
2019-04-27T05:26:40.524Z,"   9.69"
2019-04-27T05:27:40.748Z,"   9.75"
2019-04-27T05:28:40.815Z,"   9.75"
2019-04-27T05:29:40.419Z,"   9.81"
2019-04-27T05:30:40.422Z,"   9.75"
2019-04-27T05:31:40.426Z,"   9.81"
2019-04-27T05:32:40.462Z,"   9.88"
2019-04-27T05:33:40.435Z,"   9.88"
2019-04-27T05:34:40.467Z,"   9.88"
2019-04-27T05:35:41.131Z,"   9.94"
2019-04-27T05:36:47.771Z,"   9.94"
2019-04-27T05:37:40.469Z,"  10.00"
2019-04-27T05:38:45.892Z,"  10.00"
2019-04-27T05:39:40.407Z,"  10.00"
2019-04-27T05:40:40.409Z,"  10.00"
2019-04-27T05:41:41.664Z,"  10.00"
2019-04-27T05:42:40.412Z,"  10.06"
2019-04-27T05:43:40.411Z,"  10.06"
2019-04-27T05:44:45.716Z,"  10.06"
2019-04-27T05:45:40.398Z,"  10.13"
2019-04-27T05:46:40.403Z,"  10.13"
2019-04-27T05:47:43.340Z,"  10.13"
2019-04-27T05:48:40.827Z,"  10.19"
2019-04-27T05:49:44.077Z,"  10.19"
2019-04-27T05:50:45.671Z,"  10.25"
2019-04-27T05:51:41.966Z,"  10.25"
2019-04-27T05:52:40.954Z,"  10.25"
2019-04-27T05:53:40.413Z,"  10.31"
2019-04-27T05:54:40.381Z,"  10.31"
2019-04-27T05:55:40.381Z,"  10.31"
2019-04-27T05:56:40.383Z,"  10.38"
2019-04-27T05:57:40.404Z,"  10.38"
2019-04-27T05:58:40.688Z,"  10.38"
2019-04-27T05:59:40.369Z,"  10.44"
2019-04-27T06:00:40.366Z,"  10.44"
2019-04-27T06:01:40.396Z,"  10.50"
2019-04-27T06:02:40.355Z,"  10.50"
2019-04-27T06:03:40.379Z,"  10.56"
2019-04-27T06:04:41.438Z,"  10.56"
2019-04-27T06:05:40.371Z,"  10.56"
2019-04-27T06:06:40.379Z,"  10.63"
2019-04-27T06:07:40.398Z,"  10.63"
2019-04-27T06:08:40.410Z,"  10.69"
2019-04-27T06:09:40.370Z,"  10.69"
2019-04-27T06:10:40.476Z,"  10.69"
2019-04-27T06:11:40.350Z,"  10.75"
2019-04-27T06:12:40.346Z,"  10.75"
2019-04-27T06:13:40.659Z,"  10.81"
2019-04-27T06:14:40.400Z,"  10.88"
2019-04-27T06:15:40.380Z,"  10.88"
2019-04-27T06:16:40.381Z,"  10.88"
2019-04-27T06:17:40.386Z,"  10.88"
2019-04-27T06:18:40.361Z,"  10.88"
2019-04-27T06:19:40.332Z,"  10.94"
2019-04-27T06:20:51.279Z,"  10.94"
2019-04-27T06:21:40.371Z,"  10.94"
2019-04-27T06:22:40.375Z,"  11.00"
2019-04-27T06:23:40.354Z,"  11.00"
2019-04-27T06:24:40.393Z,"  11.06"
2019-04-27T06:25:40.354Z,"  11.12"
2019-04-27T06:26:40.368Z,"  11.12"
2019-04-27T06:27:40.335Z,"  11.19"
2019-04-27T06:28:40.419Z,"  11.19"
2019-04-27T06:29:40.872Z,"  11.25"
2019-04-27T06:30:40.352Z,"  11.25"
2019-04-27T06:31:40.456Z,"  11.31"
2019-04-27T06:32:40.356Z,"  11.38"
2019-04-27T06:33:40.367Z,"  11.38"
2019-04-27T06:34:40.334Z,"  11.38"
2019-04-27T06:35:40.317Z,"  11.44"
2019-04-27T06:36:40.359Z,"  11.44"
2019-04-27T06:37:40.325Z,"  11.50"
2019-04-27T06:38:40.335Z,"  11.56"
2019-04-27T06:39:40.326Z,"  11.56"
2019-04-27T06:40:40.306Z,"  11.63"
2019-04-27T06:41:40.306Z,"  11.63"
2019-04-27T06:42:40.304Z,"  11.63"
2019-04-27T06:43:40.693Z,"  11.63"
2019-04-27T06:44:40.316Z,"  11.63"
2019-04-27T06:45:40.339Z,"  11.63"
2019-04-27T06:46:40.631Z,"  11.69"
2019-04-27T06:47:41.458Z,"  11.69"
2019-04-27T06:48:40.389Z,"  11.69"
2019-04-27T06:49:40.334Z,"  11.75"
2019-04-27T06:50:40.418Z,"  11.69"
2019-04-27T06:51:40.354Z,"  11.75"
2019-04-27T06:52:40.306Z,"  11.75"
2019-04-27T06:53:40.439Z,"  11.81"
2019-04-27T06:54:40.303Z,"  11.88"
2019-04-27T06:55:40.281Z,"  11.88"
2019-04-27T06:56:40.290Z,"  11.94"
2019-04-27T06:57:41.208Z,"  11.94"
2019-04-27T06:58:40.784Z,"  11.94"
2019-04-27T06:59:40.325Z,"  12.00"
2019-04-27T07:00:40.300Z,"  12.00"
2019-04-27T07:01:40.310Z,"  12.00"
2019-04-27T07:02:40.326Z,"  12.06"
2019-04-27T07:03:40.321Z,"  12.06"
2019-04-27T07:04:40.274Z,"  12.06"
2019-04-27T07:05:40.256Z,"  12.13"
2019-04-27T07:06:52.903Z,"  12.06"
2019-04-27T07:07:40.313Z,"  12.13"
2019-04-27T07:08:40.315Z,"  12.13"
2019-04-27T07:09:40.342Z,"  12.13"
2019-04-27T07:10:40.299Z,"  12.13"
2019-04-27T07:11:40.270Z,"  12.13"
2019-04-27T07:12:41.144Z,"  12.13"
2019-04-27T07:13:40.265Z,"  12.13"
2019-04-27T07:14:51.737Z,"  12.13"
2019-04-27T07:15:40.353Z,"  12.19"
2019-04-27T07:16:40.298Z,"  12.19"
2019-04-27T07:17:40.319Z,"  12.19"
2019-04-27T07:18:40.258Z,"  12.19"
2019-04-27T07:19:40.277Z,"  12.19"
2019-04-27T07:20:40.285Z,"  12.19"
2019-04-27T07:21:40.319Z,"  12.19"
2019-04-27T07:22:40.619Z,"  12.19"
2019-04-27T07:23:40.278Z,"  12.25"
2019-04-27T07:24:40.658Z,"  12.25"
2019-04-27T07:25:40.268Z,"  12.25"
2019-04-27T07:26:40.236Z,"  12.25"
2019-04-27T07:27:40.286Z,"  12.25"
2019-04-27T07:28:41.011Z,"  12.25"
2019-04-27T07:29:44.597Z,"  12.25"
2019-04-27T07:30:40.239Z,"  12.25"
2019-04-27T07:31:40.393Z,"  12.31"
2019-04-27T07:32:40.277Z,"  12.31"
2019-04-27T07:33:40.273Z,"  12.31"
2019-04-27T07:34:40.245Z,"  12.37"
2019-04-27T07:35:40.280Z,"  12.31"
2019-04-27T07:36:40.815Z,"  12.37"
2019-04-27T07:37:40.283Z,"  12.37"
2019-04-27T07:38:40.245Z,"  12.37"
2019-04-27T07:39:40.216Z,"  12.31"
2019-04-27T07:40:41.930Z,"  12.37"
2019-04-27T07:41:40.290Z,"  12.25"
2019-04-27T07:42:41.370Z,"  12.37"
2019-04-27T07:43:40.214Z,"  12.31"
2019-04-27T07:44:40.234Z,"  12.31"
2019-04-27T07:45:40.230Z,"  12.37"
2019-04-27T07:46:40.246Z,"  12.37"
2019-04-27T07:47:40.270Z,"  12.37"
2019-04-27T07:48:40.213Z,"  12.37"
2019-04-27T07:49:40.224Z,"  12.44"
2019-04-27T07:50:40.229Z,"  12.44"
2019-04-27T07:51:40.274Z,"  12.44"
2019-04-27T07:52:40.559Z,"  12.44"
2019-04-27T07:53:40.239Z,"  12.44"
2019-04-27T07:54:41.016Z,"  12.37"
2019-04-27T07:55:40.237Z,"  12.44"
2019-04-27T07:56:40.255Z,"  12.44"
2019-04-27T07:57:40.270Z,"  12.44"
2019-04-27T07:58:40.549Z,"  12.44"
2019-04-27T07:59:41.949Z,"  12.44"
2019-04-27T08:00:40.206Z,"  12.44"
2019-04-27T08:01:40.194Z,"  12.44"
2019-04-27T08:02:40.202Z,"  12.44"
2019-04-27T08:03:40.203Z,"  12.44"
2019-04-27T08:04:40.221Z,"  12.44"
2019-04-27T08:05:40.196Z,"  12.37"
2019-04-27T08:06:40.181Z,"  12.37"
2019-04-27T08:07:40.220Z,"  12.37"
2019-04-27T08:08:40.189Z,"  12.37"
2019-04-27T08:09:40.218Z,"  12.37"
2019-04-27T08:10:40.178Z,"  12.37"
2019-04-27T08:11:40.189Z,"  12.37"
2019-04-27T08:12:40.189Z,"  12.37"
2019-04-27T08:13:40.191Z,"  12.31"
2019-04-27T08:14:40.174Z,"  12.31"
2019-04-27T08:15:40.202Z,"  12.37"
2019-04-27T08:16:40.162Z,"  12.31"
2019-04-27T08:17:40.572Z,"  12.31"
2019-04-27T08:18:40.173Z,"  12.31"
2019-04-27T08:19:40.313Z,"  12.31"
2019-04-27T08:20:40.178Z,"  12.31"
2019-04-27T08:21:44.252Z,"  12.31"
2019-04-27T08:22:40.157Z,"  12.37"
2019-04-27T08:23:40.166Z,"  12.31"
2019-04-27T08:24:40.153Z,"  12.31"
2019-04-27T08:25:40.165Z,"  12.31"
2019-04-27T08:26:40.210Z,"  12.37"
2019-04-27T08:27:40.152Z,"  12.37"
2019-04-27T08:28:40.181Z,"  12.37"
2019-04-27T08:29:40.154Z,"  12.37"
2019-04-27T08:30:40.157Z,"  12.37"
2019-04-27T08:31:40.158Z,"  12.31"
2019-04-27T08:32:41.528Z,"  12.31"
2019-04-27T08:33:40.181Z,"  12.31"
2019-04-27T08:34:40.141Z,"  12.31"
2019-04-27T08:35:40.710Z,"  12.31"
2019-04-27T08:36:40.194Z,"  12.31"
2019-04-27T08:37:40.118Z,"  12.31"
2019-04-27T08:38:40.145Z,"  12.31"
2019-04-27T08:39:40.161Z,"  12.37"
2019-04-27T08:40:40.201Z,"  12.37"
2019-04-27T08:41:40.159Z,"  12.37"
2019-04-27T08:42:40.146Z,"  12.37"
2019-04-27T08:43:40.150Z,"  12.37"
2019-04-27T08:44:40.146Z,"  12.37"
2019-04-27T08:45:40.138Z,"  12.37"
2019-04-27T08:46:40.170Z,"  12.31"
2019-04-27T08:47:41.734Z,"  12.31"
2019-04-27T08:48:40.127Z,"  12.31"
2019-04-27T08:49:40.121Z,"  12.31"
2019-04-27T08:50:41.968Z,"  12.31"
2019-04-27T08:51:41.464Z,"  12.31"
2019-04-27T08:52:41.939Z,"  12.31"
2019-04-27T08:53:40.132Z,"  12.25"
2019-04-27T08:54:40.118Z,"  12.31"
2019-04-27T08:55:40.156Z,"  12.25"
2019-04-27T08:56:40.125Z,"  12.25"
2019-04-27T08:57:40.117Z,"  12.25"
2019-04-27T08:58:40.126Z,"  12.25"
2019-04-27T08:59:40.154Z,"  12.31"
2019-04-27T09:00:40.179Z,"  12.25"
2019-04-27T09:01:40.138Z,"  12.25"
2019-04-27T09:02:44.790Z,"  12.25"
2019-04-27T09:03:40.114Z,"  12.25"
2019-04-27T09:04:40.130Z,"  12.31"
2019-04-27T09:05:40.138Z,"  12.25"
2019-04-27T09:06:40.127Z,"  12.31"
2019-04-27T09:07:40.133Z,"  12.25"
2019-04-27T09:08:41.330Z,"  12.25"
2019-04-27T09:09:40.110Z,"  12.25"
2019-04-27T09:10:40.505Z,"  12.25"
2019-04-27T09:11:40.128Z,"  12.25"
2019-04-27T09:12:41.523Z,"  12.31"
2019-04-27T09:13:41.238Z,"  12.31"
2019-04-27T09:14:40.810Z,"  12.37"
2019-04-27T09:15:40.147Z,"  12.37"
2019-04-27T09:16:40.104Z,"  12.44"
2019-04-27T09:17:40.072Z,"  12.44"
2019-04-27T09:18:41.026Z,"  12.44"
2019-04-27T09:19:40.082Z,"  12.44"
2019-04-27T09:20:40.091Z,"  12.50"
2019-04-27T09:21:40.094Z,"  12.50"
2019-04-27T09:22:40.087Z,"  12.50"
2019-04-27T09:23:40.147Z,"  12.56"
2019-04-27T09:24:40.138Z,"  12.56"
2019-04-27T09:25:40.117Z,"  12.50"
2019-04-27T09:26:40.081Z,"  12.50"
2019-04-27T09:27:40.078Z,"  12.50"
2019-04-27T09:28:40.064Z,"  12.50"
2019-04-27T09:29:40.077Z,"  12.50"
2019-04-27T09:30:40.169Z,"  12.56"
2019-04-27T09:31:40.078Z,"  12.50"
2019-04-27T09:32:40.752Z,"  12.50"
2019-04-27T09:33:40.055Z,"  12.56"
2019-04-27T09:34:40.090Z,"  12.63"
2019-04-27T09:35:40.093Z,"  12.63"
2019-04-27T09:36:40.079Z,"  12.69"
2019-04-27T09:37:40.097Z,"  12.75"
2019-04-27T09:38:40.114Z,"  12.75"
2019-04-27T09:39:40.102Z,"  12.75"
2019-04-27T09:40:40.068Z,"  12.75"
2019-04-27T09:41:40.047Z,"  12.75"
2019-04-27T09:42:40.043Z,"  12.75"
2019-04-27T09:43:40.085Z,"  12.75"
2019-04-27T09:44:40.064Z,"  12.75"
2019-04-27T09:45:40.141Z,"  12.69"
2019-04-27T09:46:40.154Z,"  12.69"
2019-04-27T09:47:40.082Z,"  12.69"
2019-04-27T09:48:40.091Z,"  12.69"
2019-04-27T09:49:40.083Z,"  12.69"
2019-04-27T09:50:40.073Z,"  12.69"
2019-04-27T09:51:40.072Z,"  12.69"
2019-04-27T09:52:40.032Z,"  12.69"
2019-04-27T09:53:40.099Z,"  12.69"
2019-04-27T09:54:40.081Z,"  12.69"
2019-04-27T09:55:40.047Z,"  12.75"
2019-04-27T09:56:40.049Z,"  12.69"
2019-04-27T09:57:40.057Z,"  12.69"
2019-04-27T09:58:40.048Z,"  12.69"
2019-04-27T09:59:40.052Z,"  12.69"
2019-04-27T10:00:40.061Z,"  12.69"
2019-04-27T10:01:40.048Z,"  12.69"
2019-04-27T10:02:40.043Z,"  12.75"
2019-04-27T10:03:40.027Z,"  12.75"
2019-04-27T10:04:40.057Z,"  12.75"
2019-04-27T10:05:40.071Z,"  12.69"
2019-04-27T10:06:40.159Z,"  12.69"
2019-04-27T10:07:40.048Z,"  12.63"
2019-04-27T10:08:40.013Z,"  12.69"
2019-04-27T10:09:40.032Z,"  12.69"
2019-04-27T10:10:40.085Z,"  12.63"
2019-04-27T10:11:40.045Z,"  12.69"
2019-04-27T10:12:40.029Z,"  12.69"
2019-04-27T10:13:40.087Z,"  12.69"
2019-04-27T10:14:40.031Z,"  12.69"
2019-04-27T10:15:40.339Z,"  12.69"
2019-04-27T10:16:39.997Z,"  12.69"
2019-04-27T10:17:40.017Z,"  12.69"
2019-04-27T10:18:40.018Z,"  12.69"
2019-04-27T10:19:40.000Z,"  12.69"
2019-04-27T10:20:41.020Z,"  12.69"
2019-04-27T10:21:40.014Z,"  12.69"
2019-04-27T10:22:42.934Z,"  12.69"
2019-04-27T10:23:40.001Z,"  12.63"
2019-04-27T10:24:40.047Z,"  12.69"
2019-04-27T10:25:40.303Z,"  12.63"
2019-04-27T10:26:39.993Z,"  12.63"
2019-04-27T10:27:39.998Z,"  12.69"
2019-04-27T10:28:41.137Z,"  12.75"
2019-04-27T10:29:40.027Z,"  12.75"
2019-04-27T10:30:40.322Z,"  12.75"
2019-04-27T10:31:40.049Z,"  12.75"
2019-04-27T10:32:42.759Z,"  12.81"
2019-04-27T10:33:39.993Z,"  12.81"
2019-04-27T10:34:39.995Z,"  12.81"
2019-04-27T10:35:40.013Z,"  12.88"
2019-04-27T10:36:40.043Z,"  12.88"
2019-04-27T10:37:40.010Z,"  12.88"
2019-04-27T10:38:39.975Z,"  12.94"
2019-04-27T10:39:39.981Z,"  12.94"
2019-04-27T10:40:40.009Z,"  12.94"
2019-04-27T10:41:39.974Z,"  13.00"
2019-04-27T10:42:40.019Z,"  12.94"
2019-04-27T10:43:39.988Z,"  13.00"
2019-04-27T10:44:39.991Z,"  13.00"
2019-04-27T10:45:40.022Z,"  13.00"
2019-04-27T10:46:40.002Z,"  13.00"
2019-04-27T10:47:39.956Z,"  13.00"
2019-04-27T10:48:39.961Z,"  13.00"
2019-04-27T10:49:40.357Z,"  13.00"
2019-04-27T10:50:40.118Z,"  13.00"
2019-04-27T10:51:39.995Z,"  13.00"
2019-04-27T10:52:52.581Z,"  13.06"
2019-04-27T10:53:39.964Z,"  13.00"
2019-04-27T10:54:39.963Z,"  13.00"
2019-04-27T10:55:39.953Z,"  13.00"
2019-04-27T10:56:39.975Z,"  13.00"
2019-04-27T10:57:39.967Z,"  12.94"
2019-04-27T10:58:39.944Z,"  12.94"
2019-04-27T10:59:39.963Z,"  12.88"
2019-04-27T11:00:39.969Z,"  12.94"
2019-04-27T11:01:39.982Z,"  12.94"
2019-04-27T11:02:39.937Z,"  13.00"
2019-04-27T11:03:40.005Z,"  13.00"
2019-04-27T11:04:39.989Z,"  12.94"
2019-04-27T11:05:39.949Z,"  12.94"
2019-04-27T11:06:40.006Z,"  12.94"
2019-04-27T11:07:39.971Z,"  12.88"
2019-04-27T11:08:39.942Z,"  12.88"
2019-04-27T11:09:39.967Z,"  12.81"
2019-04-27T11:10:39.962Z,"  12.81"
2019-04-27T11:11:40.095Z,"  12.81"
2019-04-27T11:12:39.968Z,"  12.88"
2019-04-27T11:13:39.922Z,"  12.81"
2019-04-27T11:14:39.933Z,"  12.88"
2019-04-27T11:15:39.978Z,"  12.81"
2019-04-27T11:16:39.944Z,"  12.88"
2019-04-27T11:17:39.940Z,"  12.88"
2019-04-27T11:18:39.978Z,"  12.88"
2019-04-27T11:19:39.946Z,"  12.88"
2019-04-27T11:20:39.958Z,"  12.88"
2019-04-27T11:21:39.921Z,"  12.88"
2019-04-27T11:22:39.939Z,"  12.88"
2019-04-27T11:23:39.930Z,"  12.88"
2019-04-27T11:24:39.930Z,"  12.88"