createdAt,value
2024-03-24T00:00:38.822Z,0.00
2024-03-24T00:01:38.838Z,0.00
2024-03-24T00:02:38.851Z,0.00
2024-03-24T00:03:38.870Z,0.00
2024-03-24T00:04:39.800Z,0.00
2024-03-24T00:05:38.913Z,0.00
2024-03-24T00:06:38.923Z,0.00
2024-03-24T00:07:38.943Z,0.00
2024-03-24T00:08:38.959Z,0.00
2024-03-24T00:09:38.982Z,0.00
2024-03-24T00:10:39.021Z,0.00
2024-03-24T00:11:39.016Z,0.00
2024-03-24T00:12:39.037Z,0.00
2024-03-24T00:13:39.052Z,0.00
2024-03-24T00:14:39.072Z,0.00
2024-03-24T00:15:39.092Z,0.00
2024-03-24T00:16:39.119Z,0.00
2024-03-24T00:17:39.127Z,0.00
2024-03-24T00:18:39.145Z,0.00
2024-03-24T00:19:39.167Z,0.00
2024-03-24T00:20:39.194Z,0.00
2024-03-24T00:21:39.206Z,0.00
2024-03-24T00:22:39.218Z,0.00
2024-03-24T00:23:39.240Z,0.00
2024-03-24T00:24:39.255Z,0.00
2024-03-24T00:25:39.279Z,0.00
2024-03-24T00:26:39.297Z,0.00
2024-03-24T00:27:39.321Z,0.00
2024-03-24T00:28:39.333Z,0.00
2024-03-24T00:29:39.349Z,0.00
2024-03-24T00:30:39.371Z,0.00
2024-03-24T00:31:39.386Z,0.00
2024-03-24T00:32:39.411Z,0.00
2024-03-24T00:33:39.430Z,0.00
2024-03-24T00:34:39.445Z,0.00
2024-03-24T00:35:39.465Z,0.00
2024-03-24T00:36:39.486Z,0.00
2024-03-24T00:37:39.501Z,0.00
2024-03-24T00:38:39.520Z,0.00
2024-03-24T00:39:42.456Z,0.00
2024-03-24T00:40:39.566Z,0.00
2024-03-24T00:41:39.573Z,0.00
2024-03-24T00:42:39.594Z,0.00
2024-03-24T00:43:39.621Z,0.00
2024-03-24T00:44:39.629Z,0.00
2024-03-24T00:45:39.646Z,0.00
2024-03-24T00:46:39.667Z,0.00
2024-03-24T00:47:39.683Z,0.00
2024-03-24T00:48:39.706Z,0.00
2024-03-24T00:49:39.723Z,0.00
2024-03-24T00:50:39.737Z,0.00
2024-03-24T00:51:39.757Z,0.00
2024-03-24T00:52:39.782Z,0.00
2024-03-24T00:53:39.805Z,0.00
2024-03-24T00:54:39.817Z,0.00
2024-03-24T00:55:39.832Z,0.00
2024-03-24T00:56:39.854Z,0.00
2024-03-24T00:57:39.871Z,0.00
2024-03-24T00:58:39.887Z,0.00
2024-03-24T00:59:39.919Z,0.00
2024-03-24T01:00:39.932Z,0.00
2024-03-24T01:01:39.944Z,0.00
2024-03-24T01:02:39.968Z,0.00
2024-03-24T01:03:39.980Z,0.00
2024-03-24T01:04:39.997Z,0.00
2024-03-24T01:05:40.024Z,0.00
2024-03-24T01:06:40.035Z,0.00
2024-03-24T01:07:40.056Z,0.00
2024-03-24T01:08:47.233Z,0.00
2024-03-24T01:10:44.713Z,0.00
2024-03-24T01:11:44.570Z,0.00
2024-03-24T01:12:44.590Z,0.00
2024-03-24T01:13:44.617Z,0.00
2024-03-24T01:14:44.628Z,0.00
2024-03-24T01:15:44.648Z,0.00
2024-03-24T01:16:44.668Z,0.00
2024-03-24T01:17:44.690Z,0.00
2024-03-24T01:18:44.704Z,0.00
2024-03-24T01:19:44.723Z,0.00
2024-03-24T01:20:44.738Z,0.00
2024-03-24T01:21:44.756Z,0.00
2024-03-24T01:22:44.775Z,0.00
2024-03-24T01:23:44.790Z,0.00
2024-03-24T01:24:44.811Z,0.00
2024-03-24T01:25:44.831Z,0.00
2024-03-24T01:26:44.851Z,0.00
2024-03-24T01:27:44.868Z,0.00
2024-03-24T01:28:44.883Z,0.00
2024-03-24T01:29:44.903Z,0.00
2024-03-24T01:30:44.923Z,0.00
2024-03-24T01:31:44.943Z,0.00
2024-03-24T01:32:44.955Z,0.00
2024-03-24T01:33:44.976Z,0.00
2024-03-24T01:34:45.011Z,0.00
2024-03-24T01:35:45.013Z,0.00
2024-03-24T01:36:45.029Z,0.00
2024-03-24T01:37:45.053Z,0.00
2024-03-24T01:38:45.070Z,0.00
2024-03-24T01:39:45.087Z,0.00
2024-03-24T01:40:45.103Z,0.00
2024-03-24T01:41:45.124Z,0.00
2024-03-24T01:42:45.143Z,0.00
2024-03-24T01:43:45.162Z,0.00
2024-03-24T01:44:45.182Z,0.00
2024-03-24T01:45:45.259Z,0.00
2024-03-24T01:46:45.219Z,0.00
2024-03-24T01:47:45.236Z,0.00
2024-03-24T01:48:45.255Z,0.00
2024-03-24T01:49:45.275Z,0.00
2024-03-24T01:50:45.292Z,0.00
2024-03-24T01:51:45.312Z,0.00
2024-03-24T01:52:45.337Z,0.00
2024-03-24T01:53:45.352Z,0.00
2024-03-24T01:54:45.367Z,0.00
2024-03-24T01:55:45.385Z,0.00
2024-03-24T01:56:45.422Z,0.00
2024-03-24T01:57:45.536Z,0.00
2024-03-24T01:58:45.441Z,0.00
2024-03-24T01:59:45.459Z,0.00
2024-03-24T02:00:45.478Z,0.00
2024-03-24T02:01:45.504Z,0.00
2024-03-24T02:02:45.521Z,0.00
2024-03-24T02:03:45.541Z,0.00
2024-03-24T02:04:45.553Z,0.00
2024-03-24T02:05:45.575Z,0.00
2024-03-24T02:06:45.599Z,0.00
2024-03-24T02:07:45.611Z,0.00
2024-03-24T02:08:45.634Z,0.00
2024-03-24T02:09:45.658Z,0.00
2024-03-24T02:10:45.671Z,0.00
2024-03-24T02:11:45.696Z,0.00
2024-03-24T02:12:45.718Z,0.00
2024-03-24T02:13:45.723Z,0.00
2024-03-24T02:14:45.743Z,0.00
2024-03-24T02:15:45.811Z,0.00
2024-03-24T02:16:45.779Z,0.00
2024-03-24T02:17:47.064Z,0.00
2024-03-24T02:18:46.671Z,0.00
2024-03-24T02:19:45.841Z,0.00
2024-03-24T02:20:45.858Z,0.00
2024-03-24T02:21:45.872Z,0.00
2024-03-24T02:22:45.895Z,0.00
2024-03-24T02:23:45.912Z,0.00
2024-03-24T02:24:45.938Z,0.00
2024-03-24T02:25:45.954Z,0.00
2024-03-24T02:26:45.973Z,0.00
2024-03-24T02:27:45.994Z,0.00
2024-03-24T02:28:46.014Z,0.00
2024-03-24T02:29:46.051Z,0.00
2024-03-24T02:30:46.057Z,0.00
2024-03-24T02:31:46.070Z,0.00
2024-03-24T02:32:46.082Z,0.00
2024-03-24T02:33:46.101Z,0.00
2024-03-24T02:34:46.121Z,0.00
2024-03-24T02:35:46.139Z,0.00
2024-03-24T02:36:46.172Z,0.00
2024-03-24T02:37:46.176Z,0.00
2024-03-24T02:38:46.207Z,0.00
2024-03-24T02:39:46.221Z,0.00
2024-03-24T02:40:48.808Z,0.00
2024-03-24T02:41:46.262Z,0.00
2024-03-24T02:42:46.271Z,0.00
2024-03-24T02:43:46.291Z,0.00
2024-03-24T02:44:46.313Z,0.00
2024-03-24T02:45:46.334Z,0.00
2024-03-24T02:46:46.353Z,0.00
2024-03-24T02:47:46.365Z,0.00
2024-03-24T02:48:46.384Z,0.00
2024-03-24T02:49:46.401Z,0.00
2024-03-24T02:50:46.418Z,0.00
2024-03-24T02:51:46.445Z,0.00
2024-03-24T02:52:46.458Z,0.00
2024-03-24T02:53:46.490Z,0.00
2024-03-24T02:54:46.505Z,0.00
2024-03-24T02:55:46.525Z,0.00
2024-03-24T02:56:46.538Z,0.00
2024-03-24T02:57:46.554Z,0.00
2024-03-24T02:58:46.573Z,0.00
2024-03-24T02:59:46.602Z,0.00
2024-03-24T03:00:46.612Z,0.00
2024-03-24T03:01:46.636Z,0.00
2024-03-24T03:02:46.655Z,0.00
2024-03-24T03:03:46.669Z,0.00
2024-03-24T03:04:46.696Z,0.00
2024-03-24T03:05:46.706Z,0.00
2024-03-24T03:06:46.727Z,0.00
2024-03-24T03:07:46.756Z,0.00
2024-03-24T03:08:46.767Z,0.00
2024-03-24T03:09:46.785Z,0.00
2024-03-24T03:10:46.814Z,0.00
2024-03-24T03:11:46.823Z,0.00
2024-03-24T03:12:46.843Z,0.00
2024-03-24T03:13:46.863Z,0.00
2024-03-24T03:14:46.906Z,0.00
2024-03-24T03:15:46.911Z,0.00
2024-03-24T03:16:46.920Z,0.00
2024-03-24T03:17:46.936Z,0.00
2024-03-24T03:18:46.995Z,0.00
2024-03-24T03:19:46.984Z,0.00
2024-03-24T03:20:47.017Z,0.00
2024-03-24T03:21:47.024Z,0.00
2024-03-24T03:22:47.028Z,0.00
2024-03-24T03:23:47.053Z,0.00
2024-03-24T03:24:47.072Z,0.00
2024-03-24T03:25:47.092Z,0.00
2024-03-24T03:26:47.110Z,0.00
2024-03-24T03:27:47.134Z,0.00
2024-03-24T03:28:47.147Z,0.00
2024-03-24T03:29:47.166Z,0.00
2024-03-24T03:30:47.181Z,0.00
2024-03-24T03:31:47.208Z,0.00
2024-03-24T03:32:47.228Z,0.00
2024-03-24T03:33:47.242Z,0.00
2024-03-24T03:34:47.266Z,0.00
2024-03-24T03:35:47.300Z,0.00
2024-03-24T03:36:47.298Z,0.00
2024-03-24T03:37:47.325Z,0.00
2024-03-24T03:38:47.345Z,0.00
2024-03-24T03:39:47.356Z,0.00
2024-03-24T03:40:47.378Z,0.00
2024-03-24T03:41:47.394Z,0.00
2024-03-24T03:42:47.424Z,0.00
2024-03-24T03:43:47.431Z,0.00
2024-03-24T03:44:47.450Z,0.00
2024-03-24T03:45:47.468Z,0.00
2024-03-24T03:46:47.499Z,0.00
2024-03-24T03:47:47.507Z,0.00
2024-03-24T03:48:47.533Z,0.00
2024-03-24T03:49:47.550Z,0.00
2024-03-24T03:50:47.561Z,0.00
2024-03-24T03:51:47.576Z,0.00
2024-03-24T03:52:47.601Z,0.00
2024-03-24T03:53:47.617Z,0.00
2024-03-24T03:54:47.642Z,0.00
2024-03-24T03:55:47.654Z,0.00
2024-03-24T03:56:47.681Z,0.00
2024-03-24T03:57:47.701Z,0.00
2024-03-24T03:58:47.714Z,0.00
2024-03-24T03:59:47.732Z,0.00
2024-03-24T04:00:47.768Z,0.00
2024-03-24T04:01:47.771Z,0.00
2024-03-24T04:02:47.789Z,0.00
2024-03-24T04:03:47.809Z,0.00
2024-03-24T04:04:47.829Z,0.00
2024-03-24T04:05:47.852Z,0.00
2024-03-24T04:06:47.876Z,0.00
2024-03-24T04:07:47.893Z,0.00
2024-03-24T04:08:47.921Z,0.00
2024-03-24T04:09:47.924Z,0.00
2024-03-24T04:10:47.943Z,0.00
2024-03-24T04:11:47.959Z,0.00
2024-03-24T04:12:47.979Z,0.00
2024-03-24T04:13:48.000Z,0.00
2024-03-24T04:14:48.058Z,0.00
2024-03-24T04:15:48.044Z,0.00
2024-03-24T04:16:48.053Z,0.00
2024-03-24T04:17:48.075Z,0.00
2024-03-24T04:18:48.096Z,0.00
2024-03-24T04:19:48.128Z,0.00
2024-03-24T04:20:48.130Z,0.00
2024-03-24T04:21:48.158Z,0.00
2024-03-24T04:22:48.162Z,0.00
2024-03-24T04:23:48.190Z,0.00
2024-03-24T04:24:48.211Z,0.00
2024-03-24T04:25:48.228Z,0.00
2024-03-24T04:26:48.251Z,0.00
2024-03-24T04:27:48.264Z,0.00
2024-03-24T04:28:48.296Z,0.00
2024-03-24T04:29:48.317Z,0.00
2024-03-24T04:30:48.323Z,0.00
2024-03-24T04:31:48.340Z,0.00
2024-03-24T04:32:48.354Z,0.00
2024-03-24T04:33:48.377Z,0.00
2024-03-24T04:34:48.395Z,0.00
2024-03-24T04:35:48.413Z,0.00
2024-03-24T04:36:48.430Z,0.00
2024-03-24T04:37:48.455Z,0.00
2024-03-24T04:38:48.494Z,0.00
2024-03-24T04:39:48.491Z,0.00
2024-03-24T04:40:48.508Z,0.00
2024-03-24T04:41:48.526Z,0.00
2024-03-24T04:42:48.547Z,0.00
2024-03-24T04:43:48.576Z,0.00
2024-03-24T04:44:48.583Z,0.00
2024-03-24T04:45:48.601Z,0.00
2024-03-24T04:46:48.635Z,0.00
2024-03-24T04:47:48.661Z,0.00
2024-03-24T04:48:48.670Z,0.00
2024-03-24T04:49:48.686Z,0.00
2024-03-24T04:50:48.707Z,0.00
2024-03-24T04:51:48.723Z,0.00
2024-03-24T04:52:48.738Z,0.00
2024-03-24T04:53:48.755Z,0.00
2024-03-24T04:54:48.773Z,0.00
2024-03-24T04:55:48.803Z,0.00
2024-03-24T04:56:48.811Z,0.00
2024-03-24T04:57:48.839Z,0.00
2024-03-24T04:58:48.852Z,0.00
2024-03-24T04:59:48.874Z,0.00
2024-03-24T05:00:48.886Z,0.00
2024-03-24T05:01:48.906Z,0.00
2024-03-24T05:02:48.927Z,0.00
2024-03-24T05:03:48.945Z,0.00
2024-03-24T05:04:48.962Z,0.00
2024-03-24T05:05:48.985Z,0.00
2024-03-24T05:06:49.003Z,0.00
2024-03-24T05:07:49.022Z,0.00
2024-03-24T05:08:49.042Z,0.00
2024-03-24T05:09:49.058Z,0.00
2024-03-24T05:10:49.109Z,0.00
2024-03-24T05:11:49.093Z,0.00
2024-03-24T05:12:49.123Z,0.00
2024-03-24T05:13:49.137Z,0.00
2024-03-24T05:14:49.166Z,0.00
2024-03-24T05:15:49.174Z,0.00
2024-03-24T05:16:49.189Z,0.00
2024-03-24T05:17:49.210Z,0.00
2024-03-24T05:18:49.238Z,0.00
2024-03-24T05:19:49.249Z,0.00
2024-03-24T05:20:49.270Z,0.00
2024-03-24T05:21:49.289Z,0.00
2024-03-24T05:22:49.307Z,0.00
2024-03-24T05:23:49.336Z,0.00
2024-03-24T05:24:49.351Z,0.00
2024-03-24T05:25:49.370Z,0.00
2024-03-24T05:26:49.385Z,0.00
2024-03-24T05:27:49.404Z,0.00
2024-03-24T05:28:55.683Z,0.00
2024-03-24T05:29:49.439Z,0.00
2024-03-24T05:30:49.464Z,0.00
2024-03-24T05:31:49.480Z,0.00
2024-03-24T05:32:49.498Z,0.00
2024-03-24T05:33:49.518Z,0.00
2024-03-24T05:34:49.535Z,5.63
2024-03-24T05:35:49.552Z,0.00
2024-03-24T05:36:49.575Z,5.63
2024-03-24T05:37:49.601Z,5.63
2024-03-24T05:38:49.611Z,5.63
2024-03-24T05:39:49.632Z,5.63
2024-03-24T05:40:49.646Z,5.63
2024-03-24T05:41:49.688Z,5.63
2024-03-24T05:42:49.687Z,5.63
2024-03-24T05:43:49.713Z,11.25
2024-03-24T05:44:49.731Z,11.25
2024-03-24T05:45:49.758Z,11.25
2024-03-24T05:46:49.773Z,11.25
2024-03-24T05:47:49.782Z,16.88
2024-03-24T05:48:49.802Z,11.25
2024-03-24T05:49:49.821Z,22.50
2024-03-24T05:50:49.838Z,22.50
2024-03-24T05:51:49.860Z,22.50
2024-03-24T05:52:49.879Z,16.88
2024-03-24T05:53:49.896Z,22.50
2024-03-24T05:54:49.921Z,28.13
2024-03-24T05:55:49.937Z,33.75
2024-03-24T05:56:49.953Z,33.75
2024-03-24T05:57:49.970Z,39.38
2024-03-24T05:58:49.991Z,33.75
2024-03-24T05:59:50.021Z,28.13
2024-03-24T06:00:50.036Z,22.50
2024-03-24T06:01:50.046Z,28.13
2024-03-24T06:02:50.067Z,22.50
2024-03-24T06:03:50.088Z,22.50
2024-03-24T06:04:50.107Z,16.88
2024-03-24T06:05:50.126Z,22.50
2024-03-24T06:06:50.145Z,22.50
2024-03-24T06:07:50.163Z,22.50
2024-03-24T06:08:50.185Z,22.50
2024-03-24T06:09:50.199Z,22.50
2024-03-24T06:10:50.230Z,28.13
2024-03-24T06:11:50.239Z,33.75
2024-03-24T06:12:50.277Z,33.75
2024-03-24T06:13:50.277Z,33.75
2024-03-24T06:14:50.302Z,39.38
2024-03-24T06:15:50.319Z,56.25
2024-03-24T06:16:50.335Z,67.50
2024-03-24T06:17:50.353Z,61.88
2024-03-24T06:18:50.375Z,67.50
2024-03-24T06:19:50.400Z,61.88
2024-03-24T06:20:50.427Z,67.50
2024-03-24T06:21:50.433Z,61.88
2024-03-24T06:22:50.446Z,67.50
2024-03-24T06:23:50.469Z,61.88
2024-03-24T06:24:50.489Z,56.25
2024-03-24T06:25:50.513Z,61.88
2024-03-24T06:26:50.537Z,67.50
2024-03-24T06:27:50.550Z,78.75
2024-03-24T06:28:50.569Z,73.13
2024-03-24T06:29:50.583Z,56.25
2024-03-24T06:30:50.600Z,67.50
2024-03-24T06:31:50.643Z,50.63
2024-03-24T06:32:50.647Z,56.25
2024-03-24T06:33:50.655Z,45.00
2024-03-24T06:34:50.681Z,45.00
2024-03-24T06:35:50.703Z,61.88
2024-03-24T06:36:50.715Z,50.63
2024-03-24T06:37:50.792Z,56.25
2024-03-24T06:38:50.754Z,56.25
2024-03-24T06:39:50.770Z,61.88
2024-03-24T06:40:50.828Z,73.13
2024-03-24T06:41:50.809Z,78.75
2024-03-24T06:42:50.832Z,78.75
2024-03-24T06:43:50.848Z,78.75
2024-03-24T06:44:50.870Z,90.00
2024-03-24T06:45:52.997Z,90.00
2024-03-24T06:46:50.908Z,101.25
2024-03-24T06:47:50.925Z,118.13
2024-03-24T06:48:50.948Z,140.63
2024-03-24T06:49:50.963Z,157.50
2024-03-24T06:50:50.985Z,174.38
2024-03-24T06:51:51.003Z,129.38
2024-03-24T06:52:51.029Z,112.50
2024-03-24T06:53:51.041Z,112.50
2024-03-24T06:54:51.064Z,106.88
2024-03-24T06:55:51.085Z,129.38
2024-03-24T06:56:51.102Z,146.25
2024-03-24T06:57:51.130Z,146.25
2024-03-24T06:58:51.140Z,146.25
2024-03-24T06:59:51.979Z,146.25
2024-03-24T07:00:51.177Z,140.63
2024-03-24T07:01:51.196Z,101.25
2024-03-24T07:02:51.215Z,101.25
2024-03-24T07:03:51.241Z,106.88
2024-03-24T07:04:51.256Z,84.38
2024-03-24T07:05:51.276Z,95.63
2024-03-24T07:06:51.294Z,90.00
2024-03-24T07:07:51.314Z,84.38
2024-03-24T07:08:51.334Z,90.00
2024-03-24T07:09:51.355Z,95.63
2024-03-24T07:10:51.380Z,95.63
2024-03-24T07:11:51.394Z,90.00
2024-03-24T07:12:51.414Z,101.25
2024-03-24T07:13:51.433Z,129.38
2024-03-24T07:14:51.462Z,112.50
2024-03-24T07:15:53.777Z,163.13
2024-03-24T07:16:51.493Z,163.13
2024-03-24T07:17:51.512Z,202.50
2024-03-24T07:18:51.528Z,196.88
2024-03-24T07:19:51.550Z,202.50
2024-03-24T07:20:51.572Z,213.75
2024-03-24T07:21:51.591Z,219.38
2024-03-24T07:22:51.617Z,191.25
2024-03-24T07:23:51.629Z,151.88
2024-03-24T07:24:51.649Z,135.00
2024-03-24T07:25:51.674Z,118.13
2024-03-24T07:26:51.689Z,151.88
2024-03-24T07:27:51.708Z,163.13
2024-03-24T07:28:51.740Z,208.13
2024-03-24T07:29:51.749Z,225.00
2024-03-24T07:30:51.770Z,213.75
2024-03-24T07:31:51.786Z,185.63
2024-03-24T07:32:51.807Z,163.13
2024-03-24T07:33:51.866Z,146.25
2024-03-24T07:34:51.853Z,196.88
2024-03-24T07:35:51.888Z,202.50
2024-03-24T07:36:51.887Z,202.50
2024-03-24T07:37:51.909Z,185.63
2024-03-24T07:38:51.930Z,196.88
2024-03-24T07:39:51.954Z,196.88
2024-03-24T07:40:51.965Z,191.25
2024-03-24T07:41:51.992Z,191.25
2024-03-24T07:42:52.008Z,208.13
2024-03-24T07:43:52.033Z,230.63
2024-03-24T07:44:52.048Z,236.25
2024-03-24T07:45:52.070Z,247.50
2024-03-24T07:46:52.091Z,202.50
2024-03-24T07:47:52.110Z,157.50
2024-03-24T07:48:54.038Z,118.13
2024-03-24T07:49:52.147Z,73.13
2024-03-24T07:50:52.172Z,56.25
2024-03-24T07:51:52.197Z,56.25
2024-03-24T07:52:53.985Z,90.00
2024-03-24T07:53:52.231Z,123.75
2024-03-24T07:54:52.248Z,135.00
2024-03-24T07:55:52.288Z,140.63
2024-03-24T07:56:52.294Z,163.13
2024-03-24T07:57:52.310Z,196.88
2024-03-24T07:58:52.340Z,213.75
2024-03-24T07:59:52.353Z,230.63
2024-03-24T08:00:52.373Z,253.13
2024-03-24T08:01:52.392Z,241.88
2024-03-24T08:02:52.413Z,241.88
2024-03-24T08:03:52.434Z,270.00
2024-03-24T08:04:52.454Z,258.75
2024-03-24T08:05:52.476Z,230.63
2024-03-24T08:06:52.487Z,258.75
2024-03-24T08:07:54.697Z,213.75
2024-03-24T08:08:52.532Z,196.88
2024-03-24T08:09:52.553Z,219.38
2024-03-24T08:10:52.583Z,196.88
2024-03-24T08:11:52.596Z,157.50
2024-03-24T08:12:52.610Z,146.25
2024-03-24T08:13:52.629Z,157.50
2024-03-24T08:14:52.654Z,123.75
2024-03-24T08:15:52.681Z,84.38
2024-03-24T08:16:52.696Z,78.75
2024-03-24T08:17:52.714Z,73.13
2024-03-24T08:18:52.733Z,73.13
2024-03-24T08:19:52.753Z,95.63
2024-03-24T08:20:55.220Z,135.00
2024-03-24T08:21:52.797Z,191.25
2024-03-24T08:22:52.848Z,281.25
2024-03-24T08:23:52.845Z,225.00
2024-03-24T08:24:52.855Z,298.13
2024-03-24T08:25:52.876Z,337.50
2024-03-24T08:26:52.897Z,348.75
2024-03-24T08:27:52.916Z,348.75
2024-03-24T08:28:52.934Z,376.88
2024-03-24T08:29:52.959Z,427.50
2024-03-24T08:30:52.981Z,483.75
2024-03-24T08:31:53.003Z,534.38
2024-03-24T08:32:53.020Z,376.88
2024-03-24T08:33:53.059Z,421.88
2024-03-24T08:34:53.054Z,444.38
2024-03-24T08:35:53.079Z,410.63
2024-03-24T08:36:53.102Z,376.88
2024-03-24T08:37:53.133Z,337.50
2024-03-24T08:38:53.142Z,303.75
2024-03-24T08:39:53.164Z,230.63
2024-03-24T08:40:53.188Z,191.25
2024-03-24T08:41:53.216Z,163.13
2024-03-24T08:42:53.226Z,151.88
2024-03-24T08:43:53.249Z,168.75
2024-03-24T08:44:53.268Z,247.50
2024-03-24T08:45:53.285Z,326.25
2024-03-24T08:46:53.306Z,371.25
2024-03-24T08:47:53.327Z,264.38
2024-03-24T08:48:53.355Z,225.00
2024-03-24T08:49:53.374Z,241.88
2024-03-24T08:50:53.395Z,208.13
2024-03-24T08:51:53.415Z,275.63
2024-03-24T08:52:53.434Z,421.88
2024-03-24T08:53:53.455Z,343.13
2024-03-24T08:54:53.483Z,326.25
2024-03-24T08:55:55.579Z,461.25
2024-03-24T08:56:53.522Z,528.75
2024-03-24T08:57:53.546Z,500.63
2024-03-24T08:58:53.565Z,601.88
2024-03-24T08:59:53.584Z,444.38
2024-03-24T09:00:53.601Z,438.75
2024-03-24T09:01:53.644Z,483.75
2024-03-24T09:02:53.654Z,528.75
2024-03-24T09:03:53.669Z,382.50
2024-03-24T09:04:53.724Z,495.00
2024-03-24T09:05:53.718Z,348.75
2024-03-24T09:06:53.739Z,393.75
2024-03-24T09:07:53.767Z,495.00
2024-03-24T09:08:53.786Z,517.50
2024-03-24T09:09:53.806Z,450.00
2024-03-24T09:10:53.829Z,343.13
2024-03-24T09:11:53.842Z,281.25
2024-03-24T09:12:54.634Z,348.75
2024-03-24T09:13:53.887Z,416.25
2024-03-24T09:14:53.913Z,410.63
2024-03-24T09:15:53.937Z,376.88
2024-03-24T09:16:53.948Z,416.25
2024-03-24T09:17:53.972Z,416.25
2024-03-24T09:18:54.001Z,354.38
2024-03-24T09:19:54.022Z,337.50
2024-03-24T09:20:54.067Z,388.13
2024-03-24T09:21:54.062Z,348.75
2024-03-24T09:22:54.098Z,343.13
2024-03-24T09:23:55.987Z,354.38
2024-03-24T09:24:54.125Z,376.88
2024-03-24T09:25:54.194Z,466.88
2024-03-24T09:26:54.168Z,416.25
2024-03-24T09:27:54.193Z,405.00
2024-03-24T09:28:54.211Z,421.88
2024-03-24T09:29:54.235Z,433.13
2024-03-24T09:30:54.256Z,405.00
2024-03-24T09:31:54.279Z,455.63
2024-03-24T09:32:54.303Z,461.25
2024-03-24T09:33:54.325Z,309.38
2024-03-24T09:34:58.813Z,343.13
2024-03-24T09:35:54.368Z,376.88
2024-03-24T09:36:54.405Z,337.50
2024-03-24T09:37:54.411Z,331.88
2024-03-24T09:38:54.436Z,354.38
2024-03-24T09:39:54.457Z,303.75
2024-03-24T09:40:54.484Z,298.13
2024-03-24T09:41:54.502Z,303.75
2024-03-24T09:42:54.526Z,337.50
2024-03-24T09:43:54.545Z,320.63
2024-03-24T09:44:54.570Z,286.88
2024-03-24T09:45:54.598Z,376.88
2024-03-24T09:46:54.614Z,399.38
2024-03-24T09:47:54.636Z,500.63
2024-03-24T09:48:54.662Z,461.25
2024-03-24T09:49:54.681Z,388.13
2024-03-24T09:50:54.702Z,331.88
2024-03-24T09:51:54.721Z,286.88
2024-03-24T09:52:54.750Z,298.13
2024-03-24T09:53:54.770Z,343.13
2024-03-24T09:54:54.790Z,365.63
2024-03-24T09:55:54.824Z,298.13
2024-03-24T09:56:54.835Z,461.25
2024-03-24T09:58:06.775Z,421.88
2024-03-24T09:58:54.878Z,371.25
2024-03-24T09:59:54.902Z,292.50
2024-03-24T10:00:54.922Z,230.63
2024-03-24T10:01:54.955Z,213.75
2024-03-24T10:02:54.970Z,292.50
2024-03-24T10:03:54.993Z,320.63
2024-03-24T10:04:55.016Z,354.38
2024-03-24T10:05:55.035Z,388.13
2024-03-24T10:06:55.060Z,466.88
2024-03-24T10:07:55.076Z,478.13
2024-03-24T10:08:55.102Z,472.50
2024-03-24T10:09:55.123Z,421.88
2024-03-24T10:10:55.157Z,348.75
2024-03-24T10:11:55.168Z,331.88
2024-03-24T10:12:55.192Z,376.88
2024-03-24T10:13:55.220Z,343.13
2024-03-24T10:14:55.236Z,393.75
2024-03-24T10:15:55.255Z,393.75
2024-03-24T10:16:55.277Z,298.13
2024-03-24T10:17:55.304Z,337.50
2024-03-24T10:18:55.324Z,399.38
2024-03-24T10:19:55.345Z,298.13
2024-03-24T10:20:55.363Z,354.38
2024-03-24T10:21:55.408Z,438.75
2024-03-24T10:22:55.413Z,416.25
2024-03-24T10:23:55.446Z,309.38
2024-03-24T10:24:55.455Z,309.38
2024-03-24T10:25:55.479Z,292.50
2024-03-24T10:26:55.513Z,275.63
2024-03-24T10:27:55.525Z,258.75
2024-03-24T10:28:55.542Z,326.25
2024-03-24T10:29:55.580Z,410.63
2024-03-24T10:30:55.597Z,495.00
2024-03-24T10:31:55.608Z,489.38
2024-03-24T10:32:55.629Z,483.75
2024-03-24T10:33:55.648Z,495.00
2024-03-24T10:34:55.672Z,500.63
2024-03-24T10:35:55.697Z,528.75
2024-03-24T10:36:55.720Z,534.38
2024-03-24T10:37:55.740Z,562.50
2024-03-24T10:38:55.770Z,540.00
2024-03-24T10:39:55.783Z,489.38
2024-03-24T10:40:55.803Z,427.50
2024-03-24T10:41:55.831Z,303.75
2024-03-24T10:42:55.850Z,393.75
2024-03-24T10:43:55.878Z,399.38
2024-03-24T10:44:55.900Z,495.00
2024-03-24T10:45:55.918Z,523.13
2024-03-24T10:46:55.943Z,438.75
2024-03-24T10:47:55.969Z,258.75
2024-03-24T10:48:55.986Z,180.00
2024-03-24T10:49:56.007Z,230.63
2024-03-24T10:50:56.029Z,303.75
2024-03-24T10:51:56.055Z,253.13
2024-03-24T10:52:58.137Z,219.38
2024-03-24T10:53:56.103Z,247.50
2024-03-24T10:54:56.140Z,185.63
2024-03-24T10:55:56.148Z,236.25
2024-03-24T10:56:56.167Z,230.63
2024-03-24T10:57:56.233Z,320.63
2024-03-24T10:58:56.208Z,292.50
2024-03-24T10:59:56.236Z,230.63
2024-03-24T11:00:56.260Z,202.50
2024-03-24T11:01:56.274Z,253.13
2024-03-24T11:02:56.303Z,253.13
2024-03-24T11:03:56.321Z,286.88
2024-03-24T11:04:56.346Z,270.00
2024-03-24T11:05:56.371Z,264.38
2024-03-24T11:06:56.393Z,281.25
2024-03-24T11:07:56.414Z,258.75
2024-03-24T11:08:56.444Z,202.50
2024-03-24T11:09:56.467Z,208.13
2024-03-24T11:10:56.474Z,196.88
2024-03-24T11:11:56.494Z,174.38
2024-03-24T11:12:56.519Z,253.13
2024-03-24T11:13:56.548Z,275.63
2024-03-24T11:14:56.559Z,247.50
2024-03-24T11:15:56.579Z,309.38
2024-03-24T11:16:56.602Z,438.75
2024-03-24T11:17:56.681Z,466.88
2024-03-24T11:18:57.312Z,405.00
2024-03-24T11:19:56.667Z,360.00
2024-03-24T11:20:56.783Z,365.63
2024-03-24T11:21:56.711Z,348.75
2024-03-24T11:22:56.732Z,320.63
2024-03-24T11:23:56.768Z,286.88
2024-03-24T11:24:56.775Z,270.00
2024-03-24T11:25:56.799Z,264.38
2024-03-24T11:26:56.818Z,286.88
2024-03-24T11:27:56.916Z,337.50
2024-03-24T11:28:56.865Z,343.13
2024-03-24T11:29:56.885Z,315.00
2024-03-24T11:30:56.904Z,354.38
2024-03-24T11:31:56.927Z,275.63
2024-03-24T11:32:56.978Z,399.38
2024-03-24T11:33:57.004Z,326.25
2024-03-24T11:34:56.997Z,421.88
2024-03-24T11:35:57.012Z,371.25
2024-03-24T11:36:57.039Z,286.88
2024-03-24T11:37:57.109Z,286.88
2024-03-24T11:38:57.084Z,331.88
2024-03-24T11:39:57.112Z,281.25
2024-03-24T11:40:57.116Z,264.38
2024-03-24T11:41:57.151Z,303.75
2024-03-24T11:42:57.175Z,264.38
2024-03-24T11:43:57.188Z,236.25
2024-03-24T11:44:57.204Z,185.63
2024-03-24T11:45:57.226Z,185.63
2024-03-24T11:46:57.249Z,191.25
2024-03-24T11:47:57.276Z,140.63
2024-03-24T11:48:57.291Z,191.25
2024-03-24T11:49:57.319Z,185.63
2024-03-24T11:50:57.334Z,191.25
2024-03-24T11:51:57.362Z,236.25
2024-03-24T11:52:57.374Z,213.75
2024-03-24T11:53:57.410Z,241.88
2024-03-24T11:54:57.418Z,292.50
2024-03-24T11:55:57.440Z,309.38
2024-03-24T11:56:57.464Z,354.38
2024-03-24T11:57:57.483Z,343.13
2024-03-24T11:58:57.504Z,388.13
2024-03-24T11:59:57.528Z,348.75
2024-03-24T12:00:57.547Z,286.88
2024-03-24T12:01:57.571Z,275.63
2024-03-24T12:02:57.590Z,303.75
2024-03-24T12:03:57.630Z,348.75
2024-03-24T12:04:57.629Z,444.38
2024-03-24T12:05:57.669Z,326.25
2024-03-24T12:06:57.673Z,376.88
2024-03-24T12:07:57.701Z,354.38
2024-03-24T12:08:57.713Z,399.38
2024-03-24T12:09:57.736Z,303.75
2024-03-24T12:10:57.759Z,376.88
2024-03-24T12:11:57.785Z,466.88
2024-03-24T12:12:57.833Z,534.38
2024-03-24T12:13:57.873Z,534.38
2024-03-24T12:14:57.893Z,556.88
2024-03-24T12:15:57.875Z,472.50
2024-03-24T12:16:57.889Z,433.13
2024-03-24T12:17:57.919Z,410.63
2024-03-24T12:18:57.934Z,427.50
2024-03-24T12:19:57.965Z,433.13
2024-03-24T12:20:57.976Z,326.25
2024-03-24T12:21:57.993Z,444.38
2024-03-24T12:22:58.017Z,427.50
2024-03-24T12:23:58.047Z,365.63
2024-03-24T12:24:58.076Z,292.50
2024-03-24T12:25:58.084Z,286.88
2024-03-24T12:26:58.103Z,213.75
2024-03-24T12:27:58.132Z,247.50
2024-03-24T12:28:58.153Z,236.25
2024-03-24T12:29:58.171Z,253.13
2024-03-24T12:30:58.201Z,241.88
2024-03-24T12:31:58.218Z,309.38
2024-03-24T12:32:58.235Z,298.13
2024-03-24T12:33:58.259Z,286.88
2024-03-24T12:34:58.284Z,281.25
2024-03-24T12:35:58.305Z,230.63
2024-03-24T12:36:58.316Z,236.25
2024-03-24T12:37:58.345Z,225.00
2024-03-24T12:38:58.369Z,151.88
2024-03-24T12:39:58.388Z,202.50
2024-03-24T12:40:58.415Z,168.75
2024-03-24T12:41:58.441Z,118.13
2024-03-24T12:42:58.452Z,146.25
2024-03-24T12:43:58.472Z,135.00
2024-03-24T12:44:58.491Z,140.63
2024-03-24T12:46:01.381Z,140.63
2024-03-24T12:46:58.531Z,135.00
2024-03-24T12:47:58.556Z,157.50
2024-03-24T12:48:58.592Z,151.88
2024-03-24T12:50:11.514Z,168.75
2024-03-24T12:50:58.631Z,191.25
2024-03-24T12:51:58.644Z,191.25
2024-03-24T12:52:58.667Z,298.13
2024-03-24T12:53:58.691Z,388.13