createdAt,value
2022-11-09T00:00:11.060Z,99809.88
2022-11-09T00:02:43.806Z,99694.09
2022-11-09T00:05:12.128Z,99624.94
2022-11-09T00:07:39.938Z,99620.59
2022-11-09T00:10:08.413Z,99801.03
2022-11-09T00:12:36.342Z,99741.09
2022-11-09T00:15:04.282Z,99788.25
2022-11-09T00:17:32.323Z,99783.88
2022-11-09T00:20:01.588Z,99813.34
2022-11-09T00:22:29.414Z,99809.88
2022-11-09T00:24:57.366Z,99810.72
2022-11-09T00:27:25.252Z,99812.47
2022-11-09T00:29:53.190Z,99634.59
2022-11-09T00:32:26.625Z,99736.94
2022-11-09T00:34:55.623Z,99774.22
2022-11-09T00:37:24.922Z,99682.56
2022-11-09T00:39:52.816Z,99759.41
2022-11-09T00:42:21.178Z,99743.50
2022-11-09T00:44:49.124Z,99798.03
2022-11-09T00:47:17.116Z,99826.84
2022-11-09T00:49:44.957Z,99822.56
2022-11-09T00:52:13.011Z,99739.88
2022-11-09T00:54:42.364Z,99794.50
2022-11-09T00:57:10.283Z,99710.19
2022-11-09T00:59:38.704Z,99840.03
2022-11-09T01:02:06.777Z,99848.69
2022-11-09T01:04:35.552Z,99817.69
2022-11-09T01:07:03.491Z,99872.91
2022-11-09T01:09:31.580Z,99752.97
2022-11-09T01:12:00.809Z,99871.94
2022-11-09T01:14:28.828Z,99838.59
2022-11-09T01:16:56.799Z,99856.88
2022-11-09T01:19:27.194Z,99685.75
2022-11-09T01:21:55.025Z,99875.69
2022-11-09T01:24:23.134Z,99870.78
2022-11-09T01:26:51.031Z,99873.72
2022-11-09T01:29:23.467Z,99782.97
2022-11-09T01:31:51.260Z,99872.38
2022-11-09T01:34:19.201Z,99847.72
2022-11-09T01:36:47.117Z,99873.69
2022-11-09T01:39:14.951Z,99877.97
2022-11-09T01:41:43.733Z,99769.94
2022-11-09T01:44:13.887Z,99864.88
2022-11-09T01:46:51.241Z,99787.63
2022-11-09T01:49:40.908Z,99735.56
2022-11-09T01:52:13.503Z,99855.28
2022-11-09T01:54:46.944Z,99803.41
2022-11-09T01:57:20.264Z,99854.22
2022-11-09T01:59:54.239Z,99760.47
2022-11-09T02:02:24.348Z,99825.72
2022-11-09T02:04:58.036Z,99854.94
2022-11-09T02:07:26.555Z,99848.19
2022-11-09T02:10:01.928Z,99698.03
2022-11-09T02:12:32.836Z,99664.75
2022-11-09T02:15:03.307Z,99859.47
2022-11-09T02:17:35.353Z,99757.22
2022-11-09T02:20:10.342Z,99856.63
2022-11-09T02:22:38.236Z,99744.38
2022-11-09T02:25:07.616Z,99859.53
2022-11-09T02:27:38.618Z,99857.03
2022-11-09T02:30:07.844Z,99800.22
2022-11-09T02:32:36.403Z,99853.88
2022-11-09T02:35:04.777Z,99847.03
2022-11-09T02:37:43.177Z,99849.72
2022-11-09T02:40:16.632Z,99843.91
2022-11-09T02:42:44.835Z,99792.56
2022-11-09T02:45:13.247Z,99732.97
2022-11-09T02:47:42.794Z,99762.09
2022-11-09T02:50:11.609Z,99842.53
2022-11-09T02:52:40.936Z,99829.38
2022-11-09T02:55:10.285Z,99685.28
2022-11-09T02:57:39.520Z,99801.69
2022-11-09T03:00:08.890Z,99726.78
2022-11-09T03:02:37.367Z,99708.97
2022-11-09T03:05:07.136Z,99722.09
2022-11-09T03:07:35.668Z,99649.81
2022-11-09T03:10:06.084Z,99834.75
2022-11-09T03:12:33.947Z,99782.88
2022-11-09T03:15:09.082Z,99732.69
2022-11-09T03:17:40.522Z,99703.66
2022-11-09T03:20:10.141Z,99574.16
2022-11-09T03:22:39.252Z,99727.59
2022-11-09T03:25:09.922Z,99773.72
2022-11-09T03:27:37.805Z,99854.19
2022-11-09T03:30:07.007Z,99798.50
2022-11-09T03:32:35.008Z,99693.69
2022-11-09T03:35:03.363Z,99822.41
2022-11-09T03:37:31.406Z,99752.78
2022-11-09T03:39:59.343Z,99868.81
2022-11-09T03:42:28.544Z,99861.53
2022-11-09T03:44:56.465Z,99869.03
2022-11-09T03:47:24.297Z,99857.16
2022-11-09T03:49:52.183Z,99860.50
2022-11-09T03:52:20.135Z,99864.03
2022-11-09T03:54:48.085Z,99858.72
2022-11-09T03:57:15.905Z,99791.13
2022-11-09T03:59:45.191Z,99816.53
2022-11-09T04:02:13.191Z,99847.31
2022-11-09T04:04:41.071Z,99790.56
2022-11-09T04:07:10.594Z,99740.91
2022-11-09T04:09:38.714Z,99857.22
2022-11-09T04:14:55.374Z,99866.56
2022-11-09T04:17:23.442Z,99676.41
2022-11-09T04:19:51.411Z,99551.03
2022-11-09T04:22:19.713Z,99846.41
2022-11-09T04:24:47.655Z,99681.13
2022-11-09T04:27:15.760Z,99853.47
2022-11-09T04:29:43.950Z,99718.28
2022-11-09T04:32:13.341Z,99846.56
2022-11-09T04:34:42.331Z,99913.03
2022-11-09T04:37:10.206Z,99565.25
2022-11-09T04:39:38.141Z,99638.78
2022-11-09T04:42:06.423Z,99554.16
2022-11-09T04:44:34.636Z,99745.06
2022-11-09T04:47:02.833Z,99859.88
2022-11-09T04:49:32.336Z,99771.22
2022-11-09T04:52:00.464Z,99785.56
2022-11-09T04:54:28.625Z,99375.19
2022-11-09T04:56:56.651Z,99414.31
2022-11-09T04:59:24.846Z,99871.16
2022-11-09T05:01:53.006Z,99686.38
2022-11-09T05:04:21.124Z,99774.88
2022-11-09T05:06:50.999Z,99380.09
2022-11-09T05:09:19.080Z,99473.84
2022-11-09T05:11:47.187Z,99834.00
2022-11-09T05:14:15.296Z,99862.50
2022-11-09T05:16:43.442Z,99422.63
2022-11-09T05:19:11.595Z,99409.44
2022-11-09T05:21:39.956Z,99690.84
2022-11-09T05:24:11.453Z,99519.53
2022-11-09T05:26:43.637Z,99670.41
2022-11-09T05:29:27.781Z,99369.75
2022-11-09T05:31:55.811Z,99471.91
2022-11-09T05:34:23.862Z,99665.91
2022-11-09T05:37:03.666Z,99356.56
2022-11-09T05:39:57.204Z,99324.09
2022-11-09T05:42:25.617Z,99828.94
2022-11-09T05:44:53.683Z,99718.25
2022-11-09T05:47:25.932Z,99678.41
2022-11-09T05:49:54.314Z,99669.19
2022-11-09T05:52:23.455Z,99433.31
2022-11-09T05:55:20.176Z,99854.63
2022-11-09T05:57:48.334Z,99636.09
2022-11-09T06:00:17.533Z,99477.59
2022-11-09T06:02:45.550Z,99839.75
2022-11-09T06:05:14.941Z,99557.75
2022-11-09T06:07:50.127Z,99877.91
2022-11-09T06:10:18.845Z,99702.16
2022-11-09T06:12:52.690Z,99706.66
2022-11-09T06:15:29.521Z,99882.50
2022-11-09T06:17:58.718Z,99851.06
2022-11-09T06:20:28.478Z,99879.34
2022-11-09T06:23:02.459Z,99883.09
2022-11-09T06:25:32.763Z,99864.75
2022-11-09T06:28:02.916Z,99861.25
2022-11-09T06:30:30.956Z,99891.50
2022-11-09T06:33:04.580Z,99893.34
2022-11-09T06:35:32.347Z,99900.41
2022-11-09T06:38:01.485Z,99886.78
2022-11-09T06:40:30.257Z,99827.25
2022-11-09T06:42:59.721Z,99881.88
2022-11-09T06:45:31.075Z,99527.75
2022-11-09T06:48:00.124Z,99615.16
2022-11-09T06:50:31.344Z,99793.69
2022-11-09T06:53:00.958Z,99656.81
2022-11-09T06:55:30.682Z,99876.50
2022-11-09T06:58:00.212Z,99828.13
2022-11-09T07:00:29.350Z,99826.72
2022-11-09T07:02:57.122Z,99922.41
2022-11-09T07:05:24.921Z,99916.84
2022-11-09T07:07:52.689Z,99903.97
2022-11-09T07:10:20.846Z,99814.13
2022-11-09T07:12:49.081Z,99864.72
2022-11-09T07:15:18.346Z,99926.19
2022-11-09T07:17:47.404Z,99927.56
2022-11-09T07:20:15.737Z,99925.59
2022-11-09T07:22:43.470Z,99928.63
2022-11-09T07:25:13.273Z,99922.94
2022-11-09T07:27:41.072Z,99925.75
2022-11-09T07:30:10.164Z,99925.47
2022-11-09T07:33:08.647Z,99923.22
2022-11-09T07:35:28.799Z,99924.19
2022-11-09T07:38:00.913Z,99920.13
2022-11-09T07:40:28.832Z,99887.47
2022-11-09T07:42:59.134Z,99900.19
2022-11-09T07:45:27.104Z,99737.41
2022-11-09T07:47:57.216Z,99843.03
2022-11-09T07:50:25.577Z,99937.34
2022-11-09T07:52:55.938Z,99945.88
2022-11-09T07:55:23.955Z,99943.22
2022-11-09T07:57:56.326Z,99900.16
2022-11-09T08:00:24.419Z,99948.38
2022-11-09T08:02:52.245Z,99944.06
2022-11-09T08:05:20.050Z,99917.00
2022-11-09T08:07:48.314Z,99924.59
2022-11-09T08:10:18.242Z,99909.31
2022-11-09T08:12:46.125Z,99864.25
2022-11-09T08:15:13.889Z,99948.91
2022-11-09T08:17:41.638Z,99955.34
2022-11-09T08:20:10.430Z,99954.97
2022-11-09T08:22:42.471Z,99965.53
2022-11-09T08:25:11.274Z,99949.66
2022-11-09T08:27:41.261Z,99931.88
2022-11-09T08:30:13.216Z,99960.25
2022-11-09T08:32:41.715Z,99957.66
2022-11-09T08:35:12.568Z,99967.06
2022-11-09T08:37:40.550Z,99632.75
2022-11-09T08:40:09.583Z,99775.59
2022-11-09T08:42:38.094Z,99868.75
2022-11-09T08:45:08.880Z,99983.97
2022-11-09T08:47:37.252Z,99671.22
2022-11-09T08:50:05.951Z,99790.47
2022-11-09T08:52:34.330Z,99972.75
2022-11-09T08:55:02.389Z,99972.44
2022-11-09T08:57:30.957Z,99831.94
2022-11-09T08:59:59.231Z,99972.84
2022-11-09T09:02:28.611Z,99978.44
2022-11-09T09:04:56.711Z,99780.66
2022-11-09T09:07:24.999Z,99565.63
2022-11-09T09:09:53.065Z,99964.13
2022-11-09T09:12:21.526Z,99929.88
2022-11-09T09:14:49.506Z,99706.09
2022-11-09T09:17:17.627Z,99509.16
2022-11-09T09:19:49.989Z,99767.66
2022-11-09T09:22:18.339Z,99471.44
2022-11-09T09:24:46.204Z,99982.50
2022-11-09T09:27:14.225Z,100000.13
2022-11-09T09:29:42.233Z,99812.97
2022-11-09T09:32:10.224Z,99664.78
2022-11-09T09:34:38.504Z,99855.81
2022-11-09T09:39:36.142Z,99847.25
2022-11-09T09:42:07.738Z,99702.44
2022-11-09T09:44:41.149Z,99830.84
2022-11-09T09:47:14.497Z,99529.53
2022-11-09T09:49:46.621Z,99848.88
2022-11-09T09:52:22.967Z,99871.34
2022-11-09T09:54:59.380Z,99802.25
2022-11-09T09:57:30.730Z,99982.03
2022-11-09T10:00:02.759Z,99999.19
2022-11-09T10:02:40.042Z,99762.53
2022-11-09T10:05:12.029Z,99733.66
2022-11-09T10:07:49.676Z,99915.84
2022-11-09T10:10:33.130Z,100017.91
2022-11-09T10:13:40.725Z,99851.06
2022-11-09T10:16:16.201Z,99967.97
2022-11-09T10:19:01.490Z,99772.97
2022-11-09T10:21:41.847Z,100001.81
2022-11-09T10:24:26.580Z,99726.78
2022-11-09T10:26:57.953Z,99723.69
2022-11-09T10:29:28.386Z,99559.25
2022-11-09T10:32:00.448Z,100018.81
2022-11-09T10:34:32.473Z,100035.50
2022-11-09T10:37:08.161Z,99929.34
2022-11-09T10:39:45.538Z,100018.19
2022-11-09T10:42:32.344Z,99947.63
2022-11-09T10:45:28.028Z,99668.56
2022-11-09T10:48:15.408Z,100042.59
2022-11-09T10:51:02.930Z,100055.63
2022-11-09T10:53:52.222Z,99955.13
2022-11-09T10:57:05.620Z,99899.38
2022-11-09T10:59:55.834Z,99992.75
2022-11-09T11:02:45.324Z,99775.97
2022-11-09T11:05:34.344Z,99970.31
2022-11-09T11:08:27.384Z,99916.69
2022-11-09T11:11:35.623Z,99810.31
2022-11-09T11:14:31.284Z,99820.59
2022-11-09T11:17:26.640Z,100026.69
2022-11-09T11:20:29.726Z,100077.06
2022-11-09T11:23:19.817Z,100081.78
2022-11-09T11:26:29.275Z,100021.31
2022-11-09T11:29:42.024Z,99551.84
2022-11-09T11:32:29.015Z,100024.47
2022-11-09T11:35:17.895Z,99820.00
2022-11-09T11:38:24.411Z,99578.94
2022-11-09T11:41:32.920Z,99762.38
2022-11-09T11:44:36.644Z,100031.50
2022-11-09T11:47:29.870Z,100045.06
2022-11-09T11:50:39.764Z,99985.66
2022-11-09T11:53:43.538Z,100049.69
2022-11-09T11:56:35.987Z,99846.59
2022-11-09T11:59:48.229Z,99991.72
2022-11-09T12:02:56.829Z,100064.88
2022-11-09T12:06:07.867Z,100008.59
2022-11-09T12:09:09.400Z,100009.88
2022-11-09T12:12:09.074Z,100067.91
2022-11-09T12:15:08.128Z,99755.88
2022-11-09T12:18:07.963Z,100092.03
2022-11-09T12:21:06.204Z,100089.16
2022-11-09T12:24:09.909Z,100037.91
2022-11-09T12:27:31.461Z,100018.50
2022-11-09T12:30:22.214Z,100076.84
2022-11-09T12:33:16.773Z,99612.56
2022-11-09T12:36:10.515Z,99647.72
2022-11-09T12:39:03.191Z,99912.81
2022-11-09T12:41:52.147Z,100084.09
2022-11-09T12:44:43.622Z,100012.09
2022-11-09T12:47:36.328Z,100081.53
2022-11-09T12:50:27.436Z,100073.97
2022-11-09T13:34:36.677Z,100052.25
2022-11-09T13:37:49.457Z,100092.41
2022-11-09T14:45:52.625Z,99875.78
2022-11-09T18:02:07.505Z,100414.69
2022-11-09T18:04:55.541Z,100270.78
2022-11-09T18:07:43.992Z,99770.09
2022-11-09T18:10:33.355Z,100439.78
2022-11-09T18:13:20.228Z,100121.03
2022-11-09T18:16:12.160Z,100085.41
2022-11-09T18:19:06.827Z,100295.59
2022-11-09T18:22:01.153Z,100332.22
2022-11-09T18:24:51.587Z,100454.88
2022-11-09T18:27:42.281Z,100365.09
2022-11-09T18:30:33.297Z,99889.66
2022-11-09T18:33:20.883Z,100477.88
2022-11-09T18:36:18.647Z,100321.03
2022-11-09T18:39:06.490Z,100072.94
2022-11-09T18:41:58.307Z,100143.25
2022-11-09T18:44:45.140Z,100481.31
2022-11-09T18:47:31.489Z,100485.31
2022-11-09T18:50:19.487Z,100495.28
2022-11-09T18:53:07.515Z,100501.69
2022-11-09T18:56:04.857Z,100502.13
2022-11-09T18:58:55.121Z,100430.47
2022-11-09T19:01:43.463Z,100492.44
2022-11-09T19:04:31.176Z,100298.72
2022-11-09T19:07:20.518Z,100305.97
2022-11-09T19:10:09.948Z,100517.13
2022-11-09T19:12:56.885Z,100208.69
2022-11-09T19:15:45.016Z,100247.19
2022-11-09T19:18:33.161Z,100222.25
2022-11-09T19:21:36.129Z,100274.78
2022-11-09T19:24:25.447Z,100274.09
2022-11-09T19:27:15.307Z,100321.59
2022-11-09T19:30:09.132Z,100451.81
2022-11-09T19:32:57.612Z,100051.03
2022-11-09T19:35:56.854Z,100297.84
2022-11-09T19:38:53.560Z,100555.28
2022-11-09T19:41:40.740Z,100352.25
2022-11-09T19:44:31.189Z,100401.69
2022-11-09T19:47:20.950Z,100520.28
2022-11-09T19:50:09.649Z,100501.47
2022-11-09T19:52:56.530Z,100530.56
2022-11-09T19:55:43.518Z,100051.66
2022-11-09T19:58:31.008Z,100331.44
2022-11-09T20:01:20.682Z,100268.56
2022-11-09T20:04:10.683Z,100383.38
2022-11-09T20:06:57.865Z,100066.16
2022-11-09T20:09:44.903Z,100401.84
2022-11-09T20:12:49.112Z,100545.53
2022-11-09T20:15:36.654Z,100576.09
2022-11-09T20:18:25.354Z,100126.88
2022-11-09T20:21:12.300Z,100177.25
2022-11-09T20:23:59.964Z,100616.13
2022-11-09T20:26:46.807Z,100423.88
2022-11-09T20:29:35.806Z,100283.97
2022-11-09T20:32:24.460Z,100404.69
2022-11-09T20:35:13.670Z,100440.50
2022-11-09T20:38:00.806Z,100649.50
2022-11-09T20:40:57.772Z,100658.59
2022-11-09T20:43:50.087Z,100295.25
2022-11-09T20:46:46.116Z,100649.22
2022-11-09T20:49:33.976Z,100525.75
2022-11-09T20:52:23.236Z,100301.81
2022-11-09T20:55:14.322Z,100340.78
2022-11-09T20:58:01.937Z,100182.84
2022-11-09T21:01:05.063Z,100597.22
2022-11-09T21:04:05.681Z,100100.22
2022-11-09T21:07:11.420Z,100102.91
2022-11-09T21:10:13.658Z,100688.66
2022-11-09T21:13:06.406Z,100287.22
2022-11-09T21:15:54.262Z,100505.56
2022-11-09T21:18:48.349Z,100587.28
2022-11-09T21:21:36.797Z,100391.91
2022-11-09T21:24:49.422Z,100499.13
2022-11-09T21:27:55.624Z,100415.19
2022-11-09T21:30:45.197Z,100359.69
2022-11-09T21:33:32.364Z,100477.50
2022-11-09T21:36:23.313Z,100241.22
2022-11-09T21:39:11.487Z,100598.97
2022-11-09T21:41:58.806Z,100527.19
2022-11-09T21:44:47.063Z,100260.88
2022-11-09T21:47:35.619Z,100511.44
2022-11-09T21:50:23.222Z,100730.13
2022-11-09T21:53:11.368Z,100417.44
2022-11-09T21:56:00.418Z,100727.75
2022-11-09T21:58:48.263Z,100604.34
2022-11-09T22:01:36.745Z,100459.16
2022-11-09T22:04:23.372Z,100571.72
2022-11-09T22:07:10.550Z,100739.72
2022-11-09T22:10:09.898Z,100434.47
2022-11-09T22:13:16.055Z,100747.09
2022-11-09T22:16:09.823Z,100473.13
2022-11-09T22:19:16.522Z,100380.44
2022-11-09T22:22:03.590Z,100551.09
2022-11-09T22:24:51.780Z,100327.09
2022-11-09T22:27:38.615Z,100294.66
2022-11-09T22:30:25.512Z,100538.06
2022-11-09T22:33:12.719Z,100445.34
2022-11-09T22:36:03.874Z,100741.09
2022-11-09T22:38:51.062Z,100634.94
2022-11-09T22:41:37.981Z,100488.84
2022-11-09T22:44:24.828Z,100319.41
2022-11-09T22:47:11.962Z,100532.25
2022-11-09T22:49:58.880Z,100755.31
2022-11-09T22:52:49.777Z,100737.38
2022-11-09T22:55:38.841Z,100618.13
2022-11-09T22:58:27.862Z,100545.09
2022-11-09T23:01:17.145Z,100666.25
2022-11-09T23:04:04.393Z,100757.69
2022-11-09T23:06:51.388Z,100590.06
2022-11-09T23:09:40.108Z,100345.19
2022-11-09T23:12:27.176Z,100386.22
2022-11-09T23:15:14.913Z,100771.13
2022-11-09T23:18:22.382Z,100823.81
