createdAt,value
2023-02-15T11:22:54.537Z,25.85
2023-02-15T11:25:27.115Z,56.67
2023-02-15T11:27:56.331Z,30.60
2023-02-15T11:30:25.630Z,27.15
2023-02-15T11:32:56.363Z,27.00
2023-02-15T11:35:35.381Z,30.00
2023-02-15T11:38:15.491Z,32.03
2023-02-15T11:42:35.969Z,44.15
2023-02-15T11:45:20.413Z,41.45
2023-02-15T11:47:51.273Z,29.30
2023-02-15T11:50:32.999Z,27.10
2023-02-15T11:53:07.659Z,26.33
2023-02-15T11:55:36.086Z,33.50
2023-02-15T11:58:12.761Z,26.98
2023-02-15T12:00:47.632Z,24.45
2023-02-15T12:03:33.833Z,27.20
2023-02-15T12:06:06.666Z,29.38
2023-02-15T12:08:40.613Z,26.67
2023-02-15T12:11:13.357Z,25.15
2023-02-15T12:14:03.187Z,25.60
2023-02-15T12:16:34.413Z,26.42
2023-02-15T12:19:03.979Z,24.08
2023-02-15T12:21:44.689Z,24.17
2023-02-15T12:24:21.319Z,28.00
2023-02-15T12:27:06.698Z,28.00
2023-02-15T12:29:47.763Z,32.58
2023-02-15T12:32:21.022Z,27.00
2023-02-15T12:35:01.482Z,27.17
2023-02-15T12:37:35.588Z,27.38
2023-02-15T12:40:25.427Z,28.38
2023-02-15T12:42:56.135Z,27.10
2023-02-15T12:45:37.041Z,25.75
2023-02-15T12:48:18.881Z,25.73
2023-02-15T12:50:54.721Z,31.83
2023-02-15T12:53:34.539Z,29.85
2023-02-15T12:56:06.279Z,31.27
2023-02-15T12:58:40.186Z,29.00
2023-02-15T13:01:22.201Z,27.73
2023-02-15T13:04:03.525Z,26.48
2023-02-15T13:06:52.770Z,24.05
2023-02-15T13:09:35.254Z,24.98
2023-02-15T13:12:23.145Z,24.75
2023-02-15T13:14:57.988Z,24.92
2023-02-15T13:17:43.307Z,24.15
2023-02-15T13:20:27.686Z,23.90
2023-02-15T13:38:29.691Z,28.27
2023-02-15T13:41:03.658Z,26.58
2023-02-15T13:43:49.147Z,29.52
2023-02-15T13:46:25.988Z,28.42
2023-02-15T13:49:03.451Z,29.95
2023-02-15T13:51:45.505Z,27.67
2023-02-15T13:54:58.627Z,27.65
2023-02-15T13:57:56.021Z,29.00
2023-02-15T14:00:34.586Z,27.95
2023-02-15T14:03:30.295Z,25.48
2023-02-15T14:06:14.594Z,28.70
2023-02-15T14:08:57.113Z,31.98
2023-02-15T14:11:35.663Z,34.30
2023-02-15T14:14:26.016Z,29.83
2023-02-15T14:17:07.032Z,32.45
2023-02-15T14:19:42.253Z,31.85
2023-02-15T14:22:18.765Z,34.42
2023-02-15T14:24:59.279Z,29.58
2023-02-15T14:27:36.562Z,32.28
2023-02-15T14:30:15.089Z,30.38
2023-02-15T14:32:46.777Z,28.13
2023-02-15T14:35:17.036Z,27.77
2023-02-15T14:37:52.073Z,30.90
2023-02-15T14:41:05.617Z,32.00
2023-02-15T14:43:47.280Z,28.88
2023-02-15T14:46:25.243Z,28.67
2023-02-15T14:48:55.491Z,27.10
2023-02-15T14:51:59.891Z,27.00
2023-02-15T14:54:57.189Z,26.13
2023-02-15T14:57:36.333Z,24.55
2023-02-15T15:00:41.235Z,26.48
2023-02-15T15:03:27.739Z,24.90
2023-02-15T15:06:01.326Z,29.40
2023-02-15T15:08:36.118Z,30.08
2023-02-15T15:11:47.552Z,26.25
2023-02-15T15:14:42.076Z,28.50
2023-02-15T15:17:14.609Z,27.92
2023-02-15T15:20:14.051Z,27.90
2023-02-15T15:22:44.561Z,30.05
2023-02-15T15:25:43.513Z,27.35
2023-02-15T15:28:31.904Z,26.13
2023-02-15T15:31:10.577Z,28.35
2023-02-15T15:34:07.778Z,28.38
2023-02-15T15:37:11.784Z,29.90
2023-02-15T15:40:16.780Z,27.63
2023-02-15T15:43:22.443Z,29.63
2023-02-15T15:46:26.647Z,35.95
2023-02-15T15:48:56.484Z,31.90
2023-02-15T15:51:31.436Z,31.60
2023-02-15T15:54:00.148Z,29.70
2023-02-15T15:56:32.346Z,31.73
2023-02-15T15:59:03.324Z,30.80
2023-02-15T16:01:39.702Z,26.85
2023-02-15T16:04:07.664Z,25.73
2023-02-15T16:06:37.698Z,27.92
2023-02-15T16:09:18.814Z,34.17
2023-02-15T16:11:49.726Z,36.90
2023-02-15T16:14:22.692Z,32.70
2023-02-15T16:16:56.524Z,38.90
2023-02-15T16:19:28.163Z,41.40
2023-02-15T16:22:04.681Z,32.17
2023-02-15T16:25:03.794Z,39.55
2023-02-15T16:27:39.014Z,41.45
2023-02-15T16:30:27.089Z,42.70
2023-02-15T16:33:05.074Z,33.05
2023-02-15T16:35:34.189Z,43.60
2023-02-15T16:38:04.838Z,44.80
2023-02-15T16:40:43.305Z,38.17
2023-02-15T16:43:18.864Z,37.45
2023-02-15T16:45:48.274Z,34.00
2023-02-15T16:48:22.766Z,41.08
2023-02-15T16:50:56.700Z,39.38
2023-02-15T16:53:26.722Z,33.20
2023-02-15T16:55:57.359Z,34.20
2023-02-15T16:58:32.014Z,34.75
2023-02-15T17:01:02.171Z,29.92
2023-02-15T17:03:32.060Z,28.02
2023-02-15T17:06:02.048Z,29.35
2023-02-15T17:08:34.598Z,28.55
2023-02-15T17:11:18.539Z,32.30
2023-02-15T17:14:28.336Z,32.33
2023-02-15T17:17:03.425Z,30.58
2023-02-15T17:19:49.315Z,32.92
2023-02-15T17:22:22.332Z,34.47
2023-02-15T17:24:52.226Z,33.15
2023-02-15T17:27:23.938Z,34.08
2023-02-15T17:29:54.373Z,36.85
2023-02-15T17:32:25.042Z,36.38
2023-02-15T17:35:09.221Z,32.20
2023-02-15T17:37:49.337Z,38.67
2023-02-15T17:40:22.777Z,32.55
2023-02-15T17:42:50.808Z,30.77
2023-02-15T17:45:18.911Z,28.25
2023-02-15T17:47:49.259Z,29.08
2023-02-15T17:50:22.312Z,29.27
2023-02-15T17:52:52.122Z,33.78
2023-02-15T17:55:38.994Z,33.55
2023-02-15T17:58:09.182Z,39.17
2023-02-15T18:00:57.687Z,37.13
2023-02-15T18:03:44.169Z,38.55
2023-02-15T18:06:35.516Z,32.85
2023-02-15T18:09:21.076Z,33.25
2023-02-15T18:11:50.651Z,33.88
2023-02-15T18:14:18.539Z,31.58
2023-02-15T18:16:46.917Z,34.90
2023-02-15T18:19:18.341Z,34.60
2023-02-15T18:21:48.625Z,37.17
2023-02-15T18:24:19.633Z,32.53
2023-02-15T18:26:48.067Z,32.17
2023-02-15T18:29:16.486Z,37.22
2023-02-15T18:31:46.916Z,37.60
2023-02-15T18:34:23.960Z,33.78
2023-02-15T18:36:53.914Z,41.55
2023-02-15T18:39:28.008Z,37.45
2023-02-15T18:41:57.811Z,36.08
2023-02-15T18:44:27.476Z,40.65
2023-02-15T18:46:56.449Z,40.05
2023-02-15T18:49:24.366Z,35.30
2023-02-15T18:51:54.375Z,35.63
2023-02-15T18:54:25.645Z,35.92
2023-02-15T18:56:56.673Z,38.40
2023-02-15T18:59:26.711Z,37.63
2023-02-15T19:01:58.784Z,36.90
2023-02-15T19:04:26.734Z,33.75
2023-02-15T19:06:56.346Z,32.35
2023-02-15T19:09:27.793Z,34.90
2023-02-15T19:11:57.892Z,35.22
2023-02-15T19:14:27.922Z,37.50
2023-02-15T19:16:56.613Z,34.53
2023-02-15T19:19:24.800Z,39.95
2023-02-15T19:21:53.483Z,38.95
2023-02-15T19:24:26.691Z,40.05
2023-02-15T19:26:54.649Z,37.22
2023-02-15T19:29:27.277Z,38.13
2023-02-15T19:31:55.415Z,46.50
2023-02-15T19:34:23.362Z,36.00
2023-02-15T19:36:53.495Z,42.17
2023-02-15T19:39:28.909Z,40.88
2023-02-15T19:41:57.660Z,38.15
2023-02-15T19:44:25.966Z,40.40
2023-02-15T19:46:54.670Z,38.15
2023-02-15T19:49:22.760Z,38.80
2023-02-15T19:51:51.760Z,37.10
2023-02-15T19:54:30.808Z,40.65
2023-02-15T19:57:00.327Z,43.10
2023-02-15T19:59:29.989Z,35.03
2023-02-15T20:01:58.463Z,46.40
2023-02-15T20:04:27.227Z,41.38
2023-02-15T20:06:58.058Z,37.40
2023-02-15T20:09:30.505Z,37.25
2023-02-15T20:11:58.412Z,35.15
2023-02-15T20:14:26.476Z,36.83
2023-02-15T20:16:54.342Z,35.63
2023-02-15T20:19:22.244Z,36.38
2023-02-15T20:21:55.016Z,38.40
2023-02-15T20:24:27.413Z,39.78
2023-02-15T20:26:56.663Z,35.70
2023-02-15T20:29:24.695Z,36.42
2023-02-15T20:31:55.373Z,36.83
2023-02-15T20:34:23.580Z,31.10
2023-02-15T20:36:52.614Z,31.80
2023-02-15T20:39:20.908Z,31.58
2023-02-15T20:41:48.837Z,32.05
2023-02-15T20:44:24.838Z,30.17
2023-02-15T20:46:54.887Z,30.83
2023-02-15T20:49:23.984Z,26.40
2023-02-15T20:51:53.889Z,37.35
2023-02-15T20:54:23.807Z,34.25
2023-02-15T20:56:51.966Z,30.95
2023-02-15T20:59:24.913Z,30.15
2023-02-15T21:01:57.581Z,31.50
2023-02-15T21:04:30.371Z,31.08
2023-02-15T21:06:58.394Z,29.27
2023-02-15T21:09:26.673Z,29.23
2023-02-15T21:11:59.238Z,29.95
2023-02-15T21:14:29.782Z,28.60
2023-02-15T21:16:57.661Z,28.45
2023-02-15T21:19:26.039Z,30.55
2023-02-15T21:21:54.810Z,30.75
2023-02-15T21:24:25.344Z,29.35
2023-02-15T21:26:54.020Z,26.77
2023-02-15T21:29:23.854Z,27.55
2023-02-15T21:31:53.664Z,29.15
2023-02-15T21:34:22.292Z,30.88
2023-02-15T21:36:51.771Z,29.77
2023-02-15T21:39:23.484Z,29.55
2023-02-15T21:42:11.150Z,29.20
2023-02-15T21:44:57.017Z,28.77
2023-02-15T21:47:46.950Z,30.38
2023-02-15T21:50:35.583Z,29.30
2023-02-15T21:53:05.349Z,27.77
2023-02-15T21:55:34.057Z,29.67
2023-02-15T21:58:02.694Z,30.77
2023-02-15T22:00:31.754Z,36.25
2023-02-15T22:03:02.056Z,31.63
2023-02-15T22:05:33.902Z,31.40
2023-02-15T22:08:02.313Z,28.60
2023-02-15T22:10:32.617Z,30.20
2023-02-15T22:13:01.904Z,30.90
2023-02-15T22:15:35.095Z,29.80
2023-02-15T22:18:05.303Z,29.77
2023-02-15T22:20:33.612Z,30.95
2023-02-15T22:23:01.463Z,28.48
2023-02-15T22:25:29.708Z,29.17
2023-02-15T22:27:57.611Z,30.40
2023-02-15T22:30:27.904Z,31.38
2023-02-15T22:32:57.052Z,28.08
2023-02-15T22:35:28.388Z,29.02
2023-02-15T22:37:58.037Z,30.25
2023-02-15T22:40:30.288Z,28.98
2023-02-15T22:43:00.616Z,30.17
2023-02-15T22:45:29.290Z,29.33
2023-02-15T22:48:00.389Z,29.88
2023-02-15T22:50:31.709Z,27.65
2023-02-15T22:53:01.452Z,30.08
2023-02-15T22:55:31.836Z,30.77
2023-02-15T22:58:00.187Z,29.70
2023-02-15T23:00:30.860Z,33.03
2023-02-15T23:02:58.728Z,26.80
2023-02-15T23:05:30.638Z,26.90
2023-02-15T23:07:59.090Z,28.08
2023-02-15T23:10:29.800Z,28.58
2023-02-15T23:13:17.240Z,28.60
2023-02-15T23:15:48.696Z,30.58
2023-02-15T23:18:19.766Z,30.25
2023-02-15T23:20:50.861Z,29.17
2023-02-15T23:23:29.219Z,28.92
2023-02-15T23:25:57.915Z,29.20
2023-02-15T23:28:29.166Z,27.05
2023-02-15T23:30:59.107Z,26.85
2023-02-15T23:33:31.261Z,24.40
2023-02-15T23:36:00.759Z,25.55
2023-02-15T23:38:30.902Z,27.58
2023-02-15T23:41:18.752Z,27.27
2023-02-15T23:43:50.008Z,26.23
2023-02-15T23:46:27.684Z,26.65
2023-02-15T23:48:56.547Z,27.65
2023-02-15T23:51:32.004Z,31.38
2023-02-15T23:53:59.955Z,29.00
2023-02-15T23:56:28.078Z,29.73
2023-02-15T23:58:55.954Z,32.72
