createdAt,value
2023-02-05T00:00:29.686Z,10.20
2023-02-05T00:03:18.102Z,9.75
2023-02-05T00:05:46.206Z,8.20
2023-02-05T00:08:14.958Z,8.25
2023-02-05T00:10:42.944Z,7.97
2023-02-05T00:13:11.231Z,8.43
2023-02-05T00:15:42.050Z,8.48
2023-02-05T00:18:10.550Z,7.10
2023-02-05T00:20:38.558Z,6.88
2023-02-05T00:23:06.938Z,7.75
2023-02-05T00:25:35.153Z,6.28
2023-02-05T00:28:03.907Z,6.50
2023-02-05T00:30:32.099Z,6.25
2023-02-05T00:33:00.463Z,5.55
2023-02-05T00:35:29.243Z,6.93
2023-02-05T00:37:57.623Z,5.82
2023-02-05T00:40:25.626Z,4.95
2023-02-05T00:42:53.906Z,5.18
2023-02-05T00:45:21.832Z,6.00
2023-02-05T00:47:50.036Z,5.05
2023-02-05T00:50:17.974Z,5.20
2023-02-05T00:52:46.421Z,5.43
2023-02-05T00:55:14.472Z,4.75
2023-02-05T00:57:43.062Z,4.50
2023-02-05T01:00:11.566Z,5.75
2023-02-05T01:02:40.037Z,3.53
2023-02-05T01:05:08.704Z,3.78
2023-02-05T01:07:37.004Z,3.78
2023-02-05T01:10:05.825Z,4.47
2023-02-05T01:12:34.325Z,4.80
2023-02-05T01:15:03.578Z,3.78
2023-02-05T01:17:32.040Z,3.22
2023-02-05T01:19:59.919Z,2.83
2023-02-05T01:22:28.204Z,3.08
2023-02-05T01:24:56.135Z,3.72
2023-02-05T01:27:24.934Z,3.10
2023-02-05T01:29:52.835Z,3.38
2023-02-05T01:32:21.679Z,2.92
2023-02-05T01:34:49.584Z,3.22
2023-02-05T01:37:18.064Z,4.43
2023-02-05T01:39:46.169Z,3.78
2023-02-05T01:42:26.539Z,2.88
2023-02-05T01:45:22.176Z,2.60
2023-02-05T01:48:02.701Z,2.53
2023-02-05T01:50:33.739Z,2.88
2023-02-05T01:53:08.574Z,2.53
2023-02-05T01:55:48.536Z,3.30
2023-02-05T01:58:17.280Z,2.88
2023-02-05T02:00:45.631Z,2.25
2023-02-05T02:03:16.255Z,2.80
2023-02-05T02:05:44.235Z,2.53
2023-02-05T02:08:14.122Z,2.55
2023-02-05T02:10:44.799Z,3.53
2023-02-05T02:13:13.899Z,3.20
2023-02-05T02:15:42.642Z,2.40
2023-02-05T02:18:28.180Z,2.85
2023-02-05T02:21:21.820Z,2.35
2023-02-05T02:24:02.190Z,2.50
2023-02-05T02:26:53.873Z,3.38
2023-02-05T02:29:38.284Z,2.25
2023-02-05T02:32:18.799Z,2.20
2023-02-05T02:35:04.781Z,2.42
2023-02-05T02:38:05.266Z,2.17
2023-02-05T02:40:54.612Z,2.55
2023-02-05T02:43:37.649Z,2.42
2023-02-05T02:46:32.411Z,2.70
2023-02-05T02:51:34.345Z,2.03
2023-02-05T02:54:07.803Z,1.83
2023-02-05T02:59:10.826Z,2.47
2023-02-05T03:01:52.321Z,2.97
2023-02-05T03:04:28.167Z,2.75
2023-02-05T03:07:06.734Z,2.90
2023-02-05T03:09:52.835Z,2.92
2023-02-05T03:12:23.307Z,2.33
2023-02-05T03:14:51.856Z,2.50
2023-02-05T03:17:21.998Z,2.30
2023-02-05T03:20:11.397Z,2.83
2023-02-05T03:22:39.714Z,2.30
2023-02-05T03:25:08.560Z,2.58
2023-02-05T03:27:37.926Z,2.83
2023-02-05T03:30:07.716Z,3.03
2023-02-05T03:33:00.107Z,2.97
2023-02-05T03:36:06.931Z,2.00
2023-02-05T03:38:52.986Z,2.15
2023-02-05T03:41:58.634Z,2.15
2023-02-05T03:44:43.662Z,2.78
2023-02-05T03:47:42.575Z,2.60
2023-02-05T03:50:22.145Z,2.28
2023-02-05T03:53:02.905Z,2.70
2023-02-05T03:55:39.633Z,2.13
2023-02-05T03:58:14.160Z,2.60
2023-02-05T04:00:43.945Z,2.53
2023-02-05T04:03:13.889Z,2.75
2023-02-05T04:05:43.264Z,2.67
2023-02-05T04:08:12.219Z,1.70
2023-02-05T04:10:45.838Z,2.05
2023-02-05T04:13:14.133Z,1.95
2023-02-05T04:15:44.397Z,3.33
2023-02-05T04:18:14.762Z,3.78
2023-02-05T04:20:45.680Z,1.98
2023-02-05T04:23:15.913Z,1.92
2023-02-05T04:25:45.904Z,1.45
2023-02-05T04:28:18.851Z,3.65
2023-02-05T04:30:47.243Z,2.38
2023-02-05T04:33:15.323Z,3.53
2023-02-05T04:35:43.775Z,2.20
2023-02-05T04:38:12.425Z,2.13
2023-02-05T04:40:40.473Z,2.00
2023-02-05T04:43:08.156Z,2.38
2023-02-05T04:45:36.706Z,2.53
2023-02-05T04:48:06.968Z,2.17
2023-02-05T04:50:35.254Z,2.13
2023-02-05T04:53:03.014Z,3.38
2023-02-05T04:55:32.738Z,2.22
2023-02-05T04:58:00.694Z,2.00
2023-02-05T05:00:28.803Z,2.40
2023-02-05T05:02:57.853Z,2.03
2023-02-05T05:05:26.164Z,2.17
2023-02-05T05:07:53.966Z,2.00
2023-02-05T05:10:22.286Z,2.03
2023-02-05T05:12:50.123Z,1.95
2023-02-05T05:15:18.233Z,2.33
2023-02-05T05:17:45.993Z,1.75
2023-02-05T05:20:14.057Z,2.00
2023-02-05T05:22:41.744Z,2.42
2023-02-05T05:25:09.805Z,1.88
2023-02-05T05:27:37.633Z,2.60
2023-02-05T05:30:06.326Z,2.83
2023-02-05T05:32:34.094Z,2.03
2023-02-05T05:35:02.248Z,2.30
2023-02-05T05:37:30.141Z,2.38
2023-02-05T05:40:16.943Z,2.47
2023-02-05T05:43:02.985Z,2.58
2023-02-05T05:45:31.082Z,2.45
2023-02-05T05:47:58.930Z,2.20
2023-02-05T05:50:27.114Z,2.65
2023-02-05T05:53:02.316Z,2.22
2023-02-05T05:55:30.497Z,2.17
2023-02-05T05:57:58.352Z,2.00
2023-02-05T06:00:26.463Z,1.90
2023-02-05T06:02:54.294Z,3.15
2023-02-05T06:05:22.760Z,1.95
2023-02-05T06:07:50.621Z,1.90
2023-02-05T06:10:18.842Z,2.03
2023-02-05T06:12:46.770Z,1.70
2023-02-05T06:15:14.998Z,2.63
2023-02-05T06:17:42.878Z,2.25
2023-02-05T06:20:12.681Z,3.30
2023-02-05T06:22:41.509Z,2.08
2023-02-05T06:25:09.580Z,1.98
2023-02-05T06:27:37.407Z,1.58
2023-02-05T06:30:05.851Z,2.67
2023-02-05T06:32:33.659Z,1.88
2023-02-05T06:35:01.830Z,3.38
2023-02-05T06:37:46.112Z,2.35
2023-02-05T06:40:18.362Z,2.03
2023-02-05T06:42:46.330Z,3.47
2023-02-05T06:45:14.768Z,2.25
2023-02-05T06:47:42.652Z,2.40
2023-02-05T06:50:11.300Z,2.08
2023-02-05T06:52:39.361Z,2.90
2023-02-05T06:55:07.871Z,2.45
2023-02-05T06:57:35.648Z,2.35
2023-02-05T07:00:05.843Z,1.85
2023-02-05T07:02:33.686Z,1.90
2023-02-05T07:05:01.785Z,3.05
2023-02-05T07:07:29.542Z,3.15
2023-02-05T07:09:57.760Z,2.20
2023-02-05T07:12:25.591Z,2.58
2023-02-05T07:14:53.694Z,2.00
2023-02-05T07:17:21.446Z,2.00
2023-02-05T07:19:49.916Z,2.33
2023-02-05T07:22:17.668Z,2.50
2023-02-05T07:24:45.709Z,3.42
2023-02-05T07:27:13.421Z,2.55
2023-02-05T07:29:41.665Z,2.28
2023-02-05T07:32:09.754Z,2.55
2023-02-05T07:34:38.402Z,2.00
2023-02-05T07:37:06.220Z,2.33
2023-02-05T07:39:34.215Z,2.60
2023-02-05T07:42:02.001Z,5.05
2023-02-05T07:44:38.624Z,2.55
2023-02-05T07:47:06.295Z,2.75
2023-02-05T07:49:34.370Z,3.90
2023-02-05T07:52:02.163Z,3.72
2023-02-05T07:54:30.291Z,2.60
2023-02-05T07:57:00.472Z,3.78
2023-02-05T07:59:28.777Z,2.00
2023-02-05T08:01:56.489Z,3.15
2023-02-05T08:04:24.625Z,2.72
2023-02-05T08:06:52.450Z,3.13
2023-02-05T08:09:20.586Z,3.60
2023-02-05T08:11:48.353Z,2.05
2023-02-05T08:14:16.510Z,2.60
2023-02-05T08:16:44.313Z,2.25
2023-02-05T08:19:17.979Z,2.67
2023-02-05T08:21:45.951Z,3.20
2023-02-05T08:24:14.043Z,2.63
2023-02-05T08:26:42.012Z,3.25
2023-02-05T08:29:11.501Z,2.38
2023-02-05T08:31:39.279Z,2.72
2023-02-05T08:34:07.374Z,2.22
2023-02-05T08:36:35.234Z,3.50
2023-02-05T08:39:03.721Z,2.50
2023-02-05T08:41:31.484Z,3.67
2023-02-05T08:43:59.606Z,2.40
2023-02-05T08:46:33.891Z,2.50
2023-02-05T08:49:12.049Z,1.92
2023-02-05T08:51:39.862Z,2.75
2023-02-05T08:54:13.110Z,1.85
2023-02-05T08:56:43.147Z,2.13
2023-02-05T08:59:12.664Z,2.28
2023-02-05T09:01:43.320Z,2.40
2023-02-05T09:04:23.616Z,2.33
2023-02-05T09:06:51.790Z,1.52
2023-02-05T09:09:20.010Z,3.63
2023-02-05T09:11:47.975Z,2.13
2023-02-05T09:14:16.149Z,2.20
2023-02-05T09:16:43.966Z,2.00
2023-02-05T09:19:12.293Z,2.00
2023-02-05T09:21:41.627Z,1.85
2023-02-05T09:24:10.149Z,2.10
2023-02-05T09:26:37.914Z,2.80
2023-02-05T09:29:06.088Z,2.30
2023-02-05T09:31:33.895Z,1.77
2023-02-05T09:34:03.595Z,2.30
2023-02-05T09:36:31.547Z,2.47
2023-02-05T09:39:13.408Z,1.60
2023-02-05T09:42:07.508Z,2.00
2023-02-05T09:45:11.879Z,2.47
2023-02-05T09:47:55.205Z,2.00
2023-02-05T09:50:30.085Z,1.98
2023-02-05T09:53:06.040Z,3.25
2023-02-05T09:55:38.963Z,2.25
2023-02-05T09:58:20.625Z,2.20
2023-02-05T10:01:01.280Z,2.53
2023-02-05T10:03:42.610Z,1.95
2023-02-05T10:06:11.349Z,1.95
2023-02-05T10:09:02.681Z,1.63
2023-02-05T10:11:36.827Z,1.98
2023-02-05T10:17:00.323Z,1.77
2023-02-05T10:19:40.147Z,2.33
2023-02-05T10:22:22.753Z,1.90
2023-02-05T10:25:31.651Z,4.03
2023-02-05T10:28:23.905Z,1.40
2023-02-05T10:30:56.369Z,3.00
2023-02-05T10:34:19.924Z,2.63
2023-02-05T10:36:53.311Z,2.70
2023-02-05T10:42:34.258Z,3.95
2023-02-05T10:45:28.311Z,2.17
2023-02-05T10:47:58.986Z,2.55
2023-02-05T10:50:45.886Z,1.92
2023-02-05T10:53:18.351Z,2.45
2023-02-05T10:55:46.597Z,1.83
2023-02-05T10:58:26.166Z,3.45
2023-02-05T11:00:54.796Z,2.53
2023-02-05T11:03:23.743Z,1.67
2023-02-05T11:05:52.705Z,2.00
2023-02-05T11:08:44.157Z,2.10
2023-02-05T11:11:40.536Z,2.40
2023-02-05T11:14:21.005Z,3.33
2023-02-05T11:16:49.275Z,3.33
2023-02-05T11:19:26.117Z,2.35
2023-02-05T11:21:57.733Z,2.60
2023-02-05T11:24:27.816Z,2.72
2023-02-05T11:27:27.102Z,3.10
2023-02-05T11:29:56.725Z,2.42
2023-02-05T11:32:38.691Z,2.17
2023-02-05T11:35:28.334Z,2.15
2023-02-05T11:38:06.742Z,2.13
2023-02-05T11:40:35.666Z,2.35
2023-02-05T11:43:30.856Z,2.10
2023-02-05T11:46:00.621Z,1.80
2023-02-05T11:48:32.923Z,1.85
2023-02-05T11:51:06.029Z,1.90
2023-02-05T11:53:36.013Z,1.73
2023-02-05T11:56:10.254Z,2.15
2023-02-05T11:58:38.854Z,2.28
2023-02-05T12:01:24.308Z,2.30
2023-02-05T12:04:20.506Z,1.98
2023-02-05T12:06:53.650Z,3.42
2023-02-05T12:09:24.234Z,2.65
2023-02-05T12:12:29.419Z,2.55
2023-02-05T12:15:19.653Z,3.20
2023-02-05T12:18:20.431Z,3.10
2023-02-05T12:21:27.320Z,2.55
2023-02-05T12:24:04.253Z,2.50
2023-02-05T12:26:58.603Z,2.78
2023-02-05T12:30:08.361Z,3.25
2023-02-05T12:32:48.527Z,2.95
2023-02-05T12:35:28.675Z,3.20
2023-02-05T12:38:21.079Z,3.30
2023-02-05T12:41:34.003Z,2.75
2023-02-05T12:44:20.419Z,2.85
2023-02-05T12:46:56.015Z,4.32
2023-02-05T12:49:24.185Z,2.20
2023-02-05T12:52:10.823Z,2.10
2023-02-05T12:54:50.557Z,2.60
2023-02-05T12:57:22.534Z,3.10
2023-02-05T13:00:01.440Z,2.10
2023-02-05T13:02:37.053Z,2.70
2023-02-05T13:05:30.864Z,2.83
2023-02-05T13:08:13.769Z,2.63
2023-02-05T13:10:53.555Z,2.72
2023-02-05T13:13:28.311Z,3.25
2023-02-05T13:16:06.238Z,2.70
2023-02-05T13:18:46.055Z,2.67
2023-02-05T13:21:37.050Z,2.58
2023-02-05T13:24:51.507Z,2.10
2023-02-05T13:27:50.456Z,2.42
2023-02-05T13:30:26.904Z,2.30
2023-02-05T13:33:00.477Z,2.70
2023-02-05T13:35:43.015Z,6.30
2023-02-05T13:38:39.447Z,2.67
2023-02-05T13:41:27.661Z,3.13
2023-02-05T13:44:20.115Z,3.63
2023-02-05T13:47:18.527Z,3.17
2023-02-05T13:50:07.966Z,5.90
2023-02-05T13:52:49.100Z,3.58
2023-02-05T13:55:54.663Z,4.38
2023-02-05T13:58:39.304Z,6.38
2023-02-05T14:01:26.588Z,3.78
2023-02-05T14:04:01.604Z,2.25
2023-02-05T14:06:38.621Z,2.05
2023-02-05T14:09:37.851Z,2.45
2023-02-05T14:12:13.584Z,2.08
2023-02-05T14:14:42.139Z,3.30
2023-02-05T14:17:28.370Z,2.03
2023-02-05T14:19:59.115Z,2.20
2023-02-05T14:22:40.214Z,2.80
2023-02-05T14:25:35.806Z,1.88
2023-02-05T14:28:13.657Z,2.20
2023-02-05T14:30:58.942Z,2.45
2023-02-05T14:33:30.077Z,2.13
2023-02-05T14:36:21.923Z,3.42
2023-02-05T14:38:51.310Z,3.43
2023-02-05T14:41:33.853Z,3.30
2023-02-05T14:44:16.085Z,2.67
2023-02-05T14:46:54.481Z,3.00
2023-02-05T14:49:35.345Z,3.60
2023-02-05T14:52:31.661Z,2.75
2023-02-05T14:55:08.814Z,2.40
2023-02-05T14:57:54.346Z,2.78
2023-02-05T15:00:35.728Z,3.63
2023-02-05T15:03:25.377Z,3.33
2023-02-05T15:06:07.614Z,3.22
2023-02-05T15:08:36.135Z,2.88
2023-02-05T15:11:16.582Z,2.65
2023-02-05T15:14:31.107Z,2.80
2023-02-05T15:17:10.663Z,2.30
2023-02-05T15:19:45.363Z,2.08
2023-02-05T15:22:35.372Z,1.88
2023-02-05T15:25:14.814Z,3.60
2023-02-05T15:27:54.740Z,3.15
2023-02-05T15:30:28.572Z,8.70
2023-02-05T15:33:08.466Z,12.77
2023-02-05T15:35:37.821Z,5.70
2023-02-05T15:38:08.738Z,6.97
2023-02-05T15:40:41.993Z,21.00
2023-02-05T15:43:17.768Z,4.50
2023-02-05T15:45:46.449Z,4.80
2023-02-05T15:48:19.185Z,2.03
2023-02-05T15:51:19.224Z,2.92
2023-02-05T15:53:50.837Z,2.55
2023-02-05T15:56:42.346Z,2.60
2023-02-05T15:59:10.548Z,13.10
2023-02-05T16:01:38.333Z,7.93
2023-02-05T16:04:20.769Z,2.55
2023-02-05T16:06:49.008Z,3.05
2023-02-05T16:09:23.677Z,2.95
2023-02-05T16:11:54.297Z,2.20
2023-02-05T16:14:24.614Z,2.78
2023-02-05T16:17:21.908Z,4.20
2023-02-05T16:20:29.639Z,3.03
2023-02-05T16:23:01.931Z,2.78
2023-02-05T16:25:38.986Z,2.70
2023-02-05T16:28:18.940Z,2.53
2023-02-05T16:30:50.166Z,3.22
2023-02-05T16:33:46.459Z,3.22
2023-02-05T16:36:23.344Z,2.80
2023-02-05T16:38:56.976Z,2.45
2023-02-05T16:41:34.015Z,2.40
2023-02-05T16:44:06.231Z,2.30
2023-02-05T16:46:36.061Z,3.13
2023-02-05T16:49:28.254Z,3.08
2023-02-05T16:51:56.568Z,2.13
2023-02-05T16:54:33.615Z,3.35
2023-02-05T16:57:07.582Z,2.50
2023-02-05T17:02:37.237Z,3.00
2023-02-05T17:05:31.417Z,2.42
2023-02-05T17:10:49.720Z,2.72
2023-02-05T17:13:36.526Z,2.42
2023-02-05T17:16:27.865Z,2.55
2023-02-05T17:19:02.020Z,3.13
2023-02-05T17:21:37.779Z,2.50
2023-02-05T17:24:09.551Z,3.88
2023-02-05T17:26:41.077Z,3.10
2023-02-05T17:29:15.847Z,3.13
2023-02-05T17:31:43.938Z,4.18
2023-02-05T17:34:12.320Z,9.05
2023-02-05T17:36:40.765Z,11.43
2023-02-05T17:39:08.957Z,10.80
2023-02-05T17:42:13.039Z,18.77
2023-02-05T17:44:41.077Z,12.07
2023-02-05T17:47:09.842Z,5.63
2023-02-05T17:49:37.888Z,3.53
2023-02-05T17:52:05.791Z,3.85
2023-02-05T17:54:33.929Z,2.58
2023-02-05T17:57:14.469Z,4.95
2023-02-05T17:59:44.992Z,3.17
2023-02-05T18:02:14.216Z,3.35
2023-02-05T18:04:44.898Z,2.67
2023-02-05T18:07:28.725Z,4.13
2023-02-05T18:09:59.981Z,3.33
2023-02-05T18:12:28.426Z,2.85
2023-02-05T18:14:56.647Z,3.97
2023-02-05T18:17:24.675Z,2.85
2023-02-05T18:19:53.037Z,2.78
2023-02-05T18:22:21.652Z,2.90
2023-02-05T18:24:49.768Z,3.15
2023-02-05T18:27:19.209Z,3.55
2023-02-05T18:29:47.505Z,3.75
2023-02-05T18:32:15.299Z,4.43
2023-02-05T18:34:43.839Z,4.15
2023-02-05T18:37:14.317Z,4.57
2023-02-05T18:39:43.500Z,3.38
2023-02-05T18:42:13.290Z,3.33
2023-02-05T18:44:41.508Z,3.80
2023-02-05T18:47:11.142Z,3.40
2023-02-05T18:49:39.257Z,3.05
2023-02-05T18:52:08.098Z,2.88
2023-02-05T18:54:36.230Z,3.30
2023-02-05T18:57:04.050Z,3.83
2023-02-05T18:59:32.183Z,3.10
2023-02-05T19:01:59.904Z,3.13
2023-02-05T19:04:28.127Z,5.95
2023-02-05T19:06:56.002Z,6.68
2023-02-05T19:09:25.448Z,7.00
2023-02-05T19:11:55.624Z,7.22
2023-02-05T19:14:25.053Z,5.78
2023-02-05T19:16:53.222Z,3.88
2023-02-05T19:19:24.102Z,3.65
2023-02-05T19:21:53.896Z,4.07
2023-02-05T19:24:22.437Z,3.58
2023-02-05T19:26:51.368Z,3.28
2023-02-05T19:29:20.517Z,3.20
2023-02-05T19:31:49.304Z,3.83
2023-02-05T19:34:17.105Z,4.10
2023-02-05T19:36:45.501Z,3.22
2023-02-05T19:39:15.028Z,3.20
2023-02-05T19:41:48.426Z,3.40
2023-02-05T19:44:16.340Z,4.38
2023-02-05T19:46:45.365Z,3.40
2023-02-05T19:49:16.118Z,3.53
2023-02-05T19:51:46.162Z,3.65
2023-02-05T19:54:15.162Z,3.42
2023-02-05T19:56:44.881Z,3.60
2023-02-05T19:59:13.287Z,3.78
2023-02-05T20:01:43.991Z,3.47
2023-02-05T20:04:21.425Z,3.80
2023-02-05T20:06:49.650Z,4.10
2023-02-05T20:09:17.972Z,4.25
2023-02-05T20:11:49.172Z,4.25
2023-02-05T20:14:17.818Z,3.83
2023-02-05T20:16:47.036Z,4.20
2023-02-05T20:19:16.567Z,3.47
2023-02-05T20:21:46.606Z,3.42
2023-02-05T20:24:16.499Z,3.38
2023-02-05T20:26:48.628Z,3.65
2023-02-05T20:29:35.601Z,3.80
2023-02-05T20:32:04.597Z,4.03
2023-02-05T20:34:35.672Z,3.90
2023-02-05T20:37:07.045Z,5.95
2023-02-05T20:39:38.737Z,5.53
2023-02-05T20:42:07.242Z,4.78
2023-02-05T20:44:36.442Z,4.57
2023-02-05T20:47:08.855Z,5.22
2023-02-05T20:49:40.281Z,5.18
2023-02-05T20:52:09.821Z,4.97
2023-02-05T20:54:37.656Z,3.97
2023-02-05T20:57:05.878Z,4.28
2023-02-05T20:59:33.882Z,3.92
2023-02-05T21:02:02.920Z,4.13
2023-02-05T21:04:31.194Z,3.60
2023-02-05T21:06:59.478Z,3.03
2023-02-05T21:09:27.528Z,3.80
2023-02-05T21:11:55.835Z,3.33
2023-02-05T21:14:24.070Z,4.57
2023-02-05T21:16:52.294Z,4.28
2023-02-05T21:19:20.586Z,3.83
2023-02-05T21:21:50.144Z,3.72
2023-02-05T21:24:18.718Z,4.28
2023-02-05T21:26:49.154Z,3.80
2023-02-05T21:29:20.382Z,3.90
2023-02-05T21:31:53.187Z,3.13
2023-02-05T21:34:25.079Z,2.95
2023-02-05T21:36:55.184Z,3.92
2023-02-05T21:39:23.386Z,2.70
2023-02-05T21:41:53.528Z,3.83
2023-02-05T21:44:21.774Z,3.10
2023-02-05T21:46:50.045Z,3.33
2023-02-05T21:49:17.865Z,2.55
2023-02-05T21:51:48.176Z,3.72
2023-02-05T21:54:16.350Z,2.92
2023-02-05T21:56:44.387Z,5.13
2023-02-05T21:59:13.386Z,2.95
2023-02-05T22:01:42.651Z,3.38
2023-02-05T22:04:16.767Z,3.08
2023-02-05T22:06:45.150Z,3.47
2023-02-05T22:09:15.170Z,2.67
2023-02-05T22:11:44.970Z,2.92
2023-02-05T22:14:12.806Z,2.65
2023-02-05T22:16:41.311Z,3.22
2023-02-05T22:19:09.193Z,3.17
2023-02-05T22:21:42.880Z,2.70
2023-02-05T22:24:15.119Z,2.85
2023-02-05T22:26:44.711Z,2.60
2023-02-05T22:29:18.397Z,2.83
2023-02-05T22:31:52.125Z,3.90
2023-02-05T22:34:20.677Z,2.13
2023-02-05T22:36:48.908Z,3.28
2023-02-05T22:39:16.708Z,5.05
2023-02-05T22:41:44.808Z,2.85
2023-02-05T22:44:12.961Z,5.57
2023-02-05T22:46:43.482Z,5.10
2023-02-05T22:49:15.485Z,6.13
2023-02-05T22:51:44.501Z,5.32
2023-02-05T22:54:15.216Z,2.72
2023-02-05T22:56:43.877Z,4.25
2023-02-05T22:59:11.724Z,2.88
2023-02-05T23:01:39.934Z,2.47
2023-02-05T23:04:09.079Z,3.28
2023-02-05T23:06:40.989Z,3.00
2023-02-05T23:09:17.509Z,2.60
2023-02-05T23:11:46.458Z,2.72
2023-02-05T23:14:16.242Z,2.55
2023-02-05T23:16:46.005Z,3.22
2023-02-05T23:19:19.820Z,2.53
2023-02-05T23:21:48.678Z,3.20
2023-02-05T23:24:17.812Z,2.53
2023-02-05T23:26:48.164Z,2.63
2023-02-05T23:29:16.743Z,2.65
2023-02-05T23:31:45.845Z,2.72
2023-02-05T23:34:13.843Z,2.50
2023-02-05T23:36:41.917Z,2.42
2023-02-05T23:39:09.751Z,3.55
2023-02-05T23:41:39.837Z,2.40
2023-02-05T23:44:28.184Z,2.38
2023-02-05T23:46:56.317Z,2.45
2023-02-05T23:49:24.166Z,2.03
2023-02-05T23:51:54.662Z,2.45
2023-02-05T23:54:23.657Z,2.67
2023-02-05T23:56:52.814Z,3.70
2023-02-05T23:59:20.582Z,2.30
