createdAt,value
2018-02-16T00:00:10.365Z,51.30
2018-02-16T00:02:39.663Z,50.80
2018-02-16T00:05:08.781Z,56.87
2018-02-16T00:07:38.951Z,54.97
2018-02-16T00:10:08.057Z,47.47
2018-02-16T00:12:37.181Z,55.07
2018-02-16T00:15:06.270Z,49.43
2018-02-16T00:17:36.081Z,52.47
2018-02-16T00:20:05.183Z,53.67
2018-02-16T00:22:34.998Z,55.77
2018-02-16T00:25:04.898Z,52.00
2018-02-16T00:27:34.024Z,53.80
2018-02-16T00:30:03.125Z,54.87
2018-02-16T00:32:32.983Z,54.90
2018-02-16T00:35:02.082Z,55.40
2018-02-16T00:37:32.028Z,39.87
2018-02-16T00:40:01.151Z,48.33
2018-02-16T00:42:30.997Z,42.33
2018-02-16T00:45:00.102Z,44.53
2018-02-16T00:47:29.205Z,47.83
2018-02-16T00:49:58.315Z,40.40
2018-02-16T00:52:27.418Z,40.40
2018-02-16T00:54:56.534Z,36.30
2018-02-16T00:57:26.811Z,40.73
2018-02-16T00:59:56.673Z,29.37
2018-02-16T01:02:26.553Z,31.90
2018-02-16T01:04:55.680Z,36.93
2018-02-16T01:07:24.798Z,33.37
2018-02-16T01:09:54.659Z,37.20
2018-02-16T01:12:23.746Z,36.53
2018-02-16T01:14:52.880Z,36.70
2018-02-16T01:17:21.986Z,34.83
2018-02-16T01:19:51.085Z,38.40
2018-02-16T01:22:20.975Z,31.67
2018-02-16T01:24:50.080Z,34.77
2018-02-16T01:27:19.173Z,33.27
2018-02-16T01:29:48.670Z,32.87
2018-02-16T01:32:17.742Z,37.13
2018-02-16T01:34:46.830Z,29.67
2018-02-16T01:37:15.941Z,33.13
2018-02-16T01:39:45.055Z,35.77
2018-02-16T01:42:14.148Z,29.90
2018-02-16T01:44:43.265Z,29.00
2018-02-16T01:47:12.360Z,35.57
2018-02-16T01:49:59.926Z,29.00
2018-02-16T01:52:29.039Z,27.13
2018-02-16T01:54:58.142Z,28.40
2018-02-16T01:57:28.536Z,23.50
2018-02-16T01:59:57.649Z,28.47
2018-02-16T02:02:26.793Z,24.10
2018-02-16T02:04:56.686Z,24.13
2018-02-16T02:07:25.803Z,28.30
2018-02-16T02:09:54.902Z,23.83
2018-02-16T02:12:23.986Z,25.67
2018-02-16T02:14:53.097Z,23.53
2018-02-16T02:17:22.207Z,27.60
2018-02-16T02:19:52.913Z,23.93
2018-02-16T02:22:22.170Z,30.30
2018-02-16T02:24:51.259Z,26.57
2018-02-16T02:27:20.370Z,28.67
2018-02-16T02:29:49.453Z,29.77
2018-02-16T02:32:19.616Z,30.00
2018-02-16T02:34:48.698Z,34.97
2018-02-16T02:37:17.817Z,34.77
2018-02-16T02:39:46.897Z,37.40
2018-02-16T02:42:15.990Z,44.03
2018-02-16T02:44:45.088Z,40.47
2018-02-16T02:47:14.209Z,45.33
2018-02-16T02:49:44.063Z,44.57
2018-02-16T02:52:13.162Z,37.73
2018-02-16T02:54:42.261Z,40.07
2018-02-16T02:57:11.388Z,38.43
2018-02-16T02:59:40.503Z,38.10
2018-02-16T03:02:09.583Z,39.70
2018-02-16T03:04:38.701Z,45.33
2018-02-16T03:07:08.562Z,38.80
2018-02-16T03:09:37.677Z,38.57
2018-02-16T03:12:06.774Z,39.93
2018-02-16T03:14:35.908Z,32.70
2018-02-16T03:17:04.994Z,30.80
2018-02-16T03:19:34.879Z,37.80
2018-02-16T03:22:03.968Z,40.00
2018-02-16T03:24:33.077Z,37.70
2018-02-16T03:27:02.175Z,31.10
2018-02-16T03:29:31.278Z,29.70
2018-02-16T03:32:00.417Z,34.57
2018-02-16T03:34:29.511Z,37.63
2018-02-16T03:36:58.620Z,34.93
2018-02-16T03:39:27.701Z,35.87
2018-02-16T03:41:56.827Z,36.00
2018-02-16T03:44:25.948Z,33.23
2018-02-16T03:46:55.065Z,34.83
2018-02-16T03:49:24.161Z,30.40
2018-02-16T03:51:54.032Z,41.23
2018-02-16T03:54:23.117Z,31.60
2018-02-16T03:56:53.013Z,25.97
2018-02-16T03:59:22.138Z,27.73
2018-02-16T04:01:51.213Z,29.67
2018-02-16T04:04:20.319Z,24.37
2018-02-16T04:06:49.410Z,29.23
2018-02-16T04:09:18.509Z,25.93
2018-02-16T04:11:47.612Z,24.70
2018-02-16T04:14:16.705Z,25.40
2018-02-16T04:16:45.797Z,24.50
2018-02-16T04:19:14.933Z,21.67
2018-02-16T04:21:44.880Z,22.97
2018-02-16T04:24:13.969Z,20.67
2018-02-16T04:26:43.842Z,24.00
2018-02-16T04:29:12.928Z,23.40
2018-02-16T04:31:42.038Z,21.47
2018-02-16T04:34:11.157Z,25.17
2018-02-16T04:36:40.272Z,20.50
2018-02-16T04:39:10.138Z,24.97
2018-02-16T04:41:39.250Z,24.87
2018-02-16T04:44:08.375Z,25.70
2018-02-16T04:46:37.468Z,26.80
2018-02-16T04:49:06.581Z,19.70
2018-02-16T04:51:35.674Z,26.73
2018-02-16T04:54:05.543Z,29.07
2018-02-16T04:56:34.661Z,24.43
2018-02-16T04:59:04.542Z,24.13
2018-02-16T05:01:33.634Z,27.03
2018-02-16T05:04:02.746Z,32.23
2018-02-16T05:06:31.831Z,31.90
2018-02-16T05:09:00.932Z,33.60
2018-02-16T05:11:30.038Z,36.67
2018-02-16T05:13:59.153Z,30.87
2018-02-16T05:16:28.266Z,33.47
2018-02-16T05:18:58.177Z,26.93
2018-02-16T05:21:27.268Z,34.83
2018-02-16T05:23:57.167Z,33.07
2018-02-16T05:26:26.258Z,28.90
2018-02-16T05:28:55.354Z,35.63
2018-02-16T05:31:24.484Z,30.13
2018-02-16T05:33:54.342Z,31.73
2018-02-16T05:36:23.462Z,32.27
2018-02-16T05:38:52.584Z,33.87
2018-02-16T05:41:22.467Z,33.70
2018-02-16T05:43:51.607Z,39.77
2018-02-16T05:46:20.717Z,35.60
2018-02-16T05:48:49.825Z,35.30
2018-02-16T05:51:19.854Z,45.93
2018-02-16T05:53:48.994Z,47.13
2018-02-16T05:56:18.078Z,43.47
2018-02-16T05:58:47.208Z,37.90
2018-02-16T06:01:17.058Z,41.60
2018-02-16T06:03:46.185Z,38.63
2018-02-16T06:06:16.263Z,37.57
2018-02-16T06:08:45.337Z,42.30
2018-02-16T06:13:45.296Z,43.03
2018-02-16T06:16:14.410Z,48.13
2018-02-16T06:18:43.521Z,45.40
2018-02-16T06:21:13.594Z,58.30
2018-02-16T06:23:42.702Z,52.10
2018-02-16T06:26:12.148Z,62.30
2018-02-16T06:28:42.011Z,54.63
2018-02-16T06:31:11.128Z,66.27
2018-02-16T06:33:40.242Z,60.00
2018-02-16T06:36:09.369Z,63.00
2018-02-16T06:38:39.223Z,50.33
2018-02-16T06:41:08.318Z,48.37
2018-02-16T06:43:37.423Z,57.40
2018-02-16T06:46:06.532Z,68.30
2018-02-16T06:48:35.640Z,95.17
2018-02-16T06:51:04.752Z,75.57
2018-02-16T06:53:33.859Z,60.43
2018-02-16T06:56:03.746Z,57.63
2018-02-16T06:58:32.862Z,48.50
2018-02-16T07:01:01.971Z,45.10
2018-02-16T07:03:31.849Z,46.13
2018-02-16T07:06:00.966Z,50.27
2018-02-16T07:08:30.092Z,41.23
2018-02-16T07:10:59.947Z,50.33
2018-02-16T07:13:29.053Z,44.83
2018-02-16T07:15:58.144Z,44.40
2018-02-16T07:18:27.274Z,37.60
2018-02-16T07:20:56.402Z,51.30
2018-02-16T07:23:25.497Z,36.60
2018-02-16T07:25:54.585Z,43.03
2018-02-16T07:28:23.694Z,43.17
2018-02-16T07:30:52.812Z,38.87
2018-02-16T07:33:21.928Z,33.87
2018-02-16T07:35:51.021Z,44.17
2018-02-16T07:38:20.150Z,39.20
2018-02-16T07:40:50.022Z,34.43
2018-02-16T07:43:19.138Z,36.27
2018-02-16T07:45:48.242Z,41.93
2018-02-16T07:48:18.128Z,48.27
2018-02-16T07:50:48.177Z,40.77
2018-02-16T07:53:17.313Z,34.23
2018-02-16T07:55:46.417Z,39.20
2018-02-16T07:58:15.529Z,43.40
2018-02-16T08:00:44.635Z,42.83
2018-02-16T08:03:13.738Z,48.77
2018-02-16T08:05:42.858Z,49.70
2018-02-16T08:08:12.750Z,55.83
2018-02-16T08:10:42.618Z,46.50
2018-02-16T08:13:11.722Z,47.90
2018-02-16T08:15:40.858Z,48.73
2018-02-16T08:18:09.955Z,46.63
2018-02-16T08:20:39.129Z,49.10
2018-02-16T08:23:08.222Z,46.13
2018-02-16T08:25:37.366Z,47.27
2018-02-16T08:28:06.636Z,46.53
2018-02-16T08:30:35.760Z,39.37
2018-02-16T08:33:04.857Z,47.30
2018-02-16T08:35:35.690Z,46.80
2018-02-16T08:38:04.780Z,54.63
2018-02-16T08:40:34.627Z,45.97
2018-02-16T08:43:04.537Z,42.90
2018-02-16T08:45:34.401Z,37.97
2018-02-16T08:48:03.509Z,45.43
2018-02-16T08:50:32.596Z,40.90
2018-02-16T08:53:01.741Z,37.57
2018-02-16T08:55:30.826Z,38.63
2018-02-16T08:58:00.721Z,41.17
2018-02-16T09:00:29.843Z,38.30
2018-02-16T09:02:59.741Z,49.23
2018-02-16T09:05:28.858Z,38.13
2018-02-16T09:07:57.976Z,37.33
2018-02-16T09:10:27.076Z,30.57
2018-02-16T09:12:56.200Z,33.47
2018-02-16T09:15:25.281Z,37.70
2018-02-16T09:17:54.405Z,33.87
2018-02-16T09:20:23.530Z,29.33
2018-02-16T09:22:53.424Z,27.70
2018-02-16T09:25:22.508Z,27.60
2018-02-16T09:27:51.612Z,27.30
2018-02-16T09:30:20.731Z,23.70
2018-02-16T09:32:50.635Z,23.40
2018-02-16T09:35:20.518Z,24.40
2018-02-16T09:37:49.614Z,21.73
2018-02-16T09:40:19.039Z,21.30
2018-02-16T09:42:48.183Z,24.83
2018-02-16T09:45:19.026Z,25.07
2018-02-16T09:47:48.127Z,20.90
2018-02-16T09:50:17.253Z,27.73
2018-02-16T09:52:46.361Z,24.93
2018-02-16T09:55:15.467Z,21.30
2018-02-16T09:57:44.582Z,24.83
2018-02-16T10:00:14.465Z,24.20
2018-02-16T10:02:43.571Z,20.27
2018-02-16T10:05:12.686Z,23.17
2018-02-16T10:07:42.555Z,25.03
2018-02-16T10:10:13.283Z,24.63
2018-02-16T10:12:42.385Z,18.57
2018-02-16T10:15:11.488Z,19.73
2018-02-16T10:17:41.365Z,19.57
2018-02-16T10:20:10.447Z,19.90
2018-02-16T10:22:39.564Z,15.57
2018-02-16T10:25:08.655Z,19.03
2018-02-16T10:27:37.784Z,20.23
2018-02-16T10:30:06.883Z,16.10
2018-02-16T10:32:35.999Z,15.80
2018-02-16T10:35:05.100Z,20.47
2018-02-16T10:37:34.964Z,17.73
2018-02-16T10:40:04.062Z,28.00
2018-02-16T10:42:33.179Z,19.90
2018-02-16T10:45:02.267Z,29.77
2018-02-16T10:47:31.387Z,14.63
2018-02-16T10:50:01.246Z,17.53
2018-02-16T10:52:30.344Z,18.17
2018-02-16T10:54:59.500Z,14.07
2018-02-16T10:57:28.571Z,26.00
2018-02-16T10:59:58.458Z,18.83
2018-02-16T11:02:33.175Z,16.80
2018-02-16T11:05:08.542Z,18.07
2018-02-16T11:07:43.125Z,16.43
2018-02-16T11:10:12.984Z,17.07
2018-02-16T11:12:42.080Z,20.87
2018-02-16T11:15:11.986Z,22.33
2018-02-16T11:17:41.659Z,14.40
2018-02-16T11:20:11.558Z,16.93
2018-02-16T11:22:40.905Z,13.87
2018-02-16T11:25:09.994Z,19.43
2018-02-16T11:27:39.124Z,19.03
2018-02-16T11:30:08.223Z,16.53
2018-02-16T11:32:37.329Z,13.53
2018-02-16T11:35:06.423Z,13.63
2018-02-16T11:37:35.578Z,16.37
2018-02-16T11:40:04.670Z,30.60
2018-02-16T11:42:33.789Z,18.40
2018-02-16T11:45:02.891Z,18.03
2018-02-16T11:47:31.993Z,13.97
2018-02-16T11:50:01.082Z,24.77
2018-02-16T11:52:30.178Z,16.03
2018-02-16T11:54:59.294Z,16.63
2018-02-16T11:57:28.412Z,14.70
2018-02-16T11:59:58.287Z,14.73
2018-02-16T12:02:27.386Z,19.33
2018-02-16T12:04:56.507Z,17.30
2018-02-16T12:07:25.636Z,13.80
2018-02-16T12:09:54.753Z,15.53
2018-02-16T12:12:23.866Z,20.27
2018-02-16T12:14:53.003Z,16.77
2018-02-16T12:17:22.893Z,17.03
2018-02-16T12:19:51.992Z,13.67
2018-02-16T12:22:21.112Z,13.57
2018-02-16T12:24:50.270Z,28.17
2018-02-16T12:27:19.363Z,17.33
2018-02-16T12:29:48.474Z,16.47
2018-02-16T12:32:17.599Z,18.33
2018-02-16T12:34:47.477Z,15.63
2018-02-16T12:37:18.745Z,10.87
2018-02-16T12:39:47.871Z,13.57
2018-02-16T12:42:17.740Z,15.23
2018-02-16T12:44:46.854Z,12.13
2018-02-16T12:47:16.737Z,20.80
2018-02-16T12:49:45.868Z,13.80
2018-02-16T12:52:15.743Z,15.47
2018-02-16T12:54:44.870Z,13.40
2018-02-16T12:57:13.977Z,14.00
2018-02-16T12:59:43.873Z,15.03
2018-02-16T13:02:12.969Z,19.03
2018-02-16T13:04:42.087Z,13.07
2018-02-16T13:07:11.946Z,14.33
2018-02-16T13:09:41.077Z,19.63
2018-02-16T13:12:10.200Z,15.70
2018-02-16T13:14:40.092Z,18.10
2018-02-16T13:17:09.197Z,15.20
2018-02-16T13:19:38.316Z,9.50
2018-02-16T13:22:08.189Z,11.60
2018-02-16T13:24:37.304Z,13.80
2018-02-16T13:27:06.435Z,17.73
2018-02-16T13:29:35.523Z,15.00
2018-02-16T13:32:04.661Z,17.13
2018-02-16T13:34:33.781Z,22.90
2018-02-16T13:37:02.907Z,16.13
2018-02-16T13:39:32.760Z,18.30
2018-02-16T13:42:01.920Z,15.13
2018-02-16T13:44:31.786Z,21.17
2018-02-16T13:47:00.876Z,17.67
2018-02-16T13:49:30.764Z,27.13
2018-02-16T13:51:59.918Z,32.30
2018-02-16T13:54:29.036Z,19.70
2018-02-16T13:56:58.162Z,14.40
2018-02-16T13:59:27.265Z,16.67
2018-02-16T14:01:56.373Z,19.63
2018-02-16T14:04:25.503Z,15.40
2018-02-16T14:06:56.314Z,14.40
2018-02-16T14:09:25.446Z,18.37
2018-02-16T14:11:55.304Z,30.30
2018-02-16T14:14:24.437Z,16.40
2018-02-16T14:16:53.544Z,18.83
2018-02-16T14:19:22.646Z,16.90
2018-02-16T14:21:52.572Z,25.00
2018-02-16T14:24:22.453Z,17.80
2018-02-16T14:26:51.588Z,18.60
2018-02-16T14:29:20.689Z,13.23
2018-02-16T14:31:49.860Z,15.13
2018-02-16T14:34:18.969Z,11.73
2018-02-16T14:36:48.139Z,12.80
2018-02-16T14:39:17.240Z,16.30
2018-02-16T14:41:46.384Z,27.53
2018-02-16T14:44:15.994Z,12.70
2018-02-16T14:46:45.261Z,30.07
2018-02-16T14:49:14.348Z,18.50
2018-02-16T14:51:48.885Z,17.30
2018-02-16T14:54:24.330Z,20.67
2018-02-16T14:56:58.747Z,20.97
2018-02-16T15:02:13.363Z,18.33
2018-02-16T15:04:48.763Z,17.17
2018-02-16T15:07:23.326Z,17.10
2018-02-16T15:09:57.985Z,19.33
2018-02-16T15:12:32.489Z,15.93
2018-02-16T15:15:07.209Z,15.80
2018-02-16T15:17:41.717Z,17.40
2018-02-16T15:20:16.350Z,18.93
2018-02-16T15:22:50.917Z,14.20
2018-02-16T15:25:26.358Z,13.37
2018-02-16T15:28:00.995Z,16.70
2018-02-16T15:30:35.761Z,11.57
2018-02-16T15:33:10.297Z,19.30
2018-02-16T15:35:44.811Z,15.63
2018-02-16T15:40:59.058Z,12.87
2018-02-16T15:43:33.671Z,12.70
2018-02-16T15:46:08.238Z,16.47
2018-02-16T15:48:42.951Z,14.30
2018-02-16T15:51:18.254Z,15.70
2018-02-16T15:53:53.645Z,13.50
2018-02-16T15:56:28.385Z,11.07
2018-02-16T15:59:02.992Z,19.53
2018-02-16T16:01:38.252Z,19.73
2018-02-16T16:04:12.842Z,20.00
2018-02-16T16:06:48.146Z,18.33
2018-02-16T16:09:23.248Z,23.20
2018-02-16T16:11:58.642Z,20.13
2018-02-16T16:14:33.180Z,16.93
2018-02-16T16:17:08.525Z,32.83
2018-02-16T16:19:43.126Z,30.77
2018-02-16T16:22:18.557Z,28.83
2018-02-16T16:24:53.265Z,36.27
2018-02-16T16:27:27.816Z,39.90
2018-02-16T16:30:03.749Z,31.00
2018-02-16T16:32:38.345Z,30.37
2018-02-16T16:35:13.073Z,48.83
2018-02-16T16:37:47.656Z,21.53
2018-02-16T16:40:23.886Z,14.87
2018-02-16T16:42:53.015Z,19.13
2018-02-16T16:45:27.544Z,15.40
2018-02-16T16:48:02.928Z,12.23
2018-02-16T16:50:38.305Z,12.10
2018-02-16T16:53:12.829Z,12.73
2018-02-16T16:55:47.483Z,12.37
2018-02-16T16:58:22.147Z,11.30
2018-02-16T17:00:57.737Z,10.50
2018-02-16T17:03:32.329Z,9.97
2018-02-16T17:06:06.975Z,19.97
2018-02-16T17:08:41.705Z,11.43
2018-02-16T17:11:17.120Z,10.83
2018-02-16T17:13:51.688Z,19.07
2018-02-16T17:16:27.189Z,13.50
2018-02-16T17:19:01.859Z,14.17
2018-02-16T17:21:30.987Z,13.60
2018-02-16T17:24:00.879Z,13.77
2018-02-16T17:26:30.013Z,22.73
2018-02-16T17:28:59.106Z,19.70
2018-02-16T17:31:28.262Z,18.00
2018-02-16T17:33:57.383Z,13.40
2018-02-16T17:36:27.285Z,24.27
2018-02-16T17:38:56.392Z,21.00
2018-02-16T17:41:26.280Z,19.03
2018-02-16T17:43:55.389Z,27.83
2018-02-16T17:46:24.500Z,25.53
2018-02-16T17:48:54.412Z,22.73
2018-02-16T17:51:23.519Z,26.03
2018-02-16T17:53:58.061Z,23.20
2018-02-16T17:56:27.889Z,23.57
2018-02-16T17:58:57.006Z,25.30
2018-02-16T18:01:26.134Z,19.90
2018-02-16T18:03:55.274Z,32.37
2018-02-16T18:06:24.412Z,41.70
2018-02-16T18:08:53.527Z,43.63
2018-02-16T18:11:23.439Z,43.57
2018-02-16T18:13:53.354Z,44.67
2018-02-16T18:16:22.494Z,45.67
2018-02-16T18:18:51.629Z,31.73
2018-02-16T18:21:20.766Z,33.23
2018-02-16T18:23:50.653Z,30.10
2018-02-16T18:26:19.774Z,27.70
2018-02-16T18:28:48.897Z,21.53
2018-02-16T18:31:18.035Z,22.27
2018-02-16T18:33:47.124Z,16.70
2018-02-16T18:36:16.237Z,18.13
2018-02-16T18:38:46.136Z,24.50
2018-02-16T18:41:15.227Z,29.00
2018-02-16T18:43:44.903Z,27.50
2018-02-16T18:46:14.026Z,27.67
2018-02-16T18:48:43.168Z,27.33
2018-02-16T18:51:12.299Z,32.20
2018-02-16T18:53:41.431Z,32.57
2018-02-16T18:56:10.534Z,37.33
2018-02-16T18:58:39.677Z,41.57
2018-02-16T19:01:08.781Z,42.93
2018-02-16T19:03:37.898Z,50.70
2018-02-16T19:06:06.999Z,49.17
2018-02-16T19:08:36.116Z,45.37
2018-02-16T19:11:05.241Z,52.53
2018-02-16T19:13:34.396Z,48.80
2018-02-16T19:16:03.487Z,61.40
2018-02-16T19:18:32.662Z,53.10
2018-02-16T19:21:02.556Z,50.73
2018-02-16T19:23:31.679Z,57.43
2018-02-16T19:26:00.837Z,40.93
2018-02-16T19:28:30.704Z,57.20
2018-02-16T19:30:59.843Z,46.13
2018-02-16T19:33:29.702Z,45.37
2018-02-16T19:35:59.619Z,47.83
2018-02-16T19:38:28.742Z,45.63
2018-02-16T19:40:58.668Z,49.50
2018-02-16T19:43:27.796Z,51.33
2018-02-16T19:45:56.917Z,54.30
2018-02-16T19:48:26.042Z,53.27
2018-02-16T19:50:55.167Z,54.57
2018-02-16T19:53:25.058Z,50.83
2018-02-16T19:55:54.231Z,57.00
2018-02-16T19:58:23.349Z,64.70
2018-02-16T20:00:52.479Z,50.17
2018-02-16T20:03:21.636Z,57.33
2018-02-16T20:05:50.742Z,51.93
2018-02-16T20:08:19.897Z,47.07
2018-02-16T20:10:49.002Z,46.37
2018-02-16T20:13:18.104Z,51.17
2018-02-16T20:15:47.223Z,56.10
2018-02-16T20:18:16.341Z,62.13
2018-02-16T20:20:46.253Z,58.97
2018-02-16T20:23:16.131Z,70.93
2018-02-16T20:25:45.249Z,60.20
2018-02-16T20:28:14.383Z,66.17
2018-02-16T20:30:43.526Z,75.07
2018-02-16T20:33:12.631Z,76.87
2018-02-16T20:35:41.732Z,67.93
2018-02-16T20:38:11.615Z,83.37
2018-02-16T20:40:41.548Z,76.37
2018-02-16T20:43:10.662Z,70.10
2018-02-16T20:45:39.769Z,81.37
2018-02-16T20:48:09.680Z,51.00
2018-02-16T20:50:39.606Z,54.87
2018-02-16T20:53:09.468Z,56.07
2018-02-16T20:55:38.627Z,52.70
2018-02-16T20:58:08.546Z,42.70
2018-02-16T21:00:38.466Z,39.70
2018-02-16T21:03:07.597Z,47.73
2018-02-16T21:05:37.471Z,48.20
2018-02-16T21:08:06.638Z,37.27
2018-02-16T21:10:35.754Z,42.07
2018-02-16T21:13:05.667Z,31.63
2018-02-16T21:15:35.544Z,33.77
2018-02-16T21:18:04.698Z,37.53
2018-02-16T21:20:33.786Z,42.87
2018-02-16T21:23:02.923Z,39.37
2018-02-16T21:25:32.048Z,33.73
2018-02-16T21:28:01.176Z,37.23
2018-02-16T21:30:30.285Z,32.77
2018-02-16T21:32:59.458Z,42.90
2018-02-16T21:35:29.345Z,41.27
2018-02-16T21:37:58.495Z,33.93
2018-02-16T21:40:27.596Z,32.83
2018-02-16T21:42:56.713Z,28.63
2018-02-16T21:45:25.830Z,29.83
2018-02-16T21:47:54.957Z,27.93
2018-02-16T21:50:24.106Z,34.17
2018-02-16T21:52:53.244Z,39.10
2018-02-16T21:55:23.137Z,30.90
2018-02-16T21:57:52.237Z,26.60
2018-02-16T22:00:21.363Z,31.00
2018-02-16T22:02:50.486Z,28.93
2018-02-16T22:05:19.625Z,28.93
2018-02-16T22:07:48.782Z,30.93
2018-02-16T22:10:17.986Z,31.77
2018-02-16T22:12:47.141Z,40.17
2018-02-16T22:15:17.129Z,24.53
2018-02-16T22:17:46.282Z,27.20
2018-02-16T22:20:15.395Z,25.77
2018-02-16T22:22:44.511Z,24.83
2018-02-16T22:25:13.648Z,30.30
2018-02-16T22:27:42.739Z,31.53
2018-02-16T22:30:12.789Z,25.10
2018-02-16T22:32:41.889Z,32.33
2018-02-16T22:35:11.042Z,27.70
2018-02-16T22:37:40.134Z,28.50
2018-02-16T22:40:10.017Z,30.40
2018-02-16T22:42:39.116Z,33.73
2018-02-16T22:45:08.409Z,35.13
2018-02-16T22:47:37.533Z,35.63
2018-02-16T22:50:07.431Z,30.60
2018-02-16T22:52:36.562Z,34.10
2018-02-16T22:55:07.018Z,40.73
2018-02-16T22:57:36.897Z,38.07
2018-02-16T23:00:06.024Z,33.93
2018-02-16T23:02:35.147Z,30.43
2018-02-16T23:05:04.247Z,31.13
2018-02-16T23:07:33.366Z,40.10
2018-02-16T23:10:02.503Z,32.40
2018-02-16T23:12:32.382Z,34.00
2018-02-16T23:15:02.243Z,32.60
2018-02-16T23:17:31.368Z,33.40
2018-02-16T23:20:00.465Z,30.53
2018-02-16T23:22:29.698Z,35.23
2018-02-16T23:24:58.789Z,33.77
2018-02-16T23:27:27.902Z,34.47
2018-02-16T23:29:57.781Z,30.60
2018-02-16T23:32:26.882Z,38.57
2018-02-16T23:34:56.005Z,33.20
2018-02-16T23:37:25.868Z,35.13
2018-02-16T23:39:54.993Z,38.50
2018-02-16T23:42:24.079Z,37.60
2018-02-16T23:44:53.179Z,32.73
2018-02-16T23:47:24.019Z,32.83
2018-02-16T23:49:53.119Z,35.50
2018-02-16T23:52:22.231Z,34.03
2018-02-16T23:54:51.383Z,41.43
2018-02-16T23:57:21.235Z,31.33
2018-02-16T23:59:50.360Z,46.83
