createdAt,value
2018-05-26T00:00:30.752Z,99.99
2018-05-26T00:01:30.945Z,99.99
2018-05-26T00:02:31.181Z,99.99
2018-05-26T00:03:31.381Z,99.99
2018-05-26T00:04:31.572Z,99.99
2018-05-26T00:05:31.764Z,99.99
2018-05-26T00:06:31.957Z,99.99
2018-05-26T00:07:32.171Z,99.99
2018-05-26T00:08:32.361Z,99.99
2018-05-26T00:09:32.645Z,99.99
2018-05-26T00:10:32.731Z,99.99
2018-05-26T00:11:32.927Z,99.99
2018-05-26T00:12:33.121Z,99.99
2018-05-26T00:13:33.309Z,99.99
2018-05-26T00:14:33.521Z,99.99
2018-05-26T00:15:33.714Z,99.99
2018-05-26T00:16:33.901Z,99.99
2018-05-26T00:17:34.096Z,99.99
2018-05-26T00:18:34.303Z,99.99
2018-05-26T00:19:34.494Z,99.99
2018-05-26T00:20:34.692Z,99.99
2018-05-26T00:21:34.898Z,99.99
2018-05-26T00:22:35.099Z,99.99
2018-05-26T00:23:35.295Z,99.99
2018-05-26T00:24:35.496Z,99.99
2018-05-26T00:25:35.691Z,99.99
2018-05-26T00:26:35.891Z,99.99
2018-05-26T00:27:36.108Z,99.99
2018-05-26T00:28:36.317Z,99.99
2018-05-26T00:29:36.539Z,99.99
2018-05-26T00:30:36.719Z,99.99
2018-05-26T00:31:36.911Z,99.99
2018-05-26T00:32:37.114Z,99.99
2018-05-26T00:33:37.297Z,99.99
2018-05-26T00:34:37.510Z,99.99
2018-05-26T00:35:37.700Z,99.99
2018-05-26T00:36:37.914Z,99.99
2018-05-26T00:37:38.126Z,99.99
2018-05-26T00:38:38.339Z,99.99
2018-05-26T00:39:38.534Z,99.99
2018-05-26T00:40:38.727Z,99.99
2018-05-26T00:41:38.925Z,99.99
2018-05-26T00:42:39.124Z,99.99
2018-05-26T00:43:39.310Z,99.99
2018-05-26T00:44:39.524Z,99.99
2018-05-26T00:45:39.710Z,99.99
2018-05-26T00:46:39.903Z,99.99
2018-05-26T00:47:40.108Z,99.99
2018-05-26T00:48:40.306Z,99.99
2018-05-26T00:49:40.484Z,99.99
2018-05-26T00:50:40.687Z,99.99
2018-05-26T00:51:40.887Z,99.99
2018-05-26T00:52:41.076Z,99.99
2018-05-26T00:53:41.262Z,99.99
2018-05-26T00:54:41.454Z,99.99
2018-05-26T00:55:41.637Z,99.99
2018-05-26T00:56:41.821Z,99.99
2018-05-26T00:57:42.014Z,99.99
2018-05-26T00:58:42.208Z,99.99
2018-05-26T00:59:42.420Z,99.99
2018-05-26T01:00:42.599Z,99.99
2018-05-26T01:01:42.801Z,99.99
2018-05-26T01:02:43.004Z,99.99
2018-05-26T01:03:43.196Z,99.99
2018-05-26T01:04:43.398Z,99.99
2018-05-26T01:05:43.596Z,99.99
2018-05-26T01:06:43.801Z,99.99
2018-05-26T01:07:43.995Z,99.99
2018-05-26T01:08:44.208Z,99.99
2018-05-26T01:09:44.409Z,99.99
2018-05-26T01:12:16.571Z,99.99
2018-05-26T01:13:16.952Z,99.99
2018-05-26T01:14:16.908Z,99.99
2018-05-26T01:15:17.108Z,99.99
2018-05-26T01:16:17.316Z,99.99
2018-05-26T01:17:17.517Z,99.99
2018-05-26T01:18:17.719Z,99.99
2018-05-26T01:19:17.915Z,99.99
2018-05-26T01:20:18.119Z,99.99
2018-05-26T01:21:18.335Z,99.99
2018-05-26T01:22:18.527Z,99.99
2018-05-26T01:23:18.712Z,99.99
2018-05-26T01:24:18.900Z,99.99
2018-05-26T01:25:19.109Z,99.99
2018-05-26T01:26:19.301Z,99.99
2018-05-26T01:27:19.499Z,99.99
2018-05-26T01:28:19.705Z,99.99
2018-05-26T01:29:19.915Z,99.99
2018-05-26T01:30:20.110Z,99.99
2018-05-26T01:31:20.317Z,99.99
2018-05-26T01:32:20.507Z,99.99
2018-05-26T01:33:20.729Z,99.99
2018-05-26T01:34:20.905Z,99.99
2018-05-26T01:35:21.096Z,99.99
2018-05-26T01:36:21.300Z,99.99
2018-05-26T01:37:21.493Z,99.99
2018-05-26T01:38:21.691Z,99.99
2018-05-26T01:39:21.878Z,99.99
2018-05-26T01:40:22.080Z,99.99
2018-05-26T01:41:22.284Z,99.99
2018-05-26T01:42:22.485Z,99.99
2018-05-26T01:43:22.693Z,99.99
2018-05-26T01:44:22.880Z,99.99
2018-05-26T01:45:23.159Z,99.99
2018-05-26T01:46:23.236Z,99.99
2018-05-26T01:47:23.434Z,99.99
2018-05-26T01:48:23.642Z,99.99
2018-05-26T01:49:23.847Z,99.99
2018-05-26T01:50:24.051Z,99.99
2018-05-26T01:51:24.244Z,99.99
2018-05-26T01:52:24.448Z,99.99
2018-05-26T01:53:24.668Z,99.99
2018-05-26T01:54:24.848Z,99.99
2018-05-26T01:55:25.057Z,99.99
2018-05-26T01:56:25.240Z,99.99
2018-05-26T01:57:25.437Z,99.99
2018-05-26T01:58:25.651Z,99.99
2018-05-26T01:59:25.835Z,99.99
2018-05-26T02:00:26.039Z,99.99
2018-05-26T02:01:26.223Z,99.99
2018-05-26T02:02:26.419Z,99.99
2018-05-26T02:03:26.715Z,99.99
2018-05-26T02:04:26.799Z,99.99
2018-05-26T02:05:26.988Z,99.99
2018-05-26T02:06:27.188Z,99.99
2018-05-26T02:07:27.374Z,99.99
2018-05-26T02:08:27.561Z,99.99
2018-05-26T02:09:27.763Z,99.99
2018-05-26T02:10:27.946Z,99.99
2018-05-26T02:11:28.137Z,99.99
2018-05-26T02:12:28.347Z,99.99
2018-05-26T02:13:28.559Z,99.99
2018-05-26T02:14:28.770Z,99.99
2018-05-26T02:15:28.963Z,99.99
2018-05-26T02:16:29.149Z,99.99
2018-05-26T02:17:29.344Z,99.99
2018-05-26T02:18:29.533Z,99.99
2018-05-26T02:19:29.740Z,99.99
2018-05-26T02:20:29.945Z,99.99
2018-05-26T02:21:30.164Z,99.99
2018-05-26T02:22:30.366Z,99.99
2018-05-26T02:23:30.565Z,99.99
2018-05-26T02:24:30.746Z,99.99
2018-05-26T02:25:30.930Z,99.99
2018-05-26T02:26:31.129Z,99.99
2018-05-26T02:27:31.339Z,99.99
2018-05-26T02:28:31.546Z,99.99
2018-05-26T02:29:31.723Z,99.99
2018-05-26T02:30:31.909Z,99.99
2018-05-26T02:31:32.100Z,99.99
2018-05-26T02:32:32.291Z,99.99
2018-05-26T02:33:32.507Z,99.99
2018-05-26T02:34:32.693Z,99.99
2018-05-26T02:35:32.975Z,99.99
2018-05-26T02:36:33.045Z,99.99
2018-05-26T02:37:33.247Z,99.99
2018-05-26T02:38:33.436Z,99.99
2018-05-26T02:39:33.627Z,99.99
2018-05-26T02:40:33.843Z,99.99
2018-05-26T02:41:34.031Z,99.99
2018-05-26T02:42:34.243Z,99.99
2018-05-26T02:43:34.441Z,99.99
2018-05-26T02:44:34.650Z,99.99
2018-05-26T02:45:34.830Z,99.99
2018-05-26T02:46:35.013Z,99.99
2018-05-26T02:47:35.217Z,99.99
2018-05-26T02:48:35.401Z,99.99
2018-05-26T02:49:35.588Z,99.99
2018-05-26T02:50:35.788Z,99.99
2018-05-26T02:51:35.987Z,99.99
2018-05-26T02:52:36.201Z,99.99
2018-05-26T02:53:36.387Z,99.99
2018-05-26T02:54:36.600Z,99.99
2018-05-26T02:55:36.790Z,99.99
2018-05-26T02:56:36.998Z,99.99
2018-05-26T02:57:37.202Z,99.99
2018-05-26T02:58:37.399Z,99.99
2018-05-26T02:59:37.599Z,99.99
2018-05-26T03:00:37.828Z,99.99
2018-05-26T03:01:38.021Z,99.99
2018-05-26T03:02:38.239Z,99.99
2018-05-26T03:03:38.439Z,99.99
2018-05-26T03:04:38.629Z,99.99
2018-05-26T03:05:38.823Z,99.99
2018-05-26T03:06:39.028Z,99.99
2018-05-26T03:07:39.214Z,99.99
2018-05-26T03:08:39.412Z,99.99
2018-05-26T03:09:39.601Z,99.99
2018-05-26T03:10:39.808Z,99.99
2018-05-26T03:11:40.021Z,99.99
2018-05-26T03:12:40.230Z,99.99
2018-05-26T03:13:40.417Z,99.99
2018-05-26T03:14:40.626Z,99.99
2018-05-26T03:15:40.825Z,99.99
2018-05-26T03:16:41.036Z,99.99
2018-05-26T03:17:41.252Z,99.99
2018-05-26T03:18:41.456Z,99.99
2018-05-26T03:19:41.651Z,99.99
2018-05-26T03:20:41.839Z,99.99
2018-05-26T03:21:42.030Z,99.99
2018-05-26T03:22:42.213Z,99.99
2018-05-26T03:23:42.421Z,99.99
2018-05-26T03:24:42.620Z,99.99
2018-05-26T03:25:42.873Z,99.99
2018-05-26T03:26:43.072Z,99.99
2018-05-26T03:27:43.274Z,99.99
2018-05-26T03:28:43.515Z,99.99
2018-05-26T03:29:43.650Z,99.99
2018-05-26T03:30:43.847Z,99.99
2018-05-26T03:31:44.036Z,99.99
2018-05-26T03:32:44.219Z,99.99
2018-05-26T03:33:44.416Z,99.99
2018-05-26T03:34:44.600Z,99.99
2018-05-26T03:35:44.806Z,99.99
2018-05-26T03:36:45.029Z,99.99
2018-05-26T03:37:45.243Z,99.99
2018-05-26T03:38:45.429Z,99.99
2018-05-26T03:39:45.642Z,99.99
2018-05-26T03:40:45.841Z,99.99
2018-05-26T03:41:46.027Z,99.99
2018-05-26T03:44:17.850Z,99.99
2018-05-26T03:45:18.024Z,99.99
2018-05-26T03:46:18.202Z,99.99
2018-05-26T03:47:18.404Z,99.99
2018-05-26T03:48:18.594Z,99.99
2018-05-26T03:49:18.789Z,99.99
2018-05-26T03:50:18.991Z,99.99
2018-05-26T03:51:19.192Z,99.99
2018-05-26T03:52:19.435Z,99.99
2018-05-26T03:53:19.630Z,99.99
2018-05-26T03:54:19.819Z,99.99
2018-05-26T03:55:19.998Z,99.99
2018-05-26T03:56:20.187Z,99.99
2018-05-26T03:57:20.384Z,99.99
2018-05-26T03:58:20.568Z,99.99
2018-05-26T03:59:20.785Z,99.99
2018-05-26T04:00:20.973Z,99.99
2018-05-26T04:01:21.177Z,99.99
2018-05-26T04:02:21.382Z,99.99
2018-05-26T04:03:21.589Z,99.99
2018-05-26T04:04:21.770Z,99.99
2018-05-26T04:05:21.962Z,99.99
2018-05-26T04:06:22.165Z,99.99
2018-05-26T04:07:22.345Z,99.99
2018-05-26T04:08:22.555Z,99.99
2018-05-26T04:09:22.767Z,99.99
2018-05-26T04:10:23.070Z,99.99
2018-05-26T04:11:23.174Z,99.99
2018-05-26T04:12:23.358Z,99.99
2018-05-26T04:13:23.572Z,99.99
2018-05-26T04:14:23.773Z,99.99
2018-05-26T04:15:23.967Z,99.99
2018-05-26T04:16:24.181Z,99.99
2018-05-26T04:17:24.393Z,99.99
2018-05-26T04:18:24.609Z,99.99
2018-05-26T04:19:24.814Z,99.99
2018-05-26T04:20:25.006Z,99.72
2018-05-26T04:21:25.206Z,98.66
2018-05-26T04:22:25.400Z,97.38
2018-05-26T04:23:25.599Z,95.98
2018-05-26T04:24:25.818Z,94.55
2018-05-26T04:25:26.030Z,94.50
2018-05-26T04:26:26.242Z,95.36
2018-05-26T04:27:26.440Z,95.46
2018-05-26T04:28:26.661Z,93.40
2018-05-26T04:29:26.876Z,91.82
2018-05-26T04:30:27.071Z,90.67
2018-05-26T04:31:27.274Z,90.38
2018-05-26T04:32:27.485Z,89.80
2018-05-26T04:33:27.670Z,90.86
2018-05-26T04:34:27.869Z,90.47
2018-05-26T04:35:28.056Z,91.72
2018-05-26T04:36:28.259Z,90.71
2018-05-26T04:37:28.460Z,88.07
2018-05-26T04:38:28.676Z,86.87
2018-05-26T04:39:28.904Z,85.24
2018-05-26T04:40:29.116Z,83.54
2018-05-26T04:41:29.325Z,82.59
2018-05-26T04:42:29.514Z,81.76
2018-05-26T04:43:29.718Z,80.42
2018-05-26T04:44:29.914Z,81.24
2018-05-26T04:45:30.125Z,82.20
2018-05-26T04:46:30.313Z,81.43
2018-05-26T04:49:02.146Z,81.92
2018-05-26T04:50:02.325Z,81.28
2018-05-26T04:51:02.537Z,80.80
2018-05-26T04:52:02.741Z,79.84
2018-05-26T04:53:02.951Z,80.55
2018-05-26T04:54:03.138Z,79.98
2018-05-26T04:55:03.360Z,78.53
2018-05-26T04:56:03.567Z,78.53
2018-05-26T04:57:03.768Z,78.44
2018-05-26T04:58:03.955Z,78.58
2018-05-26T04:59:04.151Z,78.73
2018-05-26T05:00:04.368Z,78.63
2018-05-26T05:01:04.572Z,78.53
2018-05-26T05:02:04.773Z,78.25
2018-05-26T05:03:05.004Z,78.15
2018-05-26T05:04:05.201Z,78.09
2018-05-26T05:05:05.424Z,77.61
2018-05-26T05:06:05.632Z,77.13
2018-05-26T05:07:05.851Z,77.21
2018-05-26T05:08:06.068Z,75.23
2018-05-26T05:09:06.262Z,74.13
2018-05-26T05:10:06.454Z,75.28
2018-05-26T05:11:06.717Z,75.48
2018-05-26T05:12:06.874Z,76.98
2018-05-26T05:14:42.333Z,74.26
2018-05-26T05:15:39.259Z,75.09
2018-05-26T05:16:39.448Z,75.42
2018-05-26T05:17:39.640Z,73.49
2018-05-26T05:18:39.842Z,73.24
2018-05-26T05:19:40.044Z,72.31
2018-05-26T05:20:40.247Z,71.15
2018-05-26T05:21:40.464Z,70.70
2018-05-26T05:22:40.675Z,69.74
2018-05-26T05:23:40.877Z,69.55
2018-05-26T05:24:41.068Z,69.93
2018-05-26T05:25:41.315Z,71.34
2018-05-26T05:26:41.511Z,71.15
2018-05-26T05:27:41.698Z,70.51
2018-05-26T05:28:41.879Z,69.64
2018-05-26T05:29:42.095Z,69.93
2018-05-26T05:30:42.279Z,69.74
2018-05-26T05:31:42.485Z,70.03
2018-05-26T05:32:42.700Z,69.45
2018-05-26T05:33:42.924Z,68.81
2018-05-26T05:34:43.119Z,68.33
2018-05-26T05:35:43.328Z,67.59
2018-05-26T05:36:43.538Z,66.72
2018-05-26T05:37:43.724Z,67.01
2018-05-26T05:38:43.936Z,66.56
2018-05-26T05:39:44.132Z,67.49
2018-05-26T05:40:44.346Z,67.88
2018-05-26T05:41:44.554Z,67.11
2018-05-26T05:42:44.845Z,67.04
2018-05-26T05:43:44.913Z,65.40
2018-05-26T05:44:45.107Z,65.43
2018-05-26T05:45:45.314Z,65.43
2018-05-26T05:46:45.513Z,65.24
2018-05-26T05:47:45.731Z,65.05
2018-05-26T05:48:45.929Z,64.79
2018-05-26T05:49:46.120Z,65.24
2018-05-26T05:50:46.341Z,64.40
2018-05-26T05:51:46.540Z,64.50
2018-05-26T05:52:46.759Z,64.50
2018-05-26T05:53:47.141Z,65.17
2018-05-26T05:54:47.229Z,64.53
2018-05-26T05:55:47.441Z,63.46
2018-05-26T05:56:47.660Z,64.50
2018-05-26T05:57:47.857Z,64.76
2018-05-26T05:58:48.052Z,65.59
2018-05-26T05:59:48.250Z,65.43
2018-05-26T06:00:48.442Z,64.89
2018-05-26T06:01:48.629Z,63.56
2018-05-26T06:02:48.831Z,62.50
2018-05-26T06:03:49.028Z,62.24
2018-05-26T06:04:49.249Z,62.79
2018-05-26T06:05:49.460Z,62.53
2018-05-26T06:06:49.668Z,63.08
2018-05-26T06:07:49.875Z,63.43
2018-05-26T06:08:50.082Z,64.66
2018-05-26T06:09:50.320Z,66.27
2018-05-26T06:10:50.521Z,66.11
2018-05-26T06:11:50.735Z,65.53
2018-05-26T06:14:22.868Z,65.98
2018-05-26T06:15:22.957Z,66.75
2018-05-26T06:16:23.135Z,66.75
2018-05-26T06:17:23.344Z,67.49
2018-05-26T06:18:23.563Z,67.20
2018-05-26T06:19:23.754Z,68.13
2018-05-26T06:20:23.967Z,67.97
2018-05-26T06:21:24.167Z,67.14
2018-05-26T06:22:24.390Z,66.11
2018-05-26T06:23:24.585Z,66.30
2018-05-26T06:24:24.780Z,64.79
2018-05-26T06:25:24.985Z,63.89
2018-05-26T06:26:25.199Z,63.04
2018-05-26T06:27:25.403Z,62.66
2018-05-26T06:28:25.623Z,61.29
2018-05-26T06:29:25.852Z,59.55
2018-05-26T06:30:26.061Z,58.31
2018-05-26T06:31:26.286Z,58.90
2018-05-26T06:32:26.531Z,56.79
2018-05-26T06:33:26.847Z,59.20
2018-05-26T06:34:26.939Z,60.97
2018-05-26T06:35:27.136Z,61.43
2018-05-26T06:36:27.353Z,61.69
2018-05-26T06:37:27.573Z,64.31
2018-05-26T06:38:27.775Z,63.34
2018-05-26T06:39:27.975Z,60.81
2018-05-26T06:40:28.192Z,58.93
2018-05-26T06:41:28.409Z,59.20
2018-05-26T06:42:28.628Z,60.30
2018-05-26T06:43:28.830Z,58.61
2018-05-26T06:44:29.094Z,58.54
2018-05-26T06:45:29.164Z,58.37
2018-05-26T06:46:29.394Z,58.67
2018-05-26T06:47:29.603Z,59.55
2018-05-26T06:48:29.809Z,57.93
2018-05-26T06:49:30.022Z,57.37
2018-05-26T06:50:30.222Z,57.50
2018-05-26T06:51:30.433Z,56.79
2018-05-26T06:52:30.647Z,58.01
2018-05-26T06:53:30.844Z,57.53
2018-05-26T06:54:31.063Z,55.03
2018-05-26T06:55:31.268Z,55.61
2018-05-26T06:56:31.487Z,56.07
2018-05-26T06:57:31.685Z,55.88
2018-05-26T06:58:31.890Z,54.64
2018-05-26T06:59:32.105Z,55.41
2018-05-26T07:00:32.322Z,54.54
2018-05-26T07:01:32.520Z,55.68
2018-05-26T07:02:32.746Z,54.60
2018-05-26T07:03:32.938Z,53.16
2018-05-26T07:04:33.170Z,50.90
2018-05-26T07:05:33.419Z,50.82
2018-05-26T07:06:33.614Z,51.82
2018-05-26T07:07:33.815Z,52.89
2018-05-26T07:08:34.053Z,53.99
2018-05-26T07:09:34.278Z,53.28
2018-05-26T07:10:34.500Z,54.80
2018-05-26T07:11:34.723Z,55.61
2018-05-26T07:12:34.932Z,55.54
2018-05-26T07:13:35.152Z,53.94
2018-05-26T07:14:35.355Z,50.41
2018-05-26T07:15:35.578Z,51.01
2018-05-26T07:16:35.783Z,53.16
2018-05-26T07:17:36.013Z,54.14
2018-05-26T07:18:36.203Z,53.81
2018-05-26T07:19:36.447Z,52.36
2018-05-26T07:20:36.647Z,49.78
2018-05-26T07:21:36.856Z,51.99
2018-05-26T07:22:37.240Z,52.36
2018-05-26T07:23:37.338Z,49.49
2018-05-26T07:24:37.549Z,51.14
2018-05-26T07:25:37.752Z,50.56
2018-05-26T07:26:37.949Z,51.95
2018-05-26T07:27:38.154Z,49.00
2018-05-26T07:28:38.365Z,48.05
2018-05-26T07:29:38.563Z,48.93
2018-05-26T07:30:38.775Z,51.61
2018-05-26T07:31:38.993Z,49.10
2018-05-26T07:32:39.211Z,48.44
2018-05-26T07:33:39.460Z,49.10
2018-05-26T07:34:39.649Z,48.54
2018-05-26T07:35:39.853Z,47.63
2018-05-26T07:36:40.055Z,45.97
2018-05-26T07:37:40.258Z,49.44
2018-05-26T07:38:40.488Z,48.00
2018-05-26T07:39:40.685Z,49.32
2018-05-26T07:40:40.885Z,49.12
2018-05-26T07:41:41.092Z,48.58
2018-05-26T07:42:41.313Z,47.83
2018-05-26T07:43:41.523Z,48.29
2018-05-26T07:44:41.744Z,46.53
2018-05-26T07:45:41.955Z,45.97
2018-05-26T07:46:42.145Z,44.80
2018-05-26T07:47:42.366Z,46.34
2018-05-26T07:48:42.626Z,47.53
2018-05-26T07:49:42.703Z,46.29
2018-05-26T07:50:42.983Z,46.34
2018-05-26T07:51:43.127Z,47.41
2018-05-26T07:52:43.354Z,49.80
2018-05-26T07:53:43.556Z,49.58
2018-05-26T07:54:43.784Z,49.73
2018-05-26T07:55:43.986Z,49.56
2018-05-26T07:56:44.210Z,47.61
2018-05-26T07:57:44.423Z,46.14
2018-05-26T07:58:44.620Z,46.01
2018-05-26T07:59:44.893Z,45.75
2018-05-26T08:00:44.987Z,43.32
2018-05-26T08:01:45.210Z,42.17
2018-05-26T08:02:45.434Z,43.20
2018-05-26T08:03:45.645Z,43.13
2018-05-26T08:04:45.862Z,42.46
2018-05-26T08:05:46.083Z,42.54
2018-05-26T08:06:46.292Z,42.13
2018-05-26T08:07:46.627Z,43.30
2018-05-26T08:08:46.723Z,43.23
2018-05-26T08:09:46.971Z,43.75
2018-05-26T08:10:47.224Z,43.99
2018-05-26T08:11:47.403Z,47.27
2018-05-26T08:12:47.624Z,48.90
2018-05-26T08:13:47.851Z,48.51
2018-05-26T08:14:48.058Z,46.24
2018-05-26T08:15:48.285Z,43.80
2018-05-26T08:16:48.489Z,42.55
2018-05-26T08:17:48.690Z,43.46
2018-05-26T08:18:48.921Z,45.41
2018-05-26T08:19:49.133Z,43.38
2018-05-26T08:20:49.355Z,45.00
2018-05-26T08:21:49.583Z,48.22
2018-05-26T08:22:49.781Z,44.70
2018-05-26T08:23:49.997Z,42.89
2018-05-26T08:24:50.226Z,45.71
2018-05-26T08:25:50.462Z,45.90
2018-05-26T08:26:50.730Z,46.47
2018-05-26T08:29:22.920Z,43.85
2018-05-26T08:30:22.982Z,44.78
2018-05-26T08:31:23.203Z,43.68
2018-05-26T08:32:23.425Z,44.56
2018-05-26T08:34:55.592Z,43.61
2018-05-26T08:35:55.787Z,45.85
2018-05-26T08:36:56.013Z,45.97
2018-05-26T08:37:56.208Z,43.40
2018-05-26T08:38:56.422Z,41.66
2018-05-26T08:39:56.628Z,43.48
2018-05-26T08:40:56.867Z,45.19
2018-05-26T08:41:57.071Z,46.31
2018-05-26T08:42:57.288Z,46.66
2018-05-26T08:43:57.514Z,47.44
2018-05-26T08:44:57.713Z,47.68
2018-05-26T08:45:57.937Z,44.93
2018-05-26T08:46:58.153Z,43.77
2018-05-26T08:47:58.374Z,40.60
2018-05-26T08:48:58.592Z,39.01
2018-05-26T08:49:58.812Z,40.14
2018-05-26T08:50:59.067Z,40.00
2018-05-26T08:51:59.304Z,36.03
2018-05-26T08:52:59.564Z,33.82
2018-05-26T08:53:59.767Z,34.51
2018-05-26T08:54:59.988Z,33.80
2018-05-26T08:56:00.185Z,35.49
2018-05-26T08:57:00.412Z,35.82
2018-05-26T08:58:00.607Z,41.23
2018-05-26T08:59:00.863Z,44.01
2018-05-26T09:00:01.084Z,46.61
2018-05-26T09:01:01.309Z,44.38
2018-05-26T09:02:01.528Z,42.13
2018-05-26T09:03:01.743Z,40.19
2018-05-26T09:04:01.961Z,42.64
2018-05-26T09:05:02.179Z,42.19
2018-05-26T09:06:02.410Z,42.69
2018-05-26T09:07:02.688Z,40.19
2018-05-26T09:08:02.786Z,38.65
2018-05-26T09:09:03.003Z,38.87
2018-05-26T09:10:03.207Z,38.42
2018-05-26T09:11:03.432Z,37.24
2018-05-26T09:12:03.648Z,38.10
2018-05-26T09:13:03.866Z,37.77
2018-05-26T09:14:04.067Z,39.54
2018-05-26T09:15:04.293Z,37.71
2018-05-26T09:16:04.514Z,35.13
2018-05-26T09:17:04.728Z,37.87
2018-05-26T09:18:04.928Z,39.07
2018-05-26T09:19:05.138Z,37.29
2018-05-26T09:20:05.348Z,35.93
2018-05-26T09:21:05.585Z,36.65
2018-05-26T09:22:05.806Z,36.06
2018-05-26T09:23:06.032Z,35.96
2018-05-26T09:24:06.256Z,36.14
2018-05-26T09:25:06.562Z,36.14
2018-05-26T09:26:06.736Z,37.90
2018-05-26T09:27:06.960Z,38.75
2018-05-26T09:28:07.176Z,38.00
2018-05-26T09:29:07.402Z,37.75
2018-05-26T09:30:07.598Z,37.79
2018-05-26T09:31:07.824Z,38.67
2018-05-26T09:32:08.052Z,38.02
2018-05-26T09:34:40.216Z,36.65
2018-05-26T09:35:40.412Z,38.45
2018-05-26T09:36:40.732Z,37.73
2018-05-26T09:37:40.831Z,37.87
2018-05-26T09:38:41.044Z,37.69
2018-05-26T09:39:41.260Z,37.99
2018-05-26T09:40:41.469Z,38.87
2018-05-26T09:41:41.698Z,38.40
2018-05-26T09:42:41.894Z,37.73
2018-05-26T09:43:42.158Z,37.79
2018-05-26T09:44:42.305Z,38.96
2018-05-26T09:45:42.524Z,40.74
2018-05-26T09:46:42.751Z,40.43
2018-05-26T09:47:42.973Z,40.58
2018-05-26T09:48:43.208Z,41.07
2018-05-26T09:49:43.437Z,38.79
2018-05-26T09:50:43.653Z,39.92
2018-05-26T09:51:43.882Z,42.44
2018-05-26T09:52:44.089Z,41.02
2018-05-26T09:53:44.306Z,39.69
2018-05-26T09:54:44.502Z,39.67
2018-05-26T09:55:44.804Z,42.94
2018-05-26T09:56:44.914Z,40.95
2018-05-26T09:57:45.115Z,38.28
2018-05-26T09:58:45.323Z,38.02
2018-05-26T09:59:45.547Z,39.00
2018-05-26T10:00:45.748Z,37.16
2018-05-26T10:01:45.958Z,38.08
2018-05-26T10:02:46.176Z,36.83
2018-05-26T10:03:46.413Z,39.45
2018-05-26T10:04:46.626Z,37.50
2018-05-26T10:05:46.861Z,38.82
2018-05-26T10:06:47.071Z,40.94
2018-05-26T10:07:47.277Z,37.77
2018-05-26T10:08:47.510Z,37.12
2018-05-26T10:09:47.717Z,36.53
2018-05-26T10:10:47.944Z,37.23
2018-05-26T10:11:48.159Z,35.10
2018-05-26T10:12:48.382Z,35.88
2018-05-26T10:13:48.609Z,34.86
2018-05-26T10:14:48.820Z,37.39
2018-05-26T10:15:49.020Z,37.21
2018-05-26T10:16:49.249Z,36.76
2018-05-26T10:17:49.455Z,34.86
2018-05-26T10:18:49.676Z,37.15
2018-05-26T10:19:49.947Z,36.63
2018-05-26T10:20:50.103Z,37.61
2018-05-26T10:21:50.310Z,35.00
2018-05-26T10:22:50.601Z,34.31
2018-05-26T10:23:50.688Z,34.90
2018-05-26T10:24:50.885Z,36.65
2018-05-26T10:25:51.096Z,35.96
2018-05-26T10:26:51.318Z,34.88
2018-05-26T10:27:51.532Z,34.83
2018-05-26T10:28:51.735Z,37.43
2018-05-26T10:29:51.952Z,37.83
2018-05-26T10:30:52.175Z,38.77
2018-05-26T10:31:52.381Z,42.51
2018-05-26T10:32:52.580Z,41.99
2018-05-26T10:33:52.861Z,39.70
2018-05-26T10:34:52.927Z,40.23
2018-05-26T10:35:53.151Z,39.16
2018-05-26T10:36:53.377Z,38.67
2018-05-26T10:37:53.576Z,39.67
2018-05-26T10:38:53.815Z,42.98
2018-05-26T10:39:54.019Z,42.31
2018-05-26T10:40:54.224Z,43.19
2018-05-26T10:41:54.425Z,45.86
2018-05-26T10:42:54.645Z,44.23
2018-05-26T10:43:54.860Z,43.60
2018-05-26T10:44:55.118Z,44.67
2018-05-26T10:45:55.312Z,44.42
2018-05-26T10:46:55.513Z,42.22
2018-05-26T10:47:55.730Z,40.45
2018-05-26T10:48:55.927Z,40.73
2018-05-26T10:49:56.190Z,41.54
2018-05-26T10:50:56.339Z,42.80
2018-05-26T10:51:56.560Z,41.85
2018-05-26T10:52:56.778Z,40.17
2018-05-26T10:53:57.000Z,40.39
2018-05-26T10:54:57.224Z,39.57
2018-05-26T10:55:57.486Z,40.16
2018-05-26T10:56:57.637Z,39.78
2018-05-26T10:59:30.573Z,40.58
2018-05-26T11:00:30.267Z,41.35
2018-05-26T11:01:30.480Z,40.83
2018-05-26T11:02:30.680Z,38.89
2018-05-26T11:03:30.892Z,40.17
2018-05-26T11:04:31.119Z,39.59
2018-05-26T11:05:31.297Z,39.57
2018-05-26T11:06:31.513Z,42.71
2018-05-26T11:07:31.713Z,41.60
2018-05-26T11:08:31.913Z,40.83
2018-05-26T11:09:32.105Z,39.76
2018-05-26T11:10:32.305Z,39.96
2018-05-26T11:11:32.511Z,42.02
2018-05-26T11:12:32.730Z,42.51
2018-05-26T11:13:32.957Z,42.51
2018-05-26T11:14:33.160Z,41.99
2018-05-26T11:15:33.340Z,42.86
2018-05-26T11:16:33.535Z,42.55
2018-05-26T11:19:05.831Z,46.71
2018-05-26T11:20:05.955Z,46.11
2018-05-26T11:21:06.156Z,43.38
2018-05-26T11:22:06.369Z,43.23
2018-05-26T11:23:06.590Z,42.28
2018-05-26T11:24:07.052Z,43.15
2018-05-26T11:25:07.113Z,44.37
2018-05-26T11:26:07.297Z,43.29
2018-05-26T11:27:07.419Z,43.37
2018-05-26T11:28:07.636Z,43.39
2018-05-26T11:29:07.847Z,42.73
2018-05-26T11:30:08.063Z,40.78
2018-05-26T11:31:08.278Z,40.09
2018-05-26T11:32:08.473Z,42.71
2018-05-26T11:33:08.668Z,43.02
2018-05-26T11:34:08.870Z,40.37
2018-05-26T11:35:09.071Z,41.54
2018-05-26T11:36:09.298Z,43.10
2018-05-26T11:37:09.499Z,42.55
2018-05-26T11:38:09.725Z,45.08
2018-05-26T11:39:09.944Z,46.27
2018-05-26T11:40:10.155Z,44.62
2018-05-26T11:41:10.348Z,44.98
2018-05-26T11:42:10.541Z,43.30
2018-05-26T11:44:42.946Z,42.14
2018-05-26T11:45:42.885Z,41.67
2018-05-26T11:46:43.094Z,41.20
2018-05-26T11:47:43.306Z,42.40
2018-05-26T11:48:43.521Z,42.59
2018-05-26T11:49:43.739Z,42.20
2018-05-26T11:50:43.950Z,41.55
2018-05-26T11:51:44.159Z,43.74
2018-05-26T11:52:44.376Z,43.37
2018-05-26T11:53:44.600Z,40.99
2018-05-26T11:54:44.825Z,43.64
2018-05-26T11:55:45.033Z,42.49
2018-05-26T11:58:17.259Z,43.18
2018-05-26T11:59:17.434Z,43.44
2018-05-26T12:00:17.624Z,43.23
2018-05-26T12:01:17.828Z,45.98
2018-05-26T12:02:18.022Z,44.72
2018-05-26T12:03:18.252Z,45.48
2018-05-26T12:04:18.466Z,48.95
2018-05-26T12:05:18.679Z,48.88
2018-05-26T12:06:18.884Z,48.10
2018-05-26T12:07:19.077Z,45.69
2018-05-26T12:08:19.322Z,42.70
2018-05-26T12:09:19.502Z,41.75
2018-05-26T12:10:19.706Z,41.30
2018-05-26T12:11:19.905Z,39.98
2018-05-26T12:12:20.112Z,39.78
2018-05-26T12:13:20.307Z,39.80
2018-05-26T12:14:20.503Z,38.24
2018-05-26T12:15:20.729Z,37.67
2018-05-26T12:16:20.931Z,38.43
2018-05-26T12:17:21.203Z,41.89
2018-05-26T12:18:21.366Z,41.71
2018-05-26T12:19:21.577Z,43.08
2018-05-26T12:20:21.778Z,44.34
2018-05-26T12:21:21.979Z,43.39
2018-05-26T12:22:22.198Z,43.57
2018-05-26T12:23:22.400Z,42.25
2018-05-26T12:24:22.626Z,44.65
2018-05-26T12:25:22.888Z,46.11
2018-05-26T12:26:23.084Z,45.81
2018-05-26T12:27:23.341Z,46.20
2018-05-26T12:28:23.495Z,47.66
2018-05-26T12:29:23.690Z,47.17
2018-05-26T12:30:23.900Z,46.81
2018-05-26T12:31:24.123Z,45.72
2018-05-26T12:32:24.313Z,44.48
2018-05-26T12:33:24.530Z,44.67
2018-05-26T12:34:24.731Z,41.44
2018-05-26T12:35:24.932Z,41.44
2018-05-26T12:36:25.146Z,43.19
2018-05-26T12:37:25.357Z,43.29
2018-05-26T12:38:25.572Z,42.24
2018-05-26T12:40:57.930Z,42.33
2018-05-26T12:41:58.117Z,42.11
2018-05-26T12:42:58.332Z,42.29
2018-05-26T12:43:58.542Z,48.97
2018-05-26T12:44:58.747Z,45.53
2018-05-26T12:45:58.960Z,45.26
2018-05-26T12:46:59.174Z,49.44
2018-05-26T12:47:59.373Z,48.08
2018-05-26T12:48:59.614Z,48.30
2018-05-26T12:49:59.848Z,49.37
2018-05-26T12:51:00.066Z,46.15
2018-05-26T12:52:00.289Z,43.73
2018-05-26T12:53:00.492Z,43.32
2018-05-26T12:54:00.706Z,48.73
2018-05-26T12:55:00.911Z,49.87
2018-05-26T12:56:01.115Z,49.56
2018-05-26T12:57:01.342Z,52.95
2018-05-26T12:58:01.546Z,51.40
2018-05-26T12:59:01.748Z,51.89
2018-05-26T13:00:01.981Z,49.95
2018-05-26T13:01:02.217Z,50.34
2018-05-26T13:02:02.440Z,49.19
2018-05-26T13:03:02.652Z,48.30
2018-05-26T13:04:02.862Z,48.88
2018-05-26T13:05:03.069Z,49.75
2018-05-26T13:06:03.332Z,49.46
2018-05-26T13:07:03.517Z,49.37
2018-05-26T13:08:03.724Z,50.16
2018-05-26T13:09:03.956Z,49.61
2018-05-26T13:10:04.168Z,49.80
2018-05-26T13:11:04.365Z,47.28
2018-05-26T13:12:04.706Z,46.33
2018-05-26T13:13:04.782Z,46.23
2018-05-26T13:14:04.978Z,47.13
2018-05-26T13:15:05.181Z,45.77