createdAt,value
2019-05-28T00:00:59.732Z,14.80
2019-05-28T00:03:27.021Z,14.70
2019-05-28T00:05:54.244Z,14.70
2019-05-28T00:08:21.520Z,14.80
2019-05-28T00:10:48.805Z,14.80
2019-05-28T00:13:16.057Z,15.00
2019-05-28T00:15:43.309Z,14.80
2019-05-28T00:18:10.783Z,15.00
2019-05-28T00:20:38.083Z,14.80
2019-05-28T00:23:05.324Z,14.80
2019-05-28T00:25:32.621Z,14.80
2019-05-28T00:27:59.857Z,14.90
2019-05-28T00:30:27.155Z,14.80
2019-05-28T00:32:54.422Z,14.80
2019-05-28T00:35:21.680Z,14.80
2019-05-28T00:37:48.984Z,14.80
2019-05-28T00:40:16.347Z,14.80
2019-05-28T00:42:43.590Z,14.70
2019-05-28T00:45:11.245Z,14.80
2019-05-28T00:47:38.478Z,14.70
2019-05-28T00:50:06.408Z,14.80
2019-05-28T00:52:33.655Z,14.70
2019-05-28T00:55:00.903Z,14.70
2019-05-28T00:57:28.349Z,14.70
2019-05-28T00:59:55.888Z,14.70
2019-05-28T01:02:23.143Z,14.70
2019-05-28T01:04:50.427Z,14.80
2019-05-28T01:07:17.730Z,14.70
2019-05-28T01:09:45.008Z,14.80
2019-05-28T01:12:12.271Z,14.70
2019-05-28T01:14:39.558Z,14.70
2019-05-28T01:17:07.290Z,14.50
2019-05-28T01:19:34.867Z,14.70
2019-05-28T01:22:02.079Z,14.70
2019-05-28T01:24:29.354Z,14.80
2019-05-28T01:26:56.700Z,14.80
2019-05-28T01:29:23.988Z,14.70
2019-05-28T01:31:51.455Z,14.70
2019-05-28T01:34:18.783Z,14.50
2019-05-28T01:36:46.035Z,14.60
2019-05-28T01:39:13.252Z,14.50
2019-05-28T01:41:40.519Z,14.50
2019-05-28T01:44:07.775Z,14.40
2019-05-28T01:46:35.003Z,14.60
2019-05-28T01:49:02.269Z,14.50
2019-05-28T01:51:29.643Z,14.60
2019-05-28T01:53:56.893Z,14.60
2019-05-28T01:56:24.239Z,14.50
2019-05-28T01:58:51.477Z,14.60
2019-05-28T02:01:18.718Z,14.60
2019-05-28T02:03:45.975Z,14.50
2019-05-28T02:06:13.212Z,14.50
2019-05-28T02:08:40.475Z,14.50
2019-05-28T02:11:07.712Z,14.60
2019-05-28T02:13:34.975Z,14.80
2019-05-28T02:16:02.327Z,14.60
2019-05-28T02:18:29.575Z,14.60
2019-05-28T02:20:56.836Z,14.60
2019-05-28T02:23:24.091Z,14.40
2019-05-28T02:25:51.517Z,14.70
2019-05-28T02:28:18.811Z,14.50
2019-05-28T02:30:46.049Z,14.40
2019-05-28T02:33:13.383Z,14.50
2019-05-28T02:35:40.628Z,14.50
2019-05-28T02:38:07.911Z,14.50
2019-05-28T02:40:35.191Z,14.50
2019-05-28T02:43:02.740Z,14.40
2019-05-28T02:45:29.973Z,14.50
2019-05-28T02:47:57.226Z,14.60
2019-05-28T02:50:59.652Z,14.60
2019-05-28T02:53:27.575Z,14.70
2019-05-28T02:55:56.063Z,14.50
2019-05-28T02:58:29.955Z,14.50
2019-05-28T03:00:57.533Z,14.50
2019-05-28T03:03:26.790Z,14.40
2019-05-28T03:05:56.535Z,14.40
2019-05-28T03:08:24.485Z,14.40
2019-05-28T03:11:02.499Z,14.40
2019-05-28T03:13:20.883Z,14.40
2019-05-28T03:15:49.972Z,14.30
2019-05-28T03:18:18.248Z,14.50
2019-05-28T03:20:46.894Z,14.50
2019-05-28T03:23:15.335Z,14.50
2019-05-28T03:25:42.664Z,14.60
2019-05-28T03:28:10.008Z,14.50
2019-05-28T03:30:37.258Z,14.50
2019-05-28T03:33:04.590Z,14.40
2019-05-28T03:35:32.210Z,14.40
2019-05-28T03:38:01.285Z,14.40
2019-05-28T03:40:47.044Z,14.50
2019-05-28T03:43:14.504Z,14.50
2019-05-28T03:45:41.752Z,14.50
2019-05-28T03:48:09.091Z,14.40
2019-05-28T03:50:36.455Z,14.40
2019-05-28T03:53:03.768Z,14.50
2019-05-28T03:55:31.013Z,14.50
2019-05-28T03:57:58.239Z,14.50
2019-05-28T04:00:25.483Z,14.70
2019-05-28T04:02:52.724Z,14.60
2019-05-28T04:05:19.948Z,14.50
2019-05-28T04:07:47.195Z,14.60
2019-05-28T04:10:14.467Z,14.50
2019-05-28T04:12:41.726Z,14.40
2019-05-28T04:15:09.307Z,14.40
2019-05-28T04:17:36.551Z,14.30
2019-05-28T04:20:04.433Z,14.30
2019-05-28T04:22:31.671Z,14.40
2019-05-28T04:24:58.923Z,14.30
2019-05-28T04:27:26.171Z,14.20
2019-05-28T04:29:53.501Z,14.30
2019-05-28T04:32:20.827Z,14.20
2019-05-28T04:34:48.190Z,14.30
2019-05-28T04:37:15.454Z,14.40
2019-05-28T04:39:42.692Z,14.30
2019-05-28T04:42:09.940Z,14.20
2019-05-28T04:44:37.210Z,14.20
2019-05-28T04:47:08.290Z,14.10
2019-05-28T04:49:33.608Z,14.10
2019-05-28T04:52:00.851Z,14.20
2019-05-28T04:54:28.233Z,14.20
2019-05-28T04:56:57.866Z,14.30
2019-05-28T04:59:25.132Z,14.30
2019-05-28T05:01:52.425Z,14.30
2019-05-28T05:04:19.763Z,14.40
2019-05-28T05:06:47.051Z,14.30
2019-05-28T05:09:16.329Z,14.40
2019-05-28T05:11:43.651Z,14.60
2019-05-28T05:14:10.950Z,14.50
2019-05-28T05:16:40.836Z,14.60
2019-05-28T05:19:08.276Z,14.50
2019-05-28T05:21:35.875Z,14.40
2019-05-28T05:24:03.447Z,14.50
2019-05-28T05:26:30.763Z,14.60
2019-05-28T05:28:58.018Z,14.60
2019-05-28T05:31:25.335Z,14.50
2019-05-28T05:33:52.571Z,14.40
2019-05-28T05:36:19.851Z,14.40
2019-05-28T05:38:47.080Z,14.40
2019-05-28T05:41:14.319Z,14.40
2019-05-28T05:43:41.573Z,14.70
2019-05-28T05:46:08.796Z,14.50
2019-05-28T05:48:36.043Z,14.50
2019-05-28T05:51:03.289Z,14.40
2019-05-28T05:53:30.527Z,14.50
2019-05-28T05:55:57.852Z,14.50
2019-05-28T05:58:25.139Z,14.60
2019-05-28T06:00:52.368Z,14.40
2019-05-28T06:03:36.723Z,14.40
2019-05-28T06:05:48.746Z,14.40
2019-05-28T06:08:16.055Z,14.40
2019-05-28T06:10:43.610Z,14.40
2019-05-28T06:13:10.957Z,14.40
2019-05-28T06:15:38.229Z,14.40
2019-05-28T06:18:05.628Z,14.20
2019-05-28T06:20:32.945Z,14.30
2019-05-28T06:23:00.211Z,14.10
2019-05-28T06:25:27.612Z,13.80
2019-05-28T06:27:54.917Z,14.00
2019-05-28T06:30:22.139Z,13.90
2019-05-28T06:32:49.355Z,13.90
2019-05-28T06:35:16.636Z,13.80
2019-05-28T06:37:43.918Z,13.80
2019-05-28T06:40:11.472Z,13.90
2019-05-28T06:42:40.040Z,13.90
2019-05-28T06:45:07.830Z,14.00
2019-05-28T06:47:35.072Z,14.00
2019-05-28T06:50:04.192Z,14.00
2019-05-28T06:52:31.417Z,14.10
2019-05-28T06:54:58.648Z,14.30
2019-05-28T06:57:25.891Z,14.30
2019-05-28T06:59:53.128Z,14.40
2019-05-28T07:02:20.387Z,14.50
2019-05-28T07:04:47.615Z,14.60
2019-05-28T07:07:14.835Z,14.60
2019-05-28T07:09:42.464Z,14.60
2019-05-28T07:12:10.120Z,14.60
2019-05-28T07:14:40.834Z,14.70
2019-05-28T07:17:08.537Z,14.80
2019-05-28T07:19:36.263Z,14.90
2019-05-28T07:22:03.955Z,14.90
2019-05-28T07:24:31.687Z,14.90
2019-05-28T07:26:59.497Z,14.90
2019-05-28T07:29:27.180Z,14.90
2019-05-28T07:31:55.289Z,14.90
2019-05-28T07:34:30.586Z,15.00
2019-05-28T07:36:52.005Z,15.10
2019-05-28T07:39:19.406Z,15.20
2019-05-28T07:41:46.833Z,15.30
2019-05-28T07:44:14.071Z,15.40
2019-05-28T07:46:41.495Z,15.50
2019-05-28T07:49:08.857Z,15.30
2019-05-28T07:51:36.179Z,15.60
2019-05-28T07:54:03.648Z,15.60
2019-05-28T07:56:30.926Z,15.60
2019-05-28T07:58:58.232Z,15.80
2019-05-28T08:01:25.567Z,15.70
2019-05-28T08:03:52.832Z,15.70
2019-05-28T08:06:20.168Z,15.70
2019-05-28T08:08:47.417Z,15.70
2019-05-28T08:11:15.764Z,15.60
2019-05-28T08:13:43.145Z,15.70
2019-05-28T08:16:18.394Z,15.70
2019-05-28T08:18:39.883Z,15.80
2019-05-28T08:21:07.180Z,15.80
2019-05-28T08:23:34.455Z,15.80
2019-05-28T08:26:02.218Z,15.90
2019-05-28T08:28:29.550Z,16.10
2019-05-28T08:31:14.042Z,16.00
2019-05-28T08:33:26.021Z,16.20
2019-05-28T08:35:53.279Z,16.50
2019-05-28T08:38:20.603Z,16.50
2019-05-28T08:40:47.867Z,16.60
2019-05-28T08:43:15.148Z,16.70
2019-05-28T08:45:42.856Z,16.80
2019-05-28T08:48:10.328Z,16.90
2019-05-28T08:50:37.575Z,16.80
2019-05-28T08:53:04.839Z,16.80
2019-05-28T08:55:32.199Z,16.90
2019-05-28T08:58:01.669Z,17.10
2019-05-28T09:00:36.449Z,17.10
2019-05-28T09:03:05.255Z,17.20
2019-05-28T09:05:32.680Z,17.00
2019-05-28T09:07:59.932Z,16.90
2019-05-28T09:10:28.327Z,16.90
2019-05-28T09:12:56.956Z,16.80
2019-05-28T09:15:24.443Z,17.10
2019-05-28T09:17:51.857Z,17.20
2019-05-28T09:20:19.543Z,17.30
2019-05-28T09:22:46.925Z,17.50
2019-05-28T09:25:14.317Z,17.70
2019-05-28T09:27:41.721Z,17.80
2019-05-28T09:30:10.255Z,18.00
2019-05-28T09:32:37.704Z,17.80
2019-05-28T09:35:06.158Z,17.70
2019-05-28T09:37:34.585Z,17.70
2019-05-28T09:40:02.142Z,17.60
2019-05-28T09:42:30.609Z,17.70
2019-05-28T09:44:58.113Z,17.60
2019-05-28T09:47:26.455Z,17.50
2019-05-28T09:49:56.235Z,17.90
2019-05-28T09:52:23.211Z,18.10
2019-05-28T09:54:50.891Z,18.40
2019-05-28T09:57:18.311Z,18.50
2019-05-28T09:59:45.954Z,18.30
2019-05-28T10:02:13.402Z,18.40
2019-05-28T10:04:49.293Z,18.60
2019-05-28T10:07:10.207Z,18.60
2019-05-28T10:09:37.608Z,18.50
2019-05-28T10:12:05.099Z,18.50
2019-05-28T10:14:32.359Z,18.20
2019-05-28T10:16:59.597Z,18.10
2019-05-28T10:19:27.278Z,18.00
2019-05-28T10:21:54.553Z,17.90
2019-05-28T10:24:21.875Z,17.90
2019-05-28T10:26:49.142Z,18.40
2019-05-28T10:29:16.542Z,18.90
2019-05-28T10:31:43.839Z,19.10
2019-05-28T10:34:12.243Z,19.40
2019-05-28T10:36:39.553Z,20.00
2019-05-28T10:39:06.976Z,20.30
2019-05-28T10:41:34.439Z,20.20
2019-05-28T10:44:02.238Z,20.60
2019-05-28T10:46:29.584Z,21.10
2019-05-28T10:48:57.447Z,21.40
2019-05-28T10:51:24.682Z,21.90
2019-05-28T10:53:52.021Z,22.30
2019-05-28T10:56:19.306Z,21.80
2019-05-28T10:58:46.659Z,20.90
2019-05-28T11:01:13.946Z,20.00
2019-05-28T11:03:41.291Z,19.00
2019-05-28T11:06:08.518Z,18.60
2019-05-28T11:08:35.773Z,17.90
2019-05-28T11:11:03.033Z,17.50
2019-05-28T11:13:30.457Z,17.30
2019-05-28T11:15:57.672Z,17.10
2019-05-28T11:18:24.934Z,17.40
2019-05-28T11:20:52.307Z,17.40
2019-05-28T11:23:19.596Z,17.60
2019-05-28T11:25:46.892Z,18.50
2019-05-28T11:28:14.141Z,19.10
2019-05-28T11:30:41.416Z,19.90
2019-05-28T11:33:08.696Z,20.40
2019-05-28T11:35:35.943Z,20.90
2019-05-28T11:38:03.704Z,21.10
2019-05-28T11:40:30.977Z,21.20
2019-05-28T11:42:58.235Z,21.60
2019-05-28T11:45:25.662Z,21.90
2019-05-28T11:47:52.943Z,22.20
2019-05-28T11:50:21.052Z,23.10
2019-05-28T11:52:48.307Z,23.40
2019-05-28T11:55:16.291Z,22.80
2019-05-28T11:57:43.558Z,22.70
2019-05-28T12:00:11.719Z,23.90
2019-05-28T12:02:39.112Z,25.60
2019-05-28T12:05:06.900Z,27.60
2019-05-28T12:07:34.183Z,29.00
2019-05-28T12:10:01.543Z,29.70
2019-05-28T12:12:29.093Z,29.30
2019-05-28T12:14:56.465Z,29.60
2019-05-28T12:17:40.691Z,28.60
2019-05-28T12:19:52.863Z,27.60
2019-05-28T12:22:20.321Z,26.40
2019-05-28T12:24:47.590Z,25.20
2019-05-28T12:27:15.348Z,24.20
2019-05-28T12:29:51.383Z,23.90
2019-05-28T12:32:11.924Z,24.40
2019-05-28T12:34:39.317Z,24.80
2019-05-28T12:37:06.864Z,25.10
2019-05-28T12:39:34.147Z,25.10
2019-05-28T12:42:06.111Z,24.50
2019-05-28T12:44:41.536Z,23.80
2019-05-28T12:46:59.742Z,23.60
2019-05-28T12:49:27.202Z,24.00
2019-05-28T12:51:54.448Z,24.80
2019-05-28T12:54:21.756Z,24.90
2019-05-28T12:56:49.010Z,24.50
2019-05-28T12:59:16.301Z,23.70
2019-05-28T13:01:43.547Z,22.50
2019-05-28T13:04:10.968Z,21.70
2019-05-28T13:06:38.251Z,22.20
2019-05-28T13:09:06.846Z,21.80
2019-05-28T13:11:34.144Z,21.70
2019-05-28T13:14:01.426Z,20.70
2019-05-28T13:16:30.261Z,20.40
2019-05-28T13:18:57.516Z,20.20
2019-05-28T13:21:24.795Z,20.10
2019-05-28T13:23:52.106Z,20.10
2019-05-28T13:26:19.456Z,20.40
2019-05-28T13:28:46.732Z,21.40
2019-05-28T13:31:14.032Z,22.80
2019-05-28T13:33:41.718Z,22.50
2019-05-28T13:36:08.954Z,22.60
2019-05-28T13:38:36.248Z,22.70
2019-05-28T13:41:03.831Z,22.00
2019-05-28T13:43:31.171Z,21.30
2019-05-28T13:45:58.575Z,20.20
2019-05-28T13:48:25.939Z,19.70
2019-05-28T13:50:53.220Z,19.20
2019-05-28T13:53:21.290Z,19.70
2019-05-28T13:55:48.551Z,20.70
2019-05-28T13:58:16.013Z,21.30
2019-05-28T14:00:43.332Z,21.90
2019-05-28T14:03:11.041Z,21.90
2019-05-28T14:05:38.435Z,21.00
2019-05-28T14:08:05.703Z,20.70
2019-05-28T14:10:32.940Z,21.00
2019-05-28T14:13:00.352Z,21.20
2019-05-28T14:15:27.688Z,21.60
2019-05-28T14:17:54.968Z,22.30
2019-05-28T14:20:22.296Z,22.50
2019-05-28T14:22:49.743Z,22.30
2019-05-28T14:25:17.129Z,22.70
2019-05-28T14:27:44.560Z,22.20
2019-05-28T14:30:12.965Z,22.20
2019-05-28T14:32:40.246Z,22.40
2019-05-28T14:35:07.884Z,22.40
2019-05-28T14:37:35.352Z,22.50
2019-05-28T14:40:02.873Z,23.30
2019-05-28T14:42:30.140Z,22.90
2019-05-28T14:44:57.527Z,23.10
2019-05-28T14:47:24.848Z,23.20
2019-05-28T14:49:52.195Z,23.00
2019-05-28T14:52:19.704Z,24.50
2019-05-28T14:54:46.940Z,25.00
2019-05-28T14:57:14.191Z,26.70
2019-05-28T14:59:41.504Z,27.60
2019-05-28T15:02:08.963Z,27.70
2019-05-28T15:04:36.307Z,27.20
2019-05-28T15:07:03.779Z,26.40
2019-05-28T15:09:31.241Z,25.30
2019-05-28T15:11:58.499Z,24.60
2019-05-28T15:14:25.736Z,23.40
2019-05-28T15:16:53.099Z,23.00
2019-05-28T15:19:20.481Z,22.60
2019-05-28T15:21:47.937Z,22.10
2019-05-28T15:24:15.282Z,21.80
2019-05-28T15:26:42.645Z,21.30
2019-05-28T15:29:10.064Z,20.70
2019-05-28T15:31:37.294Z,20.50
2019-05-28T15:34:04.569Z,20.00
2019-05-28T15:36:32.171Z,20.00
2019-05-28T15:38:59.654Z,19.90
2019-05-28T15:41:27.005Z,19.70
2019-05-28T15:43:54.383Z,19.60
2019-05-28T15:46:22.241Z,19.40
2019-05-28T15:48:51.883Z,19.60
2019-05-28T15:51:19.277Z,19.60
2019-05-28T15:53:46.567Z,19.50
2019-05-28T15:56:13.793Z,19.60
2019-05-28T15:58:43.194Z,19.50
2019-05-28T16:01:11.325Z,19.60
2019-05-28T16:03:38.813Z,19.40
2019-05-28T16:06:06.207Z,19.40
2019-05-28T16:08:34.899Z,19.30
2019-05-28T16:11:03.056Z,19.30
2019-05-28T16:13:30.393Z,19.30
2019-05-28T16:15:57.847Z,19.10
2019-05-28T16:18:25.442Z,19.30
2019-05-28T16:20:52.691Z,19.00
2019-05-28T16:23:20.073Z,18.80
2019-05-28T16:25:47.411Z,18.90
2019-05-28T16:28:14.765Z,19.10
2019-05-28T16:30:42.177Z,18.90
2019-05-28T16:33:09.669Z,19.30
2019-05-28T16:35:37.058Z,19.30
2019-05-28T16:38:04.360Z,19.10
2019-05-28T16:40:31.647Z,19.00
2019-05-28T16:42:59.007Z,19.00
2019-05-28T16:45:26.414Z,19.00
2019-05-28T16:47:54.892Z,18.90
2019-05-28T16:50:22.243Z,19.00
2019-05-28T16:52:49.511Z,18.90
2019-05-28T16:55:18.780Z,18.80
2019-05-28T16:57:46.033Z,18.70
2019-05-28T17:00:13.650Z,18.70
2019-05-28T17:02:43.909Z,18.60
2019-05-28T17:05:11.708Z,18.70
2019-05-28T17:07:39.084Z,18.60
2019-05-28T17:10:07.863Z,18.60
2019-05-28T17:12:35.172Z,18.60
2019-05-28T17:15:02.642Z,18.80
2019-05-28T17:17:30.132Z,18.70
2019-05-28T17:19:57.674Z,18.60
2019-05-28T17:22:25.061Z,18.60
2019-05-28T17:24:52.466Z,18.60
2019-05-28T17:27:19.874Z,18.60
2019-05-28T17:29:50.531Z,18.70
2019-05-28T17:32:16.343Z,18.80
2019-05-28T17:34:43.895Z,18.90
2019-05-28T17:37:11.563Z,18.90
2019-05-28T17:39:38.880Z,18.90
2019-05-28T17:42:06.225Z,18.70
2019-05-28T17:44:33.468Z,18.60
2019-05-28T17:47:00.858Z,18.40
2019-05-28T17:49:28.217Z,18.40
2019-05-28T17:51:55.489Z,18.30
2019-05-28T17:54:22.832Z,18.20
2019-05-28T17:56:50.147Z,18.00
2019-05-28T17:59:17.583Z,17.80
2019-05-28T18:01:46.471Z,17.80
2019-05-28T18:04:14.719Z,17.70
2019-05-28T18:06:45.298Z,17.70
2019-05-28T18:09:12.639Z,17.70
2019-05-28T18:11:39.904Z,17.50
2019-05-28T18:14:07.248Z,17.50
2019-05-28T18:16:34.497Z,17.30
2019-05-28T18:19:01.785Z,17.40
2019-05-28T18:21:29.167Z,17.40
2019-05-28T18:23:56.506Z,17.50
2019-05-28T18:26:23.939Z,17.40
2019-05-28T18:28:53.696Z,17.30
2019-05-28T18:31:20.976Z,17.30
2019-05-28T18:33:48.291Z,17.30
2019-05-28T18:36:15.605Z,17.40
2019-05-28T18:38:44.027Z,17.30
2019-05-28T18:41:21.040Z,17.30
2019-05-28T18:43:40.531Z,17.20
2019-05-28T18:46:07.808Z,17.30
2019-05-28T18:48:38.326Z,17.20
2019-05-28T18:51:07.863Z,17.10
2019-05-28T18:53:35.276Z,17.00
2019-05-28T18:56:16.460Z,17.10
2019-05-28T18:58:35.430Z,17.10
2019-05-28T19:01:00.827Z,17.10
2019-05-28T19:03:28.162Z,17.10
2019-05-28T19:05:55.412Z,17.00
2019-05-28T19:08:22.767Z,17.00
2019-05-28T19:10:50.291Z,16.90
2019-05-28T19:13:37.461Z,16.90
2019-05-28T19:16:04.995Z,16.80
2019-05-28T19:18:32.362Z,16.80
2019-05-28T19:20:59.806Z,16.80
2019-05-28T19:23:27.093Z,16.70
2019-05-28T19:25:54.361Z,16.70
2019-05-28T19:28:21.630Z,16.70
2019-05-28T19:30:51.776Z,16.60
2019-05-28T19:33:19.069Z,16.60
2019-05-28T19:35:46.440Z,16.40
2019-05-28T19:38:13.939Z,16.60
2019-05-28T19:40:43.664Z,16.50
2019-05-28T19:43:11.758Z,16.60
2019-05-28T19:45:39.051Z,16.50
2019-05-28T19:48:06.469Z,16.50
2019-05-28T19:50:34.104Z,16.40
2019-05-28T19:53:01.393Z,16.40
2019-05-28T19:55:28.985Z,16.20
2019-05-28T19:57:56.460Z,16.20
2019-05-28T20:00:24.248Z,16.10
2019-05-28T20:02:51.652Z,16.10
2019-05-28T20:05:18.907Z,16.10
2019-05-28T20:07:46.187Z,16.10
2019-05-28T20:10:13.603Z,16.00
2019-05-28T20:12:41.148Z,16.00
2019-05-28T20:15:08.789Z,15.90
2019-05-28T20:17:36.108Z,16.00
2019-05-28T20:20:04.457Z,16.00
2019-05-28T20:22:31.994Z,15.90
2019-05-28T20:24:59.514Z,15.90
2019-05-28T20:27:29.436Z,15.80
2019-05-28T20:29:56.973Z,15.70
2019-05-28T20:32:24.677Z,15.70
2019-05-28T20:34:52.375Z,15.60
2019-05-28T20:37:20.317Z,15.60
2019-05-28T20:39:50.624Z,15.50
2019-05-28T20:42:27.053Z,15.50
2019-05-28T20:44:47.368Z,15.60
2019-05-28T20:47:17.892Z,15.50
2019-05-28T20:49:46.397Z,15.50
2019-05-28T20:52:13.744Z,15.50
2019-05-28T20:54:42.484Z,15.40
2019-05-28T20:57:10.257Z,15.30
2019-05-28T20:59:37.540Z,15.20
2019-05-28T21:02:05.273Z,15.40
2019-05-28T21:04:32.921Z,15.30
2019-05-28T21:07:01.427Z,15.30
2019-05-28T21:09:29.090Z,15.10
2019-05-28T21:11:56.708Z,15.20
2019-05-28T21:14:24.074Z,15.40
2019-05-28T21:16:52.087Z,15.10
2019-05-28T21:19:21.001Z,15.10
2019-05-28T21:21:49.480Z,15.10
2019-05-28T21:24:17.014Z,15.10
2019-05-28T21:26:44.503Z,15.00
2019-05-28T21:29:13.073Z,15.00
2019-05-28T21:31:40.887Z,15.10
2019-05-28T21:34:08.925Z,14.90
2019-05-28T21:36:36.335Z,14.90
2019-05-28T21:39:05.325Z,14.90
2019-05-28T21:41:32.788Z,15.00
2019-05-28T21:44:00.203Z,15.10
2019-05-28T21:46:29.791Z,15.10
2019-05-28T21:48:57.272Z,14.90
2019-05-28T21:51:25.182Z,15.00
2019-05-28T21:53:52.785Z,14.90
2019-05-28T21:56:20.103Z,14.80
2019-05-28T21:58:48.448Z,15.00
2019-05-28T22:01:19.381Z,14.80
2019-05-28T22:03:46.798Z,15.00
2019-05-28T22:06:16.944Z,14.90
2019-05-28T22:08:44.334Z,14.80
2019-05-28T22:11:11.675Z,14.90
2019-05-28T22:13:39.138Z,14.90
2019-05-28T22:16:06.444Z,14.80
2019-05-28T22:18:33.853Z,14.90
2019-05-28T22:21:02.168Z,14.80
2019-05-28T22:23:29.853Z,14.80
2019-05-28T22:25:58.344Z,14.80
2019-05-28T22:28:26.792Z,14.80
2019-05-28T22:30:54.070Z,14.70
2019-05-28T22:33:21.605Z,14.80
2019-05-28T22:35:48.998Z,14.80
2019-05-28T22:38:18.551Z,14.70
2019-05-28T22:40:45.819Z,14.70
2019-05-28T22:43:13.191Z,14.80
2019-05-28T22:45:43.167Z,14.80
2019-05-28T22:48:16.113Z,14.70
2019-05-28T22:50:53.281Z,14.80
2019-05-28T22:53:20.607Z,14.80
2019-05-28T22:55:47.843Z,14.90
2019-05-28T22:58:15.100Z,14.80
2019-05-28T23:00:42.433Z,14.80
2019-05-28T23:03:09.792Z,14.70
2019-05-28T23:05:37.095Z,14.70
2019-05-28T23:08:05.702Z,14.60
2019-05-28T23:10:33.175Z,14.70
2019-05-28T23:13:00.863Z,14.70
2019-05-28T23:17:55.505Z,14.80
2019-05-28T23:20:22.755Z,14.70
2019-05-28T23:22:49.976Z,14.70
2019-05-28T23:25:17.357Z,14.60
2019-05-28T23:27:44.631Z,14.60
2019-05-28T23:30:23.281Z,14.50
2019-05-28T23:32:41.295Z,14.50
2019-05-28T23:35:10.715Z,14.60
2019-05-28T23:37:38.080Z,14.50
2019-05-28T23:40:07.091Z,14.50
2019-05-28T23:42:34.404Z,14.50
2019-05-28T23:45:01.660Z,14.50
2019-05-28T23:47:28.891Z,14.40
2019-05-28T23:49:56.160Z,14.40
2019-05-28T23:52:23.440Z,14.40
2019-05-28T23:54:50.671Z,14.40
2019-05-28T23:57:18.218Z,14.30
2019-05-28T23:59:45.550Z,14.50
