createdAt,value
2017-09-27T00:00:01.105Z,98.75
2017-09-27T00:01:01.100Z,99.13
2017-09-27T00:02:01.097Z,99.41
2017-09-27T00:03:01.095Z,99.41
2017-09-27T00:04:01.098Z,99.32
2017-09-27T00:05:01.092Z,99.27
2017-09-27T00:06:01.091Z,99.32
2017-09-27T00:07:01.087Z,99.18
2017-09-27T00:08:01.090Z,99.27
2017-09-27T00:09:01.083Z,99.13
2017-09-27T00:10:01.085Z,99.51
2017-09-27T00:11:01.079Z,99.51
2017-09-27T00:12:01.075Z,98.75
2017-09-27T00:13:01.075Z,98.56
2017-09-27T00:14:01.073Z,98.65
2017-09-27T00:15:01.070Z,98.18
2017-09-27T00:16:01.072Z,98.27
2017-09-27T00:17:01.068Z,98.94
2017-09-27T00:18:01.063Z,98.65
2017-09-27T00:19:01.062Z,97.99
2017-09-27T00:20:01.061Z,98.36
2017-09-27T00:21:01.059Z,98.27
2017-09-27T00:22:01.055Z,98.75
2017-09-27T00:23:01.056Z,98.56
2017-09-27T00:24:01.053Z,98.46
2017-09-27T00:25:01.040Z,98.85
2017-09-27T00:26:01.047Z,98.85
2017-09-27T00:27:01.043Z,98.46
2017-09-27T00:28:01.045Z,98.36
2017-09-27T00:29:01.031Z,98.61
2017-09-27T00:30:01.035Z,98.80
2017-09-27T00:31:01.035Z,99.46
2017-09-27T00:32:01.040Z,99.75
2017-09-27T00:33:01.029Z,99.99
2017-09-27T00:34:01.028Z,99.99
2017-09-27T00:35:01.024Z,99.99
2017-09-27T00:36:01.025Z,99.95
2017-09-27T00:37:01.022Z,99.99
2017-09-27T00:38:01.020Z,99.99
2017-09-27T00:39:01.022Z,99.99
2017-09-27T00:40:01.019Z,99.99
2017-09-27T00:41:01.014Z,99.99
2017-09-27T00:42:01.011Z,99.99
2017-09-27T00:43:01.012Z,99.99
2017-09-27T00:44:01.008Z,99.99
2017-09-27T00:45:01.002Z,99.99
2017-09-27T00:46:01.006Z,99.66
2017-09-27T00:47:01.000Z,99.27
2017-09-27T00:48:01.000Z,99.27
2017-09-27T00:49:00.994Z,99.27
2017-09-27T00:50:00.996Z,99.56
2017-09-27T00:51:00.997Z,98.99
2017-09-27T00:52:00.993Z,99.18
2017-09-27T00:53:00.990Z,99.37
2017-09-27T00:54:00.988Z,99.66
2017-09-27T00:55:00.994Z,99.75
2017-09-27T00:56:00.989Z,99.18
2017-09-27T00:57:00.995Z,99.37
2017-09-27T00:58:00.977Z,99.42
2017-09-27T00:59:00.981Z,99.27
2017-09-27T01:00:00.985Z,99.13
2017-09-27T01:01:00.979Z,99.52
2017-09-27T01:02:00.978Z,99.80
2017-09-27T01:03:00.976Z,98.85
2017-09-27T01:04:00.973Z,98.85
2017-09-27T01:05:00.969Z,99.18
2017-09-27T01:06:00.966Z,98.66
2017-09-27T01:07:00.966Z,98.56
2017-09-27T01:08:00.967Z,98.56
2017-09-27T01:09:00.965Z,98.18
2017-09-27T01:10:00.958Z,98.66
2017-09-27T01:11:00.965Z,98.56
2017-09-27T01:12:00.958Z,98.56
2017-09-27T01:13:00.956Z,98.47
2017-09-27T01:14:00.953Z,98.56
2017-09-27T01:15:00.954Z,98.56
2017-09-27T01:16:00.956Z,98.27
2017-09-27T01:17:00.948Z,98.27
2017-09-27T01:18:00.950Z,98.70
2017-09-27T01:19:00.958Z,98.85
2017-09-27T01:20:00.945Z,98.56
2017-09-27T01:21:00.945Z,98.66
2017-09-27T01:22:00.939Z,98.85
2017-09-27T01:23:00.944Z,98.75
2017-09-27T01:24:00.938Z,98.56
2017-09-27T01:25:00.934Z,98.47
2017-09-27T01:26:00.937Z,98.75
2017-09-27T01:27:00.935Z,98.56
2017-09-27T01:28:00.934Z,98.47
2017-09-27T01:29:00.928Z,98.56
2017-09-27T01:30:00.931Z,98.18
2017-09-27T01:31:00.928Z,98.75
2017-09-27T01:32:00.926Z,98.75
2017-09-27T01:33:00.923Z,98.85
2017-09-27T01:34:00.925Z,98.75
2017-09-27T01:35:00.924Z,98.47
2017-09-27T01:36:00.922Z,98.56
2017-09-27T01:37:00.921Z,98.85
2017-09-27T01:38:00.919Z,98.94
2017-09-27T01:39:00.918Z,98.56
2017-09-27T01:40:00.915Z,98.56
2017-09-27T01:41:00.920Z,99.13
2017-09-27T01:42:00.917Z,99.04
2017-09-27T01:43:00.911Z,99.04
2017-09-27T01:44:00.911Z,99.42
2017-09-27T01:45:00.909Z,98.85
2017-09-27T01:46:00.906Z,99.04
2017-09-27T01:47:00.907Z,98.85
2017-09-27T01:48:00.904Z,98.85
2017-09-27T01:49:00.904Z,99.23
2017-09-27T01:50:00.900Z,99.52
2017-09-27T01:51:00.901Z,99.42
2017-09-27T01:52:00.898Z,98.56
2017-09-27T01:53:00.894Z,98.37
2017-09-27T01:54:00.899Z,99.04
2017-09-27T01:55:00.891Z,99.13
2017-09-27T01:56:00.897Z,99.04
2017-09-27T01:57:00.890Z,99.04
2017-09-27T01:58:00.889Z,98.94
2017-09-27T01:59:00.896Z,98.75
2017-09-27T02:00:00.888Z,99.04
2017-09-27T02:01:00.888Z,99.13
2017-09-27T02:02:00.887Z,98.94
2017-09-27T02:03:00.882Z,98.47
2017-09-27T02:04:00.885Z,98.56
2017-09-27T02:05:00.880Z,98.47
2017-09-27T02:06:00.882Z,98.85
2017-09-27T02:07:00.878Z,99.23
2017-09-27T02:08:00.875Z,98.66
2017-09-27T02:09:00.875Z,98.85
2017-09-27T02:10:00.875Z,98.85
2017-09-27T02:11:00.877Z,98.85
2017-09-27T02:12:00.873Z,98.85
2017-09-27T02:13:00.870Z,99.04
2017-09-27T02:14:00.870Z,98.85
2017-09-27T02:15:00.868Z,98.85
2017-09-27T02:16:00.866Z,99.42
2017-09-27T02:17:00.867Z,98.85
2017-09-27T02:18:00.863Z,99.32
2017-09-27T02:19:00.863Z,99.32
2017-09-27T02:20:00.861Z,98.75
2017-09-27T02:21:00.856Z,98.85
2017-09-27T02:22:00.858Z,98.66
2017-09-27T02:23:00.856Z,98.71
2017-09-27T02:24:00.867Z,99.52
2017-09-27T02:25:00.852Z,99.57
2017-09-27T02:26:00.854Z,99.52
2017-09-27T02:27:00.855Z,98.56
2017-09-27T02:28:00.851Z,99.23
2017-09-27T02:29:00.850Z,99.28
2017-09-27T02:30:00.847Z,99.23
2017-09-27T02:31:00.845Z,99.42
2017-09-27T02:32:00.849Z,99.13
2017-09-27T02:33:00.849Z,99.42
2017-09-27T02:34:00.843Z,99.32
2017-09-27T02:35:00.840Z,99.42
2017-09-27T02:36:00.841Z,99.32
2017-09-27T02:37:00.842Z,99.42
2017-09-27T02:38:00.837Z,99.42
2017-09-27T02:39:00.839Z,99.61
2017-09-27T02:40:00.835Z,99.61
2017-09-27T02:41:00.833Z,99.52
2017-09-27T02:42:00.835Z,99.52
2017-09-27T02:43:00.832Z,99.42
2017-09-27T02:44:00.842Z,99.52
2017-09-27T02:45:00.826Z,99.42
2017-09-27T02:46:00.827Z,99.42
2017-09-27T02:47:00.830Z,99.32
2017-09-27T02:48:00.822Z,99.32
2017-09-27T02:49:00.823Z,99.52
2017-09-27T02:50:00.825Z,99.61
2017-09-27T02:51:00.820Z,99.52
2017-09-27T02:52:00.820Z,99.61
2017-09-27T02:53:00.816Z,99.52
2017-09-27T02:54:00.816Z,99.52
2017-09-27T02:55:00.814Z,99.61
2017-09-27T02:56:00.815Z,99.52
2017-09-27T02:57:00.813Z,99.42
2017-09-27T02:58:00.811Z,99.23
2017-09-27T02:59:00.804Z,99.32
2017-09-27T03:00:00.809Z,99.71
2017-09-27T03:01:00.805Z,99.23
2017-09-27T03:02:00.806Z,99.90
2017-09-27T03:03:00.801Z,99.80
2017-09-27T03:04:00.804Z,99.75
2017-09-27T03:05:00.798Z,99.99
2017-09-27T03:06:00.799Z,99.99
2017-09-27T03:07:00.798Z,99.90
2017-09-27T03:08:00.797Z,99.95
2017-09-27T03:09:00.793Z,99.99
2017-09-27T03:10:00.803Z,99.95
2017-09-27T03:11:00.789Z,99.99
2017-09-27T03:12:00.791Z,99.85
2017-09-27T03:13:00.786Z,99.99
2017-09-27T03:14:00.783Z,99.99
2017-09-27T03:15:00.779Z,99.99
2017-09-27T03:16:00.786Z,99.85
2017-09-27T03:17:00.783Z,99.99
2017-09-27T03:18:00.781Z,99.99
2017-09-27T03:19:00.781Z,99.99
2017-09-27T03:20:00.780Z,99.85
2017-09-27T03:21:00.772Z,99.99
2017-09-27T03:22:00.773Z,99.99
2017-09-27T03:23:00.767Z,99.99
2017-09-27T03:24:00.766Z,99.99
2017-09-27T03:25:00.764Z,99.99
2017-09-27T03:26:00.768Z,99.99
2017-09-27T03:27:00.766Z,99.99
2017-09-27T03:28:00.763Z,99.99
2017-09-27T03:29:00.760Z,99.99
2017-09-27T03:30:00.772Z,99.99
2017-09-27T03:31:00.761Z,99.99
2017-09-27T03:32:00.755Z,99.99
2017-09-27T03:33:00.751Z,99.99
2017-09-27T03:34:00.750Z,99.99
2017-09-27T03:35:00.749Z,99.99
2017-09-27T03:36:00.747Z,99.99
2017-09-27T03:37:00.748Z,99.99
2017-09-27T03:38:00.742Z,99.99
2017-09-27T03:39:00.744Z,99.99
2017-09-27T03:40:00.739Z,99.99
2017-09-27T03:41:00.740Z,99.80
2017-09-27T03:42:00.738Z,99.99
2017-09-27T03:43:00.737Z,99.99
2017-09-27T03:44:00.734Z,99.99
2017-09-27T03:45:00.735Z,99.99
2017-09-27T03:46:00.728Z,99.80
2017-09-27T03:47:00.730Z,99.99
2017-09-27T03:48:00.727Z,99.90
2017-09-27T03:49:00.727Z,99.99
2017-09-27T03:50:00.723Z,99.80
2017-09-27T03:51:00.724Z,99.80
2017-09-27T03:52:00.721Z,99.80
2017-09-27T03:53:00.721Z,99.90
2017-09-27T03:54:00.721Z,99.61
2017-09-27T03:55:00.715Z,99.90
2017-09-27T03:56:00.714Z,99.61
2017-09-27T03:57:00.713Z,99.90
2017-09-27T03:58:00.712Z,99.71
2017-09-27T03:59:00.713Z,99.80
2017-09-27T04:00:00.707Z,99.80
2017-09-27T04:01:00.706Z,99.80
2017-09-27T04:02:00.706Z,99.71
2017-09-27T04:03:00.709Z,99.71
2017-09-27T04:04:00.703Z,99.80
2017-09-27T04:05:00.703Z,99.80
2017-09-27T04:06:00.700Z,99.99
2017-09-27T04:07:00.702Z,99.99
2017-09-27T04:08:00.695Z,99.80
2017-09-27T04:09:00.694Z,99.80
2017-09-27T04:10:00.706Z,99.61
2017-09-27T04:11:00.701Z,99.99
2017-09-27T04:12:00.691Z,99.23
2017-09-27T04:13:00.686Z,99.23
2017-09-27T04:14:00.690Z,99.04
2017-09-27T04:15:00.712Z,99.18
2017-09-27T04:16:00.684Z,99.23
2017-09-27T04:17:00.686Z,99.90
2017-09-27T04:18:00.687Z,99.52
2017-09-27T04:19:00.681Z,99.52
2017-09-27T04:20:00.679Z,99.80
2017-09-27T04:21:00.683Z,99.61
2017-09-27T04:22:00.672Z,99.90
2017-09-27T04:23:00.685Z,99.80
2017-09-27T04:24:00.671Z,99.71
2017-09-27T04:25:00.667Z,99.99
2017-09-27T04:26:00.665Z,99.75
2017-09-27T04:27:00.665Z,99.23
2017-09-27T04:28:00.664Z,99.52
2017-09-27T04:29:00.661Z,99.23
2017-09-27T04:30:00.659Z,99.71
2017-09-27T04:31:00.659Z,99.80
2017-09-27T04:32:00.657Z,99.80
2017-09-27T04:33:00.655Z,99.61
2017-09-27T04:34:00.653Z,99.71
2017-09-27T04:35:00.655Z,99.61
2017-09-27T04:36:00.648Z,99.71
2017-09-27T04:37:00.652Z,99.04
2017-09-27T04:38:00.650Z,99.32
2017-09-27T04:39:00.644Z,99.04
2017-09-27T04:40:00.642Z,99.23
2017-09-27T04:41:00.641Z,99.56
2017-09-27T04:42:00.641Z,99.42
2017-09-27T04:43:00.640Z,99.61
2017-09-27T04:44:00.638Z,99.61
2017-09-27T04:45:00.631Z,99.61
2017-09-27T04:46:00.634Z,99.42
2017-09-27T04:47:00.633Z,99.23
2017-09-27T04:48:00.633Z,99.04
2017-09-27T04:49:00.628Z,99.23
2017-09-27T04:50:00.627Z,99.42
2017-09-27T04:51:00.626Z,99.42
2017-09-27T04:52:00.627Z,99.13
2017-09-27T04:53:00.623Z,99.13
2017-09-27T04:54:00.627Z,99.13
2017-09-27T04:55:00.626Z,99.32
2017-09-27T04:56:00.617Z,99.42
2017-09-27T04:57:00.617Z,99.42
2017-09-27T04:58:00.616Z,99.61
2017-09-27T04:59:00.612Z,99.23
2017-09-27T05:00:00.615Z,99.52
2017-09-27T05:01:00.610Z,99.52
2017-09-27T05:02:00.609Z,98.94
2017-09-27T05:03:00.609Z,99.04
2017-09-27T05:04:00.604Z,98.75
2017-09-27T05:05:00.610Z,99.13
2017-09-27T05:06:00.602Z,98.66
2017-09-27T05:07:00.606Z,98.85
2017-09-27T05:08:00.600Z,98.56
2017-09-27T05:09:00.597Z,98.75
2017-09-27T05:10:00.597Z,98.66
2017-09-27T05:11:00.591Z,98.56
2017-09-27T05:12:00.594Z,98.75
2017-09-27T05:13:00.589Z,98.56
2017-09-27T05:14:00.590Z,98.47
2017-09-27T05:15:00.592Z,98.66
2017-09-27T05:16:00.586Z,98.75
2017-09-27T05:17:00.589Z,98.66
2017-09-27T05:18:00.584Z,98.37
2017-09-27T05:19:00.585Z,98.47
2017-09-27T05:20:00.583Z,98.75
2017-09-27T05:21:00.579Z,98.66
2017-09-27T05:22:00.577Z,98.56
2017-09-27T05:23:00.580Z,98.66
2017-09-27T05:24:00.574Z,98.47
2017-09-27T05:25:00.572Z,98.85
2017-09-27T05:26:00.576Z,98.37
2017-09-27T05:27:00.573Z,98.61
2017-09-27T05:28:00.568Z,98.32
2017-09-27T05:29:00.565Z,98.13
2017-09-27T05:30:00.569Z,97.85
2017-09-27T05:31:00.565Z,97.85
2017-09-27T05:32:00.565Z,97.94
2017-09-27T05:33:00.561Z,97.37
2017-09-27T05:34:00.566Z,97.27
2017-09-27T05:35:00.556Z,97.08
2017-09-27T05:36:00.566Z,97.18
2017-09-27T05:37:00.559Z,97.37
2017-09-27T05:38:00.557Z,97.66
2017-09-27T05:39:00.557Z,96.89
2017-09-27T05:40:00.575Z,96.98
2017-09-27T05:41:00.552Z,96.80
2017-09-27T05:42:00.548Z,96.51
2017-09-27T05:43:00.554Z,96.32
2017-09-27T05:44:00.546Z,96.61
2017-09-27T05:45:00.551Z,96.42
2017-09-27T05:46:00.545Z,96.32
2017-09-27T05:47:00.544Z,96.51
2017-09-27T05:48:00.542Z,96.22
2017-09-27T05:49:00.546Z,96.22
2017-09-27T05:50:00.540Z,96.22
2017-09-27T05:51:00.539Z,96.22
2017-09-27T05:52:00.538Z,96.32
2017-09-27T05:53:00.535Z,96.51
2017-09-27T05:54:00.539Z,96.32
2017-09-27T05:55:00.535Z,96.51
2017-09-27T05:56:00.536Z,96.13
2017-09-27T05:57:00.535Z,96.22
2017-09-27T05:58:00.531Z,96.32
2017-09-27T05:59:00.532Z,96.42
2017-09-27T06:00:00.530Z,96.80
2017-09-27T06:01:00.525Z,96.51
2017-09-27T06:02:00.525Z,97.18
2017-09-27T06:03:00.525Z,96.89
2017-09-27T06:04:00.524Z,97.08
2017-09-27T06:05:00.524Z,96.80
2017-09-27T06:06:00.521Z,97.08
2017-09-27T06:07:00.522Z,96.80
2017-09-27T06:08:00.519Z,96.80
2017-09-27T06:09:00.515Z,96.98
2017-09-27T06:10:00.514Z,96.80
2017-09-27T06:11:00.516Z,96.42
2017-09-27T06:12:00.515Z,96.80
2017-09-27T06:13:00.513Z,96.42
2017-09-27T06:14:00.511Z,96.37
2017-09-27T06:15:00.513Z,96.37
2017-09-27T06:16:00.510Z,96.17
2017-09-27T06:17:00.532Z,96.66
2017-09-27T06:18:00.508Z,95.70
2017-09-27T06:19:00.510Z,95.79
2017-09-27T06:20:00.507Z,95.79
2017-09-27T06:21:00.511Z,95.79
2017-09-27T06:22:00.504Z,95.32
2017-09-27T06:23:00.501Z,96.37
2017-09-27T06:24:00.503Z,96.17
2017-09-27T06:25:00.498Z,96.08
2017-09-27T06:26:00.501Z,96.37
2017-09-27T06:27:00.502Z,95.89
2017-09-27T06:28:00.498Z,95.89
2017-09-27T06:29:00.496Z,94.98
2017-09-27T06:30:00.496Z,95.07
2017-09-27T06:31:00.495Z,94.79
2017-09-27T06:32:00.492Z,94.51
2017-09-27T06:33:00.494Z,94.22
2017-09-27T06:34:00.495Z,93.45
2017-09-27T06:35:00.494Z,93.88
2017-09-27T06:36:00.491Z,93.12
2017-09-27T06:37:00.493Z,92.88
2017-09-27T06:38:00.484Z,92.74
2017-09-27T06:39:00.489Z,92.54
2017-09-27T06:40:00.491Z,92.25
2017-09-27T06:41:00.488Z,91.88
2017-09-27T06:42:00.491Z,91.88
2017-09-27T06:43:00.490Z,91.59
2017-09-27T06:44:00.490Z,91.20
2017-09-27T06:45:00.489Z,90.63
2017-09-27T06:46:00.487Z,91.20
2017-09-27T06:47:00.491Z,91.02
2017-09-27T06:48:00.488Z,90.77
2017-09-27T06:49:00.488Z,90.87
2017-09-27T06:50:00.485Z,90.20
2017-09-27T06:51:00.486Z,90.30
2017-09-27T06:52:00.489Z,89.91
2017-09-27T06:53:00.489Z,89.81
2017-09-27T06:54:00.487Z,89.53
2017-09-27T06:55:00.488Z,89.53
2017-09-27T06:56:00.486Z,89.15
2017-09-27T06:57:00.493Z,89.15
2017-09-27T06:58:00.490Z,89.34
2017-09-27T06:59:00.496Z,88.57
2017-09-27T07:00:00.491Z,88.57
2017-09-27T07:01:00.493Z,88.76
2017-09-27T07:02:00.487Z,88.57
2017-09-27T07:03:00.489Z,88.38
2017-09-27T07:04:00.491Z,88.48
2017-09-27T07:05:00.492Z,88.62
2017-09-27T07:06:00.493Z,88.33
2017-09-27T07:07:00.494Z,88.57
2017-09-27T07:08:00.502Z,88.43
2017-09-27T07:09:00.488Z,88.38
2017-09-27T07:10:00.495Z,88.19
2017-09-27T07:11:00.494Z,88.43
2017-09-27T07:12:00.500Z,88.33
2017-09-27T07:13:00.500Z,88.04
2017-09-27T07:14:00.495Z,87.66
2017-09-27T07:15:00.497Z,87.95
2017-09-27T07:16:00.499Z,87.95
2017-09-27T07:17:00.498Z,87.85
2017-09-27T07:18:00.499Z,87.85
2017-09-27T07:19:00.500Z,87.95
2017-09-27T07:20:00.501Z,87.76
2017-09-27T07:21:00.501Z,87.76
2017-09-27T07:22:00.501Z,87.66
2017-09-27T07:23:00.518Z,87.85
2017-09-27T07:24:00.509Z,87.47
2017-09-27T07:25:00.508Z,87.27
2017-09-27T07:26:00.504Z,87.27
2017-09-27T07:27:00.505Z,86.99
2017-09-27T07:28:00.508Z,86.90
2017-09-27T07:29:00.508Z,86.04
2017-09-27T07:30:00.508Z,86.17
2017-09-27T07:31:00.513Z,86.27
2017-09-27T07:32:00.554Z,86.36
2017-09-27T07:33:00.520Z,86.08
2017-09-27T07:34:00.510Z,86.17
2017-09-27T07:35:00.510Z,85.69
2017-09-27T07:36:00.513Z,85.79
2017-09-27T07:37:00.514Z,85.60
2017-09-27T07:38:00.516Z,84.64
2017-09-27T07:39:00.519Z,84.88
2017-09-27T07:40:00.519Z,84.20
2017-09-27T07:41:00.556Z,84.30
2017-09-27T07:42:00.524Z,83.63
2017-09-27T07:43:00.526Z,83.44
2017-09-27T07:44:00.523Z,83.63
2017-09-27T07:45:00.522Z,83.72
2017-09-27T07:46:00.531Z,83.82
2017-09-27T07:47:00.528Z,83.44
2017-09-27T07:48:00.530Z,82.96
2017-09-27T07:49:00.529Z,83.44
2017-09-27T07:50:00.530Z,83.15
2017-09-27T07:51:00.534Z,82.86
2017-09-27T07:52:00.537Z,82.96
2017-09-27T07:53:00.536Z,82.86
2017-09-27T07:54:00.539Z,82.86
2017-09-27T07:55:00.539Z,83.05
2017-09-27T07:56:00.541Z,82.67
2017-09-27T07:57:00.540Z,83.00
2017-09-27T07:58:00.544Z,82.23
2017-09-27T07:59:00.546Z,82.04
2017-09-27T08:00:00.548Z,82.42
2017-09-27T08:01:00.549Z,82.52
2017-09-27T08:02:00.551Z,82.09
2017-09-27T08:03:00.554Z,82.00
2017-09-27T08:04:00.555Z,81.27
2017-09-27T08:05:00.558Z,81.56
2017-09-27T08:06:00.559Z,81.71
2017-09-27T08:07:00.562Z,81.62
2017-09-27T08:08:00.562Z,81.62
2017-09-27T08:09:00.567Z,82.00
2017-09-27T08:10:00.569Z,81.23
2017-09-27T08:11:00.567Z,81.56
2017-09-27T08:12:00.570Z,81.90
2017-09-27T08:13:00.574Z,81.27
2017-09-27T08:14:00.579Z,81.56
2017-09-27T08:15:00.576Z,81.56
2017-09-27T08:16:00.578Z,81.75
2017-09-27T08:17:00.580Z,81.18
2017-09-27T08:18:00.591Z,80.70
2017-09-27T08:19:00.582Z,80.89
2017-09-27T08:20:00.588Z,80.79
2017-09-27T08:21:00.586Z,80.60
2017-09-27T08:22:00.588Z,80.51
2017-09-27T08:23:00.611Z,79.68
2017-09-27T08:24:00.599Z,79.68
2017-09-27T08:25:00.598Z,79.49
2017-09-27T08:26:00.603Z,79.11
2017-09-27T08:27:00.611Z,78.92
2017-09-27T08:28:00.656Z,78.44
2017-09-27T08:29:00.597Z,78.53
2017-09-27T08:30:00.605Z,79.30
2017-09-27T08:31:00.611Z,78.44
2017-09-27T08:32:00.611Z,79.11
2017-09-27T08:33:00.612Z,79.11
2017-09-27T08:34:00.616Z,78.53
2017-09-27T08:35:00.618Z,78.72
2017-09-27T08:36:00.624Z,78.44
2017-09-27T08:37:00.633Z,78.28
2017-09-27T08:38:00.621Z,78.25
2017-09-27T08:39:00.627Z,77.51
2017-09-27T08:40:00.637Z,77.33
2017-09-27T08:41:00.630Z,77.04
2017-09-27T08:42:00.634Z,76.84
2017-09-27T08:43:00.634Z,76.21
2017-09-27T08:44:00.658Z,76.56
2017-09-27T08:45:00.639Z,76.84
2017-09-27T08:46:00.645Z,76.94
2017-09-27T08:47:00.645Z,76.88
2017-09-27T08:48:00.657Z,76.40
2017-09-27T08:49:00.652Z,75.79
2017-09-27T08:50:00.655Z,75.54
2017-09-27T08:51:00.657Z,75.73
2017-09-27T08:52:00.661Z,76.02
2017-09-27T08:53:00.665Z,75.98
2017-09-27T08:54:00.663Z,76.17
2017-09-27T08:55:00.672Z,75.73
2017-09-27T08:56:00.670Z,75.82
2017-09-27T08:57:00.678Z,75.98
2017-09-27T08:58:00.678Z,76.37
2017-09-27T08:59:00.678Z,76.07
2017-09-27T09:00:00.692Z,75.92
2017-09-27T09:01:00.686Z,75.73
2017-09-27T09:02:00.692Z,75.92
2017-09-27T09:03:00.695Z,76.21
2017-09-27T09:04:00.697Z,76.12
2017-09-27T09:05:00.700Z,76.40
2017-09-27T09:06:00.701Z,76.31
2017-09-27T09:07:00.709Z,75.92
2017-09-27T09:08:00.709Z,75.63
2017-09-27T09:09:00.708Z,76.02
2017-09-27T09:10:00.716Z,76.31
2017-09-27T09:11:00.718Z,76.50
2017-09-27T09:12:00.723Z,76.31
2017-09-27T09:13:00.730Z,75.54
2017-09-27T09:14:00.727Z,76.02
2017-09-27T09:15:00.730Z,75.92
2017-09-27T09:16:00.737Z,75.06
2017-09-27T09:17:00.740Z,75.00
2017-09-27T09:18:00.740Z,74.90
2017-09-27T09:19:00.741Z,75.10
2017-09-27T09:20:00.747Z,74.71
2017-09-27T09:21:00.750Z,75.00
2017-09-27T09:22:00.752Z,74.81
2017-09-27T09:23:00.757Z,74.81
2017-09-27T09:24:00.770Z,74.81
2017-09-27T09:25:00.760Z,74.33
2017-09-27T09:26:00.764Z,73.94
2017-09-27T09:27:00.768Z,73.79
2017-09-27T09:28:00.771Z,73.88
2017-09-27T09:29:00.778Z,73.50
2017-09-27T09:30:00.776Z,74.08
2017-09-27T09:31:00.784Z,74.08
2017-09-27T09:32:00.786Z,73.31
2017-09-27T09:33:00.789Z,73.88
2017-09-27T09:34:00.798Z,73.85
2017-09-27T09:35:00.802Z,73.98
2017-09-27T09:36:00.800Z,74.08
2017-09-27T09:37:00.806Z,73.94
2017-09-27T09:38:00.812Z,73.85
2017-09-27T09:39:00.814Z,73.21
2017-09-27T09:40:00.817Z,73.08
2017-09-27T09:41:00.825Z,73.11
2017-09-27T09:42:00.828Z,73.31
2017-09-27T09:43:00.831Z,73.88
2017-09-27T09:44:00.838Z,73.60
2017-09-27T09:45:00.845Z,73.11
2017-09-27T09:46:00.842Z,73.02
2017-09-27T09:47:00.855Z,73.21
2017-09-27T09:48:00.860Z,72.44
2017-09-27T09:49:00.858Z,72.29
2017-09-27T09:50:00.874Z,72.06
2017-09-27T09:51:00.864Z,71.71
2017-09-27T09:52:00.880Z,72.19
2017-09-27T09:53:00.872Z,71.81
2017-09-27T09:54:00.875Z,71.91
2017-09-27T09:55:00.882Z,72.19
2017-09-27T09:56:00.886Z,71.81
2017-09-27T09:57:00.891Z,71.71
2017-09-27T09:58:00.893Z,71.33
2017-09-27T09:59:00.897Z,71.42
2017-09-27T10:00:00.901Z,71.33
2017-09-27T10:01:00.915Z,71.36
2017-09-27T10:02:00.913Z,71.36
2017-09-27T10:03:00.912Z,71.46
2017-09-27T10:04:00.917Z,71.75
2017-09-27T10:05:00.924Z,70.21
2017-09-27T10:06:00.928Z,71.36
2017-09-27T10:07:00.935Z,71.26
2017-09-27T10:08:00.939Z,70.50
2017-09-27T10:09:00.941Z,70.40
2017-09-27T10:10:01.029Z,69.63
2017-09-27T10:11:00.955Z,69.76
2017-09-27T10:12:00.958Z,69.76
2017-09-27T10:13:00.984Z,69.67
2017-09-27T10:14:00.973Z,69.28
2017-09-27T10:15:00.970Z,69.57
2017-09-27T10:16:00.989Z,69.09
2017-09-27T10:17:00.980Z,68.90
2017-09-27T10:18:00.987Z,69.38
2017-09-27T10:19:00.991Z,69.57
2017-09-27T10:20:00.996Z,69.57
2017-09-27T10:21:00.998Z,69.47
2017-09-27T10:22:00.998Z,69.53
2017-09-27T10:23:01.017Z,69.67
2017-09-27T10:24:01.017Z,69.09
2017-09-27T10:25:01.019Z,69.47
2017-09-27T10:26:01.024Z,68.51
2017-09-27T10:27:01.030Z,68.60
2017-09-27T10:28:01.035Z,68.16
2017-09-27T10:29:01.088Z,68.32
2017-09-27T10:30:01.050Z,68.35
2017-09-27T10:31:01.058Z,67.97
2017-09-27T10:32:01.057Z,67.97
2017-09-27T10:33:01.061Z,68.16
2017-09-27T10:34:01.098Z,67.97
2017-09-27T10:35:01.072Z,68.26
2017-09-27T10:36:01.080Z,67.97
2017-09-27T10:37:01.083Z,67.58
2017-09-27T10:38:01.089Z,67.10
2017-09-27T10:39:01.095Z,67.10
2017-09-27T10:40:01.104Z,67.39
2017-09-27T10:41:01.104Z,67.87
2017-09-27T10:42:01.109Z,68.06
2017-09-27T10:43:01.120Z,67.93
2017-09-27T10:44:01.144Z,68.32
2017-09-27T10:45:01.126Z,68.51
2017-09-27T10:46:01.132Z,68.99
2017-09-27T10:47:01.137Z,68.41
2017-09-27T10:48:01.141Z,68.60
2017-09-27T10:49:01.145Z,68.84
2017-09-27T10:50:01.159Z,68.93
2017-09-27T10:51:01.157Z,68.41
2017-09-27T10:52:01.182Z,68.70
2017-09-27T10:53:01.170Z,68.16
2017-09-27T10:54:01.182Z,68.74
2017-09-27T10:55:01.179Z,68.60
2017-09-27T10:56:01.186Z,67.83
2017-09-27T10:57:01.191Z,68.06
2017-09-27T10:58:01.196Z,67.97
2017-09-27T10:59:01.203Z,68.06
2017-09-27T11:00:01.208Z,67.87
2017-09-27T11:01:01.211Z,67.68
2017-09-27T11:02:01.229Z,67.39
2017-09-27T11:03:01.226Z,67.39
2017-09-27T11:04:01.229Z,67.29
2017-09-27T11:05:01.233Z,67.68
2017-09-27T11:06:01.263Z,66.75
2017-09-27T11:07:01.259Z,66.85
2017-09-27T11:08:01.259Z,66.42
2017-09-27T11:09:01.257Z,66.65
2017-09-27T11:10:01.259Z,66.46
2017-09-27T11:11:01.269Z,66.27
2017-09-27T11:12:01.274Z,65.78
2017-09-27T11:13:01.278Z,65.69
2017-09-27T11:14:01.284Z,65.40
2017-09-27T11:15:01.312Z,65.69
2017-09-27T11:16:01.298Z,66.07
2017-09-27T11:17:01.306Z,66.46
2017-09-27T11:18:01.310Z,66.91
2017-09-27T11:19:01.318Z,66.36
2017-09-27T11:20:01.323Z,66.65
2017-09-27T11:21:01.328Z,66.07
2017-09-27T11:22:01.338Z,65.30
2017-09-27T11:23:01.334Z,65.43
2017-09-27T11:24:01.343Z,65.53
2017-09-27T11:25:01.349Z,65.14
2017-09-27T11:26:01.354Z,64.08
2017-09-27T11:27:01.361Z,64.56
2017-09-27T11:28:01.368Z,63.60
2017-09-27T11:29:01.372Z,64.37
2017-09-27T11:30:01.381Z,64.66
2017-09-27T11:31:01.387Z,64.66
2017-09-27T11:32:01.390Z,63.31
2017-09-27T11:33:01.395Z,64.66
2017-09-27T11:34:01.401Z,64.37
2017-09-27T11:35:01.408Z,64.28
2017-09-27T11:36:01.412Z,63.89
2017-09-27T11:37:01.416Z,64.66
2017-09-27T11:38:01.437Z,63.60
2017-09-27T11:39:01.434Z,64.28
2017-09-27T11:40:01.438Z,63.60
2017-09-27T11:41:01.448Z,63.98
2017-09-27T11:42:01.449Z,64.56
2017-09-27T11:43:01.455Z,64.37
2017-09-27T11:44:01.469Z,64.08
2017-09-27T11:45:01.466Z,64.66
2017-09-27T11:46:01.470Z,64.18
2017-09-27T11:47:01.479Z,64.08
2017-09-27T11:48:01.486Z,64.25
2017-09-27T11:49:01.497Z,64.63
2017-09-27T11:50:01.493Z,64.43
2017-09-27T11:51:01.503Z,64.25
2017-09-27T11:52:01.509Z,64.53
2017-09-27T11:53:01.513Z,65.11
2017-09-27T11:54:01.523Z,64.63
2017-09-27T11:55:01.526Z,64.53
2017-09-27T11:56:01.532Z,64.53
2017-09-27T11:57:01.599Z,65.11
2017-09-27T11:58:01.542Z,64.73
2017-09-27T11:59:01.553Z,64.92
2017-09-27T12:00:01.556Z,65.05
2017-09-27T12:01:01.569Z,64.56
2017-09-27T12:02:01.574Z,64.47
2017-09-27T12:03:01.568Z,64.56
2017-09-27T12:04:01.576Z,63.60
2017-09-27T12:05:01.584Z,63.79
2017-09-27T12:06:01.596Z,63.67
2017-09-27T12:07:01.622Z,63.57
2017-09-27T12:08:01.602Z,62.93
2017-09-27T12:09:01.606Z,63.21
2017-09-27T12:10:01.618Z,64.08
2017-09-27T12:11:01.616Z,63.79
2017-09-27T12:12:01.628Z,62.83
2017-09-27T12:13:01.627Z,61.19
2017-09-27T12:14:01.633Z,60.61
2017-09-27T12:15:01.640Z,60.61
2017-09-27T12:16:01.646Z,59.84
2017-09-27T12:17:01.654Z,59.36
2017-09-27T12:18:01.659Z,58.69
2017-09-27T12:19:01.662Z,59.30
2017-09-27T12:20:01.669Z,58.91
2017-09-27T12:21:01.674Z,58.81
2017-09-27T12:22:01.678Z,58.23
2017-09-27T12:23:01.685Z,58.23
2017-09-27T12:24:01.690Z,58.42
2017-09-27T12:25:01.700Z,58.65
2017-09-27T12:26:01.706Z,60.06
2017-09-27T12:27:01.715Z,60.55
2017-09-27T12:28:01.718Z,59.30
2017-09-27T12:29:01.722Z,59.48
2017-09-27T12:30:01.727Z,59.00
2017-09-27T12:31:01.750Z,60.55
2017-09-27T12:32:01.737Z,61.41
2017-09-27T12:33:01.744Z,62.38
2017-09-27T12:34:01.752Z,62.18
2017-09-27T12:35:01.758Z,62.18
2017-09-27T12:36:01.782Z,62.48
2017-09-27T12:37:01.768Z,61.80
2017-09-27T12:38:01.778Z,62.18
2017-09-27T12:39:01.782Z,62.18
2017-09-27T12:40:01.789Z,61.41
2017-09-27T12:41:01.795Z,61.80
2017-09-27T12:42:01.809Z,61.80
2017-09-27T12:43:01.808Z,62.18
2017-09-27T12:44:01.815Z,61.77
2017-09-27T12:45:01.822Z,61.87
2017-09-27T12:46:01.829Z,61.87
2017-09-27T12:47:01.835Z,62.63
2017-09-27T12:48:01.844Z,63.21
2017-09-27T12:49:01.856Z,62.63
2017-09-27T12:50:01.847Z,60.80
2017-09-27T12:51:01.855Z,60.71
2017-09-27T12:52:01.865Z,60.61