createdAt,value
2019-04-21T00:01:02.843Z,35.33
2019-04-21T00:06:19.814Z,35.19
2019-04-21T00:11:26.381Z,35.50
2019-04-21T00:16:07.127Z,35.70
2019-04-21T00:21:15.198Z,35.65
2019-04-21T00:26:24.056Z,35.72
2019-04-21T00:31:24.909Z,35.77
2019-04-21T00:36:19.939Z,35.88
2019-04-21T00:41:36.719Z,35.72
2019-04-21T00:46:33.687Z,35.57
2019-04-21T00:51:49.752Z,35.81
2019-04-21T00:56:49.666Z,35.84
2019-04-21T01:01:43.693Z,36.01
2019-04-21T01:06:47.960Z,36.26
2019-04-21T01:11:51.905Z,36.54
2019-04-21T01:16:57.960Z,36.89
2019-04-21T01:21:34.369Z,37.63
2019-04-21T01:26:47.079Z,38.33
2019-04-21T01:32:06.825Z,38.88
2019-04-21T01:37:02.637Z,38.89
2019-04-21T01:42:03.258Z,39.09
2019-04-21T01:47:03.283Z,39.26
2019-04-21T01:57:17.705Z,39.80
2019-04-21T02:02:21.088Z,39.56
2019-04-21T02:07:21.853Z,39.17
2019-04-21T02:12:26.481Z,38.71
2019-04-21T02:17:31.072Z,38.79
2019-04-21T02:22:35.259Z,39.23
2019-04-21T02:27:36.233Z,39.35
2019-04-21T02:32:48.469Z,40.33
2019-04-21T02:47:57.158Z,40.85
2019-04-21T02:52:54.032Z,39.70
2019-04-21T03:03:09.433Z,40.11
2019-04-21T03:08:05.635Z,40.12
2019-04-21T03:13:17.465Z,41.08
2019-04-21T03:23:19.180Z,42.13
2019-04-21T03:28:14.262Z,42.79
2019-04-21T03:38:20.778Z,43.27
2019-04-21T03:48:27.149Z,44.15
2019-04-21T03:53:31.932Z,44.14
2019-04-21T03:58:52.606Z,44.69
2019-04-21T04:18:53.132Z,46.55
2019-04-21T04:33:58.121Z,48.26
2019-04-21T04:39:26.272Z,48.41
2019-04-21T04:44:30.300Z,48.44
2019-04-21T04:49:29.760Z,48.82
2019-04-21T04:54:32.471Z,49.04
2019-04-21T04:59:32.433Z,49.36
2019-04-21T05:04:23.762Z,50.46
2019-04-21T05:09:37.615Z,50.86
2019-04-21T05:14:33.755Z,50.86
2019-04-21T05:24:26.412Z,50.23
2019-04-21T05:29:20.761Z,50.78
2019-04-21T05:34:31.511Z,50.53
2019-04-21T05:39:37.604Z,50.46
2019-04-21T05:45:00.132Z,49.86
2019-04-21T05:49:55.292Z,49.70
2019-04-21T05:55:00.871Z,49.86
2019-04-21T06:00:00.536Z,49.46
2019-04-21T06:10:16.921Z,46.86
2019-04-21T06:15:14.143Z,45.08
2019-04-21T06:20:12.581Z,44.15
2019-04-21T06:30:19.633Z,43.67
2019-04-21T06:35:57.047Z,44.21
2019-04-21T06:40:46.253Z,42.51
2019-04-21T06:45:50.674Z,42.72
2019-04-21T06:50:52.505Z,42.27
2019-04-21T06:55:43.541Z,40.72
2019-04-21T07:00:50.934Z,35.95
2019-04-21T07:05:59.761Z,33.96
2019-04-21T07:10:56.481Z,33.43
2019-04-21T07:16:08.519Z,31.82
2019-04-21T07:21:02.746Z,31.93
2019-04-21T07:26:04.395Z,30.99
2019-04-21T07:31:14.132Z,30.58
2019-04-21T07:36:11.406Z,30.51
2019-04-21T07:41:02.252Z,29.21
2019-04-21T07:46:06.418Z,28.53
2019-04-21T07:51:17.268Z,27.58
2019-04-21T07:56:07.510Z,26.93
2019-04-21T08:01:28.967Z,26.94
2019-04-21T08:06:28.370Z,25.36
2019-04-21T08:11:19.469Z,24.02
2019-04-21T08:16:30.684Z,19.44
2019-04-21T08:21:37.009Z,10.65
2019-04-21T08:26:38.345Z,7.73
2019-04-21T08:31:48.612Z,6.05
2019-04-21T08:36:44.740Z,5.45
2019-04-21T08:41:45.250Z,5.25
2019-04-21T08:46:46.064Z,4.79
2019-04-21T08:51:50.711Z,4.07
2019-04-21T08:56:46.670Z,3.22
2019-04-21T09:01:55.573Z,3.62
2019-04-21T09:12:01.625Z,3.20
2019-04-21T09:16:56.541Z,3.15
2019-04-21T09:22:00.514Z,2.82
2019-04-21T09:27:06.414Z,2.96
2019-04-21T09:31:50.302Z,2.92
2019-04-21T09:36:58.839Z,2.87
2019-04-21T09:41:57.706Z,2.21
2019-04-21T09:47:01.252Z,2.63
2019-04-21T09:51:59.947Z,2.55
2019-04-21T09:57:06.102Z,2.27
2019-04-21T10:02:13.328Z,2.43
2019-04-21T10:07:06.885Z,1.85
2019-04-21T10:12:09.782Z,2.50
2019-04-21T10:17:23.959Z,2.42
2019-04-21T10:22:26.707Z,2.66
2019-04-21T10:27:29.154Z,3.89
2019-04-21T10:32:30.431Z,4.65
2019-04-21T10:37:45.495Z,2.86
2019-04-21T10:42:35.530Z,3.16
2019-04-21T10:47:38.864Z,2.54
2019-04-21T10:52:58.767Z,2.62
2019-04-21T10:58:10.838Z,2.00
2019-04-21T11:03:24.855Z,2.24
2019-04-21T11:08:33.751Z,2.33
2019-04-21T11:13:30.534Z,2.73
2019-04-21T11:18:31.897Z,2.32
2019-04-21T11:23:35.383Z,2.36
2019-04-21T11:28:36.887Z,2.30
2019-04-21T11:33:39.612Z,2.47
2019-04-21T11:38:59.775Z,3.61
2019-04-21T11:43:46.850Z,6.41
2019-04-21T11:48:50.391Z,5.53
2019-04-21T11:53:52.842Z,8.91
2019-04-21T11:58:54.294Z,8.72
2019-04-21T12:03:57.977Z,10.36
2019-04-21T12:09:01.627Z,8.67
2019-04-21T12:14:01.812Z,6.29
2019-04-21T12:19:05.158Z,5.54
2019-04-21T12:24:07.099Z,4.70
2019-04-21T12:29:10.065Z,4.70
2019-04-21T12:34:12.053Z,6.84
2019-04-21T12:39:14.919Z,10.03
2019-04-21T12:44:16.645Z,11.82
2019-04-21T12:49:20.095Z,11.69
2019-04-21T12:54:23.798Z,12.01
2019-04-21T12:59:25.134Z,13.48
2019-04-21T13:04:27.835Z,14.07
2019-04-21T13:09:31.804Z,13.20
2019-04-21T13:14:33.749Z,13.86
2019-04-21T13:19:35.706Z,13.88
2019-04-21T13:24:37.946Z,14.96
2019-04-21T13:29:39.955Z,14.55
2019-04-21T13:34:42.428Z,13.05
2019-04-21T13:40:07.488Z,13.52
2019-04-21T13:44:48.706Z,13.95
2019-04-21T13:49:49.824Z,14.35
2019-04-21T13:54:53.709Z,14.32
2019-04-21T13:59:55.104Z,14.57
2019-04-21T14:04:57.224Z,14.50
2019-04-21T14:10:04.777Z,15.90
2019-04-21T14:15:02.359Z,15.24
2019-04-21T14:20:04.653Z,15.50
2019-04-21T14:25:07.946Z,15.93
2019-04-21T14:30:10.431Z,15.89
2019-04-21T14:35:12.535Z,15.80
2019-04-21T14:40:20.497Z,16.38
2019-04-21T14:45:17.016Z,16.22
2019-04-21T14:50:37.705Z,16.35
2019-04-21T14:55:41.526Z,15.90
2019-04-21T15:00:52.936Z,15.78
2019-04-21T15:05:54.023Z,15.63
2019-04-21T15:10:56.884Z,15.87
2019-04-21T15:15:58.937Z,16.45
2019-04-21T15:21:01.539Z,15.80
2019-04-21T15:26:04.218Z,16.09
2019-04-21T15:31:06.434Z,16.55
2019-04-21T15:36:09.104Z,17.04
2019-04-21T15:41:12.658Z,17.02
2019-04-21T15:46:15.056Z,17.25
2019-04-21T15:51:17.792Z,16.79
2019-04-21T15:56:18.809Z,17.50
2019-04-21T16:01:22.771Z,16.92
2019-04-21T16:06:23.795Z,17.33
2019-04-21T16:11:26.276Z,17.77
2019-04-21T16:16:30.897Z,17.40
2019-04-21T16:21:31.755Z,17.81
2019-04-21T16:26:34.990Z,17.77
2019-04-21T16:31:36.440Z,17.85
2019-04-21T16:36:38.739Z,17.86
2019-04-21T16:41:42.471Z,17.70
2019-04-21T16:46:43.681Z,17.94
2019-04-21T16:51:46.430Z,18.01
2019-04-21T16:57:01.855Z,18.21
2019-04-21T17:02:04.733Z,18.36
2019-04-21T17:07:07.197Z,18.86
2019-04-21T17:12:11.924Z,18.36
2019-04-21T17:17:32.459Z,18.70
2019-04-21T17:22:13.626Z,19.04
2019-04-21T17:27:15.621Z,19.35
2019-04-21T17:32:18.420Z,19.34
2019-04-21T17:37:23.507Z,19.09
2019-04-21T17:42:29.776Z,19.11
2019-04-21T17:47:34.191Z,19.27
2019-04-21T17:52:40.231Z,19.49
2019-04-21T17:57:54.590Z,19.84
2019-04-21T18:02:55.000Z,20.10
2019-04-21T18:07:56.002Z,20.49
2019-04-21T18:12:53.317Z,20.94
2019-04-21T18:17:43.159Z,21.28
2019-04-21T18:23:07.467Z,21.56
2019-04-21T18:28:06.523Z,22.73
2019-04-21T18:33:14.252Z,23.95
2019-04-21T18:38:21.993Z,25.35
2019-04-21T18:43:51.142Z,25.72
2019-04-21T18:48:31.581Z,26.54
2019-04-21T18:53:52.170Z,27.92
2019-04-21T18:58:40.303Z,28.52
2019-04-21T19:03:47.125Z,29.31
2019-04-21T19:09:07.985Z,30.66
2019-04-21T19:19:35.360Z,32.37
2019-04-21T19:24:29.231Z,33.21
2019-04-21T19:29:23.959Z,33.38
2019-04-21T19:34:12.887Z,34.00
2019-04-21T19:39:12.594Z,34.43
2019-04-21T19:44:30.679Z,34.55
2019-04-21T19:49:36.468Z,34.93
2019-04-21T19:54:23.013Z,35.42
2019-04-21T19:59:22.075Z,36.11
2019-04-21T20:04:18.281Z,36.19
2019-04-21T20:09:37.196Z,36.61
2019-04-21T20:14:59.309Z,36.39
2019-04-21T20:19:26.679Z,35.81
2019-04-21T20:24:31.677Z,35.26
2019-04-21T20:29:48.828Z,31.11
2019-04-21T20:34:56.237Z,29.76
2019-04-21T20:39:46.134Z,28.90
2019-04-21T20:45:04.532Z,27.58
2019-04-21T20:49:52.722Z,27.32
2019-04-21T20:54:59.041Z,28.30
2019-04-21T21:00:05.670Z,28.73
2019-04-21T21:04:57.175Z,27.48
2019-04-21T21:10:10.648Z,27.87
2019-04-21T21:15:00.088Z,28.82
2019-04-21T21:20:17.990Z,28.29
2019-04-21T21:25:21.132Z,27.40
2019-04-21T21:30:14.583Z,27.58
2019-04-21T21:35:18.888Z,28.27
2019-04-21T21:40:38.277Z,28.62
2019-04-21T21:45:28.548Z,28.19
2019-04-21T21:50:38.699Z,28.92
2019-04-21T21:55:32.054Z,28.41
2019-04-21T22:00:32.251Z,29.05
2019-04-21T22:05:46.521Z,29.30
2019-04-21T22:10:36.971Z,29.56
2019-04-21T22:15:39.615Z,29.43
2019-04-21T22:20:57.483Z,30.73
2019-04-21T22:25:44.342Z,30.92
2019-04-21T22:30:49.729Z,32.33
2019-04-21T22:35:54.207Z,33.26
2019-04-21T22:41:09.244Z,33.20
2019-04-21T22:45:53.692Z,33.25
2019-04-21T22:50:56.238Z,34.39
2019-04-21T22:56:04.365Z,33.51
2019-04-21T23:01:03.774Z,33.14
2019-04-21T23:06:12.201Z,32.65
2019-04-21T23:11:10.274Z,31.94
2019-04-21T23:16:09.761Z,31.35
2019-04-21T23:21:27.068Z,31.19
2019-04-21T23:26:34.845Z,31.22
2019-04-21T23:31:34.521Z,31.33
2019-04-21T23:36:23.225Z,31.30
2019-04-21T23:41:21.598Z,31.37
2019-04-21T23:46:28.178Z,31.45
2019-04-21T23:51:34.474Z,31.54
2019-04-21T23:56:34.058Z,32.41
