createdAt,value
2018-11-02T00:00:05.241Z,97817.60
2018-11-02T00:00:36.833Z,97813.36
2018-11-02T00:01:08.424Z,97811.28
2018-11-02T00:01:40.012Z,97813.85
2018-11-02T00:02:11.604Z,97816.03
2018-11-02T00:02:43.214Z,97811.38
2018-11-02T00:03:14.818Z,97813.55
2018-11-02T00:03:46.443Z,97815.32
2018-11-02T00:04:18.038Z,97812.79
2018-11-02T00:04:49.629Z,97817.95
2018-11-02T00:05:21.210Z,97819.23
2018-11-02T00:05:52.818Z,97816.25
2018-11-02T00:06:24.457Z,97819.72
2018-11-02T00:06:56.030Z,97823.56
2018-11-02T00:07:27.632Z,97820.22
2018-11-02T00:07:59.252Z,97824.06
2018-11-02T00:08:30.918Z,97827.08
2018-11-02T00:09:02.502Z,97830.08
2018-11-02T00:09:34.096Z,97827.57
2018-11-02T00:10:05.675Z,97825.45
2018-11-02T00:10:37.302Z,97830.61
2018-11-02T00:11:08.885Z,97834.45
2018-11-02T00:11:40.466Z,97831.48
2018-11-02T00:12:12.084Z,97836.59
2018-11-02T00:12:43.716Z,97839.20
2018-11-02T00:13:15.336Z,97839.62
2018-11-02T00:13:46.971Z,97794.33
2018-11-02T00:14:18.581Z,97844.73
2018-11-02T00:14:50.202Z,97844.31
2018-11-02T00:15:21.814Z,97844.78
2018-11-02T00:15:53.401Z,97846.08
2018-11-02T00:16:24.986Z,97842.67
2018-11-02T00:16:56.585Z,97842.30
2018-11-02T00:17:28.179Z,97839.34
2018-11-02T00:17:59.837Z,97844.05
2018-11-02T00:18:31.450Z,97843.64
2018-11-02T00:19:03.056Z,97840.30
2018-11-02T00:19:34.671Z,97837.27
2018-11-02T00:20:06.277Z,97840.72
2018-11-02T00:20:37.865Z,97836.47
2018-11-02T00:21:09.468Z,97842.42
2018-11-02T00:21:41.076Z,97842.02
2018-11-02T00:22:12.701Z,97845.00
2018-11-02T00:22:44.285Z,97841.17
2018-11-02T00:23:15.899Z,97845.42
2018-11-02T00:23:47.498Z,97848.88
2018-11-02T00:24:19.084Z,97848.94
2018-11-02T00:24:50.701Z,97850.65
2018-11-02T00:25:22.287Z,97849.02
2018-11-02T00:25:53.909Z,97848.99
2018-11-02T00:26:25.504Z,97849.38
2018-11-02T00:26:57.082Z,97849.80
2018-11-02T00:27:28.662Z,97848.09
2018-11-02T00:28:00.279Z,97851.55
2018-11-02T00:28:31.880Z,97850.66
2018-11-02T00:29:03.476Z,97849.43
2018-11-02T00:29:35.102Z,97853.27
2018-11-02T00:30:06.694Z,97849.02
2018-11-02T00:30:38.404Z,97860.08
2018-11-02T00:31:09.998Z,97850.34
2018-11-02T00:31:41.626Z,97854.17
2018-11-02T00:32:13.241Z,97860.56
2018-11-02T00:32:44.830Z,97857.16
2018-11-02T00:33:16.819Z,97859.75
2018-11-02T00:33:48.416Z,97875.48
2018-11-02T00:34:20.022Z,97870.38
2018-11-02T00:34:51.615Z,97866.13
2018-11-02T00:35:23.242Z,97841.49
2018-11-02T00:35:54.850Z,97874.22
2018-11-02T00:36:26.440Z,97882.30
2018-11-02T00:36:58.033Z,97885.28
2018-11-02T00:37:29.618Z,97881.50
2018-11-02T00:38:01.255Z,97882.77
2018-11-02T00:38:32.856Z,97884.48
2018-11-02T00:39:04.455Z,97887.05
2018-11-02T00:39:36.054Z,97890.45
2018-11-02T00:40:07.656Z,97886.67
2018-11-02T00:40:39.270Z,97888.81
2018-11-02T00:41:10.851Z,97895.23
2018-11-02T00:41:42.452Z,97890.13
2018-11-02T00:42:14.070Z,97896.94
2018-11-02T00:42:45.663Z,97890.56
2018-11-02T00:43:17.249Z,97891.42
2018-11-02T00:43:48.891Z,97896.14
2018-11-02T00:44:20.448Z,97889.34
2018-11-02T00:44:52.039Z,97891.05
2018-11-02T00:45:23.626Z,97892.75
2018-11-02T00:45:55.215Z,97891.91
2018-11-02T00:46:26.812Z,97888.97
2018-11-02T00:46:58.442Z,97894.93
2018-11-02T00:47:30.042Z,97894.09
2018-11-02T00:48:01.630Z,97889.88
2018-11-02T00:48:33.251Z,97891.59
2018-11-02T00:49:04.840Z,97893.72
2018-11-02T00:49:36.432Z,97890.37
2018-11-02T00:50:08.024Z,97890.37
2018-11-02T00:50:39.625Z,97890.37
2018-11-02T00:51:11.224Z,97891.64
2018-11-02T00:51:42.855Z,97892.44
2018-11-02T00:52:14.448Z,97889.41
2018-11-02T00:52:46.057Z,97885.15
2018-11-02T00:53:17.699Z,97886.74
2018-11-02T00:53:49.330Z,97884.61
2018-11-02T00:54:20.919Z,97886.74
2018-11-02T00:54:52.565Z,97882.97
2018-11-02T00:55:24.165Z,97885.95
2018-11-02T00:55:55.771Z,97887.33
2018-11-02T00:56:27.355Z,97889.03
2018-11-02T00:56:58.968Z,97889.03
2018-11-02T00:57:30.554Z,97885.22
2018-11-02T00:58:02.154Z,97882.72
2018-11-02T00:58:33.772Z,97884.00
2018-11-02T00:59:05.359Z,97887.45
2018-11-02T00:59:36.973Z,97887.02
2018-11-02T01:00:08.582Z,97872.34
2018-11-02T01:00:40.182Z,97894.31
2018-11-02T01:01:11.785Z,97894.73
2018-11-02T01:01:43.376Z,97893.03
2018-11-02T01:02:14.980Z,97891.70
2018-11-02T01:02:46.600Z,97901.95
2018-11-02T01:03:18.196Z,97901.91
2018-11-02T01:03:49.827Z,97898.56
2018-11-02T01:04:21.419Z,97901.53
2018-11-02T01:04:53.016Z,97898.97
2018-11-02T01:05:24.625Z,97896.85
2018-11-02T01:05:56.230Z,97902.81
2018-11-02T01:06:27.838Z,97903.19
2018-11-02T01:06:59.441Z,97901.90
2018-11-02T01:07:31.031Z,97897.28
2018-11-02T01:08:02.659Z,97906.53
2018-11-02T01:08:34.294Z,97905.25
2018-11-02T01:09:05.889Z,97905.27
2018-11-02T01:09:37.485Z,97910.36
2018-11-02T01:10:09.091Z,97904.84
2018-11-02T01:10:40.692Z,97902.28
2018-11-02T01:11:12.301Z,97904.87
2018-11-02T01:11:43.929Z,97878.83
2018-11-02T01:12:15.533Z,97907.00
2018-11-02T01:12:47.127Z,97906.16
2018-11-02T01:13:18.703Z,97906.59
2018-11-02T01:13:50.342Z,97910.00
2018-11-02T01:14:21.935Z,97915.52
2018-11-02T01:14:53.524Z,97911.69
2018-11-02T01:15:25.110Z,97915.99
2018-11-02T01:15:56.683Z,97915.54
2018-11-02T01:16:28.288Z,97923.19
2018-11-02T01:16:59.896Z,97919.36
2018-11-02T01:17:31.491Z,97920.23
2018-11-02T01:18:03.104Z,97920.23
2018-11-02T01:18:34.724Z,97918.53
2018-11-02T01:19:06.340Z,97922.36
2018-11-02T01:19:37.952Z,97921.94
2018-11-02T01:20:09.552Z,97921.94
2018-11-02T01:20:41.148Z,97914.73
2018-11-02T01:21:12.755Z,97919.84
2018-11-02T01:21:44.334Z,97918.58
2018-11-02T01:22:15.940Z,97920.28
2018-11-02T01:22:47.549Z,97920.73
2018-11-02T01:23:19.144Z,97915.66
2018-11-02T01:23:50.769Z,97916.50
2018-11-02T01:24:22.374Z,97913.52
2018-11-02T01:24:53.977Z,97916.08
2018-11-02T01:25:25.571Z,97911.88
2018-11-02T01:25:57.164Z,97909.75
2018-11-02T01:26:28.755Z,97910.61
2018-11-02T01:27:00.352Z,97911.88
2018-11-02T01:27:31.958Z,97918.20
2018-11-02T01:28:03.610Z,97914.75
2018-11-02T01:28:35.217Z,97915.17
2018-11-02T01:29:06.870Z,97915.17
2018-11-02T01:29:38.453Z,97913.47
2018-11-02T01:30:10.047Z,97914.73
2018-11-02T01:30:41.648Z,97913.47
2018-11-02T01:31:13.253Z,97913.89
2018-11-02T01:31:44.865Z,97921.55
2018-11-02T01:32:16.490Z,97951.77
2018-11-02T01:32:48.095Z,97923.30
2018-11-02T01:33:20.306Z,97919.91
2018-11-02T01:33:51.918Z,97920.33
2018-11-02T01:34:23.554Z,97923.36
2018-11-02T01:34:55.160Z,97920.37
2018-11-02T01:35:26.761Z,97930.16
2018-11-02T01:35:58.357Z,97928.51
2018-11-02T01:36:29.960Z,97923.41
2018-11-02T01:37:01.558Z,97931.06
2018-11-02T01:37:33.160Z,97928.52
2018-11-02T01:38:04.785Z,97925.16
2018-11-02T01:38:36.384Z,97927.28
2018-11-02T01:39:08.134Z,97929.59
2018-11-02T01:39:39.728Z,97928.15
2018-11-02T01:40:11.348Z,97937.08
2018-11-02T01:40:42.960Z,97931.59
2018-11-02T01:41:14.569Z,97932.02
2018-11-02T01:41:46.161Z,97935.85
2018-11-02T01:42:17.754Z,97932.45
2018-11-02T01:42:49.347Z,97931.17
2018-11-02T01:43:20.952Z,97939.25
2018-11-02T01:43:52.547Z,97935.86
2018-11-02T01:44:24.163Z,97943.93
2018-11-02T01:44:55.751Z,97941.80
2018-11-02T01:45:27.342Z,97943.08
2018-11-02T01:45:58.940Z,97941.80
2018-11-02T01:46:30.549Z,97948.18
2018-11-02T01:47:02.153Z,97947.33
2018-11-02T01:47:33.748Z,97947.75
2018-11-02T01:48:05.349Z,97946.05
2018-11-02T01:48:36.935Z,97948.59
2018-11-02T01:49:08.552Z,97948.97
2018-11-02T01:49:40.168Z,97955.34
2018-11-02T01:50:11.804Z,97956.95
2018-11-02T01:50:43.412Z,97952.25
2018-11-02T01:51:15.003Z,97957.73
2018-11-02T01:51:46.595Z,97958.11
2018-11-02T01:52:18.202Z,97947.11
2018-11-02T01:52:49.801Z,97951.67
2018-11-02T01:53:21.392Z,97952.87
2018-11-02T01:53:52.994Z,97950.69
2018-11-02T01:54:24.631Z,97949.78
2018-11-02T01:54:56.233Z,97953.98
2018-11-02T01:55:27.824Z,97947.55
2018-11-02T01:55:59.419Z,97948.81
2018-11-02T01:56:31.007Z,97949.61
2018-11-02T01:57:02.619Z,97951.69
2018-11-02T01:57:34.216Z,97918.92
2018-11-02T01:58:05.811Z,97946.95
2018-11-02T01:58:37.414Z,97952.03
2018-11-02T01:59:09.020Z,97961.72
2018-11-02T01:59:40.642Z,97955.33
2018-11-02T02:00:12.236Z,97951.88
2018-11-02T02:00:43.849Z,97889.34
2018-11-02T02:01:15.459Z,97955.70
2018-11-02T02:01:47.074Z,97954.80
2018-11-02T02:02:18.677Z,97961.61
2018-11-02T02:02:50.280Z,97961.61
2018-11-02T02:03:21.880Z,97960.33
2018-11-02T02:03:53.477Z,97961.17
2018-11-02T02:04:25.099Z,97965.86
2018-11-02T02:04:56.692Z,97967.97
2018-11-02T02:05:28.314Z,97948.64
2018-11-02T02:05:59.918Z,97965.80
2018-11-02T02:06:31.512Z,97973.87
2018-11-02T02:07:03.109Z,97968.77
2018-11-02T02:07:34.694Z,97966.64
2018-11-02T02:08:06.294Z,97967.48
2018-11-02T02:08:37.884Z,97970.47
2018-11-02T02:09:09.480Z,97962.39
2018-11-02T02:09:41.094Z,97960.27
2018-11-02T02:10:12.678Z,97958.98
2018-11-02T02:10:44.271Z,97960.25
2018-11-02T02:11:15.898Z,97940.08
2018-11-02T02:11:47.496Z,97954.30
2018-11-02T02:12:19.127Z,97953.84
2018-11-02T02:12:50.742Z,97950.86
2018-11-02T02:13:22.526Z,97952.55
2018-11-02T02:13:53.972Z,97812.38
2018-11-02T02:14:25.602Z,97947.94
2018-11-02T02:14:57.218Z,97955.97
2018-11-02T02:15:28.824Z,97945.75
2018-11-02T02:16:00.429Z,97945.36
2018-11-02T02:16:32.018Z,97946.64
2018-11-02T02:17:03.617Z,97944.52
2018-11-02T02:17:35.246Z,97943.67
2018-11-02T02:18:06.877Z,97939.84
2018-11-02T02:18:38.461Z,97946.66
2018-11-02T02:19:10.060Z,97947.55
2018-11-02T02:19:41.669Z,97947.14
2018-11-02T02:20:13.267Z,97950.55
2018-11-02T02:20:44.859Z,97951.44
2018-11-02T02:21:16.456Z,97949.75
2018-11-02T02:21:48.057Z,97955.28
2018-11-02T02:22:19.676Z,97947.25
2018-11-02T02:22:51.277Z,97956.13
2018-11-02T02:23:22.898Z,97968.89
2018-11-02T02:23:54.482Z,97963.36
2018-11-02T02:24:26.104Z,97934.89
2018-11-02T02:24:57.709Z,97969.38
2018-11-02T02:25:29.318Z,97967.67
2018-11-02T02:26:00.912Z,97965.59
2018-11-02T02:26:32.499Z,97971.13
2018-11-02T02:27:04.096Z,97971.14
2018-11-02T02:27:35.710Z,97971.19
2018-11-02T02:28:07.411Z,97978.41
2018-11-02T02:28:38.998Z,97977.56
2018-11-02T02:29:10.578Z,97974.64
2018-11-02T02:29:42.196Z,97975.06
2018-11-02T02:30:13.798Z,97971.67
2018-11-02T02:30:45.405Z,97970.83
2018-11-02T02:31:17.005Z,97974.70
2018-11-02T02:31:48.600Z,97974.27
2018-11-02T02:32:20.194Z,97967.05
2018-11-02T02:32:51.801Z,97968.75
2018-11-02T02:33:23.723Z,97966.63
2018-11-02T02:33:55.328Z,97964.07
2018-11-02T02:34:26.968Z,97960.72
2018-11-02T02:34:58.574Z,97958.13
2018-11-02T02:35:30.169Z,97963.64
2018-11-02T02:36:01.797Z,97966.20
2018-11-02T02:36:33.434Z,97961.59
2018-11-02T02:37:05.052Z,97964.54
2018-11-02T02:37:36.628Z,97971.31
2018-11-02T02:38:08.231Z,97967.05
2018-11-02T02:38:39.823Z,97963.66
2018-11-02T02:39:11.423Z,97966.24
2018-11-02T02:39:43.038Z,97973.90
2018-11-02T02:40:14.666Z,97973.48
2018-11-02T02:40:46.267Z,97973.91
2018-11-02T02:41:17.957Z,97972.25
2018-11-02T02:41:49.541Z,97966.30
2018-11-02T02:42:21.128Z,97968.87
2018-11-02T02:42:52.717Z,97971.00
2018-11-02T02:43:24.313Z,97967.20
2018-11-02T02:43:55.901Z,97968.48
2018-11-02T02:44:27.544Z,97968.08
2018-11-02T02:44:59.159Z,97968.12
2018-11-02T02:45:30.756Z,97972.42
2018-11-02T02:46:02.369Z,97966.47
2018-11-02T02:46:33.953Z,97960.09
2018-11-02T02:47:05.566Z,97956.27
2018-11-02T02:47:37.179Z,97952.45
2018-11-02T02:48:08.784Z,97952.88
2018-11-02T02:48:40.374Z,97952.06
2018-11-02T02:49:11.976Z,97952.49
2018-11-02T02:49:43.618Z,97946.55
2018-11-02T02:50:15.216Z,97947.41
2018-11-02T02:50:46.829Z,97950.84
2018-11-02T02:51:18.418Z,97950.42
2018-11-02T02:51:50.025Z,97951.28
2018-11-02T02:52:21.646Z,97948.27
2018-11-02T02:52:53.270Z,97952.09
2018-11-02T02:53:24.873Z,97950.00
2018-11-02T02:53:56.450Z,97949.13
2018-11-02T02:54:28.065Z,97942.37
2018-11-02T02:54:59.706Z,97949.59
2018-11-02T02:55:31.347Z,97947.90
2018-11-02T02:56:02.944Z,97952.15
2018-11-02T02:56:34.570Z,97949.59
2018-11-02T02:57:06.175Z,97952.95
2018-11-02T02:57:37.768Z,97951.27
2018-11-02T02:58:09.371Z,97952.51
2018-11-02T02:58:40.973Z,97951.27
2018-11-02T02:59:12.588Z,97934.41
2018-11-02T02:59:44.239Z,97948.72
2018-11-02T03:00:15.838Z,97950.00
2018-11-02T03:00:47.443Z,97949.15
2018-11-02T03:01:19.054Z,97951.70
2018-11-02T03:01:50.651Z,97957.23
2018-11-02T03:02:22.243Z,97953.83
2018-11-02T03:02:53.825Z,97949.53
2018-11-02T03:03:25.426Z,97955.09
2018-11-02T03:03:57.033Z,97951.23
2018-11-02T03:04:28.650Z,97954.63
2018-11-02T03:05:00.294Z,97953.80
2018-11-02T03:05:31.919Z,97953.38
2018-11-02T03:06:03.534Z,97955.09
2018-11-02T03:06:35.140Z,97942.37
2018-11-02T03:07:06.732Z,97952.57
2018-11-02T03:07:38.326Z,97956.36
2018-11-02T03:08:09.945Z,97961.05
2018-11-02T03:08:41.544Z,97956.76
2018-11-02T03:09:13.150Z,97960.58
2018-11-02T03:09:44.799Z,97957.19
2018-11-02T03:10:16.425Z,97961.47
2018-11-02T03:10:48.158Z,97957.66
2018-11-02T03:11:19.984Z,97964.00
2018-11-02T03:11:51.637Z,97956.36
2018-11-02T03:12:23.242Z,97958.52
2018-11-02T03:12:54.841Z,97958.11
2018-11-02T03:13:26.431Z,97962.34
2018-11-02T03:13:58.037Z,97960.23
2018-11-02T03:14:29.635Z,97967.05
2018-11-02T03:15:01.260Z,97963.25
2018-11-02T03:15:32.894Z,97960.28
2018-11-02T03:16:04.516Z,97962.84
2018-11-02T03:16:36.133Z,97965.00
2018-11-02T03:17:08.182Z,97960.75
2018-11-02T03:17:39.908Z,97963.74
2018-11-02T03:18:11.538Z,97966.29
2018-11-02T03:18:43.272Z,97962.51
2018-11-02T03:19:14.738Z,97970.11
2018-11-02T03:19:46.332Z,97966.28
2018-11-02T03:20:18.011Z,97968.84
2018-11-02T03:20:49.600Z,97966.72
2018-11-02T03:21:21.191Z,97978.63
2018-11-02T03:21:52.809Z,97974.80
2018-11-02T03:22:24.438Z,97967.15
2018-11-02T03:22:56.005Z,97967.61
2018-11-02T03:23:27.603Z,97978.23
2018-11-02T03:23:59.200Z,97969.73
2018-11-02T03:24:30.791Z,97972.72
2018-11-02T03:25:02.409Z,97968.89
2018-11-02T03:25:34.013Z,97966.78
2018-11-02T03:26:05.602Z,97965.92
2018-11-02T03:26:37.230Z,97963.38
2018-11-02T03:27:08.838Z,97969.74
2018-11-02T03:27:40.431Z,97972.72
2018-11-02T03:28:12.046Z,97963.84
2018-11-02T03:28:43.645Z,97964.69
2018-11-02T03:29:15.252Z,97964.69
2018-11-02T03:29:46.869Z,97965.11
2018-11-02T03:30:18.528Z,97971.92
2018-11-02T03:30:50.146Z,97967.67
2018-11-02T03:31:21.754Z,97967.23
2018-11-02T03:31:53.363Z,97969.80
2018-11-02T03:32:25.031Z,97969.80
2018-11-02T03:32:56.706Z,97948.34
2018-11-02T03:33:28.330Z,97972.34
2018-11-02T03:33:59.947Z,97971.92
2018-11-02T03:34:31.538Z,97973.63
2018-11-02T03:35:03.162Z,97971.08
2018-11-02T03:35:34.789Z,97974.05
2018-11-02T03:36:06.408Z,97971.92
2018-11-02T03:36:38.043Z,97972.77
2018-11-02T03:37:09.655Z,97974.05
2018-11-02T03:37:41.269Z,97990.20
2018-11-02T03:38:12.867Z,97972.34
2018-11-02T03:38:44.446Z,97971.08
2018-11-02T03:39:16.045Z,97978.72
2018-11-02T03:39:47.627Z,97978.30
2018-11-02T03:40:19.267Z,97978.30
2018-11-02T03:40:50.885Z,97972.34
2018-11-02T03:41:22.510Z,97976.55
2018-11-02T03:41:54.096Z,97976.98
2018-11-02T03:42:25.693Z,97976.97
2018-11-02T03:42:57.302Z,97973.56
2018-11-02T03:43:28.918Z,97975.64
2018-11-02T03:44:00.506Z,97974.36
2018-11-02T03:44:32.107Z,97973.08
2018-11-02T03:45:03.718Z,97976.88
2018-11-02T03:45:35.325Z,97978.52
2018-11-02T03:46:06.916Z,97974.67
2018-11-02T03:46:38.528Z,97973.80
2018-11-02T03:47:10.134Z,97975.08
2018-11-02T03:47:41.747Z,97974.55
2018-11-02T03:48:13.357Z,97971.57
2018-11-02T03:48:44.960Z,97977.91
2018-11-02T03:49:16.574Z,97976.63
2018-11-02T03:49:48.268Z,97970.61
2018-11-02T03:50:19.893Z,97976.93
2018-11-02T03:50:51.530Z,97972.63
2018-11-02T03:51:23.109Z,97972.58
2018-11-02T03:51:54.713Z,97966.98
2018-11-02T03:52:26.308Z,97973.73
2018-11-02T03:52:57.907Z,97970.27
2018-11-02T03:53:29.865Z,97973.20
2018-11-02T03:54:01.897Z,97972.77
2018-11-02T03:54:33.495Z,97976.13
2018-11-02T03:55:05.155Z,97979.52
2018-11-02T03:55:36.756Z,97970.58
2018-11-02T03:56:08.352Z,97970.95
2018-11-02T03:56:39.998Z,97972.64
2018-11-02T03:57:11.560Z,97968.82
2018-11-02T03:57:43.177Z,97972.18
2018-11-02T03:58:14.787Z,97969.61
2018-11-02T03:58:46.396Z,97970.42
2018-11-02T03:59:17.995Z,97971.27
2018-11-02T03:59:49.592Z,97968.29
2018-11-02T04:00:21.237Z,97973.81
2018-11-02T04:00:52.846Z,97964.83
2018-11-02T04:01:24.467Z,97973.77
2018-11-02T04:01:56.082Z,97975.47
2018-11-02T04:02:27.680Z,97975.03
2018-11-02T04:02:59.262Z,97978.87
2018-11-02T04:03:30.857Z,97980.56
2018-11-02T04:04:02.465Z,97978.48
2018-11-02T04:04:34.074Z,97980.98
2018-11-02T04:05:05.672Z,97977.16
2018-11-02T04:05:37.309Z,97978.42
2018-11-02T04:06:08.923Z,97981.00
2018-11-02T04:06:40.524Z,97974.23
2018-11-02T04:07:12.116Z,97983.53
2018-11-02T04:07:43.736Z,97976.32
2018-11-02T04:08:15.358Z,97980.56
2018-11-02T04:08:46.969Z,97980.14
2018-11-02T04:09:18.586Z,97980.15
2018-11-02T04:09:50.181Z,97981.42
2018-11-02T04:10:21.812Z,97978.91
2018-11-02T04:10:53.390Z,97985.72
2018-11-02T04:11:24.978Z,97983.55
2018-11-02T04:11:56.565Z,97983.59
2018-11-02T04:12:28.169Z,97982.75
2018-11-02T04:12:59.750Z,97983.61
2018-11-02T04:13:31.348Z,97981.48
2018-11-02T04:14:02.970Z,97987.01
2018-11-02T04:14:34.574Z,97986.16
2018-11-02T04:15:06.182Z,97989.14
2018-11-02T04:15:37.814Z,97987.06
2018-11-02T04:16:09.394Z,97987.91
2018-11-02T04:16:40.984Z,97985.80
2018-11-02T04:17:12.588Z,97986.22
2018-11-02T04:17:44.211Z,97982.81
2018-11-02T04:18:15.811Z,97991.73
2018-11-02T04:18:47.460Z,97986.20
2018-11-02T04:19:19.050Z,97987.55
2018-11-02T04:19:50.634Z,97991.32
2018-11-02T04:20:22.267Z,97987.48
2018-11-02T04:20:53.864Z,97993.02
2018-11-02T04:21:25.473Z,97991.36
2018-11-02T04:21:57.088Z,97989.63
2018-11-02T04:22:28.688Z,97997.70
2018-11-02T04:23:00.303Z,97998.98
2018-11-02T04:23:31.917Z,97995.16
2018-11-02T04:24:03.516Z,97998.98
2018-11-02T04:24:35.120Z,98003.70
2018-11-02T04:25:06.718Z,98003.30
2018-11-02T04:25:38.327Z,98003.33
2018-11-02T04:26:09.910Z,98004.62
2018-11-02T04:26:41.511Z,98003.78
2018-11-02T04:27:13.112Z,98016.16
2018-11-02T04:27:44.698Z,98015.31
2018-11-02T04:28:16.274Z,98015.36
2018-11-02T04:28:47.904Z,98019.63
2018-11-02T04:29:19.501Z,98016.64
2018-11-02T04:29:51.120Z,98019.66
2018-11-02T04:30:22.725Z,98019.30
2018-11-02T04:30:54.420Z,98024.82
2018-11-02T04:31:25.969Z,98020.58
2018-11-02T04:31:57.561Z,98026.15
2018-11-02T04:32:29.156Z,98026.16
2018-11-02T04:33:00.747Z,98005.12
2018-11-02T04:33:32.353Z,98023.66
2018-11-02T04:34:03.956Z,98025.78
2018-11-02T04:34:35.568Z,98022.81
2018-11-02T04:35:07.167Z,98028.34
2018-11-02T04:35:38.764Z,98025.42
2018-11-02T04:36:10.389Z,98024.56
2018-11-02T04:36:41.983Z,98030.52
2018-11-02T04:37:13.579Z,98027.59
2018-11-02T04:37:45.171Z,98023.34
2018-11-02T04:38:16.783Z,98026.75
2018-11-02T04:38:48.394Z,98028.87
2018-11-02T04:39:19.976Z,98031.85
2018-11-02T04:39:51.592Z,98028.51
2018-11-02T04:40:23.210Z,98042.10
2018-11-02T04:40:54.842Z,98034.49
2018-11-02T04:41:26.466Z,98031.52
2018-11-02T04:41:58.068Z,98037.06
2018-11-02T04:42:29.669Z,98039.17
2018-11-02T04:43:01.268Z,98043.85
2018-11-02T04:43:32.868Z,98043.42
2018-11-02T04:44:04.478Z,98046.83
2018-11-02T04:44:36.071Z,98041.77
2018-11-02T04:45:07.663Z,98038.38
2018-11-02T04:45:39.247Z,98039.23
2018-11-02T04:46:10.882Z,98041.36
2018-11-02T04:46:42.526Z,98039.19
2018-11-02T04:47:14.117Z,98034.98
2018-11-02T04:47:45.712Z,98043.91
2018-11-02T04:48:17.300Z,98039.61
2018-11-02T04:48:48.905Z,98036.63
2018-11-02T04:49:20.500Z,98040.89
2018-11-02T04:49:52.088Z,98033.27
2018-11-02T04:50:23.680Z,98037.52
2018-11-02T04:50:55.496Z,98035.40
2018-11-02T04:51:26.936Z,98031.99
2018-11-02T04:51:58.518Z,98036.69
2018-11-02T04:52:30.112Z,98035.03
2018-11-02T04:53:01.726Z,98036.70
2018-11-02T04:53:33.349Z,98036.28
2018-11-02T04:54:04.948Z,98043.55
2018-11-02T04:54:36.556Z,98036.74
2018-11-02T04:55:08.152Z,98038.45
2018-11-02T04:55:39.747Z,98048.66
2018-11-02T04:56:11.397Z,98044.41
2018-11-02T04:56:42.993Z,98044.44
2018-11-02T04:57:14.574Z,98040.63
2018-11-02T04:57:46.175Z,98044.88
2018-11-02T04:58:17.788Z,98050.41
2018-11-02T04:58:49.371Z,98044.46
2018-11-02T04:59:20.985Z,98046.20
2018-11-02T04:59:52.579Z,98049.17
2018-11-02T05:00:24.185Z,98047.90
2018-11-02T05:00:55.804Z,98052.16
2018-11-02T05:01:27.410Z,98049.60
2018-11-02T05:01:59.030Z,98044.51
2018-11-02T05:02:30.661Z,98049.60
2018-11-02T05:03:02.267Z,98044.93
2018-11-02T05:03:33.877Z,98041.99
2018-11-02T05:04:05.477Z,98047.48
2018-11-02T05:04:37.082Z,98042.80
2018-11-02T05:05:08.678Z,98050.03
2018-11-02T05:05:40.276Z,98049.19
2018-11-02T05:06:11.878Z,98041.99
2018-11-02T05:06:43.518Z,98047.09
2018-11-02T05:07:15.117Z,98046.67
2018-11-02T05:07:46.715Z,98044.56
2018-11-02T05:08:18.346Z,98047.11
2018-11-02T05:08:49.968Z,98048.84
2018-11-02T05:09:21.563Z,98046.30
2018-11-02T05:09:53.232Z,98046.30
2018-11-02T05:10:24.809Z,98044.61
2018-11-02T05:10:56.390Z,98048.00
2018-11-02T05:11:28.095Z,98041.20
2018-11-02T05:11:59.655Z,98038.27
2018-11-02T05:12:31.262Z,98042.90
2018-11-02T05:13:02.861Z,98044.55
2018-11-02T05:13:34.455Z,98046.25
2018-11-02T05:14:06.054Z,98042.38
2018-11-02T05:14:37.651Z,98041.11
2018-11-02T05:15:09.234Z,98045.36
2018-11-02T05:15:40.838Z,98052.20
2018-11-02T05:16:12.427Z,98052.63
2018-11-02T05:16:44.070Z,98056.02
2018-11-02T05:17:15.654Z,98059.43
2018-11-02T05:17:47.248Z,98055.18
2018-11-02T05:18:18.853Z,98058.58
2018-11-02T05:18:50.439Z,98062.83
2018-11-02T05:19:22.022Z,98058.58
2018-11-02T05:19:53.626Z,98059.85
2018-11-02T05:20:25.225Z,98060.70
2018-11-02T05:20:56.871Z,98067.09
2018-11-02T05:21:28.490Z,98060.70
2018-11-02T05:22:00.068Z,98064.53
2018-11-02T05:22:31.647Z,98061.97
2018-11-02T05:23:03.282Z,98062.39
2018-11-02T05:23:34.875Z,98063.21
2018-11-02T05:24:06.481Z,98064.06
2018-11-02T05:24:38.072Z,98056.41
2018-11-02T05:25:09.650Z,98058.47
2018-11-02T05:25:41.237Z,98056.69
2018-11-02T05:26:12.866Z,98056.30
2018-11-02T05:26:44.492Z,98056.77
2018-11-02T05:27:16.098Z,98052.63
2018-11-02T05:27:47.711Z,98069.67
2018-11-02T05:28:19.307Z,98063.34
2018-11-02T05:28:50.914Z,98056.55
2018-11-02T05:29:22.526Z,98065.90
2018-11-02T05:29:54.123Z,98066.33
2018-11-02T05:30:25.738Z,98062.94
2018-11-02T05:30:57.342Z,98070.58
2018-11-02T05:31:28.959Z,98067.64
2018-11-02T05:32:00.584Z,98084.66
2018-11-02T05:32:32.195Z,98069.36
2018-11-02T05:33:03.816Z,98068.12
2018-11-02T05:33:35.496Z,98066.84
2018-11-02T05:34:07.180Z,98066.85
2018-11-02T05:34:38.881Z,98068.59
2018-11-02T05:35:10.493Z,98066.89
2018-11-02T05:35:42.101Z,98067.33
2018-11-02T05:36:13.742Z,98069.45
2018-11-02T05:36:45.436Z,98064.34
2018-11-02T05:37:17.151Z,98067.27
2018-11-02T05:37:48.804Z,98063.45
2018-11-02T05:38:20.410Z,98063.83
2018-11-02T05:38:52.017Z,98068.45
2018-11-02T05:39:23.712Z,98073.97
2018-11-02T05:39:55.249Z,98065.86
2018-11-02T05:40:26.839Z,98074.35
2018-11-02T05:40:58.437Z,98078.98
2018-11-02T05:41:30.046Z,98073.03
2018-11-02T05:42:01.673Z,98073.03
2018-11-02T05:42:33.267Z,98077.70
2018-11-02T05:43:04.863Z,98075.95
2018-11-02T05:43:36.540Z,98072.98
2018-11-02T05:44:08.167Z,98081.44
2018-11-02T05:44:39.760Z,98080.95
2018-11-02T05:45:11.352Z,98082.19
2018-11-02T05:45:42.938Z,98077.49
2018-11-02T05:46:14.543Z,98078.30
2018-11-02T05:46:46.164Z,98078.72
2018-11-02T05:47:17.770Z,98082.07
2018-11-02T05:47:49.398Z,98081.64
2018-11-02T05:48:20.991Z,98082.39
2018-11-02T05:48:52.576Z,98087.02
2018-11-02T05:49:24.167Z,98084.84
2018-11-02T05:49:55.795Z,98089.52
2018-11-02T05:50:27.367Z,98089.52
2018-11-02T05:50:58.961Z,98091.21
2018-11-02T05:51:30.564Z,98093.73
2018-11-02T05:52:02.188Z,98090.74
2018-11-02T05:52:33.802Z,98100.48
2018-11-02T05:53:05.418Z,98098.78
2018-11-02T05:53:37.020Z,98095.37
2018-11-02T05:54:08.711Z,98101.74
2018-11-02T05:54:40.296Z,98099.56
2018-11-02T05:55:11.925Z,98103.78
2018-11-02T05:55:43.541Z,98098.20
2018-11-02T05:56:15.146Z,98091.81
2018-11-02T05:56:46.778Z,98103.72
2018-11-02T05:57:18.372Z,98101.55
2018-11-02T05:57:49.969Z,98097.72
2018-11-02T05:58:21.572Z,98104.09
2018-11-02T05:58:53.177Z,98103.63
2018-11-02T05:59:24.763Z,98104.89
2018-11-02T05:59:56.370Z,98133.39
2018-11-02T06:00:27.979Z,98111.27
2018-11-02T06:00:59.572Z,98106.59
2018-11-02T06:01:31.322Z,98111.27
2018-11-02T06:02:02.812Z,98113.40
2018-11-02T06:02:34.442Z,98111.66
2018-11-02T06:03:06.050Z,98115.91
2018-11-02T06:03:37.662Z,98121.00
2018-11-02T06:04:09.274Z,98125.27
2018-11-02T06:04:40.885Z,98128.24
2018-11-02T06:05:12.508Z,98125.27
2018-11-02T06:05:44.113Z,98130.79
2018-11-02T06:06:15.734Z,98127.39
2018-11-02T06:06:47.345Z,98125.69
2018-11-02T06:07:18.939Z,98124.89
2018-11-02T06:07:50.603Z,98129.14
2018-11-02T06:08:22.144Z,98113.19
2018-11-02T06:08:53.730Z,98126.59
2018-11-02T06:09:25.334Z,98130.84
2018-11-02T06:09:56.946Z,98129.15
2018-11-02T06:10:28.541Z,98135.09
2018-11-02T06:11:00.162Z,98132.55