createdAt,value
2023-03-21T00:01:44.779Z,4.82
2023-03-21T00:04:11.957Z,5.07
2023-03-21T00:06:38.568Z,4.88
2023-03-21T00:09:04.834Z,5.38
2023-03-21T00:11:31.108Z,5.22
2023-03-21T00:13:58.388Z,4.78
2023-03-21T00:16:31.243Z,5.25
2023-03-21T00:18:58.884Z,5.10
2023-03-21T00:24:14.878Z,4.90
2023-03-21T00:26:41.152Z,4.72
2023-03-21T00:29:07.361Z,4.68
2023-03-21T00:31:33.921Z,4.90
2023-03-21T00:34:00.749Z,4.82
2023-03-21T00:36:27.091Z,5.28
2023-03-21T00:38:53.937Z,4.68
2023-03-21T00:41:35.140Z,4.70
2023-03-21T00:44:06.740Z,4.45
2023-03-21T00:46:43.707Z,5.13
2023-03-21T00:49:13.312Z,4.47
2023-03-21T00:51:39.518Z,5.00
2023-03-21T00:54:05.849Z,4.60
2023-03-21T00:56:32.370Z,5.15
2023-03-21T00:58:58.686Z,5.63
2023-03-21T01:01:26.395Z,5.82
2023-03-21T01:04:04.678Z,6.15
2023-03-21T01:06:32.120Z,5.68
2023-03-21T01:08:58.482Z,5.68
2023-03-21T01:11:26.441Z,5.68
2023-03-21T01:13:59.870Z,6.05
2023-03-21T01:16:30.822Z,5.72
2023-03-21T01:18:57.169Z,5.97
2023-03-21T01:21:23.437Z,5.88
2023-03-21T01:23:49.648Z,6.38
2023-03-21T01:26:15.963Z,6.13
2023-03-21T01:28:42.911Z,6.30
2023-03-21T01:31:11.351Z,6.15
2023-03-21T01:33:37.618Z,5.88
2023-03-21T01:36:12.724Z,6.18
2023-03-21T01:38:40.326Z,6.65
2023-03-21T01:41:18.650Z,6.50
2023-03-21T01:43:45.861Z,5.85
2023-03-21T01:46:21.207Z,6.20
2023-03-21T01:48:54.072Z,6.60
2023-03-21T01:51:21.655Z,6.40
2023-03-21T01:53:48.345Z,6.63
2023-03-21T01:56:23.760Z,6.50
2023-03-21T01:58:51.116Z,7.47
2023-03-21T02:01:18.579Z,6.93
2023-03-21T02:03:52.979Z,6.55
2023-03-21T02:06:22.352Z,6.20
2023-03-21T02:08:48.683Z,6.00
2023-03-21T02:11:15.758Z,6.93
2023-03-21T02:13:42.129Z,7.20
2023-03-21T02:16:19.852Z,7.32
2023-03-21T02:19:04.245Z,6.88
2023-03-21T02:21:30.477Z,7.05
2023-03-21T02:23:56.628Z,7.90
2023-03-21T02:26:46.492Z,7.55
2023-03-21T02:29:26.940Z,7.60
2023-03-21T02:32:20.210Z,6.28
2023-03-21T02:34:51.341Z,7.13
2023-03-21T02:37:40.292Z,6.05
2023-03-21T02:40:27.003Z,6.63
2023-03-21T02:43:00.046Z,6.65
2023-03-21T02:45:30.500Z,6.22
2023-03-21T02:48:00.515Z,5.97
2023-03-21T02:50:30.210Z,6.28
2023-03-21T02:52:57.146Z,6.07
2023-03-21T02:55:25.549Z,5.78
2023-03-21T02:57:53.358Z,5.85
2023-03-21T03:00:21.494Z,6.35
2023-03-21T03:02:54.514Z,6.03
2023-03-21T03:05:24.977Z,7.22
2023-03-21T03:08:00.711Z,6.47
2023-03-21T03:10:50.384Z,6.95
2023-03-21T03:13:34.750Z,6.82
2023-03-21T03:16:11.381Z,5.90
2023-03-21T03:18:53.713Z,6.10
2023-03-21T03:21:29.435Z,5.93
2023-03-21T03:23:57.789Z,5.75
2023-03-21T03:26:26.936Z,5.63
2023-03-21T03:28:54.577Z,5.85
2023-03-21T03:31:25.939Z,6.03
2023-03-21T03:36:31.664Z,5.70
2023-03-21T03:38:59.542Z,6.10
2023-03-21T03:41:26.589Z,7.38
2023-03-21T03:43:54.897Z,6.75
2023-03-21T03:46:30.774Z,6.40
2023-03-21T03:49:00.184Z,6.93
2023-03-21T03:51:28.842Z,6.45
2023-03-21T03:54:03.608Z,6.53
2023-03-21T03:56:30.110Z,5.93
2023-03-21T03:58:56.742Z,5.75
2023-03-21T04:01:23.102Z,5.72
2023-03-21T04:03:53.053Z,5.35
2023-03-21T04:06:25.860Z,5.15
2023-03-21T04:08:52.375Z,5.43
2023-03-21T04:11:18.602Z,5.15
2023-03-21T04:13:44.837Z,4.97
2023-03-21T04:16:13.404Z,5.10
2023-03-21T04:18:40.277Z,5.03
2023-03-21T04:21:08.019Z,5.03
2023-03-21T04:23:35.656Z,5.28
2023-03-21T04:26:02.455Z,4.72
2023-03-21T04:28:28.701Z,5.13
2023-03-21T04:31:03.694Z,5.00
2023-03-21T04:33:38.166Z,4.85
2023-03-21T04:38:33.792Z,5.55
2023-03-21T04:41:00.450Z,5.13
2023-03-21T04:43:28.281Z,5.10
2023-03-21T04:45:54.816Z,4.68
2023-03-21T04:48:24.387Z,5.18
2023-03-21T04:50:51.384Z,5.47
2023-03-21T04:53:17.793Z,5.40
2023-03-21T04:55:45.027Z,5.63
2023-03-21T04:58:11.803Z,5.47
2023-03-21T05:00:38.368Z,6.15
2023-03-21T05:03:08.852Z,5.68
2023-03-21T05:05:36.542Z,6.20
2023-03-21T05:08:03.044Z,6.25
2023-03-21T05:10:29.283Z,6.00
2023-03-21T05:12:55.741Z,6.50
2023-03-21T05:15:21.998Z,6.82
2023-03-21T05:17:48.626Z,5.80
2023-03-21T05:20:16.155Z,6.47
2023-03-21T05:22:42.797Z,6.88
2023-03-21T05:25:09.646Z,6.75
2023-03-21T05:27:36.000Z,6.70
2023-03-21T05:30:07.456Z,6.55
2023-03-21T05:32:33.890Z,6.32
2023-03-21T05:35:00.325Z,7.00
2023-03-21T05:37:26.502Z,6.03
2023-03-21T05:39:52.748Z,6.10
2023-03-21T05:42:19.284Z,6.00
2023-03-21T05:44:46.069Z,6.55
2023-03-21T05:47:13.145Z,6.28
2023-03-21T05:49:39.644Z,6.88
2023-03-21T05:52:05.884Z,7.00
2023-03-21T05:54:32.107Z,6.82
2023-03-21T05:56:58.375Z,7.10
2023-03-21T05:59:24.606Z,7.07
2023-03-21T06:01:50.826Z,7.10
2023-03-21T06:04:17.123Z,7.72
2023-03-21T06:06:43.402Z,7.95
2023-03-21T06:09:09.610Z,6.60
2023-03-21T06:11:36.666Z,7.18
2023-03-21T06:14:03.058Z,7.45
2023-03-21T06:16:29.530Z,7.63
2023-03-21T06:18:56.098Z,7.97
2023-03-21T06:21:22.448Z,7.22
2023-03-21T06:23:51.540Z,6.93
2023-03-21T06:26:22.666Z,7.60
2023-03-21T06:28:49.410Z,6.88
2023-03-21T06:31:15.643Z,6.82
2023-03-21T06:33:41.923Z,6.78
2023-03-21T06:36:08.362Z,7.22
2023-03-21T06:38:37.948Z,6.88
2023-03-21T06:41:04.776Z,6.38
2023-03-21T06:43:31.929Z,7.18
2023-03-21T06:45:58.248Z,7.63
2023-03-21T06:48:24.573Z,6.93
2023-03-21T06:50:51.411Z,6.68
2023-03-21T06:53:18.419Z,7.07
2023-03-21T06:55:48.897Z,7.22
2023-03-21T06:58:15.167Z,6.45
2023-03-21T07:00:41.908Z,6.68
2023-03-21T07:03:08.142Z,6.82
2023-03-21T07:05:37.874Z,6.38
2023-03-21T07:08:04.719Z,7.13
2023-03-21T07:10:31.197Z,7.45
2023-03-21T07:13:00.273Z,6.95
2023-03-21T07:15:26.460Z,7.80
2023-03-21T07:17:52.774Z,7.18
2023-03-21T07:20:19.121Z,7.50
2023-03-21T07:22:45.595Z,7.07
2023-03-21T07:25:11.927Z,6.35
2023-03-21T07:27:40.677Z,7.13
2023-03-21T07:30:07.612Z,8.27
2023-03-21T07:32:34.514Z,6.40
2023-03-21T07:35:01.844Z,7.55
2023-03-21T07:37:28.124Z,7.95
2023-03-21T07:39:54.375Z,7.82
2023-03-21T07:42:20.717Z,7.10
2023-03-21T07:44:47.000Z,7.60
2023-03-21T07:47:13.181Z,7.72
2023-03-21T07:49:39.400Z,7.47
2023-03-21T07:52:07.728Z,7.85
2023-03-21T07:54:34.182Z,8.07
2023-03-21T07:57:00.425Z,7.80
2023-03-21T07:59:26.619Z,7.82
2023-03-21T08:01:52.848Z,8.05
2023-03-21T08:04:19.088Z,8.52
2023-03-21T08:06:45.338Z,7.45
2023-03-21T08:09:11.566Z,7.05
2023-03-21T08:11:37.814Z,7.32
2023-03-21T08:14:04.097Z,6.70
2023-03-21T08:16:30.625Z,7.28
2023-03-21T08:18:56.880Z,6.75
2023-03-21T08:21:23.392Z,7.15
2023-03-21T08:23:49.588Z,7.88
2023-03-21T08:26:18.357Z,8.30
2023-03-21T08:28:44.887Z,8.82
2023-03-21T08:31:12.131Z,7.30
2023-03-21T08:33:38.849Z,6.85
2023-03-21T08:36:05.913Z,8.80
2023-03-21T08:38:33.427Z,8.55
2023-03-21T08:41:02.614Z,7.55
2023-03-21T08:43:29.082Z,7.35
2023-03-21T08:45:55.879Z,6.95
2023-03-21T08:48:22.627Z,6.90
2023-03-21T08:50:48.851Z,5.80
2023-03-21T08:53:15.179Z,7.80
2023-03-21T08:55:41.393Z,6.90
2023-03-21T08:58:07.726Z,6.72
2023-03-21T09:00:34.036Z,7.10
2023-03-21T09:03:00.257Z,7.63
2023-03-21T09:05:27.064Z,6.97
2023-03-21T09:07:53.288Z,5.97
2023-03-21T09:10:22.574Z,6.90
2023-03-21T09:12:50.379Z,6.70
2023-03-21T09:15:18.028Z,6.75
2023-03-21T09:17:49.990Z,6.78
2023-03-21T09:20:21.147Z,7.28
2023-03-21T09:22:48.451Z,6.68
2023-03-21T09:25:16.041Z,7.35
2023-03-21T09:27:45.718Z,7.70
2023-03-21T09:30:13.703Z,7.45
2023-03-21T09:32:40.234Z,8.07
2023-03-21T09:35:07.750Z,7.38
2023-03-21T09:37:37.423Z,6.25
2023-03-21T09:40:08.624Z,7.13
2023-03-21T09:42:42.006Z,7.85
2023-03-21T09:45:27.089Z,8.63
2023-03-21T09:47:53.755Z,8.05
2023-03-21T09:50:27.343Z,7.90
2023-03-21T09:53:05.721Z,8.80
2023-03-21T09:55:34.949Z,7.13
2023-03-21T09:58:05.633Z,7.80
2023-03-21T10:00:37.291Z,7.13
2023-03-21T10:03:06.720Z,7.68
2023-03-21T10:05:34.096Z,6.93
2023-03-21T10:08:04.572Z,6.93
2023-03-21T10:10:54.340Z,6.85
2023-03-21T10:13:26.008Z,6.80
2023-03-21T10:15:56.604Z,6.47
2023-03-21T10:18:24.192Z,6.83
2023-03-21T10:20:51.106Z,7.15
2023-03-21T10:23:19.104Z,7.47
2023-03-21T10:25:51.217Z,7.55
2023-03-21T10:28:22.347Z,7.72
2023-03-21T10:30:53.679Z,6.85
2023-03-21T10:33:24.598Z,6.20
2023-03-21T10:35:53.290Z,6.55
2023-03-21T10:38:21.037Z,6.40
2023-03-21T10:40:47.343Z,5.85
2023-03-21T10:43:16.317Z,6.95
2023-03-21T10:45:44.922Z,7.10
2023-03-21T10:48:11.435Z,7.35
2023-03-21T10:50:37.822Z,6.03
2023-03-21T10:53:12.399Z,6.30
2023-03-21T10:55:40.983Z,7.28
2023-03-21T10:58:08.545Z,7.00
2023-03-21T11:00:36.821Z,6.82
2023-03-21T11:03:03.687Z,6.18
2023-03-21T11:05:38.447Z,7.50
2023-03-21T11:08:12.197Z,7.75
2023-03-21T11:10:47.971Z,7.30
2023-03-21T11:13:18.364Z,6.55
2023-03-21T11:15:44.559Z,6.75
2023-03-21T11:18:24.115Z,7.35
2023-03-21T11:20:57.260Z,7.30
2023-03-21T11:23:28.649Z,7.55
2023-03-21T11:25:55.591Z,7.05
2023-03-21T11:28:23.266Z,7.00
2023-03-21T11:31:03.324Z,7.63
2023-03-21T11:33:40.455Z,8.68
2023-03-21T11:36:27.088Z,7.50
2023-03-21T11:38:56.454Z,7.40
2023-03-21T11:41:29.483Z,7.75
2023-03-21T11:43:57.384Z,7.43
2023-03-21T11:46:25.563Z,7.85
2023-03-21T11:48:52.127Z,10.35
2023-03-21T11:51:21.311Z,8.77
2023-03-21T11:53:56.461Z,8.32
2023-03-21T11:56:27.917Z,7.40
2023-03-21T11:59:06.797Z,6.63
2023-03-21T12:01:39.169Z,7.68
2023-03-21T12:04:05.506Z,7.80
2023-03-21T12:06:34.957Z,7.30
2023-03-21T12:09:17.717Z,7.18
2023-03-21T12:12:00.324Z,7.65
2023-03-21T12:14:32.549Z,7.43
2023-03-21T12:17:17.300Z,7.88
2023-03-21T12:19:43.492Z,7.03
2023-03-21T12:22:12.730Z,6.82
2023-03-21T12:24:50.404Z,8.10
2023-03-21T12:27:16.602Z,6.88
2023-03-21T12:30:01.417Z,7.03
2023-03-21T12:32:27.636Z,6.60
2023-03-21T12:35:12.675Z,7.45
2023-03-21T12:37:45.105Z,6.72
2023-03-21T12:40:26.962Z,6.72
2023-03-21T12:43:11.699Z,6.25
2023-03-21T12:45:47.305Z,6.22
2023-03-21T12:48:17.342Z,6.30
2023-03-21T12:50:45.673Z,6.22
2023-03-21T12:53:17.739Z,6.43
2023-03-21T12:55:44.336Z,6.28
2023-03-21T12:58:19.652Z,6.13
2023-03-21T13:00:54.601Z,5.78
2023-03-21T13:03:37.395Z,6.28
2023-03-21T13:06:07.041Z,5.85
2023-03-21T13:08:36.542Z,5.88
2023-03-21T13:11:04.257Z,6.53
2023-03-21T13:13:35.590Z,5.55
2023-03-21T13:16:14.044Z,5.50
2023-03-21T13:18:46.492Z,5.95
2023-03-21T13:21:15.037Z,6.00
2023-03-21T13:23:41.253Z,5.60
2023-03-21T13:26:11.223Z,5.07
2023-03-21T13:28:39.517Z,5.70
2023-03-21T13:31:15.033Z,6.18
2023-03-21T13:33:44.599Z,5.70
2023-03-21T13:36:14.960Z,5.72
2023-03-21T13:38:41.324Z,5.90
2023-03-21T13:41:07.532Z,6.45
2023-03-21T13:43:52.630Z,6.10
2023-03-21T13:46:25.096Z,5.60
2023-03-21T13:49:00.344Z,6.10
2023-03-21T13:51:35.994Z,5.78
2023-03-21T13:54:02.179Z,5.70
2023-03-21T13:56:30.321Z,6.72
2023-03-21T13:59:00.541Z,5.45
2023-03-21T14:01:35.901Z,5.88
2023-03-21T14:04:04.892Z,5.95
2023-03-21T14:06:36.321Z,5.97
2023-03-21T14:09:03.737Z,7.07
2023-03-21T14:11:31.365Z,6.50
2023-03-21T14:14:00.186Z,5.82
2023-03-21T14:16:28.498Z,5.85
2023-03-21T14:18:56.462Z,6.03
2023-03-21T14:21:24.774Z,7.10
2023-03-21T14:23:57.434Z,6.63
2023-03-21T14:26:25.525Z,6.35
2023-03-21T14:28:52.595Z,6.75
2023-03-21T14:31:19.382Z,5.97
2023-03-21T14:33:49.375Z,5.95
2023-03-21T14:36:27.208Z,5.65
2023-03-21T14:38:54.774Z,5.80
2023-03-21T14:41:22.757Z,6.22
2023-03-21T14:44:25.198Z,5.93
2023-03-21T14:47:00.315Z,6.32
2023-03-21T14:49:28.395Z,5.60
2023-03-21T14:51:55.852Z,6.30
2023-03-21T14:54:22.619Z,6.75
2023-03-21T14:56:50.874Z,6.95
2023-03-21T14:59:19.386Z,6.30
2023-03-21T15:01:47.019Z,5.13
2023-03-21T15:04:14.806Z,5.35
2023-03-21T15:06:54.726Z,5.97
2023-03-21T15:09:22.408Z,4.70
2023-03-21T15:11:52.189Z,5.65
2023-03-21T15:14:20.806Z,5.30
2023-03-21T15:16:47.841Z,5.30
2023-03-21T15:19:16.292Z,4.70
2023-03-21T15:21:50.954Z,5.80
2023-03-21T15:24:26.995Z,4.95
2023-03-21T15:26:56.866Z,4.90
2023-03-21T15:29:24.360Z,5.55
2023-03-21T15:31:50.701Z,4.90
2023-03-21T15:34:18.425Z,5.35
2023-03-21T15:36:46.634Z,5.15
2023-03-21T15:39:13.923Z,5.50
2023-03-21T15:41:40.757Z,5.28
2023-03-21T15:44:10.161Z,5.05
2023-03-21T15:46:48.267Z,4.63
2023-03-21T15:49:14.573Z,5.28
2023-03-21T15:51:41.809Z,5.07
2023-03-21T15:54:17.054Z,5.15
2023-03-21T15:56:45.974Z,5.07
2023-03-21T15:59:14.251Z,4.88
2023-03-21T16:01:40.670Z,4.60
2023-03-21T16:04:10.484Z,4.80
2023-03-21T16:06:38.182Z,4.22
2023-03-21T16:09:09.809Z,4.55
2023-03-21T16:11:56.332Z,5.25
2023-03-21T16:14:23.405Z,4.53
2023-03-21T16:16:50.595Z,6.22
2023-03-21T16:19:17.095Z,4.07
2023-03-21T16:21:43.462Z,4.40
2023-03-21T16:24:11.614Z,4.05
2023-03-21T16:26:39.474Z,4.93
2023-03-21T16:29:08.277Z,3.53
2023-03-21T16:31:35.989Z,3.60
2023-03-21T16:34:03.213Z,3.80
2023-03-21T16:36:31.333Z,3.50
2023-03-21T16:38:58.123Z,3.35
2023-03-21T16:41:25.409Z,3.67
2023-03-21T16:43:52.158Z,3.55
2023-03-21T16:46:20.024Z,3.70
2023-03-21T16:48:47.537Z,3.05
2023-03-21T16:51:18.442Z,3.58
2023-03-21T16:53:45.140Z,3.20
2023-03-21T16:56:15.418Z,3.70
2023-03-21T16:58:41.661Z,3.33
2023-03-21T17:01:11.676Z,3.08
2023-03-21T17:03:38.122Z,3.10
2023-03-21T17:06:05.259Z,3.33
2023-03-21T17:08:31.478Z,2.95
2023-03-21T17:10:59.762Z,3.22
2023-03-21T17:13:26.018Z,3.30
2023-03-21T17:15:52.236Z,3.38
2023-03-21T17:18:18.430Z,3.30
2023-03-21T17:20:44.781Z,3.25
2023-03-21T17:23:11.848Z,3.25
2023-03-21T17:25:38.066Z,3.30
2023-03-21T17:28:04.314Z,3.70
2023-03-21T17:30:34.983Z,3.50
2023-03-21T17:33:01.548Z,3.70
2023-03-21T17:35:28.327Z,3.30
2023-03-21T17:37:58.071Z,3.58
2023-03-21T17:40:25.874Z,3.42
2023-03-21T17:42:53.022Z,3.80
2023-03-21T17:45:19.619Z,3.80
2023-03-21T17:47:46.493Z,3.78
2023-03-21T17:50:16.309Z,3.30
2023-03-21T17:52:42.524Z,3.25
2023-03-21T17:55:08.750Z,3.30
2023-03-21T17:57:36.283Z,3.38
2023-03-21T18:00:05.047Z,3.10
2023-03-21T18:02:31.450Z,3.38
2023-03-21T18:04:57.673Z,3.60
2023-03-21T18:07:50.041Z,3.03
2023-03-21T18:10:18.052Z,3.33
2023-03-21T18:12:47.143Z,3.10
2023-03-21T18:15:17.036Z,3.58
2023-03-21T18:17:43.405Z,3.03
2023-03-21T18:20:13.070Z,3.63
2023-03-21T18:22:39.266Z,3.72
2023-03-21T18:25:05.855Z,3.90
2023-03-21T18:27:33.104Z,4.07
2023-03-21T18:30:32.703Z,3.42
2023-03-21T18:32:46.306Z,3.30
2023-03-21T18:35:14.412Z,3.20
2023-03-21T18:37:41.281Z,3.25
2023-03-21T18:40:10.132Z,3.00
2023-03-21T18:42:36.955Z,3.08
2023-03-21T18:45:03.956Z,2.92
2023-03-21T18:47:31.022Z,3.08
2023-03-21T18:50:13.215Z,3.90
2023-03-21T18:52:40.777Z,3.38
2023-03-21T18:55:07.268Z,4.03
2023-03-21T18:57:37.504Z,3.63
2023-03-21T19:00:13.189Z,3.80
2023-03-21T19:02:45.515Z,3.78
2023-03-21T19:05:13.596Z,3.67
2023-03-21T19:07:39.830Z,3.53
2023-03-21T19:10:17.514Z,3.20
2023-03-21T19:12:45.053Z,3.20
2023-03-21T19:15:11.482Z,3.25
2023-03-21T19:18:26.119Z,3.30
2023-03-21T19:20:24.565Z,3.10
2023-03-21T19:22:50.932Z,3.30
2023-03-21T19:25:17.216Z,3.83
2023-03-21T19:27:43.467Z,3.45
2023-03-21T19:30:15.497Z,3.47
2023-03-21T19:32:42.314Z,4.10
2023-03-21T19:35:08.704Z,3.40
2023-03-21T19:37:36.221Z,3.25
2023-03-21T19:40:03.541Z,3.58
2023-03-21T19:42:30.862Z,3.70
2023-03-21T19:44:57.315Z,3.70
2023-03-21T19:47:23.613Z,3.72
2023-03-21T19:52:40.298Z,3.58
2023-03-21T19:55:06.746Z,3.55
2023-03-21T19:57:34.917Z,3.72
2023-03-21T20:00:01.466Z,4.00
2023-03-21T20:02:35.675Z,3.38
2023-03-21T20:05:02.733Z,3.67
2023-03-21T20:07:30.573Z,3.90
2023-03-21T20:09:57.530Z,3.25
2023-03-21T20:12:23.878Z,3.78
2023-03-21T20:14:58.023Z,4.03
2023-03-21T20:17:30.772Z,3.50
2023-03-21T20:19:58.045Z,3.58
2023-03-21T20:22:46.074Z,4.13
2023-03-21T20:25:11.489Z,4.18
2023-03-21T20:27:40.363Z,3.80
2023-03-21T20:30:16.876Z,4.15
2023-03-21T20:32:45.649Z,4.10
2023-03-21T20:35:20.800Z,4.28
2023-03-21T20:37:53.718Z,4.47
2023-03-21T20:40:20.482Z,4.65
2023-03-21T20:42:48.774Z,4.18
2023-03-21T20:45:16.575Z,4.03
2023-03-21T20:47:43.341Z,4.25
2023-03-21T20:50:10.910Z,3.85
2023-03-21T20:53:06.889Z,4.38
2023-03-21T20:55:30.582Z,4.38
2023-03-21T20:57:56.807Z,4.32
2023-03-21T21:00:23.209Z,4.60
2023-03-21T21:02:50.029Z,4.63
2023-03-21T21:05:27.477Z,4.25
2023-03-21T21:07:56.539Z,4.65
2023-03-21T21:10:22.880Z,3.85
2023-03-21T21:12:49.088Z,3.80
2023-03-21T21:15:18.014Z,4.47
2023-03-21T21:18:04.850Z,3.95
2023-03-21T21:20:33.408Z,4.43
2023-03-21T21:23:00.871Z,4.55
2023-03-21T21:25:30.272Z,4.20
2023-03-21T21:27:56.490Z,4.43
2023-03-21T21:30:22.841Z,4.57
2023-03-21T21:32:49.438Z,3.80
2023-03-21T21:35:15.919Z,3.90
2023-03-21T21:37:42.888Z,3.97
2023-03-21T21:40:13.573Z,4.65
2023-03-21T21:42:41.142Z,3.90
2023-03-21T21:45:09.290Z,4.20
2023-03-21T21:47:35.969Z,3.95
2023-03-21T21:50:02.372Z,4.10
2023-03-21T21:52:28.897Z,4.13
2023-03-21T21:54:55.074Z,4.50
2023-03-21T21:57:22.706Z,4.50
2023-03-21T21:59:53.973Z,4.20
2023-03-21T22:02:23.713Z,4.20
2023-03-21T22:04:50.921Z,4.35
2023-03-21T22:07:17.177Z,4.50
2023-03-21T22:09:44.423Z,4.68
2023-03-21T22:12:10.892Z,4.20
2023-03-21T22:14:37.090Z,4.60
2023-03-21T22:17:03.642Z,4.22
2023-03-21T22:19:29.983Z,4.50
2023-03-21T22:21:58.109Z,4.45
2023-03-21T22:24:25.204Z,4.97
2023-03-21T22:26:58.061Z,4.57
2023-03-21T22:29:28.097Z,4.53
2023-03-21T22:31:54.433Z,4.72
2023-03-21T22:34:21.930Z,5.40
2023-03-21T22:36:50.129Z,4.75
2023-03-21T22:39:19.905Z,5.13
2023-03-21T22:41:46.224Z,5.28
2023-03-21T22:44:12.558Z,5.13
2023-03-21T22:46:39.161Z,5.10
2023-03-21T22:49:05.982Z,5.38
2023-03-21T22:51:32.318Z,4.65
2023-03-21T22:53:58.523Z,5.35
2023-03-21T22:56:24.826Z,5.38
2023-03-21T22:58:51.043Z,4.85
2023-03-21T23:01:17.253Z,5.28
2023-03-21T23:03:43.549Z,4.82
2023-03-21T23:06:09.870Z,6.00
2023-03-21T23:08:36.106Z,5.05
2023-03-21T23:11:06.619Z,6.05
2023-03-21T23:13:32.955Z,6.30
2023-03-21T23:16:03.013Z,5.85
2023-03-21T23:18:29.903Z,5.72
2023-03-21T23:20:58.183Z,5.32
2023-03-21T23:23:27.450Z,5.95
2023-03-21T23:25:53.653Z,5.55
2023-03-21T23:28:19.959Z,5.97
2023-03-21T23:30:46.342Z,6.45
2023-03-21T23:33:12.570Z,6.22
2023-03-21T23:35:38.818Z,6.82
2023-03-21T23:38:05.524Z,6.53
2023-03-21T23:40:31.740Z,7.18
2023-03-21T23:42:59.511Z,7.43
2023-03-21T23:45:25.842Z,7.30
2023-03-21T23:47:52.083Z,8.13
2023-03-21T23:50:18.306Z,8.63
2023-03-21T23:52:44.654Z,8.25
2023-03-21T23:55:10.923Z,8.50
2023-03-21T23:57:41.518Z,8.27
