createdAt,value
2022-08-14T00:01:03.872Z,19.75
2022-08-14T00:03:40.640Z,19.66
2022-08-14T00:06:14.006Z,19.65
2022-08-14T00:08:55.325Z,19.63
2022-08-14T00:11:28.640Z,19.67
2022-08-14T00:13:55.465Z,19.58
2022-08-14T00:16:41.611Z,19.59
2022-08-14T00:19:21.371Z,19.54
2022-08-14T00:21:50.763Z,19.51
2022-08-14T00:24:23.352Z,19.45
2022-08-14T00:26:57.170Z,19.35
2022-08-14T00:29:25.591Z,19.24
2022-08-14T00:31:56.527Z,19.20
2022-08-14T00:34:36.651Z,19.32
2022-08-14T00:37:12.415Z,19.35
2022-08-14T00:39:40.637Z,19.34
2022-08-14T00:42:21.246Z,19.24
2022-08-14T00:44:56.139Z,19.17
2022-08-14T00:47:22.816Z,19.10
2022-08-14T00:49:52.324Z,19.10
2022-08-14T00:52:20.268Z,19.13
2022-08-14T00:54:49.722Z,19.15
2022-08-14T00:57:18.805Z,19.06
2022-08-14T00:59:45.480Z,19.02
2022-08-14T01:02:12.539Z,19.05
2022-08-14T01:04:53.808Z,19.02
2022-08-14T01:07:23.170Z,18.97
2022-08-14T01:09:58.992Z,18.98
2022-08-14T01:12:30.209Z,19.01
2022-08-14T01:15:02.448Z,19.03
2022-08-14T01:17:31.571Z,18.94
2022-08-14T01:20:00.810Z,18.93
2022-08-14T01:22:27.471Z,18.98
2022-08-14T01:24:56.806Z,19.08
2022-08-14T01:27:25.915Z,18.98
2022-08-14T01:30:00.984Z,18.83
2022-08-14T01:32:37.693Z,18.80
2022-08-14T01:35:18.701Z,18.70
2022-08-14T01:37:57.523Z,18.59
2022-08-14T01:40:37.277Z,18.56
2022-08-14T01:43:13.261Z,18.56
2022-08-14T01:45:41.088Z,18.61
2022-08-14T01:48:13.343Z,18.65
2022-08-14T01:50:42.531Z,18.65
2022-08-14T01:53:10.720Z,18.54
2022-08-14T01:55:37.685Z,18.53
2022-08-14T01:58:18.695Z,18.39
2022-08-14T02:00:48.192Z,18.47
2022-08-14T02:03:15.967Z,18.52
2022-08-14T02:05:42.622Z,18.56
2022-08-14T02:08:10.430Z,18.61
2022-08-14T02:10:46.336Z,18.75
2022-08-14T02:13:16.665Z,18.84
2022-08-14T02:15:44.500Z,18.51
2022-08-14T02:18:11.762Z,18.80
2022-08-14T02:20:42.020Z,18.72
2022-08-14T02:23:09.065Z,18.41
2022-08-14T02:25:36.675Z,18.40
2022-08-14T02:28:23.723Z,18.40
2022-08-14T02:30:52.439Z,18.28
2022-08-14T02:33:20.069Z,18.26
2022-08-14T02:35:53.505Z,18.21
2022-08-14T02:38:30.060Z,18.28
2022-08-14T02:41:00.864Z,18.29
2022-08-14T02:43:36.489Z,18.32
2022-08-14T02:46:05.800Z,18.39
2022-08-14T02:49:04.033Z,18.42
2022-08-14T02:51:19.282Z,18.31
2022-08-14T02:53:46.493Z,18.13
2022-08-14T02:56:29.993Z,18.09
2022-08-14T02:59:05.544Z,18.17
2022-08-14T03:01:43.270Z,18.38
2022-08-14T03:04:13.856Z,18.23
2022-08-14T03:06:58.130Z,18.25
2022-08-14T03:10:24.426Z,18.25
2022-08-14T03:12:27.078Z,18.19
2022-08-14T03:15:05.252Z,18.21
2022-08-14T03:17:40.834Z,18.08
2022-08-14T03:20:19.441Z,18.04
2022-08-14T03:22:50.883Z,18.02
2022-08-14T03:25:17.785Z,17.98
2022-08-14T03:27:48.263Z,17.97
2022-08-14T03:30:25.097Z,18.07
2022-08-14T03:33:07.604Z,18.09
2022-08-14T03:35:39.910Z,18.07
2022-08-14T03:39:13.317Z,18.01
2022-08-14T03:40:56.423Z,18.05
2022-08-14T03:43:23.045Z,18.08
2022-08-14T03:45:49.676Z,18.09
2022-08-14T03:48:29.487Z,18.09
2022-08-14T03:50:58.954Z,17.91
2022-08-14T03:53:25.967Z,17.78
2022-08-14T03:55:52.588Z,17.81
2022-08-14T03:58:23.822Z,17.71
2022-08-14T04:01:02.183Z,17.78
2022-08-14T04:03:29.120Z,17.82
2022-08-14T04:05:55.890Z,17.82
2022-08-14T04:08:31.070Z,17.84
2022-08-14T04:11:02.106Z,17.78
2022-08-14T04:13:34.302Z,17.78
2022-08-14T04:16:15.272Z,17.78
2022-08-14T04:18:45.173Z,17.73
2022-08-14T04:21:14.859Z,17.63
2022-08-14T04:23:44.655Z,17.51
2022-08-14T04:26:27.376Z,17.55
2022-08-14T04:29:14.397Z,17.44
2022-08-14T04:32:58.392Z,17.45
2022-08-14T04:34:28.413Z,17.59
2022-08-14T04:36:56.515Z,17.45
2022-08-14T04:39:23.241Z,17.43
2022-08-14T04:41:50.438Z,17.43
2022-08-14T04:44:26.516Z,17.46
2022-08-14T04:47:03.244Z,17.57
2022-08-14T04:49:30.295Z,17.60
2022-08-14T04:51:57.273Z,17.67
2022-08-14T04:54:29.625Z,17.65
2022-08-14T04:56:56.624Z,17.59
2022-08-14T04:59:25.076Z,17.68
2022-08-14T05:01:56.768Z,17.63
2022-08-14T05:04:23.833Z,17.68
2022-08-14T05:06:55.389Z,17.71
2022-08-14T05:09:23.570Z,17.66
2022-08-14T05:11:50.321Z,17.76
2022-08-14T05:14:43.194Z,17.84
2022-08-14T05:17:06.831Z,17.79
2022-08-14T05:19:33.659Z,17.87
2022-08-14T05:22:17.495Z,17.64
2022-08-14T05:24:48.556Z,17.90
2022-08-14T05:27:17.306Z,17.96
2022-08-14T05:29:43.932Z,17.84
2022-08-14T05:32:11.047Z,17.83
2022-08-14T05:34:37.647Z,17.97
2022-08-14T05:37:06.797Z,18.00
2022-08-14T05:39:33.623Z,18.04
2022-08-14T05:42:00.927Z,18.06
2022-08-14T05:44:37.156Z,18.22
2022-08-14T05:47:03.948Z,18.44
2022-08-14T05:49:33.064Z,18.37
2022-08-14T05:52:02.391Z,18.43
2022-08-14T05:54:30.609Z,18.39
2022-08-14T05:57:02.081Z,18.49
2022-08-14T05:59:36.676Z,18.59
2022-08-14T06:02:10.923Z,18.60
2022-08-14T06:04:41.105Z,18.78
2022-08-14T06:07:08.217Z,19.00
2022-08-14T06:09:40.750Z,19.10
2022-08-14T06:12:11.882Z,19.37
2022-08-14T06:14:40.310Z,19.27
2022-08-14T06:17:06.967Z,19.40
2022-08-14T06:19:33.775Z,19.47
2022-08-14T06:22:00.438Z,19.90
2022-08-14T06:24:30.764Z,19.71
2022-08-14T06:27:04.255Z,19.92
2022-08-14T06:29:34.635Z,19.87
2022-08-14T06:32:38.435Z,20.06
2022-08-14T06:35:10.676Z,20.01
2022-08-14T06:37:47.801Z,20.25
2022-08-14T06:40:26.817Z,20.21
2022-08-14T06:43:04.675Z,20.65
2022-08-14T06:45:39.274Z,20.86
2022-08-14T06:48:21.559Z,20.87
2022-08-14T06:50:48.764Z,20.95
2022-08-14T06:53:15.769Z,20.84
2022-08-14T06:55:56.168Z,21.17
2022-08-14T06:58:28.436Z,21.11
2022-08-14T07:00:56.529Z,21.16
2022-08-14T07:03:24.763Z,21.57
2022-08-14T07:05:55.602Z,21.80
2022-08-14T07:08:29.705Z,21.70
2022-08-14T07:11:01.430Z,21.68
2022-08-14T07:13:30.594Z,21.53
2022-08-14T07:15:59.127Z,21.85
2022-08-14T07:18:30.636Z,22.18
2022-08-14T07:20:59.517Z,22.10
2022-08-14T07:23:26.293Z,22.10
2022-08-14T07:25:55.670Z,22.12
2022-08-14T07:28:26.565Z,22.02
2022-08-14T07:30:55.740Z,22.06
2022-08-14T07:33:24.924Z,22.69
2022-08-14T07:36:00.100Z,23.08
2022-08-14T07:38:28.887Z,23.62
2022-08-14T07:41:02.896Z,23.29
2022-08-14T07:43:29.546Z,22.73
2022-08-14T07:45:56.382Z,22.62
2022-08-14T07:48:25.006Z,22.84
2022-08-14T07:50:55.308Z,22.97
2022-08-14T07:53:29.102Z,23.21
2022-08-14T07:56:00.403Z,23.07
2022-08-14T07:58:51.233Z,23.17
2022-08-14T08:01:19.150Z,23.39
2022-08-14T08:03:57.315Z,23.39
2022-08-14T08:06:28.351Z,23.95
2022-08-14T08:09:02.740Z,23.84
2022-08-14T08:11:35.038Z,24.03
2022-08-14T08:14:06.459Z,24.17
2022-08-14T08:16:37.695Z,23.80
2022-08-14T08:19:12.650Z,24.27
2022-08-14T08:21:43.745Z,23.88
2022-08-14T08:24:10.672Z,24.22
2022-08-14T08:26:39.400Z,24.69
2022-08-14T08:29:07.306Z,25.12
2022-08-14T08:31:35.130Z,25.34
2022-08-14T08:34:05.265Z,25.46
2022-08-14T08:36:40.771Z,25.69
2022-08-14T08:39:17.839Z,25.71
2022-08-14T08:41:53.628Z,25.10
2022-08-14T08:44:31.885Z,25.11
2022-08-14T08:47:00.739Z,25.01
2022-08-14T08:49:43.352Z,24.99
2022-08-14T08:52:25.142Z,24.83
2022-08-14T08:54:57.495Z,25.44
2022-08-14T08:57:27.731Z,26.01
2022-08-14T08:59:55.263Z,25.66
2022-08-14T09:02:26.144Z,25.78
2022-08-14T09:05:02.000Z,26.07
2022-08-14T09:07:28.652Z,26.07
2022-08-14T09:09:59.531Z,25.80
2022-08-14T09:12:32.289Z,26.00
2022-08-14T09:15:11.403Z,25.77
2022-08-14T09:17:42.526Z,26.34
2022-08-14T09:20:12.335Z,26.72
2022-08-14T09:22:48.413Z,27.01
2022-08-14T09:25:19.689Z,26.94
2022-08-14T09:27:47.457Z,26.43
2022-08-14T09:30:32.529Z,26.51
2022-08-14T09:33:09.218Z,25.79
2022-08-14T09:36:07.341Z,26.29
2022-08-14T09:38:46.486Z,26.17
2022-08-14T09:42:20.610Z,26.39
2022-08-14T09:44:45.824Z,26.39
2022-08-14T09:47:14.620Z,26.36
2022-08-14T09:49:41.658Z,26.55
2022-08-14T09:52:32.893Z,26.76
2022-08-14T09:55:01.253Z,27.31
2022-08-14T09:57:30.742Z,26.98
2022-08-14T09:59:58.872Z,26.26
2022-08-14T10:02:31.014Z,26.14
2022-08-14T10:05:01.439Z,26.17
2022-08-14T10:07:58.873Z,26.13
2022-08-14T10:10:40.064Z,26.39
2022-08-14T10:13:22.148Z,26.54
2022-08-14T10:15:51.566Z,26.38
2022-08-14T10:18:19.564Z,26.66
2022-08-14T10:20:57.241Z,26.45
2022-08-14T10:23:26.714Z,25.95
2022-08-14T10:26:04.479Z,25.81
2022-08-14T10:29:18.821Z,26.06
2022-08-14T10:31:40.317Z,26.36
2022-08-14T10:34:14.152Z,26.29
2022-08-14T10:36:47.763Z,26.27
2022-08-14T10:39:23.699Z,26.41
2022-08-14T10:42:04.270Z,26.23
2022-08-14T10:44:45.045Z,26.74
2022-08-14T10:47:40.511Z,27.15
2022-08-14T10:50:01.389Z,27.33
2022-08-14T10:52:31.223Z,27.49
2022-08-14T10:55:15.881Z,27.87
2022-08-14T10:57:54.395Z,28.02
2022-08-14T11:00:29.964Z,28.03
2022-08-14T11:03:08.678Z,27.43
2022-08-14T11:05:48.836Z,27.88
2022-08-14T11:08:32.700Z,27.23
2022-08-14T11:11:01.279Z,27.33
2022-08-14T11:13:31.785Z,27.70
2022-08-14T11:16:01.213Z,27.57
2022-08-14T11:18:32.037Z,27.96
2022-08-14T11:21:03.282Z,28.07
2022-08-14T11:23:37.893Z,27.43
2022-08-14T11:26:07.092Z,27.76
2022-08-14T11:28:48.581Z,28.40
2022-08-14T11:31:22.966Z,28.56
2022-08-14T11:33:55.172Z,28.31
2022-08-14T11:36:24.229Z,28.46
2022-08-14T11:39:19.074Z,28.74
2022-08-14T11:42:00.883Z,28.79
2022-08-14T11:44:47.649Z,28.60
2022-08-14T11:47:14.632Z,29.06
2022-08-14T11:49:41.491Z,28.97
2022-08-14T11:52:08.185Z,28.57
2022-08-14T11:54:35.383Z,28.58
2022-08-14T11:57:02.606Z,28.74
2022-08-14T11:59:32.855Z,28.83
2022-08-14T12:02:36.076Z,28.69
2022-08-14T12:05:05.005Z,28.84
2022-08-14T12:07:36.084Z,28.63
2022-08-14T12:10:25.487Z,28.90
2022-08-14T12:12:50.550Z,29.36
2022-08-14T12:15:30.115Z,29.37
2022-08-14T12:17:56.830Z,29.15
2022-08-14T12:20:33.472Z,29.38
2022-08-14T12:23:02.791Z,29.54
2022-08-14T12:25:35.003Z,29.46
2022-08-14T12:28:04.501Z,29.20
2022-08-14T12:30:42.853Z,29.85
2022-08-14T12:33:33.249Z,29.47
2022-08-14T12:36:08.839Z,29.43
2022-08-14T12:38:39.965Z,29.47
2022-08-14T12:41:20.776Z,29.14
2022-08-14T12:43:49.788Z,29.59
2022-08-14T12:46:28.397Z,29.45
2022-08-14T12:48:57.643Z,29.69
2022-08-14T12:51:27.104Z,29.67
2022-08-14T12:53:59.197Z,29.73
2022-08-14T12:56:32.897Z,29.86
2022-08-14T12:59:01.370Z,29.85
2022-08-14T13:01:31.216Z,29.47
2022-08-14T13:04:15.617Z,29.51
2022-08-14T13:06:50.688Z,29.79
2022-08-14T13:09:19.709Z,29.68
2022-08-14T13:11:59.113Z,29.55
2022-08-14T13:14:38.504Z,29.74
2022-08-14T13:17:05.420Z,29.84
2022-08-14T13:19:36.369Z,30.15
2022-08-14T13:22:09.292Z,30.24
2022-08-14T13:24:39.446Z,30.39
2022-08-14T13:27:10.005Z,30.72
2022-08-14T13:29:41.183Z,30.36
2022-08-14T13:32:13.987Z,30.01
2022-08-14T13:37:18.359Z,30.50
2022-08-14T13:39:56.585Z,30.54
2022-08-14T13:42:26.517Z,31.03
2022-08-14T13:45:00.438Z,30.64
2022-08-14T13:47:30.270Z,30.33
2022-08-14T13:49:59.801Z,30.36
2022-08-14T13:52:59.082Z,30.65
2022-08-14T13:55:16.043Z,30.79
2022-08-14T13:57:49.689Z,30.92
2022-08-14T14:00:35.748Z,31.41
2022-08-14T14:03:20.037Z,31.72
2022-08-14T14:05:52.812Z,31.92
2022-08-14T14:08:46.066Z,31.84
2022-08-14T14:11:09.911Z,30.72
2022-08-14T14:13:38.089Z,30.60
2022-08-14T14:16:11.565Z,30.65
2022-08-14T14:18:46.454Z,30.92
2022-08-14T14:21:17.747Z,30.66
2022-08-14T14:23:48.279Z,30.75
2022-08-14T14:26:23.082Z,31.00
2022-08-14T14:28:55.041Z,31.25
2022-08-14T14:31:30.323Z,31.41
2022-08-14T14:34:07.630Z,31.54
2022-08-14T14:36:44.405Z,31.36
2022-08-14T14:39:20.235Z,31.18
2022-08-14T14:41:56.210Z,30.82
2022-08-14T14:44:26.806Z,30.92
2022-08-14T14:46:54.297Z,30.71
2022-08-14T14:49:31.630Z,30.78
2022-08-14T14:52:13.963Z,30.83
2022-08-14T14:54:50.615Z,31.31
2022-08-14T14:57:19.108Z,31.41
2022-08-14T14:59:45.946Z,30.92
2022-08-14T15:02:36.846Z,31.53
2022-08-14T15:05:05.332Z,31.85
2022-08-14T15:07:32.157Z,31.76
2022-08-14T15:10:00.131Z,30.98
2022-08-14T15:12:55.027Z,31.04
2022-08-14T15:15:13.950Z,30.77
2022-08-14T15:17:43.118Z,31.19
2022-08-14T15:20:17.150Z,31.24
2022-08-14T15:22:56.700Z,31.27
2022-08-14T15:25:23.343Z,31.33
2022-08-14T15:27:50.203Z,31.45
2022-08-14T15:30:24.243Z,32.00
2022-08-14T15:32:51.728Z,31.96
2022-08-14T15:35:22.442Z,31.82
2022-08-14T15:37:55.984Z,32.77
2022-08-14T15:40:23.447Z,32.78
2022-08-14T15:42:50.123Z,33.97
2022-08-14T15:45:16.767Z,35.13
2022-08-14T15:47:43.466Z,35.41
2022-08-14T15:50:10.167Z,34.81
2022-08-14T15:52:37.638Z,34.09
2022-08-14T15:55:13.078Z,34.28
2022-08-14T15:58:01.529Z,34.45
2022-08-14T16:00:43.673Z,34.47
2022-08-14T16:03:16.833Z,34.38
2022-08-14T16:05:45.751Z,33.85
2022-08-14T16:08:29.143Z,32.93
2022-08-14T16:10:59.673Z,31.67
2022-08-14T16:13:42.235Z,31.65
2022-08-14T16:16:50.022Z,32.10
2022-08-14T16:19:18.610Z,31.64
2022-08-14T16:22:02.691Z,31.56
2022-08-14T16:24:35.832Z,31.28
2022-08-14T16:27:03.489Z,32.51
2022-08-14T16:29:34.596Z,32.55
2022-08-14T16:32:33.364Z,32.39
2022-08-14T16:34:53.445Z,32.63
2022-08-14T16:37:30.813Z,32.09
2022-08-14T16:40:01.688Z,30.51
2022-08-14T16:43:02.790Z,31.12
2022-08-14T16:45:17.551Z,30.70
2022-08-14T16:47:44.838Z,30.87
2022-08-14T16:50:15.264Z,30.74
2022-08-14T16:53:01.385Z,30.61
2022-08-14T16:55:29.963Z,29.97
2022-08-14T16:57:58.767Z,29.85
2022-08-14T17:00:43.680Z,29.85
2022-08-14T17:03:11.733Z,29.88
2022-08-14T17:05:47.112Z,29.74
2022-08-14T17:08:33.052Z,29.81
2022-08-14T17:11:10.718Z,29.71
2022-08-14T17:13:48.013Z,29.70
2022-08-14T17:16:35.790Z,29.71
2022-08-14T17:19:04.823Z,29.53
2022-08-14T17:21:34.064Z,29.41
2022-08-14T17:24:56.165Z,29.30
2022-08-14T17:26:55.889Z,29.14
2022-08-14T17:29:31.202Z,29.06
2022-08-14T17:32:02.096Z,28.93
2022-08-14T17:34:49.915Z,28.80
2022-08-14T17:37:34.297Z,28.58
2022-08-14T17:40:13.761Z,28.24
2022-08-14T17:42:45.534Z,28.09
2022-08-14T17:45:26.892Z,27.84
2022-08-14T17:47:59.246Z,27.39
2022-08-14T17:51:00.314Z,27.63
2022-08-14T17:53:28.038Z,27.02
2022-08-14T17:56:02.575Z,27.14
2022-08-14T17:58:38.579Z,27.36
2022-08-14T18:01:13.705Z,27.33
2022-08-14T18:03:49.954Z,27.32
2022-08-14T18:06:38.222Z,27.24
2022-08-14T18:09:06.833Z,27.35
2022-08-14T18:11:57.762Z,27.31
2022-08-14T18:14:32.825Z,27.04
2022-08-14T18:17:13.748Z,27.21
2022-08-14T18:19:42.949Z,26.36
2022-08-14T18:22:30.883Z,25.83
2022-08-14T18:24:58.494Z,25.82
2022-08-14T18:27:35.213Z,25.69
2022-08-14T18:30:31.971Z,25.99
2022-08-14T18:32:55.451Z,25.84
2022-08-14T18:35:46.099Z,25.69
2022-08-14T18:38:43.135Z,25.72
2022-08-14T18:41:36.870Z,26.10
2022-08-14T18:44:10.289Z,26.13
2022-08-14T18:47:09.983Z,26.33
2022-08-14T18:49:53.304Z,26.12
2022-08-14T18:52:30.775Z,25.97
2022-08-14T18:55:16.186Z,25.77
2022-08-14T18:57:58.053Z,25.63
2022-08-14T19:00:50.986Z,25.81
2022-08-14T19:03:18.465Z,25.96
2022-08-14T19:05:49.507Z,25.97
2022-08-14T19:08:21.960Z,26.10
2022-08-14T19:11:32.064Z,26.02
2022-08-14T19:14:05.210Z,25.73
2022-08-14T19:16:43.007Z,25.59
2022-08-14T19:19:15.029Z,25.50
2022-08-14T19:21:57.434Z,25.52
2022-08-14T19:24:43.954Z,25.50
2022-08-14T19:27:37.305Z,25.48
2022-08-14T19:30:19.405Z,25.46
2022-08-14T19:32:50.589Z,25.42
2022-08-14T19:35:18.618Z,25.32
2022-08-14T19:37:52.595Z,25.20
2022-08-14T19:40:40.225Z,25.21
2022-08-14T19:43:09.376Z,25.18
2022-08-14T19:45:38.755Z,25.15
2022-08-14T19:48:15.713Z,25.05
2022-08-14T19:50:44.339Z,25.01
2022-08-14T19:53:17.668Z,24.99
2022-08-14T19:55:57.025Z,24.98
2022-08-14T19:58:54.546Z,24.89
2022-08-14T20:01:26.687Z,24.85
2022-08-14T20:04:46.725Z,24.72
2022-08-14T20:06:57.283Z,24.66
2022-08-14T20:11:05.015Z,24.41
2022-08-14T20:12:29.193Z,24.46
2022-08-14T20:15:08.766Z,24.47
2022-08-14T20:17:40.682Z,24.47
2022-08-14T20:20:40.145Z,24.36
2022-08-14T20:23:12.463Z,24.36
2022-08-14T20:25:57.223Z,24.32
2022-08-14T20:28:30.940Z,24.33
2022-08-14T20:31:15.913Z,24.30
2022-08-14T20:34:07.456Z,24.10
2022-08-14T20:36:39.311Z,24.09
2022-08-14T20:39:15.782Z,24.03
2022-08-14T20:41:44.696Z,23.89
2022-08-14T20:44:28.721Z,23.80
2022-08-14T20:46:58.867Z,23.71
2022-08-14T20:49:29.585Z,23.74
2022-08-14T20:51:59.302Z,23.76
2022-08-14T20:54:34.563Z,23.69
2022-08-14T20:57:14.337Z,23.74
2022-08-14T20:59:46.792Z,23.71
2022-08-14T21:02:30.388Z,23.56
2022-08-14T21:05:16.694Z,23.44
2022-08-14T21:07:51.320Z,23.40
2022-08-14T21:10:33.403Z,23.34
2022-08-14T21:14:08.578Z,23.32
2022-08-14T21:15:57.703Z,23.37
2022-08-14T21:18:31.698Z,23.38
2022-08-14T21:21:06.724Z,23.53
2022-08-14T21:23:36.472Z,23.41
2022-08-14T21:26:52.104Z,23.64
2022-08-14T21:29:13.321Z,22.87
2022-08-14T21:31:41.249Z,22.77
2022-08-14T21:34:31.173Z,22.86
2022-08-14T21:36:55.949Z,22.90
2022-08-14T21:39:24.136Z,23.01
2022-08-14T21:41:59.028Z,23.00
2022-08-14T21:44:43.152Z,22.97
2022-08-14T21:47:12.384Z,23.18
2022-08-14T21:49:43.003Z,22.72
2022-08-14T21:52:51.652Z,22.61
2022-08-14T21:55:09.688Z,22.69
2022-08-14T21:57:57.041Z,22.69
2022-08-14T22:00:34.953Z,22.66
2022-08-14T22:03:08.898Z,22.73
2022-08-14T22:05:38.649Z,22.58
2022-08-14T22:08:05.609Z,22.48
2022-08-14T22:10:35.070Z,22.55
2022-08-14T22:13:02.291Z,22.55
2022-08-14T22:15:32.747Z,22.54
2022-08-14T22:18:00.055Z,22.49
2022-08-14T22:20:29.121Z,22.44
2022-08-14T22:23:00.907Z,22.39
2022-08-14T22:25:33.189Z,22.32
2022-08-14T22:28:02.302Z,22.38
2022-08-14T22:30:29.143Z,22.24
2022-08-14T22:32:57.579Z,22.35
2022-08-14T22:35:25.287Z,22.34
2022-08-14T22:38:36.242Z,22.16
2022-08-14T22:40:58.920Z,22.09
2022-08-14T22:43:31.218Z,21.87
2022-08-14T22:46:02.243Z,21.93
2022-08-14T22:48:30.092Z,21.76
2022-08-14T22:50:57.157Z,21.76
2022-08-14T22:53:24.592Z,21.76
2022-08-14T22:55:56.923Z,21.52
2022-08-14T22:58:31.700Z,21.34
2022-08-14T23:01:03.893Z,21.36
2022-08-14T23:03:34.258Z,21.47
2022-08-14T23:06:03.024Z,21.58
2022-08-14T23:08:58.607Z,21.52
2022-08-14T23:11:37.324Z,21.54
2022-08-14T23:14:05.196Z,21.64
2022-08-14T23:16:39.246Z,21.75
2022-08-14T23:19:09.365Z,21.68
2022-08-14T23:21:35.993Z,21.73
2022-08-14T23:24:13.680Z,21.62
2022-08-14T23:26:47.762Z,21.68
2022-08-14T23:29:18.235Z,21.62
2022-08-14T23:31:45.015Z,21.54
2022-08-14T23:34:20.719Z,21.53
2022-08-14T23:36:55.522Z,21.40
2022-08-14T23:39:29.956Z,21.34
2022-08-14T23:42:08.679Z,21.35
2022-08-14T23:44:36.288Z,21.26
2022-08-14T23:47:12.225Z,21.32
2022-08-14T23:50:03.632Z,21.40
2022-08-14T23:52:55.440Z,21.47
2022-08-14T23:55:30.503Z,21.45
2022-08-14T23:58:00.743Z,21.33
