createdAt,value
2022-11-10T15:14:36.280Z,56.86
2022-11-10T15:18:37.995Z,57.61
2022-11-10T15:22:39.784Z,60.70
2022-11-10T15:26:41.627Z,62.74
2022-11-10T15:30:52.587Z,64.17
2022-11-10T15:35:08.079Z,63.53
2022-11-10T15:39:17.752Z,63.73
2022-11-10T15:43:27.411Z,63.33
2022-11-10T15:47:31.166Z,64.67
2022-11-10T15:51:32.721Z,65.21
2022-11-10T15:55:34.444Z,66.25
2022-11-10T15:59:35.961Z,66.93
2022-11-10T16:03:38.979Z,67.87
2022-11-10T16:07:40.527Z,65.49
2022-11-10T16:11:44.549Z,64.97
2022-11-10T16:15:46.443Z,64.29
2022-11-10T16:19:49.444Z,64.61
2022-11-10T16:23:52.187Z,64.69
2022-11-10T16:27:53.917Z,64.06
2022-11-10T16:31:55.441Z,65.02
2022-11-10T16:35:58.550Z,65.70
2022-11-10T16:40:01.338Z,65.46
2022-11-10T16:44:03.148Z,65.42
2022-11-10T16:48:06.576Z,65.83
2022-11-10T16:52:14.625Z,65.99
2022-11-10T16:56:16.976Z,65.81
2022-11-10T17:00:19.712Z,65.89
2022-11-10T17:04:21.291Z,66.07
2022-11-10T17:08:28.583Z,67.21
2022-11-10T17:12:30.297Z,66.66
2022-11-10T17:16:34.324Z,66.98
2022-11-10T17:20:39.371Z,66.61
2022-11-10T17:24:42.456Z,66.46
2022-11-10T17:28:44.422Z,67.12
2022-11-10T17:33:04.052Z,66.85
2022-11-10T17:37:06.302Z,66.44
2022-11-10T17:41:14.383Z,67.21
2022-11-10T17:45:18.930Z,66.89
2022-11-10T17:49:20.684Z,67.39
2022-11-10T17:53:25.019Z,67.43
2022-11-10T17:57:28.441Z,67.68
2022-11-10T18:01:30.090Z,67.08
2022-11-10T18:05:32.566Z,67.27
2022-11-10T18:09:34.248Z,67.25
2022-11-10T18:13:37.807Z,67.11
2022-11-10T18:17:39.445Z,67.74
2022-11-10T18:21:41.202Z,67.53
2022-11-10T18:25:43.989Z,67.59
2022-11-10T18:29:46.886Z,68.11
2022-11-10T18:33:48.477Z,67.81
2022-11-10T18:37:50.112Z,67.95
2022-11-10T18:41:51.654Z,67.96
2022-11-10T18:45:54.722Z,69.04
2022-11-10T18:49:56.271Z,68.80
2022-11-10T18:53:58.051Z,68.92
2022-11-10T18:57:59.572Z,68.85
2022-11-10T19:02:02.527Z,68.63
2022-11-10T19:06:04.750Z,68.54
2022-11-10T19:10:06.700Z,69.32
2022-11-10T19:14:08.543Z,69.14
2022-11-10T19:18:11.424Z,69.35
2022-11-10T19:22:12.936Z,69.50
2022-11-10T19:26:21.873Z,69.14
2022-11-10T19:30:24.413Z,70.03
2022-11-10T19:34:27.290Z,70.00
2022-11-10T19:38:28.846Z,69.70
2022-11-10T19:42:30.360Z,70.21
2022-11-10T19:46:32.000Z,70.51
2022-11-10T19:50:34.897Z,69.85
2022-11-10T19:54:36.452Z,70.39
2022-11-10T19:58:39.243Z,70.25
2022-11-10T20:02:45.339Z,70.36
2022-11-10T20:06:48.705Z,70.35
2022-11-10T20:10:50.283Z,69.89
2022-11-10T20:14:51.860Z,70.48
2022-11-10T20:18:53.693Z,70.14
2022-11-10T20:23:00.375Z,70.25
2022-11-10T20:27:01.951Z,70.01
2022-11-10T20:31:06.074Z,70.93
2022-11-10T20:35:07.925Z,70.58
2022-11-10T20:39:11.029Z,71.10
2022-11-10T20:43:12.716Z,71.26
2022-11-10T20:47:14.327Z,71.32
2022-11-10T20:51:17.704Z,70.74
2022-11-10T20:55:43.653Z,71.05
2022-11-10T20:59:42.416Z,70.94
2022-11-10T21:03:44.049Z,71.26
2022-11-10T21:07:45.613Z,71.41
2022-11-10T21:11:48.590Z,71.58
2022-11-10T21:15:51.570Z,71.64
2022-11-10T21:19:53.172Z,71.77
2022-11-10T21:23:54.735Z,71.30
2022-11-10T21:27:58.036Z,71.60
2022-11-10T21:31:59.598Z,71.05
2022-11-10T21:36:05.577Z,71.98
2022-11-10T21:40:08.074Z,71.75
2022-11-10T21:44:11.002Z,71.65
2022-11-10T21:48:12.524Z,72.06
2022-11-10T21:52:14.276Z,72.19
2022-11-10T21:56:15.868Z,72.32
2022-11-10T22:00:19.220Z,73.03
2022-11-10T22:04:20.754Z,72.75
2022-11-10T22:08:22.432Z,72.88
2022-11-10T22:12:24.149Z,73.12
2022-11-10T22:16:31.945Z,73.22
2022-11-10T22:20:33.715Z,72.75
2022-11-10T22:24:35.277Z,73.11
2022-11-10T22:28:37.171Z,73.25
2022-11-10T22:32:40.070Z,73.79
2022-11-10T22:36:41.897Z,73.77
2022-11-10T22:40:43.463Z,74.05
2022-11-10T22:44:45.027Z,74.05
2022-11-10T22:48:48.069Z,73.87
2022-11-10T22:52:50.945Z,74.11
2022-11-10T22:56:53.545Z,74.00
2022-11-10T23:01:03.674Z,73.86
2022-11-10T23:05:07.567Z,74.24
2022-11-10T23:09:09.562Z,73.55
2022-11-10T23:13:12.266Z,73.69
2022-11-10T23:17:13.827Z,73.44
2022-11-10T23:21:18.975Z,74.43
2022-11-10T23:25:20.736Z,74.56
2022-11-10T23:29:24.060Z,74.10
2022-11-10T23:33:29.988Z,74.19
2022-11-10T23:37:35.658Z,73.65
2022-11-10T23:41:37.395Z,73.65
2022-11-10T23:46:05.380Z,73.62
2022-11-10T23:50:02.236Z,73.35
2022-11-10T23:54:05.444Z,73.79
2022-11-10T23:58:07.263Z,73.75
