createdAt,value
2018-08-19T00:00:38.084Z,0.00
2018-08-19T00:01:38.266Z,0.00
2018-08-19T00:02:38.450Z,0.00
2018-08-19T00:03:38.617Z,0.00
2018-08-19T00:04:38.795Z,0.00
2018-08-19T00:05:38.971Z,0.00
2018-08-19T00:06:39.144Z,0.00
2018-08-19T00:07:39.323Z,0.00
2018-08-19T00:08:39.497Z,0.00
2018-08-19T00:09:39.666Z,0.00
2018-08-19T00:10:39.844Z,0.00
2018-08-19T00:11:40.022Z,0.00
2018-08-19T00:12:40.191Z,0.00
2018-08-19T00:13:40.370Z,0.00
2018-08-19T00:14:40.549Z,0.00
2018-08-19T00:15:40.724Z,0.00
2018-08-19T00:16:40.907Z,0.00
2018-08-19T00:17:41.083Z,0.00
2018-08-19T00:18:41.258Z,0.00
2018-08-19T00:19:41.439Z,0.00
2018-08-19T00:20:41.614Z,0.00
2018-08-19T00:21:41.832Z,0.00
2018-08-19T00:22:41.966Z,0.00
2018-08-19T00:23:42.146Z,0.00
2018-08-19T00:24:42.326Z,0.00
2018-08-19T00:25:42.545Z,0.00
2018-08-19T00:26:42.669Z,0.00
2018-08-19T00:27:42.859Z,0.00
2018-08-19T00:28:43.035Z,0.00
2018-08-19T00:29:43.212Z,0.00
2018-08-19T00:30:43.391Z,0.00
2018-08-19T00:31:43.563Z,0.00
2018-08-19T00:32:43.742Z,0.00
2018-08-19T00:33:43.922Z,0.00
2018-08-19T00:34:44.094Z,0.00
2018-08-19T00:35:44.272Z,0.00
2018-08-19T00:36:44.458Z,0.00
2018-08-19T00:37:44.651Z,0.00
2018-08-19T00:38:44.826Z,0.00
2018-08-19T00:39:44.999Z,0.00
2018-08-19T00:40:45.170Z,0.00
2018-08-19T00:41:45.471Z,0.00
2018-08-19T00:42:45.463Z,0.00
2018-08-19T00:43:45.636Z,0.00
2018-08-19T00:44:45.819Z,0.00
2018-08-19T00:45:46.019Z,0.00
2018-08-19T00:46:46.186Z,0.00
2018-08-19T00:47:46.358Z,0.00
2018-08-19T00:48:46.530Z,0.00
2018-08-19T00:49:46.708Z,0.00
2018-08-19T00:50:46.881Z,0.00
2018-08-19T00:51:47.068Z,0.00
2018-08-19T00:52:47.243Z,0.00
2018-08-19T00:53:47.421Z,0.00
2018-08-19T00:54:47.593Z,0.00
2018-08-19T00:55:47.767Z,0.00
2018-08-19T00:56:47.942Z,0.00
2018-08-19T00:57:48.116Z,0.00
2018-08-19T00:58:48.290Z,0.00
2018-08-19T00:59:48.465Z,0.00
2018-08-19T01:00:48.645Z,0.00
2018-08-19T01:01:48.817Z,0.00
2018-08-19T01:02:48.993Z,0.00
2018-08-19T01:03:49.161Z,0.00
2018-08-19T01:04:49.342Z,0.00
2018-08-19T01:05:49.523Z,0.00
2018-08-19T01:06:49.696Z,0.00
2018-08-19T01:07:49.874Z,0.00
2018-08-19T01:08:50.055Z,0.00
2018-08-19T01:09:50.847Z,0.00
2018-08-19T01:10:50.492Z,0.00
2018-08-19T01:11:50.549Z,0.00
2018-08-19T01:12:50.723Z,0.00
2018-08-19T01:13:50.895Z,0.00
2018-08-19T01:14:51.080Z,0.00
2018-08-19T01:15:51.251Z,0.00
2018-08-19T01:16:51.427Z,0.00
2018-08-19T01:17:51.601Z,0.00
2018-08-19T01:18:51.781Z,0.00
2018-08-19T01:19:51.954Z,0.00
2018-08-19T01:20:52.125Z,0.00
2018-08-19T01:21:52.306Z,0.00
2018-08-19T01:22:52.479Z,0.00
2018-08-19T01:23:52.657Z,0.00
2018-08-19T01:24:52.827Z,0.00
2018-08-19T01:25:53.042Z,0.00
2018-08-19T01:26:53.175Z,0.00
2018-08-19T01:27:53.343Z,0.00
2018-08-19T01:28:53.513Z,0.00
2018-08-19T01:29:53.696Z,0.00
2018-08-19T01:30:53.889Z,0.00
2018-08-19T01:31:54.072Z,0.00
2018-08-19T01:32:54.234Z,0.00
2018-08-19T01:33:54.407Z,0.00
2018-08-19T01:34:54.588Z,0.00
2018-08-19T01:35:54.757Z,0.00
2018-08-19T01:36:54.936Z,0.00
2018-08-19T01:37:55.111Z,0.00
2018-08-19T01:38:55.293Z,0.00
2018-08-19T01:39:55.470Z,0.00
2018-08-19T01:40:55.653Z,0.00
2018-08-19T01:41:55.831Z,0.00
2018-08-19T01:42:56.003Z,0.00
2018-08-19T01:43:56.168Z,0.00
2018-08-19T01:44:56.348Z,0.00
2018-08-19T01:45:56.527Z,0.00
2018-08-19T01:46:56.696Z,0.00
2018-08-19T01:47:56.865Z,0.00
2018-08-19T01:48:57.041Z,0.00
2018-08-19T01:49:57.212Z,0.00
2018-08-19T01:50:57.387Z,0.00
2018-08-19T01:51:57.568Z,0.00
2018-08-19T01:52:57.740Z,0.00
2018-08-19T01:53:57.915Z,0.00
2018-08-19T01:54:58.086Z,0.00
2018-08-19T01:55:58.263Z,0.00
2018-08-19T01:56:58.440Z,0.00
2018-08-19T01:57:58.611Z,0.00
2018-08-19T01:58:58.788Z,0.00
2018-08-19T01:59:58.962Z,0.00
2018-08-19T02:00:59.145Z,0.00
2018-08-19T02:01:59.322Z,0.00
2018-08-19T02:02:59.497Z,0.00
2018-08-19T02:04:00.095Z,0.00
2018-08-19T02:04:59.860Z,0.00
2018-08-19T02:06:00.039Z,0.00
2018-08-19T02:07:00.223Z,0.00
2018-08-19T02:08:00.398Z,0.00
2018-08-19T02:09:00.565Z,0.00
2018-08-19T02:10:00.742Z,0.00
2018-08-19T02:11:00.911Z,0.00
2018-08-19T02:12:01.092Z,0.00
2018-08-19T02:13:01.261Z,0.00
2018-08-19T02:14:01.428Z,0.00
2018-08-19T02:15:01.604Z,0.00
2018-08-19T02:16:01.779Z,0.00
2018-08-19T02:17:01.949Z,0.00
2018-08-19T02:18:02.128Z,0.00
2018-08-19T02:19:02.302Z,0.00
2018-08-19T02:20:02.482Z,0.00
2018-08-19T02:21:02.661Z,0.00
2018-08-19T02:22:02.838Z,0.00
2018-08-19T02:23:03.011Z,0.00
2018-08-19T02:24:03.194Z,0.00
2018-08-19T02:25:03.372Z,0.00
2018-08-19T02:26:03.547Z,0.00
2018-08-19T02:27:03.716Z,0.00
2018-08-19T02:28:03.899Z,0.00
2018-08-19T02:29:04.080Z,0.00
2018-08-19T02:30:04.256Z,0.00
2018-08-19T02:31:04.435Z,0.00
2018-08-19T02:32:04.600Z,0.00
2018-08-19T02:33:04.775Z,0.00
2018-08-19T02:34:04.951Z,0.00
2018-08-19T02:35:05.124Z,0.00
2018-08-19T02:36:05.302Z,0.00
2018-08-19T02:37:05.473Z,0.00
2018-08-19T02:38:05.643Z,0.00
2018-08-19T02:39:05.822Z,0.00
2018-08-19T02:40:05.998Z,0.00
2018-08-19T02:41:06.177Z,0.00
2018-08-19T02:42:06.344Z,0.00
2018-08-19T02:43:06.517Z,0.00
2018-08-19T02:44:06.701Z,0.00
2018-08-19T02:45:06.875Z,0.00
2018-08-19T02:46:07.043Z,0.00
2018-08-19T02:47:07.220Z,0.00
2018-08-19T02:48:07.394Z,0.00
2018-08-19T02:49:07.573Z,0.00
2018-08-19T02:50:07.745Z,0.00
2018-08-19T02:51:07.923Z,0.00
2018-08-19T02:52:08.099Z,0.00
2018-08-19T02:53:08.267Z,0.00
2018-08-19T02:54:08.442Z,0.00
2018-08-19T02:55:08.614Z,0.00
2018-08-19T02:56:08.799Z,0.00
2018-08-19T02:57:08.964Z,0.00
2018-08-19T02:58:09.135Z,0.00
2018-08-19T02:59:09.314Z,0.00
2018-08-19T03:00:09.483Z,0.00
2018-08-19T03:01:09.661Z,0.00
2018-08-19T03:02:09.830Z,0.00
2018-08-19T03:03:10.015Z,0.00
2018-08-19T03:04:10.187Z,0.00
2018-08-19T03:05:10.362Z,0.00
2018-08-19T03:06:10.530Z,0.00
2018-08-19T03:07:10.708Z,0.00
2018-08-19T03:08:10.911Z,0.00
2018-08-19T03:09:11.103Z,0.00
2018-08-19T03:10:11.278Z,0.00
2018-08-19T03:11:11.454Z,0.00
2018-08-19T03:12:11.633Z,0.00
2018-08-19T03:13:11.801Z,0.00
2018-08-19T03:14:11.984Z,0.00
2018-08-19T03:15:12.241Z,0.00
2018-08-19T03:16:12.326Z,0.00
2018-08-19T03:17:12.510Z,0.00
2018-08-19T03:18:12.694Z,0.00
2018-08-19T03:19:12.869Z,0.00
2018-08-19T03:20:13.035Z,0.00
2018-08-19T03:21:13.208Z,0.00
2018-08-19T03:22:13.395Z,0.00
2018-08-19T03:23:13.565Z,0.00
2018-08-19T03:24:13.735Z,0.00
2018-08-19T03:25:13.915Z,0.00
2018-08-19T03:26:14.089Z,0.00
2018-08-19T03:27:14.256Z,0.00
2018-08-19T03:28:14.433Z,0.00
2018-08-19T03:29:14.614Z,0.00
2018-08-19T03:30:14.783Z,0.00
2018-08-19T03:31:14.964Z,0.00
2018-08-19T03:32:15.144Z,0.00
2018-08-19T03:33:15.331Z,0.00
2018-08-19T03:34:15.501Z,0.00
2018-08-19T03:35:15.677Z,0.00
2018-08-19T03:36:15.847Z,0.00
2018-08-19T03:37:16.018Z,0.00
2018-08-19T03:38:16.192Z,0.00
2018-08-19T03:39:16.364Z,0.00
2018-08-19T03:40:17.113Z,0.00
2018-08-19T03:41:16.683Z,0.00
2018-08-19T03:42:16.860Z,0.00
2018-08-19T03:43:17.025Z,0.00
2018-08-19T03:44:17.200Z,0.00
2018-08-19T03:45:17.377Z,0.00
2018-08-19T03:46:17.549Z,0.00
2018-08-19T03:47:17.722Z,4.00
2018-08-19T03:48:17.897Z,4.00
2018-08-19T03:49:18.068Z,4.00
2018-08-19T03:50:18.236Z,0.00
2018-08-19T03:51:18.407Z,4.00
2018-08-19T03:52:18.584Z,4.00
2018-08-19T03:53:18.765Z,4.00
2018-08-19T03:54:18.937Z,4.00
2018-08-19T03:55:19.107Z,8.00
2018-08-19T03:56:19.289Z,8.00
2018-08-19T03:57:19.464Z,8.00
2018-08-19T03:58:19.638Z,8.00
2018-08-19T03:59:19.812Z,16.00
2018-08-19T04:00:20.000Z,12.00
2018-08-19T04:01:20.169Z,16.00
2018-08-19T04:02:20.345Z,20.00
2018-08-19T04:03:20.529Z,24.00
2018-08-19T04:04:20.702Z,28.00
2018-08-19T04:05:20.873Z,28.00
2018-08-19T04:06:21.047Z,36.00
2018-08-19T04:07:21.228Z,40.00
2018-08-19T04:08:21.399Z,44.00
2018-08-19T04:09:21.572Z,48.00
2018-08-19T04:10:21.744Z,52.00
2018-08-19T04:11:21.924Z,56.00
2018-08-19T04:12:22.112Z,64.00
2018-08-19T04:13:22.293Z,72.00
2018-08-19T04:14:22.473Z,76.00
2018-08-19T04:15:22.665Z,88.00
2018-08-19T04:16:22.829Z,96.00
2018-08-19T04:17:23.012Z,100.00
2018-08-19T04:18:23.170Z,112.00
2018-08-19T04:19:23.346Z,124.00
2018-08-19T04:20:23.518Z,136.00
2018-08-19T04:21:23.696Z,144.00
2018-08-19T04:22:23.872Z,156.00
2018-08-19T04:23:24.053Z,168.00
2018-08-19T04:24:24.220Z,180.00
2018-08-19T04:25:24.396Z,192.00
2018-08-19T04:26:24.644Z,208.00
2018-08-19T04:27:24.695Z,220.00
2018-08-19T04:28:24.906Z,236.00
2018-08-19T04:29:25.046Z,252.00
2018-08-19T04:30:25.229Z,268.00
2018-08-19T04:31:25.402Z,280.00
2018-08-19T04:32:25.582Z,296.00
2018-08-19T04:33:25.762Z,308.00
2018-08-19T04:34:25.938Z,328.00
2018-08-19T04:35:26.113Z,344.00
2018-08-19T04:36:26.283Z,360.00
2018-08-19T04:37:26.511Z,380.00
2018-08-19T04:38:26.661Z,396.00
2018-08-19T04:39:26.834Z,416.00
2018-08-19T04:40:27.011Z,432.00
2018-08-19T04:41:27.190Z,448.00
2018-08-19T04:42:27.469Z,468.00
2018-08-19T04:43:27.536Z,484.00
2018-08-19T04:44:27.714Z,504.00
2018-08-19T04:45:27.888Z,520.00
2018-08-19T04:46:28.068Z,536.00
2018-08-19T04:47:28.245Z,556.00
2018-08-19T04:48:28.425Z,572.00
2018-08-19T04:49:28.606Z,596.00
2018-08-19T04:50:28.789Z,616.00
2018-08-19T04:51:28.962Z,640.00
2018-08-19T04:52:29.144Z,660.00
2018-08-19T04:53:29.317Z,680.00
2018-08-19T04:54:29.498Z,704.00
2018-08-19T04:55:29.679Z,720.00
2018-08-19T04:56:29.855Z,744.00
2018-08-19T04:57:30.033Z,768.00
2018-08-19T04:58:30.205Z,788.00
2018-08-19T04:59:30.380Z,808.00
2018-08-19T05:00:30.552Z,828.00
2018-08-19T05:01:30.724Z,844.00
2018-08-19T05:02:30.939Z,864.00
2018-08-19T05:03:31.079Z,888.00
2018-08-19T05:04:31.258Z,908.00
2018-08-19T05:05:31.438Z,936.00
2018-08-19T05:06:31.614Z,960.00
2018-08-19T05:07:31.785Z,988.00
2018-08-19T05:08:31.966Z,1008.00
2018-08-19T05:09:32.128Z,1032.00
2018-08-19T05:10:32.307Z,1056.00
2018-08-19T05:11:32.478Z,1080.00
2018-08-19T05:12:32.818Z,1116.00
2018-08-19T05:13:32.924Z,1144.00
2018-08-19T05:14:32.952Z,1172.00
2018-08-19T05:15:33.208Z,1204.00
2018-08-19T05:16:33.305Z,1232.00
2018-08-19T05:17:33.478Z,1256.00
2018-08-19T05:18:33.651Z,1284.00
2018-08-19T05:19:33.832Z,1308.00
2018-08-19T05:20:34.012Z,1332.00
2018-08-19T05:21:34.187Z,1356.00
2018-08-19T05:22:34.410Z,1376.00
2018-08-19T05:23:35.041Z,1400.00
2018-08-19T05:24:34.742Z,1424.00
2018-08-19T05:25:34.955Z,1448.00
2018-08-19T05:26:35.124Z,1472.00
2018-08-19T05:27:35.353Z,1496.00
2018-08-19T05:28:35.396Z,1524.00
2018-08-19T05:29:35.628Z,1548.00
2018-08-19T05:30:35.786Z,1568.00
2018-08-19T05:31:36.014Z,1592.00
2018-08-19T05:32:36.142Z,1616.00
2018-08-19T05:33:36.321Z,1636.00
2018-08-19T05:34:36.499Z,1656.00
2018-08-19T05:35:36.677Z,1676.00
2018-08-19T05:36:36.854Z,1696.00
2018-08-19T05:37:37.042Z,1716.00
2018-08-19T05:38:37.221Z,1740.00
2018-08-19T05:39:37.396Z,1756.00
2018-08-19T05:40:37.575Z,1776.00
2018-08-19T05:41:37.754Z,1800.00
2018-08-19T05:42:37.925Z,1820.00
2018-08-19T05:43:38.099Z,1840.00
2018-08-19T05:44:38.276Z,1864.00
2018-08-19T05:45:38.449Z,1880.00
2018-08-19T05:46:38.628Z,1904.00
2018-08-19T05:47:38.806Z,1920.00
2018-08-19T05:48:38.977Z,1940.00
2018-08-19T05:49:39.154Z,1956.00
2018-08-19T05:50:39.328Z,1976.00
2018-08-19T05:51:39.507Z,1992.00
2018-08-19T05:52:39.682Z,2020.00
2018-08-19T05:53:39.861Z,2040.00
2018-08-19T05:54:40.048Z,2060.00
2018-08-19T05:55:40.285Z,2080.00
2018-08-19T05:56:40.398Z,2104.00
2018-08-19T05:57:40.568Z,2120.00
2018-08-19T05:58:40.745Z,2144.00
2018-08-19T05:59:40.924Z,2164.00
2018-08-19T06:00:41.109Z,2180.00
2018-08-19T06:01:41.287Z,2208.00
2018-08-19T06:02:41.466Z,2272.00
2018-08-19T06:03:41.816Z,2412.00
2018-08-19T06:04:41.741Z,2660.00
2018-08-19T06:05:41.916Z,2936.00
2018-08-19T06:06:42.090Z,3084.00
2018-08-19T06:07:42.359Z,3148.00
2018-08-19T06:08:42.428Z,3184.00
2018-08-19T06:09:42.611Z,3224.00
2018-08-19T06:10:42.804Z,3260.00
2018-08-19T06:11:42.980Z,3292.00
2018-08-19T06:12:43.148Z,3328.00
2018-08-19T06:13:43.323Z,3360.00
2018-08-19T06:14:43.509Z,3392.00
2018-08-19T06:15:43.701Z,3420.00
2018-08-19T06:16:43.864Z,3460.00
2018-08-19T06:17:44.044Z,3492.00
2018-08-19T06:18:44.233Z,3528.00
2018-08-19T06:19:44.417Z,3548.00
2018-08-19T06:20:44.597Z,3580.00
2018-08-19T06:21:44.776Z,3616.00
2018-08-19T06:22:44.962Z,3648.00
2018-08-19T06:23:45.133Z,3672.00
2018-08-19T06:24:45.429Z,3704.00
2018-08-19T06:25:45.485Z,3728.00
2018-08-19T06:26:45.662Z,3760.00
2018-08-19T06:27:45.833Z,3792.00
2018-08-19T06:28:46.010Z,3804.00
2018-08-19T06:29:46.186Z,3840.00
2018-08-19T06:30:46.364Z,3860.00
2018-08-19T06:31:46.540Z,3888.00
2018-08-19T06:32:46.713Z,3900.00
2018-08-19T06:33:46.889Z,3916.00
2018-08-19T06:34:47.234Z,3924.00
2018-08-19T06:35:47.249Z,3924.00
2018-08-19T06:36:47.424Z,3924.00
2018-08-19T06:37:47.638Z,3936.00
2018-08-19T06:38:47.776Z,3948.00
2018-08-19T06:39:47.956Z,3960.00
2018-08-19T06:40:48.139Z,3960.00
2018-08-19T06:41:48.314Z,3960.00
2018-08-19T06:42:48.511Z,3968.00
2018-08-19T06:43:48.682Z,3964.00
2018-08-19T06:44:48.884Z,3964.00
2018-08-19T06:45:49.040Z,3968.00
2018-08-19T06:46:49.220Z,3972.00
2018-08-19T06:47:49.403Z,3980.00
2018-08-19T06:48:49.574Z,3984.00
2018-08-19T06:49:49.791Z,3988.00
2018-08-19T06:50:49.942Z,3996.00
2018-08-19T06:51:50.125Z,3996.00
2018-08-19T06:52:50.307Z,4000.00
2018-08-19T06:53:50.506Z,3996.00
2018-08-19T06:54:50.684Z,3992.00
2018-08-19T06:55:50.860Z,3980.00
2018-08-19T06:56:51.071Z,3972.00
2018-08-19T06:57:51.258Z,3968.00
2018-08-19T06:58:51.446Z,3976.00
2018-08-19T06:59:51.625Z,3988.00
2018-08-19T07:00:51.802Z,4008.00
2018-08-19T07:01:51.991Z,4024.00
2018-08-19T07:02:52.167Z,4032.00
2018-08-19T07:03:52.371Z,4044.00
2018-08-19T07:04:52.518Z,4048.00
2018-08-19T07:05:52.707Z,4048.00
2018-08-19T07:06:53.255Z,4048.00
2018-08-19T07:07:53.084Z,4036.00
2018-08-19T07:08:53.273Z,4024.00
2018-08-19T07:09:53.446Z,4020.00
2018-08-19T07:10:53.625Z,4024.00
2018-08-19T07:11:53.810Z,4028.00
2018-08-19T07:12:53.990Z,4040.00
2018-08-19T07:13:54.191Z,4052.00
2018-08-19T07:14:54.372Z,4072.00
2018-08-19T07:15:54.572Z,4084.00
2018-08-19T07:16:55.083Z,4100.00
2018-08-19T07:17:54.960Z,4116.00
2018-08-19T07:18:55.145Z,4140.00
2018-08-19T07:19:55.324Z,4160.00
2018-08-19T07:20:55.502Z,4172.00
2018-08-19T07:21:55.705Z,4196.00
2018-08-19T07:22:55.967Z,4212.00
2018-08-19T07:23:56.142Z,4224.00
2018-08-19T07:24:56.278Z,4244.00
2018-08-19T07:25:56.374Z,4260.00
2018-08-19T07:26:56.758Z,4276.00
2018-08-19T07:27:56.838Z,4292.00
2018-08-19T07:28:56.979Z,4300.00
2018-08-19T07:29:57.164Z,4312.00
2018-08-19T07:30:57.364Z,4324.00
2018-08-19T07:31:57.554Z,4336.00
2018-08-19T07:32:57.738Z,4348.00
2018-08-19T07:33:57.934Z,4352.00
2018-08-19T07:34:58.118Z,4356.00
2018-08-19T07:35:58.304Z,4368.00
2018-08-19T07:36:58.648Z,4376.00
2018-08-19T07:37:58.689Z,4376.00
2018-08-19T07:38:58.886Z,4376.00
2018-08-19T07:39:59.111Z,4380.00
2018-08-19T07:40:59.288Z,4380.00
2018-08-19T07:41:59.461Z,4380.00
2018-08-19T07:43:00.254Z,4388.00
2018-08-19T07:43:59.859Z,4400.00
2018-08-19T07:44:59.963Z,4412.00
2018-08-19T07:46:00.127Z,4428.00
2018-08-19T07:47:00.316Z,4444.00
2018-08-19T07:48:00.494Z,4460.00
2018-08-19T07:49:00.698Z,4492.00
2018-08-19T07:50:00.881Z,4548.00
2018-08-19T07:51:01.064Z,4632.00
2018-08-19T07:52:01.243Z,4732.00
2018-08-19T07:53:01.434Z,4836.00
2018-08-19T07:54:01.636Z,4944.00
2018-08-19T07:55:01.822Z,5068.00
2018-08-19T07:56:02.007Z,5220.00
2018-08-19T07:57:02.198Z,5408.00
2018-08-19T07:58:02.386Z,5712.00
2018-08-19T07:59:02.568Z,6172.00
2018-08-19T08:00:02.753Z,6752.00
2018-08-19T08:01:03.596Z,7428.00
2018-08-19T08:02:03.135Z,8248.00
2018-08-19T08:03:03.319Z,9384.00
2018-08-19T08:04:03.506Z,10644.00
2018-08-19T08:05:03.693Z,11684.00
2018-08-19T08:06:03.888Z,12316.00
2018-08-19T08:07:04.072Z,12660.00
2018-08-19T08:08:04.254Z,13116.00
2018-08-19T08:09:04.525Z,17984.00
2018-08-19T08:10:04.573Z,41376.00
2018-08-19T08:11:05.073Z,68768.00
2018-08-19T08:12:04.894Z,89984.00
2018-08-19T08:13:05.079Z,96736.00
2018-08-19T08:14:05.272Z,95008.00
2018-08-19T08:15:05.461Z,92896.00
2018-08-19T08:16:05.652Z,94176.00
2018-08-19T08:17:05.841Z,96512.00
2018-08-19T08:18:06.032Z,96960.00
2018-08-19T08:19:06.212Z,97792.00
2018-08-19T08:20:06.396Z,96416.00
2018-08-19T08:21:06.688Z,95520.00
2018-08-19T08:22:06.914Z,96352.00
2018-08-19T08:23:06.961Z,97728.00
2018-08-19T08:24:07.145Z,98208.00
2018-08-19T08:25:07.328Z,97888.00
2018-08-19T08:26:07.617Z,97728.00
2018-08-19T08:27:07.616Z,98688.00
2018-08-19T08:28:07.800Z,97344.00
2018-08-19T08:29:08.032Z,99328.00
2018-08-19T08:30:08.174Z,99296.00
2018-08-19T08:31:08.363Z,98592.00
2018-08-19T08:32:08.559Z,97312.00
2018-08-19T08:33:08.757Z,98720.00
2018-08-19T08:34:08.943Z,99200.00
2018-08-19T08:35:09.132Z,97568.00
2018-08-19T08:36:09.326Z,97088.00
2018-08-19T08:37:09.508Z,97504.00
2018-08-19T08:38:09.687Z,97824.00
2018-08-19T08:39:09.894Z,98016.00
2018-08-19T08:40:10.085Z,97632.00
2018-08-19T08:41:10.308Z,95136.00
2018-08-19T08:42:10.493Z,94176.00
2018-08-19T08:43:10.727Z,95552.00
2018-08-19T08:44:10.923Z,96352.00
2018-08-19T08:45:11.100Z,95040.00
2018-08-19T08:46:11.284Z,98944.00
2018-08-19T08:47:11.472Z,98496.00
2018-08-19T08:48:11.659Z,96736.00
2018-08-19T08:49:11.844Z,96672.00
2018-08-19T08:50:12.041Z,97280.00
2018-08-19T08:51:12.238Z,98144.00
2018-08-19T08:52:12.431Z,97280.00
2018-08-19T08:53:12.776Z,96992.00
2018-08-19T08:54:12.756Z,95904.00
2018-08-19T08:55:12.941Z,96800.00
2018-08-19T08:56:13.152Z,98016.00
2018-08-19T08:57:13.334Z,97600.00
2018-08-19T08:58:13.514Z,97728.00
2018-08-19T08:59:13.702Z,96224.00
2018-08-19T09:00:13.887Z,95328.00
2018-08-19T09:01:14.080Z,94592.00
2018-08-19T09:02:14.268Z,92992.00
2018-08-19T09:03:14.523Z,92896.00
2018-08-19T09:04:14.647Z,94272.00
2018-08-19T09:05:14.835Z,96512.00
2018-08-19T09:06:15.020Z,96928.00
2018-08-19T09:07:15.204Z,93472.00
2018-08-19T09:08:15.394Z,91168.00
2018-08-19T09:09:15.582Z,92768.00
2018-08-19T09:10:15.772Z,93664.00
2018-08-19T09:11:15.965Z,93024.00
2018-08-19T09:12:16.152Z,91488.00
2018-08-19T09:13:16.351Z,92704.00
2018-08-19T09:14:16.625Z,94176.00
2018-08-19T09:15:16.711Z,94112.00
2018-08-19T09:16:16.905Z,91808.00
2018-08-19T09:17:17.095Z,92064.00
2018-08-19T09:18:17.292Z,90912.00
2018-08-19T09:19:17.537Z,89056.00
2018-08-19T09:20:17.692Z,88544.00
2018-08-19T09:21:17.886Z,88832.00
2018-08-19T09:22:18.106Z,90816.00
2018-08-19T09:23:18.478Z,88864.00
2018-08-19T09:24:18.523Z,88320.00
2018-08-19T09:25:18.633Z,86592.00
2018-08-19T09:26:18.805Z,85952.00
2018-08-19T09:27:18.984Z,84352.00
2018-08-19T09:28:19.180Z,84000.00
2018-08-19T09:29:19.369Z,84000.00
2018-08-19T09:30:19.555Z,83168.00
2018-08-19T09:31:19.746Z,82976.00
2018-08-19T09:32:19.953Z,81728.00
2018-08-19T09:33:20.148Z,78976.00
2018-08-19T09:34:20.345Z,78816.00
2018-08-19T09:35:20.595Z,78240.00
2018-08-19T09:36:20.666Z,78080.00
2018-08-19T09:37:20.864Z,78976.00
2018-08-19T09:38:21.063Z,80480.00
2018-08-19T09:39:21.252Z,79072.00
2018-08-19T09:40:21.573Z,72544.00
2018-08-19T09:41:21.632Z,59840.00
2018-08-19T09:42:22.103Z,43616.00
2018-08-19T09:43:22.060Z,31744.00
2018-08-19T09:44:22.351Z,26464.00
2018-08-19T09:45:22.518Z,25472.00
2018-08-19T09:46:22.704Z,24832.00
2018-08-19T09:47:22.915Z,24224.00
2018-08-19T09:48:23.103Z,23904.00
2018-08-19T09:49:23.327Z,23808.00
2018-08-19T09:50:23.487Z,23456.00
2018-08-19T09:51:23.690Z,23168.00
2018-08-19T09:52:23.892Z,23072.00
2018-08-19T09:53:24.096Z,22912.00
2018-08-19T09:54:24.285Z,22656.00
2018-08-19T09:55:24.476Z,22496.00
2018-08-19T09:56:24.663Z,22592.00
2018-08-19T09:57:24.867Z,22528.00
2018-08-19T09:58:25.047Z,22752.00
2018-08-19T09:59:25.254Z,22656.00
2018-08-19T10:00:25.458Z,22368.00
2018-08-19T10:01:25.657Z,22272.00
2018-08-19T10:02:25.871Z,22016.00
2018-08-19T10:03:26.140Z,22080.00
2018-08-19T10:04:26.226Z,22496.00
2018-08-19T10:05:26.416Z,22944.00
2018-08-19T10:06:26.607Z,23552.00
2018-08-19T10:07:26.827Z,24640.00
2018-08-19T10:08:26.987Z,26400.00
2018-08-19T10:09:27.189Z,28352.00
2018-08-19T10:10:27.377Z,28384.00
2018-08-19T10:11:27.565Z,28832.00
2018-08-19T10:12:27.754Z,30912.00
2018-08-19T10:13:27.939Z,35712.00
2018-08-19T10:14:28.135Z,45152.00
2018-08-19T10:15:28.323Z,54720.00
2018-08-19T10:16:28.518Z,58912.00
2018-08-19T10:17:28.711Z,57312.00
2018-08-19T10:18:28.908Z,53696.00
2018-08-19T10:19:29.091Z,50432.00
2018-08-19T10:20:29.278Z,52288.00
2018-08-19T10:21:29.474Z,51040.00
2018-08-19T10:22:29.671Z,45376.00
2018-08-19T10:23:29.857Z,38848.00
2018-08-19T10:24:30.044Z,34272.00
2018-08-19T10:25:30.253Z,33088.00
2018-08-19T10:26:30.445Z,33728.00
2018-08-19T10:27:30.628Z,32000.00
2018-08-19T10:28:30.817Z,30752.00
2018-08-19T10:29:31.002Z,31200.00
2018-08-19T10:30:31.203Z,31808.00
2018-08-19T10:31:31.400Z,30400.00
2018-08-19T10:32:31.583Z,29376.00
2018-08-19T10:33:31.775Z,29856.00
2018-08-19T10:34:31.974Z,30560.00
2018-08-19T10:35:32.162Z,29856.00
2018-08-19T10:36:32.365Z,28544.00
2018-08-19T10:37:32.577Z,27520.00
2018-08-19T10:38:32.757Z,26976.00
2018-08-19T10:39:32.948Z,26048.00
2018-08-19T10:40:33.138Z,25760.00
2018-08-19T10:41:33.322Z,24928.00
2018-08-19T10:42:33.514Z,24192.00
2018-08-19T10:43:33.704Z,24256.00
2018-08-19T10:44:33.902Z,23808.00
2018-08-19T10:45:34.095Z,23264.00
2018-08-19T10:46:34.296Z,22656.00
2018-08-19T10:47:34.474Z,22080.00
2018-08-19T10:48:34.678Z,21824.00
2018-08-19T10:49:34.879Z,21600.00
2018-08-19T10:50:35.070Z,21792.00
2018-08-19T10:51:35.256Z,21920.00
2018-08-19T10:52:35.446Z,21280.00
2018-08-19T10:53:35.649Z,20384.00
2018-08-19T10:54:35.838Z,19904.00
2018-08-19T10:55:36.025Z,19936.00
2018-08-19T10:56:36.228Z,20640.00
2018-08-19T10:57:36.423Z,21344.00
2018-08-19T10:58:36.620Z,21312.00
2018-08-19T10:59:36.811Z,21664.00
2018-08-19T11:00:37.008Z,23520.00
2018-08-19T11:01:37.204Z,25248.00
2018-08-19T11:02:37.404Z,26080.00
2018-08-19T11:03:37.593Z,27552.00
2018-08-19T11:04:37.803Z,27200.00
2018-08-19T11:05:38.019Z,25952.00
2018-08-19T11:06:38.203Z,24960.00
2018-08-19T11:07:38.386Z,26304.00
2018-08-19T11:08:38.577Z,29408.00
2018-08-19T11:09:38.768Z,30336.00
2018-08-19T11:10:38.957Z,30848.00
2018-08-19T11:11:39.156Z,34848.00
2018-08-19T11:12:39.345Z,42496.00
2018-08-19T11:13:39.541Z,42272.00
2018-08-19T11:14:39.741Z,32608.00
2018-08-19T11:15:39.928Z,26208.00
2018-08-19T11:16:40.128Z,22912.00
2018-08-19T11:17:42.633Z,20160.00
2018-08-19T11:18:42.844Z,18912.00
2018-08-19T11:19:45.017Z,18464.00
2018-08-19T11:20:42.903Z,17760.00
2018-08-19T11:21:44.992Z,16832.00
2018-08-19T11:22:41.210Z,15916.00
2018-08-19T11:23:41.404Z,15056.00
2018-08-19T11:24:41.601Z,14088.00
2018-08-19T11:25:41.795Z,13508.00
2018-08-19T11:26:41.991Z,13076.00
2018-08-19T11:27:42.179Z,12784.00
2018-08-19T11:28:42.363Z,12628.00
2018-08-19T11:29:42.551Z,12424.00
2018-08-19T11:30:42.737Z,12224.00
2018-08-19T11:31:42.930Z,12092.00
2018-08-19T11:32:43.126Z,11936.00
2018-08-19T11:33:43.312Z,11856.00
2018-08-19T11:34:43.511Z,11776.00
2018-08-19T11:35:43.704Z,11668.00
2018-08-19T11:36:43.902Z,11516.00
2018-08-19T11:37:44.089Z,11368.00
2018-08-19T11:38:44.275Z,11264.00
2018-08-19T11:39:44.464Z,11192.00
2018-08-19T11:40:44.651Z,11124.00
2018-08-19T11:41:44.845Z,11040.00
2018-08-19T11:42:45.036Z,10940.00
2018-08-19T11:43:45.227Z,10908.00
2018-08-19T11:44:45.413Z,10840.00
2018-08-19T11:45:45.615Z,10828.00
2018-08-19T11:46:45.913Z,10708.00
2018-08-19T11:47:45.971Z,10568.00
2018-08-19T11:48:46.184Z,10512.00
2018-08-19T11:49:46.358Z,10428.00
2018-08-19T11:50:46.545Z,10392.00
2018-08-19T11:51:46.757Z,10268.00
2018-08-19T11:52:46.958Z,10224.00
2018-08-19T11:53:47.157Z,10100.00
2018-08-19T11:54:47.360Z,10096.00
2018-08-19T11:55:47.537Z,10012.00
2018-08-19T11:56:47.725Z,9936.00
2018-08-19T11:57:47.910Z,9796.00
2018-08-19T11:58:48.095Z,9412.00
2018-08-19T11:59:48.286Z,8548.00
2018-08-19T12:00:48.481Z,7552.00
2018-08-19T12:01:48.668Z,7116.00
2018-08-19T12:02:48.863Z,7032.00
2018-08-19T12:03:49.058Z,6968.00
2018-08-19T12:04:49.250Z,6848.00
2018-08-19T12:05:49.441Z,6688.00
2018-08-19T12:06:49.628Z,6448.00
2018-08-19T12:07:49.815Z,6192.00
2018-08-19T12:08:50.012Z,5924.00
2018-08-19T12:09:50.202Z,5644.00
2018-08-19T12:10:50.400Z,5316.00
2018-08-19T12:11:50.593Z,4996.00
2018-08-19T12:12:50.782Z,4648.00
2018-08-19T12:13:50.977Z,4296.00
2018-08-19T12:14:52.701Z,3992.00
2018-08-19T12:15:51.371Z,3660.00
2018-08-19T12:16:51.631Z,3344.00
2018-08-19T12:17:51.760Z,3060.00
2018-08-19T12:18:51.945Z,2860.00
2018-08-19T12:19:52.142Z,2760.00
2018-08-19T12:20:52.336Z,2716.00
2018-08-19T12:21:52.515Z,2692.00
2018-08-19T12:22:52.705Z,2668.00
2018-08-19T12:23:52.912Z,2648.00
2018-08-19T12:24:53.110Z,2636.00
2018-08-19T12:25:53.296Z,2628.00