createdAt,value
2019-06-10T00:00:21.953Z,13.43
2019-06-10T00:02:53.594Z,13.10
2019-06-10T00:05:24.962Z,16.53
2019-06-10T00:07:56.528Z,20.70
2019-06-10T00:10:28.019Z,20.97
2019-06-10T00:13:02.245Z,20.37
2019-06-10T00:15:32.583Z,15.33
2019-06-10T00:18:26.915Z,12.93
2019-06-10T00:20:37.602Z,15.60
2019-06-10T00:23:11.684Z,12.67
2019-06-10T00:25:42.209Z,12.57
2019-06-10T00:28:13.808Z,11.50
2019-06-10T00:30:46.226Z,11.20
2019-06-10T00:33:17.670Z,11.70
2019-06-10T00:36:07.062Z,12.63
2019-06-10T00:38:41.033Z,11.27
2019-06-10T00:41:15.114Z,11.30
2019-06-10T00:43:46.634Z,11.03
2019-06-10T00:46:21.200Z,10.90
2019-06-10T00:48:52.622Z,10.60
2019-06-10T00:51:25.998Z,11.37
2019-06-10T00:53:57.392Z,10.90
2019-06-10T00:56:30.723Z,11.17
2019-06-10T00:59:02.491Z,12.20
2019-06-10T01:01:37.964Z,16.80
2019-06-10T01:04:11.337Z,20.70
2019-06-10T01:06:42.340Z,25.33
2019-06-10T01:09:14.827Z,25.00
2019-06-10T01:11:45.020Z,16.60
2019-06-10T01:14:15.603Z,31.83
2019-06-10T01:16:46.236Z,18.77
2019-06-10T01:19:16.763Z,13.87
2019-06-10T01:21:47.221Z,12.23
2019-06-10T01:24:19.268Z,14.03
2019-06-10T01:26:50.742Z,12.43
2019-06-10T01:29:22.290Z,12.33
2019-06-10T01:31:53.761Z,13.70
2019-06-10T01:34:25.208Z,14.90
2019-06-10T01:36:56.773Z,14.53
2019-06-10T01:39:30.921Z,14.23
2019-06-10T01:42:02.780Z,13.00
2019-06-10T01:44:34.832Z,15.37
2019-06-10T01:47:06.682Z,15.27
2019-06-10T01:49:38.442Z,16.37
2019-06-10T01:52:12.045Z,15.53
2019-06-10T01:54:43.220Z,15.27
2019-06-10T01:57:15.739Z,20.30
2019-06-10T01:59:47.750Z,18.47
2019-06-10T02:02:34.897Z,56.37
2019-06-10T02:05:03.955Z,66.37
2019-06-10T02:07:35.483Z,52.53
2019-06-10T02:10:08.899Z,41.87
2019-06-10T02:12:41.563Z,49.30
2019-06-10T02:15:15.076Z,59.47
2019-06-10T02:17:46.697Z,59.20
2019-06-10T02:20:19.598Z,42.17
2019-06-10T02:22:51.537Z,64.87
2019-06-10T02:25:23.193Z,55.03
2019-06-10T02:27:54.585Z,51.30
2019-06-10T02:30:40.256Z,18.87
2019-06-10T02:32:58.205Z,17.27
2019-06-10T02:35:43.074Z,13.70
2019-06-10T02:38:03.564Z,13.27
2019-06-10T02:40:36.628Z,12.00
2019-06-10T02:43:09.649Z,11.83
2019-06-10T02:45:44.672Z,11.57
2019-06-10T02:48:17.687Z,10.73
2019-06-10T02:51:24.749Z,11.10
2019-06-10T02:53:54.832Z,11.43
2019-06-10T02:56:30.729Z,10.73
2019-06-10T02:58:59.604Z,10.37
2019-06-10T03:01:37.016Z,10.40
2019-06-10T03:04:05.440Z,10.53
2019-06-10T03:06:40.171Z,11.13
2019-06-10T03:09:13.792Z,10.47
2019-06-10T03:11:45.012Z,10.33
2019-06-10T03:14:17.720Z,10.10
2019-06-10T03:16:53.973Z,10.43
2019-06-10T03:19:42.171Z,10.93
2019-06-10T03:21:58.456Z,10.30
2019-06-10T03:24:29.891Z,10.93
2019-06-10T03:27:02.692Z,11.57
2019-06-10T03:29:34.414Z,11.23
2019-06-10T03:32:05.938Z,11.33
2019-06-10T03:34:46.007Z,9.87
2019-06-10T03:37:12.805Z,10.63
2019-06-10T03:39:44.029Z,10.43
2019-06-10T03:42:16.677Z,11.07
2019-06-10T03:44:48.454Z,10.53
2019-06-10T03:47:21.121Z,9.00
2019-06-10T03:49:56.127Z,9.43
2019-06-10T03:52:27.203Z,8.57
2019-06-10T03:54:59.245Z,8.83
2019-06-10T03:57:32.966Z,8.57
2019-06-10T04:00:10.328Z,8.37
2019-06-10T04:02:38.291Z,8.17
2019-06-10T04:05:10.150Z,8.43
2019-06-10T04:08:02.188Z,8.53
2019-06-10T04:10:33.642Z,7.97
2019-06-10T04:13:06.217Z,8.63
2019-06-10T04:15:37.783Z,8.60
2019-06-10T04:18:09.159Z,7.53
2019-06-10T04:20:42.913Z,8.27
2019-06-10T04:23:14.789Z,7.50
2019-06-10T04:25:49.813Z,8.57
2019-06-10T04:28:24.130Z,6.87
2019-06-10T04:30:54.450Z,7.70
2019-06-10T04:33:27.296Z,6.90
2019-06-10T04:35:59.160Z,7.80
2019-06-10T04:38:32.811Z,6.07
2019-06-10T04:41:04.226Z,7.10
2019-06-10T04:43:39.434Z,7.03
2019-06-10T04:46:12.690Z,6.63
2019-06-10T04:48:44.086Z,6.77
2019-06-10T04:51:15.500Z,7.40
2019-06-10T04:53:46.967Z,7.03
2019-06-10T04:56:19.645Z,7.37
2019-06-10T04:58:52.504Z,7.50
2019-06-10T05:01:27.026Z,7.10
2019-06-10T05:03:58.439Z,7.40
2019-06-10T05:06:29.881Z,6.63
2019-06-10T05:09:04.189Z,6.77
2019-06-10T05:11:35.556Z,7.00
2019-06-10T05:14:07.143Z,7.17
2019-06-10T05:16:38.887Z,7.70
2019-06-10T05:19:12.623Z,7.77
2019-06-10T05:21:43.478Z,8.83
2019-06-10T05:24:15.017Z,8.77
2019-06-10T05:26:46.558Z,7.10
2019-06-10T05:29:17.942Z,7.53
2019-06-10T05:31:49.420Z,7.60
2019-06-10T05:34:23.601Z,8.20
2019-06-10T05:36:54.783Z,8.70
2019-06-10T05:39:28.538Z,8.60
2019-06-10T05:41:59.413Z,8.00
2019-06-10T05:44:33.148Z,8.63
2019-06-10T05:47:05.541Z,9.50
2019-06-10T05:49:37.042Z,7.97
2019-06-10T05:52:08.404Z,8.57
2019-06-10T05:54:43.107Z,8.00
2019-06-10T05:57:14.913Z,8.93
2019-06-10T05:59:47.471Z,8.07
2019-06-10T06:02:18.967Z,7.87
2019-06-10T06:04:52.930Z,7.73
2019-06-10T06:07:23.620Z,7.20
2019-06-10T06:09:55.137Z,6.63
2019-06-10T06:12:27.402Z,6.37
2019-06-10T06:14:59.094Z,6.37
2019-06-10T06:17:32.406Z,5.27
2019-06-10T06:20:03.699Z,5.60
2019-06-10T06:22:35.663Z,5.37
2019-06-10T06:25:08.432Z,5.97
2019-06-10T06:27:41.930Z,6.77
2019-06-10T06:30:18.528Z,6.40
2019-06-10T06:32:46.833Z,6.00
2019-06-10T06:35:18.211Z,6.30
2019-06-10T06:37:49.655Z,5.23
2019-06-10T06:40:23.075Z,6.10
2019-06-10T06:42:54.507Z,5.40
2019-06-10T06:45:25.987Z,5.70
2019-06-10T06:47:57.429Z,5.00
2019-06-10T06:50:30.171Z,5.00
2019-06-10T06:53:19.900Z,5.17
2019-06-10T06:55:37.796Z,5.27
2019-06-10T06:58:09.584Z,5.60
2019-06-10T07:00:57.845Z,5.40
2019-06-10T07:03:14.611Z,5.40
2019-06-10T07:05:48.096Z,5.10
2019-06-10T07:08:20.226Z,6.67
2019-06-10T07:10:52.802Z,5.43
2019-06-10T07:13:26.678Z,5.50
2019-06-10T07:16:02.933Z,5.50
2019-06-10T07:18:41.173Z,5.83
2019-06-10T07:21:08.052Z,6.67
2019-06-10T07:23:44.274Z,6.37
2019-06-10T07:26:12.889Z,6.20
2019-06-10T07:28:46.740Z,6.60
2019-06-10T07:31:23.862Z,5.83
2019-06-10T07:34:02.650Z,6.70
2019-06-10T07:36:37.147Z,5.63
2019-06-10T07:39:09.310Z,5.37
2019-06-10T07:41:42.071Z,6.07
2019-06-10T07:44:13.922Z,6.23
2019-06-10T07:46:45.753Z,9.60
2019-06-10T07:49:17.542Z,10.20
2019-06-10T07:51:48.954Z,7.00
2019-06-10T07:54:23.013Z,7.03
2019-06-10T07:56:54.011Z,16.50
2019-06-10T07:59:25.517Z,14.33
2019-06-10T08:01:57.007Z,12.10
2019-06-10T08:04:28.431Z,17.37
2019-06-10T08:07:00.067Z,19.17
2019-06-10T08:09:34.295Z,9.03
2019-06-10T08:12:06.176Z,10.37
2019-06-10T08:14:37.799Z,7.60
2019-06-10T08:17:09.321Z,7.17
2019-06-10T08:19:48.141Z,10.10
2019-06-10T08:22:29.899Z,7.13
2019-06-10T08:24:49.476Z,7.93
2019-06-10T08:27:22.771Z,7.07
2019-06-10T08:30:14.270Z,8.07
2019-06-10T08:32:28.729Z,7.97
2019-06-10T08:35:02.636Z,7.40
2019-06-10T08:37:33.433Z,7.73
2019-06-10T08:40:05.428Z,7.77
2019-06-10T08:42:38.842Z,8.03
2019-06-10T08:45:12.602Z,7.90
2019-06-10T08:47:45.670Z,7.73
2019-06-10T08:50:21.170Z,7.50
2019-06-10T08:53:09.013Z,7.23
2019-06-10T08:55:26.015Z,8.00
2019-06-10T08:57:57.391Z,7.40
2019-06-10T09:00:29.252Z,7.80
2019-06-10T09:03:03.807Z,8.97
2019-06-10T09:05:33.984Z,7.27
2019-06-10T09:08:05.480Z,7.50
2019-06-10T09:10:39.593Z,7.80
2019-06-10T09:13:10.047Z,7.40
2019-06-10T09:15:44.964Z,7.70
2019-06-10T09:18:18.992Z,8.43
2019-06-10T09:20:52.685Z,8.97
2019-06-10T09:23:25.338Z,7.50
2019-06-10T09:25:57.575Z,7.47
2019-06-10T09:28:28.229Z,7.37
2019-06-10T09:30:59.970Z,7.73
2019-06-10T09:33:33.062Z,7.97
2019-06-10T09:36:07.104Z,7.03
2019-06-10T09:38:45.394Z,8.03
2019-06-10T09:41:14.948Z,7.67
2019-06-10T09:46:33.077Z,6.97
2019-06-10T09:49:06.968Z,6.80
2019-06-10T09:51:45.109Z,7.47
2019-06-10T09:54:13.573Z,5.77
2019-06-10T09:56:48.240Z,6.00
2019-06-10T09:59:18.134Z,5.30
2019-06-10T10:01:55.319Z,6.17
2019-06-10T10:04:23.055Z,6.20
2019-06-10T10:06:57.442Z,6.70
2019-06-10T10:09:29.074Z,6.63
2019-06-10T10:12:03.040Z,8.87
2019-06-10T10:14:34.057Z,7.33
2019-06-10T10:17:06.628Z,6.27
2019-06-10T10:19:37.997Z,5.57
2019-06-10T10:22:11.639Z,11.63
2019-06-10T10:24:44.317Z,6.47
2019-06-10T10:27:16.148Z,5.67
2019-06-10T10:29:50.302Z,5.20
2019-06-10T10:32:23.157Z,5.20
2019-06-10T10:34:56.332Z,5.80
2019-06-10T10:37:32.289Z,5.40
2019-06-10T10:40:03.888Z,5.93
2019-06-10T10:42:44.810Z,5.07
2019-06-10T10:45:08.997Z,6.20
2019-06-10T10:47:42.788Z,6.43
2019-06-10T10:50:15.188Z,5.23
2019-06-10T10:52:48.595Z,5.30
2019-06-10T10:55:22.306Z,5.67
2019-06-10T10:57:55.726Z,4.63
2019-06-10T11:00:32.993Z,5.47
2019-06-10T11:03:02.896Z,5.60
2019-06-10T11:05:36.407Z,6.20
2019-06-10T11:08:08.738Z,10.40
2019-06-10T11:10:43.874Z,5.97
2019-06-10T11:13:15.863Z,5.93
2019-06-10T11:15:47.395Z,6.10
2019-06-10T11:18:19.050Z,6.67
2019-06-10T11:20:51.494Z,6.50
2019-06-10T11:23:24.072Z,6.47
2019-06-10T11:25:58.997Z,6.87
2019-06-10T11:28:32.192Z,6.80
2019-06-10T11:31:04.241Z,7.20
2019-06-10T11:33:35.702Z,7.40
2019-06-10T11:36:07.166Z,7.67
2019-06-10T11:38:38.761Z,7.40
2019-06-10T11:41:13.279Z,7.53
2019-06-10T11:43:44.628Z,8.77
2019-06-10T11:46:16.181Z,9.13
2019-06-10T11:48:48.945Z,9.33
2019-06-10T11:51:23.262Z,9.43
2019-06-10T11:53:57.713Z,12.80
2019-06-10T11:56:29.573Z,14.17
2019-06-10T11:59:09.146Z,11.03
2019-06-10T12:01:35.528Z,9.97
2019-06-10T12:04:07.148Z,9.60
2019-06-10T12:06:38.547Z,10.33
2019-06-10T12:09:13.523Z,11.00
2019-06-10T12:11:44.060Z,10.70
2019-06-10T12:14:16.188Z,10.10
2019-06-10T12:17:40.495Z,10.73
2019-06-10T12:19:43.181Z,10.20
2019-06-10T12:22:14.026Z,10.17
2019-06-10T12:24:46.413Z,9.60
2019-06-10T12:27:18.475Z,10.10
2019-06-10T12:29:50.078Z,10.23
2019-06-10T12:32:22.541Z,10.80
2019-06-10T12:34:55.843Z,9.83
2019-06-10T12:37:27.721Z,9.87
2019-06-10T12:39:59.989Z,12.60
2019-06-10T12:42:33.089Z,11.10
2019-06-10T12:45:08.304Z,10.00
2019-06-10T12:47:38.357Z,12.17
2019-06-10T12:50:12.194Z,9.83
2019-06-10T12:52:44.297Z,9.97
2019-06-10T12:55:16.024Z,10.53
2019-06-10T12:57:47.515Z,8.90
2019-06-10T13:00:26.204Z,7.97
2019-06-10T13:02:55.296Z,12.13
2019-06-10T13:05:27.208Z,13.30
2019-06-10T13:07:59.857Z,15.50
2019-06-10T13:10:42.713Z,8.53
2019-06-10T13:13:13.153Z,7.23
2019-06-10T13:15:45.071Z,7.53
2019-06-10T13:18:19.549Z,7.87
2019-06-10T13:20:53.498Z,7.17
2019-06-10T13:23:30.781Z,7.17
2019-06-10T13:26:02.844Z,6.80
2019-06-10T13:28:32.490Z,6.97
2019-06-10T13:31:07.493Z,7.03
2019-06-10T13:33:37.300Z,6.70
2019-06-10T13:36:09.092Z,5.70
2019-06-10T13:38:42.684Z,6.23
2019-06-10T13:41:13.743Z,7.00
2019-06-10T13:43:45.278Z,5.97
2019-06-10T13:46:17.802Z,6.40
2019-06-10T13:48:49.268Z,6.10
2019-06-10T13:51:20.845Z,5.77
2019-06-10T13:53:53.743Z,5.90
2019-06-10T13:56:43.304Z,5.57
2019-06-10T13:58:59.337Z,6.53
2019-06-10T14:01:34.919Z,6.30
2019-06-10T14:04:12.785Z,7.00
2019-06-10T14:06:49.027Z,6.43
2019-06-10T14:09:16.261Z,5.50
2019-06-10T14:11:44.791Z,6.87
2019-06-10T14:14:18.123Z,5.63
2019-06-10T14:16:53.979Z,6.70
2019-06-10T14:19:24.896Z,6.00
2019-06-10T14:21:56.529Z,6.10
2019-06-10T14:24:28.108Z,5.83
2019-06-10T14:26:59.655Z,6.47
2019-06-10T14:29:31.136Z,6.97
2019-06-10T14:32:04.054Z,6.30
2019-06-10T14:34:35.706Z,6.10
2019-06-10T14:37:07.699Z,6.20
2019-06-10T14:39:39.372Z,6.57
2019-06-10T14:42:14.617Z,6.60
2019-06-10T14:44:45.186Z,6.33
2019-06-10T14:47:18.650Z,6.73
2019-06-10T14:49:50.025Z,7.10
2019-06-10T14:52:22.727Z,5.97
2019-06-10T14:54:57.423Z,6.00
2019-06-10T14:57:28.943Z,6.00
2019-06-10T15:00:02.891Z,5.87
2019-06-10T15:02:36.431Z,6.33
2019-06-10T15:05:09.177Z,5.80
2019-06-10T15:07:42.310Z,6.10
2019-06-10T15:10:18.026Z,5.67
2019-06-10T15:12:52.821Z,5.80
2019-06-10T15:15:24.069Z,6.10
2019-06-10T15:17:56.393Z,6.70
2019-06-10T15:20:53.700Z,6.00
2019-06-10T15:23:27.049Z,5.33
2019-06-10T15:25:58.586Z,5.50
2019-06-10T15:28:30.292Z,5.27
2019-06-10T15:31:02.974Z,5.07
2019-06-10T15:33:35.049Z,5.63
2019-06-10T15:36:06.591Z,4.97
2019-06-10T15:38:38.225Z,5.70
2019-06-10T15:41:12.564Z,5.20
2019-06-10T15:43:43.326Z,5.10
2019-06-10T15:46:16.324Z,6.27
2019-06-10T15:48:48.044Z,5.60
2019-06-10T15:51:22.476Z,5.30
2019-06-10T15:54:03.546Z,6.10
2019-06-10T15:56:45.059Z,6.23
2019-06-10T15:59:08.718Z,5.60
2019-06-10T16:01:40.122Z,6.30
2019-06-10T16:04:14.010Z,6.10
2019-06-10T16:06:44.961Z,7.37
2019-06-10T16:09:17.009Z,6.00
2019-06-10T16:11:49.579Z,6.20
2019-06-10T16:14:25.213Z,6.37
2019-06-10T16:16:54.587Z,8.13
2019-06-10T16:19:26.342Z,7.43
2019-06-10T16:21:57.747Z,7.27
2019-06-10T16:24:29.307Z,7.53
2019-06-10T16:27:03.181Z,6.73
2019-06-10T16:29:34.391Z,7.57
2019-06-10T16:32:05.796Z,7.17
2019-06-10T16:34:37.715Z,6.60
2019-06-10T17:26:46.339Z,8.20
2019-06-10T17:29:17.933Z,8.13
2019-06-10T17:31:53.007Z,7.90
2019-06-10T17:34:26.390Z,11.07
2019-06-10T17:36:59.949Z,10.43
2019-06-10T17:39:34.295Z,10.67
2019-06-10T17:42:05.241Z,10.10
2019-06-10T17:44:37.607Z,8.43
2019-06-10T17:47:09.790Z,9.30
2019-06-10T17:49:41.943Z,8.30
2019-06-10T17:52:16.038Z,7.87
2019-06-10T17:54:48.591Z,7.70
2019-06-10T17:57:23.586Z,7.67
2019-06-10T17:59:54.660Z,8.47
2019-06-10T18:02:27.318Z,8.83
2019-06-10T18:04:59.203Z,9.47
2019-06-10T18:07:35.654Z,10.10
2019-06-10T18:10:13.089Z,9.80
2019-06-10T18:12:43.967Z,7.20
2019-06-10T18:15:16.344Z,6.67
2019-06-10T18:17:47.939Z,8.00
2019-06-10T18:20:22.332Z,7.97
2019-06-10T18:22:53.330Z,6.33
2019-06-10T18:25:25.030Z,6.80
2019-06-10T18:27:56.755Z,7.67
2019-06-10T18:30:29.486Z,6.97
2019-06-10T18:33:02.970Z,13.27
2019-06-10T18:35:37.500Z,15.53
2019-06-10T18:38:09.866Z,14.83
2019-06-10T18:40:42.843Z,8.97
2019-06-10T18:43:18.157Z,8.87
2019-06-10T18:45:48.650Z,10.80
2019-06-10T18:48:22.896Z,8.63
2019-06-10T18:50:53.854Z,9.33
2019-06-10T18:53:39.026Z,15.13
2019-06-10T18:56:12.915Z,31.23
2019-06-10T18:58:44.365Z,22.87
2019-06-10T19:01:15.959Z,10.87
2019-06-10T19:03:47.705Z,10.90
2019-06-10T19:06:19.432Z,40.67
2019-06-10T19:08:53.040Z,31.83
2019-06-10T19:11:25.743Z,53.10
2019-06-10T19:13:59.905Z,53.57
2019-06-10T19:16:32.610Z,19.70
2019-06-10T19:19:04.484Z,17.27
2019-06-10T19:21:38.409Z,6.47
2019-06-10T19:24:10.116Z,9.00
2019-06-10T19:26:44.778Z,22.20
2019-06-10T19:29:29.940Z,35.30
2019-06-10T19:31:48.703Z,59.50
2019-06-10T19:34:22.359Z,32.97
2019-06-10T19:36:53.500Z,14.37
2019-06-10T19:39:24.987Z,7.37
2019-06-10T19:41:56.553Z,7.10
2019-06-10T19:44:29.041Z,7.30
2019-06-10T19:47:02.470Z,7.23
2019-06-10T19:49:35.318Z,7.50
2019-06-10T19:52:07.629Z,8.47
2019-06-10T19:54:44.203Z,9.13
2019-06-10T19:57:15.921Z,11.23
2019-06-10T20:00:03.773Z,20.70
2019-06-10T20:02:24.428Z,23.33
2019-06-10T20:04:56.044Z,19.17
2019-06-10T20:07:27.888Z,12.27
2019-06-10T20:10:02.690Z,10.13
2019-06-10T20:12:34.295Z,8.77
2019-06-10T20:15:07.399Z,8.83
2019-06-10T20:17:39.613Z,8.10
2019-06-10T20:20:13.026Z,7.20
2019-06-10T20:22:46.688Z,7.07
2019-06-10T20:25:19.201Z,6.47
2019-06-10T20:27:52.404Z,5.60
2019-06-10T20:30:28.574Z,5.50
2019-06-10T20:32:57.782Z,5.40
2019-06-10T20:35:32.629Z,6.00
2019-06-10T20:38:05.139Z,6.60
2019-06-10T20:40:38.163Z,6.97
2019-06-10T20:43:09.936Z,6.20
2019-06-10T20:45:44.160Z,6.73
2019-06-10T20:48:15.390Z,7.17
2019-06-10T20:50:48.530Z,9.30
2019-06-10T20:53:20.142Z,27.37
2019-06-10T20:55:57.426Z,20.20
2019-06-10T20:58:26.666Z,17.17
2019-06-10T21:00:58.398Z,28.60
2019-06-10T21:03:32.187Z,48.80
2019-06-10T21:06:05.827Z,46.17
2019-06-10T21:08:39.431Z,9.80
2019-06-10T21:11:12.882Z,7.73
2019-06-10T21:13:56.072Z,17.57
2019-06-10T21:16:28.017Z,30.13
2019-06-10T21:18:59.598Z,27.50
2019-06-10T21:21:32.665Z,16.57
2019-06-10T21:24:04.692Z,9.37
2019-06-10T21:26:38.148Z,5.63
2019-06-10T21:29:10.092Z,5.40
2019-06-10T21:31:45.118Z,5.90
2019-06-10T21:34:22.416Z,6.53
2019-06-10T21:36:54.423Z,8.53
2019-06-10T21:39:26.467Z,37.40
2019-06-10T21:42:02.081Z,23.33
2019-06-10T21:44:33.557Z,25.70
2019-06-10T21:47:05.255Z,53.80
2019-06-10T21:49:36.930Z,70.73
2019-06-10T21:52:08.507Z,50.17
2019-06-10T21:54:42.159Z,21.63
2019-06-10T21:57:13.220Z,15.03
2019-06-10T21:59:45.529Z,26.80
2019-06-10T22:02:17.444Z,49.57
2019-06-10T22:04:53.762Z,40.03
2019-06-10T22:07:23.856Z,19.23
2019-06-10T22:09:56.224Z,15.87
2019-06-10T22:12:27.923Z,33.47
2019-06-10T22:14:59.729Z,33.23
2019-06-10T22:17:31.307Z,66.30
2019-06-10T22:20:03.181Z,74.23
2019-06-10T22:22:34.942Z,72.37
2019-06-10T22:25:07.049Z,73.00
2019-06-10T22:27:38.509Z,42.93
2019-06-10T22:30:11.385Z,34.87
2019-06-10T22:32:43.149Z,43.67
2019-06-10T22:35:14.889Z,12.70
2019-06-10T22:37:47.450Z,6.30
2019-06-10T22:40:19.313Z,6.40
2019-06-10T22:42:53.775Z,10.57
2019-06-10T22:45:25.082Z,7.90
2019-06-10T22:47:56.899Z,18.53
2019-06-10T22:50:28.611Z,22.83
2019-06-10T22:53:03.805Z,37.03
2019-06-10T22:55:35.266Z,26.63
2019-06-10T22:58:06.809Z,39.90
2019-06-10T23:00:39.211Z,23.43
2019-06-10T23:03:12.896Z,11.97
2019-06-10T23:05:44.770Z,12.40
2019-06-10T23:08:16.190Z,7.20
2019-06-10T23:10:48.528Z,17.67
2019-06-10T23:13:20.243Z,5.70
2019-06-10T23:15:54.004Z,5.20
2019-06-10T23:18:25.754Z,27.40
2019-06-10T23:20:59.247Z,27.77
2019-06-10T23:23:32.594Z,45.53
2019-06-10T23:26:04.533Z,38.80
2019-06-10T23:28:36.455Z,18.13
2019-06-10T23:31:08.483Z,6.13
2019-06-10T23:33:42.476Z,6.17
2019-06-10T23:36:13.270Z,7.37
2019-06-10T23:38:44.842Z,6.37
2019-06-10T23:41:16.366Z,6.73
2019-06-10T23:43:47.935Z,7.30
2019-06-10T23:46:19.555Z,6.30
2019-06-10T23:48:51.532Z,6.00
2019-06-10T23:51:23.700Z,5.40
2019-06-10T23:53:58.366Z,5.50
2019-06-10T23:56:28.327Z,5.33
2019-06-10T23:59:11.923Z,5.40
