createdAt,value
2022-12-11T00:00:10.151Z,97619.41
2022-12-11T00:00:42.379Z,97615.72
2022-12-11T00:01:20.368Z,97608.41
2022-12-11T00:01:52.338Z,97607.47
2022-12-11T00:02:24.227Z,97603.22
2022-12-11T00:02:56.722Z,97604.78
2022-12-11T00:03:28.795Z,97596.53
2022-12-11T00:04:00.697Z,97601.66
2022-12-11T00:04:32.671Z,97607.94
2022-12-11T00:05:04.897Z,97604.78
2022-12-11T00:05:41.802Z,97605.75
2022-12-11T00:06:17.446Z,97604.50
2022-12-11T00:06:50.623Z,97607.16
2022-12-11T00:07:22.599Z,97609.50
2022-12-11T00:07:56.327Z,97606.44
2022-12-11T00:08:28.340Z,97600.56
2022-12-11T00:09:00.282Z,97595.81
2022-12-11T00:09:32.357Z,97596.38
2022-12-11T00:10:04.802Z,97590.63
2022-12-11T00:10:38.016Z,97583.41
2022-12-11T00:11:12.927Z,97580.25
2022-12-11T00:11:45.265Z,97582.50
2022-12-11T00:12:17.081Z,97577.75
2022-12-11T00:12:48.896Z,97579.91
2022-12-11T00:13:20.698Z,97571.38
2022-12-11T00:13:52.678Z,97573.88
2022-12-11T00:14:24.695Z,97571.59
2022-12-11T00:14:56.589Z,97579.63
2022-12-11T00:15:29.204Z,97579.94
2022-12-11T00:16:01.096Z,97586.94
2022-12-11T00:16:33.066Z,97578.97
2022-12-11T00:17:05.383Z,97587.41
2022-12-11T00:17:37.331Z,97587.50
2022-12-11T00:18:13.758Z,97594.75
2022-12-11T00:18:45.569Z,97588.44
2022-12-11T00:19:17.536Z,97583.59
2022-12-11T00:19:49.756Z,97582.09
2022-12-11T00:20:21.995Z,97583.34
2022-12-11T00:20:53.861Z,97580.38
2022-12-11T00:21:26.045Z,97574.25
2022-12-11T00:21:57.865Z,97578.50
2022-12-11T00:22:31.167Z,97579.63
2022-12-11T00:23:05.523Z,97582.34
2022-12-11T00:23:38.232Z,97570.81
2022-12-11T00:24:10.584Z,97570.37
2022-12-11T00:24:42.423Z,97576.00
2022-12-11T00:25:14.306Z,97563.25
2022-12-11T00:25:47.586Z,97574.88
2022-12-11T00:26:20.052Z,97567.44
2022-12-11T00:26:52.220Z,97563.72
2022-12-11T00:27:24.283Z,97561.13
2022-12-11T00:27:56.396Z,97563.16
2022-12-11T00:28:28.304Z,97567.19
2022-12-11T00:29:00.313Z,97569.87
2022-12-11T00:29:32.259Z,97566.31
2022-12-11T00:30:04.985Z,97567.59
2022-12-11T00:30:42.017Z,97569.16
2022-12-11T00:31:17.166Z,97569.69
2022-12-11T00:31:49.129Z,97574.44
2022-12-11T00:32:20.992Z,97571.16
2022-12-11T00:32:52.857Z,97570.72
2022-12-11T00:33:27.047Z,97571.97
2022-12-11T00:33:58.897Z,97569.31
2022-12-11T00:34:30.806Z,97568.53
2022-12-11T00:35:02.654Z,97563.44
2022-12-11T00:35:37.929Z,97570.16
2022-12-11T00:36:34.202Z,97560.97
2022-12-11T00:37:06.097Z,97566.47
2022-12-11T00:37:38.129Z,97564.00
2022-12-11T00:38:15.860Z,97565.25
2022-12-11T00:38:48.888Z,97573.56
2022-12-11T00:39:20.755Z,97573.53
2022-12-11T00:39:52.609Z,97567.31
2022-12-11T00:40:24.467Z,97571.72
2022-12-11T00:40:59.997Z,97564.03
2022-12-11T00:41:32.374Z,97565.28
2022-12-11T00:42:04.336Z,97562.91
2022-12-11T00:42:36.146Z,97562.22
2022-12-11T00:43:08.140Z,97568.88
2022-12-11T00:43:40.036Z,97567.78
2022-12-11T00:44:12.199Z,97570.47
2022-12-11T00:44:44.060Z,97568.53
2022-12-11T00:45:15.966Z,97565.59
2022-12-11T00:45:48.509Z,97565.84
2022-12-11T00:46:20.420Z,97558.50
2022-12-11T00:46:52.321Z,97560.09
2022-12-11T00:47:24.141Z,97566.84
2022-12-11T00:47:56.030Z,97557.13
2022-12-11T00:48:27.960Z,97554.66
2022-12-11T00:48:59.787Z,97551.94
2022-12-11T00:49:32.095Z,97555.78
2022-12-11T00:50:04.234Z,97555.72
2022-12-11T00:50:36.629Z,97557.50
2022-12-11T00:51:08.500Z,97550.53
2022-12-11T00:51:40.325Z,97562.00
2022-12-11T00:52:12.110Z,97558.84
2022-12-11T00:52:44.001Z,97557.59
2022-12-11T00:53:15.837Z,97555.56
2022-12-11T00:53:47.715Z,97562.97
2022-12-11T00:54:19.529Z,97557.78
2022-12-11T00:54:51.666Z,97558.09
2022-12-11T00:55:23.626Z,97553.75
2022-12-11T00:55:55.467Z,97559.03
2022-12-11T00:56:27.350Z,97552.03
2022-12-11T00:56:59.215Z,97554.06
2022-12-11T00:57:31.015Z,97556.19
2022-12-11T00:58:02.923Z,97558.56
2022-12-11T00:58:34.763Z,97560.56
2022-12-11T00:59:07.025Z,97563.06
2022-12-11T00:59:39.242Z,97559.78
2022-12-11T01:00:12.721Z,97559.63
2022-12-11T01:00:45.192Z,97560.75
2022-12-11T01:01:20.262Z,97566.56
2022-12-11T01:01:52.182Z,97566.38
2022-12-11T01:02:24.076Z,97568.78
2022-12-11T01:02:55.932Z,97563.06
2022-12-11T01:03:27.813Z,97570.22
2022-12-11T01:03:59.669Z,97568.97
2022-12-11T01:04:31.771Z,97576.31
2022-12-11T01:05:04.182Z,97574.50
2022-12-11T01:05:37.235Z,97574.50
2022-12-11T01:06:14.197Z,97568.53
2022-12-11T01:06:46.022Z,97573.31
2022-12-11T01:07:17.984Z,97575.56
2022-12-11T01:07:51.082Z,97566.97
2022-12-11T01:08:23.018Z,97564.38
2022-12-11T01:09:15.276Z,97563.94
2022-12-11T01:10:05.640Z,97557.75
2022-12-11T01:10:37.827Z,97558.41
2022-12-11T01:11:11.995Z,97562.69
2022-12-11T01:11:43.999Z,97567.31
2022-12-11T01:12:16.043Z,97563.06
2022-12-11T01:12:47.894Z,97566.53
2022-12-11T01:13:19.708Z,97570.94
2022-12-11T01:13:51.670Z,97574.53
2022-12-11T01:14:23.584Z,97569.59
2022-12-11T01:14:55.429Z,97563.94
2022-12-11T01:15:41.624Z,97569.91
2022-12-11T01:16:15.993Z,97573.16
2022-12-11T01:16:48.016Z,97572.81
2022-12-11T01:17:19.990Z,97567.63
2022-12-11T01:17:52.178Z,97565.12
2022-12-11T01:18:24.387Z,97565.84
2022-12-11T01:18:57.409Z,97565.84
2022-12-11T01:19:29.244Z,97567.50
2022-12-11T01:20:01.065Z,97575.03
2022-12-11T01:20:33.027Z,97579.25
2022-12-11T01:21:10.534Z,97567.31
2022-12-11T01:21:42.658Z,97573.88
2022-12-11T01:22:14.524Z,97574.56
2022-12-11T01:22:46.382Z,97583.59
2022-12-11T01:23:18.263Z,97568.97
2022-12-11T01:23:51.284Z,97575.38
2022-12-11T01:24:23.090Z,97577.50
2022-12-11T01:24:54.914Z,97580.19
2022-12-11T01:25:27.939Z,97582.78
2022-12-11T01:26:11.685Z,97582.78
2022-12-11T01:26:43.917Z,97579.06
2022-12-11T01:27:15.994Z,97583.34
2022-12-11T01:27:51.861Z,97586.47
2022-12-11T01:28:23.694Z,97588.03
2022-12-11T01:28:55.529Z,97584.66
2022-12-11T01:29:27.359Z,97587.22
2022-12-11T01:29:59.662Z,97580.13
2022-12-11T01:30:32.194Z,97584.84
2022-12-11T01:31:09.229Z,97593.31
2022-12-11T01:31:41.453Z,97582.97
2022-12-11T01:32:13.657Z,97589.38
2022-12-11T01:32:45.776Z,97585.25
2022-12-11T01:33:17.614Z,97587.47
2022-12-11T01:33:49.608Z,97585.56
2022-12-11T01:34:21.482Z,97585.00
2022-12-11T01:34:53.408Z,97588.44
2022-12-11T01:35:25.220Z,97587.31
2022-12-11T01:35:57.065Z,97591.13
2022-12-11T01:36:28.998Z,97592.37
2022-12-11T01:37:00.820Z,97588.00
2022-12-11T01:37:33.812Z,97587.31
2022-12-11T01:38:05.650Z,97587.88
2022-12-11T01:38:37.765Z,97591.13
2022-12-11T01:39:09.573Z,97590.81
2022-12-11T01:39:41.492Z,97591.87
2022-12-11T01:40:15.233Z,97592.87
2022-12-11T01:40:51.536Z,97591.06
2022-12-11T01:41:23.500Z,97591.25
2022-12-11T01:41:59.314Z,97590.91
2022-12-11T01:42:31.144Z,97587.78
2022-12-11T01:43:03.314Z,97585.00
2022-12-11T01:43:35.333Z,97587.66
2022-12-11T01:44:15.325Z,97587.06
2022-12-11T01:44:47.115Z,97577.97
2022-12-11T01:45:21.458Z,97578.88
2022-12-11T01:45:53.474Z,97586.56
2022-12-11T01:46:26.409Z,97588.12
2022-12-11T01:46:58.595Z,97589.47
2022-12-11T01:47:30.486Z,97586.44
2022-12-11T01:48:08.367Z,97584.44
2022-12-11T01:48:42.363Z,97583.88
2022-12-11T01:49:17.478Z,97584.50
2022-12-11T01:49:49.293Z,97586.38
2022-12-11T01:50:21.208Z,97585.69
2022-12-11T01:50:59.913Z,97584.13
2022-12-11T01:51:36.150Z,97580.72
2022-12-11T01:52:19.594Z,97586.59
2022-12-11T01:52:52.258Z,97578.00
2022-12-11T01:53:32.013Z,97579.03
2022-12-11T01:54:09.351Z,97586.72
2022-12-11T01:54:42.363Z,97587.00
2022-12-11T01:55:14.911Z,97590.25
2022-12-11T01:55:48.612Z,97584.75
2022-12-11T01:56:20.562Z,97586.00
2022-12-11T01:56:54.382Z,97583.75
2022-12-11T01:57:26.211Z,97589.47
2022-12-11T01:57:58.458Z,97583.16
2022-12-11T01:58:46.563Z,97595.78
2022-12-11T01:59:23.552Z,97589.69
2022-12-11T01:59:56.310Z,97594.97
2022-12-11T02:00:28.266Z,97598.81
2022-12-11T02:01:02.695Z,97592.50
2022-12-11T02:01:43.382Z,97592.28
2022-12-11T02:02:23.744Z,97586.13
2022-12-11T02:02:55.676Z,97599.63
2022-12-11T02:03:27.620Z,97593.63
2022-12-11T02:03:59.965Z,97597.34
2022-12-11T02:04:35.361Z,97599.47
2022-12-11T02:05:09.423Z,97603.62
2022-12-11T02:05:41.439Z,97597.09
2022-12-11T02:06:38.662Z,97596.66
2022-12-11T02:07:10.820Z,97599.38
2022-12-11T02:07:48.948Z,97597.47
2022-12-11T02:08:21.315Z,97598.69
2022-12-11T02:08:53.185Z,97600.84
2022-12-11T02:09:31.768Z,97595.25
2022-12-11T02:10:04.881Z,97598.94
2022-12-11T02:11:08.495Z,97600.41
2022-12-11T02:12:03.166Z,97600.97
2022-12-11T02:13:04.267Z,97600.75
2022-12-11T02:14:05.976Z,97596.34
2022-12-11T02:14:59.311Z,97596.91
2022-12-11T02:15:35.703Z,97591.19
2022-12-11T02:16:20.858Z,97594.53
2022-12-11T02:17:01.117Z,97593.41
2022-12-11T02:17:44.126Z,97591.94
2022-12-11T02:18:39.972Z,97593.25
2022-12-11T02:19:49.689Z,97595.41
2022-12-11T02:20:27.521Z,97597.38
2022-12-11T02:21:18.126Z,97595.78
2022-12-11T02:21:55.784Z,97598.03
2022-12-11T02:22:39.641Z,97602.06
2022-12-11T02:23:26.585Z,97607.47
2022-12-11T02:24:07.447Z,97592.84
2022-12-11T02:24:54.730Z,97600.81
2022-12-11T02:25:29.351Z,97604.75
2022-12-11T02:26:34.742Z,97606.22
2022-12-11T02:27:21.784Z,97602.31
2022-12-11T02:28:12.311Z,97598.34
2022-12-11T02:28:57.481Z,97597.91
2022-12-11T02:29:55.380Z,97598.81
2022-12-11T02:30:28.036Z,97595.50
2022-12-11T02:31:07.333Z,97601.50
2022-12-11T02:31:47.631Z,97592.94
2022-12-11T02:32:22.719Z,97597.44
2022-12-11T02:32:59.004Z,97602.59
2022-12-11T02:33:44.023Z,97597.31
2022-12-11T02:34:26.097Z,97600.47
2022-12-11T02:35:20.633Z,97609.50
2022-12-11T02:35:53.733Z,97602.81
2022-12-11T02:36:29.194Z,97599.28
2022-12-11T02:37:07.301Z,97605.09
2022-12-11T02:37:43.517Z,97605.47
2022-12-11T02:38:25.409Z,97600.87
2022-12-11T02:39:01.482Z,97592.56
2022-12-11T02:39:38.810Z,97593.91
2022-12-11T02:40:15.035Z,97592.22
2022-12-11T02:40:50.311Z,97589.97
2022-12-11T02:41:24.160Z,97589.56
2022-12-11T02:41:56.822Z,97592.47
2022-12-11T02:42:32.476Z,97593.03
2022-12-11T02:43:07.898Z,97585.37
2022-12-11T02:43:42.073Z,97590.00
2022-12-11T02:44:16.846Z,97596.81
2022-12-11T02:44:51.843Z,97595.25
2022-12-11T02:45:25.186Z,97594.16
2022-12-11T02:45:59.158Z,97604.38
2022-12-11T02:46:33.093Z,97601.00
2022-12-11T02:47:08.880Z,97597.72
2022-12-11T02:47:43.334Z,97598.84
2022-12-11T02:48:17.304Z,97592.69
2022-12-11T02:48:51.392Z,97598.97
2022-12-11T02:49:24.449Z,97593.66
2022-12-11T02:50:00.511Z,97597.00
2022-12-11T02:50:36.415Z,97591.72
2022-12-11T02:51:10.301Z,97593.41
2022-12-11T02:51:44.410Z,97597.28
2022-12-11T02:52:21.249Z,97589.75
2022-12-11T02:52:57.484Z,97595.25
2022-12-11T02:53:32.363Z,97590.09
2022-12-11T02:54:08.725Z,97587.63
2022-12-11T02:54:44.766Z,97596.75
2022-12-11T02:55:17.181Z,97594.28
2022-12-11T02:55:54.574Z,97596.31
2022-12-11T02:56:46.723Z,97597.06
2022-12-11T02:57:36.099Z,97598.19
2022-12-11T02:58:19.731Z,97586.97
2022-12-11T02:59:07.217Z,97591.91
2022-12-11T02:59:42.603Z,97583.28
2022-12-11T03:00:16.697Z,97579.34
2022-12-11T03:00:48.544Z,97584.94
2022-12-11T03:01:20.388Z,97583.03
2022-12-11T03:01:52.526Z,97579.88
2022-12-11T03:02:24.792Z,97589.31
2022-12-11T03:02:57.357Z,97582.84
2022-12-11T03:03:30.764Z,97588.56
2022-12-11T03:04:02.933Z,97587.88
2022-12-11T03:04:36.547Z,97585.97
2022-12-11T03:05:10.445Z,97582.94
2022-12-11T03:05:42.908Z,97581.06
2022-12-11T03:06:20.242Z,97581.25
2022-12-11T03:06:59.964Z,97582.59
2022-12-11T03:07:36.211Z,97581.25
2022-12-11T03:08:08.123Z,97579.09
2022-12-11T03:08:39.975Z,97576.03
2022-12-11T03:09:13.694Z,97574.12
2022-12-11T03:09:47.549Z,97576.22
2022-12-11T03:10:19.966Z,97578.38
2022-12-11T03:10:52.684Z,97576.03
2022-12-11T03:11:24.554Z,97578.69
2022-12-11T03:11:56.412Z,97583.09
2022-12-11T03:12:32.582Z,97583.09
2022-12-11T03:13:05.218Z,97586.56
2022-12-11T03:13:39.030Z,97580.88
2022-12-11T03:14:11.433Z,97572.47
2022-12-11T03:14:44.210Z,97583.41
2022-12-11T03:15:18.669Z,97584.97
2022-12-11T03:16:13.680Z,97580.81
2022-12-11T03:17:11.901Z,97580.50
2022-12-11T03:18:05.054Z,97587.41
2022-12-11T03:19:29.651Z,97580.03
2022-12-11T03:20:52.643Z,97573.84
2022-12-11T03:21:33.267Z,97573.06
2022-12-11T03:22:10.635Z,97570.28
2022-12-11T03:23:00.330Z,97576.44
2022-12-11T03:23:39.725Z,97574.38
2022-12-11T03:24:37.625Z,97573.28
2022-12-11T03:25:26.036Z,97572.28
2022-12-11T03:26:06.373Z,97568.22
2022-12-11T03:26:43.595Z,97573.47
2022-12-11T03:27:38.235Z,97572.25
2022-12-11T03:28:21.102Z,97566.38
2022-12-11T03:29:02.491Z,97569.19
2022-12-11T03:29:41.067Z,97565.28
2022-12-11T03:30:22.458Z,97565.75
2022-12-11T03:30:54.735Z,97562.81
2022-12-11T03:31:42.548Z,97562.94
2022-12-11T03:32:20.051Z,97560.03
2022-12-11T03:33:01.141Z,97559.78
2022-12-11T03:33:40.102Z,97559.50
2022-12-11T03:34:20.389Z,97553.19
2022-12-11T03:35:11.621Z,97557.25
2022-12-11T03:35:48.702Z,97558.81
2022-12-11T03:36:25.357Z,97556.16
2022-12-11T03:36:59.008Z,97557.62
2022-12-11T03:37:34.827Z,97559.06
2022-12-11T03:38:11.846Z,97553.56
2022-12-11T03:38:49.194Z,97556.22
2022-12-11T03:39:29.294Z,97551.62
2022-12-11T03:40:07.840Z,97555.63
2022-12-11T03:40:44.413Z,97561.25
2022-12-11T03:41:19.362Z,97553.56
2022-12-11T03:41:53.462Z,97556.69
2022-12-11T03:42:27.079Z,97561.19
2022-12-11T03:43:00.589Z,97556.69
2022-12-11T03:43:33.259Z,97550.66
2022-12-11T03:44:05.259Z,97554.91
2022-12-11T03:44:37.863Z,97556.00
2022-12-11T03:45:11.340Z,97553.34
2022-12-11T03:45:45.396Z,97558.94
2022-12-11T03:46:21.112Z,97559.25
2022-12-11T03:46:55.075Z,97560.81
2022-12-11T03:47:29.443Z,97558.47
2022-12-11T03:48:02.847Z,97565.25
2022-12-11T03:48:41.757Z,97563.00
2022-12-11T03:49:20.365Z,97569.87
2022-12-11T03:49:52.722Z,97569.75
2022-12-11T03:50:28.000Z,97567.97
2022-12-11T03:51:03.811Z,97566.94
2022-12-11T03:51:36.228Z,97574.12
2022-12-11T03:52:11.159Z,97568.94
2022-12-11T03:52:46.298Z,97573.59
2022-12-11T03:53:19.667Z,97575.06
2022-12-11T03:53:53.223Z,97570.94
2022-12-11T03:54:25.727Z,97583.84
2022-12-11T03:55:01.254Z,97584.72
2022-12-11T03:55:36.441Z,97572.56
2022-12-11T03:56:11.482Z,97580.81
2022-12-11T03:56:46.580Z,97577.53
2022-12-11T03:57:22.735Z,97583.63
2022-12-11T03:57:54.588Z,97574.72
2022-12-11T03:58:26.558Z,97580.16
2022-12-11T03:58:58.566Z,97577.31
2022-12-11T03:59:30.391Z,97573.12
2022-12-11T04:00:11.928Z,97573.50
2022-12-11T04:00:43.902Z,97577.06
2022-12-11T04:01:16.085Z,97579.38
2022-12-11T04:01:47.940Z,97575.44
2022-12-11T04:02:19.841Z,97576.75
2022-12-11T04:03:13.664Z,97572.03
2022-12-11T04:03:45.857Z,97571.28
2022-12-11T04:04:17.777Z,97570.28
2022-12-11T04:04:49.663Z,97573.03
2022-12-11T04:05:21.502Z,97571.16
2022-12-11T04:05:56.428Z,97572.16
2022-12-11T04:06:28.652Z,97573.50
2022-12-11T04:07:00.478Z,97581.06
2022-12-11T04:07:32.415Z,97569.19
2022-12-11T04:08:04.621Z,97574.09
2022-12-11T04:08:36.613Z,97574.31
2022-12-11T04:09:08.618Z,97578.19
2022-12-11T04:09:40.693Z,97571.59
2022-12-11T04:10:12.551Z,97575.41
2022-12-11T04:10:44.823Z,97579.84
2022-12-11T04:11:35.345Z,97576.19
2022-12-11T04:12:07.611Z,97576.25
2022-12-11T04:12:39.452Z,97583.06
2022-12-11T04:13:11.690Z,97579.75
2022-12-11T04:13:43.580Z,97583.84
2022-12-11T04:14:34.287Z,97579.41
2022-12-11T04:15:06.443Z,97574.25
2022-12-11T04:15:39.230Z,97574.06
2022-12-11T04:16:11.190Z,97587.66
2022-12-11T04:16:43.020Z,97582.88
2022-12-11T04:17:38.301Z,97584.22
2022-12-11T04:18:29.182Z,97587.63
2022-12-11T04:19:19.581Z,97585.22
2022-12-11T04:20:10.067Z,97584.28
2022-12-11T04:21:00.526Z,97584.34
2022-12-11T04:21:50.913Z,97588.50
2022-12-11T04:22:41.822Z,97587.00
2022-12-11T04:23:35.037Z,97593.00
2022-12-11T04:24:16.738Z,97595.38
2022-12-11T04:24:50.168Z,97590.00
2022-12-11T04:25:21.959Z,97587.06
2022-12-11T04:25:53.813Z,97589.78
2022-12-11T04:26:26.178Z,97587.78
2022-12-11T04:26:58.208Z,97592.81
2022-12-11T04:27:49.213Z,97590.00
2022-12-11T04:28:21.502Z,97592.37
2022-12-11T04:28:53.369Z,97593.22
2022-12-11T04:29:25.348Z,97588.84
2022-12-11T04:29:57.229Z,97592.09
2022-12-11T04:30:33.954Z,97598.19
2022-12-11T04:31:07.213Z,97599.72
2022-12-11T04:31:39.178Z,97604.88
2022-12-11T04:32:10.962Z,97601.28
2022-12-11T04:32:43.785Z,97591.81
2022-12-11T04:33:15.707Z,97594.97
2022-12-11T04:33:47.989Z,97596.84
2022-12-11T04:34:19.867Z,97603.56
2022-12-11T04:34:51.737Z,97596.06
2022-12-11T04:35:23.706Z,97600.91
2022-12-11T04:35:59.034Z,97600.78
2022-12-11T04:36:30.858Z,97600.63
2022-12-11T04:37:02.737Z,97601.25
2022-12-11T04:37:34.735Z,97607.44
2022-12-11T04:38:06.872Z,97605.22
2022-12-11T04:38:38.902Z,97603.84
2022-12-11T04:39:10.759Z,97609.50
2022-12-11T04:39:42.622Z,97609.94
2022-12-11T04:40:17.403Z,97609.34
2022-12-11T04:40:49.252Z,97613.09
2022-12-11T04:41:21.136Z,97611.16
2022-12-11T04:41:52.990Z,97614.13
2022-12-11T04:42:24.946Z,97616.59
2022-12-11T04:42:56.851Z,97616.91
2022-12-11T04:43:29.241Z,97615.81
2022-12-11T04:44:01.409Z,97620.41
2022-12-11T04:44:34.202Z,97616.94
2022-12-11T04:45:08.258Z,97627.25
2022-12-11T04:45:40.290Z,97621.28
2022-12-11T04:46:22.835Z,97625.06
2022-12-11T04:46:54.725Z,97628.00
2022-12-11T04:47:27.531Z,97628.38
2022-12-11T04:47:59.655Z,97632.22
2022-12-11T04:48:31.931Z,97624.63
2022-12-11T04:49:03.876Z,97629.06
2022-12-11T04:49:35.709Z,97627.94
2022-12-11T04:50:09.762Z,97635.75
2022-12-11T04:50:41.592Z,97627.50
2022-12-11T04:51:14.289Z,97640.16
2022-12-11T04:51:46.146Z,97638.41
2022-12-11T04:52:18.254Z,97642.97
2022-12-11T04:52:50.075Z,97638.56
2022-12-11T04:53:21.926Z,97637.38
2022-12-11T04:53:55.121Z,97641.00
2022-12-11T04:54:29.793Z,97642.97
2022-12-11T04:55:01.618Z,97647.72
2022-12-11T04:55:33.451Z,97644.69
2022-12-11T04:56:09.942Z,97644.41
2022-12-11T04:56:41.764Z,97646.34
2022-12-11T04:57:13.575Z,97646.16
2022-12-11T04:57:45.397Z,97655.16
2022-12-11T04:58:17.484Z,97658.53
2022-12-11T04:58:49.851Z,97657.44
2022-12-11T04:59:22.124Z,97664.22
2022-12-11T04:59:53.985Z,97661.44
2022-12-11T05:00:26.043Z,97659.91
2022-12-11T05:00:57.883Z,97662.09
2022-12-11T05:01:29.927Z,97658.09
2022-12-11T05:02:01.853Z,97660.50
2022-12-11T05:02:38.628Z,97656.03
2022-12-11T05:03:10.682Z,97658.59
2022-12-11T05:03:42.834Z,97661.19
2022-12-11T05:04:14.699Z,97659.81
2022-12-11T05:04:46.871Z,97661.25
2022-12-11T05:05:18.781Z,97667.19
2022-12-11T05:05:52.943Z,97660.50
2022-12-11T05:06:24.772Z,97656.16
2022-12-11T05:06:56.588Z,97664.16
2022-12-11T05:07:28.428Z,97657.38
2022-12-11T05:08:00.324Z,97658.09
2022-12-11T05:08:35.587Z,97655.31
2022-12-11T05:09:11.212Z,97656.75
2022-12-11T05:09:43.118Z,97656.66
2022-12-11T05:10:15.217Z,97660.25
2022-12-11T05:11:05.517Z,97666.59
2022-12-11T05:11:37.378Z,97670.28
2022-12-11T05:12:09.315Z,97665.62
2022-12-11T05:12:41.194Z,97661.47
2022-12-11T05:13:13.071Z,97668.84
2022-12-11T05:13:45.652Z,97668.66
2022-12-11T05:14:17.612Z,97665.22
2022-12-11T05:14:54.507Z,97676.09
2022-12-11T05:15:26.623Z,97670.81
2022-12-11T05:15:59.059Z,97672.44
2022-12-11T05:16:30.977Z,97675.25
2022-12-11T05:17:02.855Z,97674.81
2022-12-11T05:17:34.692Z,97664.19
2022-12-11T05:18:06.581Z,97670.50
2022-12-11T05:18:38.519Z,97671.22
2022-12-11T05:19:10.428Z,97674.38
2022-12-11T05:19:42.237Z,97679.25
2022-12-11T05:20:14.257Z,97673.75
2022-12-11T05:21:01.535Z,97669.37
2022-12-11T05:21:35.196Z,97675.69
2022-12-11T05:22:07.321Z,97676.25
2022-12-11T05:22:39.378Z,97673.31
2022-12-11T05:23:11.306Z,97667.34
2022-12-11T05:23:43.247Z,97668.66
2022-12-11T05:24:15.232Z,97668.78
2022-12-11T05:24:47.078Z,97669.56
2022-12-11T05:25:18.917Z,97670.06
2022-12-11T05:26:02.232Z,97671.66
2022-12-11T05:26:34.055Z,97673.34
2022-12-11T05:27:05.919Z,97673.94
2022-12-11T05:27:37.765Z,97677.16
2022-12-11T05:28:09.601Z,97672.78
2022-12-11T05:28:41.783Z,97681.25
2022-12-11T05:29:13.685Z,97671.50
2022-12-11T05:29:45.506Z,97683.19
2022-12-11T05:30:17.425Z,97685.00
2022-12-11T05:30:49.250Z,97683.25
2022-12-11T05:31:26.665Z,97685.00
2022-12-11T05:31:58.885Z,97683.13
2022-12-11T05:32:30.738Z,97680.53
2022-12-11T05:33:02.562Z,97681.63
2022-12-11T05:33:34.943Z,97676.53
2022-12-11T05:34:06.768Z,97682.13
2022-12-11T05:34:38.660Z,97672.69
2022-12-11T05:35:10.648Z,97675.25
2022-12-11T05:35:47.872Z,97677.59
2022-12-11T05:36:39.573Z,97669.94
2022-12-11T05:37:11.719Z,97676.81
2022-12-11T05:37:43.538Z,97669.91
2022-12-11T05:38:15.695Z,97677.44
2022-12-11T05:38:48.496Z,97681.09
2022-12-11T05:39:20.515Z,97674.00
2022-12-11T05:39:52.350Z,97677.69
2022-12-11T05:40:24.184Z,97681.69
2022-12-11T05:41:04.753Z,97683.53
2022-12-11T05:41:36.594Z,97682.66
2022-12-11T05:42:08.518Z,97685.00
2022-12-11T05:42:40.780Z,97681.84
2022-12-11T05:43:12.661Z,97679.41
2022-12-11T05:43:44.862Z,97682.06
2022-12-11T05:44:16.702Z,97688.31
2022-12-11T05:44:49.801Z,97686.72
2022-12-11T05:45:21.691Z,97682.75
2022-12-11T05:45:53.852Z,97675.03
2022-12-11T05:46:29.640Z,97682.75
2022-12-11T05:47:01.564Z,97679.31
2022-12-11T05:47:33.483Z,97685.81
2022-12-11T05:48:05.858Z,97683.22
2022-12-11T05:48:38.477Z,97681.84
2022-12-11T05:49:10.856Z,97683.69
2022-12-11T05:49:43.439Z,97682.28
2022-12-11T05:50:15.295Z,97678.94
2022-12-11T05:50:59.865Z,97676.28
2022-12-11T05:51:34.303Z,97682.78
2022-12-11T05:52:06.176Z,97673.84
2022-12-11T05:52:38.051Z,97672.78
2022-12-11T05:53:10.138Z,97676.09
2022-12-11T05:53:44.897Z,97681.41
2022-12-11T05:54:17.317Z,97678.06
2022-12-11T05:54:50.487Z,97677.13
2022-12-11T05:55:22.335Z,97681.75
2022-12-11T05:55:55.207Z,97686.78
2022-12-11T05:56:30.012Z,97682.66
2022-12-11T05:57:01.828Z,97677.25
2022-12-11T05:57:33.646Z,97677.41
2022-12-11T05:58:05.514Z,97685.91
2022-12-11T05:58:38.647Z,97683.97
2022-12-11T05:59:10.519Z,97686.38
2022-12-11T05:59:42.571Z,97682.13
2022-12-11T06:00:14.654Z,97687.16
2022-12-11T06:00:48.478Z,97680.69
2022-12-11T06:01:20.697Z,97689.41
2022-12-11T06:01:52.722Z,97686.13
2022-12-11T06:02:24.700Z,97691.87
2022-12-11T06:02:56.648Z,97684.28
2022-12-11T06:03:28.707Z,97690.19
2022-12-11T06:04:01.140Z,97690.38
2022-12-11T06:04:33.725Z,97688.59
2022-12-11T06:05:05.904Z,97697.22
2022-12-11T06:05:38.838Z,97690.81
2022-12-11T06:06:11.403Z,97693.53
2022-12-11T06:06:43.877Z,97695.81
2022-12-11T06:07:15.717Z,97698.84
2022-12-11T06:07:47.736Z,97698.81
2022-12-11T06:08:19.716Z,97700.50
2022-12-11T06:08:53.245Z,97712.53
2022-12-11T06:09:25.198Z,97701.75
2022-12-11T06:09:57.097Z,97708.00
2022-12-11T06:10:28.915Z,97711.28
2022-12-11T06:11:01.427Z,97707.06
2022-12-11T06:11:34.569Z,97707.69
2022-12-11T06:12:06.542Z,97702.06
2022-12-11T06:12:38.427Z,97706.37
2022-12-11T06:13:10.269Z,97707.19
2022-12-11T06:13:42.171Z,97710.72
2022-12-11T06:14:14.419Z,97704.31
2022-12-11T06:14:46.239Z,97696.31
2022-12-11T06:15:18.186Z,97705.44
2022-12-11T06:15:50.103Z,97707.41
2022-12-11T06:16:22.611Z,97712.91
2022-12-11T06:16:54.808Z,97706.63
2022-12-11T06:17:26.607Z,97714.91
2022-12-11T06:17:58.425Z,97710.59
2022-12-11T06:18:30.260Z,97712.09
2022-12-11T06:19:02.074Z,97714.75
2022-12-11T06:19:36.923Z,97718.53
2022-12-11T06:20:09.254Z,97710.66
2022-12-11T06:20:41.268Z,97714.66
2022-12-11T06:21:25.611Z,97710.28
2022-12-11T06:21:57.791Z,97720.09
2022-12-11T06:22:30.630Z,97725.25
2022-12-11T06:23:02.462Z,97724.13
2022-12-11T06:23:34.289Z,97721.16
2022-12-11T06:24:06.630Z,97723.94
2022-12-11T06:24:38.657Z,97727.88
2022-12-11T06:25:10.807Z,97725.78
2022-12-11T06:25:43.005Z,97721.16
2022-12-11T06:26:16.643Z,97726.84
2022-12-11T06:26:48.496Z,97721.87
2022-12-11T06:27:20.738Z,97724.59
2022-12-11T06:27:52.612Z,97726.91
2022-12-11T06:28:24.469Z,97733.16
2022-12-11T06:28:56.373Z,97734.19
2022-12-11T06:29:28.227Z,97738.00
2022-12-11T06:30:00.088Z,97738.91
2022-12-11T06:30:38.840Z,97738.91
2022-12-11T06:31:11.664Z,97736.75
2022-12-11T06:31:43.562Z,97733.06
2022-12-11T06:32:15.431Z,97733.62
2022-12-11T06:32:48.304Z,97734.50
2022-12-11T06:33:20.146Z,97742.16
2022-12-11T06:33:51.950Z,97739.81
2022-12-11T06:34:23.924Z,97738.37
2022-12-11T06:34:55.767Z,97739.06
2022-12-11T06:35:27.603Z,97742.06
2022-12-11T06:36:06.947Z,97755.56
2022-12-11T06:36:38.807Z,97741.06
2022-12-11T06:37:10.842Z,97753.47
2022-12-11T06:37:42.791Z,97738.37
2022-12-11T06:38:14.910Z,97743.53
2022-12-11T06:38:47.759Z,97753.69
2022-12-11T06:39:20.273Z,97761.81
2022-12-11T06:39:52.115Z,97749.03
2022-12-11T06:40:23.929Z,97751.84
2022-12-11T06:41:00.393Z,97756.25
2022-12-11T06:41:32.400Z,97753.84
2022-12-11T06:42:04.368Z,97760.37
2022-12-11T06:42:36.223Z,97767.00
2022-12-11T06:43:08.087Z,97762.44
2022-12-11T06:43:41.355Z,97760.87
2022-12-11T06:44:13.182Z,97766.94
2022-12-11T06:44:45.007Z,97776.22
2022-12-11T06:45:16.940Z,97766.28
2022-12-11T06:45:48.797Z,97770.06
2022-12-11T06:46:21.452Z,97766.22
2022-12-11T06:46:53.299Z,97766.69
2022-12-11T06:47:34.681Z,97773.19
2022-12-11T06:48:06.638Z,97771.81
2022-12-11T06:48:38.805Z,97778.59
2022-12-11T06:49:10.907Z,97769.84
2022-12-11T06:49:43.064Z,97776.16