createdAt,value
2023-04-10T00:59:37.110Z,99.90
2023-04-10T01:02:04.529Z,99.90
2023-04-10T01:04:32.674Z,99.90
2023-04-10T01:07:36.611Z,99.90
2023-04-10T01:10:09.130Z,99.90
2023-04-10T01:12:48.708Z,99.90
2023-04-10T07:57:01.062Z,99.90
2023-04-10T07:59:31.006Z,99.90
2023-04-10T08:01:57.834Z,99.90
2023-04-10T08:04:24.711Z,99.90
2023-04-10T08:06:51.419Z,99.90
2023-04-10T08:09:18.220Z,99.90
2023-04-10T08:11:44.905Z,99.90
2023-04-10T08:14:13.349Z,99.90
2023-04-10T08:19:07.254Z,99.90
2023-04-10T08:21:33.913Z,99.90
2023-04-10T08:24:04.681Z,99.90
2023-04-10T08:26:31.323Z,99.90
2023-04-10T08:28:59.804Z,99.90
2023-04-10T08:31:28.092Z,99.90
2023-04-10T08:33:55.600Z,99.90
2023-04-10T08:36:22.930Z,99.90
2023-04-10T08:38:49.869Z,99.90
2023-04-10T08:41:19.411Z,99.90
2023-04-10T08:43:46.691Z,99.90
2023-04-10T08:46:14.749Z,99.90
2023-04-10T08:48:51.605Z,99.90
2023-04-10T08:51:26.172Z,99.90
2023-04-10T08:53:58.408Z,99.90
2023-04-10T08:56:25.975Z,99.90
2023-04-10T08:58:53.073Z,99.90
2023-04-10T09:01:21.772Z,99.90
2023-04-10T09:03:48.997Z,99.90
2023-04-10T09:06:15.787Z,99.90
2023-04-10T09:08:42.518Z,99.90
2023-04-10T09:11:09.137Z,99.90
2023-04-10T09:13:40.731Z,99.90
2023-04-10T09:16:08.775Z,99.90
2023-04-10T09:18:49.855Z,99.90
2023-04-10T09:21:19.321Z,99.90
2023-04-10T09:23:47.238Z,99.90
2023-04-10T09:26:25.924Z,99.90
2023-04-10T09:29:00.231Z,99.90
2023-04-10T09:31:38.018Z,99.90
2023-04-10T09:34:13.158Z,99.90
2023-04-10T09:36:41.719Z,99.90
2023-04-10T09:44:11.296Z,99.90
2023-04-10T09:46:38.368Z,99.90
2023-04-10T09:49:07.002Z,99.90
2023-04-10T09:51:37.081Z,99.90
2023-04-10T09:54:04.561Z,99.90
2023-04-10T09:56:32.723Z,99.90
2023-04-10T09:59:01.278Z,99.90
2023-04-10T10:04:01.714Z,99.90
2023-04-10T10:06:29.962Z,99.90
2023-04-10T10:08:57.157Z,99.90
2023-04-10T10:11:26.076Z,99.90
2023-04-10T10:13:54.714Z,99.90
2023-04-10T10:16:34.939Z,99.90
2023-04-10T10:19:08.521Z,99.90
2023-04-10T10:21:36.791Z,99.90
2023-04-10T10:24:07.315Z,99.90
2023-04-10T10:36:37.909Z,99.90
2023-04-10T10:39:14.135Z,98.30
2023-04-10T10:42:07.410Z,96.40
2023-04-10T10:44:47.151Z,95.20
2023-04-10T10:47:24.206Z,95.80
2023-04-10T10:49:54.971Z,96.10
2023-04-10T10:52:43.648Z,94.90
2023-04-10T10:55:36.393Z,92.90
2023-04-10T10:58:07.846Z,92.80
2023-04-10T11:00:52.773Z,88.10
2023-04-10T11:03:19.540Z,87.50
2023-04-10T11:06:09.457Z,90.80
2023-04-10T11:08:43.269Z,86.90
2023-04-10T11:11:12.968Z,75.80
2023-04-10T11:13:49.664Z,82.60
2023-04-10T11:16:16.368Z,77.80
2023-04-10T11:18:46.088Z,73.90
2023-04-10T11:21:15.186Z,69.20
2023-04-10T11:23:50.845Z,66.00
2023-04-10T11:26:35.915Z,69.60
2023-04-10T11:29:17.557Z,71.90
2023-04-10T11:31:57.084Z,70.30
2023-04-10T11:34:23.993Z,68.10
2023-04-10T11:36:50.892Z,67.50
2023-04-10T11:39:19.040Z,68.60
2023-04-10T11:41:50.762Z,69.30
2023-04-10T11:44:40.881Z,66.60
2023-04-10T11:47:12.236Z,67.00
2023-04-10T11:49:39.198Z,60.00
2023-04-10T11:52:05.953Z,57.40
2023-04-10T11:54:32.748Z,58.10
2023-04-10T11:57:01.166Z,53.70
2023-04-10T11:59:29.052Z,55.70
2023-04-10T12:02:10.360Z,56.70
2023-04-10T12:04:37.977Z,56.20
2023-04-10T12:07:04.728Z,56.50
2023-04-10T12:09:31.689Z,55.20
2023-04-10T12:12:04.057Z,55.80
2023-04-10T12:14:39.433Z,54.30
2023-04-10T12:17:11.708Z,54.40
2023-04-10T12:19:39.330Z,54.90
2023-04-10T12:32:13.216Z,53.80
2023-04-10T12:34:40.251Z,52.40
2023-04-10T12:37:07.796Z,53.00
2023-04-10T12:39:34.439Z,53.10
2023-04-10T12:42:23.331Z,55.00
2023-04-10T12:45:00.669Z,54.40
2023-04-10T12:50:17.363Z,54.00
2023-04-10T12:52:46.001Z,48.40
2023-04-10T12:55:18.055Z,50.90
2023-04-10T12:57:46.567Z,50.80
2023-04-10T13:00:15.987Z,46.90
2023-04-10T13:02:42.958Z,43.30
2023-04-10T13:05:11.059Z,45.00
2023-04-10T13:07:38.404Z,45.00
2023-04-10T13:10:06.083Z,48.30
2023-04-10T13:12:34.723Z,48.90
2023-04-10T13:15:01.748Z,50.50
2023-04-10T13:17:28.717Z,52.90
2023-04-10T13:19:55.342Z,50.50
2023-04-10T13:22:21.910Z,48.50
2023-04-10T13:56:46.373Z,48.40
2023-04-10T14:01:40.426Z,43.70
2023-04-10T14:04:07.387Z,43.70
2023-04-10T14:06:34.308Z,41.30
2023-04-10T14:09:01.105Z,38.30
2023-04-10T14:11:27.762Z,39.40
2023-04-10T14:16:21.503Z,38.80
2023-04-10T14:18:48.252Z,34.60
2023-04-10T14:21:14.916Z,34.00
2023-04-10T14:23:42.903Z,34.10
2023-04-10T14:26:09.555Z,34.40
