createdAt,value
2019-02-07T00:02:25.745Z,3.90
2019-02-07T00:04:55.735Z,3.92
2019-02-07T00:07:25.353Z,3.95
2019-02-07T00:09:55.241Z,3.90
2019-02-07T00:12:25.089Z,3.90
2019-02-07T00:14:55.303Z,3.95
2019-02-07T00:17:25.375Z,3.90
2019-02-07T00:19:55.170Z,3.92
2019-02-07T00:22:25.076Z,3.93
2019-02-07T00:24:55.592Z,3.93
2019-02-07T00:27:25.508Z,3.90
2019-02-07T00:29:55.217Z,3.88
2019-02-07T00:32:25.095Z,3.87
2019-02-07T00:34:54.968Z,3.90
2019-02-07T00:37:24.756Z,3.91
2019-02-07T00:39:54.622Z,3.89
2019-02-07T00:42:24.492Z,3.89
2019-02-07T00:44:54.202Z,3.90
2019-02-07T00:47:24.276Z,3.85
2019-02-07T00:49:54.160Z,3.82
2019-02-07T00:52:23.922Z,3.83
2019-02-07T00:54:53.565Z,3.82
2019-02-07T00:57:23.378Z,3.88
2019-02-07T00:59:53.236Z,3.87
2019-02-07T01:02:22.898Z,3.88
2019-02-07T01:04:52.614Z,3.88
2019-02-07T01:07:22.372Z,3.83
2019-02-07T01:09:52.037Z,3.82
2019-02-07T01:12:21.756Z,3.83
2019-02-07T01:15:01.608Z,3.77
2019-02-07T01:17:23.632Z,3.74
2019-02-07T01:19:53.249Z,3.74
2019-02-07T01:22:23.215Z,3.69
2019-02-07T01:24:52.974Z,3.66
2019-02-07T01:27:22.827Z,3.67
2019-02-07T01:29:52.915Z,3.66
2019-02-07T01:32:22.834Z,3.68
2019-02-07T01:34:52.777Z,3.63
2019-02-07T01:37:22.460Z,3.63
2019-02-07T01:39:52.375Z,3.60
2019-02-07T01:42:22.354Z,3.62
2019-02-07T01:44:52.306Z,3.61
2019-02-07T01:47:22.019Z,3.54
2019-02-07T01:49:51.793Z,3.49
2019-02-07T01:52:21.664Z,3.49
2019-02-07T01:54:51.561Z,3.40
2019-02-07T01:57:21.472Z,3.40
2019-02-07T01:59:51.402Z,3.36
2019-02-07T02:02:21.338Z,3.28
2019-02-07T02:04:51.177Z,3.32
2019-02-07T02:07:21.063Z,3.29
2019-02-07T02:09:51.082Z,3.28
2019-02-07T02:12:21.033Z,3.24
2019-02-07T02:14:50.916Z,3.19
2019-02-07T02:17:20.863Z,3.21
2019-02-07T02:19:50.619Z,3.27
2019-02-07T02:22:20.333Z,3.29
2019-02-07T02:24:50.090Z,3.28
2019-02-07T02:27:20.297Z,3.30
2019-02-07T02:29:50.187Z,3.30
2019-02-07T02:32:20.079Z,3.32
2019-02-07T02:34:49.917Z,3.30
2019-02-07T02:37:20.373Z,3.38
2019-02-07T02:39:50.321Z,3.45
2019-02-07T02:42:20.349Z,3.36
2019-02-07T02:44:50.112Z,3.44
2019-02-07T02:47:19.912Z,3.43
2019-02-07T02:49:49.679Z,3.40
2019-02-07T02:52:19.504Z,3.44
2019-02-07T02:54:52.897Z,3.36
2019-02-07T02:57:22.666Z,3.26
2019-02-07T02:59:52.612Z,3.25
2019-02-07T03:02:47.218Z,3.25
2019-02-07T03:05:51.390Z,3.21
2019-02-07T03:08:38.941Z,3.20
2019-02-07T03:11:26.514Z,3.18
2019-02-07T03:14:24.558Z,3.20
2019-02-07T03:17:04.919Z,3.19
2019-02-07T03:19:56.844Z,3.25
2019-02-07T03:22:52.141Z,3.25
2019-02-07T03:25:46.842Z,3.25
2019-02-07T03:28:54.145Z,3.27
2019-02-07T03:31:49.003Z,3.26
2019-02-07T03:34:29.545Z,3.25
2019-02-07T03:37:37.012Z,3.23
2019-02-07T03:40:36.124Z,3.20
2019-02-07T03:43:18.936Z,3.22
2019-02-07T03:46:20.182Z,3.21
2019-02-07T03:48:56.101Z,3.20
2019-02-07T03:51:43.736Z,3.15
2019-02-07T03:54:38.585Z,3.17
2019-02-07T03:57:33.383Z,3.12
2019-02-07T04:00:11.751Z,3.14
2019-02-07T04:02:56.565Z,3.12
2019-02-07T04:06:00.443Z,3.12
2019-02-07T04:08:52.037Z,3.02
2019-02-07T04:11:40.629Z,2.98
2019-02-07T04:14:32.174Z,2.96
2019-02-07T04:17:21.545Z,2.94
2019-02-07T04:20:22.393Z,2.92
2019-02-07T04:23:04.031Z,2.92
2019-02-07T04:25:53.172Z,2.93
2019-02-07T04:28:40.696Z,2.92
2019-02-07T04:31:24.830Z,2.92
2019-02-07T04:34:17.596Z,2.94
2019-02-07T04:37:21.309Z,2.93
2019-02-07T04:40:12.094Z,2.94
2019-02-07T04:43:02.143Z,2.92
2019-02-07T04:45:50.872Z,2.94
2019-02-07T04:48:39.921Z,2.98
2019-02-07T04:51:37.667Z,2.93
2019-02-07T04:54:29.320Z,2.93
2019-02-07T04:57:20.472Z,2.88
2019-02-07T05:00:21.168Z,2.90
2019-02-07T05:03:09.898Z,2.89
2019-02-07T05:06:04.484Z,2.87
2019-02-07T05:08:47.974Z,2.83
2019-02-07T05:11:37.601Z,2.91
2019-02-07T05:14:26.156Z,2.91
2019-02-07T05:17:14.528Z,2.86
2019-02-07T05:20:01.944Z,2.85
2019-02-07T05:22:49.552Z,2.82
2019-02-07T05:25:37.121Z,2.85
2019-02-07T05:28:37.975Z,2.82
2019-02-07T05:31:30.284Z,2.80
2019-02-07T05:34:17.770Z,2.87
2019-02-07T05:37:12.757Z,2.89
2019-02-07T05:40:01.600Z,2.88
2019-02-07T05:43:02.821Z,2.89
2019-02-07T05:45:47.677Z,2.92
2019-02-07T05:48:35.330Z,2.85
2019-02-07T05:51:22.799Z,2.86
2019-02-07T05:54:10.057Z,2.91
2019-02-07T05:57:14.351Z,2.90
2019-02-07T06:00:18.699Z,2.89
2019-02-07T06:03:16.379Z,2.91
2019-02-07T06:06:05.152Z,2.88
2019-02-07T06:08:52.659Z,2.90
2019-02-07T06:11:50.583Z,2.90
2019-02-07T06:14:39.267Z,2.85
2019-02-07T06:17:23.848Z,2.88
2019-02-07T06:20:18.711Z,2.84
2019-02-07T06:23:13.489Z,2.87
2019-02-07T06:26:04.331Z,2.87
2019-02-07T06:28:50.672Z,2.87
2019-02-07T06:31:34.210Z,2.85
2019-02-07T06:34:28.566Z,2.81
2019-02-07T06:37:08.714Z,2.91
2019-02-07T06:39:57.473Z,2.94
2019-02-07T06:42:37.982Z,2.87
2019-02-07T06:45:26.072Z,2.87
2019-02-07T06:48:33.991Z,2.92
2019-02-07T06:51:16.663Z,3.00
2019-02-07T06:54:14.255Z,3.01
2019-02-07T06:57:03.092Z,3.00
2019-02-07T07:00:00.680Z,2.97
2019-02-07T07:02:45.860Z,3.03
2019-02-07T07:05:37.711Z,3.07
2019-02-07T07:08:22.912Z,3.08
2019-02-07T07:11:09.947Z,3.19
2019-02-07T07:13:58.750Z,3.16
2019-02-07T07:16:56.536Z,3.21
2019-02-07T07:19:38.977Z,3.15
2019-02-07T07:22:26.476Z,3.15
2019-02-07T07:25:18.511Z,3.16
2019-02-07T07:28:07.237Z,3.29
2019-02-07T07:30:58.665Z,3.39
2019-02-07T07:33:52.556Z,3.28
2019-02-07T07:36:40.197Z,3.35
2019-02-07T07:39:32.643Z,3.28
2019-02-07T07:42:36.720Z,3.28
2019-02-07T07:45:40.752Z,3.14
2019-02-07T07:48:28.322Z,3.14
2019-02-07T07:51:13.770Z,3.09
2019-02-07T07:54:01.094Z,3.03
2019-02-07T07:57:00.977Z,2.98
2019-02-07T07:59:49.728Z,3.06
2019-02-07T08:02:36.080Z,3.05
2019-02-07T08:05:29.624Z,3.12
2019-02-07T08:08:30.262Z,3.05
2019-02-07T08:11:19.241Z,3.12
2019-02-07T08:13:56.437Z,3.16
2019-02-07T08:16:39.053Z,3.16
2019-02-07T08:19:26.483Z,3.20
2019-02-07T08:22:30.932Z,3.35
2019-02-07T08:25:18.100Z,3.40
2019-02-07T08:28:05.479Z,3.48
2019-02-07T08:31:09.462Z,3.58
2019-02-07T08:34:10.713Z,3.47
2019-02-07T08:37:17.613Z,3.54
2019-02-07T08:40:05.200Z,3.47
2019-02-07T08:42:53.297Z,3.47
2019-02-07T08:45:40.664Z,3.41
2019-02-07T08:48:35.274Z,3.43
2019-02-07T08:51:31.504Z,3.33
2019-02-07T08:54:25.838Z,3.30
2019-02-07T08:57:24.839Z,3.22
2019-02-07T09:00:20.105Z,3.21
2019-02-07T09:02:57.989Z,3.17
2019-02-07T09:05:45.597Z,3.22
2019-02-07T09:08:37.380Z,3.22
2019-02-07T09:11:41.181Z,3.21
2019-02-07T09:14:30.550Z,3.25
2019-02-07T09:17:19.567Z,3.18
2019-02-07T09:20:16.388Z,3.36
2019-02-07T09:23:11.121Z,3.39
2019-02-07T09:25:59.649Z,3.44
2019-02-07T09:28:57.647Z,3.43
2019-02-07T09:31:46.443Z,3.45
2019-02-07T09:34:38.421Z,3.53
2019-02-07T09:37:26.071Z,3.46
2019-02-07T09:40:15.544Z,3.42
2019-02-07T09:43:10.371Z,3.53
2019-02-07T09:46:05.331Z,3.55
2019-02-07T09:49:08.965Z,3.44
2019-02-07T09:51:55.551Z,3.40
2019-02-07T09:54:39.500Z,3.38
2019-02-07T09:57:31.865Z,3.44
2019-02-07T10:00:20.663Z,3.39
2019-02-07T10:03:08.187Z,3.37
2019-02-07T10:06:02.770Z,3.35
2019-02-07T10:08:51.502Z,3.33
2019-02-07T10:11:52.200Z,3.39
2019-02-07T10:14:31.377Z,3.49
2019-02-07T10:17:15.583Z,3.45
2019-02-07T10:20:02.921Z,3.51
2019-02-07T10:22:51.649Z,3.40
2019-02-07T10:25:51.293Z,3.42
2019-02-07T10:28:40.313Z,3.50
2019-02-07T10:31:28.947Z,3.53
2019-02-07T10:34:30.176Z,3.57
2019-02-07T10:37:34.186Z,3.56
2019-02-07T10:40:14.836Z,3.54
2019-02-07T10:43:11.313Z,3.54
2019-02-07T10:46:04.253Z,3.57
2019-02-07T10:49:02.130Z,3.65
2019-02-07T10:51:53.857Z,3.75
2019-02-07T10:54:48.508Z,3.66
2019-02-07T10:57:29.330Z,3.58
2019-02-07T11:00:12.100Z,3.72
2019-02-07T11:03:13.157Z,3.80
2019-02-07T11:05:54.506Z,3.84
2019-02-07T11:08:48.073Z,3.77
2019-02-07T11:11:45.904Z,3.77
2019-02-07T11:14:33.492Z,3.73
2019-02-07T11:17:22.372Z,3.70
2019-02-07T11:20:10.241Z,3.68
2019-02-07T11:22:58.296Z,3.83
2019-02-07T11:25:52.985Z,3.73
2019-02-07T11:28:47.884Z,3.79
2019-02-07T11:31:39.495Z,3.84
2019-02-07T11:34:45.887Z,3.93
2019-02-07T11:37:43.129Z,3.92
2019-02-07T11:40:31.563Z,3.88
2019-02-07T11:43:17.396Z,3.92
2019-02-07T11:46:15.347Z,3.96
2019-02-07T11:49:06.846Z,3.98
2019-02-07T11:51:56.559Z,3.91
2019-02-07T11:54:38.220Z,3.95
2019-02-07T11:57:29.945Z,3.99
2019-02-07T12:00:18.498Z,4.08
2019-02-07T12:03:05.858Z,4.11
2019-02-07T12:05:53.455Z,4.17
2019-02-07T12:08:40.852Z,4.24
2019-02-07T12:11:39.020Z,4.21
2019-02-07T12:14:40.247Z,4.23
2019-02-07T12:17:27.841Z,4.24
2019-02-07T12:20:16.260Z,4.33
2019-02-07T12:23:14.726Z,4.37
2019-02-07T12:26:03.473Z,4.43
2019-02-07T12:28:45.767Z,4.51
2019-02-07T12:31:33.497Z,4.60
2019-02-07T12:34:15.483Z,4.67
2019-02-07T12:36:58.866Z,4.73
2019-02-07T12:39:56.626Z,4.73
2019-02-07T12:42:56.037Z,4.68
2019-02-07T12:45:55.363Z,4.79
2019-02-07T12:48:42.599Z,5.03
2019-02-07T12:51:49.402Z,5.05
2019-02-07T12:54:33.352Z,5.09
2019-02-07T12:57:20.593Z,4.96
2019-02-07T13:00:15.684Z,5.06
2019-02-07T13:03:10.082Z,4.88
2019-02-07T13:06:14.176Z,4.56
2019-02-07T13:09:08.755Z,4.71
2019-02-07T13:11:56.728Z,4.91
2019-02-07T13:14:48.733Z,4.81
2019-02-07T13:17:46.875Z,4.82
2019-02-07T13:20:40.881Z,5.00
2019-02-07T13:23:41.811Z,4.99
2019-02-07T13:26:42.485Z,5.08
2019-02-07T13:29:43.830Z,5.05
2019-02-07T13:32:41.380Z,4.97
2019-02-07T13:35:29.157Z,4.97
2019-02-07T13:38:16.582Z,4.99
2019-02-07T13:41:06.799Z,4.94
2019-02-07T13:43:53.442Z,5.00
2019-02-07T13:46:35.537Z,4.95
2019-02-07T13:49:23.471Z,4.89
2019-02-07T13:52:12.153Z,4.94
2019-02-07T13:55:00.871Z,4.99
2019-02-07T13:57:48.409Z,4.97
2019-02-07T14:00:35.494Z,4.87
2019-02-07T14:03:17.542Z,4.79
2019-02-07T14:05:58.599Z,4.74
2019-02-07T14:08:45.247Z,4.73
2019-02-07T14:11:39.814Z,4.67
2019-02-07T14:14:34.268Z,4.70
2019-02-07T14:17:26.227Z,4.67
2019-02-07T14:20:13.659Z,4.67
2019-02-07T14:23:00.842Z,4.59
2019-02-07T14:25:52.992Z,4.61
2019-02-07T14:29:00.012Z,4.57
2019-02-07T14:31:47.400Z,4.59
2019-02-07T14:34:46.266Z,4.57
2019-02-07T14:37:35.274Z,4.56
2019-02-07T14:40:27.684Z,4.59
2019-02-07T14:43:28.619Z,4.58
2019-02-07T14:46:17.375Z,4.57
2019-02-07T14:48:48.387Z,4.46
2019-02-07T14:51:18.291Z,4.46
2019-02-07T14:53:48.117Z,4.48
2019-02-07T14:56:17.984Z,4.47
2019-02-07T14:58:48.980Z,4.50
2019-02-07T15:01:18.781Z,4.46
2019-02-07T15:03:49.844Z,4.48
2019-02-07T15:06:19.622Z,4.43
2019-02-07T15:08:49.453Z,4.38
2019-02-07T15:11:19.432Z,4.32
2019-02-07T15:13:49.756Z,4.34
2019-02-07T15:16:19.505Z,4.31
2019-02-07T15:18:49.269Z,4.29
2019-02-07T15:21:19.059Z,4.28
2019-02-07T15:23:48.745Z,4.31
2019-02-07T15:26:18.836Z,4.23
2019-02-07T15:28:48.681Z,4.20
2019-02-07T15:31:18.497Z,4.22
2019-02-07T15:33:48.483Z,4.24
2019-02-07T15:36:18.162Z,4.22
2019-02-07T15:38:48.268Z,4.23
2019-02-07T15:41:18.526Z,4.18
2019-02-07T15:43:48.395Z,4.18
2019-02-07T15:46:18.207Z,4.16
2019-02-07T15:48:49.166Z,4.12
2019-02-07T15:51:19.161Z,4.13
2019-02-07T15:53:49.522Z,4.16
2019-02-07T15:56:20.562Z,4.11
2019-02-07T15:59:04.913Z,4.09
2019-02-07T16:01:41.946Z,4.07
2019-02-07T16:04:24.413Z,4.03
2019-02-07T16:06:55.579Z,4.00
2019-02-07T16:09:25.574Z,3.99
2019-02-07T16:11:55.387Z,3.99
2019-02-07T16:14:26.534Z,3.95
2019-02-07T16:16:56.651Z,3.92
2019-02-07T16:19:26.750Z,3.89
2019-02-07T16:21:58.024Z,3.92
2019-02-07T16:24:27.811Z,3.90
2019-02-07T16:26:57.841Z,3.94
2019-02-07T16:29:27.687Z,3.89
2019-02-07T16:31:57.845Z,3.88
2019-02-07T16:34:28.080Z,3.91
2019-02-07T16:36:57.927Z,3.84
2019-02-07T16:39:28.267Z,3.87
2019-02-07T16:42:06.088Z,3.86
2019-02-07T16:44:29.587Z,3.83
2019-02-07T16:46:59.560Z,3.88
2019-02-07T16:49:29.654Z,3.91
2019-02-07T16:51:59.491Z,3.88
2019-02-07T16:54:29.385Z,3.85
2019-02-07T16:56:59.309Z,3.89
2019-02-07T16:59:29.274Z,3.90
2019-02-07T17:01:58.919Z,3.86
2019-02-07T17:04:28.906Z,3.89
2019-02-07T17:06:58.550Z,3.87
2019-02-07T17:09:35.751Z,3.92
2019-02-07T17:12:05.829Z,3.91
2019-02-07T17:14:35.684Z,3.92
2019-02-07T17:17:05.694Z,3.92
2019-02-07T17:19:36.781Z,3.91
2019-02-07T17:22:06.776Z,3.87
2019-02-07T17:24:36.658Z,3.95
2019-02-07T17:27:06.952Z,3.96
2019-02-07T17:29:36.926Z,3.94
2019-02-07T17:32:06.941Z,3.98
2019-02-07T17:34:38.111Z,3.94
2019-02-07T17:37:07.792Z,3.93
2019-02-07T17:39:37.523Z,3.91
2019-02-07T17:42:07.353Z,3.87
2019-02-07T17:44:37.126Z,3.92
2019-02-07T17:47:06.975Z,3.89
2019-02-07T17:49:37.099Z,3.94
2019-02-07T17:52:07.240Z,3.93
2019-02-07T17:54:37.080Z,3.89
2019-02-07T17:57:06.812Z,3.90
2019-02-07T17:59:36.626Z,3.88
2019-02-07T18:02:08.772Z,3.84
2019-02-07T18:04:38.611Z,3.92
2019-02-07T18:07:08.637Z,3.93
2019-02-07T18:09:38.828Z,3.84
2019-02-07T18:12:08.773Z,3.88
2019-02-07T18:14:38.696Z,3.87
2019-02-07T18:17:08.997Z,3.89
2019-02-07T18:19:38.867Z,3.88
2019-02-07T18:22:08.557Z,3.80
2019-02-07T18:24:38.663Z,3.83
2019-02-07T18:27:08.534Z,3.85
2019-02-07T18:29:38.496Z,3.91
2019-02-07T18:32:08.412Z,3.89
2019-02-07T18:34:38.609Z,3.93
2019-02-07T18:37:08.457Z,3.88
2019-02-07T18:39:38.626Z,3.88
2019-02-07T18:42:08.401Z,3.88
2019-02-07T18:44:38.359Z,3.85
2019-02-07T18:47:08.123Z,3.83
2019-02-07T18:49:37.935Z,3.87
2019-02-07T18:52:07.821Z,3.84
2019-02-07T18:54:37.983Z,3.91
2019-02-07T18:57:07.795Z,3.90
2019-02-07T18:59:37.549Z,3.87
2019-02-07T19:02:07.646Z,3.88
2019-02-07T19:04:37.653Z,3.93
2019-02-07T19:07:07.707Z,3.92
2019-02-07T19:09:37.580Z,3.92
2019-02-07T19:12:07.409Z,3.86
2019-02-07T19:14:37.501Z,3.86
2019-02-07T19:17:07.337Z,3.89
2019-02-07T19:19:37.142Z,3.85
2019-02-07T19:22:07.547Z,3.84
2019-02-07T19:24:37.401Z,3.86
2019-02-07T19:27:07.313Z,3.82
2019-02-07T19:29:37.290Z,3.81
2019-02-07T19:32:07.201Z,3.83
2019-02-07T19:34:36.960Z,3.86
2019-02-07T19:37:06.879Z,3.84
2019-02-07T19:39:36.732Z,3.83
2019-02-07T19:42:06.929Z,3.82
2019-02-07T19:44:36.941Z,3.78
2019-02-07T19:47:07.300Z,3.75
2019-02-07T19:49:37.188Z,3.75
2019-02-07T19:52:08.502Z,3.80
2019-02-07T19:54:39.800Z,3.80
2019-02-07T19:57:09.481Z,3.80
2019-02-07T19:59:39.496Z,3.74
2019-02-07T20:02:10.897Z,3.79
2019-02-07T20:04:40.866Z,3.80
2019-02-07T20:07:10.803Z,3.74
2019-02-07T20:09:40.732Z,3.75
2019-02-07T20:12:10.417Z,3.75
2019-02-07T20:14:40.225Z,3.74
2019-02-07T20:17:10.199Z,3.74
2019-02-07T20:19:39.949Z,3.76
2019-02-07T20:22:19.940Z,3.76
2019-02-07T20:27:13.602Z,3.75
2019-02-07T20:29:43.343Z,3.76
2019-02-07T20:32:13.116Z,3.76
2019-02-07T20:34:42.930Z,3.76
2019-02-07T20:37:13.305Z,3.81
2019-02-07T20:39:43.115Z,3.80
2019-02-07T20:42:12.992Z,3.76
2019-02-07T20:44:42.599Z,3.76
2019-02-07T20:47:12.575Z,3.75
2019-02-07T20:49:42.230Z,3.78
2019-02-07T20:52:12.142Z,3.78
2019-02-07T20:54:43.560Z,3.77
2019-02-07T20:57:13.342Z,3.80
2019-02-07T20:59:43.129Z,3.70
2019-02-07T21:02:12.877Z,3.74
2019-02-07T21:04:42.678Z,3.70
2019-02-07T21:07:12.473Z,3.67
2019-02-07T21:09:43.541Z,3.68
2019-02-07T21:12:13.328Z,3.68
2019-02-07T21:14:43.288Z,3.75
2019-02-07T21:17:12.953Z,3.73
2019-02-07T21:19:42.659Z,3.67
2019-02-07T21:22:12.535Z,3.73
2019-02-07T21:24:42.767Z,3.65
2019-02-07T21:27:12.530Z,3.67
2019-02-07T21:29:42.431Z,3.58
2019-02-07T21:32:12.392Z,3.64
2019-02-07T21:34:42.164Z,3.60
2019-02-07T21:37:11.985Z,3.59
2019-02-07T21:39:42.264Z,3.63
2019-02-07T21:42:12.138Z,3.57
2019-02-07T21:44:41.834Z,3.56
2019-02-07T21:47:11.690Z,3.57
2019-02-07T21:49:41.443Z,3.50
2019-02-07T21:52:11.278Z,3.52
2019-02-07T21:54:41.330Z,3.50
2019-02-07T21:57:11.477Z,3.58
2019-02-07T21:59:41.139Z,3.55
2019-02-07T22:02:10.888Z,3.54
2019-02-07T22:04:40.776Z,3.58
2019-02-07T22:07:10.468Z,3.62
2019-02-07T22:09:40.303Z,3.49
2019-02-07T22:12:10.235Z,3.49
2019-02-07T22:14:40.006Z,3.51
2019-02-07T22:17:09.838Z,3.41
2019-02-07T22:19:39.777Z,3.40
2019-02-07T22:22:09.791Z,3.44
2019-02-07T22:24:39.499Z,3.44
2019-02-07T22:27:09.436Z,3.40
2019-02-07T22:29:39.322Z,3.46
2019-02-07T22:32:09.256Z,3.45
2019-02-07T22:34:39.192Z,3.42
2019-02-07T22:37:08.948Z,3.39
2019-02-07T22:39:39.223Z,3.40
2019-02-07T22:42:09.190Z,3.43
2019-02-07T22:44:39.018Z,3.44
2019-02-07T22:47:08.988Z,3.41
2019-02-07T22:49:38.859Z,3.45
2019-02-07T22:52:08.974Z,3.46
2019-02-07T22:54:39.022Z,3.52
2019-02-07T22:57:08.803Z,3.62
2019-02-07T22:59:38.623Z,3.57
2019-02-07T23:02:09.393Z,3.74
2019-02-07T23:04:39.384Z,3.70
2019-02-07T23:07:10.336Z,3.46
2019-02-07T23:09:40.164Z,3.23
2019-02-07T23:12:09.944Z,3.21
2019-02-07T23:14:39.977Z,3.39
2019-02-07T23:17:10.020Z,3.59
2019-02-07T23:19:39.918Z,3.52
2019-02-07T23:22:09.904Z,3.56
2019-02-07T23:24:39.575Z,3.62
2019-02-07T23:27:09.440Z,3.55
2019-02-07T23:29:39.284Z,3.46
2019-02-07T23:32:09.248Z,3.48
2019-02-07T23:34:38.980Z,3.51
2019-02-07T23:37:08.799Z,3.52
2019-02-07T23:39:38.571Z,3.51
2019-02-07T23:42:08.469Z,3.54
2019-02-07T23:44:38.344Z,3.53
2019-02-07T23:47:08.200Z,3.51
2019-02-07T23:49:39.131Z,3.41
2019-02-07T23:52:09.755Z,3.38
2019-02-07T23:54:39.648Z,3.44
2019-02-07T23:57:09.625Z,3.32
2019-02-07T23:59:39.386Z,3.38
