createdAt,value
2019-03-28T00:00:46.272Z,7.30
2019-03-28T00:01:46.257Z,8.00
2019-03-28T00:02:46.242Z,7.20
2019-03-28T00:03:46.213Z,7.10
2019-03-28T00:04:46.192Z,6.70
2019-03-28T00:05:46.166Z,6.50
2019-03-28T00:06:46.143Z,6.80
2019-03-28T00:07:46.124Z,7.30
2019-03-28T00:08:46.103Z,6.80
2019-03-28T00:09:46.081Z,7.60
2019-03-28T00:10:46.060Z,7.20
2019-03-28T00:11:46.037Z,7.50
2019-03-28T00:12:46.052Z,5.90
2019-03-28T00:13:46.006Z,6.60
2019-03-28T00:14:45.974Z,7.30
2019-03-28T00:15:45.954Z,7.10
2019-03-28T00:16:45.941Z,6.60
2019-03-28T00:17:45.916Z,6.90
2019-03-28T00:18:45.905Z,7.00
2019-03-28T00:19:45.883Z,6.60
2019-03-28T00:20:45.846Z,6.60
2019-03-28T00:21:45.834Z,6.90
2019-03-28T00:22:45.803Z,6.70
2019-03-28T00:23:45.787Z,7.00
2019-03-28T00:24:45.759Z,7.10
2019-03-28T00:25:45.744Z,6.90
2019-03-28T00:26:45.720Z,7.60
2019-03-28T00:27:46.257Z,7.40
2019-03-28T00:28:45.677Z,7.00
2019-03-28T00:29:45.659Z,6.50
2019-03-28T00:30:45.632Z,7.00
2019-03-28T00:31:47.879Z,6.80
2019-03-28T00:32:45.590Z,6.70
2019-03-28T00:33:45.568Z,6.80
2019-03-28T00:34:45.558Z,7.10
2019-03-28T00:35:45.524Z,7.00
2019-03-28T00:36:45.504Z,6.50
2019-03-28T00:37:45.491Z,6.70
2019-03-28T00:38:45.463Z,6.80
2019-03-28T00:39:45.441Z,6.50
2019-03-28T00:40:45.419Z,6.80
2019-03-28T00:41:45.397Z,6.70
2019-03-28T00:42:45.374Z,6.80
2019-03-28T00:43:45.403Z,7.10
2019-03-28T00:44:45.331Z,6.90
2019-03-28T00:45:45.318Z,7.00
2019-03-28T00:46:45.738Z,6.60
2019-03-28T00:47:45.266Z,7.80
2019-03-28T00:48:45.246Z,6.80
2019-03-28T00:49:45.246Z,6.70
2019-03-28T00:50:45.202Z,6.50
2019-03-28T00:51:45.183Z,6.60
2019-03-28T00:52:45.162Z,6.80
2019-03-28T00:53:45.151Z,7.00
2019-03-28T00:54:45.124Z,7.00
2019-03-28T00:55:45.100Z,6.90
2019-03-28T00:56:47.340Z,6.80
2019-03-28T00:57:45.054Z,7.10
2019-03-28T00:58:45.030Z,6.60
2019-03-28T00:59:45.012Z,6.70
2019-03-28T01:00:44.995Z,7.10
2019-03-28T01:01:44.968Z,6.60
2019-03-28T01:02:44.947Z,7.00
2019-03-28T01:03:44.925Z,7.10
2019-03-28T01:04:44.904Z,6.70
2019-03-28T01:05:44.885Z,7.00
2019-03-28T01:06:44.872Z,7.30
2019-03-28T01:07:44.846Z,6.50
2019-03-28T01:08:44.820Z,7.10
2019-03-28T01:09:44.806Z,7.10
2019-03-28T01:10:44.773Z,6.80
2019-03-28T01:11:44.751Z,6.60
2019-03-28T01:12:44.737Z,7.10
2019-03-28T01:13:44.710Z,6.90
2019-03-28T01:14:44.688Z,6.60
2019-03-28T01:15:44.670Z,7.10
2019-03-28T01:16:44.712Z,6.60
2019-03-28T01:17:44.625Z,7.00
2019-03-28T01:18:45.117Z,6.60
2019-03-28T01:19:44.582Z,6.60
2019-03-28T01:20:44.562Z,6.90
2019-03-28T01:21:44.537Z,6.70
2019-03-28T01:22:44.517Z,6.20
2019-03-28T01:23:44.493Z,6.50
2019-03-28T01:24:44.474Z,7.00
2019-03-28T01:25:44.452Z,6.70
2019-03-28T01:26:56.751Z,6.60
2019-03-28T01:27:44.414Z,6.80
2019-03-28T01:28:44.384Z,7.00
2019-03-28T01:29:44.365Z,6.70
2019-03-28T01:30:44.344Z,6.80
2019-03-28T01:31:44.321Z,6.80
2019-03-28T01:32:44.300Z,6.50
2019-03-28T01:33:44.288Z,6.60
2019-03-28T01:34:44.260Z,6.70
2019-03-28T01:35:44.283Z,7.30
2019-03-28T01:36:44.214Z,6.60
2019-03-28T01:37:44.191Z,7.00
2019-03-28T01:38:44.496Z,6.30
2019-03-28T01:39:44.150Z,6.90
2019-03-28T01:40:44.136Z,7.10
2019-03-28T01:41:44.112Z,6.80
2019-03-28T01:42:44.083Z,6.90
2019-03-28T01:43:44.059Z,7.50
2019-03-28T01:44:44.043Z,7.30
2019-03-28T01:45:44.017Z,7.20
2019-03-28T01:46:43.999Z,7.30
2019-03-28T01:47:43.974Z,7.40
2019-03-28T01:48:43.951Z,7.60
2019-03-28T01:49:43.932Z,7.50
2019-03-28T01:50:43.908Z,7.20
2019-03-28T01:51:43.886Z,7.30
2019-03-28T01:52:43.865Z,7.90
2019-03-28T01:53:43.848Z,7.90
2019-03-28T01:54:43.820Z,7.70
2019-03-28T01:55:43.799Z,7.50
2019-03-28T01:56:43.781Z,7.90
2019-03-28T01:57:43.760Z,8.60
2019-03-28T01:58:43.737Z,7.80
2019-03-28T01:59:43.713Z,7.70
2019-03-28T02:00:43.695Z,7.40
2019-03-28T02:01:43.669Z,7.80
2019-03-28T02:02:43.648Z,7.80
2019-03-28T02:03:43.627Z,7.90
2019-03-28T02:04:43.607Z,7.60
2019-03-28T02:05:43.582Z,8.00
2019-03-28T02:06:43.568Z,8.10
2019-03-28T02:07:43.540Z,7.50
2019-03-28T02:08:43.520Z,8.10
2019-03-28T02:09:43.496Z,7.50
2019-03-28T02:10:43.474Z,7.50
2019-03-28T02:11:43.510Z,8.20
2019-03-28T02:12:43.431Z,8.60
2019-03-28T02:13:43.409Z,8.20
2019-03-28T02:14:43.394Z,8.20
2019-03-28T02:15:43.365Z,8.70
2019-03-28T02:16:43.345Z,8.70
2019-03-28T02:17:43.322Z,8.70
2019-03-28T02:18:43.300Z,8.60
2019-03-28T02:19:43.278Z,8.60
2019-03-28T02:20:43.259Z,8.80
2019-03-28T02:21:43.234Z,8.10
2019-03-28T02:22:43.212Z,8.30
2019-03-28T02:23:43.198Z,8.70
2019-03-28T02:24:43.169Z,8.80
2019-03-28T02:25:43.489Z,8.90
2019-03-28T02:26:43.133Z,8.40
2019-03-28T02:27:43.102Z,8.80
2019-03-28T02:28:43.084Z,9.10
2019-03-28T02:29:43.064Z,8.90
2019-03-28T02:30:43.042Z,8.60
2019-03-28T02:31:43.307Z,8.90
2019-03-28T02:32:43.011Z,9.30
2019-03-28T02:33:42.982Z,8.90
2019-03-28T02:34:42.959Z,8.80
2019-03-28T02:35:42.934Z,8.80
2019-03-28T02:36:42.912Z,9.10
2019-03-28T02:37:42.888Z,8.70
2019-03-28T02:38:42.864Z,8.50
2019-03-28T02:39:42.844Z,8.70
2019-03-28T02:40:42.902Z,9.60
2019-03-28T02:41:42.799Z,8.20
2019-03-28T02:42:42.779Z,9.20
2019-03-28T02:43:42.768Z,9.30
2019-03-28T02:44:42.737Z,8.80
2019-03-28T02:45:42.715Z,8.90
2019-03-28T02:46:42.689Z,9.90
2019-03-28T02:47:42.718Z,8.80
2019-03-28T02:48:42.648Z,8.70
2019-03-28T02:49:42.626Z,9.00
2019-03-28T02:50:42.602Z,9.10
2019-03-28T02:51:42.589Z,9.40
2019-03-28T02:52:42.559Z,9.00
2019-03-28T02:53:42.544Z,9.10
2019-03-28T02:54:42.517Z,10.10
2019-03-28T02:55:42.493Z,9.80
2019-03-28T02:56:42.471Z,9.30
2019-03-28T02:57:43.790Z,9.80
2019-03-28T02:58:42.436Z,8.90
2019-03-28T02:59:42.416Z,9.10
2019-03-28T03:00:42.385Z,8.80
2019-03-28T03:01:42.363Z,9.50
2019-03-28T03:02:42.346Z,9.10
2019-03-28T03:03:42.328Z,9.50
2019-03-28T03:04:42.303Z,9.40
2019-03-28T03:05:42.306Z,9.10
2019-03-28T03:06:42.257Z,9.40
2019-03-28T03:07:42.260Z,9.40
2019-03-28T03:08:42.245Z,9.90
2019-03-28T03:09:42.203Z,9.50
2019-03-28T03:10:42.215Z,9.80
2019-03-28T03:11:42.927Z,9.20
2019-03-28T03:12:42.127Z,9.40
2019-03-28T03:13:42.105Z,9.60
2019-03-28T03:14:42.092Z,9.70
2019-03-28T03:15:42.063Z,9.60
2019-03-28T03:16:42.038Z,10.10
2019-03-28T03:17:42.042Z,9.80
2019-03-28T03:18:41.996Z,9.40
2019-03-28T03:19:41.969Z,9.20
2019-03-28T03:20:41.950Z,9.90
2019-03-28T03:21:41.931Z,9.60
2019-03-28T03:22:41.908Z,10.00
2019-03-28T03:23:41.890Z,10.30
2019-03-28T03:24:41.867Z,9.50
2019-03-28T03:25:41.902Z,10.00
2019-03-28T03:26:41.843Z,9.80
2019-03-28T03:27:57.047Z,9.80
2019-03-28T03:28:41.774Z,10.30
2019-03-28T03:29:41.757Z,10.20
2019-03-28T03:30:41.731Z,10.10
2019-03-28T03:31:41.712Z,9.60
2019-03-28T03:32:41.688Z,10.20
2019-03-28T03:33:41.677Z,9.90
2019-03-28T03:34:41.645Z,9.40
2019-03-28T03:35:41.623Z,9.40
2019-03-28T03:36:41.601Z,9.40
2019-03-28T03:37:41.588Z,10.10
2019-03-28T03:38:41.557Z,10.20
2019-03-28T03:39:41.585Z,10.20
2019-03-28T03:40:41.522Z,9.80
2019-03-28T03:41:41.492Z,10.50
2019-03-28T03:42:41.469Z,10.00
2019-03-28T03:43:41.448Z,10.10
2019-03-28T03:44:42.129Z,10.30
2019-03-28T03:45:41.418Z,10.00
2019-03-28T03:46:41.446Z,10.60
2019-03-28T03:47:41.359Z,10.20
2019-03-28T03:48:41.339Z,10.40
2019-03-28T03:49:41.320Z,10.40
2019-03-28T03:50:41.294Z,10.20
2019-03-28T03:51:41.282Z,10.30
2019-03-28T03:52:41.664Z,10.60
2019-03-28T03:53:41.236Z,10.30
2019-03-28T03:54:41.207Z,10.00
2019-03-28T03:55:41.187Z,9.70
2019-03-28T03:56:41.166Z,10.90
2019-03-28T03:57:41.157Z,10.70
2019-03-28T03:58:41.127Z,10.60
2019-03-28T03:59:41.099Z,10.30
2019-03-28T04:00:41.082Z,10.70
2019-03-28T04:01:41.105Z,10.00
2019-03-28T04:02:41.034Z,10.40
2019-03-28T04:03:41.012Z,10.40
2019-03-28T04:04:40.992Z,10.00
2019-03-28T04:05:40.978Z,10.50
2019-03-28T04:06:40.958Z,10.80
2019-03-28T04:07:40.924Z,10.80
2019-03-28T04:08:40.908Z,10.00
2019-03-28T04:09:40.906Z,10.40
2019-03-28T04:10:40.858Z,10.80
2019-03-28T04:11:40.842Z,10.50
2019-03-28T04:12:40.816Z,10.70
2019-03-28T04:13:40.793Z,10.70
2019-03-28T04:14:40.769Z,10.20
2019-03-28T04:15:40.756Z,10.50
2019-03-28T04:16:40.725Z,11.70
2019-03-28T04:17:40.705Z,10.70
2019-03-28T04:18:40.692Z,10.50
2019-03-28T04:19:40.659Z,11.00
2019-03-28T04:20:40.637Z,11.20
2019-03-28T04:21:40.616Z,10.70
2019-03-28T04:22:40.595Z,11.10
2019-03-28T04:23:40.587Z,11.30
2019-03-28T04:24:40.548Z,10.20
2019-03-28T04:25:40.528Z,10.90
2019-03-28T04:26:40.506Z,11.30
2019-03-28T04:27:40.483Z,11.60
2019-03-28T04:28:40.460Z,11.50
2019-03-28T04:29:40.441Z,10.90
2019-03-28T04:30:40.426Z,11.00
2019-03-28T04:31:40.395Z,11.40
2019-03-28T04:32:40.373Z,11.10
2019-03-28T04:33:40.350Z,11.20
2019-03-28T04:34:40.353Z,10.90
2019-03-28T04:35:40.338Z,11.10
2019-03-28T04:36:40.941Z,11.30
2019-03-28T04:37:40.262Z,11.30
2019-03-28T04:38:40.245Z,11.20
2019-03-28T04:39:40.217Z,11.40
2019-03-28T04:40:40.247Z,11.50
2019-03-28T04:41:40.193Z,12.20
2019-03-28T04:42:40.156Z,11.10
2019-03-28T04:43:40.131Z,11.90
2019-03-28T04:44:40.111Z,11.70
2019-03-28T04:45:40.095Z,11.80
2019-03-28T04:46:40.062Z,11.70
2019-03-28T04:47:40.041Z,11.50
2019-03-28T04:48:40.029Z,12.00
2019-03-28T04:49:39.997Z,12.00
2019-03-28T04:50:39.974Z,12.00
2019-03-28T04:51:39.951Z,11.40
2019-03-28T04:52:39.934Z,12.30
2019-03-28T04:53:39.911Z,11.50
2019-03-28T04:54:39.888Z,12.20
2019-03-28T04:55:39.865Z,11.60
2019-03-28T04:56:39.847Z,12.50
2019-03-28T04:57:41.155Z,12.50
2019-03-28T04:58:44.684Z,12.80
2019-03-28T04:59:39.786Z,12.20
2019-03-28T05:00:39.754Z,12.20
2019-03-28T05:01:39.737Z,13.40
2019-03-28T05:02:39.711Z,12.80
2019-03-28T05:03:39.690Z,12.60
2019-03-28T05:04:40.456Z,12.00
2019-03-28T05:05:39.648Z,12.40
2019-03-28T05:06:39.624Z,12.30
2019-03-28T05:07:39.602Z,12.30
2019-03-28T05:08:39.580Z,12.10
2019-03-28T05:09:39.558Z,12.30
2019-03-28T05:10:39.534Z,13.50
2019-03-28T05:11:39.511Z,13.90
2019-03-28T05:12:39.491Z,13.20
2019-03-28T05:13:39.480Z,13.60
2019-03-28T05:14:40.377Z,13.60
2019-03-28T05:15:39.431Z,13.60
2019-03-28T05:16:39.402Z,13.80
2019-03-28T05:17:40.422Z,13.50
2019-03-28T05:18:39.358Z,13.40
2019-03-28T05:19:39.348Z,13.60
2019-03-28T05:20:39.312Z,13.90
2019-03-28T05:21:39.293Z,14.20
2019-03-28T05:22:39.269Z,13.40
2019-03-28T05:23:39.280Z,14.10
2019-03-28T05:24:39.226Z,14.30
2019-03-28T05:25:39.208Z,14.40
2019-03-28T05:26:39.179Z,14.60
2019-03-28T05:27:39.169Z,15.10
2019-03-28T05:28:39.136Z,14.90
2019-03-28T05:29:39.113Z,15.40
2019-03-28T05:30:39.091Z,14.70
2019-03-28T05:31:39.069Z,14.70
2019-03-28T05:32:39.052Z,14.20
2019-03-28T05:33:39.026Z,14.50
2019-03-28T05:34:39.009Z,14.90
2019-03-28T05:35:39.000Z,14.50
2019-03-28T05:36:38.958Z,15.30
2019-03-28T05:37:38.936Z,15.30
2019-03-28T05:38:38.914Z,15.50
2019-03-28T05:39:38.892Z,14.60
2019-03-28T05:40:38.872Z,14.60
2019-03-28T05:41:38.854Z,15.00
2019-03-28T05:42:38.826Z,14.50
2019-03-28T05:43:38.812Z,14.90
2019-03-28T05:44:38.783Z,14.70
2019-03-28T05:45:38.768Z,14.10
2019-03-28T05:46:38.748Z,13.50
2019-03-28T05:47:38.717Z,14.70
2019-03-28T05:48:38.694Z,14.70
2019-03-28T05:49:38.680Z,14.00
2019-03-28T05:50:38.647Z,14.40
2019-03-28T05:51:38.627Z,14.10
2019-03-28T05:52:38.612Z,14.50
2019-03-28T05:53:38.585Z,13.80
2019-03-28T05:54:38.559Z,13.90
2019-03-28T05:55:38.537Z,13.70
2019-03-28T05:56:38.518Z,13.30
2019-03-28T05:57:38.506Z,13.20
2019-03-28T05:58:38.479Z,13.00
2019-03-28T05:59:38.450Z,13.70
2019-03-28T06:00:39.078Z,13.70
2019-03-28T06:01:38.406Z,14.20
2019-03-28T06:02:38.383Z,13.40
2019-03-28T06:03:38.366Z,12.50
2019-03-28T06:04:38.338Z,12.70
2019-03-28T06:05:38.398Z,13.00
2019-03-28T06:06:38.302Z,12.70
2019-03-28T06:07:38.271Z,13.10
2019-03-28T06:08:38.250Z,12.00
2019-03-28T06:09:40.270Z,13.00
2019-03-28T06:10:38.209Z,12.90
2019-03-28T06:11:38.185Z,12.90
2019-03-28T06:12:38.161Z,13.50
2019-03-28T06:13:38.143Z,12.60
2019-03-28T06:14:38.119Z,13.80
2019-03-28T06:15:40.883Z,12.50
2019-03-28T06:16:38.075Z,12.30
2019-03-28T06:17:38.052Z,12.80
2019-03-28T06:18:38.028Z,13.30
2019-03-28T06:19:38.408Z,13.20
2019-03-28T06:20:38.003Z,13.00
2019-03-28T06:21:39.587Z,13.10
2019-03-28T06:22:37.944Z,13.80
2019-03-28T06:23:37.920Z,13.30
2019-03-28T06:24:37.906Z,13.60
2019-03-28T06:25:40.916Z,13.00
2019-03-28T06:26:37.853Z,13.50
2019-03-28T06:27:37.851Z,13.10
2019-03-28T06:28:37.811Z,13.30
2019-03-28T06:29:37.792Z,13.60
2019-03-28T06:30:37.817Z,14.30
2019-03-28T06:31:37.753Z,14.10
2019-03-28T06:32:43.307Z,14.50
2019-03-28T06:33:38.525Z,14.20
2019-03-28T06:34:37.687Z,14.00
2019-03-28T06:35:37.661Z,13.30
2019-03-28T06:36:37.643Z,15.10
2019-03-28T06:37:37.614Z,14.30
2019-03-28T06:38:37.592Z,14.20
2019-03-28T06:39:37.583Z,14.30
2019-03-28T06:40:37.557Z,14.10
2019-03-28T06:41:37.530Z,13.90
2019-03-28T06:42:37.508Z,14.00
2019-03-28T06:43:37.489Z,14.10
2019-03-28T06:44:37.474Z,13.80
2019-03-28T06:45:37.451Z,14.00
2019-03-28T06:46:37.423Z,14.80
2019-03-28T06:47:37.412Z,13.80
2019-03-28T06:48:37.381Z,13.30
2019-03-28T06:49:37.369Z,13.70
2019-03-28T06:50:37.333Z,14.10
2019-03-28T06:51:37.316Z,13.90
2019-03-28T06:52:37.294Z,14.40
2019-03-28T06:53:38.276Z,13.60
2019-03-28T06:54:37.256Z,12.80
2019-03-28T06:55:37.244Z,13.40
2019-03-28T06:56:37.205Z,12.80
2019-03-28T06:57:37.186Z,13.00
2019-03-28T06:58:37.169Z,12.80
2019-03-28T06:59:37.993Z,12.80
2019-03-28T07:00:37.170Z,13.40
2019-03-28T07:01:37.098Z,13.40
2019-03-28T07:02:37.077Z,13.20
2019-03-28T07:03:37.058Z,13.10
2019-03-28T07:04:37.034Z,13.20
2019-03-28T07:05:37.019Z,13.50
2019-03-28T07:06:36.991Z,13.20
2019-03-28T07:07:36.970Z,13.10
2019-03-28T07:08:36.950Z,14.20
2019-03-28T07:09:36.928Z,13.60
2019-03-28T07:10:36.911Z,12.20
2019-03-28T07:11:36.885Z,13.50
2019-03-28T07:12:36.868Z,13.40
2019-03-28T07:13:36.844Z,13.30
2019-03-28T07:14:36.836Z,13.50
2019-03-28T07:15:37.007Z,14.10
2019-03-28T07:16:36.780Z,13.40
2019-03-28T07:17:36.758Z,13.20
2019-03-28T07:18:36.736Z,12.90
2019-03-28T07:19:36.717Z,13.40
2019-03-28T07:20:36.701Z,13.00
2019-03-28T07:21:36.673Z,13.30
2019-03-28T07:22:36.653Z,12.80
2019-03-28T07:23:36.640Z,13.50
2019-03-28T07:24:36.619Z,13.60
2019-03-28T07:25:36.598Z,13.40
2019-03-28T07:26:36.566Z,12.80
2019-03-28T07:27:36.546Z,14.30
2019-03-28T07:28:36.524Z,12.90
2019-03-28T07:29:49.866Z,13.50
2019-03-28T07:30:36.633Z,13.90
2019-03-28T07:31:36.472Z,12.80
2019-03-28T07:32:36.444Z,13.10
2019-03-28T07:33:36.427Z,13.70
2019-03-28T07:34:36.399Z,14.20
2019-03-28T07:35:36.378Z,13.00
2019-03-28T07:36:36.357Z,13.80
2019-03-28T07:37:36.341Z,13.80
2019-03-28T07:38:36.313Z,12.80
2019-03-28T07:39:36.307Z,13.30
2019-03-28T07:40:36.271Z,13.00
2019-03-28T07:41:36.250Z,13.00
2019-03-28T07:42:36.237Z,13.00
2019-03-28T07:43:36.207Z,13.40
2019-03-28T07:44:37.581Z,12.40
2019-03-28T07:45:36.164Z,13.90
2019-03-28T07:46:36.142Z,13.40
2019-03-28T07:47:36.121Z,13.30
2019-03-28T07:48:36.100Z,13.40
2019-03-28T07:49:37.637Z,13.20
2019-03-28T07:50:36.058Z,13.30
2019-03-28T07:51:36.036Z,13.60
2019-03-28T07:52:36.015Z,12.90
2019-03-28T07:53:35.994Z,13.70
2019-03-28T07:54:35.971Z,13.70
2019-03-28T07:55:35.961Z,12.40
2019-03-28T07:56:35.930Z,12.80
2019-03-28T07:57:35.935Z,13.60
2019-03-28T07:58:35.896Z,13.40
2019-03-28T07:59:35.870Z,13.90
2019-03-28T08:00:35.856Z,13.70
2019-03-28T08:01:35.840Z,12.90
2019-03-28T08:02:35.806Z,12.40
2019-03-28T08:03:35.788Z,12.70
2019-03-28T08:04:35.771Z,14.00
2019-03-28T08:05:35.741Z,13.80
2019-03-28T08:06:48.791Z,12.00
2019-03-28T08:07:44.983Z,12.90
2019-03-28T08:08:38.945Z,13.20
2019-03-28T08:09:36.865Z,13.00
2019-03-28T08:10:35.640Z,13.00
2019-03-28T08:11:35.659Z,12.20
2019-03-28T08:12:35.601Z,11.50
2019-03-28T08:13:35.584Z,12.30
2019-03-28T08:14:35.562Z,11.20
2019-03-28T08:15:35.536Z,11.90
2019-03-28T08:16:35.518Z,11.80
2019-03-28T08:17:35.499Z,11.00
2019-03-28T08:18:35.478Z,11.50
2019-03-28T08:19:35.460Z,10.70
2019-03-28T08:20:35.448Z,11.00
2019-03-28T08:21:35.429Z,11.10
2019-03-28T08:22:35.401Z,11.40
2019-03-28T08:23:35.620Z,11.00
2019-03-28T08:24:35.367Z,10.50
2019-03-28T08:25:35.353Z,10.80
2019-03-28T08:26:35.325Z,10.90
2019-03-28T08:27:35.317Z,10.30
2019-03-28T08:28:35.298Z,10.50
2019-03-28T08:29:35.275Z,10.20
2019-03-28T08:30:35.252Z,10.40
2019-03-28T08:31:35.235Z,9.70
2019-03-28T08:32:35.216Z,10.20
2019-03-28T08:33:35.199Z,9.90
2019-03-28T08:34:35.179Z,11.10
2019-03-28T08:35:35.170Z,9.90
2019-03-28T08:36:35.154Z,9.40
2019-03-28T08:37:35.128Z,9.20
2019-03-28T08:38:35.117Z,10.20
2019-03-28T08:39:35.095Z,10.10
2019-03-28T08:40:35.089Z,9.90
2019-03-28T08:41:35.068Z,9.80
2019-03-28T08:42:35.042Z,9.80
2019-03-28T08:43:36.074Z,10.00
2019-03-28T08:44:35.007Z,9.90
2019-03-28T08:45:34.994Z,10.60
2019-03-28T08:46:34.973Z,10.70
2019-03-28T08:47:34.954Z,10.40
2019-03-28T08:48:34.938Z,10.50
2019-03-28T08:49:34.924Z,11.00
2019-03-28T08:50:34.906Z,11.10
2019-03-28T08:51:34.888Z,11.00
2019-03-28T08:52:34.875Z,10.20
2019-03-28T08:53:34.851Z,10.80
2019-03-28T08:54:34.835Z,10.70
2019-03-28T08:55:34.819Z,9.40
2019-03-28T08:56:34.817Z,9.30
2019-03-28T08:57:34.787Z,9.70
2019-03-28T08:58:37.979Z,9.50
2019-03-28T08:59:34.754Z,8.80
2019-03-28T09:00:50.276Z,7.80
2019-03-28T09:01:34.742Z,7.00
2019-03-28T09:02:34.717Z,6.60
2019-03-28T09:03:34.697Z,6.60
2019-03-28T09:04:34.682Z,8.30
2019-03-28T09:05:34.657Z,9.70
2019-03-28T09:06:34.668Z,9.60
2019-03-28T09:07:34.625Z,9.50
2019-03-28T09:08:34.620Z,8.90
2019-03-28T09:09:34.593Z,9.10
2019-03-28T09:10:34.581Z,9.20
2019-03-28T09:11:34.562Z,9.40
2019-03-28T09:12:35.342Z,9.40
2019-03-28T09:13:34.532Z,7.70
2019-03-28T09:14:34.514Z,8.10
2019-03-28T09:15:43.554Z,7.80
2019-03-28T09:16:34.492Z,8.60
2019-03-28T09:17:34.470Z,8.80
2019-03-28T09:18:34.449Z,9.30
2019-03-28T09:19:34.434Z,9.40
2019-03-28T09:20:34.431Z,9.70
2019-03-28T09:21:34.407Z,9.00
2019-03-28T09:22:34.397Z,9.00
2019-03-28T09:23:34.371Z,8.90
2019-03-28T09:24:34.358Z,8.70
2019-03-28T09:25:34.341Z,8.90
2019-03-28T09:26:34.321Z,8.40
2019-03-28T09:27:34.304Z,8.80
2019-03-28T09:28:34.295Z,8.70
2019-03-28T09:29:34.274Z,9.10
2019-03-28T09:30:47.553Z,9.00
2019-03-28T09:31:34.243Z,9.00
2019-03-28T09:32:34.224Z,9.70
2019-03-28T09:33:34.213Z,9.10
2019-03-28T09:34:34.209Z,8.80
2019-03-28T09:35:34.215Z,9.80
2019-03-28T09:36:34.173Z,10.00
2019-03-28T09:37:34.147Z,10.30
2019-03-28T09:38:34.141Z,8.80
2019-03-28T09:39:34.127Z,9.50
2019-03-28T09:40:34.100Z,9.40
2019-03-28T09:41:34.091Z,9.90
2019-03-28T09:42:34.081Z,10.20
2019-03-28T09:43:34.068Z,9.70
2019-03-28T09:44:34.049Z,9.80
2019-03-28T09:45:34.022Z,9.40
2019-03-28T09:46:34.008Z,8.90
2019-03-28T09:47:33.996Z,9.80
2019-03-28T09:48:33.982Z,10.00
2019-03-28T09:49:33.961Z,9.40
2019-03-28T09:50:33.991Z,9.00
2019-03-28T09:51:35.351Z,9.60
2019-03-28T09:52:33.923Z,9.80
2019-03-28T09:53:33.906Z,9.90
2019-03-28T09:54:33.881Z,10.10
2019-03-28T09:55:33.867Z,10.30
2019-03-28T09:56:33.859Z,10.10
2019-03-28T09:57:33.836Z,9.70
2019-03-28T09:58:34.018Z,9.90
2019-03-28T09:59:33.814Z,9.10
2019-03-28T10:00:34.610Z,9.80
2019-03-28T10:01:33.782Z,8.80
2019-03-28T10:02:33.769Z,8.90
2019-03-28T10:03:33.743Z,8.80
2019-03-28T10:04:33.735Z,8.30
2019-03-28T10:05:33.720Z,7.90
2019-03-28T10:06:33.750Z,7.80
2019-03-28T10:07:33.676Z,8.40
2019-03-28T10:08:33.679Z,9.80
2019-03-28T10:09:33.655Z,9.40
2019-03-28T10:10:33.640Z,9.40
2019-03-28T10:11:33.630Z,10.70
2019-03-28T10:12:34.312Z,9.30
2019-03-28T10:13:33.584Z,9.00
2019-03-28T10:14:33.573Z,9.30
2019-03-28T10:15:36.787Z,10.00
2019-03-28T10:16:33.539Z,9.50
2019-03-28T10:17:33.540Z,9.20
2019-03-28T10:18:33.510Z,9.00
2019-03-28T10:19:33.496Z,9.40
2019-03-28T10:20:33.482Z,8.90
2019-03-28T10:21:33.468Z,8.30
2019-03-28T10:22:33.447Z,8.00
2019-03-28T10:23:33.439Z,8.00
2019-03-28T10:24:33.426Z,7.80
2019-03-28T10:25:33.403Z,6.90
2019-03-28T10:26:33.386Z,7.40
2019-03-28T10:27:33.371Z,7.70
2019-03-28T10:28:33.353Z,8.40
2019-03-28T10:29:33.341Z,8.20
2019-03-28T10:30:33.323Z,8.80
2019-03-28T10:31:33.306Z,7.80
2019-03-28T10:32:33.299Z,7.70
2019-03-28T10:33:33.277Z,8.10
2019-03-28T10:34:33.269Z,8.40
2019-03-28T10:35:33.245Z,7.50
2019-03-28T10:36:33.243Z,7.80
2019-03-28T10:37:33.226Z,7.40
2019-03-28T10:38:33.204Z,7.90
2019-03-28T10:39:33.186Z,8.10
2019-03-28T10:40:33.174Z,7.30
2019-03-28T10:41:33.162Z,7.70
2019-03-28T10:42:33.135Z,6.90
2019-03-28T10:43:33.130Z,6.70
2019-03-28T10:44:33.107Z,7.40
2019-03-28T10:45:33.750Z,7.00
2019-03-28T10:46:33.087Z,7.00
2019-03-28T10:47:33.060Z,7.50
2019-03-28T10:48:33.047Z,8.00
2019-03-28T10:49:33.041Z,7.80
2019-03-28T10:50:40.726Z,7.70
2019-03-28T10:51:32.996Z,7.60
2019-03-28T10:52:32.980Z,7.30
2019-03-28T10:53:32.965Z,7.70
2019-03-28T10:54:32.965Z,7.70
2019-03-28T10:55:32.933Z,8.00
2019-03-28T10:56:32.929Z,7.90
2019-03-28T10:57:32.902Z,7.70
2019-03-28T10:58:35.028Z,7.90
2019-03-28T10:59:32.871Z,8.10
2019-03-28T11:00:32.856Z,7.60
2019-03-28T11:01:48.024Z,7.30
2019-03-28T11:02:32.833Z,7.50
2019-03-28T11:03:32.808Z,6.90
2019-03-28T11:04:32.819Z,7.40
2019-03-28T11:05:32.783Z,6.80
2019-03-28T11:06:32.764Z,6.60
2019-03-28T11:07:32.748Z,8.20
2019-03-28T11:08:36.272Z,8.40
2019-03-28T11:09:32.718Z,8.50
2019-03-28T11:10:32.709Z,8.80
2019-03-28T11:11:32.684Z,7.50
2019-03-28T11:12:32.675Z,7.00
2019-03-28T11:13:32.658Z,7.50
2019-03-28T11:14:32.643Z,8.20
2019-03-28T11:15:32.642Z,7.10
2019-03-28T11:16:32.611Z,7.80
2019-03-28T11:17:32.606Z,7.60
2019-03-28T11:18:32.581Z,7.40
2019-03-28T11:19:32.563Z,7.10
2019-03-28T11:20:32.550Z,7.40
2019-03-28T11:21:34.301Z,7.70
2019-03-28T11:22:32.529Z,7.60
2019-03-28T11:23:32.680Z,8.00
2019-03-28T11:24:32.489Z,8.10
2019-03-28T11:25:32.474Z,7.40
2019-03-28T11:26:32.468Z,6.70
2019-03-28T11:27:32.444Z,5.10
2019-03-28T11:28:32.440Z,5.10
2019-03-28T11:29:32.444Z,4.80
2019-03-28T11:30:32.405Z,5.00
2019-03-28T11:31:45.275Z,4.90
2019-03-28T11:32:35.667Z,5.60
2019-03-28T11:33:32.358Z,5.40
2019-03-28T11:34:32.348Z,5.70
2019-03-28T11:35:32.686Z,6.20
2019-03-28T11:36:32.317Z,6.20
2019-03-28T11:37:32.311Z,5.70
2019-03-28T11:38:32.281Z,6.80
2019-03-28T11:39:32.268Z,6.00
2019-03-28T11:40:32.254Z,6.20
2019-03-28T11:41:32.242Z,6.50
2019-03-28T11:42:32.234Z,7.20
2019-03-28T11:43:32.218Z,6.70
2019-03-28T11:44:32.195Z,6.50
2019-03-28T11:45:32.190Z,6.00
2019-03-28T11:46:32.165Z,5.70
2019-03-28T11:47:32.166Z,6.00
2019-03-28T11:48:32.150Z,8.50
2019-03-28T11:49:32.125Z,5.50
2019-03-28T11:50:32.104Z,5.40
2019-03-28T11:51:32.093Z,5.60
2019-03-28T11:52:32.076Z,5.50
2019-03-28T11:53:32.060Z,5.70
2019-03-28T11:54:32.049Z,4.50
2019-03-28T11:55:32.030Z,4.20
2019-03-28T11:56:32.022Z,3.60
2019-03-28T11:57:32.002Z,3.40
2019-03-28T11:58:31.992Z,3.60
2019-03-28T11:59:31.973Z,3.70
2019-03-28T12:00:31.970Z,3.80
2019-03-28T12:01:31.937Z,4.10
2019-03-28T12:02:31.922Z,4.40
2019-03-28T12:03:31.936Z,3.50
2019-03-28T12:04:31.899Z,3.80
2019-03-28T12:05:31.884Z,3.30
2019-03-28T12:06:31.866Z,3.10
2019-03-28T12:07:31.843Z,3.60
2019-03-28T12:08:31.827Z,4.30
2019-03-28T12:09:31.819Z,4.50
2019-03-28T12:10:31.803Z,4.80
2019-03-28T12:11:31.789Z,6.10
2019-03-28T12:12:31.763Z,5.60
2019-03-28T12:13:44.174Z,5.80
2019-03-28T12:14:31.730Z,13.10
2019-03-28T12:15:31.716Z,7.80
2019-03-28T12:16:31.699Z,6.20
2019-03-28T12:17:31.683Z,5.80
2019-03-28T12:18:31.708Z,5.70
2019-03-28T12:19:31.650Z,5.20
2019-03-28T12:20:31.637Z,4.90
2019-03-28T12:21:31.669Z,4.60
2019-03-28T12:22:31.610Z,4.40
2019-03-28T12:23:31.596Z,3.30
2019-03-28T12:24:31.572Z,4.60
2019-03-28T12:25:31.570Z,4.30
2019-03-28T12:26:31.537Z,4.40
2019-03-28T12:27:31.523Z,4.70
2019-03-28T12:28:31.507Z,4.30
2019-03-28T12:29:31.490Z,4.70
2019-03-28T12:30:31.471Z,4.70
2019-03-28T12:31:33.148Z,4.80
2019-03-28T12:32:31.439Z,4.20
2019-03-28T12:33:31.423Z,3.80
2019-03-28T12:34:31.405Z,3.20
2019-03-28T12:35:31.394Z,3.10
2019-03-28T12:36:31.374Z,3.20
2019-03-28T12:37:31.364Z,2.60
2019-03-28T12:38:31.340Z,3.20
2019-03-28T12:39:31.324Z,2.50
2019-03-28T12:40:31.321Z,2.70
2019-03-28T12:41:31.294Z,2.90
2019-03-28T12:42:31.275Z,2.70
2019-03-28T12:43:31.268Z,2.40
2019-03-28T12:44:31.241Z,2.30
2019-03-28T12:45:31.241Z,2.40
2019-03-28T12:46:31.214Z,2.20
2019-03-28T12:47:41.562Z,2.30
2019-03-28T12:48:31.178Z,2.30
2019-03-28T12:49:31.160Z,2.70
2019-03-28T12:50:31.146Z,3.20
2019-03-28T12:51:31.129Z,2.80
2019-03-28T12:52:31.132Z,2.20
2019-03-28T12:53:31.100Z,2.10
2019-03-28T12:54:31.077Z,2.40
2019-03-28T12:55:31.060Z,2.10
2019-03-28T12:56:31.044Z,2.30
2019-03-28T12:57:31.044Z,2.20
2019-03-28T12:58:31.011Z,2.00
2019-03-28T12:59:33.601Z,2.10
2019-03-28T13:00:30.978Z,2.30
2019-03-28T13:01:30.962Z,2.20
2019-03-28T13:02:32.070Z,2.10
2019-03-28T13:03:44.523Z,2.50
2019-03-28T13:04:30.916Z,2.30
2019-03-28T13:05:30.902Z,2.40
2019-03-28T13:06:30.887Z,3.00
2019-03-28T13:07:30.862Z,3.60