createdAt,value
2022-08-31T00:01:28.801Z,1.67
2022-08-31T00:04:00.483Z,3.20
2022-08-31T00:06:28.196Z,1.00
2022-08-31T00:08:56.001Z,1.50
2022-08-31T00:11:28.521Z,1.47
2022-08-31T00:13:59.727Z,1.30
2022-08-31T00:16:29.647Z,2.17
2022-08-31T00:18:57.391Z,1.30
2022-08-31T00:21:27.916Z,1.17
2022-08-31T00:23:56.615Z,1.00
2022-08-31T00:26:25.237Z,1.33
2022-08-31T00:28:53.844Z,1.50
2022-08-31T00:31:22.985Z,3.27
2022-08-31T00:33:52.524Z,1.67
2022-08-31T00:36:23.053Z,1.43
2022-08-31T00:38:51.843Z,1.30
2022-08-31T00:41:22.525Z,1.70
2022-08-31T00:43:53.133Z,1.30
2022-08-31T00:46:24.357Z,1.63
2022-08-31T00:48:59.217Z,1.20
2022-08-31T00:51:29.333Z,1.57
2022-08-31T00:53:58.204Z,1.77
2022-08-31T00:56:26.817Z,2.73
2022-08-31T00:58:55.577Z,1.10
2022-08-31T01:01:25.107Z,1.50
2022-08-31T01:03:53.043Z,1.30
2022-08-31T01:06:21.496Z,1.10
2022-08-31T01:08:49.617Z,1.10
2022-08-31T01:11:19.278Z,7.53
2022-08-31T01:13:47.649Z,2.80
2022-08-31T01:16:20.558Z,1.87
2022-08-31T01:18:51.212Z,1.37
2022-08-31T01:21:27.026Z,1.57
2022-08-31T01:23:58.794Z,1.00
2022-08-31T01:26:28.844Z,1.37
2022-08-31T01:29:00.665Z,1.10
2022-08-31T01:31:32.382Z,2.10
2022-08-31T01:34:02.826Z,1.67
2022-08-31T01:36:33.216Z,2.50
2022-08-31T01:39:02.376Z,1.17
2022-08-31T01:41:30.240Z,1.23
2022-08-31T01:43:58.376Z,11.93
2022-08-31T01:46:26.923Z,1.37
2022-08-31T01:48:54.939Z,1.10
2022-08-31T01:51:23.920Z,1.73
2022-08-31T01:53:53.773Z,1.20
2022-08-31T01:56:26.164Z,1.60
2022-08-31T01:58:55.070Z,2.30
2022-08-31T02:01:49.229Z,1.10
2022-08-31T02:04:19.843Z,1.93
2022-08-31T02:06:50.471Z,1.47
2022-08-31T02:09:20.605Z,1.50
2022-08-31T02:11:49.970Z,1.10
2022-08-31T02:14:20.150Z,1.00
2022-08-31T02:16:48.936Z,0.90
2022-08-31T02:19:17.291Z,1.00
2022-08-31T02:21:45.120Z,1.40
2022-08-31T02:24:13.165Z,0.97
2022-08-31T02:26:41.367Z,2.20
2022-08-31T02:29:10.474Z,3.67
2022-08-31T02:31:38.372Z,1.33
2022-08-31T02:34:06.477Z,1.30
2022-08-31T02:36:35.854Z,1.43
2022-08-31T02:39:05.959Z,1.33
2022-08-31T02:41:34.566Z,1.20
2022-08-31T02:44:02.607Z,1.37
2022-08-31T02:46:32.600Z,2.90
2022-08-31T02:49:33.164Z,2.23
2022-08-31T02:52:01.377Z,4.07
2022-08-31T02:54:29.241Z,1.30
2022-08-31T02:56:56.976Z,1.03
2022-08-31T02:59:24.680Z,1.37
2022-08-31T03:01:54.133Z,1.67
2022-08-31T03:04:22.083Z,1.80
2022-08-31T03:06:49.799Z,1.00
2022-08-31T03:09:17.649Z,1.17
2022-08-31T03:11:45.997Z,2.43
2022-08-31T03:14:13.780Z,1.40
2022-08-31T03:16:42.153Z,1.30
2022-08-31T03:19:11.484Z,1.57
2022-08-31T03:21:39.291Z,1.27
2022-08-31T03:24:07.346Z,1.20
2022-08-31T03:26:35.129Z,1.67
2022-08-31T03:29:02.905Z,1.07
2022-08-31T03:31:49.130Z,4.83
2022-08-31T03:34:18.221Z,1.20
2022-08-31T03:36:46.777Z,1.10
2022-08-31T03:39:15.399Z,1.10
2022-08-31T03:41:43.273Z,1.10
2022-08-31T03:44:12.879Z,1.40
2022-08-31T03:46:45.178Z,1.17
2022-08-31T03:49:14.434Z,2.90
2022-08-31T03:51:52.880Z,1.20
2022-08-31T03:54:22.309Z,2.17
2022-08-31T03:56:50.879Z,1.17
2022-08-31T03:59:20.505Z,1.17
2022-08-31T04:02:23.875Z,1.47
2022-08-31T04:05:14.705Z,1.00
2022-08-31T04:08:02.138Z,1.10
2022-08-31T04:10:51.349Z,1.23
2022-08-31T04:13:34.741Z,2.70
2022-08-31T04:16:23.262Z,1.23
2022-08-31T04:19:09.839Z,1.00
2022-08-31T04:21:45.802Z,1.70
2022-08-31T04:24:14.923Z,1.10
2022-08-31T04:26:43.749Z,1.00
2022-08-31T04:29:13.757Z,0.90
2022-08-31T04:31:42.603Z,1.00
2022-08-31T04:34:10.383Z,1.50
2022-08-31T04:36:39.158Z,1.20
2022-08-31T04:39:08.187Z,1.50
2022-08-31T04:41:40.197Z,1.20
2022-08-31T04:44:11.209Z,1.20
2022-08-31T04:46:40.333Z,1.10
2022-08-31T04:49:10.649Z,1.73
2022-08-31T04:51:40.023Z,1.20
2022-08-31T04:54:12.235Z,2.70
2022-08-31T04:56:43.660Z,3.87
2022-08-31T04:59:13.977Z,1.10
2022-08-31T05:01:58.568Z,1.00
2022-08-31T05:04:40.449Z,2.90
2022-08-31T05:07:08.249Z,2.50
2022-08-31T05:09:37.367Z,1.53
2022-08-31T05:12:06.785Z,18.13
2022-08-31T05:14:35.708Z,1.03
2022-08-31T05:17:13.786Z,5.33
2022-08-31T05:19:43.348Z,1.50
2022-08-31T05:22:13.212Z,4.40
2022-08-31T05:24:43.515Z,5.83
2022-08-31T05:27:12.793Z,8.13
2022-08-31T05:29:41.589Z,1.77
2022-08-31T05:32:35.397Z,4.33
2022-08-31T05:35:08.387Z,1.73
2022-08-31T05:37:36.199Z,1.23
2022-08-31T05:40:04.894Z,3.03
2022-08-31T05:42:34.081Z,1.70
2022-08-31T05:45:02.004Z,3.13
2022-08-31T05:47:29.872Z,3.43
2022-08-31T05:49:57.713Z,1.90
2022-08-31T05:52:25.464Z,1.63
2022-08-31T05:54:55.322Z,2.00
2022-08-31T05:57:26.507Z,1.33
2022-08-31T05:59:58.693Z,1.90
2022-08-31T06:02:27.472Z,1.43
2022-08-31T06:04:58.296Z,1.10
2022-08-31T06:07:26.536Z,1.70
2022-08-31T06:09:58.393Z,2.53
2022-08-31T06:12:26.366Z,2.13
2022-08-31T06:14:56.985Z,3.67
2022-08-31T06:17:25.107Z,1.20
2022-08-31T06:19:53.024Z,2.73
2022-08-31T06:22:20.919Z,1.80
2022-08-31T06:24:54.661Z,1.83
2022-08-31T06:27:22.542Z,1.30
2022-08-31T06:29:52.708Z,1.20
2022-08-31T06:32:23.596Z,1.60
2022-08-31T06:34:58.436Z,1.57
2022-08-31T06:37:53.044Z,1.53
2022-08-31T06:40:40.698Z,1.67
2022-08-31T06:43:27.164Z,1.47
2022-08-31T06:46:10.473Z,1.90
2022-08-31T06:48:56.300Z,1.17
2022-08-31T06:51:24.766Z,2.03
2022-08-31T06:53:53.629Z,2.30
2022-08-31T06:56:40.891Z,2.50
2022-08-31T06:59:29.634Z,1.60
2022-08-31T07:02:13.268Z,1.60
2022-08-31T07:04:42.449Z,2.17
2022-08-31T07:07:11.205Z,9.20
2022-08-31T07:09:41.282Z,1.80
2022-08-31T07:12:09.922Z,1.90
2022-08-31T07:14:37.765Z,1.37
2022-08-31T07:17:07.643Z,2.40
2022-08-31T07:19:35.601Z,3.23
2022-08-31T07:22:09.223Z,2.77
2022-08-31T07:24:42.524Z,2.90
2022-08-31T07:27:14.457Z,1.50
2022-08-31T07:29:48.117Z,1.20
2022-08-31T07:32:17.264Z,8.93
2022-08-31T07:34:45.486Z,1.50
2022-08-31T07:37:43.258Z,1.17
2022-08-31T07:40:29.795Z,3.53
2022-08-31T07:43:04.208Z,1.80
2022-08-31T07:45:37.304Z,1.57
2022-08-31T07:48:08.042Z,2.13
2022-08-31T07:51:02.063Z,6.10
2022-08-31T07:53:47.407Z,1.63
2022-08-31T07:56:46.433Z,2.43
2022-08-31T07:59:15.897Z,2.30
2022-08-31T08:01:46.443Z,1.40
2022-08-31T08:04:25.181Z,1.43
2022-08-31T08:07:12.980Z,2.00
2022-08-31T08:09:55.461Z,1.60
2022-08-31T08:12:52.821Z,1.60
2022-08-31T08:15:35.814Z,2.17
2022-08-31T08:18:26.416Z,1.20
2022-08-31T08:20:58.499Z,1.93
2022-08-31T08:23:28.150Z,1.10
2022-08-31T08:26:21.580Z,5.30
2022-08-31T08:29:09.200Z,1.80
2022-08-31T08:31:42.637Z,2.50
2022-08-31T08:34:10.537Z,2.90
2022-08-31T08:36:40.732Z,1.60
2022-08-31T08:39:12.970Z,1.63
2022-08-31T08:41:47.132Z,1.53
2022-08-31T08:44:18.177Z,1.47
2022-08-31T08:46:51.717Z,1.40
2022-08-31T08:49:25.024Z,1.67
2022-08-31T08:51:57.962Z,1.10
2022-08-31T08:54:33.461Z,1.80
2022-08-31T08:57:12.724Z,1.87
2022-08-31T08:59:41.777Z,1.13
2022-08-31T09:02:14.447Z,1.50
2022-08-31T09:05:25.107Z,1.97
2022-08-31T09:08:19.977Z,1.27
2022-08-31T09:11:07.534Z,1.30
2022-08-31T09:13:45.828Z,4.10
2022-08-31T09:16:22.231Z,5.30
2022-08-31T09:18:53.335Z,3.90
2022-08-31T09:21:25.258Z,2.47
2022-08-31T09:24:01.443Z,1.20
2022-08-31T09:26:35.474Z,2.20
2022-08-31T09:29:13.935Z,1.27
2022-08-31T09:31:43.555Z,1.80
2022-08-31T09:34:28.361Z,1.20
2022-08-31T09:37:15.968Z,1.83
2022-08-31T09:39:47.470Z,1.50
2022-08-31T09:42:21.252Z,2.33
2022-08-31T09:44:51.563Z,2.13
2022-08-31T09:47:44.458Z,1.30
2022-08-31T09:50:24.547Z,2.23
2022-08-31T09:53:12.281Z,1.30
2022-08-31T09:55:40.164Z,1.87
2022-08-31T09:58:11.188Z,52.57
2022-08-31T10:00:43.229Z,86.57
2022-08-31T10:03:20.621Z,127.27
2022-08-31T10:05:51.340Z,60.97
2022-08-31T10:08:34.560Z,56.70
2022-08-31T10:11:10.293Z,50.30
2022-08-31T10:13:40.945Z,40.60
2022-08-31T10:16:17.985Z,25.43
2022-08-31T10:18:55.381Z,22.33
2022-08-31T10:21:30.978Z,17.70
2022-08-31T10:24:11.687Z,10.97
2022-08-31T10:26:46.395Z,13.70
2022-08-31T10:29:22.852Z,10.17
2022-08-31T10:31:55.997Z,6.30
2022-08-31T10:34:44.123Z,6.13
2022-08-31T10:37:16.067Z,7.00
2022-08-31T10:39:47.647Z,6.23
2022-08-31T10:42:22.159Z,6.10
2022-08-31T10:44:56.949Z,4.70
2022-08-31T10:47:33.791Z,3.60
2022-08-31T10:50:04.474Z,3.30
2022-08-31T10:52:35.441Z,3.53
2022-08-31T10:55:12.994Z,2.07
2022-08-31T10:57:48.740Z,2.40
2022-08-31T11:00:32.929Z,6.50
2022-08-31T11:03:13.013Z,7.60
2022-08-31T11:05:48.644Z,1.67
2022-08-31T11:08:35.082Z,1.67
2022-08-31T11:11:05.970Z,1.40
2022-08-31T11:13:51.093Z,1.93
2022-08-31T11:16:33.717Z,3.00
2022-08-31T11:19:26.902Z,2.87
2022-08-31T11:22:18.177Z,2.40
2022-08-31T11:25:28.693Z,1.90
2022-08-31T11:28:05.708Z,2.80
2022-08-31T11:30:41.939Z,2.97
2022-08-31T11:33:14.431Z,3.17
2022-08-31T11:36:06.313Z,2.30
2022-08-31T11:38:52.118Z,6.03
2022-08-31T11:41:36.362Z,1.57
2022-08-31T11:44:07.589Z,2.60
2022-08-31T11:47:05.857Z,2.10
2022-08-31T11:49:46.037Z,2.63
2022-08-31T11:52:32.011Z,2.73
2022-08-31T11:55:07.880Z,2.27
2022-08-31T11:58:20.791Z,1.20
2022-08-31T12:00:53.973Z,2.67
2022-08-31T12:03:39.921Z,1.23
2022-08-31T12:06:10.967Z,1.83
2022-08-31T12:08:52.200Z,2.00
2022-08-31T12:11:30.840Z,2.40
2022-08-31T12:14:04.857Z,1.40
2022-08-31T12:16:48.889Z,1.60
2022-08-31T12:19:52.826Z,3.63
2022-08-31T12:23:31.143Z,1.93
2022-08-31T12:26:16.971Z,1.10
2022-08-31T12:29:14.350Z,1.30
2022-08-31T12:31:43.073Z,1.10
2022-08-31T12:34:17.580Z,2.40
2022-08-31T12:36:46.600Z,1.63
2022-08-31T12:39:22.955Z,1.97
2022-08-31T12:41:55.053Z,2.20
2022-08-31T12:44:25.001Z,3.23
2022-08-31T12:47:03.887Z,2.40
2022-08-31T12:50:01.045Z,1.57
2022-08-31T12:52:43.233Z,2.00
2022-08-31T12:55:28.360Z,5.23
2022-08-31T12:58:16.155Z,1.23
2022-08-31T13:00:45.101Z,1.30
2022-08-31T13:03:21.065Z,2.03
2022-08-31T13:06:06.381Z,2.13
2022-08-31T13:08:39.163Z,1.50
2022-08-31T13:11:34.982Z,1.50
2022-08-31T13:14:14.838Z,2.27
2022-08-31T13:16:44.954Z,1.40
2022-08-31T13:19:22.689Z,1.10
2022-08-31T13:21:51.941Z,2.60
2022-08-31T13:24:28.263Z,1.47
2022-08-31T13:27:05.496Z,3.70
2022-08-31T13:29:41.036Z,1.37
2022-08-31T13:32:09.230Z,3.73
2022-08-31T13:34:41.998Z,1.40
2022-08-31T13:37:24.687Z,1.83
2022-08-31T13:39:52.879Z,1.93
2022-08-31T13:42:32.201Z,3.30
2022-08-31T13:45:07.333Z,1.20
2022-08-31T13:47:37.990Z,11.13
2022-08-31T13:50:28.792Z,4.60
2022-08-31T13:53:25.422Z,1.57
2022-08-31T13:55:48.641Z,1.33
2022-08-31T13:58:27.185Z,2.83
2022-08-31T14:01:20.158Z,1.63
2022-08-31T14:03:57.006Z,1.30
2022-08-31T14:06:26.565Z,1.50
2022-08-31T14:09:00.128Z,1.47
2022-08-31T14:11:28.969Z,4.67
2022-08-31T14:14:05.754Z,2.30
2022-08-31T14:16:38.149Z,7.47
2022-08-31T14:19:06.517Z,1.67
2022-08-31T14:21:38.207Z,1.97
2022-08-31T14:24:10.060Z,3.43
2022-08-31T14:26:41.457Z,2.27
2022-08-31T14:29:12.265Z,8.37
2022-08-31T14:31:45.097Z,1.33
2022-08-31T14:34:21.925Z,2.53
2022-08-31T14:36:54.604Z,1.20
2022-08-31T14:39:26.392Z,3.60
2022-08-31T14:41:55.543Z,1.30
2022-08-31T14:44:27.101Z,1.67
2022-08-31T14:46:56.283Z,1.80
2022-08-31T14:49:24.929Z,2.50
2022-08-31T14:51:52.836Z,2.57
2022-08-31T14:54:20.587Z,11.37
2022-08-31T14:56:51.802Z,3.23
2022-08-31T14:59:21.866Z,2.10
2022-08-31T15:01:50.451Z,1.40
2022-08-31T15:04:21.685Z,1.77
2022-08-31T15:06:53.808Z,1.77
2022-08-31T15:09:22.296Z,1.13
2022-08-31T15:11:50.841Z,3.30
2022-08-31T15:14:18.614Z,2.20
2022-08-31T15:16:50.654Z,2.27
2022-08-31T15:19:19.785Z,1.53
2022-08-31T15:21:58.675Z,3.73
2022-08-31T15:24:30.997Z,2.10
2022-08-31T15:26:59.522Z,1.30
2022-08-31T15:29:28.907Z,1.30
2022-08-31T15:31:58.430Z,1.10
2022-08-31T15:34:30.929Z,1.70
2022-08-31T15:37:02.084Z,1.40
2022-08-31T15:39:34.876Z,2.40
2022-08-31T15:42:04.897Z,1.77
2022-08-31T15:44:33.444Z,1.97
2022-08-31T15:47:20.913Z,1.17
2022-08-31T15:49:51.683Z,1.70
2022-08-31T15:52:20.848Z,1.90
2022-08-31T15:54:50.420Z,1.20
2022-08-31T15:57:19.001Z,2.27
2022-08-31T15:59:47.193Z,3.00
2022-08-31T16:02:20.501Z,1.43
2022-08-31T16:04:51.361Z,1.20
2022-08-31T16:07:22.652Z,1.20
2022-08-31T16:09:50.519Z,1.40
2022-08-31T16:12:20.059Z,1.40
2022-08-31T16:14:51.316Z,1.20
2022-08-31T16:17:20.117Z,2.90
2022-08-31T16:19:48.057Z,1.63
2022-08-31T16:22:18.136Z,1.07
2022-08-31T16:24:46.899Z,2.00
2022-08-31T16:27:16.714Z,2.10
2022-08-31T16:29:45.714Z,3.13
2022-08-31T16:32:14.198Z,1.43
2022-08-31T16:34:42.725Z,1.30
2022-08-31T16:37:10.712Z,1.30
2022-08-31T16:39:42.602Z,1.30
2022-08-31T16:42:12.290Z,1.10
2022-08-31T16:44:41.012Z,1.30
2022-08-31T16:47:10.447Z,1.50
2022-08-31T16:49:40.448Z,1.00
2022-08-31T16:52:11.085Z,2.27
2022-08-31T16:54:42.794Z,2.73
2022-08-31T16:57:10.865Z,1.67
2022-08-31T16:59:39.669Z,1.93
2022-08-31T17:02:08.619Z,3.50
2022-08-31T17:04:53.986Z,2.17
2022-08-31T17:07:24.145Z,1.00
2022-08-31T17:09:56.957Z,1.50
2022-08-31T17:12:26.116Z,1.67
2022-08-31T17:14:54.189Z,1.93
2022-08-31T17:17:24.955Z,2.30
2022-08-31T17:19:54.074Z,1.60
2022-08-31T17:22:31.884Z,2.03
2022-08-31T17:25:04.393Z,1.13
2022-08-31T17:27:34.598Z,1.30
2022-08-31T17:30:06.093Z,1.10
2022-08-31T17:32:36.606Z,1.20
2022-08-31T17:35:08.982Z,1.93
2022-08-31T17:37:36.987Z,1.60
2022-08-31T17:40:09.014Z,1.27
2022-08-31T17:42:37.239Z,1.97
2022-08-31T17:45:06.679Z,2.53
2022-08-31T17:47:36.049Z,1.40
2022-08-31T17:50:04.366Z,1.30
2022-08-31T17:52:32.511Z,1.77
2022-08-31T17:55:01.878Z,2.30
2022-08-31T17:57:31.187Z,1.70
2022-08-31T17:59:59.048Z,2.93
2022-08-31T18:02:32.612Z,1.67
2022-08-31T18:05:01.226Z,1.00
2022-08-31T18:07:29.653Z,1.37
2022-08-31T18:09:57.600Z,1.93
2022-08-31T18:12:25.936Z,2.03
2022-08-31T18:14:58.035Z,1.43
2022-08-31T18:17:26.613Z,1.27
2022-08-31T18:19:55.713Z,1.40
2022-08-31T18:22:24.230Z,1.93
2022-08-31T18:24:52.093Z,2.50
2022-08-31T18:27:20.203Z,1.10
2022-08-31T18:29:48.152Z,4.03
2022-08-31T18:32:17.589Z,1.10
2022-08-31T18:34:47.455Z,3.73
2022-08-31T18:37:22.287Z,2.40
2022-08-31T18:40:08.481Z,1.77
2022-08-31T18:42:56.845Z,1.30
2022-08-31T18:45:25.727Z,3.23
2022-08-31T18:50:46.683Z,3.33
2022-08-31T18:53:28.918Z,1.97
2022-08-31T18:55:58.392Z,2.60
2022-08-31T18:58:26.325Z,1.20
2022-08-31T19:00:57.643Z,1.67
2022-08-31T19:03:28.303Z,2.03
2022-08-31T19:05:56.829Z,1.63
2022-08-31T19:08:25.234Z,2.43
2022-08-31T19:10:56.369Z,2.30
2022-08-31T19:13:26.463Z,1.70
2022-08-31T19:15:56.899Z,2.43
2022-08-31T19:18:30.092Z,1.90
2022-08-31T19:20:58.177Z,2.30
2022-08-31T19:23:26.465Z,2.70
2022-08-31T19:25:55.065Z,5.87
2022-08-31T19:28:23.300Z,2.50
2022-08-31T19:30:51.479Z,1.67
2022-08-31T19:33:24.980Z,1.83
2022-08-31T19:36:03.513Z,3.63
2022-08-31T19:38:33.036Z,8.00
2022-08-31T19:41:01.797Z,2.07
2022-08-31T19:43:53.686Z,3.40
2022-08-31T19:46:21.586Z,4.57
2022-08-31T19:48:50.925Z,2.03
2022-08-31T19:51:22.794Z,1.53
2022-08-31T19:53:51.838Z,3.80
2022-08-31T19:56:22.435Z,3.70
2022-08-31T19:58:52.834Z,2.27
2022-08-31T20:01:24.104Z,2.00
2022-08-31T20:03:52.454Z,1.30
2022-08-31T20:06:25.273Z,2.00
2022-08-31T20:08:54.228Z,2.10
2022-08-31T20:11:28.624Z,2.70
2022-08-31T20:13:59.471Z,2.90
2022-08-31T20:16:33.372Z,1.57
2022-08-31T20:19:04.075Z,1.70
2022-08-31T20:21:35.590Z,1.47
2022-08-31T20:24:06.913Z,1.57
2022-08-31T20:26:47.526Z,1.30
2022-08-31T20:29:20.988Z,3.97
2022-08-31T20:31:51.683Z,2.23
2022-08-31T20:34:21.882Z,2.43
2022-08-31T20:36:58.488Z,1.60
2022-08-31T20:39:29.954Z,1.67
2022-08-31T20:41:58.953Z,2.03
2022-08-31T20:44:29.842Z,1.70
2022-08-31T20:47:16.921Z,1.40
2022-08-31T20:49:47.624Z,2.17
2022-08-31T20:52:17.404Z,1.70
2022-08-31T20:54:45.936Z,2.43
2022-08-31T20:57:14.806Z,10.73
2022-08-31T20:59:42.662Z,2.80
2022-08-31T21:02:11.073Z,1.60
2022-08-31T21:04:42.028Z,2.20
2022-08-31T21:07:12.785Z,1.23
2022-08-31T21:09:44.902Z,2.33
2022-08-31T21:12:18.048Z,1.43
2022-08-31T21:14:46.791Z,2.40
2022-08-31T21:17:15.996Z,1.80
2022-08-31T21:19:44.765Z,1.10
2022-08-31T21:22:14.970Z,1.47
2022-08-31T21:24:44.407Z,2.50
2022-08-31T21:27:14.129Z,1.60
2022-08-31T21:29:43.395Z,2.93
2022-08-31T21:32:11.505Z,1.90
2022-08-31T21:34:39.472Z,1.60
2022-08-31T21:37:09.135Z,10.63
2022-08-31T21:39:38.252Z,4.20
2022-08-31T21:42:07.899Z,1.80
2022-08-31T21:44:35.882Z,1.63
2022-08-31T21:47:04.381Z,2.50
2022-08-31T21:49:34.166Z,1.63
2022-08-31T21:52:01.912Z,1.27
2022-08-31T21:54:29.899Z,2.77
2022-08-31T21:57:00.284Z,1.40
2022-08-31T21:59:32.517Z,1.40
2022-08-31T22:02:04.009Z,1.73
2022-08-31T22:04:34.160Z,1.27
2022-08-31T22:07:02.411Z,1.90
2022-08-31T22:09:31.461Z,2.73
2022-08-31T22:12:00.207Z,1.80
2022-08-31T22:14:32.587Z,3.40
2022-08-31T22:17:02.793Z,1.73
2022-08-31T22:19:33.998Z,2.70
2022-08-31T22:22:01.866Z,1.87
2022-08-31T22:24:32.865Z,1.47
2022-08-31T22:27:03.299Z,2.70
2022-08-31T22:29:35.188Z,2.00
2022-08-31T22:32:08.482Z,1.27
2022-08-31T22:34:37.124Z,1.33
2022-08-31T22:37:05.808Z,4.10
2022-08-31T22:39:33.693Z,1.83
2022-08-31T22:42:02.328Z,1.40
2022-08-31T22:44:34.350Z,4.23
2022-08-31T22:47:02.809Z,1.20
2022-08-31T22:49:30.853Z,9.27
2022-08-31T22:51:58.589Z,4.37
2022-08-31T22:54:26.961Z,1.40
2022-08-31T22:56:55.412Z,2.07
2022-08-31T22:59:27.143Z,2.13
2022-08-31T23:02:01.917Z,1.50
2022-08-31T23:04:31.234Z,2.17
2022-08-31T23:06:59.075Z,1.80
2022-08-31T23:09:30.369Z,1.20
2022-08-31T23:11:59.738Z,1.70
2022-08-31T23:14:27.580Z,2.67
2022-08-31T23:16:59.735Z,2.00
2022-08-31T23:19:32.704Z,2.33
2022-08-31T23:22:01.733Z,3.67
2022-08-31T23:24:31.913Z,4.43
2022-08-31T23:27:04.205Z,2.07
2022-08-31T23:29:34.389Z,1.97
2022-08-31T23:32:04.356Z,1.90
2022-08-31T23:34:36.217Z,6.10
2022-08-31T23:37:08.449Z,4.37
2022-08-31T23:39:37.882Z,1.77
2022-08-31T23:42:06.346Z,1.40
2022-08-31T23:44:36.063Z,2.50
2022-08-31T23:47:05.278Z,1.30
2022-08-31T23:49:33.018Z,2.50
2022-08-31T23:52:00.732Z,1.60
2022-08-31T23:54:28.641Z,1.50
2022-08-31T23:56:57.641Z,2.10
2022-08-31T23:59:26.149Z,1.30
