createdAt,value
2017-07-01T00:02:14.218Z,70.70
2017-07-01T00:04:43.788Z,70.80
2017-07-01T00:07:13.460Z,70.90
2017-07-01T00:09:43.512Z,70.90
2017-07-01T00:12:13.386Z,70.30
2017-07-01T00:14:44.701Z,70.90
2017-07-01T00:17:14.563Z,72.40
2017-07-01T00:19:44.268Z,72.50
2017-07-01T00:22:14.691Z,71.80
2017-07-01T00:24:44.514Z,72.30
2017-07-01T00:27:14.518Z,71.70
2017-07-01T00:29:44.346Z,72.00
2017-07-01T00:32:14.300Z,73.30
2017-07-01T00:34:44.523Z,72.40
2017-07-01T00:37:15.411Z,74.10
2017-07-01T00:39:45.391Z,73.40
2017-07-01T00:42:16.295Z,72.50
2017-07-01T00:45:16.989Z,72.50
2017-07-01T00:47:47.296Z,74.70
2017-07-01T00:50:17.193Z,76.70
2017-07-01T00:52:47.949Z,78.00
2017-07-01T00:55:19.094Z,77.60
2017-07-01T00:57:49.080Z,77.60
2017-07-01T01:00:19.167Z,77.50
2017-07-01T01:02:49.477Z,78.80
2017-07-01T01:05:19.395Z,78.80
2017-07-01T01:07:48.924Z,79.40
2017-07-01T01:10:18.427Z,80.90
2017-07-01T01:12:48.026Z,82.00
2017-07-01T01:15:17.971Z,82.50
2017-07-01T01:17:47.510Z,81.30
2017-07-01T01:20:17.488Z,80.90
2017-07-01T01:22:47.470Z,80.00
2017-07-01T01:25:17.591Z,81.10
2017-07-01T01:27:48.186Z,80.80
2017-07-01T01:30:18.321Z,80.50
2017-07-01T01:32:48.164Z,80.00
2017-07-01T01:35:18.565Z,79.20
2017-07-01T01:37:48.595Z,79.60
2017-07-01T01:40:18.511Z,79.20
2017-07-01T01:42:48.315Z,78.00
2017-07-01T01:45:18.140Z,77.90
2017-07-01T01:47:48.533Z,79.20
2017-07-01T01:50:18.223Z,79.70
2017-07-01T01:52:48.805Z,79.80
2017-07-01T01:55:19.035Z,79.80
2017-07-01T01:57:55.459Z,80.90
2017-07-01T02:00:25.594Z,80.60
2017-07-01T02:02:55.709Z,78.40
2017-07-01T02:05:25.589Z,78.70
2017-07-01T02:08:01.393Z,76.70
2017-07-01T02:10:31.946Z,76.70
2017-07-01T02:13:02.657Z,77.40
2017-07-01T02:15:33.006Z,77.40
2017-07-01T02:18:03.262Z,75.70
2017-07-01T02:20:35.884Z,75.90
2017-07-01T02:23:05.627Z,75.80
2017-07-01T02:25:35.274Z,74.90
2017-07-01T02:28:05.428Z,75.70
2017-07-01T02:30:35.479Z,75.20
2017-07-01T02:33:05.553Z,75.60
2017-07-01T02:35:36.392Z,76.40
2017-07-01T02:38:06.443Z,77.00
2017-07-01T02:40:36.368Z,77.00
2017-07-01T02:43:06.283Z,76.50
2017-07-01T02:45:37.499Z,77.10
2017-07-01T02:48:07.952Z,77.60
2017-07-01T02:50:37.934Z,77.80
2017-07-01T02:53:07.847Z,77.20
2017-07-01T02:55:38.783Z,77.00
2017-07-01T02:58:09.191Z,76.70
2017-07-01T03:00:39.355Z,76.70
2017-07-01T03:03:09.247Z,76.00
2017-07-01T03:05:39.213Z,75.20
2017-07-01T03:08:10.530Z,75.60
2017-07-01T03:10:40.475Z,76.00
2017-07-01T03:13:10.355Z,75.70
2017-07-01T03:15:40.295Z,75.80
2017-07-01T03:18:10.517Z,76.10
2017-07-01T03:20:41.947Z,76.40
2017-07-01T03:23:11.928Z,76.50
2017-07-01T03:25:45.332Z,76.70
2017-07-01T03:28:15.598Z,76.40
2017-07-01T03:30:45.475Z,76.70
2017-07-01T03:33:15.512Z,76.70
2017-07-01T03:35:45.552Z,76.70
2017-07-01T03:38:16.099Z,76.60
2017-07-01T03:40:46.881Z,76.30
2017-07-01T03:43:16.467Z,75.50
2017-07-01T03:45:46.311Z,75.60
2017-07-01T03:48:16.605Z,75.10
2017-07-01T03:50:46.354Z,75.20
2017-07-01T03:53:16.351Z,76.00
2017-07-01T03:55:45.987Z,76.40
2017-07-01T03:58:15.893Z,76.70
2017-07-01T04:00:46.011Z,77.70
2017-07-01T04:03:15.635Z,78.10
2017-07-01T04:05:45.584Z,78.90
2017-07-01T04:08:15.556Z,79.70
2017-07-01T04:10:45.781Z,79.20
2017-07-01T04:13:16.180Z,79.60
2017-07-01T04:15:45.819Z,80.90
2017-07-01T04:18:15.701Z,79.90
2017-07-01T04:20:46.041Z,80.70
2017-07-01T04:23:15.839Z,81.20
2017-07-01T04:25:45.723Z,82.80
2017-07-01T04:28:15.700Z,81.00
2017-07-01T04:30:45.659Z,83.60
2017-07-01T04:33:15.703Z,83.20
2017-07-01T04:35:45.299Z,83.10
2017-07-01T04:38:14.913Z,82.70
2017-07-01T04:40:45.371Z,82.50
2017-07-01T04:43:16.335Z,84.20
2017-07-01T04:45:47.343Z,83.30
2017-07-01T04:48:17.242Z,83.60
2017-07-01T04:50:54.871Z,84.80
2017-07-01T04:53:29.046Z,85.00
2017-07-01T04:55:59.176Z,85.20
2017-07-01T04:58:28.987Z,82.70
2017-07-01T05:00:58.897Z,83.30
2017-07-01T05:03:28.930Z,83.10
2017-07-01T05:05:59.156Z,82.60
2017-07-01T05:08:28.863Z,82.80
2017-07-01T05:10:58.398Z,85.00
2017-07-01T05:13:28.491Z,81.90
2017-07-01T05:15:58.104Z,82.80
2017-07-01T05:18:27.618Z,81.30
2017-07-01T05:20:57.466Z,81.40
2017-07-01T05:23:27.052Z,81.60
2017-07-01T05:25:56.631Z,82.00
2017-07-01T05:28:26.162Z,79.80
2017-07-01T05:30:55.755Z,78.80
2017-07-01T05:33:25.712Z,79.70
2017-07-01T05:35:55.241Z,81.00
2017-07-01T05:38:25.023Z,79.70
2017-07-01T05:40:55.479Z,80.10
2017-07-01T05:43:25.984Z,81.30
2017-07-01T05:45:56.154Z,79.30
2017-07-01T05:48:25.754Z,81.20
2017-07-01T05:50:56.932Z,78.50
2017-07-01T05:53:26.891Z,78.70
2017-07-01T05:55:56.447Z,78.00
2017-07-01T05:58:27.093Z,77.60
2017-07-01T06:00:56.835Z,79.20
2017-07-01T06:03:26.430Z,78.20
2017-07-01T06:05:56.326Z,76.30
2017-07-01T06:08:26.871Z,73.30
2017-07-01T06:10:56.448Z,72.40
2017-07-01T06:13:27.520Z,72.90
2017-07-01T06:15:57.116Z,71.90
2017-07-01T06:18:30.024Z,73.30
2017-07-01T06:20:59.595Z,71.90
2017-07-01T06:23:29.179Z,68.00
2017-07-01T06:25:59.075Z,69.20
2017-07-01T06:28:28.761Z,66.80
2017-07-01T06:30:58.590Z,65.50
2017-07-01T06:33:28.735Z,59.80
2017-07-01T06:36:03.337Z,58.90
2017-07-01T06:38:34.259Z,59.00
2017-07-01T06:41:03.850Z,59.20
2017-07-01T06:43:36.674Z,59.40
2017-07-01T06:46:08.343Z,59.40
2017-07-01T08:25:13.768Z,60.00
2017-07-01T08:27:46.384Z,60.00
2017-07-01T08:30:51.194Z,59.80
2017-07-01T08:33:35.284Z,60.20
2017-07-01T08:36:09.318Z,59.10
2017-07-01T08:38:51.295Z,58.70
2017-07-01T08:45:16.521Z,59.40
2017-07-01T09:01:51.246Z,61.60
2017-07-01T09:14:08.977Z,60.10
2017-07-01T09:24:06.084Z,59.90
2017-07-01T09:46:54.834Z,55.10
2017-07-01T09:49:31.087Z,54.90
2017-07-01T09:52:14.268Z,55.40
2017-07-01T09:58:18.097Z,53.00
2017-07-01T10:04:51.588Z,54.10
2017-07-01T10:08:11.624Z,54.70
2017-07-01T10:21:28.512Z,53.20
2017-07-01T10:24:19.302Z,53.10
2017-07-01T10:26:59.348Z,51.30
2017-07-01T10:33:00.331Z,51.10
2017-07-01T10:35:35.156Z,49.70
2017-07-01T10:38:16.339Z,49.70
2017-07-01T10:41:00.569Z,47.80
2017-07-01T10:43:35.300Z,47.40
2017-07-01T10:46:08.606Z,47.80
2017-07-01T10:48:40.832Z,46.10
2017-07-01T10:51:15.440Z,47.80
2017-07-01T10:53:50.480Z,48.30
2017-07-01T10:56:21.764Z,45.40
2017-07-01T10:58:52.626Z,46.90
2017-07-01T13:36:15.537Z,52.00
2017-07-01T13:38:45.221Z,46.40
2017-07-01T13:41:14.929Z,46.10
2017-07-01T13:43:44.792Z,48.80
2017-07-01T13:46:14.352Z,46.80
2017-07-01T13:48:44.300Z,45.10
2017-07-01T13:51:13.835Z,44.90
2017-07-01T13:53:43.472Z,45.10
2017-07-01T13:56:13.335Z,45.10
2017-07-01T13:58:43.243Z,46.70
2017-07-01T14:01:12.925Z,46.10
2017-07-01T14:03:42.681Z,44.60
2017-07-01T14:06:13.224Z,44.80
2017-07-01T14:08:43.167Z,45.30
2017-07-01T14:11:13.035Z,45.10
2017-07-01T14:13:42.902Z,42.20
2017-07-01T14:16:12.547Z,45.10
2017-07-01T14:18:42.408Z,43.40
2017-07-01T14:21:11.992Z,43.80
2017-07-01T14:23:41.979Z,46.40
2017-07-01T14:26:11.639Z,46.40
2017-07-01T14:28:41.244Z,47.10
2017-07-01T14:31:11.196Z,47.00
2017-07-01T14:33:40.712Z,47.20
2017-07-01T14:36:10.282Z,44.30
2017-07-01T14:38:39.919Z,43.70
2017-07-01T14:41:09.752Z,44.00
2017-07-01T14:43:39.471Z,43.90
2017-07-01T14:46:09.368Z,43.70
2017-07-01T14:48:39.639Z,44.80
2017-07-01T14:51:09.566Z,44.50
2017-07-01T14:53:40.136Z,44.50
2017-07-01T14:56:09.754Z,47.70
2017-07-01T14:58:39.296Z,44.30
2017-07-01T15:01:09.401Z,44.80
2017-07-01T15:03:39.754Z,45.30
2017-07-01T15:06:09.522Z,46.90
2017-07-01T15:08:39.099Z,46.20
2017-07-01T15:11:08.683Z,47.30
2017-07-01T15:13:38.604Z,48.50
2017-07-01T15:16:08.296Z,49.40
2017-07-01T15:18:37.943Z,53.00
2017-07-01T15:21:07.591Z,53.60
2017-07-01T15:23:37.205Z,55.90
2017-07-01T15:26:06.756Z,55.40
2017-07-01T15:28:36.280Z,56.10
2017-07-01T15:31:06.570Z,54.80
2017-07-01T15:33:36.285Z,57.20
2017-07-01T15:36:05.935Z,56.90
2017-07-01T15:38:35.678Z,56.70
2017-07-01T15:41:05.406Z,57.10
2017-07-01T15:43:35.499Z,57.60
2017-07-01T15:46:05.755Z,56.70
2017-07-01T15:48:35.344Z,55.70
2017-07-01T15:51:05.888Z,56.30
2017-07-01T15:53:35.769Z,58.10
2017-07-01T15:56:05.311Z,57.00
2017-07-01T15:58:35.042Z,57.40
2017-07-01T16:01:13.846Z,57.90
2017-07-01T16:03:43.442Z,59.40
2017-07-01T16:06:13.149Z,58.30
2017-07-01T16:08:49.159Z,59.20
2017-07-01T16:11:18.707Z,59.30
2017-07-01T16:13:48.946Z,58.60
2017-07-01T16:16:18.481Z,58.20
2017-07-01T16:18:50.241Z,57.60
2017-07-01T16:21:19.919Z,56.10
2017-07-01T16:23:49.435Z,56.70
2017-07-01T16:26:19.046Z,56.60
2017-07-01T16:28:49.178Z,57.10
2017-07-01T16:31:20.224Z,55.30
2017-07-01T16:36:29.969Z,55.60
2017-07-01T16:39:01.503Z,57.10
2017-07-01T16:41:31.452Z,57.90
2017-07-01T16:44:01.512Z,57.90
2017-07-01T16:46:31.777Z,57.90
2017-07-01T16:49:02.637Z,58.50
2017-07-01T16:51:32.930Z,59.00
2017-07-01T16:54:02.543Z,59.10
2017-07-01T16:56:32.320Z,58.80
2017-07-01T16:59:03.456Z,59.90
2017-07-01T17:01:34.156Z,59.50
2017-07-01T17:04:04.313Z,59.90
2017-07-01T17:06:34.796Z,59.60
2017-07-01T17:09:04.576Z,60.30
2017-07-01T17:11:35.029Z,61.00
2017-07-01T17:14:05.772Z,61.50
2017-07-01T17:16:37.474Z,61.20
2017-07-01T17:19:07.212Z,62.60
2017-07-01T17:21:37.075Z,62.60
2017-07-01T17:24:07.382Z,63.00
2017-07-01T17:26:37.557Z,62.00
2017-07-01T17:29:07.527Z,63.30
2017-07-01T17:31:37.791Z,64.30
2017-07-01T17:34:08.504Z,63.40
2017-07-01T17:36:38.185Z,61.80
2017-07-01T17:39:07.743Z,62.10
2017-07-01T17:41:38.004Z,62.40
2017-07-01T17:44:11.854Z,63.20
2017-07-01T17:46:41.868Z,63.10
2017-07-01T17:49:11.642Z,63.80
2017-07-01T17:51:41.481Z,65.00
2017-07-01T17:54:11.039Z,66.60
2017-07-01T17:56:40.955Z,67.10
2017-07-01T17:59:10.815Z,68.30
2017-07-01T18:01:40.328Z,67.50
2017-07-01T18:04:09.976Z,68.60
2017-07-01T18:06:39.594Z,68.60
2017-07-01T18:09:09.245Z,67.60
2017-07-01T18:11:39.019Z,67.00
2017-07-01T18:14:08.914Z,66.10
2017-07-01T18:16:38.463Z,67.20
2017-07-01T18:19:08.914Z,66.20
2017-07-01T18:21:38.793Z,66.30
2017-07-01T18:24:09.151Z,65.10
2017-07-01T18:26:39.149Z,64.60
2017-07-01T18:29:08.683Z,64.30
2017-07-01T18:31:38.252Z,62.90
2017-07-01T18:34:07.892Z,63.00
2017-07-01T18:36:37.400Z,62.40
2017-07-01T18:39:07.308Z,61.90
2017-07-01T18:41:36.972Z,62.70
2017-07-01T18:44:07.131Z,62.70
2017-07-01T18:46:36.677Z,62.70
2017-07-01T18:49:06.226Z,62.20
2017-07-01T18:51:35.772Z,62.60
2017-07-01T18:54:05.438Z,64.00
2017-07-01T18:56:35.780Z,65.70
2017-07-01T18:59:05.441Z,65.60
2017-07-01T19:01:36.446Z,66.50
2017-07-01T19:04:06.091Z,65.70
2017-07-01T19:06:35.712Z,66.20
2017-07-01T19:09:07.683Z,65.70
2017-07-01T19:11:38.579Z,66.90
2017-07-01T19:14:08.348Z,67.40
2017-07-01T19:16:37.873Z,67.20
2017-07-01T19:19:07.417Z,68.20
2017-07-01T19:21:38.330Z,68.50
2017-07-01T19:24:07.946Z,68.30
2017-07-01T19:26:38.598Z,69.10
2017-07-01T19:29:09.371Z,68.90
2017-07-01T19:33:08.747Z,68.80
2017-07-01T19:35:39.555Z,68.80
2017-07-01T19:38:09.212Z,68.70
2017-07-01T19:40:47.912Z,69.30
2017-07-01T19:43:17.995Z,69.40
2017-07-01T19:45:48.083Z,68.60
2017-07-01T19:48:20.768Z,69.20
2017-07-01T19:50:50.387Z,68.80
2017-07-01T19:53:19.937Z,69.10
2017-07-01T19:55:49.507Z,68.50
2017-07-01T19:58:19.077Z,68.60
2017-07-01T20:00:48.623Z,68.70
2017-07-01T20:03:24.005Z,68.40
2017-07-01T20:06:00.148Z,68.20
2017-07-01T20:08:30.042Z,69.00
2017-07-01T20:10:59.616Z,68.20
2017-07-01T20:13:29.192Z,67.60
2017-07-01T20:15:58.708Z,67.80
2017-07-01T20:18:28.361Z,68.40
2017-07-01T20:20:58.339Z,68.50
2017-07-01T20:23:27.905Z,66.80
2017-07-01T20:25:57.443Z,67.80
2017-07-01T20:28:26.980Z,67.50
2017-07-01T20:30:56.596Z,68.50
2017-07-01T20:33:27.876Z,68.00
2017-07-01T20:35:57.432Z,68.30
2017-07-01T20:38:27.004Z,68.00
2017-07-01T20:40:56.538Z,68.20
2017-07-01T20:43:26.108Z,68.30
2017-07-01T20:45:56.041Z,69.50
2017-07-01T20:48:25.641Z,69.80
2017-07-01T20:50:55.214Z,71.00
2017-07-01T20:53:24.764Z,72.10
2017-07-01T20:55:56.786Z,71.60
2017-07-01T20:58:27.403Z,72.10
2017-07-01T21:00:57.029Z,74.80
2017-07-01T21:03:26.638Z,76.40
2017-07-01T21:05:56.199Z,75.10
2017-07-01T21:08:25.947Z,76.80
2017-07-01T21:10:55.613Z,76.00
2017-07-01T21:13:25.211Z,77.60
2017-07-01T21:15:55.095Z,77.90
2017-07-01T21:18:24.600Z,78.40
2017-07-01T21:20:54.116Z,78.20
2017-07-01T21:23:23.701Z,77.40
2017-07-01T21:25:53.238Z,78.00
2017-07-01T21:28:23.124Z,78.80
2017-07-01T21:30:53.319Z,78.20
2017-07-01T21:33:22.891Z,77.80
2017-07-01T21:35:52.491Z,78.40
2017-07-01T21:38:22.017Z,80.60
2017-07-01T21:40:51.527Z,79.90
2017-07-01T21:43:21.114Z,79.20
2017-07-01T21:45:50.695Z,79.10
2017-07-01T21:48:20.232Z,79.10
2017-07-01T21:50:49.742Z,79.40
2017-07-01T21:53:19.263Z,80.50
2017-07-01T21:55:48.823Z,79.60
2017-07-01T21:58:18.639Z,79.30
2017-07-01T22:00:48.157Z,80.10
2017-07-01T22:03:17.766Z,79.60
2017-07-01T22:05:47.320Z,78.90
2017-07-01T22:08:16.879Z,80.10
2017-07-01T22:10:46.992Z,80.10
2017-07-01T22:13:16.539Z,79.20
2017-07-01T22:15:46.130Z,79.30
2017-07-01T22:18:15.652Z,78.60
2017-07-01T22:20:45.205Z,79.60
2017-07-01T22:23:14.752Z,78.30
2017-07-01T22:25:44.263Z,77.60
2017-07-01T22:28:13.800Z,78.20
2017-07-01T22:30:43.458Z,80.00
2017-07-01T22:33:13.137Z,79.90
2017-07-01T22:35:42.671Z,78.60
2017-07-01T22:38:12.163Z,80.00
2017-07-01T22:40:42.002Z,78.90
2017-07-01T22:43:11.523Z,79.90
2017-07-01T22:45:41.313Z,80.10
2017-07-01T22:48:10.851Z,81.00
2017-07-01T22:50:40.435Z,80.10
2017-07-01T22:53:10.284Z,80.40
2017-07-01T22:55:45.600Z,79.40
2017-07-01T22:58:15.170Z,79.80
2017-07-01T23:00:44.696Z,79.70
2017-07-01T23:03:14.217Z,78.60
2017-07-01T23:05:43.885Z,78.70
2017-07-01T23:08:13.442Z,78.60
2017-07-01T23:10:43.379Z,79.00
2017-07-01T23:13:12.908Z,78.60
2017-07-01T23:15:42.412Z,80.00
2017-07-01T23:18:11.887Z,79.30
2017-07-01T23:20:41.412Z,79.40
2017-07-01T23:23:11.638Z,78.20
2017-07-01T23:25:41.171Z,79.60
2017-07-01T23:28:10.695Z,81.10
2017-07-01T23:30:40.244Z,79.60
2017-07-01T23:33:09.771Z,79.90
2017-07-01T23:35:39.920Z,82.90
2017-07-01T23:38:09.443Z,82.90
2017-07-01T23:40:38.988Z,82.70
2017-07-01T23:43:08.523Z,82.60
2017-07-01T23:45:38.029Z,84.40
2017-07-01T23:48:07.915Z,83.40
2017-07-01T23:50:37.480Z,83.20
2017-07-01T23:53:07.283Z,84.60
2017-07-01T23:55:36.991Z,84.40
2017-07-01T23:58:06.511Z,84.90
