createdAt,value
2022-10-21T00:00:58.851Z,2.15
2022-10-21T00:03:45.153Z,1.50
2022-10-21T00:06:30.688Z,2.68
2022-10-21T00:09:15.854Z,1.73
2022-10-21T00:12:01.347Z,2.96
2022-10-21T00:14:46.663Z,2.84
2022-10-21T00:17:34.436Z,2.87
2022-10-21T00:20:20.263Z,1.51
2022-10-21T00:23:05.846Z,2.90
2022-10-21T00:25:56.641Z,2.93
2022-10-21T00:28:43.039Z,1.46
2022-10-21T00:31:29.123Z,2.94
2022-10-21T00:34:14.811Z,2.96
2022-10-21T00:37:00.460Z,2.62
2022-10-21T00:39:45.845Z,2.94
2022-10-21T00:42:35.816Z,1.57
2022-10-21T00:45:27.507Z,2.45
2022-10-21T00:48:18.716Z,2.90
2022-10-21T00:51:09.241Z,2.86
2022-10-21T00:53:54.870Z,1.57
2022-10-21T00:56:44.495Z,1.28
2022-10-21T00:59:35.175Z,2.59
2022-10-21T01:02:21.284Z,2.51
2022-10-21T01:05:10.083Z,1.91
2022-10-21T01:07:56.307Z,2.34
2022-10-21T01:10:42.138Z,2.20
2022-10-21T01:13:59.965Z,2.18
2022-10-21T01:16:50.218Z,2.13
2022-10-21T01:19:57.698Z,-143.01
2022-10-21T01:23:34.048Z,-143.01
2022-10-21T01:26:26.096Z,-143.01
2022-10-21T01:29:49.054Z,-143.01
2022-10-21T01:33:01.622Z,-143.01
2022-10-21T01:36:11.879Z,-143.01
2022-10-21T01:39:26.502Z,-143.01
2022-10-21T01:42:47.149Z,-143.01
2022-10-21T01:46:03.683Z,-143.01
2022-10-21T01:48:55.681Z,-143.01
2022-10-21T01:51:41.886Z,-143.01
2022-10-21T01:54:32.973Z,-143.01
2022-10-21T01:57:22.841Z,-143.01
2022-10-21T02:00:08.981Z,-143.01
2022-10-21T02:02:55.946Z,-143.01
2022-10-21T02:05:41.842Z,-143.01
2022-10-21T02:08:27.744Z,-143.01
2022-10-21T02:11:14.323Z,-143.01
2022-10-21T02:14:08.379Z,-143.01
2022-10-21T02:16:54.745Z,-143.01
2022-10-21T02:19:40.021Z,-143.01
2022-10-21T02:22:25.733Z,-143.01
2022-10-21T02:25:18.810Z,-143.01
2022-10-21T02:28:05.007Z,-143.01
2022-10-21T02:30:57.965Z,-143.01
2022-10-21T02:34:04.980Z,-143.01
2022-10-21T02:37:15.700Z,-143.01
2022-10-21T02:40:04.473Z,-143.01
2022-10-21T02:42:57.284Z,-143.01
2022-10-21T02:45:45.945Z,-143.01
2022-10-21T02:48:33.821Z,-143.01
2022-10-21T02:51:19.121Z,-143.01
2022-10-21T02:54:04.582Z,-143.01
2022-10-21T02:56:49.831Z,-143.01
2022-10-21T02:59:35.353Z,-143.01
2022-10-21T03:02:20.953Z,-143.01
2022-10-21T03:05:06.698Z,-143.01
2022-10-21T03:07:52.431Z,-143.01
2022-10-21T03:10:37.776Z,-143.01
2022-10-21T03:13:23.506Z,-143.01
2022-10-21T03:16:09.348Z,-143.01
2022-10-21T03:18:54.583Z,-143.01
2022-10-21T03:21:40.087Z,-143.01
2022-10-21T03:24:28.914Z,-143.01
2022-10-21T03:27:14.293Z,-143.01
2022-10-21T03:29:59.975Z,-143.01
2022-10-21T03:32:45.394Z,-143.01
2022-10-21T03:35:30.837Z,-143.01
2022-10-21T03:38:16.305Z,-143.01
2022-10-21T03:41:01.886Z,-143.01
2022-10-21T03:43:47.456Z,-143.01
2022-10-21T03:46:32.638Z,-143.01
2022-10-21T03:49:21.382Z,-143.01
2022-10-21T03:52:06.869Z,-143.01
2022-10-21T03:54:52.157Z,-143.01
2022-10-21T03:57:37.752Z,-143.01
2022-10-21T04:00:26.028Z,-143.01
2022-10-21T04:03:13.751Z,-143.01
2022-10-21T04:05:59.267Z,-143.01
2022-10-21T04:08:44.682Z,-143.01
2022-10-21T04:11:30.085Z,-143.01
2022-10-21T04:14:15.920Z,-143.01
2022-10-21T04:17:07.054Z,-143.01
2022-10-21T04:19:52.607Z,-143.01
2022-10-21T04:22:38.460Z,-143.01
2022-10-21T04:25:24.488Z,-143.01
2022-10-21T04:28:10.091Z,-143.01
2022-10-21T04:30:55.928Z,-143.01
2022-10-21T04:33:41.439Z,-143.01
2022-10-21T04:36:26.768Z,-143.01
2022-10-21T04:39:12.444Z,-143.01
2022-10-21T04:41:58.942Z,-143.01
2022-10-21T04:44:44.673Z,-143.01
2022-10-21T04:47:31.208Z,-143.01
2022-10-21T04:50:22.924Z,-143.01
2022-10-21T04:53:10.551Z,-143.01
2022-10-21T04:55:56.186Z,-143.01
2022-10-21T04:58:42.605Z,-143.01
2022-10-21T05:01:28.050Z,-143.01
2022-10-21T05:04:13.551Z,-143.01
2022-10-21T05:06:59.621Z,-143.01
2022-10-21T05:09:45.431Z,-143.01
2022-10-21T05:12:30.675Z,-143.01
2022-10-21T05:15:16.092Z,-143.01
2022-10-21T05:18:01.968Z,-143.01
2022-10-21T05:20:51.881Z,-143.01
2022-10-21T05:23:37.358Z,-143.01
2022-10-21T05:26:24.726Z,-143.01
2022-10-21T05:29:10.714Z,-143.01
2022-10-21T05:31:57.210Z,-143.01
2022-10-21T05:34:43.942Z,-143.01
2022-10-21T05:37:29.401Z,-143.01
2022-10-21T05:40:14.856Z,-143.01
2022-10-21T05:43:00.152Z,-143.01
2022-10-21T05:45:45.589Z,-143.01
2022-10-21T05:48:31.403Z,-143.01
2022-10-21T05:51:18.138Z,-143.01
2022-10-21T05:54:05.541Z,-143.01
2022-10-21T05:56:51.331Z,-143.01
2022-10-21T05:59:36.785Z,-143.01
2022-10-21T06:02:22.276Z,-143.01
2022-10-21T06:05:09.255Z,-143.01
2022-10-21T06:07:54.918Z,-143.01
2022-10-21T06:10:40.220Z,-143.01
2022-10-21T06:13:25.743Z,-143.01
2022-10-21T06:16:12.637Z,-143.01
2022-10-21T06:18:58.411Z,-143.01
2022-10-21T06:21:43.797Z,-143.01
2022-10-21T06:24:29.956Z,-143.01
2022-10-21T06:27:15.675Z,-143.01
2022-10-21T06:30:01.046Z,-143.01
2022-10-21T06:32:46.509Z,-143.01
2022-10-21T06:35:31.763Z,-143.01
2022-10-21T06:38:18.578Z,-143.01
2022-10-21T06:41:10.528Z,-143.01
2022-10-21T06:43:58.844Z,-143.01
2022-10-21T06:46:44.860Z,-143.01
2022-10-21T06:49:31.529Z,-143.01
2022-10-21T06:52:17.548Z,-143.01
2022-10-21T06:55:02.972Z,-143.01
2022-10-21T06:57:48.425Z,-143.01
2022-10-21T07:00:34.220Z,-143.01
2022-10-21T07:03:19.758Z,-143.01
2022-10-21T07:06:05.812Z,-143.01
2022-10-21T07:08:58.122Z,-143.01
2022-10-21T07:11:44.634Z,-143.01
2022-10-21T07:14:30.174Z,-143.01
2022-10-21T07:17:15.873Z,-143.01
2022-10-21T07:20:01.334Z,-143.01
2022-10-21T07:22:46.897Z,-143.01
2022-10-21T07:25:34.837Z,-143.01
2022-10-21T07:28:22.948Z,-143.01
2022-10-21T07:31:09.098Z,-143.01
2022-10-21T07:33:55.424Z,-143.01
2022-10-21T07:36:44.095Z,-143.01
2022-10-21T07:39:30.012Z,-143.01
2022-10-21T07:42:15.477Z,-143.01
2022-10-21T07:45:03.317Z,-143.01
2022-10-21T07:48:00.077Z,-143.01
2022-10-21T07:50:47.875Z,-143.01
2022-10-21T07:53:41.572Z,-143.01
2022-10-21T07:56:36.117Z,-143.01
2022-10-21T07:59:23.112Z,-143.01
2022-10-21T08:02:14.531Z,-143.01
2022-10-21T08:05:00.807Z,-143.01
2022-10-21T08:07:46.415Z,-143.01
2022-10-21T08:10:31.649Z,-143.01
2022-10-21T08:13:17.659Z,-143.01
2022-10-21T08:16:05.799Z,-143.01
2022-10-21T08:18:54.673Z,-143.01
2022-10-21T08:21:41.834Z,-143.01
2022-10-21T08:24:28.242Z,-143.01
2022-10-21T08:27:14.128Z,-143.01
2022-10-21T08:30:00.273Z,-143.01
2022-10-21T08:32:45.580Z,-143.01
2022-10-21T08:35:31.369Z,-143.01
2022-10-21T08:38:17.032Z,-143.01
2022-10-21T08:41:10.415Z,-143.01
2022-10-21T08:44:00.353Z,-143.01
2022-10-21T08:46:53.378Z,-143.01
2022-10-21T08:49:54.002Z,-143.01
2022-10-21T08:52:52.505Z,-143.01
2022-10-21T08:55:40.428Z,-143.01
2022-10-21T08:58:25.992Z,-143.01
2022-10-21T09:01:20.609Z,-143.01
2022-10-21T09:04:18.741Z,-143.01
2022-10-21T09:07:32.958Z,-143.01
2022-10-21T09:10:24.175Z,-143.01
2022-10-21T09:13:09.881Z,-143.01
2022-10-21T09:16:02.292Z,-143.01
2022-10-21T09:18:50.410Z,-143.01
2022-10-21T09:22:05.608Z,-143.01
2022-10-21T09:25:42.883Z,-143.01
2022-10-21T09:28:31.291Z,-143.01
2022-10-21T09:31:20.077Z,-143.01
2022-10-21T09:34:15.451Z,-143.01
2022-10-21T09:37:06.751Z,-143.01
2022-10-21T09:40:05.837Z,-143.01
2022-10-21T09:42:58.842Z,-143.01
2022-10-21T09:45:46.229Z,-143.01
2022-10-21T09:49:14.393Z,-143.01
2022-10-21T09:51:50.829Z,-143.01
2022-10-21T09:54:39.953Z,-143.01
2022-10-21T09:58:02.397Z,-143.01
2022-10-21T10:00:50.386Z,-143.01
2022-10-21T10:03:42.584Z,-143.01
2022-10-21T10:06:36.397Z,-143.01
2022-10-21T10:09:29.191Z,-143.01
2022-10-21T10:12:20.344Z,-143.01
2022-10-21T10:15:29.336Z,-143.01
2022-10-21T10:18:24.322Z,-143.01
2022-10-21T10:21:18.257Z,-143.01
2022-10-21T10:24:05.175Z,-143.01
2022-10-21T10:26:50.568Z,-143.01
2022-10-21T10:29:37.334Z,-143.01
2022-10-21T10:32:26.008Z,-143.01
2022-10-21T10:35:31.961Z,-143.01
2022-10-21T10:38:26.955Z,-143.01
2022-10-21T10:41:16.099Z,-143.01
2022-10-21T10:44:09.864Z,-143.01
2022-10-21T10:46:58.727Z,-143.01
2022-10-21T10:49:44.194Z,-143.01
2022-10-21T10:52:29.963Z,-143.01
2022-10-21T10:55:18.672Z,-143.01
2022-10-21T10:58:11.780Z,-143.01
2022-10-21T11:01:00.919Z,-143.01
2022-10-21T11:03:53.182Z,-143.01
2022-10-21T11:06:46.058Z,-143.01
2022-10-21T11:09:34.412Z,-143.01
2022-10-21T11:12:26.382Z,-143.01
2022-10-21T11:15:15.515Z,-143.01
2022-10-21T11:18:24.942Z,-143.01
2022-10-21T11:21:32.545Z,-143.01
2022-10-21T11:24:26.819Z,-143.01
2022-10-21T11:28:00.217Z,-143.01
2022-10-21T11:31:10.350Z,-143.01
2022-10-21T11:34:36.648Z,-143.01
2022-10-21T11:37:31.391Z,-143.01
2022-10-21T11:40:35.942Z,-143.01
2022-10-21T11:43:28.463Z,-143.01
2022-10-21T11:46:39.130Z,-143.01
2022-10-21T11:49:41.347Z,-143.01
2022-10-21T11:52:54.090Z,-143.01
2022-10-21T11:56:01.307Z,-143.01
2022-10-21T11:59:05.835Z,-143.01
2022-10-21T12:02:09.209Z,-143.01
2022-10-21T12:05:25.509Z,-143.01
2022-10-21T12:08:16.071Z,-143.01
2022-10-21T12:11:14.351Z,-143.01
2022-10-21T12:14:25.614Z,-143.01
2022-10-21T12:17:18.430Z,-143.01
2022-10-21T12:20:07.659Z,-143.01
2022-10-21T12:23:15.765Z,-143.01
2022-10-21T12:26:43.076Z,-143.01
2022-10-21T12:29:46.030Z,-143.01
2022-10-21T12:32:49.725Z,-143.01
2022-10-21T12:35:53.207Z,-143.01
2022-10-21T12:38:41.509Z,-143.01
2022-10-21T12:41:37.283Z,-143.01
2022-10-21T12:44:28.291Z,-143.01
2022-10-21T12:47:30.474Z,-143.01
2022-10-21T12:50:29.738Z,-143.01
2022-10-21T12:53:35.706Z,-143.01
2022-10-21T12:56:29.688Z,-143.01
2022-10-21T12:59:31.275Z,-143.01
2022-10-21T13:02:28.122Z,-143.01
2022-10-21T13:05:36.432Z,-143.01
2022-10-21T13:08:27.184Z,-143.01
2022-10-21T13:11:13.452Z,-143.01
2022-10-21T13:14:33.501Z,-143.01
2022-10-21T13:17:21.662Z,-143.01
2022-10-21T13:20:19.622Z,-143.01
2022-10-21T13:23:31.975Z,-143.01
2022-10-21T13:26:50.035Z,-143.01
2022-10-21T13:29:47.137Z,-143.01
2022-10-21T13:32:42.156Z,-143.01
2022-10-21T13:35:32.960Z,-143.01
2022-10-21T13:38:20.278Z,-143.01
2022-10-21T13:41:19.941Z,-143.01
2022-10-21T13:44:07.387Z,-143.01
2022-10-21T13:46:54.139Z,-143.01
2022-10-21T13:49:41.736Z,-143.01
2022-10-21T13:52:30.409Z,-143.01
2022-10-21T13:55:24.370Z,-143.01
2022-10-21T13:58:16.650Z,-143.01
2022-10-21T14:01:18.647Z,-143.01
2022-10-21T14:04:20.596Z,-143.01
2022-10-21T14:07:08.918Z,-143.01
2022-10-21T14:09:58.161Z,-143.01
2022-10-21T14:12:46.281Z,-143.01
2022-10-21T14:15:41.856Z,-143.01
2022-10-21T14:18:32.263Z,-143.01
2022-10-21T14:21:24.334Z,-143.01
2022-10-21T14:24:46.560Z,-143.01
2022-10-21T14:27:36.288Z,-143.01
2022-10-21T14:30:30.229Z,-143.01
2022-10-21T14:33:24.521Z,-143.01
2022-10-21T14:36:15.060Z,-143.01
2022-10-21T14:39:05.776Z,-143.01
2022-10-21T14:41:52.250Z,-143.01
2022-10-21T14:44:39.513Z,-143.01
2022-10-21T14:47:27.595Z,-143.01
2022-10-21T14:50:20.640Z,-143.01
2022-10-21T14:53:24.402Z,-143.01
2022-10-21T14:56:22.772Z,-143.01
2022-10-21T14:59:22.498Z,-143.01
2022-10-21T15:02:18.621Z,-143.01
2022-10-21T15:05:25.335Z,-143.01
2022-10-21T15:08:24.409Z,-143.01
2022-10-21T15:11:12.209Z,-143.01
2022-10-21T15:14:18.336Z,-143.01
2022-10-21T15:17:10.278Z,-143.01
2022-10-21T15:19:55.996Z,-143.01
2022-10-21T15:22:41.505Z,-143.01
2022-10-21T15:25:27.214Z,-143.01
2022-10-21T15:28:18.023Z,-143.01
2022-10-21T15:31:11.481Z,-143.01
2022-10-21T15:33:58.493Z,-143.01
2022-10-21T15:36:44.358Z,-143.01
2022-10-21T15:39:30.677Z,-143.01
2022-10-21T15:42:19.893Z,-143.01
2022-10-21T15:45:13.250Z,-143.01
2022-10-21T15:47:58.983Z,-143.01
2022-10-21T15:50:44.891Z,-143.01
2022-10-21T15:53:30.363Z,-143.01
2022-10-21T15:56:18.436Z,-143.01
2022-10-21T15:59:04.202Z,-143.01
2022-10-21T16:01:51.085Z,-143.01
2022-10-21T16:04:37.586Z,-143.01
2022-10-21T16:07:37.203Z,-143.01
2022-10-21T16:10:37.210Z,-143.01
2022-10-21T16:13:22.953Z,-143.01
2022-10-21T16:16:23.429Z,-143.01
2022-10-21T16:19:09.410Z,-143.01
2022-10-21T16:21:55.544Z,-143.01
2022-10-21T16:24:41.171Z,-143.01
2022-10-21T16:27:43.227Z,-143.01
2022-10-21T16:30:39.268Z,-143.01
2022-10-21T16:33:24.287Z,-143.01
2022-10-21T16:36:39.374Z,-143.01
2022-10-21T16:39:26.254Z,-143.01
2022-10-21T16:42:12.909Z,-143.01
2022-10-21T16:44:58.654Z,-143.01
2022-10-21T16:47:48.574Z,-143.01
2022-10-21T16:50:39.852Z,-143.01
2022-10-21T16:53:29.051Z,-143.01
2022-10-21T16:56:15.275Z,-143.01
2022-10-21T16:59:00.840Z,-143.01
2022-10-21T17:01:46.353Z,-143.01
2022-10-21T17:04:32.423Z,-143.01
2022-10-21T17:07:18.511Z,-143.01
2022-10-21T17:10:06.068Z,-143.01
2022-10-21T17:12:58.758Z,-143.01
2022-10-21T17:15:44.617Z,-143.01
2022-10-21T17:18:29.923Z,-143.01
2022-10-21T17:21:28.848Z,-143.01
2022-10-21T17:24:17.844Z,-143.01
2022-10-21T17:27:04.759Z,-143.01
2022-10-21T17:29:51.579Z,-143.01
2022-10-21T17:32:37.823Z,-143.01
2022-10-21T17:35:24.438Z,-143.01
2022-10-21T17:38:11.094Z,-143.01
2022-10-21T17:40:59.058Z,-143.01
2022-10-21T17:43:45.457Z,-143.01
2022-10-21T17:46:31.859Z,-143.01
2022-10-21T17:49:18.060Z,-143.01
2022-10-21T17:52:04.640Z,-143.01
2022-10-21T17:54:50.591Z,-143.01
2022-10-21T17:57:36.569Z,-143.01
2022-10-21T18:00:23.795Z,-143.01
2022-10-21T18:03:11.467Z,-143.01
2022-10-21T18:06:01.521Z,-143.01
2022-10-21T18:08:48.097Z,-143.01
2022-10-21T18:11:34.861Z,-143.01
2022-10-21T18:14:20.757Z,-143.01
2022-10-21T18:17:07.815Z,-143.01
2022-10-21T18:19:55.212Z,-143.01
2022-10-21T18:22:41.204Z,-143.01
2022-10-21T18:25:27.045Z,-143.01
2022-10-21T18:28:13.070Z,-143.01
2022-10-21T18:31:04.877Z,-143.01
2022-10-21T18:33:53.637Z,-143.01
2022-10-21T18:36:39.430Z,-143.01
2022-10-21T18:39:26.004Z,-143.01
2022-10-21T18:42:11.863Z,-143.01
2022-10-21T18:44:57.267Z,-143.01
2022-10-21T18:47:47.343Z,-143.01
2022-10-21T18:50:38.155Z,-143.01
2022-10-21T18:53:24.115Z,-143.01
2022-10-21T18:56:13.571Z,-143.01
2022-10-21T18:59:00.351Z,-143.01
2022-10-21T19:01:46.163Z,-143.01
2022-10-21T19:04:32.981Z,-143.01
2022-10-21T19:07:19.201Z,-143.01
2022-10-21T19:10:05.789Z,-143.01
2022-10-21T19:12:52.840Z,-143.01
2022-10-21T19:15:40.435Z,-143.01
2022-10-21T19:18:27.905Z,-143.01
2022-10-21T19:21:21.587Z,-143.01
2022-10-21T19:24:11.417Z,-143.01
2022-10-21T19:26:59.095Z,-143.01
2022-10-21T19:30:01.662Z,-143.01
2022-10-21T19:32:54.014Z,-143.01
2022-10-21T19:35:42.946Z,-143.01
2022-10-21T19:38:43.826Z,-143.01
2022-10-21T19:41:30.975Z,-143.01
2022-10-21T19:44:16.556Z,-143.01
2022-10-21T19:47:03.062Z,-143.01
2022-10-21T19:49:49.973Z,-143.01
2022-10-21T19:52:38.001Z,-143.01
2022-10-21T19:55:25.445Z,-143.01
2022-10-21T19:58:12.138Z,-143.01
2022-10-21T20:01:10.620Z,-143.01
2022-10-21T20:03:56.360Z,-143.01
2022-10-21T20:06:41.668Z,-143.01
2022-10-21T20:09:27.222Z,-143.01
2022-10-21T20:12:13.046Z,-143.01
2022-10-21T20:14:58.574Z,-143.01
2022-10-21T20:17:45.145Z,-143.01
2022-10-21T20:20:30.473Z,-143.01
2022-10-21T20:23:16.605Z,-143.01
2022-10-21T20:26:03.350Z,-143.01
2022-10-21T20:28:50.979Z,-143.01
2022-10-21T20:31:37.029Z,-143.01
2022-10-21T20:34:23.308Z,-143.01
2022-10-21T20:37:09.589Z,-143.01
2022-10-21T20:39:55.813Z,-143.01
2022-10-21T20:42:42.352Z,-143.01
2022-10-21T20:45:30.266Z,-143.01
2022-10-21T20:48:16.044Z,-143.01
2022-10-21T20:51:10.332Z,-143.01
2022-10-21T20:54:04.861Z,-143.01
2022-10-21T20:56:51.170Z,-143.01
2022-10-21T20:59:37.089Z,-143.01
2022-10-21T21:02:22.379Z,-143.01
2022-10-21T21:05:08.465Z,-143.01
2022-10-21T21:07:53.839Z,-143.01
2022-10-21T21:10:39.820Z,-143.01
2022-10-21T21:13:25.296Z,-143.01
2022-10-21T21:16:13.281Z,-143.01
2022-10-21T21:19:04.255Z,-143.01
2022-10-21T21:21:50.203Z,-143.01
2022-10-21T21:24:35.693Z,-143.01
2022-10-21T21:27:21.131Z,-143.01
2022-10-21T21:30:07.173Z,-143.01
2022-10-21T21:32:52.782Z,-143.01
2022-10-21T21:35:38.308Z,-143.01
2022-10-21T21:38:24.938Z,-143.01
2022-10-21T21:41:11.172Z,-143.01
2022-10-21T21:43:56.952Z,-143.01
2022-10-21T21:46:42.403Z,-143.01
2022-10-21T21:49:27.856Z,-143.01
2022-10-21T21:52:13.214Z,-143.01
2022-10-21T21:54:58.543Z,-143.01
2022-10-21T21:57:43.940Z,-143.01
2022-10-21T22:00:29.482Z,-143.01
2022-10-21T22:03:14.855Z,-143.01
2022-10-21T22:06:00.381Z,-143.01
2022-10-21T22:08:46.178Z,-143.01
2022-10-21T22:11:33.015Z,-143.01
2022-10-21T22:14:18.735Z,-143.01
2022-10-21T22:17:04.578Z,-143.01
2022-10-21T22:19:53.655Z,-143.01
2022-10-21T22:22:39.509Z,-143.01
2022-10-21T22:25:26.485Z,-143.01
2022-10-21T22:28:12.960Z,-143.01
2022-10-21T22:31:04.841Z,-143.01
2022-10-21T22:33:51.821Z,-143.01
2022-10-21T22:36:37.248Z,-143.01
2022-10-21T22:39:22.916Z,-143.01
2022-10-21T22:42:08.315Z,-143.01
2022-10-21T22:44:54.162Z,-143.01
2022-10-21T22:47:39.624Z,-143.01
2022-10-21T22:50:25.403Z,-143.01
2022-10-21T22:53:11.615Z,-143.01
2022-10-21T22:55:57.491Z,-143.01
2022-10-21T22:58:42.905Z,-143.01
2022-10-21T23:01:30.319Z,-143.01
2022-10-21T23:04:16.137Z,-143.01
2022-10-21T23:07:01.651Z,-143.01
2022-10-21T23:09:46.954Z,-143.01
2022-10-21T23:12:32.564Z,-143.01
2022-10-21T23:15:18.313Z,-143.01
2022-10-21T23:18:04.319Z,-143.01
2022-10-21T23:20:49.818Z,-143.01
2022-10-21T23:23:35.596Z,-143.01
2022-10-21T23:26:21.099Z,-143.01
2022-10-21T23:29:06.665Z,-143.01
2022-10-21T23:31:52.145Z,-143.01
2022-10-21T23:34:37.795Z,-143.01
2022-10-21T23:37:23.063Z,-143.01
2022-10-21T23:40:09.366Z,-143.01
2022-10-21T23:42:55.172Z,-143.01
2022-10-21T23:45:40.566Z,-143.01
2022-10-21T23:48:26.064Z,-143.01
2022-10-21T23:51:11.814Z,-143.01
2022-10-21T23:53:57.456Z,-143.01
2022-10-21T23:56:42.962Z,-143.01
2022-10-21T23:59:28.321Z,-143.01
