createdAt,value
2017-10-16T00:01:56.431Z,22.81
2017-10-16T00:03:58.868Z,22.81
2017-10-16T00:06:01.345Z,22.80
2017-10-16T00:08:03.806Z,22.79
2017-10-16T00:10:06.253Z,22.81
2017-10-16T00:12:08.734Z,22.79
2017-10-16T00:14:11.187Z,22.79
2017-10-16T00:16:13.703Z,22.79
2017-10-16T00:18:16.283Z,22.80
2017-10-16T00:20:18.718Z,22.79
2017-10-16T00:22:21.160Z,22.78
2017-10-16T00:24:23.694Z,22.79
2017-10-16T00:26:26.160Z,22.79
2017-10-16T00:28:28.596Z,22.78
2017-10-16T00:30:31.092Z,22.79
2017-10-16T00:32:33.524Z,22.79
2017-10-16T00:34:35.965Z,22.78
2017-10-16T00:36:38.445Z,22.79
2017-10-16T00:38:40.900Z,22.78
2017-10-16T00:40:43.329Z,22.78
2017-10-16T00:42:45.847Z,22.79
2017-10-16T00:44:48.275Z,22.78
2017-10-16T00:46:50.752Z,22.78
2017-10-16T00:48:53.217Z,22.78
2017-10-16T00:50:55.663Z,22.78
2017-10-16T00:52:58.169Z,22.78
2017-10-16T00:55:00.631Z,22.78
2017-10-16T00:57:03.073Z,22.77
2017-10-16T00:59:05.515Z,22.78
2017-10-16T01:01:07.988Z,22.77
2017-10-16T01:03:10.516Z,22.77
2017-10-16T01:05:12.957Z,22.77
2017-10-16T01:07:15.433Z,22.77
2017-10-16T01:09:17.872Z,22.77
2017-10-16T01:11:20.316Z,22.77
2017-10-16T01:13:22.790Z,22.77
2017-10-16T01:15:25.336Z,22.76
2017-10-16T01:17:27.776Z,22.77
2017-10-16T01:19:30.234Z,22.76
2017-10-16T01:21:32.750Z,22.76
2017-10-16T01:23:35.181Z,22.77
2017-10-16T01:25:37.781Z,22.76
2017-10-16T01:27:40.268Z,22.76
2017-10-16T01:29:42.699Z,22.76
2017-10-16T01:31:45.168Z,22.75
2017-10-16T01:33:47.609Z,22.76
2017-10-16T01:35:50.106Z,22.76
2017-10-16T01:37:52.572Z,22.76
2017-10-16T01:39:55.016Z,22.75
2017-10-16T01:41:57.795Z,22.75
2017-10-16T01:44:00.265Z,22.76
2017-10-16T01:46:02.797Z,22.75
2017-10-16T01:48:05.246Z,22.75
2017-10-16T01:50:07.734Z,22.75
2017-10-16T01:52:10.174Z,22.76
2017-10-16T01:54:12.685Z,22.75
2017-10-16T01:56:15.160Z,22.75
2017-10-16T01:58:17.610Z,22.75
2017-10-16T02:00:20.050Z,22.75
2017-10-16T02:02:22.554Z,22.75
2017-10-16T02:04:24.996Z,22.75
2017-10-16T02:06:27.498Z,22.75
2017-10-16T02:08:29.977Z,22.75
2017-10-16T02:10:32.415Z,22.75
2017-10-16T02:12:34.911Z,22.75
2017-10-16T02:14:37.545Z,22.75
2017-10-16T02:16:40.059Z,22.74
2017-10-16T02:18:42.506Z,22.75
2017-10-16T02:20:44.969Z,22.74
2017-10-16T02:22:47.461Z,22.74
2017-10-16T02:24:49.903Z,22.75
2017-10-16T02:26:52.503Z,22.75
2017-10-16T02:28:54.939Z,22.75
2017-10-16T02:30:57.444Z,22.74
2017-10-16T02:32:59.935Z,22.74
2017-10-16T02:35:02.386Z,22.74
2017-10-16T02:37:04.853Z,22.74
2017-10-16T02:39:07.323Z,22.74
2017-10-16T02:41:09.801Z,22.74
2017-10-16T02:43:12.269Z,22.74
2017-10-16T02:45:14.741Z,22.74
2017-10-16T02:47:17.197Z,22.74
2017-10-16T02:49:19.682Z,22.74
2017-10-16T02:51:22.154Z,22.74
2017-10-16T02:53:24.612Z,22.74
2017-10-16T02:55:27.102Z,22.74
2017-10-16T02:57:29.686Z,22.74
2017-10-16T02:59:32.124Z,22.74
2017-10-16T03:01:34.555Z,22.74
2017-10-16T03:03:37.029Z,22.74
2017-10-16T03:05:39.543Z,22.74
2017-10-16T03:07:41.985Z,22.74
2017-10-16T03:09:44.482Z,22.74
2017-10-16T03:11:46.941Z,22.74
2017-10-16T03:13:49.376Z,22.74
2017-10-16T03:15:51.866Z,22.73
2017-10-16T03:17:54.301Z,22.73
2017-10-16T03:19:56.766Z,22.73
2017-10-16T03:21:59.224Z,22.73
2017-10-16T03:24:01.668Z,22.73
2017-10-16T03:26:04.111Z,22.73
2017-10-16T03:28:06.711Z,22.73
2017-10-16T03:30:09.189Z,22.73
2017-10-16T03:32:11.659Z,22.73
2017-10-16T03:34:14.125Z,22.72
2017-10-16T03:36:16.572Z,22.72
2017-10-16T03:38:19.032Z,22.72
2017-10-16T03:40:21.541Z,22.72
2017-10-16T03:42:23.986Z,22.72
2017-10-16T03:44:26.419Z,22.72
2017-10-16T03:46:28.889Z,22.72
2017-10-16T03:48:31.325Z,22.72
2017-10-16T03:50:33.762Z,22.72
2017-10-16T03:52:36.229Z,22.73
2017-10-16T03:54:38.664Z,22.72
2017-10-16T03:56:41.101Z,22.72
2017-10-16T03:58:43.586Z,22.72
2017-10-16T04:00:46.026Z,22.72
2017-10-16T04:02:48.509Z,22.72
2017-10-16T04:04:50.978Z,22.72
2017-10-16T04:06:53.451Z,22.72
2017-10-16T04:08:55.898Z,22.72
2017-10-16T04:10:58.369Z,22.72
2017-10-16T04:13:00.803Z,22.72
2017-10-16T04:15:03.242Z,22.72
2017-10-16T04:17:05.702Z,22.71
2017-10-16T04:19:08.160Z,22.71
2017-10-16T04:21:10.640Z,22.71
2017-10-16T04:23:13.104Z,22.71
2017-10-16T04:25:15.553Z,22.71
2017-10-16T04:27:18.009Z,22.72
2017-10-16T04:29:20.721Z,22.72
2017-10-16T04:31:23.193Z,22.72
2017-10-16T04:33:25.631Z,22.72
2017-10-16T04:35:28.100Z,22.71
2017-10-16T04:37:30.546Z,22.71
2017-10-16T04:39:32.985Z,22.71
2017-10-16T04:41:35.439Z,22.71
2017-10-16T04:43:37.970Z,22.71
2017-10-16T04:45:40.421Z,22.72
2017-10-16T04:47:42.956Z,22.71
2017-10-16T04:49:45.401Z,22.72
2017-10-16T04:51:47.838Z,22.72
2017-10-16T04:53:50.297Z,22.72
2017-10-16T04:55:52.737Z,22.72
2017-10-16T04:57:55.192Z,22.71
2017-10-16T04:59:57.657Z,22.72
2017-10-16T05:02:00.153Z,22.71
2017-10-16T05:04:02.664Z,22.72
2017-10-16T05:06:05.153Z,22.72
2017-10-16T05:08:07.604Z,22.71
2017-10-16T05:10:10.120Z,22.71
2017-10-16T05:12:12.704Z,22.72
2017-10-16T05:14:15.266Z,22.72
2017-10-16T05:16:17.703Z,22.72
2017-10-16T05:18:20.169Z,22.72
2017-10-16T05:20:22.605Z,22.72
2017-10-16T05:22:25.068Z,22.71
2017-10-16T05:24:27.538Z,22.71
2017-10-16T05:26:29.980Z,22.72
2017-10-16T05:28:32.461Z,22.72
2017-10-16T05:30:35.124Z,22.72
2017-10-16T05:32:37.568Z,22.71
2017-10-16T05:34:40.001Z,22.72
2017-10-16T05:36:42.462Z,22.72
2017-10-16T05:38:45.024Z,22.71
2017-10-16T05:40:47.466Z,22.71
2017-10-16T05:42:49.938Z,22.72
2017-10-16T05:44:52.386Z,22.72
2017-10-16T05:46:54.821Z,22.72
2017-10-16T05:48:57.288Z,22.72
2017-10-16T05:50:59.762Z,22.72
2017-10-16T05:53:02.205Z,22.72
2017-10-16T05:55:04.668Z,22.72
2017-10-16T05:57:07.121Z,22.72
2017-10-16T05:59:09.553Z,22.72
2017-10-16T06:01:12.067Z,22.72
2017-10-16T06:03:14.596Z,22.73
2017-10-16T06:05:17.070Z,22.73
2017-10-16T06:07:19.540Z,22.73
2017-10-16T06:09:21.980Z,22.73
2017-10-16T06:11:24.416Z,22.73
2017-10-16T06:13:26.895Z,22.74
2017-10-16T06:15:29.388Z,22.74
2017-10-16T06:17:31.853Z,22.73
2017-10-16T06:19:34.375Z,22.74
2017-10-16T06:21:36.913Z,22.73
2017-10-16T06:23:39.356Z,22.73
2017-10-16T06:25:41.824Z,22.74
2017-10-16T06:27:44.268Z,22.74
2017-10-16T06:29:46.705Z,22.74
2017-10-16T06:31:50.437Z,22.74
2017-10-16T06:33:52.921Z,22.75
2017-10-16T06:35:55.442Z,22.74
2017-10-16T06:37:58.940Z,22.74
2017-10-16T06:40:01.557Z,22.75
2017-10-16T06:42:04.936Z,22.76
2017-10-16T06:44:08.331Z,22.77
2017-10-16T06:46:10.770Z,22.78
2017-10-16T06:48:13.201Z,22.79
2017-10-16T06:50:15.708Z,22.81
2017-10-16T06:52:19.140Z,22.82
2017-10-16T06:54:21.696Z,22.84
2017-10-16T06:56:24.169Z,22.86
2017-10-16T06:58:26.604Z,22.87
2017-10-16T07:00:29.041Z,22.89
2017-10-16T07:02:31.505Z,22.91
2017-10-16T07:04:33.960Z,22.92
2017-10-16T07:06:36.406Z,22.94
2017-10-16T07:08:38.872Z,22.95
2017-10-16T07:10:41.313Z,22.96
2017-10-16T07:12:43.754Z,22.98
2017-10-16T07:14:46.226Z,23.00
2017-10-16T07:16:48.680Z,23.02
2017-10-16T07:18:51.131Z,23.03
2017-10-16T07:20:54.061Z,23.04
2017-10-16T07:22:56.620Z,23.06
2017-10-16T07:24:59.078Z,23.08
2017-10-16T07:27:01.558Z,23.10
2017-10-16T07:29:04.045Z,23.12
2017-10-16T07:31:06.490Z,23.13
2017-10-16T07:33:09.013Z,23.15
2017-10-16T07:35:11.562Z,23.16
2017-10-16T07:37:14.087Z,23.19
2017-10-16T07:39:16.601Z,23.19
2017-10-16T07:41:19.107Z,23.22
2017-10-16T07:43:21.549Z,23.23
2017-10-16T07:45:24.005Z,23.25
2017-10-16T07:47:26.446Z,23.26
2017-10-16T07:49:28.905Z,23.27
2017-10-16T07:51:31.419Z,23.28
2017-10-16T07:53:34.120Z,23.30
2017-10-16T07:55:36.596Z,23.31
2017-10-16T07:57:39.080Z,23.32
2017-10-16T07:59:41.517Z,23.33
2017-10-16T08:01:44.057Z,23.34
2017-10-16T08:03:46.518Z,23.35
2017-10-16T08:05:48.995Z,23.36
2017-10-16T08:07:51.484Z,23.37
2017-10-16T08:09:53.945Z,23.38
2017-10-16T08:11:56.378Z,23.39
2017-10-16T08:13:59.776Z,23.41
2017-10-16T08:16:02.257Z,23.42
2017-10-16T08:18:04.697Z,23.42
2017-10-16T08:20:07.142Z,23.43
2017-10-16T08:22:09.608Z,23.44
2017-10-16T08:24:12.122Z,23.46
2017-10-16T08:26:14.601Z,23.46
2017-10-16T08:28:17.081Z,23.47
2017-10-16T08:30:19.568Z,23.48
2017-10-16T08:32:22.005Z,23.49
2017-10-16T08:34:24.698Z,23.50
2017-10-16T08:36:27.143Z,23.51
2017-10-16T08:38:29.585Z,23.52
2017-10-16T08:40:32.077Z,23.53
2017-10-16T08:42:34.542Z,23.53
2017-10-16T08:44:37.069Z,23.55
2017-10-16T08:46:39.520Z,23.55
2017-10-16T08:48:41.981Z,23.56
2017-10-16T08:50:44.420Z,23.56
2017-10-16T08:52:46.879Z,23.56
2017-10-16T08:54:49.329Z,23.57
2017-10-16T08:56:51.770Z,23.57
2017-10-16T08:58:54.269Z,23.57
2017-10-16T09:00:56.730Z,23.57
2017-10-16T09:02:59.213Z,23.57
2017-10-16T09:05:01.739Z,23.57
2017-10-16T09:07:04.203Z,23.58
2017-10-16T09:09:06.661Z,23.58
2017-10-16T09:11:09.124Z,23.57
2017-10-16T09:13:11.576Z,23.58
2017-10-16T09:15:14.126Z,23.57
2017-10-16T09:17:16.600Z,23.58
2017-10-16T09:19:19.073Z,23.58
2017-10-16T09:21:21.520Z,23.58
2017-10-16T09:23:24.110Z,23.58
2017-10-16T09:25:26.581Z,23.58
2017-10-16T09:27:29.053Z,23.57
2017-10-16T09:29:31.528Z,23.58
2017-10-16T09:31:33.974Z,23.57
2017-10-16T09:33:36.452Z,23.57
2017-10-16T09:35:39.037Z,23.58
2017-10-16T09:37:41.500Z,23.58
2017-10-16T09:39:43.942Z,23.58
2017-10-16T09:41:46.445Z,23.58
2017-10-16T09:43:48.980Z,23.59
2017-10-16T09:45:51.429Z,23.58
2017-10-16T09:47:53.954Z,23.59
2017-10-16T09:49:56.395Z,23.59
2017-10-16T09:51:58.833Z,23.58
2017-10-16T09:54:01.329Z,23.59
2017-10-16T09:56:03.772Z,23.58
2017-10-16T09:58:06.288Z,23.58
2017-10-16T10:00:08.889Z,23.58
2017-10-16T10:02:11.341Z,23.58
2017-10-16T10:04:13.885Z,23.58
2017-10-16T10:06:16.353Z,23.58
2017-10-16T10:08:18.790Z,23.57
2017-10-16T10:10:21.253Z,23.58
2017-10-16T10:12:23.734Z,23.58
2017-10-16T10:14:26.218Z,23.57
2017-10-16T10:16:28.737Z,23.57
2017-10-16T10:18:31.210Z,23.56
2017-10-16T10:20:33.671Z,23.56
2017-10-16T10:22:36.173Z,23.56
2017-10-16T10:24:38.642Z,23.55
2017-10-16T10:26:41.094Z,23.56
2017-10-16T10:28:43.545Z,23.55
2017-10-16T10:30:46.176Z,23.55
2017-10-16T10:32:48.680Z,23.55
2017-10-16T10:34:51.166Z,23.55
2017-10-16T10:36:53.841Z,23.55
2017-10-16T10:38:56.290Z,23.55
2017-10-16T10:40:58.798Z,23.55
2017-10-16T10:43:01.249Z,23.55
2017-10-16T10:45:03.689Z,23.55
2017-10-16T10:47:06.124Z,23.55
2017-10-16T10:49:08.688Z,23.55
2017-10-16T10:51:11.133Z,23.55
2017-10-16T10:53:13.582Z,23.56
2017-10-16T10:55:16.053Z,23.56
2017-10-16T10:57:18.492Z,23.56
2017-10-16T10:59:20.931Z,23.56
2017-10-16T11:01:23.391Z,23.56
2017-10-16T11:03:25.826Z,23.56
2017-10-16T11:05:28.277Z,23.56
2017-10-16T11:07:30.804Z,23.56
2017-10-16T11:09:33.281Z,23.57
2017-10-16T11:11:35.725Z,23.56
2017-10-16T11:13:38.173Z,23.56
2017-10-16T11:15:40.630Z,23.56
2017-10-16T11:17:43.122Z,23.58
2017-10-16T11:19:45.634Z,23.58
2017-10-16T11:21:48.064Z,23.58
2017-10-16T11:23:50.504Z,23.58
2017-10-16T11:25:52.964Z,23.58
2017-10-16T11:27:55.510Z,23.59
2017-10-16T11:29:57.982Z,23.59
2017-10-16T11:32:00.549Z,23.58
2017-10-16T11:34:03.057Z,23.59
2017-10-16T11:36:05.500Z,23.59
2017-10-16T11:38:08.221Z,23.60
2017-10-16T11:40:10.767Z,23.59
2017-10-16T11:42:13.200Z,23.60
2017-10-16T11:44:15.661Z,23.60
2017-10-16T11:46:18.112Z,23.60
2017-10-16T11:48:20.582Z,23.59
2017-10-16T11:50:23.053Z,23.59
2017-10-16T11:52:25.490Z,23.59
2017-10-16T11:54:28.043Z,23.60
2017-10-16T11:56:30.506Z,23.60
2017-10-16T11:58:32.985Z,23.60
2017-10-16T12:00:35.424Z,23.60
2017-10-16T12:02:38.074Z,23.60
2017-10-16T12:04:40.581Z,23.61
2017-10-16T12:06:43.045Z,23.61
2017-10-16T12:08:45.524Z,23.61
2017-10-16T12:10:47.982Z,23.62
2017-10-16T12:12:50.446Z,23.62
2017-10-16T12:14:52.921Z,23.62
2017-10-16T12:16:55.372Z,23.62
2017-10-16T12:18:57.822Z,23.63
2017-10-16T12:21:00.283Z,23.63
2017-10-16T12:23:02.723Z,23.63
2017-10-16T12:25:05.231Z,23.63
2017-10-16T12:27:07.702Z,23.62
2017-10-16T12:29:10.224Z,23.63
2017-10-16T12:31:12.668Z,23.63
2017-10-16T12:33:15.136Z,23.63
2017-10-16T12:35:17.612Z,23.63
2017-10-16T12:37:20.049Z,23.62
2017-10-16T12:39:22.563Z,23.62
2017-10-16T12:41:25.049Z,23.63
2017-10-16T12:43:27.532Z,23.63
2017-10-16T12:45:30.006Z,23.63
2017-10-16T12:47:32.449Z,23.63
2017-10-16T12:49:34.895Z,23.63
2017-10-16T12:51:37.394Z,23.64
2017-10-16T12:53:39.841Z,23.64
2017-10-16T12:55:42.329Z,23.64
2017-10-16T12:57:44.805Z,23.64
2017-10-16T12:59:47.256Z,23.64
2017-10-16T13:01:49.740Z,23.65
2017-10-16T13:03:52.245Z,23.65
2017-10-16T13:05:54.718Z,23.65
2017-10-16T13:07:57.165Z,23.65
2017-10-16T13:09:59.734Z,23.66
2017-10-16T13:12:02.192Z,23.65
2017-10-16T13:14:04.659Z,23.66
2017-10-16T13:16:07.149Z,23.65
2017-10-16T13:18:09.599Z,23.66
2017-10-16T13:20:12.189Z,23.67
2017-10-16T13:22:14.764Z,23.66
2017-10-16T13:24:17.225Z,23.66
2017-10-16T13:26:19.657Z,23.67
2017-10-16T13:28:22.142Z,23.66
2017-10-16T13:30:24.614Z,23.66
2017-10-16T13:32:27.096Z,23.66
2017-10-16T13:34:29.560Z,23.67
2017-10-16T13:36:32.000Z,23.66
2017-10-16T13:38:34.449Z,23.66
2017-10-16T13:40:37.100Z,23.66
2017-10-16T13:42:39.577Z,23.67
2017-10-16T13:44:42.134Z,23.66
2017-10-16T13:46:44.617Z,23.66
2017-10-16T13:48:47.060Z,23.67
2017-10-16T13:50:49.562Z,23.67
2017-10-16T13:52:52.020Z,23.67
2017-10-16T13:54:54.469Z,23.67
2017-10-16T13:56:56.981Z,23.68
2017-10-16T13:58:59.447Z,23.68
2017-10-16T14:01:01.943Z,23.68
2017-10-16T14:03:04.412Z,23.68
2017-10-16T14:05:06.964Z,23.68
2017-10-16T14:07:10.338Z,23.68
2017-10-16T14:09:12.808Z,23.69
2017-10-16T14:11:15.331Z,23.69
2017-10-16T14:13:17.777Z,23.69
2017-10-16T14:15:20.246Z,23.69
2017-10-16T14:17:22.729Z,23.69
2017-10-16T14:19:25.310Z,23.69
2017-10-16T14:21:27.766Z,23.69
2017-10-16T14:23:30.274Z,23.69
2017-10-16T14:25:32.761Z,23.69
2017-10-16T14:27:35.252Z,23.69
2017-10-16T14:29:37.820Z,23.70
2017-10-16T14:31:40.316Z,23.70
2017-10-16T14:33:42.769Z,23.70
2017-10-16T14:35:45.233Z,23.69
2017-10-16T14:37:47.676Z,23.69
2017-10-16T14:39:50.117Z,23.69
2017-10-16T14:41:52.829Z,23.70
2017-10-16T14:43:55.275Z,23.69
2017-10-16T14:45:57.803Z,23.69
2017-10-16T14:48:00.312Z,23.69
2017-10-16T14:50:02.757Z,23.69
2017-10-16T14:52:05.205Z,23.70
2017-10-16T14:54:07.758Z,23.69
2017-10-16T14:56:10.216Z,23.70
2017-10-16T14:58:12.685Z,23.70
2017-10-16T15:00:15.152Z,23.70
2017-10-16T15:02:22.945Z,23.70
2017-10-16T15:04:25.421Z,23.69
2017-10-16T15:06:27.892Z,23.69
2017-10-16T15:08:30.374Z,23.69
2017-10-16T15:10:32.862Z,23.69
2017-10-16T15:12:35.455Z,23.69
2017-10-16T15:14:37.897Z,23.69
2017-10-16T15:16:40.347Z,23.69
2017-10-16T15:18:42.811Z,23.69
2017-10-16T15:20:45.244Z,23.69
2017-10-16T15:22:47.703Z,23.68
2017-10-16T15:24:50.194Z,23.69
2017-10-16T15:26:52.737Z,23.68
2017-10-16T15:28:55.182Z,23.68
2017-10-16T15:30:57.753Z,23.69
2017-10-16T15:33:00.196Z,23.68
2017-10-16T15:35:02.639Z,23.69
2017-10-16T15:37:05.122Z,23.69
2017-10-16T15:39:07.576Z,23.68
2017-10-16T15:41:10.024Z,23.68
2017-10-16T15:43:12.555Z,23.67
2017-10-16T15:45:15.005Z,23.67
2017-10-16T15:47:17.491Z,23.67
2017-10-16T15:49:21.034Z,23.68
2017-10-16T15:51:23.481Z,23.67
2017-10-16T15:53:25.920Z,23.67
2017-10-16T15:55:28.383Z,23.67
2017-10-16T15:57:30.948Z,23.67
2017-10-16T15:59:33.413Z,23.67
2017-10-16T16:01:35.929Z,23.67
2017-10-16T16:03:38.381Z,23.67
2017-10-16T16:05:40.846Z,23.67
2017-10-16T16:07:43.326Z,23.67
2017-10-16T16:09:45.820Z,23.66
2017-10-16T16:11:48.284Z,23.66
2017-10-16T16:13:50.747Z,23.66
2017-10-16T16:15:53.193Z,23.66
2017-10-16T16:17:55.635Z,23.66
2017-10-16T16:19:58.110Z,23.66
2017-10-16T16:22:00.549Z,23.65
2017-10-16T16:24:03.022Z,23.65
2017-10-16T16:26:05.505Z,23.65
2017-10-16T16:28:07.964Z,23.65
2017-10-16T16:30:10.396Z,23.64
2017-10-16T16:32:12.882Z,23.65
2017-10-16T16:34:15.353Z,23.64
2017-10-16T16:36:17.793Z,23.64
2017-10-16T16:38:20.263Z,23.63
2017-10-16T16:40:22.715Z,23.63
2017-10-16T16:42:25.161Z,23.63
2017-10-16T16:44:27.705Z,23.63
2017-10-16T16:46:30.156Z,23.62
2017-10-16T16:48:32.596Z,23.62
2017-10-16T16:50:35.063Z,23.63
2017-10-16T16:52:37.505Z,23.63
2017-10-16T16:54:40.124Z,23.62
2017-10-16T16:56:43.540Z,23.63
2017-10-16T16:58:45.993Z,23.63
2017-10-16T17:00:48.425Z,23.63
2017-10-16T17:02:50.957Z,23.62
2017-10-16T17:04:53.413Z,23.62
2017-10-16T17:06:55.924Z,23.63
2017-10-16T17:08:58.401Z,23.63
2017-10-16T17:11:00.862Z,23.62
2017-10-16T17:13:03.305Z,23.62
2017-10-16T17:15:05.777Z,23.61
2017-10-16T17:17:08.269Z,23.62
2017-10-16T17:19:10.715Z,23.62
2017-10-16T17:21:13.190Z,23.62
2017-10-16T17:23:15.670Z,23.61
2017-10-16T17:25:18.120Z,23.62
2017-10-16T17:27:20.595Z,23.61
2017-10-16T17:29:23.034Z,23.60
2017-10-16T17:31:25.485Z,23.60
2017-10-16T17:33:27.946Z,23.60
2017-10-16T17:35:30.480Z,23.60
2017-10-16T17:37:32.999Z,23.61
2017-10-16T17:39:35.529Z,23.60
2017-10-16T17:41:37.993Z,23.60
2017-10-16T17:43:40.433Z,23.59
2017-10-16T17:45:43.024Z,23.60
2017-10-16T17:47:45.469Z,23.59
2017-10-16T17:49:47.912Z,23.59
2017-10-16T17:51:50.372Z,23.59
2017-10-16T17:53:52.917Z,23.59
2017-10-16T17:55:55.356Z,23.59
2017-10-16T17:57:57.813Z,23.59
2017-10-16T18:00:00.253Z,23.58
2017-10-16T18:02:02.792Z,23.59
2017-10-16T18:04:05.257Z,23.59
2017-10-16T18:06:07.796Z,23.59
2017-10-16T18:08:10.257Z,23.59
2017-10-16T18:10:12.775Z,23.59
2017-10-16T18:12:15.223Z,23.58
2017-10-16T18:14:17.670Z,23.59
2017-10-16T18:16:20.190Z,23.58
2017-10-16T18:18:22.633Z,23.58
2017-10-16T18:20:25.064Z,23.58
2017-10-16T18:22:27.548Z,23.58
2017-10-16T18:24:30.005Z,23.57
2017-10-16T18:26:32.440Z,23.58
2017-10-16T18:28:34.914Z,23.57
2017-10-16T18:30:37.379Z,23.58
2017-10-16T18:32:39.828Z,23.57
2017-10-16T18:34:42.300Z,23.57
2017-10-16T18:36:44.792Z,23.57
2017-10-16T18:38:47.447Z,23.57
2017-10-16T18:40:49.914Z,23.57
2017-10-16T18:42:52.836Z,23.57
2017-10-16T18:44:55.858Z,23.57
2017-10-16T18:46:58.579Z,23.57
2017-10-16T18:49:02.424Z,23.56
2017-10-16T18:51:06.049Z,23.56
2017-10-16T18:53:08.645Z,23.56
2017-10-16T18:55:11.151Z,23.56
2017-10-16T18:57:13.619Z,23.56
2017-10-16T18:59:16.100Z,23.56
2017-10-16T19:01:18.539Z,23.56
2017-10-16T19:03:21.054Z,23.56
2017-10-16T19:05:23.519Z,23.56
2017-10-16T19:07:25.970Z,23.56
2017-10-16T19:09:28.412Z,23.56
2017-10-16T19:11:30.881Z,23.55
2017-10-16T19:13:33.333Z,23.55
2017-10-16T19:15:35.823Z,23.55
2017-10-16T19:17:38.295Z,23.55
2017-10-16T19:19:40.785Z,23.55
2017-10-16T19:21:43.242Z,23.55
2017-10-16T19:23:45.705Z,23.55
2017-10-16T19:25:48.141Z,23.55
2017-10-16T19:27:50.573Z,23.55
2017-10-16T19:29:53.041Z,23.54
2017-10-16T19:31:55.582Z,23.54
2017-10-16T19:33:58.032Z,23.54
2017-10-16T19:36:00.570Z,23.54
2017-10-16T19:38:03.010Z,23.54
2017-10-16T19:40:05.484Z,23.53
2017-10-16T19:42:07.945Z,23.53
2017-10-16T19:44:10.377Z,23.53
2017-10-16T19:46:12.815Z,23.53
2017-10-16T19:48:15.459Z,23.53
2017-10-16T19:50:17.924Z,23.52
2017-10-16T19:52:20.378Z,23.52
2017-10-16T19:54:22.963Z,23.52
2017-10-16T19:56:25.409Z,23.51
2017-10-16T19:58:27.856Z,23.52
2017-10-16T20:00:30.332Z,23.52
2017-10-16T20:02:32.856Z,23.51
2017-10-16T20:04:35.293Z,23.51
2017-10-16T20:06:37.745Z,23.51
2017-10-16T20:08:40.197Z,23.51
2017-10-16T20:10:42.635Z,23.51
2017-10-16T20:12:45.116Z,23.50
2017-10-16T20:14:47.547Z,23.51
2017-10-16T20:16:49.990Z,23.51
2017-10-16T20:18:52.469Z,23.51
2017-10-16T20:20:54.905Z,23.50
2017-10-16T20:22:57.344Z,23.50
2017-10-16T20:24:59.933Z,23.49
2017-10-16T20:27:02.365Z,23.49
2017-10-16T20:29:04.861Z,23.48
2017-10-16T20:31:07.324Z,23.47
2017-10-16T20:33:09.784Z,23.47
2017-10-16T20:35:12.245Z,23.46
2017-10-16T20:37:14.717Z,23.47
2017-10-16T20:39:17.149Z,23.47
2017-10-16T20:41:19.587Z,23.47
2017-10-16T20:43:22.052Z,23.47
2017-10-16T20:45:24.514Z,23.47
2017-10-16T20:47:26.965Z,23.46
2017-10-16T20:49:29.566Z,23.46
2017-10-16T20:51:32.139Z,23.46
2017-10-16T20:53:34.577Z,23.45
2017-10-16T20:55:37.052Z,23.45
2017-10-16T20:57:39.491Z,23.45
2017-10-16T20:59:42.001Z,23.44
2017-10-16T21:01:44.496Z,23.44
2017-10-16T21:03:46.936Z,23.44
2017-10-16T21:05:49.509Z,23.44
2017-10-16T21:07:51.961Z,23.44
2017-10-16T21:09:54.424Z,23.44
2017-10-16T21:11:56.939Z,23.43
2017-10-16T21:13:59.408Z,23.43
2017-10-16T21:16:01.849Z,23.43
2017-10-16T21:18:04.320Z,23.43
2017-10-16T21:20:06.783Z,23.43
2017-10-16T21:22:09.242Z,23.43
2017-10-16T21:24:11.758Z,23.43
2017-10-16T21:26:14.331Z,23.43
2017-10-16T21:28:16.764Z,23.43
2017-10-16T21:30:19.276Z,23.43
2017-10-16T21:32:21.742Z,23.42
2017-10-16T21:34:24.181Z,23.42
2017-10-16T21:36:26.628Z,23.42
2017-10-16T21:38:29.140Z,23.42
2017-10-16T21:40:31.674Z,23.42
2017-10-16T21:42:34.134Z,23.42
2017-10-16T21:44:36.602Z,23.42
2017-10-16T21:46:39.045Z,23.42
2017-10-16T21:48:41.482Z,23.42
2017-10-16T21:50:44.048Z,23.41
2017-10-16T21:52:46.492Z,23.41
2017-10-16T21:54:48.992Z,23.41
2017-10-16T21:56:51.460Z,23.41
2017-10-16T21:58:53.895Z,23.41
2017-10-16T22:00:56.330Z,23.41
2017-10-16T22:02:58.800Z,23.40
2017-10-16T22:05:01.252Z,23.41
2017-10-16T22:07:03.720Z,23.40
2017-10-16T22:09:06.181Z,23.41
2017-10-16T22:11:08.639Z,23.40
2017-10-16T22:13:11.089Z,23.40
2017-10-16T22:15:13.609Z,23.40
2017-10-16T22:17:16.093Z,23.40
2017-10-16T22:19:18.528Z,23.40
2017-10-16T22:21:21.000Z,23.40
2017-10-16T22:23:23.488Z,23.39
2017-10-16T22:25:25.941Z,23.40
2017-10-16T22:27:28.402Z,23.40
2017-10-16T22:29:30.847Z,23.39
2017-10-16T22:31:33.281Z,23.39
2017-10-16T22:33:35.828Z,23.39
2017-10-16T22:35:38.274Z,23.40
2017-10-16T22:37:40.719Z,23.40
2017-10-16T22:39:43.244Z,23.38
2017-10-16T22:41:45.675Z,23.39
2017-10-16T22:43:48.111Z,23.39
2017-10-16T22:45:50.612Z,23.39
2017-10-16T22:47:53.052Z,23.38
2017-10-16T22:49:55.501Z,23.39
2017-10-16T22:51:58.056Z,23.38
2017-10-16T22:54:09.215Z,23.38
2017-10-16T22:56:11.707Z,23.38
2017-10-16T22:58:14.185Z,23.38
2017-10-16T23:00:16.655Z,23.37
2017-10-16T23:02:19.120Z,23.37
2017-10-16T23:04:21.573Z,23.37
2017-10-16T23:06:24.056Z,23.37
2017-10-16T23:08:26.496Z,23.36
2017-10-16T23:10:28.972Z,23.37
2017-10-16T23:12:31.476Z,23.37
2017-10-16T23:14:33.931Z,23.36
2017-10-16T23:16:36.392Z,23.36
2017-10-16T23:18:38.888Z,23.36
2017-10-16T23:20:41.337Z,23.35
2017-10-16T23:22:43.942Z,23.35
2017-10-16T23:24:46.384Z,23.35
2017-10-16T23:26:48.835Z,23.34
2017-10-16T23:28:51.296Z,23.34
2017-10-16T23:30:53.753Z,23.35
2017-10-16T23:32:56.337Z,23.34
2017-10-16T23:34:58.801Z,23.34
2017-10-16T23:37:01.242Z,23.34
2017-10-16T23:39:03.675Z,23.34
2017-10-16T23:41:06.136Z,23.34
2017-10-16T23:43:08.569Z,23.33
2017-10-16T23:45:11.100Z,23.33
2017-10-16T23:47:13.558Z,23.33
2017-10-16T23:49:16.042Z,23.32
2017-10-16T23:51:18.492Z,23.33
2017-10-16T23:53:21.069Z,23.32
2017-10-16T23:55:23.524Z,23.32
2017-10-16T23:57:26.029Z,23.32
2017-10-16T23:59:28.476Z,23.32
