createdAt,value
2023-05-03T00:01:33.806Z,2.90
2023-05-03T00:04:01.718Z,2.80
2023-05-03T00:06:29.411Z,3.40
2023-05-03T00:08:56.705Z,3.30
2023-05-03T00:11:23.940Z,3.20
2023-05-03T00:13:51.295Z,3.40
2023-05-03T00:16:19.721Z,3.00
2023-05-03T00:18:49.088Z,3.30
2023-05-03T00:21:17.247Z,3.70
2023-05-03T00:23:44.209Z,3.20
2023-05-03T00:26:11.274Z,3.50
2023-05-03T00:28:39.678Z,3.20
2023-05-03T00:31:09.659Z,3.30
2023-05-03T00:33:38.011Z,3.80
2023-05-03T00:36:10.367Z,3.10
2023-05-03T00:38:38.209Z,3.80
2023-05-03T00:41:06.081Z,3.40
2023-05-03T00:43:33.476Z,3.40
2023-05-03T00:46:12.360Z,3.30
2023-05-03T00:48:44.885Z,3.10
2023-05-03T00:51:13.189Z,3.50
2023-05-03T00:53:41.437Z,3.20
2023-05-03T00:56:09.239Z,3.30
2023-05-03T00:58:40.384Z,3.20
2023-05-03T01:01:09.276Z,3.00
2023-05-03T01:03:41.562Z,3.40
2023-05-03T01:06:22.302Z,3.00
2023-05-03T01:09:02.321Z,3.50
2023-05-03T01:11:48.832Z,3.50
2023-05-03T01:14:27.189Z,3.20
2023-05-03T01:16:57.221Z,3.40
2023-05-03T01:20:08.788Z,3.10
2023-05-03T01:22:42.023Z,3.10
2023-05-03T01:31:49.211Z,3.30
2023-05-03T01:34:29.350Z,3.40
2023-05-03T01:36:59.211Z,3.20
2023-05-03T01:46:44.779Z,3.40
2023-05-03T01:49:12.359Z,3.20
2023-05-03T01:51:39.521Z,3.20
2023-05-03T01:54:07.023Z,3.60
2023-05-03T01:56:37.114Z,3.00
2023-05-03T01:59:04.500Z,3.70
2023-05-03T02:01:32.020Z,3.60
2023-05-03T02:03:59.396Z,3.90
2023-05-03T02:06:26.826Z,3.40
2023-05-03T02:08:55.038Z,3.90
2023-05-03T02:11:22.289Z,4.00
2023-05-03T02:13:50.843Z,3.80
2023-05-03T02:16:18.681Z,3.90
2023-05-03T02:18:46.314Z,3.70
2023-05-03T02:21:14.588Z,3.40
2023-05-03T02:23:41.755Z,3.50
2023-05-03T02:26:09.219Z,3.30
2023-05-03T02:28:36.898Z,3.80
2023-05-03T02:31:06.700Z,3.50
2023-05-03T02:33:34.588Z,3.80
2023-05-03T02:36:01.886Z,4.10
2023-05-03T02:38:29.227Z,3.90
2023-05-03T02:40:58.364Z,3.90
2023-05-03T02:43:25.905Z,4.30
2023-05-03T02:45:53.550Z,4.00
2023-05-03T02:48:21.404Z,4.30
2023-05-03T02:50:49.078Z,4.60
2023-05-03T02:53:16.830Z,4.60
2023-05-03T02:55:44.697Z,4.20
2023-05-03T02:58:12.486Z,4.60
2023-05-03T03:00:39.834Z,4.00
2023-05-03T03:03:07.663Z,4.30
2023-05-03T03:05:35.273Z,4.30
2023-05-03T03:08:03.785Z,5.00
2023-05-03T03:10:31.480Z,5.30
2023-05-03T03:12:59.244Z,4.60
2023-05-03T03:15:30.721Z,5.20
2023-05-03T03:17:58.497Z,5.20
2023-05-03T03:20:26.031Z,5.10
2023-05-03T03:22:53.477Z,5.30
2023-05-03T03:25:21.036Z,5.00
2023-05-03T03:27:48.092Z,5.80
2023-05-03T03:30:15.646Z,5.70
2023-05-03T03:32:49.797Z,5.90
2023-05-03T03:35:19.159Z,6.60
2023-05-03T03:37:46.185Z,6.80
2023-05-03T03:40:14.074Z,6.90
2023-05-03T03:42:41.503Z,6.70
2023-05-03T03:45:09.980Z,7.50
2023-05-03T03:47:38.207Z,7.50
2023-05-03T03:50:07.072Z,8.00
2023-05-03T03:52:35.981Z,8.00
2023-05-03T03:55:03.784Z,8.50
2023-05-03T03:57:32.060Z,8.50
2023-05-03T04:00:00.259Z,7.70
2023-05-03T04:02:28.237Z,7.40
2023-05-03T04:04:55.932Z,7.10
2023-05-03T04:07:23.093Z,8.10
2023-05-03T04:09:50.534Z,8.10
2023-05-03T04:12:18.689Z,7.70
2023-05-03T04:14:47.712Z,7.90
2023-05-03T04:17:15.127Z,7.70
2023-05-03T04:19:43.745Z,7.00
2023-05-03T04:22:11.797Z,7.10
2023-05-03T04:24:40.868Z,7.10
2023-05-03T04:27:09.086Z,6.80
2023-05-03T04:29:39.285Z,7.40
2023-05-03T04:32:08.067Z,6.90
2023-05-03T04:34:37.197Z,7.00
2023-05-03T04:37:05.306Z,7.20
2023-05-03T04:39:33.453Z,7.00
2023-05-03T04:42:02.672Z,6.10
2023-05-03T04:44:29.917Z,5.70
2023-05-03T04:46:58.134Z,6.30
2023-05-03T04:49:26.419Z,5.50
2023-05-03T04:51:55.185Z,5.00
2023-05-03T04:54:25.463Z,5.00
2023-05-03T04:56:54.235Z,5.10
2023-05-03T04:59:21.606Z,4.10
2023-05-03T05:01:49.836Z,3.80
2023-05-03T05:04:17.705Z,3.10
2023-05-03T05:06:48.892Z,4.10
2023-05-03T05:09:23.615Z,3.30
2023-05-03T05:11:53.944Z,2.90
2023-05-03T05:14:23.745Z,1.80
2023-05-03T05:16:51.275Z,2.00
2023-05-03T05:19:18.623Z,1.60
2023-05-03T05:21:46.485Z,1.30
2023-05-03T05:24:15.173Z,1.60
2023-05-03T05:26:43.700Z,1.40
2023-05-03T05:29:12.272Z,1.60
2023-05-03T05:31:40.208Z,1.60
2023-05-03T05:34:08.397Z,1.60
2023-05-03T05:36:36.267Z,1.50
2023-05-03T05:39:04.111Z,1.70
2023-05-03T05:41:31.980Z,1.70
2023-05-03T05:44:00.247Z,1.80
2023-05-03T05:46:28.794Z,1.90
2023-05-03T05:48:56.728Z,1.80
2023-05-03T05:51:24.208Z,1.90
2023-05-03T05:53:52.741Z,1.80
2023-05-03T05:56:20.623Z,1.80
2023-05-03T05:58:48.205Z,2.00
2023-05-03T06:01:16.860Z,2.10
2023-05-03T06:03:46.048Z,2.00
2023-05-03T06:06:15.587Z,2.70
2023-05-03T06:08:42.819Z,3.20
2023-05-03T06:11:15.127Z,2.60
2023-05-03T06:13:44.093Z,2.20
2023-05-03T06:16:13.833Z,3.30
2023-05-03T06:18:41.434Z,3.30
2023-05-03T06:21:10.192Z,2.70
2023-05-03T06:23:40.807Z,2.60
2023-05-03T06:26:09.141Z,3.30
2023-05-03T06:28:36.565Z,3.20
2023-05-03T06:31:04.390Z,2.60
2023-05-03T06:33:33.205Z,1.80
2023-05-03T06:36:01.158Z,1.60
2023-05-03T06:38:29.053Z,2.00
2023-05-03T06:40:56.857Z,1.80
2023-05-03T06:50:05.607Z,1.10
2023-05-03T06:52:35.375Z,1.40
2023-05-03T06:55:05.206Z,1.50
2023-05-03T06:57:33.201Z,2.30
2023-05-03T07:00:00.887Z,1.80
2023-05-03T07:02:29.273Z,1.20
2023-05-03T07:04:57.789Z,1.40
2023-05-03T07:07:24.861Z,1.50
2023-05-03T07:09:52.379Z,1.10
2023-05-03T07:12:20.148Z,1.30
2023-05-03T07:14:48.479Z,1.40
2023-05-03T07:17:18.980Z,1.30
2023-05-03T07:19:49.114Z,1.50
2023-05-03T07:22:16.371Z,1.30
2023-05-03T07:24:43.515Z,1.20
2023-05-03T07:27:10.430Z,1.50
2023-05-03T07:29:38.570Z,1.60
2023-05-03T07:32:06.170Z,1.60
2023-05-03T07:34:33.310Z,1.40
2023-05-03T07:37:00.410Z,1.60
2023-05-03T07:39:28.273Z,1.40
2023-05-03T07:41:55.384Z,1.30
2023-05-03T07:44:22.582Z,1.50
2023-05-03T07:46:49.834Z,1.60
2023-05-03T07:49:17.218Z,1.20
2023-05-03T07:51:44.467Z,1.40
2023-05-03T07:54:11.948Z,1.30
2023-05-03T07:56:38.982Z,1.80
2023-05-03T07:59:09.880Z,1.90
2023-05-03T08:01:38.173Z,1.50
2023-05-03T08:04:06.026Z,1.80
2023-05-03T08:06:35.691Z,1.70
2023-05-03T08:09:04.725Z,1.70
2023-05-03T08:11:32.989Z,1.60
2023-05-03T08:14:00.285Z,2.20
2023-05-03T08:16:27.773Z,1.80
2023-05-03T08:18:54.915Z,4.50
2023-05-03T08:21:24.924Z,2.70
2023-05-03T08:23:52.617Z,1.80
2023-05-03T08:26:19.533Z,1.50
2023-05-03T08:28:46.464Z,1.50
2023-05-03T08:31:13.532Z,1.70
2023-05-03T08:33:40.980Z,2.10
2023-05-03T08:36:08.202Z,2.00
2023-05-03T08:38:36.680Z,2.40
2023-05-03T08:41:08.746Z,2.40
2023-05-03T08:43:36.178Z,2.20
2023-05-03T08:46:03.429Z,2.30
2023-05-03T08:48:31.913Z,2.30
2023-05-03T08:50:58.811Z,2.30
2023-05-03T08:53:25.770Z,2.20
2023-05-03T08:55:52.636Z,2.20
2023-05-03T08:58:19.772Z,2.60
2023-05-03T09:00:46.955Z,2.50
2023-05-03T09:03:15.076Z,2.40
2023-05-03T09:05:44.485Z,2.10
2023-05-03T09:08:12.881Z,2.60
2023-05-03T09:10:41.933Z,2.70
2023-05-03T09:13:10.795Z,2.10
2023-05-03T09:15:38.012Z,2.20
2023-05-03T09:18:20.592Z,2.00
2023-05-03T09:20:52.639Z,2.30
2023-05-03T09:23:26.197Z,2.00
2023-05-03T09:25:53.443Z,2.10
2023-05-03T09:28:20.682Z,2.40
2023-05-03T09:30:48.726Z,2.10
2023-05-03T09:33:23.195Z,1.60
2023-05-03T09:36:16.357Z,1.50
2023-05-03T09:38:43.524Z,1.60
2023-05-03T09:41:10.911Z,1.80
2023-05-03T09:43:48.969Z,1.60
2023-05-03T09:46:16.241Z,1.80
2023-05-03T09:48:43.624Z,1.80
2023-05-03T09:51:11.609Z,2.10
2023-05-03T09:53:39.624Z,2.00
2023-05-03T09:56:13.731Z,2.20
2023-05-03T09:58:41.630Z,2.00
2023-05-03T10:01:09.512Z,2.10
2023-05-03T10:03:50.428Z,2.00
2023-05-03T10:06:29.530Z,2.30
2023-05-03T10:09:06.985Z,1.90
2023-05-03T10:11:38.854Z,2.20
2023-05-03T10:16:25.922Z,2.60
2023-05-03T10:19:21.385Z,2.00
2023-05-03T10:21:56.616Z,2.20
2023-05-03T10:24:23.393Z,2.00
2023-05-03T10:26:50.800Z,2.30
2023-05-03T10:29:36.895Z,2.10
2023-05-03T10:32:04.146Z,1.90
2023-05-03T10:34:32.425Z,1.90
2023-05-03T10:37:07.359Z,2.30
2023-05-03T10:39:34.211Z,2.40
2023-05-03T10:42:07.372Z,2.20
2023-05-03T10:44:50.516Z,2.30
2023-05-03T10:47:18.033Z,2.20
2023-05-03T10:49:45.532Z,2.30
2023-05-03T10:52:43.820Z,2.60
2023-05-03T10:55:14.247Z,2.50
2023-05-03T10:57:43.059Z,2.50
2023-05-03T11:00:17.697Z,2.70
2023-05-03T11:03:12.532Z,2.00
2023-05-03T11:05:39.578Z,2.00
2023-05-03T11:08:13.199Z,2.00
2023-05-03T11:10:41.505Z,2.10
2023-05-03T11:13:08.812Z,2.10
2023-05-03T11:15:35.846Z,1.90
2023-05-03T11:18:03.497Z,2.00
2023-05-03T11:20:30.454Z,2.50
2023-05-03T11:22:57.196Z,1.90
2023-05-03T11:25:24.646Z,2.20
2023-05-03T11:27:51.061Z,1.60
2023-05-03T11:30:17.560Z,2.20
2023-05-03T11:32:44.330Z,2.30
2023-05-03T11:35:12.453Z,1.60
2023-05-03T11:37:39.153Z,1.70
2023-05-03T11:40:16.287Z,1.40
2023-05-03T11:43:03.477Z,1.90
2023-05-03T11:45:51.078Z,2.00
2023-05-03T11:48:18.270Z,1.80
2023-05-03T11:50:55.246Z,1.40
2023-05-03T11:53:23.448Z,1.40
2023-05-03T11:55:53.159Z,1.50
2023-05-03T11:58:27.527Z,1.30
2023-05-03T12:00:56.334Z,1.60
2023-05-03T12:03:28.857Z,1.40
2023-05-03T12:05:57.356Z,1.70
2023-05-03T12:08:30.151Z,1.40
2023-05-03T12:11:10.694Z,1.20
2023-05-03T12:13:44.775Z,1.80
2023-05-03T12:16:15.429Z,1.60
2023-05-03T12:18:55.047Z,1.40
2023-05-03T12:23:55.714Z,1.30
2023-05-03T12:26:23.783Z,2.10
2023-05-03T12:28:50.439Z,1.50
2023-05-03T12:31:18.265Z,1.40
2023-05-03T12:34:02.756Z,1.50
2023-05-03T12:36:37.123Z,1.90
2023-05-03T12:39:08.691Z,1.50
2023-05-03T12:44:09.904Z,1.60
2023-05-03T12:46:37.974Z,1.50
2023-05-03T12:49:07.584Z,1.50
2023-05-03T12:51:36.460Z,1.50
2023-05-03T12:54:08.918Z,1.30
2023-05-03T12:56:40.323Z,1.40
2023-05-03T12:59:39.322Z,1.60
2023-05-03T13:04:55.924Z,1.50
2023-05-03T13:07:14.411Z,1.50
2023-05-03T13:12:14.094Z,1.30
2023-05-03T13:14:42.281Z,1.10
2023-05-03T13:17:09.640Z,1.50
2023-05-03T13:19:36.278Z,1.30
2023-05-03T13:22:03.335Z,1.30
2023-05-03T13:24:30.068Z,1.30
2023-05-03T13:26:56.397Z,1.40
2023-05-03T13:29:23.754Z,1.30
2023-05-03T13:31:51.004Z,1.20
2023-05-03T13:34:17.402Z,1.30
2023-05-03T13:36:43.901Z,1.40
2023-05-03T13:39:10.426Z,1.50
2023-05-03T13:41:39.913Z,1.40
2023-05-03T13:44:09.609Z,1.40
2023-05-03T13:46:39.808Z,1.30
2023-05-03T13:49:07.117Z,1.40
2023-05-03T13:51:33.947Z,1.60
2023-05-03T13:54:00.992Z,1.20
2023-05-03T13:56:27.737Z,1.40
2023-05-03T13:58:55.587Z,1.20
2023-05-03T14:01:24.447Z,1.20
2023-05-03T14:03:51.513Z,1.10
2023-05-03T14:06:19.412Z,1.40
2023-05-03T14:08:46.920Z,1.10
2023-05-03T14:11:17.168Z,1.30
2023-05-03T14:13:56.192Z,1.60
2023-05-03T14:16:39.109Z,1.30
2023-05-03T14:19:07.279Z,1.20
2023-05-03T14:21:34.301Z,1.60
2023-05-03T14:24:01.028Z,2.50
2023-05-03T14:26:28.688Z,1.50
2023-05-03T14:28:55.626Z,1.20
2023-05-03T14:31:22.337Z,1.30
2023-05-03T14:33:49.334Z,1.30
2023-05-03T14:36:16.117Z,1.50
2023-05-03T14:38:42.614Z,1.40
2023-05-03T14:41:09.618Z,1.60
2023-05-03T14:43:36.851Z,1.40
2023-05-03T14:46:03.788Z,1.40
2023-05-03T14:48:30.812Z,1.50
2023-05-03T14:50:57.346Z,1.70
2023-05-03T14:53:24.164Z,1.50
2023-05-03T14:55:50.793Z,1.30
2023-05-03T14:58:18.031Z,1.30
2023-05-03T15:00:44.604Z,1.40
2023-05-03T15:03:11.386Z,1.30
2023-05-03T15:05:47.884Z,1.30
2023-05-03T15:08:15.331Z,1.50
2023-05-03T15:10:43.679Z,1.70
2023-05-03T15:13:10.890Z,1.30
2023-05-03T15:15:38.879Z,1.20
2023-05-03T15:18:05.758Z,1.40
2023-05-03T15:20:32.651Z,1.40
2023-05-03T15:22:59.329Z,1.30
2023-05-03T15:25:26.616Z,1.10
2023-05-03T15:27:53.052Z,1.30
2023-05-03T15:30:20.088Z,1.60
2023-05-03T15:32:46.785Z,1.50
2023-05-03T15:35:13.818Z,1.30
2023-05-03T15:37:40.950Z,1.60
2023-05-03T15:40:09.116Z,1.60
2023-05-03T15:42:36.502Z,1.50
2023-05-03T15:45:04.831Z,1.40
2023-05-03T15:47:32.234Z,1.40
2023-05-03T15:49:58.545Z,1.20
2023-05-03T15:52:25.152Z,1.30
2023-05-03T15:54:52.319Z,1.40
2023-05-03T15:57:19.391Z,1.50
2023-05-03T15:59:46.711Z,1.40
2023-05-03T16:02:13.685Z,1.80
2023-05-03T16:04:40.241Z,1.60
2023-05-03T16:07:07.650Z,1.60
2023-05-03T16:09:35.583Z,1.40
2023-05-03T16:12:02.520Z,1.70
2023-05-03T16:14:29.085Z,2.10
2023-05-03T16:16:55.949Z,2.40
2023-05-03T16:19:22.545Z,2.50
2023-05-03T16:21:48.937Z,2.40
2023-05-03T16:24:15.413Z,3.30
2023-05-03T16:26:42.608Z,3.60
2023-05-03T16:29:09.699Z,3.00
2023-05-03T16:31:36.719Z,3.50
2023-05-03T16:34:04.492Z,3.10
2023-05-03T16:36:32.526Z,2.90
2023-05-03T16:38:59.283Z,3.60
2023-05-03T16:41:25.761Z,2.60
2023-05-03T16:43:52.128Z,2.50
2023-05-03T16:46:18.872Z,2.10
2023-05-03T16:48:45.510Z,2.60
2023-05-03T16:51:12.019Z,2.40
2023-05-03T16:53:38.459Z,2.60
2023-05-03T16:56:05.678Z,2.30
2023-05-03T16:58:34.318Z,2.10
2023-05-03T17:01:00.875Z,2.50
2023-05-03T17:03:27.718Z,2.60
2023-05-03T17:05:55.898Z,2.80
2023-05-03T17:08:24.155Z,3.00
2023-05-03T17:10:51.335Z,3.30
2023-05-03T17:13:19.115Z,3.40
2023-05-03T17:15:45.824Z,3.60
2023-05-03T17:18:13.345Z,3.70
2023-05-03T17:20:40.111Z,4.00
2023-05-03T17:23:07.123Z,4.20
2023-05-03T17:25:33.874Z,4.00
2023-05-03T17:28:00.644Z,3.50
2023-05-03T17:30:27.896Z,3.80
2023-05-03T17:32:55.000Z,4.30
2023-05-03T17:35:22.370Z,4.60
2023-05-03T17:37:49.055Z,3.80
2023-05-03T17:40:15.901Z,4.10
2023-05-03T17:42:43.065Z,4.10
2023-05-03T17:45:10.778Z,3.90
2023-05-03T17:47:38.207Z,4.10
2023-05-03T17:50:05.876Z,4.10
2023-05-03T17:52:33.531Z,4.00
2023-05-03T17:55:00.702Z,4.10
2023-05-03T17:57:27.726Z,3.80
2023-05-03T17:59:54.806Z,4.10
2023-05-03T18:02:21.735Z,3.70
2023-05-03T18:04:48.562Z,4.10
2023-05-03T18:07:15.829Z,4.30
2023-05-03T18:09:42.094Z,4.60
2023-05-03T18:12:08.712Z,3.70
2023-05-03T18:14:36.114Z,3.40
2023-05-03T18:17:02.979Z,3.60
2023-05-03T18:19:29.833Z,3.40
2023-05-03T18:21:57.474Z,2.90
2023-05-03T18:24:24.348Z,3.00
2023-05-03T18:26:51.465Z,3.10
2023-05-03T18:29:18.179Z,3.20
2023-05-03T18:31:45.257Z,3.10
2023-05-03T18:34:12.223Z,3.30
2023-05-03T18:36:39.220Z,3.10
2023-05-03T18:39:05.617Z,2.90
2023-05-03T18:41:33.325Z,2.90
2023-05-03T18:44:00.162Z,3.20
2023-05-03T18:46:27.365Z,3.70
2023-05-03T18:48:53.927Z,3.60
2023-05-03T18:51:20.821Z,3.70
2023-05-03T18:53:47.401Z,3.90
2023-05-03T18:56:13.802Z,3.30
2023-05-03T18:58:40.033Z,3.80
2023-05-03T19:01:07.117Z,3.70
2023-05-03T19:03:33.877Z,3.50
2023-05-03T19:06:07.036Z,3.30
2023-05-03T19:08:34.901Z,3.60
2023-05-03T19:11:08.532Z,3.70
2023-05-03T19:13:35.425Z,3.60
2023-05-03T19:16:03.163Z,3.50
2023-05-03T19:18:31.740Z,4.20
2023-05-03T19:20:58.974Z,3.60
2023-05-03T19:23:25.623Z,4.10
2023-05-03T19:25:53.767Z,3.80
2023-05-03T19:28:23.087Z,3.20
2023-05-03T19:30:51.846Z,3.50
2023-05-03T19:33:19.715Z,3.80
2023-05-03T19:35:46.383Z,3.70
2023-05-03T19:38:13.896Z,3.70
2023-05-03T19:40:40.894Z,3.60
2023-05-03T19:43:07.600Z,3.90
2023-05-03T19:45:34.165Z,4.00
2023-05-03T19:48:01.153Z,3.70
2023-05-03T19:50:27.729Z,3.60
2023-05-03T19:52:54.333Z,3.40
2023-05-03T19:55:20.807Z,3.40
2023-05-03T19:57:47.286Z,3.60
2023-05-03T20:00:15.259Z,3.70
2023-05-03T20:02:41.913Z,3.80
2023-05-03T20:05:08.281Z,3.80
2023-05-03T20:07:34.839Z,3.80
2023-05-03T20:10:01.924Z,3.80
2023-05-03T20:12:28.930Z,3.70
2023-05-03T20:14:56.068Z,3.70
2023-05-03T20:17:22.414Z,4.00
2023-05-03T20:19:49.334Z,3.30
2023-05-03T20:22:16.645Z,4.40
2023-05-03T20:24:43.230Z,4.50
2023-05-03T20:27:09.564Z,6.60
2023-05-03T20:29:36.021Z,7.80
2023-05-03T20:32:02.664Z,5.70
2023-05-03T20:34:30.147Z,5.40
2023-05-03T20:36:58.932Z,5.50
2023-05-03T20:39:27.719Z,6.20
2023-05-03T20:41:55.275Z,5.70
2023-05-03T20:44:21.478Z,5.20
2023-05-03T20:46:48.094Z,4.90
2023-05-03T20:49:15.785Z,4.60
2023-05-03T20:51:42.236Z,3.90
2023-05-03T20:54:08.828Z,3.40
2023-05-03T20:56:35.398Z,3.10
2023-05-03T20:59:02.964Z,3.60
2023-05-03T21:01:29.468Z,3.50
2023-05-03T21:03:56.436Z,3.60
2023-05-03T21:06:23.539Z,3.50
2023-05-03T21:08:50.294Z,3.20
2023-05-03T21:11:16.616Z,3.30
2023-05-03T21:13:43.018Z,3.20
2023-05-03T21:16:09.726Z,3.30
2023-05-03T21:18:36.057Z,3.50
2023-05-03T21:21:03.539Z,3.40
2023-05-03T21:23:32.934Z,3.00
2023-05-03T21:25:59.786Z,3.10
2023-05-03T21:28:26.895Z,2.90
2023-05-03T21:30:54.248Z,3.10
2023-05-03T21:33:20.853Z,3.00
2023-05-03T21:35:47.083Z,3.00
2023-05-03T21:38:14.749Z,3.50
2023-05-03T21:40:40.982Z,3.60
2023-05-03T21:43:09.155Z,3.80
2023-05-03T21:45:35.538Z,3.70
2023-05-03T21:48:01.952Z,3.60
2023-05-03T21:50:28.776Z,3.30
2023-05-03T21:52:55.138Z,3.80
2023-05-03T21:55:21.383Z,3.20
2023-05-03T21:57:49.209Z,3.10
2023-05-03T22:00:20.161Z,3.70
2023-05-03T22:02:47.643Z,3.50
2023-05-03T22:05:13.913Z,3.20
2023-05-03T22:07:40.645Z,3.10
2023-05-03T22:10:07.506Z,3.20
2023-05-03T22:12:33.980Z,2.90
2023-05-03T22:15:01.204Z,3.10
2023-05-03T22:17:28.765Z,3.00
2023-05-03T22:19:55.513Z,3.30
2023-05-03T22:22:21.692Z,3.10
2023-05-03T22:24:47.916Z,2.90
2023-05-03T22:27:14.816Z,3.50
2023-05-03T22:29:41.187Z,3.30
2023-05-03T22:40:56.772Z,4.10
2023-05-03T22:43:23.773Z,3.50
2023-05-03T22:45:51.161Z,3.90
2023-05-03T22:48:18.791Z,3.40
2023-05-03T22:50:45.853Z,3.40
2023-05-03T22:53:14.012Z,3.60
2023-05-03T22:55:41.523Z,3.30
2023-05-03T22:58:08.901Z,3.10
2023-05-03T23:00:36.579Z,3.30
2023-05-03T23:03:03.933Z,3.20
2023-05-03T23:05:31.025Z,3.40
2023-05-03T23:07:58.236Z,3.00
2023-05-03T23:10:25.192Z,3.50
2023-05-03T23:12:52.130Z,3.90
2023-05-03T23:15:18.959Z,3.30
2023-05-03T23:17:46.592Z,3.40
2023-05-03T23:20:13.767Z,3.60
2023-05-03T23:22:41.091Z,3.40
2023-05-03T23:25:09.813Z,3.40
2023-05-03T23:27:37.060Z,3.80
2023-05-03T23:30:04.888Z,3.40
2023-05-03T23:32:33.334Z,3.60
2023-05-03T23:35:00.646Z,3.80
2023-05-03T23:37:28.287Z,4.20
2023-05-03T23:39:55.292Z,4.30
2023-05-03T23:42:22.184Z,3.80
2023-05-03T23:44:55.273Z,4.70
2023-05-03T23:47:23.119Z,4.40
2023-05-03T23:49:50.119Z,5.10
2023-05-03T23:52:19.123Z,4.40
2023-05-03T23:54:46.372Z,4.00
2023-05-03T23:57:13.268Z,3.90
2023-05-03T23:59:40.213Z,4.20
