createdAt,value
2018-07-21T00:00:50.468Z,17.80
2018-07-21T00:03:19.340Z,17.80
2018-07-21T00:08:16.680Z,17.80
2018-07-21T00:10:45.548Z,17.80
2018-07-21T00:13:14.368Z,17.90
2018-07-21T00:15:43.155Z,18.10
2018-07-21T00:18:12.127Z,18.20
2018-07-21T00:20:41.074Z,18.30
2018-07-21T00:23:09.892Z,18.40
2018-07-21T00:25:38.729Z,18.50
2018-07-21T00:28:07.722Z,18.50
2018-07-21T00:30:36.544Z,18.70
2018-07-21T00:33:05.360Z,18.80
2018-07-21T00:35:40.242Z,18.80
2018-07-21T00:38:09.705Z,18.90
2018-07-21T00:40:38.487Z,18.90
2018-07-21T00:43:07.471Z,18.80
2018-07-21T00:45:36.291Z,18.70
2018-07-21T00:48:05.161Z,18.70
2018-07-21T00:50:33.951Z,18.60
2018-07-21T00:53:02.988Z,18.50
2018-07-21T00:55:32.883Z,18.50
2018-07-21T00:58:01.788Z,18.40
2018-07-21T01:00:30.663Z,18.40
2018-07-21T01:02:59.462Z,18.40
2018-07-21T01:05:28.347Z,18.30
2018-07-21T01:07:57.212Z,18.30
2018-07-21T01:10:29.607Z,18.30
2018-07-21T01:12:58.443Z,18.30
2018-07-21T01:15:27.231Z,18.40
2018-07-21T01:17:56.068Z,18.40
2018-07-21T01:20:24.915Z,18.40
2018-07-21T01:22:53.804Z,18.40
2018-07-21T01:25:22.614Z,18.40
2018-07-21T01:27:51.426Z,18.30
2018-07-21T01:30:20.363Z,18.30
2018-07-21T01:32:49.255Z,18.30
2018-07-21T01:35:18.138Z,18.30
2018-07-21T01:37:46.919Z,18.40
2018-07-21T01:40:16.852Z,18.30
2018-07-21T01:42:45.733Z,18.40
2018-07-21T01:45:14.583Z,18.30
2018-07-21T01:47:43.379Z,18.30
2018-07-21T01:50:12.187Z,18.30
2018-07-21T01:52:41.027Z,18.30
2018-07-21T01:55:09.900Z,18.20
2018-07-21T01:57:38.743Z,18.20
2018-07-21T02:00:07.663Z,18.20
2018-07-21T02:02:36.580Z,18.10
2018-07-21T02:05:06.137Z,18.10
2018-07-21T02:07:35.051Z,18.10
2018-07-21T02:10:04.047Z,18.10
2018-07-21T02:12:32.961Z,18.10
2018-07-21T02:15:01.732Z,18.00
2018-07-21T02:17:30.520Z,18.10
2018-07-21T02:19:59.308Z,18.00
2018-07-21T02:22:28.167Z,18.00
2018-07-21T02:24:56.996Z,18.00
2018-07-21T02:27:25.768Z,17.90
2018-07-21T02:29:54.603Z,17.90
2018-07-21T02:32:23.583Z,17.90
2018-07-21T02:34:52.363Z,18.00
2018-07-21T02:37:21.149Z,17.90
2018-07-21T02:39:50.063Z,18.00
2018-07-21T02:42:18.887Z,17.90
2018-07-21T02:44:47.803Z,17.90
2018-07-21T02:47:16.582Z,17.90
2018-07-21T02:49:46.391Z,18.00
2018-07-21T02:52:15.280Z,17.90
2018-07-21T02:54:44.214Z,17.90
2018-07-21T02:57:12.985Z,18.00
2018-07-21T02:59:41.843Z,18.00
2018-07-21T03:02:10.668Z,17.90
2018-07-21T03:04:39.487Z,17.90
2018-07-21T03:07:08.419Z,18.00
2018-07-21T03:09:37.358Z,18.00
2018-07-21T03:12:06.246Z,17.90
2018-07-21T03:14:35.074Z,17.90
2018-07-21T03:17:03.856Z,17.90
2018-07-21T03:19:32.751Z,17.90
2018-07-21T03:22:01.555Z,17.90
2018-07-21T03:24:30.379Z,17.80
2018-07-21T03:26:59.155Z,17.80
2018-07-21T03:29:27.999Z,17.80
2018-07-21T03:31:56.887Z,17.80
2018-07-21T03:34:25.603Z,17.80
2018-07-21T03:36:54.412Z,17.90
2018-07-21T03:39:23.295Z,17.90
2018-07-21T03:41:52.117Z,18.00
2018-07-21T03:44:20.871Z,17.90
2018-07-21T03:46:49.702Z,17.90
2018-07-21T03:49:18.692Z,17.80
2018-07-21T03:51:47.487Z,17.80
2018-07-21T03:54:16.287Z,17.80
2018-07-21T03:56:45.087Z,17.80
2018-07-21T03:59:14.014Z,17.80
2018-07-21T04:01:42.833Z,17.90
2018-07-21T04:04:11.594Z,17.80
2018-07-21T04:06:40.622Z,17.80
2018-07-21T04:09:10.863Z,17.80
2018-07-21T04:11:39.943Z,17.80
2018-07-21T04:14:09.160Z,17.80
2018-07-21T04:16:38.214Z,17.90
2018-07-21T04:19:07.748Z,17.90
2018-07-21T04:21:36.578Z,17.80
2018-07-21T04:24:05.456Z,17.80
2018-07-21T04:26:34.215Z,17.90
2018-07-21T04:29:04.279Z,17.90
2018-07-21T04:31:33.891Z,18.00
2018-07-21T04:34:02.718Z,18.10
2018-07-21T04:36:31.557Z,18.10
2018-07-21T04:39:00.449Z,18.20
2018-07-21T04:41:29.222Z,18.20
2018-07-21T04:43:58.008Z,18.20
2018-07-21T04:46:26.835Z,18.20
2018-07-21T04:48:55.691Z,18.20
2018-07-21T04:51:24.523Z,18.30
2018-07-21T04:53:53.329Z,18.30
2018-07-21T04:56:22.837Z,18.30
2018-07-21T04:58:51.614Z,18.30
2018-07-21T05:01:20.395Z,18.20
2018-07-21T05:03:49.380Z,18.20
2018-07-21T05:06:18.251Z,18.20
2018-07-21T05:08:47.171Z,18.20
2018-07-21T05:11:15.955Z,18.20
2018-07-21T05:13:44.831Z,18.20
2018-07-21T05:16:13.681Z,18.20
2018-07-21T05:18:42.553Z,18.20
2018-07-21T05:21:11.362Z,18.20
2018-07-21T05:23:40.346Z,18.20
2018-07-21T05:26:09.367Z,18.10
2018-07-21T05:28:38.245Z,18.20
2018-07-21T05:31:07.080Z,18.20
2018-07-21T05:33:35.927Z,18.20
2018-07-21T05:36:04.787Z,18.30
2018-07-21T05:38:33.679Z,18.30
2018-07-21T05:41:02.495Z,18.30
2018-07-21T05:43:31.303Z,18.40
2018-07-21T05:46:00.115Z,18.30
2018-07-21T05:48:28.920Z,18.20
2018-07-21T05:50:57.748Z,18.20
2018-07-21T05:53:26.543Z,18.20
2018-07-21T05:55:55.447Z,18.20
2018-07-21T05:58:24.259Z,18.30
2018-07-21T06:00:53.047Z,18.30
2018-07-21T06:03:25.485Z,18.30
2018-07-21T06:05:54.315Z,18.30
2018-07-21T06:08:23.171Z,18.30
2018-07-21T06:10:52.169Z,18.30
2018-07-21T06:13:20.953Z,18.30
2018-07-21T06:15:49.723Z,18.30
2018-07-21T06:18:18.602Z,18.30
2018-07-21T06:20:47.730Z,18.40
2018-07-21T06:23:16.523Z,18.30
2018-07-21T06:25:45.328Z,18.30
2018-07-21T06:28:14.149Z,18.40
2018-07-21T06:30:42.928Z,18.40
2018-07-21T06:33:11.711Z,18.40
2018-07-21T06:35:40.489Z,18.50
2018-07-21T06:38:09.312Z,18.50
2018-07-21T06:40:38.205Z,18.60
2018-07-21T06:43:07.123Z,18.60
2018-07-21T06:45:35.945Z,18.70
2018-07-21T06:48:05.918Z,18.70
2018-07-21T06:50:34.749Z,18.70
2018-07-21T06:53:03.600Z,18.80
2018-07-21T06:55:32.404Z,18.70
2018-07-21T06:58:01.224Z,18.80
2018-07-21T07:00:30.068Z,18.90
2018-07-21T07:02:58.894Z,18.90
2018-07-21T07:05:28.095Z,19.00
2018-07-21T07:07:56.991Z,19.10
2018-07-21T07:10:25.850Z,19.10
2018-07-21T07:12:54.972Z,19.10
2018-07-21T07:15:23.851Z,19.20
2018-07-21T07:17:52.668Z,19.20
2018-07-21T07:20:21.534Z,19.30
2018-07-21T07:22:50.371Z,19.30
2018-07-21T07:25:19.284Z,19.30
2018-07-21T07:27:48.083Z,19.30
2018-07-21T07:30:17.000Z,19.30
2018-07-21T07:32:45.895Z,19.40
2018-07-21T07:35:14.747Z,19.40
2018-07-21T07:37:43.599Z,19.50
2018-07-21T07:40:12.423Z,19.50
2018-07-21T07:42:41.343Z,19.40
2018-07-21T07:45:10.252Z,19.40
2018-07-21T07:47:39.074Z,19.40
2018-07-21T07:50:08.139Z,19.40
2018-07-21T07:52:36.968Z,19.40
2018-07-21T07:55:06.071Z,19.40
2018-07-21T07:57:34.891Z,19.40
2018-07-21T08:00:04.199Z,19.40
2018-07-21T08:02:33.015Z,19.40
2018-07-21T08:05:01.816Z,19.30
2018-07-21T08:07:30.647Z,19.40
2018-07-21T08:09:59.460Z,19.30
2018-07-21T08:12:28.308Z,19.30
2018-07-21T08:14:57.207Z,19.30
2018-07-21T08:17:26.139Z,19.20
2018-07-21T08:22:23.539Z,19.20
2018-07-21T08:24:52.493Z,19.20
2018-07-21T08:27:21.283Z,19.20
2018-07-21T08:29:50.170Z,19.20
2018-07-21T08:32:18.961Z,19.20
2018-07-21T08:34:47.844Z,19.30
2018-07-21T08:37:16.834Z,19.40
2018-07-21T08:39:45.739Z,19.50
2018-07-21T08:42:14.583Z,19.50
2018-07-21T08:44:43.404Z,19.50
2018-07-21T08:47:12.346Z,19.50
2018-07-21T08:49:41.333Z,19.60
2018-07-21T08:52:10.192Z,19.60
2018-07-21T08:57:07.685Z,19.50
2018-07-21T08:59:36.556Z,19.60
2018-07-21T09:02:05.601Z,19.50
2018-07-21T09:04:34.506Z,19.50
2018-07-21T09:07:03.379Z,19.50
2018-07-21T09:09:32.375Z,19.50
2018-07-21T09:12:01.215Z,19.40
2018-07-21T09:14:30.108Z,19.40
2018-07-21T09:17:00.017Z,19.60
2018-07-21T09:19:28.841Z,19.60
2018-07-21T09:21:58.787Z,19.70
2018-07-21T09:24:27.675Z,19.60
2018-07-21T09:26:56.917Z,19.60
2018-07-21T09:29:25.721Z,19.60
2018-07-21T09:31:54.698Z,19.70
2018-07-21T09:34:23.594Z,19.80
2018-07-21T09:36:52.429Z,19.80
2018-07-21T09:39:21.330Z,19.70
2018-07-21T09:41:50.718Z,19.70
2018-07-21T09:44:19.965Z,19.60
2018-07-21T09:46:48.794Z,19.50
2018-07-21T09:49:17.718Z,19.50
2018-07-21T09:51:46.552Z,19.40
2018-07-21T09:54:15.464Z,19.60
2018-07-21T09:56:44.368Z,19.50
2018-07-21T09:59:13.231Z,19.50
2018-07-21T10:01:42.228Z,19.40
2018-07-21T10:04:11.120Z,19.30
2018-07-21T10:06:40.088Z,19.20
2018-07-21T10:09:10.050Z,19.20
2018-07-21T10:11:38.895Z,19.10
2018-07-21T10:14:08.429Z,19.10
2018-07-21T10:16:37.292Z,19.10
2018-07-21T10:19:06.363Z,19.00
2018-07-21T10:21:35.298Z,19.10
2018-07-21T10:24:09.413Z,19.10
2018-07-21T10:26:43.736Z,19.10
2018-07-21T10:29:13.828Z,19.20
2018-07-21T10:31:43.743Z,19.30
2018-07-21T10:34:12.706Z,19.30
2018-07-21T10:36:41.991Z,19.30
2018-07-21T10:39:13.367Z,19.30
2018-07-21T10:41:42.870Z,19.40
2018-07-21T10:46:40.563Z,19.40
2018-07-21T10:49:09.471Z,19.40
2018-07-21T10:51:38.380Z,19.30
2018-07-21T10:54:07.375Z,19.40
2018-07-21T10:56:36.312Z,19.40
2018-07-21T10:59:05.199Z,19.40
2018-07-21T11:01:34.456Z,19.40
2018-07-21T11:04:03.307Z,19.40
2018-07-21T11:06:32.140Z,19.40
2018-07-21T11:09:00.980Z,19.50
2018-07-21T11:11:30.175Z,19.60
2018-07-21T11:13:59.048Z,19.50
2018-07-21T11:16:27.913Z,19.50
2018-07-21T11:18:56.878Z,19.50
2018-07-21T11:21:25.742Z,19.50
2018-07-21T11:23:54.595Z,19.60
2018-07-21T11:26:23.675Z,19.60
2018-07-21T11:28:53.077Z,19.70
2018-07-21T11:31:23.013Z,19.70
2018-07-21T11:33:51.835Z,19.80
2018-07-21T11:36:20.674Z,19.70
2018-07-21T11:38:49.751Z,19.70
2018-07-21T11:41:18.579Z,19.70
2018-07-21T11:43:48.550Z,19.70
2018-07-21T11:46:17.491Z,19.70
2018-07-21T11:48:46.328Z,19.60
2018-07-21T11:51:15.196Z,19.60
2018-07-21T11:53:44.511Z,19.60
2018-07-21T11:56:13.355Z,19.70
2018-07-21T11:58:42.176Z,19.80
2018-07-21T12:01:10.975Z,19.70
2018-07-21T12:03:39.955Z,19.60
2018-07-21T12:06:08.824Z,19.70
2018-07-21T12:08:37.780Z,19.60
2018-07-21T12:11:06.576Z,19.70
2018-07-21T12:13:35.589Z,19.70
2018-07-21T12:16:04.300Z,19.70
2018-07-21T12:18:33.149Z,19.70
2018-07-21T12:21:01.952Z,19.80
2018-07-21T12:23:30.794Z,19.70
2018-07-21T12:25:59.611Z,19.90
2018-07-21T12:28:28.497Z,19.90
2018-07-21T12:30:57.315Z,20.00
2018-07-21T12:33:26.123Z,20.00
2018-07-21T12:35:54.970Z,20.00
2018-07-21T12:38:23.827Z,20.30
2018-07-21T12:40:53.650Z,20.40
2018-07-21T12:43:22.486Z,20.60
2018-07-21T12:45:51.343Z,20.80
2018-07-21T12:48:20.148Z,20.90
2018-07-21T12:50:49.027Z,21.30
2018-07-21T12:53:17.840Z,21.20
2018-07-21T12:55:46.661Z,21.40
2018-07-21T12:58:15.451Z,21.50
2018-07-21T13:00:44.291Z,21.60
2018-07-21T13:03:13.113Z,21.60
2018-07-21T13:05:41.987Z,21.80
2018-07-21T13:08:10.836Z,22.10
2018-07-21T13:10:39.668Z,22.30
2018-07-21T13:13:08.455Z,22.40
2018-07-21T13:15:37.239Z,22.30
2018-07-21T13:18:06.069Z,22.20
2018-07-21T13:20:35.072Z,22.20
2018-07-21T13:23:03.901Z,22.30
2018-07-21T13:25:32.687Z,22.00
2018-07-21T13:28:01.524Z,22.00
2018-07-21T13:30:30.315Z,21.90
2018-07-21T13:32:59.187Z,21.70
2018-07-21T13:35:28.048Z,21.60
2018-07-21T13:37:56.880Z,21.60
2018-07-21T13:40:25.679Z,21.60
2018-07-21T13:42:54.479Z,21.50
2018-07-21T13:45:23.307Z,21.50
2018-07-21T13:47:53.258Z,21.40
2018-07-21T13:50:22.076Z,21.20
2018-07-21T13:52:51.016Z,21.20
2018-07-21T13:55:19.828Z,21.40
2018-07-21T13:57:48.679Z,21.40
2018-07-21T14:00:17.566Z,21.40
2018-07-21T14:02:46.399Z,21.60
2018-07-21T14:05:15.275Z,21.50
2018-07-21T14:07:44.166Z,21.50
2018-07-21T14:10:13.033Z,21.40
2018-07-21T14:12:41.759Z,21.30
2018-07-21T14:15:10.855Z,21.30
2018-07-21T14:17:39.711Z,21.30
2018-07-21T14:20:08.619Z,21.20
2018-07-21T14:22:37.471Z,21.00
2018-07-21T14:25:06.290Z,21.00
2018-07-21T14:27:35.107Z,21.00
2018-07-21T14:30:04.499Z,21.00
2018-07-21T14:32:33.263Z,20.80
2018-07-21T14:35:02.072Z,20.70
2018-07-21T14:37:30.883Z,20.60
2018-07-21T14:39:59.702Z,20.60
2018-07-21T14:42:28.545Z,20.50
2018-07-21T14:44:57.357Z,20.60
2018-07-21T14:47:26.175Z,20.60
2018-07-21T14:49:55.027Z,20.50
2018-07-21T14:52:23.846Z,20.50
2018-07-21T14:54:52.728Z,20.50
2018-07-21T14:57:21.483Z,20.50
2018-07-21T14:59:50.283Z,20.60
2018-07-21T15:02:19.098Z,20.70
2018-07-21T15:04:47.923Z,20.60
2018-07-21T15:07:16.711Z,20.40
2018-07-21T15:09:45.504Z,20.40
2018-07-21T15:12:14.344Z,20.40
2018-07-21T15:14:43.134Z,20.40
2018-07-21T15:17:12.071Z,20.40
2018-07-21T15:19:40.968Z,20.40
2018-07-21T15:22:09.958Z,20.40
2018-07-21T15:24:38.823Z,20.40
2018-07-21T15:27:07.634Z,20.30
2018-07-21T15:29:36.483Z,20.30
2018-07-21T15:32:05.303Z,20.40
2018-07-21T15:34:34.190Z,20.40
2018-07-21T15:37:03.003Z,20.40
2018-07-21T15:39:31.854Z,20.40
2018-07-21T15:42:00.705Z,20.40
2018-07-21T15:44:29.524Z,20.50
2018-07-21T15:46:58.335Z,20.60
2018-07-21T15:49:27.247Z,20.60
2018-07-21T15:51:56.114Z,20.60
2018-07-21T15:54:24.975Z,20.40
2018-07-21T15:59:22.491Z,20.00
2018-07-21T16:01:51.403Z,20.00
2018-07-21T16:04:20.238Z,19.80
2018-07-21T16:06:49.165Z,19.70
2018-07-21T16:09:18.038Z,19.60
2018-07-21T16:11:46.871Z,19.40
2018-07-21T16:14:15.691Z,19.30
2018-07-21T16:16:44.763Z,19.30
2018-07-21T16:19:13.624Z,19.30
2018-07-21T16:21:42.447Z,19.20
2018-07-21T16:25:14.542Z,19.10
2018-07-21T16:27:43.354Z,19.10
2018-07-21T16:30:12.226Z,19.10
2018-07-21T16:32:41.076Z,19.10
2018-07-21T16:35:10.073Z,19.10
2018-07-21T16:37:38.947Z,19.00
2018-07-21T16:40:07.775Z,18.90
2018-07-21T16:42:36.584Z,18.90
2018-07-21T16:45:05.535Z,18.80
2018-07-21T16:47:34.447Z,18.90
2018-07-21T16:50:03.283Z,18.90
2018-07-21T16:52:32.108Z,19.00
2018-07-21T16:55:00.957Z,18.90
2018-07-21T16:57:29.761Z,18.90
2018-07-21T16:59:58.693Z,18.80
2018-07-21T17:02:27.518Z,18.70
2018-07-21T17:04:56.411Z,18.80
2018-07-21T17:07:25.271Z,18.70
2018-07-21T17:09:54.087Z,18.70
2018-07-21T17:12:22.891Z,18.70
2018-07-21T17:14:51.718Z,18.70
2018-07-21T17:17:20.522Z,18.70
2018-07-21T17:19:49.363Z,18.70
2018-07-21T17:22:18.248Z,18.60
2018-07-21T17:24:47.336Z,18.60
2018-07-21T17:27:16.143Z,18.50
2018-07-21T17:29:45.019Z,18.40
2018-07-21T17:32:13.758Z,18.40
2018-07-21T17:34:42.551Z,18.50
2018-07-21T17:37:11.540Z,18.40
2018-07-21T17:39:40.399Z,18.40
2018-07-21T17:42:09.191Z,18.40
2018-07-21T17:44:38.183Z,18.40
2018-07-21T17:47:07.011Z,18.40
2018-07-21T17:49:35.835Z,18.40
2018-07-21T17:52:05.527Z,18.40
2018-07-21T17:54:34.363Z,18.40
2018-07-21T17:57:03.184Z,18.40
2018-07-21T17:59:32.027Z,18.40
2018-07-21T18:02:00.819Z,18.30
2018-07-21T18:04:29.705Z,18.30
2018-07-21T18:06:58.534Z,18.20
2018-07-21T18:09:27.370Z,18.20
2018-07-21T18:11:56.256Z,18.20
2018-07-21T18:14:25.065Z,18.20
2018-07-21T18:16:53.935Z,18.20
2018-07-21T18:19:22.718Z,18.10
2018-07-21T18:21:51.572Z,18.10
2018-07-21T18:24:20.364Z,18.10
2018-07-21T18:26:49.178Z,18.10
2018-07-21T18:29:17.967Z,18.00
2018-07-21T18:31:46.838Z,18.00
2018-07-21T18:34:15.582Z,17.90
2018-07-21T18:36:44.407Z,17.90
2018-07-21T18:39:13.336Z,17.90
2018-07-21T18:41:42.177Z,18.00
2018-07-21T18:44:10.947Z,18.00
2018-07-21T18:46:39.735Z,18.00
2018-07-21T18:49:08.731Z,18.00
2018-07-21T18:51:37.548Z,18.00
2018-07-21T18:54:06.413Z,18.00
2018-07-21T18:56:35.366Z,18.00
2018-07-21T18:59:04.151Z,18.00
2018-07-21T19:01:33.126Z,18.10
2018-07-21T19:04:01.932Z,18.00
2018-07-21T19:06:30.730Z,18.10
2018-07-21T19:09:02.375Z,18.10
2018-07-21T19:11:31.863Z,18.00
2018-07-21T19:14:00.667Z,18.10
2018-07-21T19:16:34.887Z,18.10
2018-07-21T19:19:03.672Z,18.10
2018-07-21T19:21:32.527Z,18.10
2018-07-21T19:24:01.247Z,18.10
2018-07-21T19:26:35.377Z,18.00
2018-07-21T19:29:04.248Z,18.10
2018-07-21T19:31:33.100Z,18.10
2018-07-21T19:34:01.923Z,18.00
2018-07-21T19:36:30.721Z,18.00
2018-07-21T19:38:59.502Z,18.00
2018-07-21T19:41:34.570Z,18.10
2018-07-21T19:44:03.387Z,18.10
2018-07-21T19:46:32.195Z,18.10
2018-07-21T19:49:01.135Z,18.10
2018-07-21T19:51:29.925Z,18.10
2018-07-21T19:53:58.716Z,18.10
2018-07-21T19:56:27.546Z,18.10
2018-07-21T19:58:56.296Z,18.10
2018-07-21T20:01:25.063Z,18.00
2018-07-21T20:03:53.835Z,18.10
2018-07-21T20:06:22.651Z,18.00
2018-07-21T20:08:51.427Z,18.10
2018-07-21T20:11:20.199Z,18.00
2018-07-21T20:13:49.048Z,18.00
2018-07-21T20:16:17.859Z,18.10
2018-07-21T20:18:46.699Z,18.00
2018-07-21T20:21:15.508Z,17.90
2018-07-21T20:23:44.367Z,17.90
2018-07-21T20:26:13.163Z,17.90
2018-07-21T20:28:42.031Z,18.00
2018-07-21T20:31:10.811Z,17.90
2018-07-21T20:33:39.612Z,18.00
2018-07-21T20:36:08.456Z,17.90
2018-07-21T20:38:37.383Z,17.90
2018-07-21T20:41:06.348Z,17.90
2018-07-21T20:43:35.235Z,17.90
2018-07-21T20:46:04.025Z,17.90
2018-07-21T20:48:32.881Z,17.90
2018-07-21T20:51:02.454Z,17.90
2018-07-21T20:53:31.302Z,17.90
2018-07-21T20:56:00.171Z,17.90
2018-07-21T20:58:29.049Z,17.90
2018-07-21T21:00:57.872Z,17.90
2018-07-21T21:03:26.742Z,17.90
2018-07-21T21:05:55.684Z,17.90
2018-07-21T21:08:24.512Z,17.90
2018-07-21T21:10:53.368Z,17.90
2018-07-21T21:13:22.212Z,17.90
2018-07-21T21:15:51.823Z,17.90
2018-07-21T21:18:20.670Z,17.90
2018-07-21T21:20:49.488Z,17.90
2018-07-21T21:23:18.606Z,17.90
2018-07-21T21:25:47.499Z,17.90
2018-07-21T21:28:16.372Z,17.90
2018-07-21T21:30:45.160Z,17.80
2018-07-21T21:33:13.954Z,17.80
2018-07-21T21:35:42.810Z,17.80
2018-07-21T21:38:11.782Z,17.80
2018-07-21T21:40:40.650Z,17.80
2018-07-21T21:43:09.473Z,17.90
2018-07-21T21:45:38.395Z,17.80
2018-07-21T21:48:07.407Z,17.80
2018-07-21T21:50:36.136Z,17.80
2018-07-21T21:53:05.095Z,17.80
2018-07-21T21:55:33.944Z,17.80
2018-07-21T21:58:02.871Z,17.80
2018-07-21T22:00:51.480Z,17.80
2018-07-21T22:03:20.391Z,17.80
2018-07-21T22:05:49.383Z,17.80
2018-07-21T22:08:18.237Z,17.80
2018-07-21T22:10:47.112Z,17.80
2018-07-21T22:13:15.999Z,17.90
2018-07-21T22:15:45.033Z,17.80
2018-07-21T22:18:13.923Z,17.90
2018-07-21T22:20:43.072Z,17.80
2018-07-21T22:23:11.911Z,17.80
2018-07-21T22:25:40.729Z,17.80
2018-07-21T22:28:10.339Z,17.80
2018-07-21T22:30:39.205Z,17.80
2018-07-21T22:33:08.207Z,17.80
2018-07-21T22:35:37.732Z,17.70
2018-07-21T22:38:06.650Z,17.80
2018-07-21T22:40:35.468Z,17.70
2018-07-21T22:43:04.524Z,17.70
2018-07-21T22:45:33.432Z,17.70
2018-07-21T22:48:02.289Z,17.80
2018-07-21T22:50:31.129Z,17.80
2018-07-21T22:53:00.163Z,17.80
2018-07-21T22:55:29.037Z,17.90
2018-07-21T22:57:58.007Z,17.80
2018-07-21T23:00:26.895Z,17.80
2018-07-21T23:02:55.792Z,17.80
2018-07-21T23:05:24.788Z,17.80
2018-07-21T23:07:53.786Z,17.80
2018-07-21T23:10:22.698Z,17.80
2018-07-21T23:12:51.878Z,17.80
2018-07-21T23:15:20.853Z,17.80
2018-07-21T23:17:50.912Z,17.80
2018-07-21T23:22:48.337Z,17.80
2018-07-21T23:25:17.225Z,17.80
2018-07-21T23:27:46.177Z,17.80
2018-07-21T23:30:15.148Z,17.70
2018-07-21T23:32:44.070Z,17.80
2018-07-21T23:35:12.977Z,17.80
2018-07-21T23:37:41.911Z,17.80
2018-07-21T23:40:12.508Z,17.80
2018-07-21T23:42:41.381Z,17.80
2018-07-21T23:45:10.602Z,17.80
2018-07-21T23:47:39.413Z,17.70
2018-07-21T23:50:08.524Z,17.60
2018-07-21T23:52:37.473Z,17.60
2018-07-21T23:55:07.348Z,17.70
2018-07-21T23:57:36.434Z,17.70
