createdAt,value
2018-08-11T00:02:20.763Z,99.90
2018-08-11T00:08:24.327Z,99.90
2018-08-11T00:10:57.127Z,99.90
2018-08-11T00:13:30.488Z,99.90
2018-08-11T00:16:03.449Z,99.90
2018-08-11T00:18:36.193Z,99.90
2018-08-11T00:21:09.511Z,99.90
2018-08-11T00:23:42.399Z,99.90
2018-08-11T00:29:36.158Z,99.90
2018-08-11T00:32:09.012Z,99.90
2018-08-11T00:34:42.526Z,99.90
2018-08-11T00:37:15.127Z,99.90
2018-08-11T00:39:48.745Z,99.90
2018-08-11T00:42:21.303Z,99.90
2018-08-11T00:44:53.853Z,99.90
2018-08-11T00:47:29.657Z,99.90
2018-08-11T00:50:02.275Z,99.90
2018-08-11T00:52:35.040Z,99.90
2018-08-11T00:55:09.768Z,99.90
2018-08-11T00:57:42.741Z,99.90
2018-08-11T01:00:18.593Z,99.90
2018-08-11T01:02:54.557Z,99.90
2018-08-11T01:05:28.434Z,99.90
2018-08-11T01:08:01.799Z,99.90
2018-08-11T01:10:37.304Z,99.90
2018-08-11T01:13:10.693Z,99.90
2018-08-11T01:16:04.933Z,99.90
2018-08-11T01:18:50.722Z,99.90
2018-08-11T01:21:30.524Z,99.90
2018-08-11T01:24:05.199Z,99.90
2018-08-11T01:26:38.745Z,99.90
2018-08-11T01:29:12.307Z,99.90
2018-08-11T01:31:44.821Z,99.90
2018-08-11T01:34:17.332Z,99.90
2018-08-11T01:36:49.921Z,99.90
2018-08-11T01:39:22.614Z,99.90
2018-08-11T01:41:55.216Z,99.90
2018-08-11T01:47:48.906Z,99.90
2018-08-11T01:50:21.767Z,99.90
2018-08-11T01:56:26.748Z,99.90
2018-08-11T01:59:00.597Z,99.90
2018-08-11T02:01:34.173Z,99.90
2018-08-11T02:04:09.737Z,99.90
2018-08-11T02:06:44.147Z,99.90
2018-08-11T02:09:17.731Z,99.90
2018-08-11T02:11:54.465Z,99.90
2018-08-11T02:14:27.728Z,99.90
2018-08-11T02:17:00.787Z,99.90
2018-08-11T02:19:35.280Z,99.90
2018-08-11T02:22:08.211Z,99.90
2018-08-11T02:24:41.339Z,99.90
2018-08-11T02:27:14.424Z,99.90
2018-08-11T02:29:48.434Z,99.90
2018-08-11T02:32:21.535Z,99.90
2018-08-11T02:34:54.497Z,99.90
2018-08-11T02:37:25.639Z,99.90
2018-08-11T02:39:56.787Z,99.90
2018-08-11T02:42:33.901Z,99.90
2018-08-11T02:45:06.534Z,99.90
2018-08-11T02:47:37.659Z,99.90
2018-08-11T02:50:09.756Z,99.90
2018-08-11T02:52:41.686Z,99.90
2018-08-11T02:55:14.009Z,99.90
2018-08-11T02:57:45.036Z,99.90
2018-08-11T03:00:16.436Z,99.90
2018-08-11T03:02:48.238Z,99.90
2018-08-11T03:05:19.202Z,99.90
2018-08-11T03:07:51.107Z,99.90
2018-08-11T03:10:22.188Z,99.90
2018-08-11T03:12:53.170Z,99.90
2018-08-11T03:15:24.368Z,99.90
2018-08-11T03:17:55.340Z,99.90
2018-08-11T03:20:26.281Z,99.90
2018-08-11T03:25:40.097Z,99.90
2018-08-11T03:28:11.176Z,99.90
2018-08-11T03:30:42.231Z,99.90
2018-08-11T03:33:13.239Z,99.90
2018-08-11T03:35:44.313Z,99.90
2018-08-11T03:38:15.508Z,99.90
2018-08-11T03:40:46.953Z,99.90
2018-08-11T03:43:18.018Z,99.90
2018-08-11T03:45:49.164Z,99.90
2018-08-11T03:48:20.346Z,99.90
2018-08-11T03:50:55.948Z,99.90
2018-08-11T03:53:27.031Z,99.90
2018-08-11T03:59:05.095Z,99.90
2018-08-11T04:01:35.902Z,99.90
2018-08-11T04:04:06.740Z,99.90
2018-08-11T04:06:37.654Z,99.90
2018-08-11T04:09:10.139Z,99.90
2018-08-11T04:11:45.825Z,99.90
2018-08-11T04:14:17.395Z,99.90
2018-08-11T04:16:50.843Z,99.90
2018-08-11T04:19:22.812Z,99.90
2018-08-11T04:24:35.713Z,99.90
2018-08-11T04:27:07.229Z,99.90
2018-08-11T04:29:38.102Z,99.90
2018-08-11T04:32:11.620Z,99.90
2018-08-11T04:34:45.264Z,99.90
2018-08-11T04:37:17.863Z,99.90
2018-08-11T04:39:50.585Z,99.90
2018-08-11T04:42:23.303Z,99.90
2018-08-11T04:44:55.959Z,99.90
2018-08-11T04:50:49.439Z,99.90
2018-08-11T04:53:21.894Z,99.90
2018-08-11T04:55:54.840Z,99.90
2018-08-11T04:58:27.110Z,99.90
2018-08-11T05:00:59.800Z,99.90
2018-08-11T05:03:32.259Z,99.90
2018-08-11T05:06:04.551Z,99.90
2018-08-11T05:08:36.883Z,99.90
2018-08-11T05:14:30.306Z,99.90
2018-08-11T05:17:02.829Z,99.90
2018-08-11T05:19:35.215Z,99.90
2018-08-11T05:22:07.858Z,99.90
2018-08-11T05:24:40.227Z,99.90
2018-08-11T05:27:12.845Z,99.90
2018-08-11T05:29:45.398Z,99.90
2018-08-11T05:32:17.959Z,99.90
2018-08-11T05:34:50.486Z,99.90
2018-08-11T05:37:22.966Z,99.90
2018-08-11T05:39:55.338Z,99.90
2018-08-11T05:42:27.662Z,99.90
2018-08-11T05:45:00.188Z,99.90
2018-08-11T05:47:32.872Z,99.90
2018-08-11T05:53:26.062Z,99.90
2018-08-11T05:55:58.342Z,99.90
2018-08-11T06:01:51.119Z,99.90
2018-08-11T06:04:23.530Z,99.90
2018-08-11T06:06:55.834Z,99.90
2018-08-11T06:09:28.164Z,99.90
2018-08-11T06:12:00.588Z,99.90
2018-08-11T06:14:32.876Z,99.90
2018-08-11T06:17:05.419Z,99.90
2018-08-11T06:22:58.846Z,99.90
2018-08-11T06:25:31.312Z,99.90
2018-08-11T06:28:03.646Z,99.90
2018-08-11T06:30:35.923Z,99.90
2018-08-11T06:33:08.729Z,99.90
2018-08-11T06:35:41.065Z,99.90
2018-08-11T06:38:13.408Z,99.90
2018-08-11T06:40:45.963Z,99.90
2018-08-11T06:43:18.471Z,99.90
2018-08-11T06:45:50.952Z,99.90
2018-08-11T06:48:23.292Z,99.90
2018-08-11T06:50:55.718Z,99.90
2018-08-11T06:53:28.111Z,99.90
2018-08-11T06:56:36.872Z,99.90
2018-08-11T06:59:09.448Z,99.90
2018-08-11T07:01:41.832Z,99.90
2018-08-11T07:04:14.262Z,99.90
2018-08-11T07:06:46.811Z,99.90
2018-08-11T07:09:19.773Z,99.90
2018-08-11T07:11:52.248Z,99.90
2018-08-11T07:17:45.789Z,99.90
2018-08-11T07:20:18.070Z,99.90
2018-08-11T07:22:50.299Z,99.90
2018-08-11T07:25:22.566Z,99.90
2018-08-11T07:27:55.048Z,99.90
2018-08-11T07:30:28.340Z,99.90
2018-08-11T07:33:00.562Z,99.90
2018-08-11T07:35:32.797Z,99.90
2018-08-11T07:38:05.745Z,99.90
2018-08-11T07:40:38.098Z,99.90
2018-08-11T07:43:10.419Z,99.90
2018-08-11T07:45:42.675Z,99.90
2018-08-11T07:48:14.940Z,99.90
2018-08-11T07:50:47.962Z,99.90
2018-08-11T07:53:20.402Z,99.90
2018-08-11T07:55:52.712Z,99.90
2018-08-11T07:58:24.977Z,99.90
2018-08-11T08:00:57.115Z,99.90
2018-08-11T08:06:50.282Z,99.90
2018-08-11T08:09:22.802Z,99.90
2018-08-11T08:11:55.181Z,99.90
2018-08-11T08:14:27.600Z,99.90
2018-08-11T08:17:00.014Z,99.90
2018-08-11T08:19:32.859Z,99.90
2018-08-11T08:22:05.652Z,99.90
2018-08-11T08:24:38.362Z,99.90
2018-08-11T08:27:10.969Z,99.90
2018-08-11T08:29:44.236Z,99.90
2018-08-11T08:32:16.760Z,99.90
2018-08-11T08:34:49.212Z,99.90
2018-08-11T08:37:21.660Z,99.90
2018-08-11T08:39:54.073Z,99.90
2018-08-11T08:42:26.472Z,99.90
2018-08-11T08:44:59.078Z,99.90
2018-08-11T08:47:32.303Z,99.90
2018-08-11T08:50:04.908Z,99.90
2018-08-11T08:52:37.407Z,99.90
2018-08-11T08:55:10.030Z,99.90
2018-08-11T08:57:42.433Z,99.90
2018-08-11T09:00:14.966Z,99.90
2018-08-11T09:02:48.975Z,99.90
2018-08-11T09:05:22.128Z,99.90
2018-08-11T09:07:54.946Z,99.90
2018-08-11T09:10:27.472Z,99.90
2018-08-11T09:13:00.592Z,99.90
2018-08-11T09:15:33.090Z,99.90
2018-08-11T09:18:05.455Z,99.90
2018-08-11T09:20:37.790Z,99.90
2018-08-11T09:23:10.363Z,99.90
2018-08-11T09:25:42.906Z,99.90
2018-08-11T09:28:15.364Z,99.90
2018-08-11T09:30:47.736Z,99.90
2018-08-11T09:33:20.205Z,99.90
2018-08-11T09:35:52.940Z,99.90
2018-08-11T09:38:25.516Z,99.90
2018-08-11T09:40:58.102Z,99.90
2018-08-11T09:43:30.909Z,99.90
2018-08-11T09:46:03.393Z,99.90
2018-08-11T09:48:35.930Z,99.90
2018-08-11T09:51:08.391Z,99.90
2018-08-11T09:53:40.842Z,99.90
2018-08-11T09:56:13.507Z,99.90
2018-08-11T09:58:46.099Z,99.90
2018-08-11T10:01:22.907Z,99.90
2018-08-11T10:03:55.375Z,99.90
2018-08-11T10:06:27.806Z,99.90
2018-08-11T10:12:21.857Z,99.90
2018-08-11T10:18:15.448Z,99.90
2018-08-11T10:20:48.286Z,99.90
2018-08-11T10:23:21.027Z,99.90
2018-08-11T10:25:53.883Z,99.90
2018-08-11T10:28:27.269Z,99.90
2018-08-11T10:31:00.232Z,99.90
2018-08-11T10:33:33.148Z,99.90
2018-08-11T10:36:05.886Z,99.90
2018-08-11T10:38:38.710Z,99.90
2018-08-11T10:41:11.448Z,99.90
2018-08-11T10:43:44.186Z,99.90
2018-08-11T10:46:17.032Z,99.90
2018-08-11T10:48:49.719Z,99.90
2018-08-11T10:54:50.889Z,99.90
2018-08-11T10:57:23.364Z,99.90
2018-08-11T10:59:55.754Z,99.90
2018-08-11T11:02:28.092Z,99.90
2018-08-11T11:05:00.519Z,99.90
2018-08-11T11:07:32.812Z,99.90
2018-08-11T11:10:05.838Z,99.90
2018-08-11T11:12:38.188Z,99.90
2018-08-11T11:15:11.254Z,99.90
2018-08-11T11:17:43.523Z,99.90
2018-08-11T11:20:15.837Z,99.90
2018-08-11T11:22:48.177Z,99.90
2018-08-11T11:25:20.493Z,99.90
2018-08-11T11:27:52.794Z,99.90
2018-08-11T11:30:26.361Z,99.90
2018-08-11T11:33:43.519Z,99.90
2018-08-11T11:36:16.161Z,99.90
2018-08-11T11:38:48.644Z,99.90
2018-08-11T11:41:21.133Z,99.90
2018-08-11T11:43:53.630Z,99.90
2018-08-11T11:46:26.249Z,99.90
2018-08-11T11:48:58.746Z,99.90
2018-08-11T11:51:31.517Z,99.90
2018-08-11T11:54:04.163Z,99.90
2018-08-11T11:56:36.924Z,99.90
2018-08-11T11:59:09.499Z,99.90
2018-08-11T12:01:44.114Z,99.90
2018-08-11T12:04:16.629Z,99.90
2018-08-11T12:06:49.150Z,99.90
2018-08-11T12:09:21.848Z,99.90
2018-08-11T12:11:54.417Z,99.90
2018-08-11T12:14:26.993Z,99.90
2018-08-11T12:17:00.305Z,99.90
2018-08-11T12:19:33.016Z,99.90
2018-08-11T12:22:06.523Z,99.90
2018-08-11T12:24:39.107Z,99.90
2018-08-11T12:27:11.699Z,99.90
2018-08-11T12:29:44.273Z,99.90
2018-08-11T12:32:16.844Z,99.90
2018-08-11T12:34:49.344Z,99.90
2018-08-11T12:37:21.920Z,99.90
2018-08-11T12:39:54.652Z,99.90
2018-08-11T12:42:27.125Z,99.90
2018-08-11T12:44:59.714Z,99.90
2018-08-11T12:47:32.347Z,99.90
2018-08-11T12:50:04.966Z,99.90
2018-08-11T12:52:39.576Z,99.90
2018-08-11T12:55:11.074Z,99.90
2018-08-11T12:57:43.714Z,99.90
2018-08-11T13:00:16.351Z,99.90
2018-08-11T13:02:49.731Z,99.90
2018-08-11T13:05:30.009Z,99.90
2018-08-11T13:08:13.245Z,99.90
2018-08-11T13:10:55.554Z,99.90
2018-08-11T13:13:28.175Z,99.90
2018-08-11T13:16:13.735Z,99.90
2018-08-11T13:18:46.463Z,99.90
2018-08-11T13:21:28.498Z,99.90
2018-08-11T13:24:04.294Z,99.90
2018-08-11T13:26:41.884Z,99.90
2018-08-11T13:29:17.307Z,99.90
2018-08-11T13:31:52.795Z,99.90
2018-08-11T13:34:25.980Z,99.90
2018-08-11T13:37:00.601Z,99.90
2018-08-11T13:39:33.226Z,99.90
2018-08-11T13:42:06.883Z,99.90
2018-08-11T13:44:40.494Z,99.90
2018-08-11T13:47:24.202Z,99.90
2018-08-11T13:49:55.821Z,99.90
2018-08-11T13:52:26.647Z,99.90
2018-08-11T13:54:57.407Z,99.90
2018-08-11T13:57:28.245Z,99.90
2018-08-11T13:59:59.050Z,99.90
2018-08-11T14:02:29.872Z,99.90
2018-08-11T14:05:01.179Z,99.90
2018-08-11T14:07:31.961Z,99.90
2018-08-11T14:10:02.869Z,99.90
2018-08-11T14:12:33.696Z,99.90
2018-08-11T14:15:04.625Z,99.90
2018-08-11T14:17:35.624Z,99.90
2018-08-11T14:23:24.621Z,99.90
2018-08-11T14:29:02.460Z,99.90
2018-08-11T14:31:33.208Z,99.90
2018-08-11T14:34:09.357Z,99.90
2018-08-11T14:36:40.829Z,99.90
2018-08-11T14:39:13.588Z,99.90
2018-08-11T14:41:46.118Z,99.90
2018-08-11T14:44:18.608Z,99.90
2018-08-11T14:46:51.167Z,99.90
2018-08-11T14:49:23.753Z,99.90
2018-08-11T14:51:56.431Z,99.90
2018-08-11T14:54:28.954Z,99.90
2018-08-11T14:57:01.482Z,99.90
2018-08-11T14:59:36.016Z,99.90
2018-08-11T15:02:13.957Z,99.90
2018-08-11T15:04:46.627Z,99.90
2018-08-11T15:07:20.194Z,99.90
2018-08-11T15:09:54.877Z,99.90
2018-08-11T15:12:27.603Z,99.90
2018-08-11T15:15:02.164Z,99.90
2018-08-11T15:17:34.650Z,99.90
2018-08-11T15:20:10.992Z,99.90
2018-08-11T15:22:43.573Z,99.90
2018-08-11T15:25:16.419Z,99.90
2018-08-11T15:27:49.287Z,99.90
2018-08-11T15:30:25.053Z,99.90
2018-08-11T15:32:57.904Z,99.90
2018-08-11T15:35:31.398Z,99.90
2018-08-11T15:38:04.080Z,99.90
2018-08-11T15:40:36.642Z,99.90
2018-08-11T15:43:09.334Z,99.90
2018-08-11T15:45:42.451Z,99.90
2018-08-11T15:48:14.957Z,99.90
2018-08-11T15:50:47.446Z,99.90
2018-08-11T15:53:21.752Z,99.90
2018-08-11T15:55:54.376Z,99.90
2018-08-11T15:58:26.970Z,99.90
2018-08-11T16:00:59.834Z,99.90
2018-08-11T16:03:33.358Z,99.90
2018-08-11T16:06:06.664Z,99.90
2018-08-11T16:08:39.367Z,99.90
2018-08-11T16:11:11.933Z,99.90
2018-08-11T16:13:45.365Z,99.90
2018-08-11T16:16:17.829Z,99.90
2018-08-11T16:18:50.907Z,99.90
2018-08-11T16:21:23.998Z,99.90
2018-08-11T16:23:56.726Z,99.90
2018-08-11T16:26:30.301Z,99.90
2018-08-11T16:29:04.424Z,99.90
2018-08-11T16:31:36.957Z,99.90
2018-08-11T16:37:31.030Z,97.20
2018-08-11T16:40:03.314Z,95.20
2018-08-11T16:42:35.440Z,95.40
2018-08-11T16:45:07.832Z,93.00
2018-08-11T16:47:40.238Z,92.50
2018-08-11T16:50:12.518Z,92.80
2018-08-11T16:52:44.904Z,91.60
2018-08-11T16:55:20.114Z,90.20
2018-08-11T16:57:52.372Z,90.20
2018-08-11T17:00:24.802Z,90.40
2018-08-11T17:02:57.179Z,89.20
2018-08-11T17:05:29.681Z,89.10
2018-08-11T17:08:03.834Z,89.00
2018-08-11T17:10:36.261Z,87.50
2018-08-11T17:13:09.117Z,87.40
2018-08-11T17:15:41.508Z,88.60
2018-08-11T17:18:14.572Z,86.20
2018-08-11T17:20:52.155Z,84.50
2018-08-11T17:23:25.119Z,82.70
2018-08-11T17:25:57.397Z,87.30
2018-08-11T17:28:30.592Z,88.80
2018-08-11T17:31:03.259Z,86.30
2018-08-11T17:33:35.805Z,84.40
2018-08-11T17:36:08.265Z,82.80
2018-08-11T17:38:40.891Z,83.80
2018-08-11T17:41:13.320Z,84.90
2018-08-11T17:43:46.242Z,86.00
2018-08-11T17:46:18.673Z,87.20
2018-08-11T17:48:50.897Z,85.40
2018-08-11T17:51:23.446Z,83.90
2018-08-11T17:53:55.772Z,83.00
2018-08-11T17:56:28.116Z,81.40
2018-08-11T17:59:00.316Z,83.80
2018-08-11T18:01:32.728Z,83.40
2018-08-11T18:04:05.374Z,84.60
2018-08-11T18:06:37.730Z,83.00
2018-08-11T18:09:12.941Z,83.20
2018-08-11T18:11:45.130Z,80.30
2018-08-11T18:14:17.389Z,79.70
2018-08-11T18:16:49.518Z,76.80
2018-08-11T18:19:21.791Z,76.90
2018-08-11T18:21:54.005Z,80.60
2018-08-11T18:24:26.346Z,79.20
2018-08-11T18:26:58.772Z,77.20
2018-08-11T18:29:31.094Z,78.00
2018-08-11T18:32:03.433Z,76.70
2018-08-11T18:35:20.254Z,73.70
2018-08-11T18:37:53.397Z,74.00
2018-08-11T18:40:26.146Z,74.10
2018-08-11T18:42:58.956Z,73.50
2018-08-11T18:45:31.878Z,72.50
2018-08-11T18:48:05.356Z,69.70
2018-08-11T18:50:40.438Z,71.20
2018-08-11T18:53:13.383Z,72.90
2018-08-11T18:55:46.328Z,70.10
2018-08-11T18:58:19.645Z,72.60
2018-08-11T19:00:52.510Z,72.40
2018-08-11T19:03:27.740Z,70.40
2018-08-11T19:06:00.606Z,71.40
2018-08-11T19:08:33.329Z,70.90
2018-08-11T19:14:28.536Z,69.00
2018-08-11T19:17:01.462Z,73.70
2018-08-11T19:19:34.370Z,75.20
2018-08-11T19:22:08.348Z,75.70
2018-08-11T19:28:15.291Z,75.20
2018-08-11T19:30:47.865Z,73.80
2018-08-11T19:33:20.310Z,72.40
2018-08-11T19:35:54.007Z,70.00
2018-08-11T19:38:26.619Z,69.10
2018-08-11T19:40:59.471Z,70.70
2018-08-11T19:43:32.181Z,72.40
2018-08-11T19:46:08.725Z,70.00
2018-08-11T19:48:41.753Z,66.70
2018-08-11T19:54:34.962Z,67.50
2018-08-11T19:57:08.760Z,67.50
2018-08-11T19:59:41.580Z,69.70
2018-08-11T20:02:13.979Z,68.40
2018-08-11T20:04:46.314Z,68.70
2018-08-11T20:07:19.780Z,70.70
2018-08-11T20:09:52.737Z,71.50
2018-08-11T20:12:25.369Z,71.00
2018-08-11T20:14:57.878Z,71.10
2018-08-11T20:21:01.925Z,71.50
2018-08-11T20:26:55.699Z,68.70
2018-08-11T20:29:28.463Z,69.50
2018-08-11T20:32:01.376Z,72.30
2018-08-11T20:34:34.082Z,73.40
2018-08-11T20:37:08.646Z,74.00
2018-08-11T20:39:41.360Z,74.60
2018-08-11T20:42:14.225Z,70.30
2018-08-11T20:44:47.660Z,73.00
2018-08-11T20:47:21.224Z,75.30
2018-08-11T20:49:53.929Z,78.40
2018-08-11T20:52:26.724Z,79.00
2018-08-11T20:54:59.439Z,73.20
2018-08-11T20:57:32.303Z,73.70
2018-08-11T21:00:05.209Z,75.00
2018-08-11T21:02:38.083Z,75.60
2018-08-11T21:05:14.440Z,71.90
2018-08-11T21:07:47.223Z,69.90
2018-08-11T21:10:19.913Z,71.80
2018-08-11T21:12:56.312Z,72.40
2018-08-11T21:15:29.153Z,72.30
2018-08-11T21:18:01.798Z,74.50
2018-08-11T21:20:34.557Z,75.00
2018-08-11T21:23:07.705Z,74.10
2018-08-11T21:25:40.613Z,75.40
2018-08-11T21:28:13.339Z,76.00
2018-08-11T21:30:45.915Z,75.60
2018-08-11T21:33:18.552Z,75.90
2018-08-11T21:35:51.293Z,79.60
2018-08-11T21:38:23.984Z,81.10
2018-08-11T21:40:56.658Z,82.40
2018-08-11T21:43:29.657Z,84.00
2018-08-11T21:46:02.527Z,85.70
2018-08-11T21:48:35.235Z,87.10
2018-08-11T21:51:08.047Z,86.50
2018-08-11T21:53:40.727Z,86.50
2018-08-11T21:56:13.436Z,83.60
2018-08-11T21:58:46.058Z,84.40
2018-08-11T22:01:19.407Z,83.60
2018-08-11T22:03:52.117Z,83.20
2018-08-11T22:06:24.741Z,86.00
2018-08-11T22:08:57.310Z,85.90
2018-08-11T22:11:29.998Z,85.90
2018-08-11T22:14:02.557Z,80.70
2018-08-11T22:16:38.443Z,83.80
2018-08-11T22:19:11.220Z,87.60
2018-08-11T22:21:44.017Z,86.00
2018-08-11T22:24:16.573Z,85.40
2018-08-11T22:26:49.925Z,85.50
2018-08-11T22:29:22.661Z,88.20
2018-08-11T22:32:28.083Z,90.10
2018-08-11T22:35:01.283Z,90.30
2018-08-11T22:37:34.472Z,90.10
2018-08-11T22:40:08.391Z,88.50
2018-08-11T22:42:41.441Z,84.50
2018-08-11T22:45:14.797Z,88.20
2018-08-11T22:47:47.519Z,87.40
2018-08-11T22:50:20.949Z,89.60
2018-08-11T22:56:14.485Z,93.90
2018-08-11T22:58:47.343Z,96.30
2018-08-11T23:01:20.022Z,99.00
2018-08-11T23:03:53.635Z,99.90
2018-08-11T23:06:26.345Z,99.50
2018-08-11T23:08:59.113Z,99.40
2018-08-11T23:11:32.277Z,99.70
2018-08-11T23:14:05.758Z,99.90
2018-08-11T23:16:38.535Z,99.90
2018-08-11T23:19:11.237Z,99.90
2018-08-11T23:21:44.124Z,99.90
2018-08-11T23:24:16.859Z,99.90
2018-08-11T23:26:49.917Z,99.90
2018-08-11T23:29:24.295Z,99.90
2018-08-11T23:31:57.060Z,99.90
2018-08-11T23:34:30.800Z,99.90
2018-08-11T23:37:01.677Z,99.90
2018-08-11T23:39:32.649Z,99.90
2018-08-11T23:42:03.695Z,99.90
2018-08-11T23:45:06.012Z,99.90
2018-08-11T23:47:36.645Z,99.90
2018-08-11T23:50:08.199Z,99.90
2018-08-11T23:52:38.887Z,99.90
2018-08-11T23:55:10.944Z,99.90
2018-08-11T23:57:41.704Z,99.90
