createdAt,value
2023-10-09T00:03:42.987Z,30.38
2023-10-09T00:08:46.112Z,34.53
2023-10-09T00:13:58.690Z,28.13
2023-10-09T00:19:14.916Z,28.10
2023-10-09T00:24:26.783Z,18.40
2023-10-09T00:34:41.224Z,27.23
2023-10-09T00:39:49.531Z,26.08
2023-10-09T00:44:51.727Z,29.65
2023-10-09T00:50:02.059Z,28.27
2023-10-09T00:55:10.971Z,25.53
2023-10-09T01:00:33.361Z,25.80
2023-10-09T01:05:37.678Z,26.75
2023-10-09T01:10:52.940Z,24.63
2023-10-09T01:15:59.144Z,23.38
2023-10-09T01:21:03.832Z,22.40
2023-10-09T01:26:06.038Z,25.35
2023-10-09T01:31:09.908Z,23.83
2023-10-09T01:36:16.173Z,24.88
2023-10-09T01:41:21.142Z,25.85
2023-10-09T01:46:24.267Z,24.83
2023-10-09T01:51:28.315Z,29.50
2023-10-09T01:56:30.448Z,25.00
2023-10-09T02:01:35.413Z,21.42
2023-10-09T02:06:39.039Z,25.65
2023-10-09T02:11:42.430Z,20.60
2023-10-09T02:16:44.763Z,23.17
2023-10-09T02:21:48.792Z,21.25
2023-10-09T02:26:54.003Z,24.08
2023-10-09T02:32:02.101Z,20.95
2023-10-09T02:37:14.012Z,21.08
2023-10-09T02:47:41.128Z,20.52
2023-10-09T02:52:43.407Z,16.55
2023-10-09T02:57:46.281Z,24.17
2023-10-09T03:02:51.049Z,21.75
2023-10-09T03:07:54.892Z,24.45
2023-10-09T03:13:01.131Z,21.85
2023-10-09T03:18:05.882Z,23.00
2023-10-09T03:23:10.909Z,24.88
2023-10-09T03:28:16.606Z,23.85
2023-10-09T03:33:18.733Z,23.63
2023-10-09T03:38:20.866Z,23.70
2023-10-09T03:43:22.913Z,20.10
2023-10-09T03:48:30.376Z,21.45
2023-10-09T03:53:32.458Z,21.90
2023-10-09T03:58:35.730Z,23.95
2023-10-09T04:03:40.625Z,24.75
2023-10-09T04:08:48.512Z,26.45
2023-10-09T04:13:50.835Z,25.55
2023-10-09T04:18:58.821Z,27.63
2023-10-09T04:24:14.360Z,26.27
2023-10-09T04:29:28.954Z,30.55
2023-10-09T04:34:36.800Z,32.92
2023-10-09T04:39:48.901Z,21.58
2023-10-09T04:45:03.815Z,26.70
2023-10-09T04:50:32.793Z,26.25
2023-10-09T04:55:39.776Z,26.83
2023-10-09T05:00:41.949Z,25.00
2023-10-09T05:05:45.088Z,28.90
2023-10-09T05:11:18.859Z,31.40
2023-10-09T05:16:29.742Z,26.92
2023-10-09T05:21:36.676Z,27.83
2023-10-09T05:26:49.340Z,19.08
2023-10-09T05:32:04.652Z,28.13
2023-10-09T05:37:26.388Z,36.50
2023-10-09T05:42:50.452Z,27.38
2023-10-09T05:48:04.967Z,31.40
2023-10-09T05:53:18.307Z,25.27
2023-10-09T05:58:39.255Z,24.10
2023-10-09T06:03:54.944Z,27.70
2023-10-09T06:09:16.292Z,39.78
2023-10-09T06:19:44.518Z,33.72
2023-10-09T06:24:56.226Z,37.03
2023-10-09T06:30:18.364Z,31.83
2023-10-09T06:35:23.370Z,31.80
2023-10-09T06:40:37.786Z,31.17
2023-10-09T06:45:46.425Z,36.70
2023-10-09T06:50:59.282Z,34.78
2023-10-09T06:56:07.225Z,35.08
2023-10-09T07:01:29.964Z,38.03
2023-10-09T07:06:36.006Z,36.10
2023-10-09T07:11:41.279Z,33.08
2023-10-09T07:16:58.428Z,33.67
2023-10-09T07:22:04.218Z,33.00
2023-10-09T07:27:15.446Z,36.47
2023-10-09T07:37:39.000Z,34.30
2023-10-09T07:42:41.132Z,25.95
2023-10-09T07:48:01.710Z,33.40
2023-10-09T07:53:16.150Z,31.57
2023-10-09T07:58:25.913Z,33.40
2023-10-09T08:03:33.980Z,34.05
2023-10-09T08:08:39.325Z,31.67
2023-10-09T08:13:57.629Z,36.45
2023-10-09T08:18:59.993Z,35.22
2023-10-09T08:24:05.989Z,36.97
2023-10-09T08:29:18.862Z,33.53
2023-10-09T08:39:36.210Z,28.60
2023-10-09T08:44:40.629Z,32.58
2023-10-09T08:49:43.509Z,31.95
2023-10-09T08:54:45.933Z,33.55
2023-10-09T08:59:48.258Z,29.00
2023-10-09T09:04:52.013Z,25.60
2023-10-09T09:09:59.098Z,29.13
2023-10-09T09:15:01.357Z,29.95
2023-10-09T09:20:24.153Z,32.42
2023-10-09T09:25:45.255Z,20.50
2023-10-09T09:30:51.822Z,29.05
2023-10-09T09:36:04.132Z,24.92
2023-10-09T09:41:08.653Z,34.88
2023-10-09T09:46:12.881Z,29.63
2023-10-09T09:51:15.941Z,20.38
2023-10-09T09:56:22.790Z,23.88
2023-10-09T10:01:30.272Z,26.88
2023-10-09T10:06:34.046Z,30.13
2023-10-09T10:11:47.193Z,25.58
2023-10-09T10:17:12.699Z,25.92
2023-10-09T10:22:25.839Z,27.95
2023-10-09T10:27:28.341Z,26.27
2023-10-09T10:32:53.219Z,23.90
2023-10-09T10:38:10.220Z,24.98
2023-10-09T10:43:37.556Z,21.67
2023-10-09T10:48:40.231Z,20.33
2023-10-09T10:53:59.143Z,24.80
2023-10-09T10:59:01.767Z,18.17
2023-10-09T11:04:13.924Z,18.08
2023-10-09T11:09:50.377Z,17.70
2023-10-09T11:15:09.986Z,22.13
2023-10-09T11:20:33.437Z,20.73
2023-10-09T11:25:36.814Z,18.95
2023-10-09T11:30:39.426Z,16.52
2023-10-09T11:35:44.872Z,17.17
2023-10-09T11:40:52.809Z,13.43
2023-10-09T11:45:58.221Z,19.85
2023-10-09T11:51:03.451Z,13.68
2023-10-09T11:56:05.699Z,12.98
2023-10-09T12:01:19.096Z,11.10
2023-10-09T12:06:25.412Z,14.90
2023-10-09T12:11:31.078Z,13.25
2023-10-09T12:16:34.340Z,15.50
2023-10-09T12:21:37.976Z,14.40
2023-10-09T12:26:43.791Z,14.00
2023-10-09T12:31:46.811Z,12.02
2023-10-09T12:36:50.695Z,11.88
2023-10-09T12:41:55.941Z,11.95
2023-10-09T12:46:58.484Z,15.55
2023-10-09T12:52:01.089Z,10.82
2023-10-09T12:57:03.649Z,15.80
2023-10-09T13:02:07.060Z,11.10
2023-10-09T13:07:09.466Z,11.93
2023-10-09T13:12:19.631Z,12.85
2023-10-09T13:17:23.317Z,11.85
2023-10-09T13:22:26.682Z,13.90
2023-10-09T13:27:35.123Z,12.02
2023-10-09T13:32:37.519Z,11.50
2023-10-09T13:37:39.789Z,11.95
2023-10-09T13:42:42.671Z,12.73
2023-10-09T13:47:45.818Z,9.70
2023-10-09T13:52:48.190Z,10.57
2023-10-09T13:57:50.447Z,9.07
2023-10-09T14:02:52.893Z,8.35
2023-10-09T14:07:55.277Z,12.60
2023-10-09T14:12:58.052Z,11.30
2023-10-09T14:18:03.373Z,10.82
2023-10-09T14:23:10.201Z,13.20
2023-10-09T14:28:12.543Z,11.55
2023-10-09T14:33:14.994Z,7.60
2023-10-09T14:38:20.311Z,9.85
2023-10-09T14:43:23.685Z,11.98
2023-10-09T14:48:29.923Z,12.82
2023-10-09T14:53:32.321Z,12.45
2023-10-09T14:58:36.059Z,11.15
2023-10-09T15:03:38.716Z,10.55
2023-10-09T15:08:41.220Z,11.73
2023-10-09T15:13:43.559Z,15.20
2023-10-09T15:18:45.744Z,11.93
2023-10-09T15:23:47.874Z,13.02
2023-10-09T15:28:51.233Z,12.48
2023-10-09T15:33:54.524Z,9.23
2023-10-09T15:39:00.317Z,13.23
2023-10-09T15:44:02.816Z,10.38
2023-10-09T15:49:05.307Z,13.80
2023-10-09T15:54:10.442Z,12.75
2023-10-09T15:59:13.206Z,14.45
2023-10-09T16:04:16.371Z,18.45
2023-10-09T16:09:22.215Z,11.32
2023-10-09T16:14:24.521Z,16.85
2023-10-09T16:19:29.260Z,15.38
2023-10-09T16:24:39.492Z,14.02
2023-10-09T16:29:47.822Z,10.43
2023-10-09T16:34:51.275Z,11.93
2023-10-09T16:39:55.024Z,13.18
2023-10-09T16:44:58.108Z,16.02
2023-10-09T16:50:01.932Z,13.40
2023-10-09T16:55:09.504Z,17.45
2023-10-09T17:00:36.767Z,13.20
2023-10-09T17:05:56.265Z,17.63
2023-10-09T17:10:58.810Z,16.15
2023-10-09T17:16:03.628Z,11.95
2023-10-09T17:21:08.399Z,19.65
2023-10-09T17:26:11.781Z,14.10
2023-10-09T17:31:14.219Z,15.65
2023-10-09T17:36:20.353Z,15.82
2023-10-09T17:41:23.048Z,15.60
2023-10-09T17:46:25.838Z,15.68
2023-10-09T17:51:28.133Z,14.25
2023-10-09T17:56:30.786Z,17.55
2023-10-09T18:01:34.134Z,18.17
2023-10-09T18:06:37.709Z,19.10
2023-10-09T18:11:40.806Z,13.02
2023-10-09T18:16:43.247Z,22.52
2023-10-09T18:21:47.080Z,15.43
2023-10-09T18:26:49.265Z,14.07
2023-10-09T18:31:51.474Z,17.73
2023-10-09T18:36:53.910Z,17.08
2023-10-09T18:41:57.367Z,16.75
2023-10-09T18:47:00.765Z,16.23
2023-10-09T18:52:03.111Z,18.30
2023-10-09T18:57:05.348Z,14.05
2023-10-09T19:02:12.196Z,16.08
2023-10-09T19:07:14.860Z,15.48
2023-10-09T19:12:17.131Z,20.80
2023-10-09T19:17:20.175Z,17.13
2023-10-09T19:22:22.653Z,20.17
2023-10-09T19:27:27.128Z,21.02
2023-10-09T19:32:29.427Z,22.35
2023-10-09T19:37:32.102Z,27.15
2023-10-09T19:42:35.725Z,21.17
2023-10-09T19:47:49.199Z,19.00
2023-10-09T19:52:51.706Z,19.73
2023-10-09T19:57:55.830Z,20.75
2023-10-09T20:02:58.988Z,20.52
2023-10-09T20:08:01.400Z,23.48
2023-10-09T20:13:05.024Z,18.77
2023-10-09T20:18:08.278Z,18.25
2023-10-09T20:23:10.538Z,21.48
2023-10-09T20:28:13.366Z,21.38
2023-10-09T20:33:15.644Z,18.30
2023-10-09T20:38:17.956Z,22.45
2023-10-09T20:43:20.140Z,19.60
2023-10-09T20:48:22.426Z,21.02
2023-10-09T20:53:26.508Z,23.27
2023-10-09T20:58:28.698Z,23.27
2023-10-09T21:03:31.092Z,21.77
2023-10-09T21:08:33.261Z,22.33
2023-10-09T21:13:38.135Z,22.63
2023-10-09T21:18:40.652Z,24.38
2023-10-09T21:23:43.791Z,20.70
2023-10-09T21:28:50.217Z,22.67
2023-10-09T21:33:52.537Z,20.55
2023-10-09T21:38:55.211Z,26.58
2023-10-09T21:43:58.129Z,23.27
2023-10-09T21:49:00.449Z,23.85
2023-10-09T21:54:04.858Z,21.00
2023-10-09T21:59:07.073Z,19.10
2023-10-09T22:04:09.383Z,20.00
2023-10-09T22:09:15.800Z,21.88
2023-10-09T22:14:19.925Z,20.35
2023-10-09T22:19:26.104Z,22.80
2023-10-09T22:24:30.913Z,20.45
2023-10-09T22:29:33.112Z,19.60
2023-10-09T22:34:37.855Z,19.80
2023-10-09T22:39:42.226Z,21.40
2023-10-09T22:44:45.771Z,21.08
2023-10-09T22:49:53.697Z,17.98
2023-10-09T22:54:56.122Z,20.73
2023-10-09T23:00:01.565Z,20.83
2023-10-09T23:05:13.449Z,21.80
2023-10-09T23:10:16.014Z,21.45
2023-10-09T23:15:34.288Z,19.63
2023-10-09T23:20:49.303Z,19.02
2023-10-09T23:25:54.186Z,20.90
2023-10-09T23:30:58.268Z,23.33
2023-10-09T23:36:06.380Z,26.52
2023-10-09T23:41:11.734Z,20.20
2023-10-09T23:46:18.209Z,22.67
2023-10-09T23:51:21.272Z,25.42
2023-10-09T23:56:42.054Z,30.58
