createdAt,value
2018-02-01T00:02:17.679Z,78.80
2018-02-01T00:04:47.125Z,78.70
2018-02-01T00:07:17.440Z,77.90
2018-02-01T00:09:47.005Z,77.80
2018-02-01T00:12:16.710Z,77.80
2018-02-01T00:14:46.534Z,78.40
2018-02-01T00:17:15.970Z,78.40
2018-02-01T00:19:45.560Z,78.30
2018-02-01T00:22:18.017Z,79.00
2018-02-01T00:24:48.259Z,79.60
2018-02-01T00:27:17.851Z,79.60
2018-02-01T00:29:47.576Z,80.40
2018-02-01T00:32:16.872Z,80.40
2018-02-01T00:34:46.502Z,80.00
2018-02-01T00:37:16.074Z,80.00
2018-02-01T00:39:45.858Z,79.60
2018-02-01T00:42:15.274Z,79.20
2018-02-01T00:44:44.766Z,79.70
2018-02-01T00:47:13.942Z,79.10
2018-02-01T00:49:43.352Z,79.20
2018-02-01T00:52:12.568Z,80.10
2018-02-01T00:54:42.127Z,80.50
2018-02-01T00:57:11.862Z,79.80
2018-02-01T00:59:41.454Z,79.80
2018-02-01T01:02:11.284Z,79.80
2018-02-01T01:04:40.650Z,79.80
2018-02-01T01:07:10.010Z,79.90
2018-02-01T01:09:39.515Z,79.90
2018-02-01T01:12:09.051Z,79.90
2018-02-01T01:14:38.325Z,80.10
2018-02-01T01:17:07.629Z,80.20
2018-02-01T01:19:37.077Z,79.90
2018-02-01T01:22:06.940Z,79.90
2018-02-01T01:24:36.595Z,79.50
2018-02-01T01:27:06.119Z,79.50
2018-02-01T01:29:35.666Z,79.20
2018-02-01T01:32:05.389Z,79.40
2018-02-01T01:34:34.693Z,79.40
2018-02-01T01:37:04.117Z,78.80
2018-02-01T01:39:33.400Z,78.70
2018-02-01T01:42:02.706Z,78.30
2018-02-01T01:44:32.132Z,78.60
2018-02-01T01:47:01.706Z,78.50
2018-02-01T01:49:31.416Z,78.60
2018-02-01T01:52:01.101Z,78.80
2018-02-01T01:54:30.607Z,78.80
2018-02-01T01:57:00.475Z,78.90
2018-02-01T01:59:29.874Z,79.20
2018-02-01T02:01:59.705Z,79.10
2018-02-01T02:04:29.173Z,79.10
2018-02-01T02:06:58.479Z,79.20
2018-02-01T02:09:27.758Z,79.10
2018-02-01T02:11:57.208Z,79.30
2018-02-01T02:14:27.106Z,78.80
2018-02-01T02:16:56.782Z,78.80
2018-02-01T02:19:26.467Z,78.90
2018-02-01T02:21:55.703Z,78.90
2018-02-01T02:24:25.561Z,79.20
2018-02-01T02:26:55.287Z,78.90
2018-02-01T02:29:25.178Z,79.00
2018-02-01T02:31:55.230Z,78.80
2018-02-01T02:34:24.990Z,78.80
2018-02-01T02:36:54.557Z,78.40
2018-02-01T02:39:24.445Z,77.90
2018-02-01T02:41:53.868Z,78.10
2018-02-01T02:44:23.599Z,78.20
2018-02-01T02:46:53.132Z,78.20
2018-02-01T02:49:22.384Z,78.50
2018-02-01T02:51:52.119Z,78.40
2018-02-01T02:54:21.824Z,78.40
2018-02-01T02:56:51.219Z,78.40
2018-02-01T02:59:20.953Z,78.40
2018-02-01T03:01:50.250Z,78.40
2018-02-01T03:04:19.554Z,77.90
2018-02-01T03:06:49.035Z,77.80
2018-02-01T03:09:18.476Z,78.30
2018-02-01T03:11:47.909Z,78.20
2018-02-01T03:14:17.185Z,78.40
2018-02-01T03:16:47.113Z,78.30
2018-02-01T03:19:16.555Z,78.50
2018-02-01T03:21:45.819Z,78.50
2018-02-01T03:24:15.111Z,78.50
2018-02-01T03:26:45.144Z,77.90
2018-02-01T03:29:14.839Z,77.90
2018-02-01T03:31:44.549Z,77.70
2018-02-01T03:34:14.525Z,77.80
2018-02-01T03:36:44.222Z,77.80
2018-02-01T03:39:13.658Z,77.80
2018-02-01T03:41:43.092Z,77.90
2018-02-01T03:44:13.031Z,77.70
2018-02-01T03:46:43.050Z,77.70
2018-02-01T03:49:12.596Z,77.60
2018-02-01T03:51:42.971Z,77.90
2018-02-01T03:54:12.748Z,78.00
2018-02-01T03:56:42.001Z,78.00
2018-02-01T03:59:11.420Z,78.00
2018-02-01T04:01:41.069Z,78.10
2018-02-01T04:04:10.535Z,77.90
2018-02-01T04:06:39.874Z,77.80
2018-02-01T04:09:09.407Z,77.80
2018-02-01T04:11:38.643Z,78.00
2018-02-01T04:14:08.247Z,77.90
2018-02-01T04:16:38.906Z,77.90
2018-02-01T04:19:08.592Z,77.90
2018-02-01T04:21:38.011Z,77.80
2018-02-01T04:24:07.296Z,77.90
2018-02-01T04:26:37.514Z,77.50
2018-02-01T04:29:07.242Z,77.40
2018-02-01T04:31:36.661Z,77.40
2018-02-01T04:34:06.232Z,77.20
2018-02-01T04:36:35.827Z,77.20
2018-02-01T04:39:05.638Z,77.20
2018-02-01T04:41:35.626Z,77.00
2018-02-01T04:44:05.901Z,77.20
2018-02-01T04:46:35.509Z,77.20
2018-02-01T04:49:04.910Z,77.50
2018-02-01T04:51:34.349Z,77.60
2018-02-01T04:54:04.477Z,77.50
2018-02-01T04:56:33.808Z,77.60
2018-02-01T04:59:03.569Z,77.60
2018-02-01T05:01:33.487Z,77.20
2018-02-01T05:04:03.316Z,77.00
2018-02-01T05:06:33.414Z,77.00
2018-02-01T05:09:03.146Z,77.00
2018-02-01T05:11:32.994Z,77.50
2018-02-01T05:14:02.367Z,77.50
2018-02-01T05:16:32.350Z,78.10
2018-02-01T05:19:01.632Z,78.10
2018-02-01T05:21:30.907Z,78.10
2018-02-01T05:24:00.833Z,78.30
2018-02-01T05:26:30.130Z,78.30
2018-02-01T05:28:59.729Z,78.40
2018-02-01T05:31:30.576Z,78.40
2018-02-01T05:33:59.914Z,78.40
2018-02-01T05:36:29.287Z,78.80
2018-02-01T05:38:59.111Z,78.70
2018-02-01T05:41:28.596Z,78.90
2018-02-01T05:43:58.282Z,79.20
2018-02-01T05:46:27.926Z,79.20
2018-02-01T05:48:57.754Z,79.10
2018-02-01T05:51:27.947Z,79.10
2018-02-01T05:53:57.182Z,79.00
2018-02-01T05:56:26.876Z,78.90
2018-02-01T05:58:56.720Z,78.80
2018-02-01T06:01:26.107Z,78.80
2018-02-01T06:03:55.846Z,78.10
2018-02-01T06:06:25.968Z,78.10
2018-02-01T06:08:55.551Z,78.10
2018-02-01T06:11:25.750Z,78.10
2018-02-01T06:13:55.176Z,78.10
2018-02-01T06:16:24.989Z,77.70
2018-02-01T06:18:55.020Z,77.70
2018-02-01T06:21:25.097Z,77.80
2018-02-01T06:23:55.350Z,77.90
2018-02-01T06:26:24.981Z,77.60
2018-02-01T06:28:54.577Z,77.60
2018-02-01T06:31:25.182Z,77.70
2018-02-01T06:33:54.527Z,77.60
2018-02-01T06:36:24.352Z,77.20
2018-02-01T06:38:53.834Z,77.20
2018-02-01T06:41:23.951Z,76.80
2018-02-01T06:43:53.454Z,76.80
2018-02-01T06:46:23.092Z,77.10
2018-02-01T06:48:53.028Z,77.10
2018-02-01T06:51:22.332Z,77.00
2018-02-01T06:53:51.634Z,77.00
2018-02-01T06:56:21.133Z,77.00
2018-02-01T06:58:50.798Z,77.20
2018-02-01T07:01:36.992Z,77.30
2018-02-01T07:04:07.593Z,77.30
2018-02-01T07:06:37.099Z,77.50
2018-02-01T07:09:06.462Z,77.70
2018-02-01T07:11:36.312Z,77.40
2018-02-01T07:14:06.677Z,77.40
2018-02-01T07:16:35.937Z,77.60
2018-02-01T07:19:05.192Z,77.50
2018-02-01T07:21:34.650Z,77.60
2018-02-01T07:24:04.244Z,77.70
2018-02-01T07:26:33.650Z,77.70
2018-02-01T07:29:03.076Z,77.50
2018-02-01T07:31:32.863Z,77.80
2018-02-01T07:34:02.660Z,77.60
2018-02-01T07:36:32.274Z,77.60
2018-02-01T07:39:01.733Z,77.40
2018-02-01T07:41:31.312Z,77.30
2018-02-01T07:44:01.401Z,77.40
2018-02-01T07:46:33.943Z,77.40
2018-02-01T07:49:03.407Z,77.10
2018-02-01T07:51:33.327Z,77.30
2018-02-01T07:54:03.140Z,77.40
2018-02-01T07:56:33.076Z,77.60
2018-02-01T07:59:02.424Z,77.60
2018-02-01T08:01:32.078Z,77.80
2018-02-01T08:04:02.144Z,77.90
2018-02-01T08:06:31.782Z,77.90
2018-02-01T08:09:01.247Z,78.10
2018-02-01T08:11:30.571Z,78.30
2018-02-01T08:14:00.365Z,78.40
2018-02-01T08:16:30.166Z,78.10
2018-02-01T08:18:59.657Z,78.10
2018-02-01T08:21:29.593Z,77.50
2018-02-01T08:23:59.064Z,77.40
2018-02-01T08:26:28.839Z,77.20
2018-02-01T08:31:48.706Z,77.30
2018-02-01T08:34:18.450Z,77.50
2018-02-01T08:36:48.034Z,77.10
2018-02-01T08:39:17.613Z,77.10
2018-02-01T08:41:47.044Z,76.90
2018-02-01T08:44:16.302Z,77.10
2018-02-01T08:46:45.763Z,77.40
2018-02-01T08:49:15.261Z,76.90
2018-02-01T08:51:44.889Z,76.50
2018-02-01T08:54:15.171Z,76.50
2018-02-01T08:56:45.103Z,76.50
2018-02-01T08:59:15.030Z,75.00
2018-02-01T09:01:44.830Z,75.50
2018-02-01T09:04:14.668Z,74.60
2018-02-01T09:06:44.004Z,74.60
2018-02-01T09:09:13.687Z,74.40
2018-02-01T09:11:42.968Z,74.40
2018-02-01T09:14:12.719Z,74.70
2018-02-01T09:16:42.157Z,74.70
2018-02-01T09:19:11.588Z,74.70
2018-02-01T09:21:41.012Z,75.50
2018-02-01T09:24:11.205Z,74.60
2018-02-01T09:26:40.467Z,74.60
2018-02-01T09:29:09.926Z,74.70
2018-02-01T09:31:39.257Z,74.40
2018-02-01T09:34:08.927Z,73.90
2018-02-01T09:36:38.268Z,73.90
2018-02-01T09:39:08.080Z,73.40
2018-02-01T09:41:38.014Z,73.00
2018-02-01T09:44:07.310Z,73.00
2018-02-01T09:46:37.248Z,72.90
2018-02-01T09:49:06.699Z,72.90
2018-02-01T09:51:36.325Z,72.60
2018-02-01T09:54:05.985Z,72.10
2018-02-01T09:56:35.488Z,71.70
2018-02-01T09:59:05.458Z,70.00
2018-02-01T10:01:35.611Z,69.20
2018-02-01T10:04:05.144Z,69.20
2018-02-01T10:06:34.958Z,68.30
2018-02-01T10:09:04.616Z,68.00
2018-02-01T10:11:34.431Z,68.30
2018-02-01T10:14:03.870Z,67.40
2018-02-01T10:16:34.936Z,65.60
2018-02-01T10:19:04.419Z,65.60
2018-02-01T10:21:34.222Z,66.50
2018-02-01T10:24:04.678Z,66.70
2018-02-01T10:26:34.179Z,66.70
2018-02-01T10:29:03.840Z,67.50
2018-02-01T10:31:33.486Z,66.90
2018-02-01T10:34:03.270Z,66.20
2018-02-01T10:36:32.734Z,66.20
2018-02-01T10:39:02.532Z,64.80
2018-02-01T10:41:32.777Z,66.30
2018-02-01T10:44:02.376Z,66.30
2018-02-01T10:46:32.925Z,65.10
2018-02-01T10:49:02.419Z,65.20
2018-02-01T10:51:32.802Z,65.00
2018-02-01T10:54:02.231Z,65.20
2018-02-01T10:56:31.973Z,65.60
2018-02-01T10:59:01.385Z,65.50
2018-02-01T11:01:31.000Z,65.80
2018-02-01T11:04:00.387Z,64.60
2018-02-01T11:06:29.859Z,65.10
2018-02-01T11:08:59.790Z,64.40
2018-02-01T11:11:29.828Z,64.20
2018-02-01T11:13:59.227Z,64.20
2018-02-01T11:16:28.966Z,62.80
2018-02-01T11:18:58.428Z,62.80
2018-02-01T11:21:28.204Z,63.30
2018-02-01T11:23:57.474Z,63.30
2018-02-01T11:26:27.225Z,64.20
2018-02-01T11:28:56.514Z,64.20
2018-02-01T11:31:25.934Z,64.10
2018-02-01T11:33:55.422Z,64.90
2018-02-01T11:36:25.218Z,63.80
2018-02-01T11:38:54.818Z,63.90
2018-02-01T11:41:24.741Z,63.50
2018-02-01T11:43:56.104Z,63.90
2018-02-01T11:46:25.699Z,63.90
2018-02-01T11:48:56.572Z,62.50
2018-02-01T11:51:26.280Z,62.50
2018-02-01T11:53:55.828Z,62.00
2018-02-01T11:56:25.383Z,62.10
2018-02-01T11:58:55.127Z,60.50
2018-02-01T12:01:24.549Z,60.70
2018-02-01T12:03:54.507Z,60.80
2018-02-01T12:06:24.748Z,60.10
2018-02-01T12:08:54.510Z,60.10
2018-02-01T12:11:23.938Z,59.60
2018-02-01T12:13:53.726Z,59.50
2018-02-01T12:16:23.649Z,59.50
2018-02-01T12:18:53.090Z,59.50
2018-02-01T12:21:22.851Z,58.70
2018-02-01T12:23:52.253Z,58.70
2018-02-01T12:26:21.836Z,58.70
2018-02-01T12:28:51.269Z,59.90
2018-02-01T12:31:20.579Z,59.70
2018-02-01T12:33:49.883Z,59.40
2018-02-01T12:36:19.452Z,59.00
2018-02-01T12:38:49.494Z,58.20
2018-02-01T12:41:19.059Z,58.20
2018-02-01T12:43:48.470Z,58.00
2018-02-01T12:46:18.226Z,59.30
2018-02-01T12:48:47.805Z,59.30
2018-02-01T12:51:17.649Z,59.20
2018-02-01T12:53:46.872Z,59.20
2018-02-01T12:56:16.235Z,59.40
2018-02-01T12:58:46.220Z,59.10
2018-02-01T13:01:15.664Z,59.10
2018-02-01T13:03:45.377Z,60.10
2018-02-01T13:06:14.884Z,60.10
2018-02-01T13:08:44.946Z,60.60
2018-02-01T13:11:14.742Z,60.60
2018-02-01T13:13:44.019Z,61.30
2018-02-01T13:16:13.936Z,61.80
2018-02-01T13:18:43.852Z,62.30
2018-02-01T13:21:15.308Z,62.70
2018-02-01T13:23:44.556Z,62.70
2018-02-01T13:26:14.429Z,63.30
2018-02-01T13:28:44.497Z,63.60
2018-02-01T13:31:15.779Z,62.70
2018-02-01T13:33:45.227Z,62.60
2018-02-01T13:36:14.472Z,62.70
2018-02-01T13:38:43.888Z,61.50
2018-02-01T13:41:13.541Z,60.70
2018-02-01T13:43:43.146Z,61.00
2018-02-01T13:46:12.580Z,61.80
2018-02-01T13:48:42.037Z,62.40
2018-02-01T13:51:11.833Z,63.00
2018-02-01T13:53:41.283Z,62.40
2018-02-01T13:56:10.895Z,62.30
2018-02-01T13:58:40.310Z,62.00
2018-02-01T14:01:09.915Z,62.60
2018-02-01T14:03:40.121Z,62.70
2018-02-01T14:06:10.040Z,63.80
2018-02-01T14:08:39.479Z,63.80
2018-02-01T14:11:08.750Z,64.20
2018-02-01T14:13:38.970Z,64.00
2018-02-01T14:16:09.555Z,64.70
2018-02-01T14:18:38.963Z,64.80
2018-02-01T14:21:09.065Z,63.90
2018-02-01T14:23:38.858Z,63.80
2018-02-01T14:26:08.666Z,63.40
2018-02-01T14:28:38.632Z,64.00
2018-02-01T14:31:08.457Z,64.00
2018-02-01T14:33:37.933Z,64.30
2018-02-01T14:36:07.418Z,65.50
2018-02-01T14:38:37.674Z,67.80
2018-02-01T14:41:08.123Z,67.80
2018-02-01T14:43:37.730Z,68.10
2018-02-01T14:46:07.035Z,68.40
2018-02-01T14:48:36.644Z,68.90
2018-02-01T14:51:06.262Z,68.50
2018-02-01T14:53:35.714Z,69.00
2018-02-01T14:56:05.622Z,69.30
2018-02-01T14:58:35.677Z,69.80
2018-02-01T15:01:05.064Z,69.80
2018-02-01T15:03:34.886Z,70.80
2018-02-01T15:06:04.274Z,70.80
2018-02-01T15:08:34.310Z,71.70
2018-02-01T15:11:04.541Z,71.70
2018-02-01T15:13:35.567Z,70.50
2018-02-01T15:16:05.516Z,71.50
2018-02-01T15:18:35.007Z,71.50
2018-02-01T15:21:04.971Z,71.10
2018-02-01T15:23:34.601Z,71.00
2018-02-01T15:26:04.242Z,71.50
2018-02-01T15:28:34.048Z,70.70
2018-02-01T15:31:03.687Z,71.60
2018-02-01T15:33:32.992Z,71.60
2018-02-01T15:36:02.817Z,70.60
2018-02-01T15:38:32.495Z,70.20
2018-02-01T15:41:02.491Z,70.00
2018-02-01T15:43:32.178Z,70.00
2018-02-01T15:46:01.703Z,70.30
2018-02-01T15:48:32.002Z,70.50
2018-02-01T15:51:01.501Z,69.80
2018-02-01T15:53:30.992Z,69.60
2018-02-01T15:56:00.495Z,70.10
2018-02-01T15:58:30.143Z,70.00
2018-02-01T16:00:59.530Z,70.00
2018-02-01T16:03:30.085Z,70.30
2018-02-01T16:05:59.877Z,70.30
2018-02-01T16:08:29.398Z,69.90
2018-02-01T16:10:58.816Z,70.00
2018-02-01T16:13:28.319Z,70.30
2018-02-01T16:15:57.647Z,69.90
2018-02-01T16:18:27.293Z,69.80
2018-02-01T16:20:58.692Z,69.90
2018-02-01T16:23:28.154Z,69.90
2018-02-01T16:25:58.285Z,70.00
2018-02-01T16:28:27.946Z,70.10
2018-02-01T16:30:57.618Z,70.40
2018-02-01T16:33:26.944Z,70.80
2018-02-01T16:35:57.560Z,70.90
2018-02-01T16:38:26.882Z,71.20
2018-02-01T16:40:56.553Z,71.30
2018-02-01T16:43:27.025Z,71.40
2018-02-01T16:45:56.711Z,71.40
2018-02-01T16:48:26.221Z,71.60
2018-02-01T16:50:55.517Z,71.40
2018-02-01T16:53:25.323Z,71.60
2018-02-01T16:55:55.293Z,72.10
2018-02-01T16:58:24.923Z,72.10
2018-02-01T17:00:54.374Z,72.00
2018-02-01T17:03:25.183Z,72.60
2018-02-01T17:05:55.366Z,72.60
2018-02-01T17:08:24.746Z,72.90
2018-02-01T17:10:54.474Z,73.10
2018-02-01T17:13:24.175Z,73.60
2018-02-01T17:15:53.735Z,73.80
2018-02-01T17:18:23.178Z,74.10
2018-02-01T17:20:52.972Z,74.50
2018-02-01T17:23:22.762Z,74.50
2018-02-01T17:25:52.258Z,74.70
2018-02-01T17:28:21.727Z,74.70
2018-02-01T17:30:52.182Z,75.10
2018-02-01T17:33:21.675Z,75.10
2018-02-01T17:35:51.754Z,75.30
2018-02-01T17:38:21.969Z,75.30
2018-02-01T17:40:51.543Z,75.40
2018-02-01T17:43:20.931Z,75.40
2018-02-01T17:45:50.342Z,75.50
2018-02-01T17:48:20.133Z,75.20
2018-02-01T17:50:50.389Z,74.90
2018-02-01T17:53:19.984Z,74.90
2018-02-01T17:55:49.758Z,75.30
2018-02-01T17:58:20.472Z,75.60
2018-02-01T18:00:50.087Z,75.70
2018-02-01T18:03:19.736Z,75.70
2018-02-01T18:05:49.526Z,75.80
2018-02-01T18:08:19.230Z,75.80
2018-02-01T18:10:48.960Z,75.70
2018-02-01T18:13:19.208Z,75.40
2018-02-01T18:15:49.012Z,75.30
2018-02-01T18:18:21.226Z,75.10
2018-02-01T18:20:53.511Z,74.80
2018-02-01T18:23:23.187Z,74.90
2018-02-01T18:25:53.737Z,75.00
2018-02-01T18:28:23.304Z,75.00
2018-02-01T18:30:53.545Z,75.00
2018-02-01T18:33:23.624Z,75.40
2018-02-01T18:35:53.631Z,75.40
2018-02-01T18:38:23.267Z,75.80
2018-02-01T18:40:52.819Z,75.50
2018-02-01T18:43:23.027Z,75.60
2018-02-01T18:45:52.265Z,75.70
2018-02-01T18:48:21.888Z,75.90
2018-02-01T18:50:51.487Z,75.90
2018-02-01T18:53:21.647Z,76.70
2018-02-01T18:55:51.301Z,76.70
2018-02-01T18:58:21.460Z,77.30
2018-02-01T19:00:52.117Z,77.50
2018-02-01T19:03:21.760Z,77.50
2018-02-01T19:05:51.648Z,77.60
2018-02-01T19:08:21.327Z,77.60
2018-02-01T19:10:50.636Z,77.40
2018-02-01T19:13:19.988Z,77.20
2018-02-01T19:15:49.778Z,76.60
2018-02-01T19:18:19.576Z,76.10
2018-02-01T19:20:49.018Z,75.70
2018-02-01T19:23:18.729Z,75.20
2018-02-01T19:25:48.747Z,74.90
2018-02-01T19:28:18.297Z,74.00
2018-02-01T19:30:47.546Z,73.50
2018-02-01T19:33:17.053Z,73.00
2018-02-01T19:35:46.885Z,73.50
2018-02-01T19:38:16.328Z,73.40
2018-02-01T19:40:45.764Z,73.70
2018-02-01T19:43:16.705Z,73.60
2018-02-01T19:45:46.364Z,73.70
2018-02-01T19:48:16.216Z,73.80
2018-02-01T19:50:45.903Z,73.80
2018-02-01T19:53:15.759Z,73.70
2018-02-01T19:55:45.324Z,73.60
2018-02-01T19:58:15.813Z,73.50
2018-02-01T20:00:45.422Z,73.50
2018-02-01T20:03:15.511Z,73.70
2018-02-01T20:05:44.764Z,73.70
2018-02-01T20:08:15.915Z,73.70
2018-02-01T20:10:45.586Z,73.70
2018-02-01T20:13:15.042Z,73.70
2018-02-01T20:15:44.288Z,73.70
2018-02-01T20:18:13.905Z,73.90
2018-02-01T20:20:43.530Z,74.00
2018-02-01T20:23:12.907Z,74.20
2018-02-01T20:25:42.598Z,74.30
2018-02-01T20:28:12.447Z,74.40
2018-02-01T20:30:41.852Z,74.40
2018-02-01T20:33:11.199Z,74.70
2018-02-01T20:35:41.574Z,74.80
2018-02-01T20:38:11.136Z,74.90
2018-02-01T20:40:41.317Z,75.00
2018-02-01T20:43:11.304Z,75.00
2018-02-01T20:45:41.157Z,75.00
2018-02-01T20:48:10.728Z,75.00
2018-02-01T20:50:41.260Z,75.10
2018-02-01T20:53:11.084Z,74.80
2018-02-01T20:55:40.878Z,74.70
2018-02-01T20:58:11.149Z,74.70
2018-02-01T21:00:41.686Z,74.60
2018-02-01T21:03:11.465Z,74.60
2018-02-01T21:05:42.059Z,73.90
2018-02-01T21:08:11.639Z,73.90
2018-02-01T21:10:41.340Z,73.90
2018-02-01T21:13:10.850Z,73.90
2018-02-01T21:15:40.823Z,74.00
2018-02-01T21:18:10.469Z,73.90
2018-02-01T21:20:40.075Z,73.80
2018-02-01T21:23:09.816Z,74.00
2018-02-01T21:25:39.122Z,74.00
2018-02-01T21:28:09.227Z,74.20
2018-02-01T21:30:38.836Z,74.20
2018-02-01T21:33:08.145Z,74.30
2018-02-01T21:35:39.502Z,74.40
2018-02-01T21:38:08.907Z,74.30
2018-02-01T21:40:38.991Z,74.40
2018-02-01T21:43:09.410Z,74.60
2018-02-01T21:45:38.650Z,74.70
2018-02-01T21:48:07.966Z,74.70
2018-02-01T21:50:37.679Z,74.90
2018-02-01T21:53:07.020Z,74.90
2018-02-01T21:55:36.566Z,75.20
2018-02-01T21:58:06.288Z,74.90
2018-02-01T22:00:35.884Z,74.90
2018-02-01T22:03:05.514Z,74.80
2018-02-01T22:05:34.907Z,74.90
2018-02-01T22:08:04.735Z,75.20
2018-02-01T22:10:34.187Z,75.20
2018-02-01T22:13:03.477Z,75.00
2018-02-01T22:15:33.056Z,74.90
2018-02-01T22:18:03.652Z,74.80
2018-02-01T22:20:33.772Z,74.70
2018-02-01T22:23:03.189Z,74.60
2018-02-01T22:25:33.041Z,74.10
2018-02-01T22:28:02.288Z,74.30
2018-02-01T22:30:31.532Z,73.90
2018-02-01T22:33:01.796Z,74.30
2018-02-01T22:35:31.412Z,74.30
2018-02-01T22:38:01.149Z,74.10
2018-02-01T22:40:30.877Z,74.20
2018-02-01T22:43:00.429Z,74.40
2018-02-01T22:45:30.271Z,74.30
2018-02-01T22:47:59.813Z,74.30
2018-02-01T22:50:32.622Z,74.80
2018-02-01T22:53:02.900Z,74.80
2018-02-01T22:55:32.502Z,74.80
2018-02-01T22:58:01.816Z,74.60
2018-02-01T23:00:31.515Z,74.50
2018-02-01T23:03:01.161Z,74.60
2018-02-01T23:05:31.151Z,74.80
2018-02-01T23:08:00.689Z,74.80
2018-02-01T23:10:29.959Z,75.00
2018-02-01T23:12:59.357Z,75.00
2018-02-01T23:15:28.991Z,75.10
2018-02-01T23:17:58.434Z,75.20
2018-02-01T23:20:28.176Z,75.20
2018-02-01T23:22:57.550Z,75.30
2018-02-01T23:25:27.090Z,75.30
2018-02-01T23:27:56.667Z,75.00
2018-02-01T23:30:26.679Z,74.90
2018-02-01T23:32:56.889Z,74.90
2018-02-01T23:35:26.266Z,74.90
2018-02-01T23:37:55.634Z,75.00
2018-02-01T23:40:24.987Z,74.70
2018-02-01T23:42:54.363Z,74.80
2018-02-01T23:45:23.932Z,75.00
2018-02-01T23:47:53.694Z,75.20
2018-02-01T23:50:23.124Z,75.10
2018-02-01T23:52:52.441Z,75.10
2018-02-01T23:55:21.681Z,75.10
2018-02-01T23:57:51.422Z,75.10
