createdAt,value
2022-11-14T00:01:47.603Z,25.80
2022-11-14T00:04:36.475Z,26.90
2022-11-14T00:07:24.911Z,28.10
2022-11-14T00:10:13.675Z,27.20
2022-11-14T00:13:02.394Z,22.43
2022-11-14T00:15:56.811Z,23.77
2022-11-14T00:18:45.564Z,19.50
2022-11-14T00:21:34.510Z,26.00
2022-11-14T00:24:23.734Z,21.60
2022-11-14T00:27:12.636Z,25.10
2022-11-14T00:30:01.359Z,27.10
2022-11-14T00:32:52.638Z,24.17
2022-11-14T00:35:41.419Z,22.80
2022-11-14T00:38:30.063Z,25.90
2022-11-14T00:41:19.241Z,25.30
2022-11-14T00:44:08.128Z,24.77
2022-11-14T00:46:56.603Z,23.07
2022-11-14T00:49:47.922Z,25.03
2022-11-14T00:52:36.474Z,26.60
2022-11-14T00:55:25.325Z,26.53
2022-11-14T00:58:14.127Z,22.47
2022-11-14T01:01:02.901Z,22.90
2022-11-14T01:03:52.439Z,24.10
2022-11-14T01:06:43.536Z,20.67
2022-11-14T01:09:32.310Z,21.57
2022-11-14T01:12:21.315Z,22.60
2022-11-14T01:15:12.479Z,22.40
2022-11-14T01:18:01.101Z,24.90
2022-11-14T01:20:51.699Z,28.20
2022-11-14T01:23:43.987Z,22.60
2022-11-14T01:26:32.360Z,27.10
2022-11-14T01:29:21.239Z,27.07
2022-11-14T01:32:10.693Z,25.97
2022-11-14T01:34:59.532Z,28.10
2022-11-14T01:37:48.166Z,24.50
2022-11-14T01:40:45.698Z,25.27
2022-11-14T01:43:37.592Z,27.30
2022-11-14T01:46:31.994Z,29.53
2022-11-14T01:49:24.621Z,26.30
2022-11-14T01:52:18.824Z,25.40
2022-11-14T01:55:12.433Z,23.77
2022-11-14T01:58:04.218Z,24.03
2022-11-14T02:00:52.726Z,20.47
2022-11-14T02:03:45.887Z,30.13
2022-11-14T02:06:35.559Z,30.53
2022-11-14T02:09:25.173Z,28.17
2022-11-14T02:12:17.874Z,29.40
2022-11-14T02:15:12.024Z,33.60
2022-11-14T02:18:02.608Z,28.50
2022-11-14T02:20:53.737Z,26.83
2022-11-14T02:23:42.480Z,26.37
2022-11-14T02:26:36.472Z,29.13
2022-11-14T02:29:26.322Z,33.70
2022-11-14T02:32:14.897Z,34.57
2022-11-14T02:35:03.620Z,30.50
2022-11-14T02:37:54.853Z,31.53
2022-11-14T02:40:43.453Z,29.27
2022-11-14T02:43:32.220Z,37.37
2022-11-14T02:46:20.875Z,27.17
2022-11-14T02:49:09.508Z,27.93
2022-11-14T02:51:58.145Z,31.00
2022-11-14T02:54:54.239Z,27.63
2022-11-14T02:57:43.603Z,25.83
2022-11-14T03:00:32.314Z,27.47
2022-11-14T03:03:21.127Z,28.77
2022-11-14T03:06:10.055Z,28.57
2022-11-14T03:08:59.044Z,26.50
2022-11-14T03:11:50.867Z,28.70
2022-11-14T03:14:39.910Z,30.70
2022-11-14T03:17:28.295Z,30.93
2022-11-14T03:20:17.118Z,27.60
2022-11-14T03:23:06.557Z,28.07
2022-11-14T03:25:55.838Z,26.77
2022-11-14T03:28:47.054Z,24.20
2022-11-14T03:31:35.939Z,23.20
2022-11-14T03:34:24.643Z,24.87
2022-11-14T03:37:13.871Z,23.20
2022-11-14T03:40:02.665Z,24.50
2022-11-14T03:42:51.359Z,27.73
2022-11-14T03:45:42.858Z,21.83
2022-11-14T03:48:32.649Z,21.67
2022-11-14T03:51:21.418Z,24.40
2022-11-14T03:54:10.607Z,22.93
2022-11-14T03:56:59.466Z,22.20
2022-11-14T03:59:48.049Z,22.33
2022-11-14T04:02:39.457Z,30.10
2022-11-14T04:05:28.621Z,25.93
2022-11-14T04:08:17.103Z,23.53
2022-11-14T04:11:06.006Z,23.93
2022-11-14T04:13:55.115Z,23.20
2022-11-14T04:16:43.813Z,21.20
2022-11-14T04:19:35.074Z,27.97
2022-11-14T04:22:23.916Z,30.43
2022-11-14T04:25:14.135Z,25.83
2022-11-14T04:28:02.972Z,20.83
2022-11-14T04:30:51.375Z,24.43
2022-11-14T04:33:40.216Z,24.90
2022-11-14T04:36:31.641Z,24.10
2022-11-14T04:39:20.173Z,21.63
2022-11-14T04:42:08.897Z,20.60
2022-11-14T04:44:57.694Z,20.47
2022-11-14T04:47:47.185Z,22.70
2022-11-14T04:50:36.117Z,31.20
2022-11-14T04:53:27.181Z,22.67
2022-11-14T04:56:16.033Z,22.30
2022-11-14T04:59:05.334Z,23.53
2022-11-14T05:01:54.028Z,25.70
2022-11-14T05:04:44.443Z,23.43
2022-11-14T05:07:34.034Z,60.77
2022-11-14T05:10:25.460Z,20.67
2022-11-14T05:13:14.286Z,19.63
2022-11-14T05:16:04.032Z,19.43
2022-11-14T05:18:55.760Z,17.93
2022-11-14T05:21:44.240Z,18.80
2022-11-14T05:24:33.135Z,16.33
2022-11-14T05:27:24.533Z,18.40
2022-11-14T05:30:15.646Z,17.40
2022-11-14T05:33:04.320Z,17.27
2022-11-14T05:35:52.936Z,16.40
2022-11-14T05:38:42.248Z,15.33
2022-11-14T05:41:30.881Z,16.90
2022-11-14T05:44:22.144Z,16.13
2022-11-14T05:47:10.885Z,17.47
2022-11-14T05:49:59.586Z,18.00
2022-11-14T05:52:48.337Z,15.30
2022-11-14T05:55:37.026Z,16.87
2022-11-14T05:58:25.620Z,18.13
2022-11-14T06:01:20.182Z,19.27
2022-11-14T06:04:10.328Z,18.90
2022-11-14T06:06:58.796Z,19.80
2022-11-14T06:09:47.400Z,20.00
2022-11-14T06:12:36.093Z,16.90
2022-11-14T06:15:25.124Z,17.60
2022-11-14T06:18:16.220Z,19.93
2022-11-14T06:21:07.598Z,19.77
2022-11-14T06:23:56.281Z,18.07
2022-11-14T06:26:44.975Z,16.50
2022-11-14T06:29:35.656Z,19.80
2022-11-14T06:32:24.340Z,18.97
2022-11-14T06:35:15.591Z,19.87
2022-11-14T06:38:04.157Z,19.07
2022-11-14T06:40:52.437Z,20.43
2022-11-14T06:43:42.886Z,18.20
2022-11-14T06:46:31.532Z,23.17
2022-11-14T06:49:20.265Z,21.50
2022-11-14T06:52:11.411Z,20.83
2022-11-14T06:55:00.373Z,20.43
2022-11-14T06:57:55.054Z,19.13
2022-11-14T07:00:43.906Z,19.47
2022-11-14T07:03:32.758Z,21.70
2022-11-14T07:06:24.573Z,21.20
2022-11-14T07:09:15.992Z,23.10
2022-11-14T07:12:04.948Z,23.23
2022-11-14T07:14:53.509Z,23.30
2022-11-14T07:17:42.155Z,23.30
2022-11-14T07:20:30.850Z,21.73
2022-11-14T07:23:22.836Z,22.80
2022-11-14T07:26:15.538Z,22.03
2022-11-14T07:29:05.375Z,22.80
2022-11-14T07:31:54.039Z,22.83
2022-11-14T07:34:42.786Z,24.13
2022-11-14T07:37:31.476Z,22.57
2022-11-14T07:40:20.639Z,21.37
2022-11-14T07:43:11.805Z,26.53
2022-11-14T07:46:02.749Z,23.63
2022-11-14T07:48:51.085Z,20.80
2022-11-14T07:51:40.080Z,23.07
2022-11-14T07:54:28.829Z,22.63
2022-11-14T07:57:17.235Z,22.97
2022-11-14T08:00:11.274Z,22.20
2022-11-14T08:03:00.685Z,20.53
2022-11-14T08:05:49.636Z,17.97
2022-11-14T08:08:39.296Z,22.13
2022-11-14T08:11:40.261Z,18.67
2022-11-14T08:14:28.995Z,22.40
2022-11-14T08:17:20.096Z,19.30
2022-11-14T08:20:12.095Z,21.20
2022-11-14T08:23:07.189Z,18.70
2022-11-14T08:25:56.216Z,21.47
2022-11-14T08:28:45.203Z,20.20
2022-11-14T08:31:34.125Z,26.13
2022-11-14T08:34:25.249Z,20.63
2022-11-14T08:37:14.235Z,23.03
2022-11-14T08:40:03.090Z,22.77
2022-11-14T08:42:51.946Z,26.27
2022-11-14T08:45:40.360Z,24.73
2022-11-14T08:48:29.309Z,25.90
2022-11-14T08:51:20.649Z,22.53
2022-11-14T08:54:09.401Z,22.23
2022-11-14T08:56:57.943Z,21.33
2022-11-14T08:59:46.852Z,31.37
2022-11-14T09:02:35.528Z,24.37
2022-11-14T09:05:24.181Z,23.13
2022-11-14T09:08:15.458Z,26.30
2022-11-14T09:11:08.409Z,24.20
2022-11-14T09:13:58.695Z,23.27
2022-11-14T09:16:47.122Z,22.50
2022-11-14T09:19:36.210Z,22.33
2022-11-14T09:22:24.916Z,20.83
2022-11-14T09:25:16.988Z,22.50
2022-11-14T09:28:09.364Z,22.70
2022-11-14T09:31:04.301Z,22.67
2022-11-14T09:33:52.900Z,25.07
2022-11-14T09:36:41.807Z,25.27
2022-11-14T09:39:30.220Z,23.90
2022-11-14T09:42:57.360Z,23.10
2022-11-14T09:45:53.724Z,24.03
2022-11-14T09:48:42.493Z,27.77
2022-11-14T09:51:36.123Z,24.47
2022-11-14T09:54:29.238Z,29.70
2022-11-14T09:57:20.785Z,28.67
2022-11-14T10:00:22.178Z,37.47
2022-11-14T10:03:19.378Z,34.20
2022-11-14T10:06:29.298Z,28.97
2022-11-14T10:09:42.498Z,17.67
2022-11-14T10:12:43.910Z,18.70
2022-11-14T10:15:49.460Z,19.63
2022-11-14T10:19:02.024Z,18.03
2022-11-14T10:22:12.584Z,16.50
2022-11-14T10:25:26.581Z,18.53
2022-11-14T10:28:42.804Z,20.23
2022-11-14T10:31:55.539Z,17.07
2022-11-14T10:34:54.266Z,16.60
2022-11-14T10:37:55.969Z,17.63
2022-11-14T10:40:50.230Z,17.37
2022-11-14T10:43:46.760Z,15.17
2022-11-14T10:46:45.539Z,16.60
2022-11-14T10:49:38.845Z,15.37
2022-11-14T10:52:41.589Z,16.23
2022-11-14T10:56:02.409Z,16.30
2022-11-14T10:58:48.308Z,15.17
2022-11-14T11:01:47.246Z,16.60
2022-11-14T11:04:37.949Z,14.00
2022-11-14T11:07:41.625Z,12.90
2022-11-14T11:10:42.618Z,14.70
2022-11-14T11:13:37.238Z,14.67
2022-11-14T11:16:28.290Z,14.43
2022-11-14T11:19:30.990Z,14.23
2022-11-14T11:22:37.661Z,14.20
2022-11-14T11:25:29.851Z,13.90
2022-11-14T11:28:21.188Z,12.77
2022-11-14T11:31:12.291Z,13.63
2022-11-14T11:34:06.746Z,12.77
2022-11-14T11:37:07.598Z,14.90
2022-11-14T11:40:00.198Z,14.23
2022-11-14T11:46:18.049Z,14.67
2022-11-14T11:49:16.857Z,13.40
2022-11-14T11:52:16.353Z,13.20
2022-11-14T11:55:19.554Z,12.23
2022-11-14T11:58:14.818Z,10.57
2022-11-14T12:01:03.610Z,11.30
2022-11-14T12:03:55.793Z,11.33
2022-11-14T12:06:57.770Z,9.60
2022-11-14T12:10:09.828Z,8.03
2022-11-14T12:13:50.470Z,6.70
2022-11-14T12:17:22.558Z,3.63
2022-11-14T12:20:41.938Z,3.87
2022-11-14T12:24:18.478Z,3.83
2022-11-14T12:27:40.838Z,3.13
2022-11-14T12:30:30.941Z,3.30
2022-11-14T12:33:28.459Z,3.37
2022-11-14T12:36:17.211Z,5.63
2022-11-14T12:39:06.755Z,3.50
2022-11-14T12:42:05.317Z,6.30
2022-11-14T12:44:56.592Z,4.50
2022-11-14T12:48:24.777Z,3.10
2022-11-14T12:51:53.314Z,3.07
2022-11-14T12:54:50.490Z,2.80
2022-11-14T12:57:52.574Z,2.57
2022-11-14T13:01:15.267Z,2.60
2022-11-14T13:04:25.895Z,2.93
2022-11-14T13:07:36.014Z,2.90
2022-11-14T13:10:34.275Z,3.00
2022-11-14T13:13:36.398Z,2.77
2022-11-14T13:16:46.813Z,3.10
2022-11-14T13:19:48.626Z,3.97
2022-11-14T13:22:43.470Z,2.63
2022-11-14T13:25:32.865Z,4.10
2022-11-14T13:28:51.469Z,2.83
2022-11-14T13:31:53.997Z,2.60
2022-11-14T13:34:52.597Z,3.10
2022-11-14T13:38:01.882Z,2.73
2022-11-14T13:41:04.883Z,2.40
2022-11-14T13:44:31.114Z,2.63
2022-11-14T13:47:46.420Z,3.60
2022-11-14T13:50:40.566Z,3.13
2022-11-14T13:53:33.747Z,3.50
2022-11-14T13:56:40.891Z,2.63
2022-11-14T14:00:06.460Z,2.80
2022-11-14T14:03:34.526Z,2.80
2022-11-14T14:06:43.368Z,2.73
2022-11-14T14:09:43.660Z,2.93
2022-11-14T14:13:00.023Z,3.20
2022-11-14T14:16:01.612Z,3.60
2022-11-14T14:19:11.432Z,3.57
2022-11-14T14:22:13.342Z,3.60
2022-11-14T14:25:16.466Z,3.47
2022-11-14T14:28:18.288Z,3.53
2022-11-14T14:31:19.938Z,3.13
2022-11-14T14:34:32.529Z,3.80
2022-11-14T14:37:24.668Z,2.80
2022-11-14T14:40:28.436Z,3.70
2022-11-14T14:43:31.491Z,3.40
2022-11-14T14:46:29.200Z,4.20
2022-11-14T14:49:24.574Z,4.63
2022-11-14T14:52:31.879Z,5.67
2022-11-14T14:55:27.468Z,4.83
2022-11-14T14:58:22.380Z,4.87
2022-11-14T15:01:17.728Z,4.33
2022-11-14T15:04:11.160Z,4.10
2022-11-14T15:07:00.347Z,5.20
2022-11-14T15:09:59.777Z,4.20
2022-11-14T15:12:49.716Z,3.90
2022-11-14T15:15:40.664Z,4.37
2022-11-14T15:18:34.399Z,5.00
2022-11-14T15:21:30.213Z,5.00
2022-11-14T15:24:21.983Z,6.77
2022-11-14T15:27:19.300Z,5.60
2022-11-14T15:30:23.108Z,4.63
2022-11-14T15:33:31.794Z,4.33
2022-11-14T15:36:20.591Z,6.20
2022-11-14T15:39:29.542Z,6.43
2022-11-14T15:42:30.892Z,4.73
2022-11-14T15:45:27.206Z,6.60
2022-11-14T15:48:20.929Z,6.33
2022-11-14T15:51:09.881Z,5.97
2022-11-14T15:53:58.496Z,6.10
2022-11-14T15:56:47.049Z,6.60
2022-11-14T15:59:38.329Z,6.03
2022-11-14T16:02:33.697Z,6.47
2022-11-14T16:05:30.425Z,7.70
2022-11-14T16:08:19.084Z,7.80
2022-11-14T16:11:07.840Z,8.77
2022-11-14T16:13:56.337Z,7.80
2022-11-14T16:16:47.704Z,8.33
2022-11-14T16:19:36.400Z,8.40
2022-11-14T16:22:24.924Z,8.47
2022-11-14T16:25:19.487Z,7.90
2022-11-14T16:28:08.287Z,8.50
2022-11-14T16:30:57.840Z,8.53
2022-11-14T16:33:49.088Z,7.40
2022-11-14T16:36:38.039Z,9.43
2022-11-14T16:39:26.610Z,8.07
2022-11-14T16:42:15.819Z,10.47
2022-11-14T16:45:05.096Z,9.40
2022-11-14T16:47:54.342Z,9.50
2022-11-14T16:50:45.402Z,14.40
2022-11-14T16:53:34.087Z,26.13
2022-11-14T16:56:22.632Z,16.60
2022-11-14T16:59:12.816Z,15.70
2022-11-14T17:02:01.918Z,12.87
2022-11-14T17:04:50.785Z,11.07
2022-11-14T17:07:42.108Z,10.80
2022-11-14T17:10:30.784Z,14.03
2022-11-14T17:13:24.239Z,14.10
2022-11-14T17:16:13.172Z,21.47
2022-11-14T17:19:02.096Z,24.80
2022-11-14T17:21:52.049Z,29.87
2022-11-14T17:24:44.031Z,24.27
2022-11-14T17:27:32.546Z,16.70
2022-11-14T17:30:21.811Z,25.53
2022-11-14T17:33:10.273Z,17.03
2022-11-14T17:35:59.043Z,30.87
2022-11-14T17:38:47.747Z,23.10
2022-11-14T17:41:39.072Z,22.77
2022-11-14T17:44:29.770Z,62.97
2022-11-14T17:47:18.631Z,67.63
2022-11-14T17:50:07.812Z,53.13
2022-11-14T17:52:56.500Z,38.27
2022-11-14T17:55:45.418Z,42.67
2022-11-14T17:58:36.825Z,49.67
2022-11-14T18:01:30.310Z,42.77
2022-11-14T18:04:19.430Z,36.67
2022-11-14T18:07:08.441Z,28.27
2022-11-14T18:09:57.589Z,24.40
2022-11-14T18:12:46.444Z,20.87
2022-11-14T18:15:41.940Z,19.60
2022-11-14T18:18:30.545Z,19.50
2022-11-14T18:21:22.922Z,17.93
2022-11-14T18:24:16.587Z,18.07
2022-11-14T18:27:05.363Z,15.20
2022-11-14T18:29:54.343Z,15.50
2022-11-14T18:32:45.588Z,15.90
2022-11-14T18:35:34.331Z,14.67
2022-11-14T18:38:22.810Z,16.83
2022-11-14T18:41:15.609Z,15.00
2022-11-14T18:44:05.376Z,12.67
2022-11-14T18:46:54.052Z,13.63
2022-11-14T18:49:45.262Z,14.57
2022-11-14T18:52:34.004Z,13.90
2022-11-14T18:55:22.920Z,14.27
2022-11-14T18:58:11.821Z,13.40
2022-11-14T19:01:00.695Z,13.77
2022-11-14T19:03:49.535Z,14.67
2022-11-14T19:06:43.777Z,13.47
2022-11-14T19:09:33.366Z,15.07
2022-11-14T19:12:23.522Z,12.67
2022-11-14T19:15:13.887Z,11.47
2022-11-14T19:18:02.684Z,15.73
2022-11-14T19:21:00.354Z,12.57
2022-11-14T19:23:51.454Z,15.00
2022-11-14T19:26:40.024Z,13.47
2022-11-14T19:29:28.784Z,16.07
2022-11-14T19:32:17.392Z,17.13
2022-11-14T19:35:06.352Z,20.50
2022-11-14T19:37:54.936Z,22.00
2022-11-14T19:40:50.892Z,17.50
2022-11-14T19:43:41.262Z,26.57
2022-11-14T19:46:30.393Z,11.20
2022-11-14T19:49:19.395Z,17.13
2022-11-14T19:52:08.418Z,14.63
2022-11-14T19:54:57.188Z,15.93
2022-11-14T19:57:48.601Z,12.03
2022-11-14T20:00:37.937Z,15.50
2022-11-14T20:03:26.641Z,17.63
2022-11-14T20:06:22.145Z,17.57
2022-11-14T20:09:13.600Z,18.37
2022-11-14T20:12:02.013Z,18.90
2022-11-14T20:14:53.217Z,20.90
2022-11-14T20:17:41.853Z,18.10
2022-11-14T20:20:30.522Z,20.83
2022-11-14T20:23:19.348Z,25.00
2022-11-14T20:26:11.379Z,34.97
2022-11-14T20:29:01.829Z,32.60
2022-11-14T20:31:53.168Z,28.37
2022-11-14T20:34:41.794Z,21.10
2022-11-14T20:37:30.663Z,21.10
2022-11-14T20:40:20.162Z,20.00
2022-11-14T20:43:09.102Z,21.07
2022-11-14T20:45:59.711Z,17.67
2022-11-14T20:48:52.568Z,20.20
2022-11-14T20:51:41.589Z,17.40
2022-11-14T20:54:30.328Z,17.23
2022-11-14T20:57:18.621Z,16.33
2022-11-14T21:00:08.603Z,14.57
2022-11-14T21:02:57.111Z,13.40
2022-11-14T21:05:49.175Z,15.27
2022-11-14T21:08:39.791Z,15.33
2022-11-14T21:11:28.534Z,16.80
2022-11-14T21:14:17.500Z,15.27
2022-11-14T21:17:06.143Z,16.10
2022-11-14T21:19:54.796Z,15.53
2022-11-14T21:22:45.892Z,15.67
2022-11-14T21:25:35.490Z,15.40
2022-11-14T21:28:24.307Z,17.00
2022-11-14T21:31:18.508Z,14.57
2022-11-14T21:34:10.023Z,12.43
2022-11-14T21:36:59.782Z,14.40
2022-11-14T21:39:51.150Z,12.17
2022-11-14T21:42:39.858Z,13.50
2022-11-14T21:45:28.352Z,11.80
2022-11-14T21:48:16.903Z,12.30
2022-11-14T21:51:07.436Z,11.90
2022-11-14T21:53:58.715Z,11.93
2022-11-14T21:56:49.953Z,12.00
2022-11-14T21:59:38.741Z,11.40
2022-11-14T22:02:39.605Z,10.63
2022-11-14T22:05:28.133Z,12.10
2022-11-14T22:08:18.370Z,10.20
2022-11-14T22:11:07.017Z,12.40
2022-11-14T22:13:58.678Z,10.53
2022-11-14T22:16:47.385Z,10.73
2022-11-14T22:19:36.077Z,11.53
2022-11-14T22:22:24.703Z,9.20
2022-11-14T22:25:13.736Z,9.00
2022-11-14T22:28:02.200Z,8.23
2022-11-14T22:31:08.165Z,7.90
2022-11-14T22:33:59.760Z,8.23
2022-11-14T22:36:48.255Z,7.87
2022-11-14T22:39:36.869Z,8.17
2022-11-14T22:42:25.289Z,9.70
2022-11-14T22:45:14.428Z,8.03
2022-11-14T22:48:06.111Z,8.40
2022-11-14T22:51:03.373Z,9.53
2022-11-14T22:53:54.254Z,9.30
2022-11-14T22:56:42.817Z,9.97
2022-11-14T22:59:31.649Z,11.67
2022-11-14T23:02:20.338Z,8.20
2022-11-14T23:05:12.346Z,9.40
2022-11-14T23:08:00.834Z,9.83
2022-11-14T23:10:50.611Z,9.30
2022-11-14T23:13:44.227Z,9.17
2022-11-14T23:16:36.265Z,8.53
2022-11-14T23:19:25.485Z,9.00
2022-11-14T23:22:16.853Z,8.50
2022-11-14T23:25:05.686Z,10.10
2022-11-14T23:27:54.655Z,8.00
2022-11-14T23:30:43.536Z,7.63
2022-11-14T23:33:33.438Z,10.50
2022-11-14T23:36:22.998Z,9.30
2022-11-14T23:39:14.207Z,6.97
2022-11-14T23:42:02.671Z,8.43
2022-11-14T23:44:51.385Z,7.90
2022-11-14T23:47:39.826Z,8.47
2022-11-14T23:50:28.561Z,11.17
2022-11-14T23:53:17.129Z,11.33
2022-11-14T23:56:09.250Z,10.87
2022-11-14T23:58:57.909Z,8.37
