createdAt,value
2022-12-17T00:03:06.624Z,4.67
2022-12-17T00:06:31.795Z,3.77
2022-12-17T00:09:53.854Z,4.70
2022-12-17T00:13:20.916Z,4.20
2022-12-17T00:16:43.180Z,4.60
2022-12-17T00:20:05.772Z,4.47
2022-12-17T00:23:29.134Z,4.30
2022-12-17T00:26:52.117Z,4.13
2022-12-17T00:30:14.167Z,4.23
2022-12-17T00:33:36.564Z,5.23
2022-12-17T00:36:59.331Z,3.80
2022-12-17T00:40:24.343Z,3.50
2022-12-17T00:43:46.611Z,4.10
2022-12-17T00:47:10.675Z,3.80
2022-12-17T00:50:33.657Z,3.93
2022-12-17T00:53:55.963Z,4.33
2022-12-17T00:57:19.969Z,4.40
2022-12-17T01:00:43.031Z,3.80
2022-12-17T01:04:06.140Z,4.13
2022-12-17T01:07:30.692Z,3.93
2022-12-17T01:10:53.331Z,3.80
2022-12-17T01:14:20.048Z,4.67
2022-12-17T01:17:42.390Z,3.20
2022-12-17T01:21:05.391Z,3.43
2022-12-17T01:24:55.271Z,3.60
2022-12-17T01:28:18.542Z,6.00
2022-12-17T01:31:45.352Z,7.13
2022-12-17T01:35:07.464Z,6.33
2022-12-17T01:38:31.758Z,5.93
2022-12-17T01:41:54.667Z,6.53
2022-12-17T01:45:19.865Z,8.27
2022-12-17T01:48:47.988Z,7.60
2022-12-17T01:52:11.951Z,10.53
2022-12-17T01:55:34.459Z,8.47
2022-12-17T01:58:58.187Z,11.93
2022-12-17T02:02:20.864Z,5.20
2022-12-17T02:05:51.991Z,8.80
2022-12-17T02:09:22.575Z,12.47
2022-12-17T02:12:49.650Z,12.80
2022-12-17T02:16:16.035Z,10.13
2022-12-17T02:19:47.175Z,23.60
2022-12-17T02:23:24.114Z,19.37
2022-12-17T02:26:54.405Z,14.57
2022-12-17T02:30:22.691Z,13.17
2022-12-17T02:33:45.766Z,14.87
2022-12-17T02:37:09.423Z,18.97
2022-12-17T02:40:34.218Z,18.10
2022-12-17T02:43:59.311Z,16.37
2022-12-17T02:47:37.173Z,15.27
2022-12-17T02:51:00.260Z,16.30
2022-12-17T02:54:23.802Z,16.40
2022-12-17T02:57:48.485Z,16.37
2022-12-17T03:01:16.484Z,14.73
2022-12-17T03:04:39.648Z,10.47
2022-12-17T03:08:09.622Z,12.67
2022-12-17T03:11:32.300Z,14.70
2022-12-17T03:14:55.111Z,14.87
2022-12-17T03:18:19.495Z,22.60
2022-12-17T03:21:41.844Z,14.10
2022-12-17T03:25:04.568Z,14.53
2022-12-17T03:28:30.655Z,16.80
2022-12-17T03:31:53.754Z,17.07
2022-12-17T03:35:18.996Z,13.10
2022-12-17T03:38:41.829Z,19.80
2022-12-17T03:42:04.331Z,16.87
2022-12-17T03:45:30.677Z,14.57
2022-12-17T03:48:52.906Z,17.77
2022-12-17T03:52:17.024Z,14.53
2022-12-17T03:55:35.931Z,13.70
2022-12-17T03:58:59.879Z,16.83
2022-12-17T04:02:22.921Z,18.53
2022-12-17T04:05:46.120Z,19.73
2022-12-17T04:09:14.795Z,17.97
2022-12-17T04:12:37.332Z,11.80
2022-12-17T04:16:00.308Z,11.63
2022-12-17T04:19:22.705Z,10.83
2022-12-17T04:22:48.783Z,7.60
2022-12-17T04:26:13.376Z,8.00
2022-12-17T04:29:35.914Z,7.53
2022-12-17T04:32:57.937Z,8.43
2022-12-17T04:36:20.505Z,5.57
2022-12-17T04:39:42.073Z,5.87
2022-12-17T04:43:06.160Z,7.67
2022-12-17T04:46:30.924Z,8.13
2022-12-17T04:49:53.396Z,4.47
2022-12-17T04:53:19.236Z,5.40
2022-12-17T04:56:41.529Z,4.83
2022-12-17T05:00:07.012Z,4.37
2022-12-17T05:03:35.197Z,7.03
2022-12-17T05:06:58.866Z,4.80
2022-12-17T05:10:21.723Z,5.83
2022-12-17T05:13:47.311Z,5.13
2022-12-17T05:17:08.948Z,6.43
2022-12-17T05:20:33.230Z,4.43
2022-12-17T05:23:55.704Z,8.20
2022-12-17T05:27:19.571Z,5.90
2022-12-17T05:30:42.084Z,4.53
2022-12-17T05:34:05.644Z,4.20
2022-12-17T05:37:30.917Z,5.73
2022-12-17T05:40:56.303Z,4.83
2022-12-17T05:44:20.647Z,3.13
2022-12-17T05:47:44.370Z,4.10
2022-12-17T05:51:22.459Z,3.43
2022-12-17T05:54:45.376Z,3.80
2022-12-17T05:58:08.670Z,3.63
2022-12-17T06:01:31.691Z,3.17
2022-12-17T06:04:57.491Z,3.67
2022-12-17T06:08:29.893Z,8.73
2022-12-17T06:12:02.396Z,3.87
2022-12-17T06:15:29.575Z,3.37
2022-12-17T06:18:53.429Z,8.17
2022-12-17T06:22:23.893Z,5.73
2022-12-17T06:25:51.412Z,3.40
2022-12-17T06:29:15.812Z,3.53
2022-12-17T06:32:37.895Z,3.60
2022-12-17T06:36:02.775Z,3.00
2022-12-17T06:39:28.662Z,2.83
2022-12-17T06:42:53.238Z,4.50
2022-12-17T06:46:17.742Z,2.87
2022-12-17T06:49:41.064Z,3.93
2022-12-17T06:53:05.234Z,3.67
2022-12-17T06:56:33.814Z,3.30
2022-12-17T07:00:01.570Z,3.50
2022-12-17T07:03:24.935Z,3.47
2022-12-17T07:06:50.379Z,3.03
2022-12-17T07:10:14.531Z,2.80
2022-12-17T07:13:37.701Z,3.00
2022-12-17T07:17:05.034Z,3.20
2022-12-17T07:20:40.500Z,3.50
2022-12-17T07:24:05.051Z,3.67
2022-12-17T07:27:28.364Z,3.30
2022-12-17T07:30:59.078Z,3.20
2022-12-17T07:34:22.621Z,3.07
2022-12-17T07:37:49.380Z,3.20
2022-12-17T07:41:15.509Z,3.30
2022-12-17T07:44:38.142Z,3.60
2022-12-17T07:48:01.363Z,2.83
2022-12-17T07:51:26.209Z,3.57
2022-12-17T07:54:49.131Z,3.07
2022-12-17T07:58:18.167Z,3.13
2022-12-17T08:01:41.997Z,4.13
2022-12-17T08:05:10.340Z,3.20
2022-12-17T08:08:35.347Z,3.07
2022-12-17T08:11:59.029Z,3.40
2022-12-17T08:15:23.918Z,2.80
2022-12-17T08:18:46.732Z,3.90
2022-12-17T08:22:09.644Z,2.43
2022-12-17T08:25:34.176Z,2.47
2022-12-17T08:28:58.468Z,3.97
2022-12-17T08:32:22.195Z,2.43
2022-12-17T08:35:46.208Z,3.10
2022-12-17T08:39:19.417Z,2.90
2022-12-17T08:42:58.748Z,3.80
2022-12-17T08:46:23.480Z,2.37
2022-12-17T08:49:48.567Z,2.73
2022-12-17T08:53:17.410Z,2.70
2022-12-17T08:56:55.013Z,2.63
2022-12-17T09:00:27.032Z,2.90
2022-12-17T09:03:53.018Z,2.87
2022-12-17T09:07:15.728Z,3.43
2022-12-17T09:10:40.581Z,2.70
2022-12-17T09:14:06.085Z,2.63
2022-12-17T09:17:32.397Z,2.47
2022-12-17T09:20:54.766Z,2.83
2022-12-17T09:24:18.390Z,2.97
2022-12-17T09:27:41.341Z,3.00
2022-12-17T09:31:04.232Z,3.37
2022-12-17T09:34:28.463Z,2.70
2022-12-17T09:37:51.403Z,2.97
2022-12-17T09:41:15.063Z,2.20
2022-12-17T09:44:42.784Z,3.23
2022-12-17T09:48:17.254Z,2.67
2022-12-17T09:51:43.815Z,2.50
2022-12-17T09:55:08.668Z,2.20
2022-12-17T09:58:41.058Z,2.33
2022-12-17T10:02:03.977Z,2.67
2022-12-17T10:05:31.366Z,2.07
2022-12-17T10:08:55.171Z,2.20
2022-12-17T10:12:27.848Z,2.37
2022-12-17T10:15:50.700Z,4.00
2022-12-17T10:19:21.798Z,2.23
2022-12-17T10:22:44.171Z,2.20
2022-12-17T10:26:12.373Z,2.07
2022-12-17T10:29:36.955Z,1.80
2022-12-17T10:33:01.389Z,1.90
2022-12-17T10:36:25.259Z,2.60
2022-12-17T10:39:47.643Z,3.43
2022-12-17T10:43:11.454Z,2.10
2022-12-17T10:46:43.173Z,2.40
2022-12-17T10:50:17.148Z,1.93
2022-12-17T10:53:41.777Z,2.03
2022-12-17T10:57:11.496Z,3.10
2022-12-17T11:00:50.039Z,2.30
2022-12-17T11:04:18.729Z,2.10
2022-12-17T11:07:47.702Z,1.83
2022-12-17T11:11:10.604Z,2.50
2022-12-17T11:14:33.657Z,4.00
2022-12-17T11:18:00.338Z,2.70
2022-12-17T11:21:27.407Z,2.47
2022-12-17T11:24:54.217Z,2.13
2022-12-17T11:28:22.524Z,1.90
2022-12-17T11:32:02.203Z,1.97
2022-12-17T11:35:35.851Z,1.93
2022-12-17T11:39:04.294Z,1.83
2022-12-17T11:42:44.496Z,1.40
2022-12-17T11:46:18.958Z,2.40
2022-12-17T11:49:48.662Z,1.40
2022-12-17T11:53:33.769Z,1.60
2022-12-17T11:57:07.285Z,1.90
2022-12-17T12:00:35.875Z,1.57
2022-12-17T12:04:04.846Z,1.97
2022-12-17T12:07:32.130Z,1.73
2022-12-17T12:11:01.303Z,1.63
2022-12-17T12:14:32.211Z,1.90
2022-12-17T12:18:02.332Z,1.17
2022-12-17T12:21:38.086Z,1.60
2022-12-17T12:25:16.850Z,1.50
2022-12-17T12:28:49.370Z,1.20
2022-12-17T12:32:18.745Z,1.60
2022-12-17T12:35:44.720Z,1.53
2022-12-17T12:39:10.848Z,1.60
2022-12-17T12:42:38.571Z,1.53
2022-12-17T12:46:04.809Z,1.93
2022-12-17T12:49:34.369Z,1.60
2022-12-17T12:52:57.350Z,1.60
2022-12-17T12:56:20.366Z,1.90
2022-12-17T12:59:47.443Z,1.60
2022-12-17T13:03:12.297Z,1.50
2022-12-17T13:06:57.031Z,1.20
2022-12-17T13:10:03.267Z,1.70
2022-12-17T13:13:18.303Z,1.50
2022-12-17T13:16:31.587Z,1.53
2022-12-17T13:19:43.142Z,1.40
2022-12-17T13:22:53.055Z,1.60
2022-12-17T13:26:19.539Z,3.73
2022-12-17T13:29:30.443Z,1.80
2022-12-17T13:32:42.038Z,1.47
2022-12-17T13:35:56.814Z,2.20
2022-12-17T13:39:07.170Z,2.20
2022-12-17T13:42:26.010Z,4.33
2022-12-17T13:45:35.210Z,1.50
2022-12-17T13:48:40.563Z,1.87
2022-12-17T13:51:48.161Z,1.80
2022-12-17T13:54:54.485Z,1.40
2022-12-17T13:57:59.191Z,1.93
2022-12-17T14:01:08.177Z,3.03
2022-12-17T14:04:22.365Z,2.13
2022-12-17T14:07:30.567Z,2.70
2022-12-17T14:10:37.140Z,2.80
2022-12-17T14:13:41.685Z,2.23
2022-12-17T14:16:50.772Z,2.00
2022-12-17T14:20:01.540Z,2.30
2022-12-17T14:23:13.695Z,1.80
2022-12-17T14:26:24.163Z,1.50
2022-12-17T14:29:33.927Z,1.77
2022-12-17T14:32:40.962Z,2.00
2022-12-17T14:35:54.599Z,1.90
2022-12-17T14:39:11.088Z,2.00
2022-12-17T14:42:26.730Z,2.60
2022-12-17T14:45:33.527Z,4.03
2022-12-17T14:48:55.157Z,1.77
2022-12-17T14:52:15.362Z,1.50
2022-12-17T14:55:34.214Z,1.93
2022-12-17T14:58:47.076Z,1.60
2022-12-17T15:01:55.910Z,2.07
2022-12-17T15:05:03.845Z,1.83
2022-12-17T15:08:11.260Z,4.17
2022-12-17T15:11:20.611Z,1.70
2022-12-17T15:14:26.649Z,1.77
2022-12-17T15:17:51.788Z,1.80
2022-12-17T15:20:57.516Z,1.80
2022-12-17T15:24:03.790Z,2.10
2022-12-17T15:27:12.299Z,2.03
2022-12-17T15:30:18.963Z,2.27
2022-12-17T15:33:25.817Z,2.00
2022-12-17T15:36:32.969Z,2.47
2022-12-17T15:39:38.520Z,1.80
2022-12-17T15:43:06.091Z,2.30
2022-12-17T15:46:13.799Z,1.27
2022-12-17T15:49:19.091Z,1.93
2022-12-17T15:52:24.536Z,3.20
2022-12-17T15:55:29.999Z,2.97
2022-12-17T15:58:37.692Z,2.30
2022-12-17T16:01:47.865Z,1.60
2022-12-17T16:04:54.548Z,2.20
2022-12-17T16:08:02.777Z,1.93
2022-12-17T16:11:11.381Z,1.90
2022-12-17T16:14:20.023Z,2.17
2022-12-17T16:17:28.938Z,2.27
2022-12-17T16:20:34.315Z,2.33
2022-12-17T16:23:39.469Z,2.60
2022-12-17T16:26:52.039Z,2.80
2022-12-17T16:29:59.079Z,3.00
2022-12-17T16:33:05.367Z,2.20
2022-12-17T16:36:16.398Z,2.47
2022-12-17T16:39:22.519Z,4.80
2022-12-17T16:42:28.286Z,2.87
2022-12-17T16:45:34.702Z,2.80
2022-12-17T16:48:41.609Z,2.73
2022-12-17T16:51:48.093Z,2.83
2022-12-17T16:54:53.714Z,3.53
2022-12-17T16:58:03.402Z,3.07
2022-12-17T17:01:11.762Z,2.70
2022-12-17T17:04:18.882Z,2.73
2022-12-17T17:07:42.801Z,2.37
2022-12-17T17:10:53.291Z,3.87
2022-12-17T17:13:59.216Z,2.53
2022-12-17T17:17:06.217Z,2.80
2022-12-17T17:20:15.055Z,2.50
2022-12-17T17:23:21.467Z,3.03
2022-12-17T17:26:29.214Z,3.03
2022-12-17T17:29:36.677Z,2.93
2022-12-17T17:32:46.091Z,2.83
2022-12-17T17:35:54.283Z,6.00
2022-12-17T17:39:01.940Z,3.10
2022-12-17T17:42:08.157Z,3.07
2022-12-17T17:45:14.804Z,2.97
2022-12-17T17:48:24.194Z,4.67
2022-12-17T17:52:07.302Z,3.40
2022-12-17T17:54:56.117Z,3.27
2022-12-17T17:58:04.500Z,5.33
2022-12-17T18:01:12.639Z,4.20
2022-12-17T18:04:24.396Z,3.17
2022-12-17T18:07:29.849Z,5.10
2022-12-17T18:10:37.185Z,3.07
2022-12-17T18:13:57.535Z,3.53
2022-12-17T18:17:08.216Z,3.57
2022-12-17T18:20:19.643Z,3.80
2022-12-17T18:23:28.244Z,4.57
2022-12-17T18:26:35.968Z,4.00
2022-12-17T18:29:41.221Z,4.43
2022-12-17T18:32:46.281Z,3.60
2022-12-17T18:35:54.204Z,3.70
2022-12-17T18:39:01.523Z,4.00
2022-12-17T18:42:24.182Z,3.80
2022-12-17T18:45:32.376Z,4.07
2022-12-17T18:48:37.621Z,4.33
2022-12-17T18:51:46.672Z,2.83
2022-12-17T18:54:51.874Z,4.27
2022-12-17T18:57:59.509Z,4.23
2022-12-17T19:01:04.966Z,5.73
2022-12-17T19:04:15.987Z,3.83
2022-12-17T19:07:22.515Z,3.53
2022-12-17T19:10:28.656Z,4.07
2022-12-17T19:13:33.542Z,4.40
2022-12-17T19:16:39.003Z,3.80
2022-12-17T19:19:44.793Z,5.57
2022-12-17T19:22:55.262Z,3.90
2022-12-17T19:26:07.887Z,3.80
2022-12-17T19:29:14.899Z,4.17
2022-12-17T19:32:21.284Z,4.03
2022-12-17T19:35:26.767Z,4.30
2022-12-17T19:38:33.870Z,5.23
2022-12-17T19:41:38.875Z,4.97
2022-12-17T19:44:44.229Z,4.30
2022-12-17T19:47:49.236Z,3.97
2022-12-17T19:50:58.576Z,3.83
2022-12-17T19:54:08.728Z,4.20
2022-12-17T19:57:14.804Z,10.57
2022-12-17T20:00:20.290Z,4.63
2022-12-17T20:03:27.332Z,5.70
2022-12-17T20:06:34.095Z,5.00
2022-12-17T20:09:44.432Z,4.93
2022-12-17T20:12:49.936Z,6.63
2022-12-17T20:16:01.712Z,9.90
2022-12-17T20:19:09.481Z,7.17
2022-12-17T20:22:15.629Z,8.50
2022-12-17T20:25:30.146Z,8.03
2022-12-17T20:28:36.173Z,8.00
2022-12-17T20:31:48.012Z,8.77
2022-12-17T20:34:54.627Z,8.63
2022-12-17T20:38:00.030Z,6.47
2022-12-17T20:41:11.161Z,6.93
2022-12-17T20:44:17.712Z,6.20
2022-12-17T20:47:22.864Z,6.80
2022-12-17T20:50:30.596Z,8.30
2022-12-17T20:53:36.503Z,9.57
2022-12-17T20:56:42.995Z,6.33
2022-12-17T20:59:49.246Z,9.80
2022-12-17T21:02:54.167Z,9.00
2022-12-17T21:06:09.846Z,11.40
2022-12-17T21:09:15.572Z,11.00
2022-12-17T21:12:22.218Z,8.20
2022-12-17T21:15:27.636Z,9.00
2022-12-17T21:18:33.627Z,11.20
2022-12-17T21:21:39.751Z,12.13
2022-12-17T21:24:44.421Z,11.63
2022-12-17T21:27:51.740Z,13.13
2022-12-17T21:30:56.979Z,10.13
2022-12-17T21:34:03.496Z,19.87
2022-12-17T21:37:09.623Z,12.23
2022-12-17T21:40:15.120Z,11.30
2022-12-17T21:43:21.465Z,14.50
2022-12-17T21:46:27.498Z,17.40
2022-12-17T21:49:32.954Z,13.00
2022-12-17T21:52:39.083Z,12.60
2022-12-17T21:55:44.233Z,11.23
2022-12-17T21:58:51.421Z,14.83
2022-12-17T22:01:57.582Z,12.47
2022-12-17T22:05:02.517Z,9.97
2022-12-17T22:08:08.940Z,10.93
2022-12-17T22:11:14.954Z,13.97
2022-12-17T22:14:24.521Z,12.53
2022-12-17T22:17:33.400Z,15.57
2022-12-17T22:20:38.219Z,14.10
2022-12-17T22:23:46.434Z,11.57
2022-12-17T22:26:51.781Z,12.30
2022-12-17T22:30:16.905Z,10.30
2022-12-17T22:33:43.055Z,14.43
2022-12-17T22:40:32.777Z,13.13
2022-12-17T22:44:33.646Z,14.73
2022-12-17T22:44:44.815Z,11.83
2022-12-17T22:47:07.630Z,10.83
2022-12-17T22:50:13.202Z,13.87
2022-12-17T22:53:18.545Z,14.97
2022-12-17T22:56:44.223Z,14.20
2022-12-17T22:59:50.109Z,14.50
2022-12-17T23:02:57.137Z,12.97
2022-12-17T23:06:08.324Z,13.60
2022-12-17T23:09:13.588Z,16.30
2022-12-17T23:12:36.410Z,12.73
2022-12-17T23:15:41.551Z,15.13
2022-12-17T23:18:49.486Z,14.17
2022-12-17T23:21:54.818Z,17.47
2022-12-17T23:24:59.547Z,15.80
2022-12-17T23:28:04.905Z,14.57
2022-12-17T23:31:10.993Z,12.80
2022-12-17T23:34:17.911Z,11.33
2022-12-17T23:40:44.516Z,12.07
2022-12-17T23:43:50.590Z,12.97
2022-12-17T23:46:55.684Z,11.93
2022-12-17T23:50:02.192Z,16.57
2022-12-17T23:53:07.928Z,13.20
2022-12-17T23:56:16.377Z,13.53
2022-12-17T23:59:21.346Z,15.47
