createdAt,value
2023-05-19T00:02:18.441Z,8.33
2023-05-19T00:17:18.287Z,8.14
2023-05-19T00:32:18.105Z,7.94
2023-05-19T00:47:17.898Z,7.78
2023-05-19T01:02:17.729Z,7.56
2023-05-19T01:17:17.896Z,7.22
2023-05-19T01:32:17.475Z,6.98
2023-05-19T01:47:17.364Z,6.65
2023-05-19T02:02:17.104Z,6.62
2023-05-19T02:17:16.937Z,6.50
2023-05-19T02:32:16.874Z,6.59
2023-05-19T02:47:16.615Z,6.58
2023-05-19T03:02:16.461Z,6.87
2023-05-19T03:17:16.332Z,6.86
2023-05-19T03:32:16.244Z,7.08
2023-05-19T03:47:16.047Z,7.26
2023-05-19T04:02:16.735Z,7.45
2023-05-19T04:17:15.717Z,7.78
2023-05-19T04:32:15.563Z,8.21
2023-05-19T04:47:15.408Z,8.58
2023-05-19T05:02:15.309Z,8.88
2023-05-19T05:17:15.112Z,9.18
2023-05-19T05:32:14.961Z,9.53
2023-05-19T05:47:14.807Z,10.70
2023-05-19T06:02:14.655Z,11.74
2023-05-19T06:17:14.460Z,13.81
2023-05-19T06:32:14.308Z,15.96
2023-05-19T06:47:14.185Z,15.92
2023-05-19T07:02:14.206Z,16.40
2023-05-19T07:17:13.907Z,16.44
2023-05-19T07:32:13.732Z,17.26
2023-05-19T07:47:15.348Z,18.00
2023-05-19T08:02:13.400Z,18.52
2023-05-19T08:17:13.183Z,19.02
2023-05-19T08:32:13.404Z,19.38
2023-05-19T08:47:12.919Z,19.31
2023-05-19T09:02:12.687Z,19.36
2023-05-19T09:17:12.568Z,20.50
2023-05-19T09:32:12.475Z,19.46
2023-05-19T09:47:17.331Z,19.47
2023-05-19T10:02:13.324Z,19.33
2023-05-19T10:17:12.470Z,18.65
2023-05-19T10:32:11.882Z,19.06
2023-05-19T10:47:13.827Z,18.44
2023-05-19T11:02:15.964Z,19.13
2023-05-19T11:17:20.695Z,19.28
2023-05-19T11:32:15.169Z,19.29
2023-05-19T11:47:12.332Z,20.03
2023-05-19T12:02:11.156Z,19.24
2023-05-19T12:17:10.810Z,19.58
2023-05-19T12:32:10.570Z,19.11
2023-05-19T12:47:12.771Z,20.15
2023-05-19T13:02:10.350Z,20.47
2023-05-19T13:17:10.063Z,19.83
2023-05-19T13:32:10.881Z,18.91
2023-05-19T13:47:09.703Z,18.72
2023-05-19T14:02:09.687Z,18.68
2023-05-19T14:17:09.470Z,19.11
2023-05-19T14:32:09.217Z,18.98
2023-05-19T14:47:09.056Z,19.24
2023-05-19T15:02:08.900Z,18.55
2023-05-19T15:17:08.712Z,18.73
2023-05-19T15:32:08.558Z,19.32
2023-05-19T15:47:08.500Z,17.85
2023-05-19T16:02:08.312Z,17.62
2023-05-19T16:17:08.077Z,17.99
2023-05-19T16:32:08.248Z,18.21
2023-05-19T16:47:07.767Z,17.99
2023-05-19T17:02:08.287Z,17.43
2023-05-19T17:17:07.558Z,17.40
2023-05-19T17:32:07.504Z,17.36
2023-05-19T17:47:07.339Z,16.88
2023-05-19T18:02:07.647Z,16.58
2023-05-19T18:17:06.889Z,16.12
2023-05-19T18:32:07.480Z,15.85
2023-05-19T18:47:06.769Z,15.57
2023-05-19T19:02:14.012Z,15.17
2023-05-19T19:17:07.133Z,14.81
2023-05-19T19:32:06.617Z,14.42
2023-05-19T19:47:06.988Z,14.04
2023-05-19T20:02:05.736Z,13.83
2023-05-19T20:17:05.503Z,13.51
2023-05-19T20:32:05.338Z,13.12
2023-05-19T20:47:05.186Z,13.00
2023-05-19T21:02:05.042Z,12.59
2023-05-19T21:17:04.936Z,12.09
2023-05-19T21:32:04.716Z,11.80
2023-05-19T21:47:04.545Z,11.59
2023-05-19T22:02:04.396Z,11.47
2023-05-19T22:17:04.213Z,11.52
2023-05-19T22:32:04.044Z,11.43
2023-05-19T22:47:03.892Z,11.20
2023-05-19T23:02:03.762Z,11.16
2023-05-19T23:17:03.622Z,10.95
2023-05-19T23:32:03.533Z,10.83
2023-05-19T23:47:03.372Z,10.66
