createdAt,value
2022-10-17T00:00:58.806Z,57.88
2022-10-17T00:03:26.301Z,57.53
2022-10-17T00:05:53.656Z,59.55
2022-10-17T00:08:21.714Z,56.42
2022-10-17T00:10:57.710Z,54.22
2022-10-17T00:13:25.238Z,57.38
2022-10-17T00:15:52.833Z,56.75
2022-10-17T00:18:20.641Z,58.72
2022-10-17T00:20:48.052Z,56.08
2022-10-17T00:23:17.825Z,65.72
2022-10-17T00:25:45.243Z,59.65
2022-10-17T00:28:14.075Z,56.50
2022-10-17T00:30:41.498Z,56.90
2022-10-17T00:33:08.896Z,62.28
2022-10-17T00:35:36.469Z,58.53
2022-10-17T00:38:04.744Z,64.60
2022-10-17T00:40:32.234Z,62.38
2022-10-17T00:42:59.494Z,61.97
2022-10-17T00:45:29.955Z,66.65
2022-10-17T00:48:08.465Z,60.83
2022-10-17T00:50:38.748Z,62.88
2022-10-17T00:53:08.100Z,61.80
2022-10-17T00:55:42.268Z,60.50
2022-10-17T00:58:09.812Z,62.15
2022-10-17T01:00:37.396Z,59.75
2022-10-17T01:03:05.106Z,68.75
2022-10-17T01:05:32.539Z,61.13
2022-10-17T01:08:00.671Z,58.70
2022-10-17T01:10:34.969Z,61.47
2022-10-17T01:13:12.534Z,62.80
2022-10-17T01:16:11.646Z,67.43
2022-10-17T01:19:14.185Z,60.90
2022-10-17T01:22:43.310Z,60.75
2022-10-17T01:25:58.658Z,54.50
2022-10-17T01:28:26.181Z,67.50
2022-10-17T01:31:23.597Z,60.95
2022-10-17T01:34:02.801Z,63.92
2022-10-17T01:37:01.197Z,58.72
2022-10-17T01:39:30.065Z,63.38
2022-10-17T01:42:17.110Z,60.90
2022-10-17T01:44:58.406Z,63.30
2022-10-17T01:47:29.520Z,64.67
2022-10-17T01:50:03.218Z,63.70
2022-10-17T01:52:38.917Z,61.13
2022-10-17T01:55:09.096Z,66.55
2022-10-17T01:57:45.159Z,62.65
2022-10-17T02:00:19.024Z,61.13
2022-10-17T02:03:04.346Z,61.63
2022-10-17T02:05:37.537Z,60.70
2022-10-17T02:08:05.707Z,55.92
2022-10-17T02:11:06.181Z,58.92
2022-10-17T02:14:01.641Z,64.32
2022-10-17T02:16:38.802Z,63.70
2022-10-17T02:19:36.770Z,64.72
2022-10-17T02:22:30.155Z,64.60
2022-10-17T02:25:21.796Z,58.28
2022-10-17T02:28:15.751Z,64.07
2022-10-17T02:30:50.501Z,63.92
2022-10-17T02:33:43.784Z,61.25
2022-10-17T02:36:20.558Z,62.67
2022-10-17T02:38:50.132Z,57.28
2022-10-17T02:41:21.431Z,62.25
2022-10-17T02:43:50.614Z,63.45
2022-10-17T02:46:22.787Z,63.88
2022-10-17T02:49:03.627Z,60.30
2022-10-17T02:51:45.233Z,59.05
2022-10-17T02:54:20.410Z,60.95
2022-10-17T02:56:59.170Z,60.50
2022-10-17T02:59:30.671Z,60.78
2022-10-17T03:01:58.206Z,59.85
2022-10-17T03:04:25.640Z,65.22
2022-10-17T03:06:53.057Z,65.63
2022-10-17T03:09:20.466Z,62.42
2022-10-17T03:11:47.824Z,61.90
2022-10-17T03:14:17.836Z,60.95
2022-10-17T03:16:45.514Z,58.97
2022-10-17T03:19:13.835Z,63.47
2022-10-17T03:21:41.399Z,62.03
2022-10-17T03:24:08.799Z,63.97
2022-10-17T03:26:38.475Z,63.70
2022-10-17T03:29:07.456Z,61.20
2022-10-17T03:31:36.226Z,67.40
2022-10-17T03:34:04.543Z,64.90
2022-10-17T03:36:34.579Z,63.30
2022-10-17T03:39:02.381Z,63.05
2022-10-17T03:41:30.085Z,61.75
2022-10-17T03:43:57.439Z,59.85
2022-10-17T03:46:25.354Z,65.28
2022-10-17T03:48:57.293Z,64.47
2022-10-17T03:51:25.229Z,61.40
2022-10-17T03:53:58.936Z,61.30
2022-10-17T03:56:26.938Z,56.30
2022-10-17T03:58:59.749Z,67.00
2022-10-17T04:01:28.511Z,61.88
2022-10-17T04:03:57.619Z,63.53
2022-10-17T04:06:27.940Z,64.68
2022-10-17T04:08:59.087Z,59.15
2022-10-17T04:11:55.418Z,59.10
2022-10-17T04:14:23.470Z,59.67
2022-10-17T04:16:51.744Z,66.10
2022-10-17T04:19:21.336Z,56.95
2022-10-17T04:21:50.322Z,65.40
2022-10-17T04:24:18.352Z,67.22
2022-10-17T04:27:15.070Z,65.38
2022-10-17T04:29:45.691Z,59.65
2022-10-17T04:32:20.410Z,62.38
2022-10-17T04:35:04.879Z,61.17
2022-10-17T04:37:32.805Z,62.75
2022-10-17T04:40:04.116Z,62.05
2022-10-17T04:42:33.005Z,61.40
2022-10-17T04:45:00.455Z,61.75
2022-10-17T04:47:28.302Z,62.45
2022-10-17T04:49:56.545Z,61.20
2022-10-17T04:52:25.181Z,59.38
2022-10-17T04:54:53.548Z,62.67
2022-10-17T04:57:21.705Z,63.78
2022-10-17T04:59:59.372Z,62.75
2022-10-17T05:05:32.424Z,68.63
2022-10-17T05:08:00.752Z,56.85
2022-10-17T05:10:35.933Z,62.97
2022-10-17T05:13:04.953Z,58.53
2022-10-17T05:15:33.866Z,64.55
2022-10-17T05:18:02.802Z,59.63
2022-10-17T05:20:31.028Z,61.47
2022-10-17T05:23:02.156Z,60.90
2022-10-17T05:25:34.876Z,65.65
2022-10-17T05:28:02.330Z,59.50
2022-10-17T05:30:33.709Z,60.47
2022-10-17T05:33:05.061Z,62.25
2022-10-17T05:35:32.910Z,59.38
2022-10-17T05:38:00.596Z,60.92
2022-10-17T05:40:28.606Z,59.55
2022-10-17T05:42:55.976Z,58.53
2022-10-17T05:45:24.533Z,56.47
2022-10-17T05:47:52.101Z,62.10
2022-10-17T05:50:21.983Z,65.38
2022-10-17T05:53:18.460Z,61.10
2022-10-17T05:55:56.399Z,62.10
2022-10-17T05:58:45.577Z,59.33
2022-10-17T06:01:18.803Z,61.55
2022-10-17T06:03:46.229Z,67.13
2022-10-17T06:06:14.897Z,59.53
2022-10-17T06:08:45.154Z,67.88
2022-10-17T06:11:16.137Z,69.05
2022-10-17T06:13:43.551Z,66.82
2022-10-17T06:16:16.263Z,67.35
2022-10-17T06:18:45.006Z,64.72
2022-10-17T06:21:17.094Z,61.90
2022-10-17T06:23:47.340Z,65.28
2022-10-17T06:26:19.849Z,67.00
2022-10-17T06:28:47.441Z,64.18
2022-10-17T06:31:16.950Z,62.72
2022-10-17T06:33:44.441Z,62.42
2022-10-17T06:36:15.341Z,64.07
2022-10-17T06:38:43.761Z,66.60
2022-10-17T06:41:20.222Z,67.38
2022-10-17T06:43:47.867Z,68.22
2022-10-17T06:46:40.466Z,68.68
2022-10-17T06:49:10.453Z,66.45
2022-10-17T06:51:52.365Z,62.78
2022-10-17T06:54:23.972Z,69.70
2022-10-17T06:57:10.522Z,70.72
2022-10-17T06:59:50.503Z,68.25
2022-10-17T07:02:28.361Z,67.38
2022-10-17T07:04:57.859Z,71.80
2022-10-17T07:07:25.266Z,66.43
2022-10-17T07:09:53.620Z,83.40
2022-10-17T07:12:21.290Z,73.53
2022-10-17T07:14:50.702Z,71.45
2022-10-17T07:17:20.712Z,73.00
2022-10-17T07:19:48.647Z,73.18
2022-10-17T07:22:16.022Z,74.03
2022-10-17T07:24:47.337Z,80.37
2022-10-17T07:27:20.172Z,75.78
2022-10-17T07:29:48.190Z,70.28
2022-10-17T07:32:33.712Z,65.20
2022-10-17T07:35:01.460Z,68.78
2022-10-17T07:37:30.154Z,70.50
2022-10-17T07:40:00.888Z,68.75
2022-10-17T07:42:28.664Z,69.57
2022-10-17T07:44:56.094Z,68.72
2022-10-17T07:47:24.310Z,66.80
2022-10-17T07:49:53.000Z,66.47
2022-10-17T07:52:20.594Z,63.40
2022-10-17T07:54:47.926Z,66.18
2022-10-17T07:57:15.277Z,63.70
2022-10-17T07:59:42.687Z,67.25
2022-10-17T08:02:22.590Z,63.80
2022-10-17T08:04:51.599Z,62.35
2022-10-17T08:07:23.206Z,61.53
2022-10-17T08:09:52.815Z,65.55
2022-10-17T08:12:20.479Z,57.95
2022-10-17T08:14:48.221Z,53.78
2022-10-17T08:17:15.581Z,61.88
2022-10-17T08:19:42.938Z,61.13
2022-10-17T08:22:10.275Z,57.17
2022-10-17T08:24:37.994Z,54.90
2022-10-17T08:27:11.419Z,56.17
2022-10-17T08:29:40.050Z,59.53
2022-10-17T08:32:09.930Z,56.92
2022-10-17T08:34:37.648Z,56.42
2022-10-17T08:37:05.104Z,56.47
2022-10-17T08:39:32.494Z,60.65
2022-10-17T08:42:05.779Z,60.45
2022-10-17T08:44:43.160Z,59.85
2022-10-17T08:47:15.673Z,58.45
2022-10-17T08:49:48.525Z,53.47
2022-10-17T08:52:56.500Z,49.63
2022-10-17T08:55:42.831Z,48.08
2022-10-17T08:58:34.112Z,57.15
2022-10-17T09:01:13.692Z,52.95
2022-10-17T09:03:47.151Z,55.42
2022-10-17T09:06:14.443Z,53.95
2022-10-17T09:08:46.711Z,52.40
2022-10-17T09:11:56.209Z,50.25
2022-10-17T09:14:52.121Z,53.28
2022-10-17T09:17:43.949Z,53.60
2022-10-17T09:25:39.680Z,53.40
2022-10-17T09:28:13.942Z,57.38
2022-10-17T09:30:47.512Z,56.65
2022-10-17T09:33:34.746Z,55.13
2022-10-17T09:36:17.386Z,51.90
2022-10-17T09:38:48.808Z,52.92
2022-10-17T09:41:43.545Z,56.55
2022-10-17T09:44:16.836Z,55.95
2022-10-17T09:47:00.444Z,55.60
2022-10-17T09:49:37.109Z,58.97
2022-10-17T09:52:09.670Z,56.72
2022-10-17T09:54:57.063Z,59.22
2022-10-17T09:57:25.504Z,61.88
2022-10-17T10:00:02.460Z,61.08
2022-10-17T10:02:32.402Z,61.05
2022-10-17T10:05:18.921Z,57.83
2022-10-17T10:08:03.535Z,59.72
2022-10-17T10:10:32.176Z,62.28
2022-10-17T10:13:04.824Z,61.83
2022-10-17T10:15:44.000Z,62.30
2022-10-17T10:21:10.247Z,65.32
2022-10-17T10:23:42.827Z,61.10
2022-10-17T10:26:25.593Z,64.97
2022-10-17T10:28:59.900Z,62.97
2022-10-17T10:31:31.379Z,63.22
2022-10-17T10:34:02.320Z,60.70
2022-10-17T10:37:24.310Z,62.17
2022-10-17T10:40:01.051Z,59.17
2022-10-17T10:42:30.753Z,56.72
2022-10-17T10:45:03.951Z,60.33
2022-10-17T10:47:33.036Z,56.78
2022-10-17T10:50:24.232Z,58.38
2022-10-17T10:53:22.504Z,62.58
2022-10-17T10:55:56.854Z,54.15
2022-10-17T10:58:50.538Z,59.80
2022-10-17T11:01:39.053Z,53.47
2022-10-17T11:04:19.904Z,55.53
2022-10-17T11:06:50.399Z,54.03
2022-10-17T11:09:33.863Z,57.92
2022-10-17T11:12:46.501Z,55.58
2022-10-17T11:15:26.032Z,54.40
2022-10-17T11:18:06.860Z,55.97
2022-10-17T11:21:00.171Z,56.42
2022-10-17T11:23:44.875Z,54.33
2022-10-17T11:26:26.911Z,58.97
2022-10-17T11:31:31.724Z,58.05
2022-10-17T11:34:10.847Z,54.92
2022-10-17T11:36:41.923Z,56.38
2022-10-17T11:39:20.553Z,55.57
2022-10-17T11:42:22.333Z,52.72
2022-10-17T11:44:52.450Z,58.92
2022-10-17T11:47:38.279Z,60.63
2022-10-17T11:53:19.717Z,55.33
2022-10-17T11:55:47.878Z,57.97
2022-10-17T11:58:30.657Z,50.90
2022-10-17T12:01:32.905Z,52.15
2022-10-17T12:04:18.371Z,55.67
2022-10-17T12:07:17.508Z,57.47
2022-10-17T12:09:50.596Z,52.83
2022-10-17T12:12:33.381Z,56.60
2022-10-17T12:15:12.827Z,59.75
2022-10-17T12:17:45.892Z,55.17
2022-10-17T12:20:25.449Z,59.20
2022-10-17T12:23:20.164Z,55.75
2022-10-17T12:26:25.333Z,61.83
2022-10-17T12:28:53.148Z,65.60
2022-10-17T12:31:21.774Z,59.35
2022-10-17T12:33:50.751Z,59.78
2022-10-17T12:36:22.565Z,54.90
2022-10-17T12:39:14.574Z,58.78
2022-10-17T12:41:42.526Z,58.72
2022-10-17T12:44:12.833Z,55.72
2022-10-17T12:46:56.718Z,59.78
2022-10-17T12:49:43.922Z,58.13
2022-10-17T12:52:11.325Z,59.55
2022-10-17T12:54:48.043Z,55.50
2022-10-17T12:57:41.146Z,56.30
2022-10-17T13:00:19.991Z,54.70
2022-10-17T13:02:49.174Z,55.25
2022-10-17T13:05:38.130Z,54.88
2022-10-17T13:08:13.317Z,50.58
2022-10-17T13:10:43.207Z,54.38
2022-10-17T13:13:15.911Z,51.63
2022-10-17T13:18:26.940Z,55.65
2022-10-17T13:21:03.899Z,53.47
2022-10-17T13:23:34.824Z,59.55
2022-10-17T13:26:06.321Z,58.42
2022-10-17T13:28:38.426Z,60.67
2022-10-17T13:31:08.138Z,60.55
2022-10-17T13:33:40.319Z,56.72
2022-10-17T13:36:15.724Z,57.95
2022-10-17T13:38:43.380Z,53.85
2022-10-17T13:41:34.672Z,59.55
2022-10-17T13:44:07.362Z,58.13
2022-10-17T13:46:38.432Z,54.05
2022-10-17T13:49:32.648Z,53.90
2022-10-17T13:52:02.465Z,52.28
2022-10-17T13:54:43.762Z,49.97
2022-10-17T13:57:18.891Z,51.07
2022-10-17T13:59:50.364Z,55.13
2022-10-17T14:02:22.868Z,54.53
2022-10-17T14:05:19.195Z,56.67
2022-10-17T14:08:11.202Z,50.97
2022-10-17T14:10:44.015Z,53.70
2022-10-17T14:13:28.204Z,50.75
2022-10-17T14:15:59.528Z,50.88
2022-10-17T14:18:36.803Z,54.78
2022-10-17T14:24:28.669Z,48.75
2022-10-17T14:27:01.377Z,49.67
2022-10-17T14:29:31.894Z,55.67
2022-10-17T14:32:06.326Z,47.80
2022-10-17T14:34:37.017Z,51.70
2022-10-17T14:37:32.225Z,54.30
2022-10-17T14:40:01.328Z,45.75
2022-10-17T14:42:29.198Z,47.50
2022-10-17T14:45:06.165Z,53.30
2022-10-17T14:47:49.584Z,48.60
2022-10-17T14:50:26.379Z,53.05
2022-10-17T14:53:07.617Z,53.35
2022-10-17T14:55:36.609Z,50.23
2022-10-17T14:58:25.514Z,50.28
2022-10-17T15:00:52.929Z,48.90
2022-10-17T15:03:20.382Z,45.60
2022-10-17T15:05:49.209Z,47.33
2022-10-17T15:08:21.690Z,48.65
2022-10-17T15:10:50.533Z,47.50
2022-10-17T15:13:39.984Z,47.80
2022-10-17T15:16:19.470Z,47.80
2022-10-17T15:18:46.895Z,45.78
2022-10-17T15:21:26.261Z,44.15
2022-10-17T15:24:01.794Z,46.88
2022-10-17T15:26:34.139Z,43.03
2022-10-17T15:29:01.817Z,47.50
2022-10-17T15:31:31.537Z,47.05
2022-10-17T15:33:58.969Z,39.95
2022-10-17T15:36:48.297Z,42.03
2022-10-17T15:39:15.827Z,39.08
2022-10-17T15:41:43.203Z,36.85
2022-10-17T15:44:10.594Z,40.60
2022-10-17T15:46:41.287Z,37.35
2022-10-17T15:49:14.760Z,34.83
2022-10-17T15:51:42.110Z,38.95
2022-10-17T15:54:09.648Z,40.08
2022-10-17T15:56:40.623Z,38.47
2022-10-17T15:59:13.009Z,41.30
2022-10-17T16:01:41.149Z,40.15
2022-10-17T16:04:15.105Z,36.60
2022-10-17T16:06:43.102Z,40.35
2022-10-17T16:09:10.867Z,39.70
2022-10-17T16:11:41.078Z,38.75
2022-10-17T16:14:12.918Z,40.42
2022-10-17T16:16:40.666Z,38.50
2022-10-17T16:19:10.151Z,34.20
2022-10-17T16:21:40.113Z,35.97
2022-10-17T16:24:11.213Z,41.90
2022-10-17T16:26:39.472Z,38.10
2022-10-17T16:29:06.909Z,38.15
2022-10-17T16:31:36.526Z,39.70
2022-10-17T16:34:06.452Z,43.00
2022-10-17T16:36:33.828Z,35.95
2022-10-17T16:39:01.190Z,40.30
2022-10-17T16:41:30.778Z,38.38
2022-10-17T16:44:00.484Z,37.00
2022-10-17T16:46:29.479Z,41.17
2022-10-17T16:48:57.052Z,37.55
2022-10-17T16:51:25.418Z,36.50
2022-10-17T16:53:54.517Z,36.00
2022-10-17T16:56:26.502Z,38.17
2022-10-17T17:01:23.315Z,35.97
2022-10-17T17:03:52.285Z,39.75
2022-10-17T17:06:22.412Z,41.67
2022-10-17T17:08:50.753Z,38.83
2022-10-17T17:11:21.016Z,37.03
2022-10-17T17:13:48.673Z,43.30
2022-10-17T17:16:22.645Z,42.67
2022-10-17T17:18:54.569Z,41.03
2022-10-17T17:23:49.475Z,39.38
2022-10-17T17:26:19.765Z,41.47
2022-10-17T17:28:49.367Z,40.70
2022-10-17T17:31:19.580Z,41.30
2022-10-17T17:33:47.110Z,46.30
2022-10-17T17:36:19.180Z,39.75
2022-10-17T17:38:47.478Z,41.30
2022-10-17T17:41:17.650Z,43.65
2022-10-17T17:43:47.430Z,39.80
2022-10-17T17:46:19.292Z,43.75
2022-10-17T17:48:47.955Z,42.40
2022-10-17T17:51:18.289Z,49.00
2022-10-17T17:53:45.896Z,42.13
2022-10-17T17:56:16.364Z,46.00
2022-10-17T17:58:45.847Z,42.55
2022-10-17T18:01:21.522Z,46.63
2022-10-17T18:03:50.727Z,43.83
2022-10-17T18:06:19.023Z,44.90
2022-10-17T18:08:52.032Z,43.47
2022-10-17T18:11:21.968Z,42.05
2022-10-17T18:14:23.687Z,44.38
2022-10-17T18:16:51.194Z,37.65
2022-10-17T18:19:22.838Z,49.25
2022-10-17T18:21:50.286Z,47.42
2022-10-17T18:24:17.606Z,48.42
2022-10-17T18:26:44.960Z,46.13
2022-10-17T18:29:12.852Z,47.17
2022-10-17T18:31:40.577Z,44.00
2022-10-17T18:34:07.999Z,43.88
2022-10-17T18:36:37.193Z,46.90
2022-10-17T18:39:05.406Z,46.53
2022-10-17T18:41:33.662Z,49.50
2022-10-17T18:44:05.239Z,43.22
2022-10-17T18:46:40.590Z,50.55
2022-10-17T18:49:18.951Z,50.47
2022-10-17T18:51:46.860Z,46.58
2022-10-17T18:54:17.188Z,46.13
2022-10-17T18:56:45.072Z,46.70
2022-10-17T18:59:12.405Z,56.03
2022-10-17T19:01:39.801Z,50.40
2022-10-17T19:04:07.155Z,55.42
2022-10-17T19:06:34.580Z,52.90
2022-10-17T19:09:04.473Z,51.10
2022-10-17T19:11:33.550Z,47.30
2022-10-17T19:14:08.179Z,50.97
2022-10-17T19:16:37.215Z,54.85
2022-10-17T19:19:08.258Z,48.00
2022-10-17T19:21:35.647Z,51.17
2022-10-17T19:24:05.972Z,57.25
2022-10-17T19:26:36.071Z,52.53
2022-10-17T19:29:04.826Z,51.92
2022-10-17T19:31:34.816Z,53.53
2022-10-17T19:34:02.666Z,53.35
2022-10-17T19:36:33.377Z,58.97
2022-10-17T19:39:07.594Z,55.83
2022-10-17T19:41:36.372Z,49.15
2022-10-17T19:44:03.711Z,50.53
2022-10-17T19:46:35.032Z,49.88
2022-10-17T19:49:03.441Z,56.92
2022-10-17T19:51:31.139Z,61.53
2022-10-17T19:54:00.536Z,52.22
2022-10-17T19:56:33.725Z,59.20
2022-10-17T19:59:01.672Z,55.28
2022-10-17T20:01:33.400Z,57.53
2022-10-17T20:04:01.342Z,52.78
2022-10-17T20:06:28.727Z,51.78
2022-10-17T20:08:56.416Z,52.15
2022-10-17T20:11:26.255Z,53.70
2022-10-17T20:13:54.991Z,52.80
2022-10-17T20:16:25.622Z,53.05
2022-10-17T20:18:56.454Z,54.13
2022-10-17T20:21:35.052Z,50.25
2022-10-17T20:24:04.543Z,52.35
2022-10-17T20:26:38.328Z,50.65
2022-10-17T20:29:18.022Z,52.78
2022-10-17T20:31:46.680Z,57.08
2022-10-17T20:34:15.236Z,54.25
2022-10-17T20:36:42.623Z,56.13
2022-10-17T20:39:12.769Z,51.00
2022-10-17T20:41:40.818Z,56.45
2022-10-17T20:44:08.482Z,51.28
2022-10-17T20:46:39.739Z,53.72
2022-10-17T20:49:17.438Z,51.75
2022-10-17T20:51:45.416Z,50.80
2022-10-17T20:54:13.214Z,50.72
2022-10-17T20:56:40.597Z,59.35
2022-10-17T20:59:12.698Z,54.45
2022-10-17T21:01:40.474Z,51.60
2022-10-17T21:04:33.759Z,53.45
2022-10-17T21:06:55.317Z,53.85
2022-10-17T21:09:22.910Z,58.38
2022-10-17T21:11:54.190Z,55.10
2022-10-17T21:14:23.091Z,54.70
2022-10-17T21:16:52.269Z,55.00
2022-10-17T21:19:19.790Z,52.20
2022-10-17T21:21:47.825Z,57.17
2022-10-17T21:24:20.815Z,54.33
2022-10-17T21:26:53.508Z,57.75
2022-10-17T21:29:22.050Z,52.45
2022-10-17T21:31:49.741Z,55.30
2022-10-17T21:34:23.952Z,61.75
2022-10-17T21:36:51.850Z,55.42
2022-10-17T21:39:19.781Z,58.33
2022-10-17T21:41:48.319Z,50.67
2022-10-17T21:44:18.179Z,56.75
2022-10-17T21:46:46.793Z,52.90
2022-10-17T21:49:17.284Z,54.63
2022-10-17T21:51:48.594Z,54.28
2022-10-17T21:54:17.982Z,54.75
2022-10-17T21:56:45.292Z,54.28
2022-10-17T21:59:12.856Z,56.80
2022-10-17T22:01:42.671Z,52.72
2022-10-17T22:04:14.861Z,55.17
2022-10-17T22:06:44.781Z,54.05
2022-10-17T22:09:19.969Z,58.83
2022-10-17T22:11:51.411Z,56.47
2022-10-17T22:14:21.549Z,50.85
2022-10-17T22:16:49.696Z,55.17
2022-10-17T22:19:21.193Z,54.03
2022-10-17T22:21:49.539Z,53.70
2022-10-17T22:24:18.815Z,52.25
2022-10-17T22:26:47.263Z,58.22
2022-10-17T22:29:15.243Z,53.38
2022-10-17T22:31:43.030Z,58.72
2022-10-17T22:34:13.437Z,56.13
2022-10-17T22:36:41.773Z,57.28
2022-10-17T22:39:09.948Z,58.85
2022-10-17T22:41:37.339Z,54.75
2022-10-17T22:44:04.832Z,54.33
2022-10-17T22:46:32.263Z,53.00
2022-10-17T22:48:59.606Z,49.17
2022-10-17T22:51:27.113Z,55.00
2022-10-17T22:53:54.578Z,44.50
2022-10-17T22:56:23.016Z,46.58
2022-10-17T22:58:50.881Z,49.70
2022-10-17T23:01:21.078Z,49.10
2022-10-17T23:03:50.921Z,47.85
2022-10-17T23:06:19.409Z,43.42
2022-10-17T23:08:47.336Z,45.17
2022-10-17T23:11:14.758Z,44.08
2022-10-17T23:13:42.163Z,44.75
2022-10-17T23:16:11.090Z,42.88
2022-10-17T23:18:39.472Z,44.25
2022-10-17T23:21:07.894Z,44.65
2022-10-17T23:23:36.300Z,41.55
2022-10-17T23:26:08.746Z,46.88
2022-10-17T23:28:36.505Z,47.67
2022-10-17T23:31:18.311Z,45.20
2022-10-17T23:33:48.169Z,45.95
2022-10-17T23:36:18.333Z,43.47
2022-10-17T23:38:46.760Z,46.72
2022-10-17T23:41:29.152Z,43.58
2022-10-17T23:43:56.588Z,42.88
2022-10-17T23:46:24.161Z,39.38
2022-10-17T23:48:51.719Z,42.80
2022-10-17T23:51:19.821Z,41.92
2022-10-17T23:53:50.287Z,45.75
2022-10-17T23:56:17.826Z,43.90
2022-10-17T23:58:45.187Z,46.30
