createdAt,value
2018-12-21T00:00:38.477Z,21.1
2018-12-21T00:01:36.608Z,21.1
2018-12-21T00:02:36.410Z,21.1
2018-12-21T00:03:42.282Z,21.1
2018-12-21T00:04:39.649Z,21.1
2018-12-21T00:05:37.963Z,21.1
2018-12-21T00:06:38.206Z,21.1
2018-12-21T00:07:38.297Z,21.1
2018-12-21T00:08:47.117Z,21.1
2018-12-21T00:09:46.163Z,21.1
2018-12-21T00:10:45.334Z,21
2018-12-21T00:11:46.003Z,21.1
2018-12-21T00:12:42.885Z,21
2018-12-21T00:13:48.787Z,21
2018-12-21T00:14:46.657Z,21
2018-12-21T00:15:46.743Z,21
2018-12-21T00:16:46.560Z,21
2018-12-21T00:17:44.654Z,21
2018-12-21T00:18:43.839Z,21
2018-12-21T00:19:41.161Z,21
2018-12-21T00:20:38.611Z,21
2018-12-21T00:21:39.495Z,21
2018-12-21T00:22:39.980Z,21
2018-12-21T00:23:36.980Z,20.9
2018-12-21T00:24:33.911Z,20.9
2018-12-21T00:25:32.891Z,20.9
2018-12-21T00:27:03.100Z,21
2018-12-21T00:28:00.013Z,20.9
2018-12-21T00:29:03.598Z,20.9
2018-12-21T00:30:01.442Z,20.9
2018-12-21T00:31:02.564Z,20.9
2018-12-21T00:32:01.753Z,20.9
2018-12-21T00:33:07.756Z,20.9
2018-12-21T00:34:04.813Z,20.9
2018-12-21T00:35:04.207Z,20.8
2018-12-21T00:36:01.307Z,20.8
2018-12-21T00:37:00.877Z,20.8
2018-12-21T00:37:57.891Z,20.8
2018-12-21T00:38:55.028Z,20.8
2018-12-21T00:39:52.981Z,20.8
2018-12-21T00:40:50.472Z,20.8
2018-12-21T00:41:54.864Z,20.8
2018-12-21T00:42:52.311Z,20.8
2018-12-21T00:43:50.050Z,20.8
2018-12-21T00:44:51.162Z,20.8
2018-12-21T00:45:48.035Z,20.8
2018-12-21T00:46:45.135Z,20.8
2018-12-21T00:47:42.165Z,20.8
2018-12-21T00:48:41.005Z,20.8
2018-12-21T00:49:44.940Z,20.7
2018-12-21T00:50:44.048Z,20.8
2018-12-21T00:51:41.196Z,20.7
2018-12-21T00:52:38.379Z,20.7
2018-12-21T00:53:38.009Z,20.7
2018-12-21T00:54:34.886Z,20.7
2018-12-21T00:55:31.747Z,20.7
2018-12-21T00:56:34.146Z,20.7
2018-12-21T00:57:32.643Z,20.7
2018-12-21T00:58:35.409Z,20.7
2018-12-21T00:59:32.313Z,20.7
2018-12-21T01:00:32.289Z,20.7
2018-12-21T01:01:29.368Z,20.7
2018-12-21T01:02:26.175Z,20.7
2018-12-21T01:03:26.482Z,20.7
2018-12-21T01:04:23.681Z,20.7
2018-12-21T01:05:22.036Z,20.7
2018-12-21T01:06:19.223Z,20.6
2018-12-21T01:07:18.785Z,20.7
2018-12-21T01:08:19.519Z,20.6
2018-12-21T01:09:24.565Z,20.6
2018-12-21T01:10:30.509Z,20.6
2018-12-21T01:11:33.414Z,20.6
2018-12-21T01:12:31.152Z,20.6
2018-12-21T01:13:27.863Z,20.6
2018-12-21T01:14:28.792Z,20.6
2018-12-21T01:15:25.651Z,20.6
2018-12-21T01:16:24.789Z,20.6
2018-12-21T01:17:23.802Z,20.6
2018-12-21T01:18:23.622Z,20.6
2018-12-21T01:19:20.546Z,20.6
2018-12-21T01:20:18.697Z,20.5
2018-12-21T01:21:17.261Z,20.6
2018-12-21T01:22:18.625Z,20.5
2018-12-21T01:23:15.312Z,20.5
2018-12-21T01:24:15.727Z,20.6
2018-12-21T01:25:16.520Z,20.5
2018-12-21T01:26:15.367Z,20.5
2018-12-21T01:27:12.961Z,20.5
2018-12-21T01:28:11.148Z,20.5
2018-12-21T01:29:11.115Z,20.5
2018-12-21T01:30:09.421Z,20.5
2018-12-21T01:31:09.438Z,20.5
2018-12-21T01:32:07.076Z,20.5
2018-12-21T01:33:08.948Z,20.5
2018-12-21T01:34:06.093Z,20.5
2018-12-21T01:35:03.319Z,20.5
2018-12-21T01:36:03.542Z,20.5
2018-12-21T01:37:04.982Z,20.5
2018-12-21T01:38:01.993Z,20.5
2018-12-21T01:39:02.922Z,20.5
2018-12-21T01:39:59.515Z,20.5
2018-12-21T01:40:56.835Z,20.4
2018-12-21T01:41:55.558Z,20.4
2018-12-21T01:42:53.644Z,20.4
2018-12-21T01:43:52.935Z,20.4
2018-12-21T01:44:49.555Z,20.4
2018-12-21T01:45:50.223Z,20.4
2018-12-21T01:46:48.668Z,20.4
2018-12-21T01:47:47.761Z,20.4
2018-12-21T01:48:44.948Z,20.4
2018-12-21T01:49:43.743Z,20.4
2018-12-21T01:50:42.652Z,20.4
2018-12-21T01:51:47.277Z,20.4
2018-12-21T01:52:42.798Z,20.4
2018-12-21T01:53:39.523Z,20.4
2018-12-21T01:54:39.990Z,20.4
2018-12-21T01:55:39.463Z,20.4
2018-12-21T01:56:38.745Z,20.4
2018-12-21T01:57:38.603Z,20.3
2018-12-21T01:58:41.208Z,20.3
2018-12-21T01:59:38.710Z,20.3
2018-12-21T02:00:36.579Z,20.3
2018-12-21T02:01:34.276Z,20.3
2018-12-21T02:02:33.583Z,20.3
2018-12-21T02:03:35.236Z,20.4
2018-12-21T02:04:32.051Z,20.3
2018-12-21T02:05:29.502Z,20.3
2018-12-21T02:06:28.936Z,20.3
2018-12-21T02:07:26.541Z,20.3
2018-12-21T02:08:23.727Z,20.3
2018-12-21T02:09:29.277Z,20.3
2018-12-21T02:10:28.539Z,20.3
2018-12-21T02:11:26.490Z,20.3
2018-12-21T02:12:23.968Z,20.3
2018-12-21T02:13:21.854Z,20.3
2018-12-21T02:14:18.634Z,20.3
2018-12-21T02:15:23.026Z,20.3
2018-12-21T02:16:21.828Z,20.3
2018-12-21T02:17:26.560Z,20.3
2018-12-21T02:18:26.292Z,20.3
2018-12-21T02:19:26.717Z,20.3
2018-12-21T02:20:24.686Z,20.2
2018-12-21T02:21:25.985Z,20.3
2018-12-21T02:22:32.239Z,20.2
2018-12-21T02:23:28.977Z,20.2
2018-12-21T02:24:27.938Z,20.2
2018-12-21T02:25:24.587Z,20.2
2018-12-21T02:26:23.239Z,20.2
2018-12-21T02:27:23.090Z,20.2
2018-12-21T02:28:22.462Z,20.2
2018-12-21T02:29:22.984Z,20.2
2018-12-21T02:30:20.579Z,20.2
2018-12-21T02:31:17.727Z,20.2
2018-12-21T02:32:20.030Z,20.2
2018-12-21T02:32:31.565Z,20.2
2018-12-21T02:33:28.237Z,20.2
2018-12-21T02:34:35.825Z,20.2
2018-12-21T02:35:33.211Z,20.2
2018-12-21T02:36:35.374Z,20.2
2018-12-21T02:37:32.039Z,20.1
2018-12-21T02:38:37.886Z,20.1
2018-12-21T02:39:35.840Z,20.1
2018-12-21T02:40:37.485Z,20.1
2018-12-21T02:41:38.607Z,20.1
2018-12-21T02:42:37.134Z,20.1
2018-12-21T02:43:42.135Z,20.1
2018-12-21T02:44:49.172Z,20.2
2018-12-21T02:45:49.206Z,20.1
2018-12-21T02:46:45.764Z,20.1
2018-12-21T02:47:57.954Z,20.1
2018-12-21T02:48:57.392Z,20.1
2018-12-21T02:49:55.030Z,20.1
2018-12-21T02:50:51.539Z,20.1
2018-12-21T02:51:54.481Z,20.1
2018-12-21T02:52:53.546Z,20.1
2018-12-21T02:53:51.049Z,20.1
2018-12-21T02:54:49.517Z,20.1
2018-12-21T02:55:49.972Z,20.1
2018-12-21T02:56:47.121Z,20.1
2018-12-21T02:57:43.782Z,20.1
2018-12-21T02:58:42.554Z,20.1
2018-12-21T02:59:41.528Z,20.1
2018-12-21T03:00:47.135Z,20.1
2018-12-21T03:01:44.066Z,20.1
2018-12-21T03:02:40.713Z,20.1
2018-12-21T03:03:41.840Z,20
2018-12-21T03:04:41.073Z,20
2018-12-21T03:05:41.846Z,20.1
2018-12-21T03:06:40.119Z,20
2018-12-21T03:07:37.058Z,20
2018-12-21T03:08:40.616Z,20
2018-12-21T03:09:37.987Z,20
2018-12-21T03:10:36.422Z,20
2018-12-21T03:11:34.823Z,20
2018-12-21T03:12:34.064Z,20
2018-12-21T03:13:36.646Z,20
2018-12-21T03:14:34.394Z,20
2018-12-21T03:15:31.112Z,20
2018-12-21T03:16:31.650Z,20
2018-12-21T03:17:30.451Z,20
2018-12-21T03:18:27.203Z,20
2018-12-21T03:19:24.258Z,20
2018-12-21T03:20:21.350Z,20
2018-12-21T03:21:18.869Z,20
2018-12-21T03:22:16.845Z,20
2018-12-21T03:23:14.438Z,20
2018-12-21T03:24:13.978Z,20
2018-12-21T03:25:22.922Z,19.9
2018-12-21T03:26:23.477Z,19.9
2018-12-21T03:27:23.012Z,19.9
2018-12-21T03:28:23.694Z,19.9
2018-12-21T03:29:36.816Z,19.9
2018-12-21T03:30:33.247Z,19.9
2018-12-21T03:31:29.968Z,19.9
2018-12-21T03:32:29.365Z,19.9
2018-12-21T03:33:26.570Z,19.9
2018-12-21T03:34:23.186Z,19.9
2018-12-21T03:35:20.554Z,19.9
2018-12-21T03:36:17.811Z,19.9
2018-12-21T03:37:15.397Z,19.9
2018-12-21T03:38:17.189Z,19.9
2018-12-21T03:39:15.739Z,19.9
2018-12-21T03:40:12.267Z,19.9
2018-12-21T03:41:13.517Z,19.9
2018-12-21T03:42:11.186Z,19.9
2018-12-21T03:43:10.491Z,19.9
2018-12-21T03:44:10.988Z,19.9
2018-12-21T03:45:10.052Z,19.9
2018-12-21T03:46:18.058Z,19.9
2018-12-21T03:47:18.498Z,19.9
2018-12-21T03:48:21.111Z,19.9
2018-12-21T03:49:19.532Z,19.8
2018-12-21T03:50:16.536Z,19.9
2018-12-21T03:51:13.789Z,19.9
2018-12-21T03:52:24.206Z,19.9
2018-12-21T03:52:24.742Z,19.9
2018-12-21T03:53:18.227Z,19.9
2018-12-21T03:54:15.884Z,19.9
2018-12-21T03:55:14.911Z,19.9
2018-12-21T03:56:12.006Z,19.8
2018-12-21T03:57:09.575Z,19.8
2018-12-21T03:58:07.721Z,19.9
2018-12-21T03:59:09.846Z,19.9
2018-12-21T04:00:11.143Z,19.8
2018-12-21T04:01:13.750Z,19.8
2018-12-21T04:02:15.485Z,19.8
2018-12-21T04:03:22.696Z,19.8
2018-12-21T04:04:20.011Z,19.8
2018-12-21T04:05:18.082Z,19.8
2018-12-21T04:06:16.982Z,19.8
2018-12-21T04:07:13.762Z,19.8
2018-12-21T04:08:11.368Z,19.8
2018-12-21T04:09:10.187Z,19.8
2018-12-21T04:10:18.370Z,19.8
2018-12-21T04:11:15.039Z,19.8
2018-12-21T04:12:17.908Z,19.8
2018-12-21T04:13:20.317Z,19.8
2018-12-21T04:14:20.252Z,19.8
2018-12-21T04:15:19.710Z,19.8
2018-12-21T04:16:19.117Z,19.8
2018-12-21T04:17:16.308Z,19.8
2018-12-21T04:18:13.005Z,19.7
2018-12-21T04:19:17.442Z,19.8
2018-12-21T04:20:14.267Z,19.8
2018-12-21T04:21:13.617Z,19.8
2018-12-21T04:22:13.747Z,19.8
2018-12-21T04:23:13.143Z,19.8
2018-12-21T04:24:15.582Z,19.8
2018-12-21T04:25:15.450Z,19.8
2018-12-21T04:26:13.991Z,19.7
2018-12-21T04:27:12.452Z,19.8
2018-12-21T04:28:14.381Z,19.8
2018-12-21T04:29:18.183Z,19.8
2018-12-21T04:30:18.024Z,19.8
2018-12-21T04:31:23.005Z,19.7
2018-12-21T04:32:22.712Z,19.7
2018-12-21T04:33:19.668Z,19.7
2018-12-21T04:34:20.164Z,19.7
2018-12-21T04:35:14.663Z,19.7
2018-12-21T04:36:13.759Z,19.7
2018-12-21T04:37:11.451Z,19.7
2018-12-21T04:38:11.253Z,19.7
2018-12-21T04:39:25.958Z,19.7
2018-12-21T04:40:26.751Z,19.7
2018-12-21T04:41:37.515Z,19.7
2018-12-21T04:42:40.572Z,19.7
2018-12-21T04:43:38.800Z,19.7
2018-12-21T04:44:35.186Z,19.7
2018-12-21T04:45:36.122Z,19.7
2018-12-21T04:46:35.462Z,19.7
2018-12-21T04:47:32.382Z,19.7
2018-12-21T04:48:33.758Z,19.7
2018-12-21T04:49:40.160Z,19.7
2018-12-21T04:50:38.258Z,19.7
2018-12-21T04:51:40.729Z,19.7
2018-12-21T04:52:43.193Z,19.7
2018-12-21T04:52:43.679Z,19.7
2018-12-21T04:53:40.931Z,19.7
2018-12-21T04:54:40.640Z,19.7
2018-12-21T04:55:40.713Z,19.6
2018-12-21T04:56:45.642Z,19.7
2018-12-21T04:57:45.317Z,19.7
2018-12-21T04:58:44.573Z,19.7
2018-12-21T04:59:42.817Z,19.6
2018-12-21T05:00:42.077Z,19.6
2018-12-21T05:01:38.692Z,19.6
2018-12-21T05:02:39.697Z,19.6
2018-12-21T05:03:41.102Z,19.6
2018-12-21T05:04:41.255Z,19.6
2018-12-21T05:05:39.533Z,19.6
2018-12-21T05:06:35.512Z,19.6
2018-12-21T05:07:32.125Z,19.6
2018-12-21T05:08:42.198Z,19.6
2018-12-21T05:09:38.446Z,19.6
2018-12-21T05:10:35.677Z,19.6
2018-12-21T05:11:32.616Z,19.6
2018-12-21T05:12:29.641Z,19.6
2018-12-21T05:13:25.942Z,19.6
2018-12-21T05:14:22.555Z,19.6
2018-12-21T05:15:19.295Z,19.6
2018-12-21T05:16:20.944Z,19.6
2018-12-21T05:17:18.547Z,19.6
2018-12-21T05:18:17.085Z,19.6
2018-12-21T05:19:16.084Z,19.6
2018-12-21T05:20:16.844Z,19.6
2018-12-21T05:21:15.822Z,19.6
2018-12-21T05:22:12.973Z,19.6
2018-12-21T05:23:11.409Z,19.6
2018-12-21T05:24:11.555Z,19.6
2018-12-21T05:25:08.544Z,19.6
2018-12-21T05:26:08.227Z,19.6
2018-12-21T05:27:06.093Z,19.6
2018-12-21T05:28:05.585Z,19.6
2018-12-21T05:29:02.608Z,19.6
2018-12-21T05:30:02.063Z,19.6
2018-12-21T05:30:58.664Z,19.6
2018-12-21T05:31:56.856Z,19.6
2018-12-21T05:33:13.512Z,19.6
2018-12-21T05:34:13.162Z,19.6
2018-12-21T05:35:09.560Z,19.5
2018-12-21T05:36:06.243Z,19.6
2018-12-21T05:37:05.821Z,19.6
2018-12-21T05:38:12.404Z,19.5
2018-12-21T05:39:13.329Z,19.6
2018-12-21T05:40:09.534Z,19.6
2018-12-21T05:41:05.969Z,19.6
2018-12-21T05:42:05.922Z,19.6
2018-12-21T05:43:09.390Z,19.5
2018-12-21T05:44:07.928Z,19.5
2018-12-21T05:45:09.181Z,19.5
2018-12-21T05:46:06.206Z,19.5
2018-12-21T05:47:03.726Z,19.5
2018-12-21T05:48:02.080Z,19.5
2018-12-21T05:49:03.228Z,19.5
2018-12-21T05:50:00.988Z,19.5
2018-12-21T05:50:58.122Z,19.5
2018-12-21T05:51:58.380Z,19.5
2018-12-21T05:53:00.817Z,19.5
2018-12-21T05:53:57.533Z,19.5
2018-12-21T05:54:54.469Z,19.5
2018-12-21T05:55:57.706Z,19.5
2018-12-21T05:57:03.757Z,19.5
2018-12-21T05:58:00.884Z,19.5
2018-12-21T05:58:59.732Z,19.5
2018-12-21T05:59:58.284Z,19.5
2018-12-21T06:00:58.857Z,19.5
2018-12-21T06:02:02.964Z,19.5
2018-12-21T06:03:00.467Z,19.5
2018-12-21T06:03:58.010Z,19.5
2018-12-21T06:04:56.341Z,19.5
2018-12-21T06:05:53.394Z,19.5
2018-12-21T06:06:54.481Z,19.5
2018-12-21T06:07:52.218Z,19.5
2018-12-21T06:08:54.286Z,19.5
2018-12-21T06:09:51.237Z,19.5
2018-12-21T06:10:51.357Z,19.5
2018-12-21T06:11:49.188Z,19.5
2018-12-21T06:12:50.383Z,19.5
2018-12-21T06:13:46.636Z,19.5
2018-12-21T06:14:49.125Z,19.4
2018-12-21T06:15:46.425Z,19.5
2018-12-21T06:16:43.426Z,19.5
2018-12-21T06:17:40.340Z,19.4
2018-12-21T06:18:44.420Z,19.4
2018-12-21T06:19:41.433Z,19.4
2018-12-21T06:20:38.785Z,19.5
2018-12-21T06:21:38.482Z,19.4
2018-12-21T06:22:38.808Z,19.4
2018-12-21T06:23:35.911Z,19.5
2018-12-21T06:24:37.864Z,19.5
2018-12-21T06:25:39.533Z,19.5
2018-12-21T06:26:37.017Z,19.5
2018-12-21T06:27:35.069Z,19.5
2018-12-21T06:28:31.388Z,19.4
2018-12-21T06:29:28.544Z,19.4
2018-12-21T06:30:27.665Z,19.4
2018-12-21T06:31:27.585Z,19.4
2018-12-21T06:32:31.055Z,19.4
2018-12-21T06:33:27.318Z,19.4
2018-12-21T06:34:23.655Z,19.4
2018-12-21T06:35:21.380Z,19.4
2018-12-21T06:36:17.646Z,19.4
2018-12-21T06:37:15.257Z,19.4
2018-12-21T06:38:14.668Z,19.4
2018-12-21T06:39:13.666Z,19.4
2018-12-21T06:40:11.673Z,19.4
2018-12-21T06:41:08.037Z,19.4
2018-12-21T06:42:04.672Z,19.4
2018-12-21T06:43:02.771Z,19.4
2018-12-21T06:43:59.723Z,19.4
2018-12-21T06:44:59.403Z,19.4
2018-12-21T06:46:01.249Z,19.4
2018-12-21T06:47:02.010Z,19.4
2018-12-21T06:47:58.172Z,19.4
2018-12-21T06:48:59.637Z,19.4
2018-12-21T06:49:57.711Z,19.4
2018-12-21T06:50:54.419Z,19.4
2018-12-21T06:51:52.461Z,19.4
2018-12-21T06:52:53.729Z,19.4
2018-12-21T06:53:54.521Z,19.4
2018-12-21T06:54:52.010Z,19.4
2018-12-21T06:55:48.635Z,19.4
2018-12-21T06:56:49.449Z,19.4
2018-12-21T06:57:45.895Z,19.4
2018-12-21T06:58:42.503Z,19.4
2018-12-21T06:59:41.349Z,19.4
2018-12-21T07:00:37.777Z,19.4
2018-12-21T07:01:41.766Z,19.4
2018-12-21T07:02:50.368Z,19.4
2018-12-21T07:04:01.983Z,19.4
2018-12-21T07:05:08.223Z,19.4
2018-12-21T07:06:04.442Z,19.3
2018-12-21T07:07:01.080Z,19.3
2018-12-21T07:07:58.490Z,19.3
2018-12-21T07:08:58.365Z,19.3
2018-12-21T07:10:13.307Z,19.4
2018-12-21T07:11:09.447Z,19.3
2018-12-21T07:12:30.919Z,19.3
2018-12-21T07:13:31.077Z,19.3
2018-12-21T07:14:33.272Z,19.3
2018-12-21T07:15:32.141Z,19.3
2018-12-21T07:16:31.060Z,19.3
2018-12-21T07:17:27.151Z,19.3
2018-12-21T07:18:23.326Z,19.3
2018-12-21T07:19:19.929Z,19.3
2018-12-21T07:20:20.393Z,19.3
2018-12-21T07:21:24.281Z,19.3
2018-12-21T07:22:23.224Z,19.3
2018-12-21T07:23:27.046Z,19.3
2018-12-21T07:23:27.243Z,19.3
2018-12-21T07:24:17.104Z,19.3
2018-12-21T07:25:17.460Z,19.3
2018-12-21T07:26:14.274Z,19.3
2018-12-21T07:27:11.621Z,19.3
2018-12-21T07:28:12.786Z,19.3
2018-12-21T07:29:09.314Z,19.3
2018-12-21T07:30:07.850Z,19.3
2018-12-21T07:31:04.648Z,19.3
2018-12-21T07:32:01.965Z,19.3
2018-12-21T07:33:00.912Z,19.3
2018-12-21T07:33:57.430Z,19.3
2018-12-21T07:34:57.144Z,19.3
2018-12-21T07:35:54.637Z,19.3
2018-12-21T07:36:59.094Z,19.3
2018-12-21T07:37:56.098Z,19.3
2018-12-21T07:38:53.200Z,19.3
2018-12-21T07:39:50.325Z,19.3
2018-12-21T07:40:48.028Z,19.3
2018-12-21T07:41:55.906Z,19.3
2018-12-21T07:42:53.648Z,19.3
2018-12-21T07:43:50.075Z,19.3
2018-12-21T07:44:46.355Z,19.3
2018-12-21T07:45:42.803Z,19.3
2018-12-21T07:46:40.069Z,19.3
2018-12-21T07:47:43.558Z,19.3
2018-12-21T07:48:40.690Z,19.3
2018-12-21T07:49:37.360Z,19.3
2018-12-21T07:50:35.391Z,19.3
2018-12-21T07:51:32.090Z,19.3
2018-12-21T07:52:29.000Z,19.3
2018-12-21T07:53:38.354Z,19.3
2018-12-21T07:54:39.092Z,19.3
2018-12-21T07:55:35.285Z,19.3
2018-12-21T07:56:31.497Z,19.3
2018-12-21T07:57:27.754Z,19.3
2018-12-21T07:58:23.963Z,19.3
2018-12-21T07:59:20.590Z,19.3
2018-12-21T08:00:20.589Z,19.3
2018-12-21T08:01:18.757Z,19.3
2018-12-21T08:02:16.714Z,19.3
2018-12-21T08:03:13.556Z,19.3
2018-12-21T08:04:10.676Z,19.3
2018-12-21T08:05:08.126Z,19.3
2018-12-21T08:06:05.054Z,19.3
2018-12-21T08:07:01.575Z,19.3
2018-12-21T08:08:00.512Z,19.3
2018-12-21T08:08:57.682Z,19.2
2018-12-21T08:09:54.326Z,19.2
2018-12-21T08:10:51.220Z,19.2
2018-12-21T08:11:47.428Z,19.2
2018-12-21T08:12:50.585Z,19.2
2018-12-21T08:13:49.994Z,19.2
2018-12-21T08:14:46.807Z,19.2
2018-12-21T08:15:43.770Z,19.1
2018-12-21T08:16:39.887Z,19.1
2018-12-21T08:17:38.017Z,19.1
2018-12-21T08:18:36.021Z,19
2018-12-21T08:19:38.343Z,19
2018-12-21T08:20:35.901Z,18.9
2018-12-21T08:21:32.883Z,18.9
2018-12-21T08:22:32.661Z,18.8
2018-12-21T08:23:29.694Z,18.8
2018-12-21T08:24:29.383Z,18.7
2018-12-21T08:25:25.905Z,18.7
2018-12-21T08:26:33.049Z,18.6
2018-12-21T08:27:33.812Z,18.5
2018-12-21T08:28:37.518Z,18.5
2018-12-21T08:29:37.260Z,18.4
2018-12-21T08:30:34.547Z,18.4
2018-12-21T08:31:31.290Z,18.4
2018-12-21T08:32:27.488Z,18.3
2018-12-21T08:33:28.296Z,18.3
2018-12-21T08:34:32.288Z,18.2
2018-12-21T08:35:30.083Z,18.2
2018-12-21T08:36:29.086Z,18.2
2018-12-21T08:37:22.876Z,18.1
2018-12-21T08:38:19.328Z,18.2
2018-12-21T08:39:16.091Z,18.1
2018-12-21T08:40:20.075Z,18.1
2018-12-21T08:41:17.726Z,18.1
2018-12-21T08:42:24.910Z,18
2018-12-21T08:43:25.753Z,18
2018-12-21T08:44:22.886Z,18
2018-12-21T08:45:38.184Z,17.9
2018-12-21T08:46:35.476Z,17.9
2018-12-21T08:47:44.719Z,17.9
2018-12-21T08:48:44.264Z,17.9
2018-12-21T08:49:43.671Z,17.8
2018-12-21T08:50:44.608Z,17.8
2018-12-21T08:51:42.189Z,17.8
2018-12-21T08:52:39.469Z,17.8
2018-12-21T08:53:42.082Z,17.7
2018-12-21T08:54:44.451Z,17.7
2018-12-21T08:55:41.452Z,17.7
2018-12-21T08:56:52.790Z,17.6
2018-12-21T08:57:51.289Z,17.6
2018-12-21T08:58:48.278Z,17.6
2018-12-21T08:59:44.534Z,17.6
2018-12-21T09:00:43.735Z,17.6
2018-12-21T09:01:39.790Z,17.6
2018-12-21T09:02:40.541Z,17.6
2018-12-21T09:03:49.702Z,17.6
2018-12-21T09:04:46.607Z,17.6
2018-12-21T09:05:48.338Z,17.6
2018-12-21T09:06:01.023Z,17.6
2018-12-21T09:06:56.886Z,17.7
2018-12-21T09:07:59.892Z,17.7
2018-12-21T09:08:58.018Z,17.7
2018-12-21T09:09:55.288Z,17.8
2018-12-21T09:10:59.152Z,17.8
2018-12-21T09:11:55.357Z,17.9
2018-12-21T09:12:57.346Z,17.9
2018-12-21T09:14:07.161Z,18
2018-12-21T09:15:02.830Z,18
2018-12-21T09:15:59.798Z,18.1
2018-12-21T09:16:57.123Z,18.1
2018-12-21T09:17:57.740Z,18.2
2018-12-21T09:19:01.832Z,18.3
2018-12-21T09:20:01.090Z,18.3
2018-12-21T09:20:59.095Z,18.4
2018-12-21T09:21:55.783Z,18.5
2018-12-21T09:22:53.488Z,18.5
2018-12-21T09:23:49.405Z,18.6
2018-12-21T09:24:53.495Z,18.6
2018-12-21T09:25:51.650Z,18.7
2018-12-21T09:26:56.210Z,18.8
2018-12-21T09:27:55.120Z,18.9
2018-12-21T09:28:51.879Z,19
2018-12-21T09:29:52.202Z,19
2018-12-21T09:30:50.750Z,19.1
2018-12-21T09:31:52.695Z,19.1
2018-12-21T09:32:51.677Z,19.2
2018-12-21T09:33:50.256Z,19.2
2018-12-21T09:34:47.530Z,19.3
2018-12-21T09:35:44.027Z,19.4
2018-12-21T09:36:43.080Z,19.5
2018-12-21T09:37:38.952Z,19.5
2018-12-21T09:38:41.985Z,19.5
2018-12-21T09:39:38.387Z,19.6
2018-12-21T09:40:37.866Z,19.7
2018-12-21T09:41:36.816Z,19.7
2018-12-21T09:42:34.686Z,19.8
2018-12-21T09:43:35.182Z,19.8
2018-12-21T09:44:33.251Z,19.9
2018-12-21T09:45:36.971Z,19.9
2018-12-21T09:46:37.261Z,19.9
2018-12-21T09:47:50.187Z,20
2018-12-21T09:48:50.706Z,20
2018-12-21T09:49:53.498Z,20.1
2018-12-21T09:51:04.640Z,20.1
2018-12-21T09:52:01.287Z,20.1
2018-12-21T09:52:57.654Z,20.1
2018-12-21T09:54:10.102Z,20.2
2018-12-21T09:55:03.239Z,20.2
2018-12-21T09:56:00.217Z,20.2
2018-12-21T09:57:19.489Z,20.2
2018-12-21T09:58:23.753Z,20.2
2018-12-21T09:59:23.010Z,20.3
2018-12-21T10:00:22.381Z,20.3
2018-12-21T10:01:20.574Z,20.3
2018-12-21T10:02:19.144Z,20.3
2018-12-21T10:03:17.675Z,20.3
2018-12-21T10:04:17.488Z,20.3
2018-12-21T10:05:20.129Z,20.3
2018-12-21T10:06:20.343Z,20.3
2018-12-21T10:07:27.383Z,20.3
2018-12-21T10:07:27.740Z,20.3
2018-12-21T10:08:16.106Z,20.3
2018-12-21T10:09:14.742Z,20.3
2018-12-21T10:10:11.357Z,20.3
2018-12-21T10:11:09.249Z,20.3
2018-12-21T10:12:05.813Z,20.3
2018-12-21T10:13:02.783Z,20.3
2018-12-21T10:14:03.189Z,20.3
2018-12-21T10:15:02.910Z,20.3
2018-12-21T10:15:59.540Z,20.3
2018-12-21T10:17:00.877Z,20.3
2018-12-21T10:17:57.373Z,20.3
2018-12-21T10:18:55.440Z,20.3
2018-12-21T10:19:54.024Z,20.3
2018-12-21T10:20:56.105Z,20.3
2018-12-21T10:21:53.566Z,20.3
2018-12-21T10:22:53.745Z,20.2
2018-12-21T10:23:50.438Z,20.2
2018-12-21T10:24:47.478Z,20.2
2018-12-21T10:25:46.123Z,20.2
2018-12-21T10:26:43.342Z,20.2
2018-12-21T10:27:42.496Z,20.2
2018-12-21T10:28:47.348Z,20.2
2018-12-21T10:29:46.148Z,20.2
2018-12-21T10:30:48.329Z,20.2
2018-12-21T10:31:45.422Z,20.2
2018-12-21T10:32:43.304Z,20.2
2018-12-21T10:33:41.323Z,20.2
2018-12-21T10:34:43.630Z,20.1
2018-12-21T10:35:54.172Z,20.2
2018-12-21T10:36:54.910Z,20.1
2018-12-21T10:37:54.309Z,20.1
2018-12-21T10:38:51.054Z,20.1
2018-12-21T10:39:52.403Z,20.1
2018-12-21T10:40:52.821Z,20.1
2018-12-21T10:41:50.968Z,20.1
2018-12-21T10:42:47.550Z,20.1
2018-12-21T10:43:45.146Z,20.1
2018-12-21T10:44:43.170Z,20.1
2018-12-21T10:45:43.956Z,20.1
2018-12-21T10:46:41.350Z,20.1
2018-12-21T10:47:39.471Z,20.1
2018-12-21T10:48:38.418Z,20.1
2018-12-21T10:49:35.156Z,20
2018-12-21T10:50:34.802Z,20
2018-12-21T10:51:34.062Z,20
2018-12-21T10:52:38.959Z,20
2018-12-21T10:53:35.813Z,20
2018-12-21T10:54:41.858Z,20
2018-12-21T10:55:39.254Z,20
2018-12-21T10:56:37.877Z,20
2018-12-21T10:57:39.042Z,19.9
2018-12-21T10:58:36.906Z,19.9
2018-12-21T10:59:43.352Z,19.9
2018-12-21T11:00:38.668Z,19.9
2018-12-21T11:01:35.472Z,19.9
2018-12-21T11:02:31.902Z,19.9
2018-12-21T11:03:31.147Z,19.9
2018-12-21T11:04:29.741Z,19.9
2018-12-21T11:05:27.537Z,19.9
2018-12-21T11:06:34.763Z,19.9
2018-12-21T11:07:38.081Z,19.9
2018-12-21T11:08:34.764Z,19.9
2018-12-21T11:09:35.372Z,19.9
2018-12-21T11:10:32.745Z,19.9
2018-12-21T11:11:38.161Z,19.9
2018-12-21T11:12:40.840Z,19.9
2018-12-21T11:13:38.044Z,19.9
2018-12-21T11:14:43.097Z,19.8
2018-12-21T11:15:41.601Z,19.8
2018-12-21T11:16:38.099Z,19.8
2018-12-21T11:17:35.191Z,19.8
2018-12-21T11:18:33.173Z,19.8
2018-12-21T11:19:42.617Z,19.8
2018-12-21T11:20:40.568Z,19.8
2018-12-21T11:21:36.956Z,19.8
2018-12-21T11:22:45.083Z,19.8
2018-12-21T11:23:42.157Z,19.8
2018-12-21T11:24:39.826Z,19.8
2018-12-21T11:25:40.818Z,19.8
2018-12-21T11:26:38.788Z,19.7
2018-12-21T11:27:36.116Z,19.8
2018-12-21T11:28:33.973Z,19.8
2018-12-21T11:29:31.674Z,19.7
2018-12-21T11:30:30.817Z,19.7
2018-12-21T11:31:35.920Z,19.7
2018-12-21T11:32:35.638Z,19.8
2018-12-21T11:33:32.170Z,19.7
2018-12-21T11:34:29.407Z,19.7
2018-12-21T11:35:31.761Z,19.7
2018-12-21T11:36:31.943Z,19.7
2018-12-21T11:37:29.691Z,19.7
2018-12-21T11:38:32.905Z,19.7
2018-12-21T11:39:29.500Z,19.7
2018-12-21T11:40:31.867Z,19.7
2018-12-21T11:41:30.480Z,19.7
2018-12-21T11:42:26.915Z,19.7
2018-12-21T11:43:27.178Z,19.7
2018-12-21T11:44:25.338Z,19.6
2018-12-21T11:45:23.163Z,19.7
2018-12-21T11:46:26.503Z,19.7
2018-12-21T11:47:23.656Z,19.6
2018-12-21T11:48:23.072Z,19.7
2018-12-21T11:49:21.021Z,19.7
2018-12-21T11:50:31.860Z,19.7
2018-12-21T11:51:32.580Z,19.7
2018-12-21T11:52:42.395Z,19.7
2018-12-21T11:53:41.276Z,19.7
2018-12-21T11:54:44.221Z,19.8
2018-12-21T11:54:44.638Z,19.8
2018-12-21T11:55:38.581Z,19.7
2018-12-21T11:56:36.141Z,19.8
2018-12-21T11:57:33.352Z,19.8
2018-12-21T11:58:30.917Z,19.9
2018-12-21T11:59:32.021Z,19.9
2018-12-21T12:00:32.289Z,19.9
2018-12-21T12:01:29.916Z,19.9
2018-12-21T12:02:34.063Z,20
2018-12-21T12:03:33.576Z,20
2018-12-21T12:04:31.878Z,20.1
2018-12-21T12:05:30.863Z,20.1
2018-12-21T12:06:27.372Z,20.1
2018-12-21T12:07:25.706Z,20.2
2018-12-21T12:08:29.505Z,20.2
2018-12-21T12:09:27.237Z,20.3
2018-12-21T12:10:27.097Z,20.4
2018-12-21T12:11:26.206Z,20.4
2018-12-21T12:12:23.233Z,20.4
2018-12-21T12:13:23.151Z,20.5
2018-12-21T12:14:22.819Z,20.5
2018-12-21T12:15:20.327Z,20.5
2018-12-21T12:16:16.869Z,20.6
2018-12-21T12:17:16.163Z,20.6
2018-12-21T12:18:12.785Z,20.7
2018-12-21T12:19:15.936Z,20.7
2018-12-21T12:20:13.449Z,20.8
2018-12-21T12:21:11.197Z,20.8
2018-12-21T12:22:14.248Z,20.9
2018-12-21T12:23:17.896Z,20.9
2018-12-21T12:24:21.447Z,21
2018-12-21T12:25:18.149Z,21
2018-12-21T12:26:27.095Z,21.1
2018-12-21T12:27:24.706Z,21.1
2018-12-21T12:28:22.149Z,21.1
2018-12-21T12:29:20.792Z,21.1
2018-12-21T12:30:21.616Z,21.2
2018-12-21T12:31:25.471Z,21.2
2018-12-21T12:32:24.312Z,21.3
2018-12-21T12:33:27.692Z,21.3
2018-12-21T12:34:24.694Z,21.3
2018-12-21T12:35:22.515Z,21.3
2018-12-21T12:36:30.137Z,21.4
2018-12-21T12:37:33.272Z,21.4
2018-12-21T12:38:31.860Z,21.4
2018-12-21T12:39:29.905Z,21.4
2018-12-21T12:40:27.817Z,21.5
2018-12-21T12:41:24.840Z,21.5
2018-12-21T12:42:23.314Z,21.5
2018-12-21T12:43:23.482Z,21.6
2018-12-21T12:44:21.026Z,21.6
2018-12-21T12:45:22.015Z,21.6
2018-12-21T12:46:19.605Z,21.6
2018-12-21T12:47:17.087Z,21.6
2018-12-21T12:48:19.409Z,21.7
2018-12-21T12:49:19.354Z,21.7
2018-12-21T12:50:24.083Z,21.7
2018-12-21T12:51:21.145Z,21.7
2018-12-21T12:52:26.219Z,21.8
2018-12-21T12:53:25.044Z,21.7
2018-12-21T12:54:22.013Z,21.8
2018-12-21T12:55:20.732Z,21.8
2018-12-21T12:56:17.984Z,21.8
2018-12-21T12:57:15.851Z,21.8
2018-12-21T12:58:16.661Z,21.8
2018-12-21T12:59:15.038Z,21.8
2018-12-21T13:00:15.248Z,21.8
2018-12-21T13:01:14.163Z,21.9
2018-12-21T13:02:11.555Z,21.9
2018-12-21T13:03:10.340Z,21.8
2018-12-21T13:04:08.181Z,21.9
2018-12-21T13:05:08.075Z,21.8
2018-12-21T13:06:11.006Z,21.8
2018-12-21T13:07:21.528Z,21.8
2018-12-21T13:08:23.249Z,21.8
2018-12-21T13:09:28.905Z,21.8
2018-12-21T13:10:27.743Z,21.8
2018-12-21T13:11:29.137Z,21.8