createdAt,value
2018-12-01T00:01:13.740Z,80.09
2018-12-01T00:03:19.074Z,80.51
2018-12-01T00:05:24.371Z,80.46
2018-12-01T00:07:29.973Z,80.42
2018-12-01T00:09:35.013Z,80.52
2018-12-01T00:11:41.897Z,80.84
2018-12-01T00:13:47.029Z,80.77
2018-12-01T00:15:52.938Z,81.27
2018-12-01T00:17:59.311Z,81.11
2018-12-01T00:20:05.014Z,81.08
2018-12-01T00:22:10.085Z,81.25
2018-12-01T00:24:15.202Z,81.47
2018-12-01T00:26:21.378Z,81.61
2018-12-01T00:28:26.392Z,81.64
2018-12-01T00:30:31.452Z,81.73
2018-12-01T00:32:36.611Z,81.57
2018-12-01T00:34:42.547Z,81.82
2018-12-01T00:36:48.190Z,81.98
2018-12-01T00:38:53.571Z,82.25
2018-12-01T00:40:58.556Z,82.38
2018-12-01T00:43:03.568Z,82.01
2018-12-01T00:45:14.338Z,82.09
2018-12-01T00:47:19.275Z,82.38
2018-12-01T00:49:24.373Z,82.18
2018-12-01T00:51:30.561Z,82.51
2018-12-01T00:53:37.717Z,82.38
2018-12-01T00:55:42.668Z,82.55
2018-12-01T00:57:47.608Z,82.55
2018-12-01T00:59:52.505Z,82.77
2018-12-01T01:01:57.549Z,82.69
2018-12-01T01:04:03.349Z,82.62
2018-12-01T01:06:08.346Z,82.68
2018-12-01T01:08:14.387Z,82.61
2018-12-01T01:10:19.660Z,82.89
2018-12-01T01:12:24.746Z,82.98
2018-12-01T01:14:29.946Z,82.97
2018-12-01T01:16:34.810Z,82.86
2018-12-01T01:18:39.880Z,83.17
2018-12-01T01:20:45.107Z,83.26
2018-12-01T01:22:51.639Z,83.30
2018-12-01T01:24:56.981Z,83.27
2018-12-01T01:27:02.065Z,83.17
2018-12-01T01:29:07.819Z,83.02
2018-12-01T01:31:12.943Z,83.22
2018-12-01T01:33:32.396Z,83.35
2018-12-01T01:35:37.315Z,83.08
2018-12-01T01:37:42.699Z,83.04
2018-12-01T01:39:48.108Z,83.35
2018-12-01T01:41:53.104Z,83.32
2018-12-01T01:44:00.130Z,83.32
2018-12-01T01:46:05.354Z,83.43
2018-12-01T01:48:10.466Z,83.13
2018-12-01T01:50:20.866Z,82.86
2018-12-01T01:52:25.883Z,83.19
2018-12-01T01:54:31.070Z,82.99
2018-12-01T01:56:36.188Z,83.25
2018-12-01T01:58:41.120Z,82.92
2018-12-01T02:00:46.344Z,82.86
2018-12-01T02:02:53.096Z,83.01
2018-12-01T02:04:58.078Z,83.07
2018-12-01T02:07:03.078Z,82.57
2018-12-01T02:09:09.385Z,82.74
2018-12-01T02:11:14.308Z,81.96
2018-12-01T02:13:19.350Z,81.72
2018-12-01T02:15:24.466Z,81.27
2018-12-01T02:17:29.502Z,81.25
2018-12-01T02:19:34.415Z,80.98
2018-12-01T02:21:39.345Z,80.46
2018-12-01T02:23:44.433Z,80.36
2018-12-01T02:28:01.252Z,79.48
2018-12-01T02:30:09.841Z,78.98
2018-12-01T02:32:15.577Z,78.99
2018-12-01T02:34:20.506Z,78.83
2018-12-01T02:36:25.630Z,78.96
2018-12-01T02:38:30.584Z,78.71
2018-12-01T02:40:35.696Z,78.45
2018-12-01T02:42:41.056Z,78.70
2018-12-01T02:45:11.398Z,78.99
2018-12-01T02:47:18.743Z,79.06
2018-12-01T02:49:23.863Z,79.25
2018-12-01T02:51:28.801Z,79.16
2018-12-01T02:53:33.885Z,79.74
2018-12-01T02:55:38.834Z,79.71
2018-12-01T02:57:43.711Z,80.02
2018-12-01T02:59:48.663Z,79.99
2018-12-01T03:01:53.855Z,80.07
2018-12-01T03:03:58.983Z,80.19
2018-12-01T03:06:04.452Z,80.15
2018-12-01T03:08:09.560Z,80.03
2018-12-01T03:10:17.449Z,80.00
2018-12-01T03:12:22.401Z,79.55
2018-12-01T03:14:27.692Z,79.68
2018-12-01T03:16:32.836Z,79.47
2018-12-01T03:18:37.864Z,79.30
2018-12-01T03:20:42.966Z,79.40
2018-12-01T03:22:48.006Z,78.95
2018-12-01T03:24:52.885Z,79.08
2018-12-01T03:26:58.002Z,78.95
2018-12-01T03:29:02.956Z,78.89
2018-12-01T03:31:08.316Z,78.92
2018-12-01T03:33:13.290Z,78.77
2018-12-01T03:35:18.689Z,78.56
2018-12-01T03:37:23.787Z,78.66
2018-12-01T03:39:29.743Z,78.38
2018-12-01T03:41:34.983Z,78.60
2018-12-01T03:43:40.086Z,78.94
2018-12-01T03:45:47.131Z,79.21
2018-12-01T03:47:52.013Z,78.96
2018-12-01T03:49:59.242Z,79.06
2018-12-01T03:52:04.995Z,79.16
2018-12-01T03:54:10.370Z,79.57
2018-12-01T03:56:15.349Z,79.75
2018-12-01T03:58:21.352Z,79.32
2018-12-01T04:00:27.542Z,79.71
2018-12-01T04:02:33.759Z,79.70
2018-12-01T04:04:38.879Z,79.69
2018-12-01T04:06:44.002Z,79.66
2018-12-01T04:08:48.865Z,80.00
2018-12-01T04:10:54.120Z,79.96
2018-12-01T04:12:59.443Z,79.91
2018-12-01T04:15:04.549Z,79.63
2018-12-01T04:17:09.088Z,79.42
2018-12-01T04:19:13.942Z,79.39
2018-12-01T04:21:19.602Z,79.32
2018-12-01T04:23:24.649Z,78.96
2018-12-01T04:25:29.560Z,78.66
2018-12-01T04:27:34.423Z,78.38
2018-12-01T04:29:39.528Z,77.84
2018-12-01T04:31:45.381Z,78.01
2018-12-01T04:33:51.618Z,78.24
2018-12-01T04:35:56.536Z,78.23
2018-12-01T04:38:01.464Z,77.99
2018-12-01T04:40:09.007Z,78.14
2018-12-01T04:42:15.106Z,78.37
2018-12-01T04:44:20.235Z,78.22
2018-12-01T04:46:26.742Z,78.47
2018-12-01T04:48:31.665Z,78.29
2018-12-01T04:50:36.975Z,78.04
2018-12-01T04:52:42.613Z,77.64
2018-12-01T04:54:48.425Z,77.49
2018-12-01T04:56:53.287Z,77.15
2018-12-01T04:58:58.120Z,77.09
2018-12-01T05:01:02.934Z,76.96
2018-12-01T05:03:08.477Z,76.93
2018-12-01T05:05:23.154Z,76.87
2018-12-01T05:07:28.678Z,76.75
2018-12-01T05:09:33.554Z,77.03
2018-12-01T05:11:39.237Z,76.94
2018-12-01T05:13:44.117Z,77.38
2018-12-01T05:15:48.956Z,77.30
2018-12-01T05:17:53.714Z,77.80
2018-12-01T05:19:58.909Z,78.01
2018-12-01T05:22:03.700Z,78.11
2018-12-01T05:24:10.022Z,78.62
2018-12-01T05:26:14.883Z,78.26
2018-12-01T05:28:20.711Z,78.79
2018-12-01T05:30:25.723Z,78.63
2018-12-01T05:32:30.581Z,78.80
2018-12-01T05:34:35.919Z,79.09
2018-12-01T05:36:41.333Z,78.79
2018-12-01T05:38:46.252Z,79.29
2018-12-01T05:40:51.787Z,79.30
2018-12-01T05:42:56.687Z,79.44
2018-12-01T05:45:01.422Z,79.73
2018-12-01T05:47:07.200Z,79.91
2018-12-01T05:49:12.639Z,79.73
2018-12-01T05:51:18.552Z,79.85
2018-12-01T05:53:38.098Z,79.78
2018-12-01T05:55:43.720Z,79.84
2018-12-01T05:57:49.901Z,79.82
2018-12-01T05:59:54.998Z,79.98
2018-12-01T06:02:00.904Z,79.75
2018-12-01T06:04:06.441Z,79.78
2018-12-01T06:06:11.633Z,79.78
2018-12-01T06:08:16.445Z,79.63
2018-12-01T06:10:22.781Z,79.12
2018-12-01T06:12:27.732Z,79.76
2018-12-01T06:14:33.255Z,79.89
2018-12-01T06:16:38.074Z,79.80
2018-12-01T06:18:43.011Z,79.73
2018-12-01T06:20:47.831Z,79.88
2018-12-01T06:22:52.729Z,80.22
2018-12-01T06:24:57.522Z,80.20
2018-12-01T06:27:02.254Z,80.26
2018-12-01T06:29:07.352Z,79.77
2018-12-01T06:31:12.098Z,79.68
2018-12-01T06:33:17.027Z,79.64
2018-12-01T06:35:22.052Z,79.64
2018-12-01T06:37:27.171Z,79.83
2018-12-01T06:39:31.921Z,80.03
2018-12-01T06:41:36.757Z,80.26
2018-12-01T06:43:41.747Z,79.75
2018-12-01T06:45:46.608Z,80.00
2018-12-01T06:47:51.436Z,79.62
2018-12-01T06:49:56.248Z,79.29
2018-12-01T06:52:01.061Z,79.37
2018-12-01T06:54:05.980Z,79.09
2018-12-01T06:56:10.883Z,79.01
2018-12-01T06:58:15.981Z,78.89
2018-12-01T07:00:23.745Z,78.89
2018-12-01T07:02:28.688Z,78.74
2018-12-01T07:04:33.516Z,78.99
2018-12-01T07:06:38.336Z,78.62
2018-12-01T07:08:43.654Z,78.91
2018-12-01T07:10:48.437Z,78.48
2018-12-01T07:12:57.182Z,78.62
2018-12-01T07:15:02.016Z,78.41
2018-12-01T07:17:07.220Z,77.92
2018-12-01T07:19:19.583Z,77.48
2018-12-01T07:21:24.384Z,77.47
2018-12-01T07:23:29.386Z,77.61
2018-12-01T07:25:34.108Z,77.84
2018-12-01T07:27:39.302Z,78.29
2018-12-01T07:29:44.682Z,77.88
2018-12-01T07:31:49.534Z,77.88
2018-12-01T07:33:54.287Z,77.44
2018-12-01T07:35:59.149Z,77.66
2018-12-01T07:38:04.000Z,77.78
2018-12-01T07:40:13.086Z,77.66
2018-12-01T07:42:19.148Z,77.83
2018-12-01T07:44:24.247Z,78.21
2018-12-01T07:46:29.154Z,78.66
2018-12-01T07:48:34.377Z,78.49
2018-12-01T07:50:40.130Z,78.91
2018-12-01T07:52:50.030Z,79.03
2018-12-01T07:54:54.890Z,79.08
2018-12-01T07:56:59.722Z,78.60
2018-12-01T07:59:04.628Z,79.11
2018-12-01T08:01:09.521Z,78.67
2018-12-01T08:03:14.599Z,78.78
2018-12-01T08:05:19.543Z,78.63
2018-12-01T08:07:24.570Z,78.88
2018-12-01T08:09:30.161Z,78.93
2018-12-01T08:11:35.261Z,78.89
2018-12-01T08:13:40.018Z,78.94
2018-12-01T08:15:45.085Z,78.89
2018-12-01T08:17:50.237Z,78.68
2018-12-01T08:19:56.401Z,78.54
2018-12-01T08:22:01.617Z,78.48
2018-12-01T08:24:08.642Z,78.32
2018-12-01T08:26:13.617Z,78.07
2018-12-01T08:28:24.306Z,77.81
2018-12-01T08:30:30.969Z,77.68
2018-12-01T08:32:35.751Z,77.79
2018-12-01T08:37:19.611Z,77.66
2018-12-01T08:39:24.438Z,77.48
2018-12-01T08:41:29.438Z,77.20
2018-12-01T08:43:34.787Z,77.23
2018-12-01T08:45:39.976Z,76.95
2018-12-01T08:47:45.176Z,76.62
2018-12-01T08:49:50.314Z,76.70
2018-12-01T08:51:56.233Z,76.36
2018-12-01T08:54:01.291Z,76.16
2018-12-01T08:56:07.494Z,75.91
2018-12-01T08:58:12.640Z,75.54
2018-12-01T09:00:21.012Z,75.04
2018-12-01T09:02:26.426Z,74.86
2018-12-01T09:04:31.826Z,74.57
2018-12-01T09:06:37.531Z,74.77
2018-12-01T09:08:42.560Z,75.14
2018-12-01T09:10:47.772Z,75.03
2018-12-01T09:12:53.739Z,74.58
2018-12-01T09:14:58.964Z,74.65
2018-12-01T09:17:04.424Z,74.63
2018-12-01T09:19:09.285Z,74.84
2018-12-01T09:21:14.756Z,75.05
2018-12-01T09:23:20.182Z,74.70
2018-12-01T09:25:25.289Z,74.75
2018-12-01T09:27:31.782Z,74.58
2018-12-01T09:29:37.544Z,74.37
2018-12-01T09:31:42.475Z,74.27
2018-12-01T09:33:47.445Z,74.19
2018-12-01T09:35:52.877Z,74.07
2018-12-01T09:37:59.049Z,74.03
2018-12-01T09:40:04.287Z,74.14
2018-12-01T09:42:16.459Z,74.22
2018-12-01T09:44:21.371Z,74.03
2018-12-01T09:46:26.560Z,74.20
2018-12-01T09:48:32.395Z,73.92
2018-12-01T09:50:37.659Z,73.49
2018-12-01T09:52:44.918Z,73.83
2018-12-01T09:54:50.204Z,73.73
2018-12-01T09:56:57.191Z,73.66
2018-12-01T09:59:02.266Z,73.68
2018-12-01T10:01:07.632Z,73.40
2018-12-01T10:03:13.074Z,73.28
2018-12-01T10:05:22.219Z,73.26
2018-12-01T10:07:27.265Z,73.09
2018-12-01T10:09:32.389Z,72.93
2018-12-01T10:11:37.515Z,72.75
2018-12-01T10:13:42.362Z,72.39
2018-12-01T10:15:47.389Z,71.80
2018-12-01T10:17:53.449Z,72.03
2018-12-01T10:19:58.852Z,71.35
2018-12-01T10:22:04.246Z,71.14
2018-12-01T10:24:09.859Z,71.37
2018-12-01T10:26:15.015Z,71.21
2018-12-01T10:28:21.371Z,70.70
2018-12-01T10:30:27.020Z,70.90
2018-12-01T10:32:32.323Z,70.87
2018-12-01T10:34:37.491Z,70.70
2018-12-01T10:36:43.022Z,70.80
2018-12-01T10:38:49.394Z,70.52
2018-12-01T10:40:55.077Z,70.25
2018-12-01T10:43:00.606Z,70.06
2018-12-01T10:45:10.207Z,70.04
2018-12-01T10:47:15.770Z,69.85
2018-12-01T10:49:24.710Z,69.28
2018-12-01T10:51:31.062Z,68.78
2018-12-01T10:53:36.904Z,68.85
2018-12-01T10:55:42.310Z,68.97
2018-12-01T10:57:48.011Z,68.55
2018-12-01T10:59:53.668Z,67.63
2018-12-01T11:02:04.001Z,67.95
2018-12-01T11:04:14.147Z,67.55
2018-12-01T11:06:20.906Z,66.83
2018-12-01T11:08:26.139Z,67.45
2018-12-01T11:10:32.105Z,67.44
2018-12-01T11:12:37.282Z,67.48
2018-12-01T11:14:42.612Z,67.11
2018-12-01T11:16:47.697Z,66.85
2018-12-01T11:18:52.946Z,66.96
2018-12-01T11:20:59.711Z,67.36
2018-12-01T11:23:05.163Z,66.34
2018-12-01T11:25:12.125Z,66.46
2018-12-01T11:27:24.299Z,65.77
2018-12-01T11:29:40.335Z,65.84
2018-12-01T11:31:47.474Z,65.51
2018-12-01T11:33:52.687Z,65.33
2018-12-01T11:35:57.875Z,64.78
2018-12-01T11:38:03.640Z,64.59
2018-12-01T11:40:18.322Z,63.84
2018-12-01T11:42:24.522Z,63.35
2018-12-01T11:44:30.829Z,63.12
2018-12-01T11:46:36.436Z,63.28
2018-12-01T11:48:41.911Z,62.41
2018-12-01T11:50:47.858Z,62.44
2018-12-01T11:52:53.115Z,62.48
2018-12-01T11:54:59.275Z,61.36
2018-12-01T11:57:06.450Z,61.18
2018-12-01T11:59:12.152Z,61.02
2018-12-01T12:01:17.481Z,60.81
2018-12-01T12:03:22.900Z,61.22
2018-12-01T12:05:29.771Z,60.44
2018-12-01T12:07:51.391Z,60.81
2018-12-01T12:09:56.623Z,60.20
2018-12-01T12:12:02.779Z,60.64
2018-12-01T12:14:09.304Z,61.11
2018-12-01T12:16:31.826Z,60.61
2018-12-01T12:18:37.835Z,61.14
2018-12-01T12:20:43.932Z,60.52
2018-12-01T12:22:49.339Z,59.26
2018-12-01T12:24:55.464Z,60.19
2018-12-01T12:27:01.445Z,59.88
2018-12-01T12:29:06.694Z,60.00
2018-12-01T12:31:14.944Z,59.29
2018-12-01T12:33:20.309Z,58.97
2018-12-01T12:35:25.844Z,58.95
2018-12-01T12:37:31.079Z,59.00
2018-12-01T12:39:36.877Z,59.50
2018-12-01T12:41:42.971Z,59.14
2018-12-01T12:43:48.947Z,59.27
2018-12-01T12:45:55.575Z,59.14
2018-12-01T12:48:01.007Z,58.79
2018-12-01T12:50:10.733Z,58.59
2018-12-01T12:52:17.748Z,58.46
2018-12-01T12:54:24.011Z,58.81
2018-12-01T12:56:32.808Z,58.33
2018-12-01T12:58:39.126Z,58.86
2018-12-01T13:00:44.782Z,59.00
2018-12-01T13:03:10.355Z,59.64
2018-12-01T13:05:23.577Z,58.92
2018-12-01T13:07:29.836Z,58.92
2018-12-01T13:09:35.016Z,59.39
2018-12-01T13:11:40.571Z,58.98
2018-12-01T13:13:45.866Z,58.64
2018-12-01T13:15:51.137Z,58.43
2018-12-01T13:18:06.606Z,58.58
2018-12-01T13:20:21.148Z,59.06
2018-12-01T13:22:26.468Z,58.52
2018-12-01T13:24:31.661Z,58.54
2018-12-01T13:26:37.138Z,58.14
2018-12-01T13:28:42.490Z,57.99
2018-12-01T13:30:51.719Z,58.68
2018-12-01T13:32:58.462Z,58.47
2018-12-01T13:35:03.487Z,57.80
2018-12-01T13:37:08.688Z,58.09
2018-12-01T13:39:13.856Z,58.24
2018-12-01T13:41:18.930Z,58.46
2018-12-01T13:43:23.925Z,58.38
2018-12-01T13:45:28.948Z,58.21
2018-12-01T13:47:34.457Z,58.65
2018-12-01T13:49:39.205Z,58.63
2018-12-01T13:51:45.247Z,58.57
2018-12-01T13:53:50.966Z,58.30
2018-12-01T13:55:55.986Z,57.70
2018-12-01T13:58:00.802Z,58.22
2018-12-01T14:00:14.774Z,58.21
2018-12-01T14:02:19.664Z,58.37
2018-12-01T14:04:25.321Z,58.37
2018-12-01T14:06:30.825Z,58.14
2018-12-01T14:08:36.496Z,58.74
2018-12-01T14:10:45.739Z,58.08
2018-12-01T14:12:53.784Z,57.60
2018-12-01T14:14:58.835Z,58.52
2018-12-01T14:17:05.248Z,58.47
2018-12-01T14:19:11.618Z,59.10
2018-12-01T14:21:16.521Z,59.04
2018-12-01T14:23:21.935Z,58.88
2018-12-01T14:25:26.214Z,59.19
2018-12-01T14:27:30.999Z,58.62
2018-12-01T14:29:35.873Z,58.88
2018-12-01T14:31:41.573Z,58.83
2018-12-01T14:33:46.484Z,58.41
2018-12-01T14:35:52.089Z,59.27
2018-12-01T14:38:06.389Z,59.42
2018-12-01T14:40:12.944Z,59.20
2018-12-01T14:42:18.760Z,59.11
2018-12-01T14:44:23.549Z,59.31
2018-12-01T14:46:28.341Z,59.15
2018-12-01T14:48:33.882Z,59.43
2018-12-01T14:50:39.701Z,59.39
2018-12-01T14:52:45.334Z,59.81
2018-12-01T14:54:51.808Z,60.05
2018-12-01T14:56:57.527Z,59.85
2018-12-01T14:59:03.288Z,60.65
2018-12-01T15:01:08.918Z,61.13
2018-12-01T15:03:14.573Z,61.50
2018-12-01T15:05:19.534Z,61.79
2018-12-01T15:07:24.417Z,62.51
2018-12-01T15:09:29.233Z,62.66
2018-12-01T15:11:34.270Z,63.53
2018-12-01T15:13:38.972Z,64.47
2018-12-01T15:15:44.679Z,65.28
2018-12-01T15:17:49.502Z,65.64
2018-12-01T15:19:54.523Z,66.41
2018-12-01T15:21:59.479Z,66.84
2018-12-01T15:24:06.457Z,67.04
2018-12-01T15:26:11.248Z,66.71
2018-12-01T15:28:16.322Z,66.88
2018-12-01T15:30:24.633Z,67.68
2018-12-01T15:32:29.771Z,67.96
2018-12-01T15:34:35.791Z,68.87
2018-12-01T15:36:40.581Z,68.97
2018-12-01T15:38:46.552Z,69.21
2018-12-01T15:40:53.840Z,69.35
2018-12-01T15:42:59.822Z,69.76
2018-12-01T15:45:05.328Z,70.17
2018-12-01T15:47:10.824Z,70.58
2018-12-01T15:49:15.915Z,70.98
2018-12-01T15:51:20.873Z,71.04
2018-12-01T15:53:26.145Z,71.49
2018-12-01T15:55:31.113Z,71.60
2018-12-01T15:57:36.184Z,71.29
2018-12-01T15:59:42.163Z,71.72
2018-12-01T16:01:47.713Z,72.04
2018-12-01T16:03:56.441Z,72.24
2018-12-01T16:06:01.702Z,72.34
2018-12-01T16:08:08.273Z,72.20
2018-12-01T16:10:15.704Z,72.49
2018-12-01T16:12:20.962Z,73.04
2018-12-01T16:14:26.532Z,73.21
2018-12-01T16:16:31.406Z,73.54
2018-12-01T16:18:37.064Z,73.20
2018-12-01T16:20:41.954Z,73.08
2018-12-01T16:22:46.942Z,73.07
2018-12-01T16:24:52.060Z,73.51
2018-12-01T16:26:56.864Z,72.93
2018-12-01T16:29:01.998Z,73.67
2018-12-01T16:31:07.505Z,74.15
2018-12-01T16:33:18.744Z,74.06
2018-12-01T16:35:23.453Z,74.34
2018-12-01T16:37:28.498Z,74.00
2018-12-01T16:39:33.271Z,74.41
2018-12-01T16:41:39.185Z,74.61
2018-12-01T16:43:44.163Z,75.00
2018-12-01T16:45:51.741Z,75.11
2018-12-01T16:47:56.767Z,74.21
2018-12-01T16:50:03.348Z,74.53
2018-12-01T16:52:08.607Z,74.41
2018-12-01T16:54:13.495Z,74.25
2018-12-01T16:56:18.469Z,73.96
2018-12-01T16:58:23.439Z,73.53
2018-12-01T17:00:28.336Z,73.98
2018-12-01T17:02:33.297Z,74.17
2018-12-01T17:04:38.185Z,73.44
2018-12-01T17:06:42.933Z,73.69
2018-12-01T17:08:49.926Z,73.43
2018-12-01T17:10:55.664Z,73.86
2018-12-01T17:13:00.571Z,73.45
2018-12-01T17:15:06.809Z,73.15
2018-12-01T17:17:12.559Z,72.96
2018-12-01T17:19:17.444Z,73.04
2018-12-01T17:21:22.330Z,73.76
2018-12-01T17:23:27.140Z,73.79
2018-12-01T17:25:32.176Z,73.62
2018-12-01T17:27:37.125Z,73.73
2018-12-01T17:29:41.974Z,73.64
2018-12-01T17:31:47.019Z,73.55
2018-12-01T17:33:54.187Z,73.40
2018-12-01T17:35:59.806Z,73.77
2018-12-01T17:38:10.072Z,73.96
2018-12-01T17:40:30.983Z,74.10
2018-12-01T17:42:36.436Z,74.11
2018-12-01T17:44:41.275Z,73.33
2018-12-01T17:46:46.224Z,73.07
2018-12-01T17:48:51.070Z,73.69
2018-12-01T17:50:55.857Z,73.73
2018-12-01T17:53:00.822Z,73.89
2018-12-01T17:55:09.425Z,73.76
2018-12-01T17:57:14.589Z,74.34
2018-12-01T17:59:19.604Z,74.88
2018-12-01T18:01:24.631Z,75.16
2018-12-01T18:03:29.662Z,75.57
2018-12-01T18:05:40.035Z,75.51
2018-12-01T18:07:44.868Z,76.53
2018-12-01T18:09:49.662Z,76.36
2018-12-01T18:11:55.729Z,77.05
2018-12-01T18:16:15.920Z,77.79
2018-12-01T18:18:21.358Z,77.72
2018-12-01T18:20:26.651Z,77.96
2018-12-01T18:22:31.770Z,78.07
2018-12-01T18:24:37.063Z,77.91
2018-12-01T18:26:43.497Z,77.78
2018-12-01T18:28:51.655Z,77.58
2018-12-01T18:30:57.473Z,77.44
2018-12-01T18:33:08.439Z,77.59
2018-12-01T18:35:14.122Z,77.58
2018-12-01T18:37:18.187Z,77.87
2018-12-01T18:39:24.047Z,77.66
2018-12-01T18:41:28.889Z,77.73
2018-12-01T18:43:34.503Z,78.03
2018-12-01T18:45:48.603Z,78.29
2018-12-01T18:47:53.728Z,78.34
2018-12-01T18:49:58.754Z,78.72
2018-12-01T18:52:04.580Z,78.95
2018-12-01T18:54:09.707Z,78.96
2018-12-01T18:56:14.552Z,79.25
2018-12-01T18:58:19.465Z,78.84
2018-12-01T19:00:32.776Z,78.60
2018-12-01T19:02:37.510Z,79.11
2018-12-01T19:04:42.494Z,79.17
2018-12-01T19:06:47.777Z,79.34
2018-12-01T19:08:52.765Z,79.68
2018-12-01T19:10:57.768Z,79.52
2018-12-01T19:13:03.026Z,79.68
2018-12-01T19:15:12.370Z,80.00
2018-12-01T19:17:17.325Z,79.88
2018-12-01T19:19:22.219Z,80.14
2018-12-01T19:21:27.113Z,80.76
2018-12-01T19:23:32.189Z,80.78
2018-12-01T19:25:37.814Z,80.85
2018-12-01T19:27:42.718Z,80.59
2018-12-01T19:29:47.595Z,80.24
2018-12-01T19:31:52.572Z,79.88
2018-12-01T19:33:57.712Z,80.36
2018-12-01T19:36:02.721Z,79.71
2018-12-01T19:38:10.160Z,79.68
2018-12-01T19:40:19.227Z,79.72
2018-12-01T19:42:24.377Z,79.50
2018-12-01T19:44:29.264Z,79.94
2018-12-01T19:46:34.275Z,80.31
2018-12-01T19:48:39.272Z,79.88
2018-12-01T19:50:44.221Z,79.68
2018-12-01T19:52:49.333Z,79.43
2018-12-01T19:54:54.152Z,79.47
2018-12-01T19:56:59.146Z,79.70
2018-12-01T19:59:04.283Z,79.70
2018-12-01T20:01:09.814Z,79.03
2018-12-01T20:03:18.923Z,79.20
2018-12-01T20:07:39.349Z,78.76
2018-12-01T20:09:44.344Z,78.05
2018-12-01T20:14:08.023Z,78.04
2018-12-01T20:16:26.756Z,77.96
2018-12-01T20:18:32.060Z,77.92
2018-12-01T20:20:37.327Z,77.86
2018-12-01T20:22:43.065Z,78.43
2018-12-01T20:24:47.821Z,78.80
2018-12-01T20:26:53.270Z,78.78
2018-12-01T20:29:05.794Z,78.77
2018-12-01T20:31:14.657Z,79.34
2018-12-01T20:33:20.570Z,79.01
2018-12-01T20:35:32.242Z,78.89
2018-12-01T20:37:37.685Z,78.84
2018-12-01T20:39:45.147Z,79.05
2018-12-01T20:41:50.823Z,78.55
2018-12-01T20:43:55.791Z,78.42
2018-12-01T20:46:01.393Z,78.24
2018-12-01T20:48:06.639Z,77.95
2018-12-01T20:50:15.054Z,78.17
2018-12-01T20:52:20.427Z,78.11
2018-12-01T20:54:36.466Z,77.90
2018-12-01T20:56:44.380Z,77.08
2018-12-01T20:58:49.666Z,77.39
2018-12-01T21:00:56.736Z,77.07
2018-12-01T21:03:01.934Z,76.56
2018-12-01T21:05:12.246Z,76.41
2018-12-01T21:07:19.517Z,75.54
2018-12-01T21:09:27.510Z,75.40
2018-12-01T21:11:33.935Z,76.06
2018-12-01T21:13:39.966Z,75.59
2018-12-01T21:15:45.351Z,75.74
2018-12-01T21:17:52.491Z,75.08
2018-12-01T21:19:57.635Z,75.30
2018-12-01T21:22:05.891Z,74.90
2018-12-01T21:24:13.058Z,75.01
2018-12-01T21:26:18.766Z,75.31
2018-12-01T21:28:28.161Z,75.25
2018-12-01T21:30:35.020Z,74.41
2018-12-01T21:32:40.394Z,74.17
2018-12-01T21:34:48.819Z,74.55
2018-12-01T21:36:55.842Z,74.34
2018-12-01T21:39:03.295Z,74.70
2018-12-01T21:41:09.020Z,74.02
2018-12-01T21:43:19.816Z,73.15
2018-12-01T21:45:25.366Z,73.58
2018-12-01T21:47:31.157Z,74.07
2018-12-01T21:49:39.395Z,73.29
2018-12-01T21:51:45.373Z,73.79
2018-12-01T21:53:50.454Z,73.21
2018-12-01T21:55:57.769Z,73.24
2018-12-01T21:58:05.880Z,73.50
2018-12-01T22:00:24.220Z,72.76
2018-12-01T22:02:29.804Z,72.74
2018-12-01T22:04:34.764Z,72.95
2018-12-01T22:06:39.757Z,73.18
2018-12-01T22:08:45.756Z,73.01
2018-12-01T22:10:57.892Z,72.59
2018-12-01T22:13:03.309Z,72.18
2018-12-01T22:15:13.562Z,72.08
2018-12-01T22:17:19.412Z,72.12
2018-12-01T22:19:24.703Z,72.22
2018-12-01T22:21:29.778Z,71.38
2018-12-01T22:23:36.028Z,71.52
2018-12-01T22:25:45.287Z,71.98
2018-12-01T22:27:50.733Z,72.05
2018-12-01T22:29:55.536Z,71.84
2018-12-01T22:32:01.506Z,72.27
2018-12-01T22:34:06.934Z,72.58
2018-12-01T22:36:11.820Z,72.18
2018-12-01T22:38:16.676Z,71.72
2018-12-01T22:40:23.662Z,71.52
2018-12-01T22:42:30.227Z,71.16
2018-12-01T22:46:59.816Z,70.72
2018-12-01T22:49:06.136Z,71.25
2018-12-01T22:51:11.044Z,71.74
2018-12-01T22:53:17.178Z,71.06
2018-12-01T22:55:26.897Z,71.51
2018-12-01T22:57:32.680Z,71.30
2018-12-01T22:59:37.669Z,71.36
2018-12-01T23:01:42.570Z,71.30
2018-12-01T23:03:48.025Z,70.89
2018-12-01T23:05:53.087Z,71.10
2018-12-01T23:07:58.565Z,70.70
2018-12-01T23:10:05.570Z,71.20
2018-12-01T23:12:10.540Z,71.44
2018-12-01T23:14:15.510Z,71.53
2018-12-01T23:16:21.226Z,71.53
2018-12-01T23:18:27.200Z,71.35
2018-12-01T23:20:32.701Z,71.62
2018-12-01T23:22:37.466Z,71.81
2018-12-01T23:24:42.302Z,72.00
2018-12-01T23:26:47.177Z,71.66
2018-12-01T23:28:52.109Z,71.19
2018-12-01T23:30:57.514Z,71.31
2018-12-01T23:33:16.342Z,71.50
2018-12-01T23:35:21.163Z,71.26
2018-12-01T23:37:25.973Z,70.08
2018-12-01T23:39:30.987Z,70.12
2018-12-01T23:41:36.816Z,70.59
2018-12-01T23:43:43.042Z,70.11
2018-12-01T23:45:48.208Z,70.72
2018-12-01T23:47:53.052Z,70.85
2018-12-01T23:49:57.994Z,70.54
2018-12-01T23:52:02.809Z,69.55
2018-12-01T23:54:07.763Z,69.91
2018-12-01T23:56:12.721Z,70.61
2018-12-01T23:58:18.251Z,70.42
