createdAt,value
2023-01-09T00:00:19.869Z,0.30
2023-01-09T00:01:19.810Z,0.20
2023-01-09T00:02:19.859Z,0.30
2023-01-09T00:03:19.777Z,0.30
2023-01-09T00:04:19.775Z,0.30
2023-01-09T00:05:19.757Z,0.30
2023-01-09T00:06:19.753Z,0.30
2023-01-09T00:07:19.730Z,0.30
2023-01-09T00:08:19.750Z,0.30
2023-01-09T00:09:19.701Z,0.30
2023-01-09T00:10:19.712Z,0.30
2023-01-09T00:11:19.674Z,0.30
2023-01-09T00:12:19.660Z,0.30
2023-01-09T00:13:19.645Z,0.30
2023-01-09T00:14:19.636Z,0.40
2023-01-09T00:15:19.620Z,0.30
2023-01-09T00:16:19.652Z,0.30
2023-01-09T00:17:19.592Z,0.30
2023-01-09T00:18:19.586Z,0.20
2023-01-09T00:19:19.564Z,0.30
2023-01-09T00:21:19.542Z,0.30
2023-01-09T00:22:19.533Z,0.30
2023-01-09T00:23:19.515Z,0.30
2023-01-09T00:24:19.503Z,0.30
2023-01-09T00:25:19.489Z,0.30
2023-01-09T00:26:19.502Z,0.30
2023-01-09T00:27:19.461Z,0.20
2023-01-09T00:28:19.451Z,0.30
2023-01-09T00:29:19.434Z,0.30
2023-01-09T00:30:19.425Z,0.30
2023-01-09T00:31:19.434Z,0.30
2023-01-09T00:32:19.398Z,0.30
2023-01-09T00:33:19.399Z,0.30
2023-01-09T00:34:19.375Z,0.20
2023-01-09T00:35:19.355Z,0.30
2023-01-09T00:36:19.346Z,0.30
2023-01-09T00:37:19.333Z,0.30
2023-01-09T00:38:19.322Z,0.30
2023-01-09T00:39:19.312Z,0.30
2023-01-09T00:40:19.311Z,0.30
2023-01-09T00:41:19.285Z,0.30
2023-01-09T00:42:19.324Z,0.30
2023-01-09T00:43:19.252Z,0.30
2023-01-09T00:44:19.241Z,0.20
2023-01-09T00:45:19.227Z,0.30
2023-01-09T00:46:19.370Z,0.30
2023-01-09T00:47:19.199Z,0.30
2023-01-09T00:48:19.188Z,0.20
2023-01-09T00:49:19.175Z,0.20
2023-01-09T00:50:19.164Z,0.30
2023-01-09T00:51:19.148Z,0.20
2023-01-09T00:52:19.141Z,0.30
2023-01-09T00:53:19.120Z,0.30
2023-01-09T00:54:19.123Z,0.30
2023-01-09T00:55:19.097Z,0.30
2023-01-09T00:56:19.086Z,0.20
2023-01-09T00:57:19.070Z,0.30
2023-01-09T00:58:19.084Z,0.30
2023-01-09T00:59:19.049Z,0.30
2023-01-09T01:00:19.038Z,0.40
2023-01-09T01:01:19.179Z,0.30
2023-01-09T01:02:19.288Z,0.40
2023-01-09T01:03:19.009Z,0.20
2023-01-09T01:04:18.997Z,0.30
2023-01-09T01:05:18.972Z,0.30
2023-01-09T01:06:18.962Z,0.40
2023-01-09T01:07:18.964Z,0.30
2023-01-09T01:08:18.956Z,0.30
2023-01-09T01:09:18.944Z,0.30
2023-01-09T01:10:18.915Z,0.40
2023-01-09T01:11:18.899Z,0.40
2023-01-09T01:12:18.895Z,0.30
2023-01-09T01:13:18.889Z,0.40
2023-01-09T01:14:18.896Z,0.30
2023-01-09T01:15:18.882Z,0.40
2023-01-09T01:16:18.884Z,0.40
2023-01-09T01:17:18.828Z,0.30
2023-01-09T01:18:18.816Z,0.40
2023-01-09T01:19:18.799Z,0.30
2023-01-09T01:20:18.787Z,0.40
2023-01-09T01:21:18.771Z,0.30
2023-01-09T01:22:18.761Z,0.30
2023-01-09T01:23:18.746Z,0.30
2023-01-09T01:24:18.736Z,0.30
2023-01-09T01:25:18.727Z,0.30
2023-01-09T01:26:18.711Z,0.30
2023-01-09T01:27:18.697Z,0.30
2023-01-09T01:28:18.686Z,0.30
2023-01-09T01:29:18.671Z,0.30
2023-01-09T01:30:18.683Z,0.30
2023-01-09T01:31:18.672Z,0.40
2023-01-09T01:32:18.637Z,0.30
2023-01-09T01:33:18.627Z,0.40
2023-01-09T01:34:18.607Z,0.20
2023-01-09T01:35:18.605Z,0.40
2023-01-09T01:36:18.585Z,0.30
2023-01-09T01:37:18.597Z,0.30
2023-01-09T01:38:18.563Z,0.30
2023-01-09T01:39:18.549Z,0.30
2023-01-09T01:40:18.541Z,0.30
2023-01-09T01:41:18.525Z,0.30
2023-01-09T01:42:18.544Z,0.30
2023-01-09T01:43:18.499Z,0.30
2023-01-09T01:44:18.493Z,0.30
2023-01-09T01:45:18.476Z,0.30
2023-01-09T01:46:18.574Z,0.30
2023-01-09T01:47:18.452Z,0.20
2023-01-09T01:48:18.449Z,0.30
2023-01-09T01:49:18.425Z,0.30
2023-01-09T01:50:18.412Z,0.30
2023-01-09T01:51:18.420Z,0.30
2023-01-09T01:52:18.386Z,0.30
2023-01-09T01:53:18.373Z,0.40
2023-01-09T01:54:18.359Z,0.30
2023-01-09T01:55:18.348Z,0.30
2023-01-09T01:56:18.353Z,0.30
2023-01-09T01:57:18.323Z,0.30
2023-01-09T01:58:18.308Z,0.30
2023-01-09T01:59:18.300Z,0.30
2023-01-09T02:00:18.282Z,0.30
2023-01-09T02:01:18.402Z,0.30
2023-01-09T02:02:18.432Z,0.30
2023-01-09T02:03:18.248Z,0.30
2023-01-09T02:04:18.235Z,0.30
2023-01-09T02:05:18.221Z,0.30
2023-01-09T02:06:18.207Z,0.40
2023-01-09T02:07:18.201Z,0.30
2023-01-09T02:08:18.186Z,0.40
2023-01-09T02:09:18.185Z,0.30
2023-01-09T02:10:18.159Z,0.40
2023-01-09T02:11:18.145Z,0.40
2023-01-09T02:12:18.233Z,0.40
2023-01-09T02:13:18.120Z,0.40
2023-01-09T02:14:18.108Z,0.40
2023-01-09T02:15:18.097Z,0.30
2023-01-09T02:16:18.124Z,0.30
2023-01-09T02:17:18.073Z,0.30
2023-01-09T02:18:18.085Z,0.30
2023-01-09T02:19:18.049Z,0.40
2023-01-09T02:20:18.034Z,0.30
2023-01-09T02:21:18.020Z,0.30
2023-01-09T02:22:18.005Z,0.20
2023-01-09T02:23:17.997Z,0.20
2023-01-09T02:24:17.979Z,0.30
2023-01-09T02:25:17.969Z,0.30
2023-01-09T02:26:17.953Z,0.30
2023-01-09T02:27:17.943Z,0.30
2023-01-09T02:28:17.925Z,0.40
2023-01-09T02:29:17.916Z,0.40
2023-01-09T02:30:17.903Z,0.40
2023-01-09T02:31:17.894Z,0.40
2023-01-09T02:32:17.877Z,0.40
2023-01-09T02:33:17.865Z,0.40
2023-01-09T02:34:17.883Z,0.40
2023-01-09T02:35:17.839Z,0.30
2023-01-09T02:36:17.826Z,0.40
2023-01-09T02:37:17.812Z,0.30
2023-01-09T02:38:17.801Z,0.30
2023-01-09T02:39:17.796Z,0.40
2023-01-09T02:40:17.775Z,0.30
2023-01-09T02:41:17.773Z,0.30
2023-01-09T02:42:17.750Z,0.30
2023-01-09T02:43:17.745Z,0.40
2023-01-09T02:44:17.738Z,0.30
2023-01-09T02:45:17.728Z,0.30
2023-01-09T02:46:17.702Z,0.30
2023-01-09T02:47:17.705Z,0.30
2023-01-09T02:48:17.684Z,0.40
2023-01-09T02:49:17.663Z,0.30
2023-01-09T02:50:17.684Z,0.40
2023-01-09T02:51:17.638Z,0.20
2023-01-09T02:52:17.624Z,0.40
2023-01-09T02:53:17.612Z,0.40
2023-01-09T02:54:17.598Z,0.40
2023-01-09T02:55:17.592Z,0.30
2023-01-09T02:56:17.572Z,0.30
2023-01-09T02:57:17.581Z,0.20
2023-01-09T02:58:17.546Z,0.30
2023-01-09T02:59:17.540Z,0.40
2023-01-09T03:00:17.519Z,0.30
2023-01-09T03:01:17.646Z,0.40
2023-01-09T03:02:17.497Z,0.30
2023-01-09T03:03:17.487Z,0.40
2023-01-09T03:04:17.471Z,0.30
2023-01-09T03:05:17.458Z,0.30
2023-01-09T03:06:17.470Z,0.30
2023-01-09T03:07:17.435Z,0.30
2023-01-09T03:08:17.425Z,0.30
2023-01-09T03:09:17.417Z,0.40
2023-01-09T03:10:17.411Z,0.30
2023-01-09T03:11:17.393Z,0.30
2023-01-09T03:12:17.377Z,0.30
2023-01-09T03:13:17.357Z,0.30
2023-01-09T03:14:17.357Z,0.30
2023-01-09T03:15:17.334Z,0.30
2023-01-09T03:16:17.352Z,0.30
2023-01-09T03:17:17.308Z,0.30
2023-01-09T03:18:17.295Z,0.40
2023-01-09T03:19:17.285Z,0.30
2023-01-09T03:20:17.267Z,0.30
2023-01-09T03:21:17.274Z,0.30
2023-01-09T03:22:17.269Z,0.40
2023-01-09T03:23:17.240Z,0.30
2023-01-09T03:24:17.219Z,0.30
2023-01-09T03:25:17.209Z,0.30
2023-01-09T03:26:17.197Z,0.20
2023-01-09T03:27:17.187Z,0.30
2023-01-09T03:28:17.172Z,0.30
2023-01-09T03:29:17.162Z,0.30
2023-01-09T03:30:17.152Z,0.30
2023-01-09T03:31:17.178Z,0.30
2023-01-09T03:32:17.124Z,0.20
2023-01-09T03:33:17.110Z,0.30
2023-01-09T03:34:17.107Z,0.20
2023-01-09T03:35:17.096Z,0.20
2023-01-09T03:36:17.074Z,0.20
2023-01-09T03:37:17.075Z,0.20
2023-01-09T03:38:17.086Z,0.30
2023-01-09T03:39:17.045Z,0.20
2023-01-09T03:40:17.028Z,0.30
2023-01-09T03:41:17.022Z,0.20
2023-01-09T03:42:16.998Z,0.20
2023-01-09T03:43:16.987Z,0.30
2023-01-09T03:44:16.973Z,0.20
2023-01-09T03:45:16.960Z,0.30
2023-01-09T03:46:16.947Z,0.20
2023-01-09T03:47:16.936Z,0.30
2023-01-09T03:48:16.937Z,0.30
2023-01-09T03:49:16.916Z,0.30
2023-01-09T03:50:16.895Z,0.30
2023-01-09T03:51:16.885Z,0.30
2023-01-09T03:52:16.871Z,0.40
2023-01-09T03:53:16.862Z,0.30
2023-01-09T03:54:16.882Z,0.40
2023-01-09T03:55:16.843Z,0.40
2023-01-09T03:56:16.822Z,0.30
2023-01-09T03:57:16.812Z,0.40
2023-01-09T03:58:16.802Z,0.40
2023-01-09T03:59:16.787Z,0.40
2023-01-09T04:00:16.771Z,0.30
2023-01-09T04:01:16.877Z,0.40
2023-01-09T04:02:16.912Z,0.30
2023-01-09T04:03:16.741Z,0.30
2023-01-09T04:04:16.722Z,0.30
2023-01-09T04:05:16.710Z,0.30
2023-01-09T04:06:16.716Z,0.30
2023-01-09T04:07:16.690Z,0.30
2023-01-09T04:08:16.677Z,0.30
2023-01-09T04:09:16.663Z,0.30
2023-01-09T04:10:16.671Z,0.30
2023-01-09T04:11:16.637Z,0.30
2023-01-09T04:12:16.621Z,0.30
2023-01-09T04:13:16.611Z,0.30
2023-01-09T04:14:16.597Z,0.30
2023-01-09T04:15:16.596Z,0.30
2023-01-09T04:16:16.611Z,0.30
2023-01-09T04:17:16.563Z,0.40
2023-01-09T04:18:16.556Z,0.30
2023-01-09T04:19:16.537Z,0.30
2023-01-09T04:20:16.527Z,0.20
2023-01-09T04:21:16.537Z,0.30
2023-01-09T04:22:16.499Z,0.20
2023-01-09T04:24:16.475Z,0.20
2023-01-09T04:25:16.465Z,0.20
2023-01-09T04:26:16.476Z,0.30
2023-01-09T04:27:16.439Z,0.20
2023-01-09T04:28:16.426Z,0.30
2023-01-09T04:29:16.416Z,0.20
2023-01-09T04:30:16.396Z,0.30
2023-01-09T04:31:16.425Z,0.20
2023-01-09T04:32:16.375Z,0.30
2023-01-09T04:33:16.360Z,0.30
2023-01-09T04:34:16.345Z,0.40
2023-01-09T04:35:16.342Z,0.30
2023-01-09T04:36:16.323Z,0.30
2023-01-09T04:37:16.311Z,0.30
2023-01-09T04:38:16.313Z,0.30
2023-01-09T04:39:16.283Z,0.30
2023-01-09T04:40:16.269Z,0.20
2023-01-09T04:41:16.259Z,0.30
2023-01-09T04:42:16.277Z,0.30
2023-01-09T04:43:16.232Z,0.30
2023-01-09T04:44:16.220Z,0.20
2023-01-09T04:45:16.216Z,0.30
2023-01-09T04:46:16.275Z,0.30
2023-01-09T04:47:16.189Z,0.30
2023-01-09T04:48:16.170Z,0.20
2023-01-09T04:49:16.194Z,0.30
2023-01-09T04:50:16.149Z,0.20
2023-01-09T04:51:16.132Z,0.20
2023-01-09T04:52:16.116Z,0.20
2023-01-09T04:53:16.108Z,0.30
2023-01-09T04:54:16.092Z,0.20
2023-01-09T04:55:16.092Z,0.30
2023-01-09T04:56:16.077Z,0.30
2023-01-09T04:57:16.083Z,0.30
2023-01-09T04:58:16.063Z,0.20
2023-01-09T04:59:16.041Z,0.30
2023-01-09T05:00:16.022Z,0.30
2023-01-09T05:01:16.161Z,0.30
2023-01-09T05:02:16.113Z,0.30
2023-01-09T05:03:15.980Z,0.30
2023-01-09T05:04:16.050Z,0.30
2023-01-09T05:05:15.952Z,0.30
2023-01-09T05:06:15.937Z,0.30
2023-01-09T05:07:15.931Z,0.30
2023-01-09T05:08:15.915Z,0.30
2023-01-09T05:09:15.905Z,0.30
2023-01-09T05:10:15.886Z,0.30
2023-01-09T05:11:15.875Z,0.30
2023-01-09T05:12:15.861Z,0.30
2023-01-09T05:13:15.853Z,0.30
2023-01-09T05:14:15.872Z,0.30
2023-01-09T05:15:15.825Z,0.30
2023-01-09T05:16:15.852Z,0.30
2023-01-09T05:17:15.799Z,0.30
2023-01-09T05:18:15.784Z,0.30
2023-01-09T05:19:15.774Z,0.30
2023-01-09T05:20:15.762Z,0.20
2023-01-09T05:21:15.751Z,0.20
2023-01-09T05:22:15.735Z,0.20
2023-01-09T05:23:15.724Z,0.20
2023-01-09T05:24:15.728Z,0.20
2023-01-09T05:25:15.699Z,0.30
2023-01-09T05:26:15.690Z,0.20
2023-01-09T05:27:15.674Z,0.30
2023-01-09T05:28:15.659Z,0.20
2023-01-09T05:29:15.650Z,0.30
2023-01-09T05:30:18.097Z,0.30
2023-01-09T05:31:15.732Z,0.30
2023-01-09T05:32:15.609Z,0.20
2023-01-09T05:33:15.596Z,0.20
2023-01-09T05:34:15.591Z,0.30
2023-01-09T05:35:15.571Z,0.20
2023-01-09T05:36:15.560Z,0.20
2023-01-09T05:37:15.544Z,0.20
2023-01-09T05:38:15.534Z,0.30
2023-01-09T05:39:15.518Z,0.30
2023-01-09T05:40:15.508Z,0.30
2023-01-09T05:41:15.494Z,0.20
2023-01-09T05:42:15.481Z,0.30
2023-01-09T05:43:15.472Z,0.20
2023-01-09T05:44:15.455Z,0.20
2023-01-09T05:45:15.449Z,0.30
2023-01-09T05:46:15.459Z,0.30
2023-01-09T05:47:15.417Z,0.20
2023-01-09T05:48:15.405Z,0.30
2023-01-09T05:49:15.397Z,0.20
2023-01-09T05:50:15.377Z,0.30
2023-01-09T05:51:15.360Z,0.20
2023-01-09T05:52:15.350Z,0.30
2023-01-09T05:53:15.347Z,0.20
2023-01-09T05:54:15.329Z,0.30
2023-01-09T05:55:15.324Z,0.20
2023-01-09T05:56:15.297Z,0.20
2023-01-09T05:57:15.284Z,0.20
2023-01-09T05:58:15.280Z,0.30
2023-01-09T05:59:15.270Z,0.20
2023-01-09T06:00:15.251Z,0.20
2023-01-09T06:01:15.394Z,0.20
2023-01-09T06:02:15.372Z,0.20
2023-01-09T06:03:15.324Z,0.20
2023-01-09T06:04:15.208Z,0.20
2023-01-09T06:05:15.188Z,0.20
2023-01-09T06:06:15.170Z,0.30
2023-01-09T06:07:19.897Z,0.20
2023-01-09T06:08:15.148Z,0.30
2023-01-09T06:09:15.150Z,0.20
2023-01-09T06:10:15.118Z,0.20
2023-01-09T06:11:15.109Z,0.20
2023-01-09T06:12:15.097Z,0.20
2023-01-09T06:13:15.093Z,0.20
2023-01-09T06:14:15.066Z,0.30
2023-01-09T06:15:15.061Z,0.20
2023-01-09T06:16:15.097Z,0.20
2023-01-09T06:17:15.028Z,0.30
2023-01-09T06:18:15.054Z,0.20
2023-01-09T06:19:14.999Z,0.30
2023-01-09T06:20:14.991Z,0.30
2023-01-09T06:21:14.977Z,0.20
2023-01-09T06:22:14.964Z,0.20
2023-01-09T06:23:14.949Z,0.20
2023-01-09T06:24:14.943Z,0.20
2023-01-09T06:25:14.929Z,0.20
2023-01-09T06:26:14.911Z,0.20
2023-01-09T06:27:14.899Z,0.30
2023-01-09T06:28:14.884Z,0.20
2023-01-09T06:29:14.871Z,0.20
2023-01-09T06:30:14.861Z,0.20
2023-01-09T06:31:14.973Z,0.20
2023-01-09T06:32:14.839Z,0.30
2023-01-09T06:33:14.820Z,0.20
2023-01-09T06:34:14.835Z,0.30
2023-01-09T06:35:14.799Z,0.20
2023-01-09T06:36:14.784Z,0.30
2023-01-09T06:37:14.772Z,0.20
2023-01-09T06:38:14.769Z,0.20
2023-01-09T06:39:14.759Z,0.20
2023-01-09T06:40:14.755Z,0.30
2023-01-09T06:41:14.752Z,0.20
2023-01-09T06:42:14.706Z,0.30
2023-01-09T06:43:14.692Z,0.20
2023-01-09T06:44:14.681Z,0.20
2023-01-09T06:45:14.666Z,0.20
2023-01-09T06:46:14.711Z,0.20
2023-01-09T06:47:14.642Z,0.20
2023-01-09T06:48:14.633Z,0.20
2023-01-09T06:49:14.616Z,0.20
2023-01-09T06:50:14.628Z,0.20
2023-01-09T06:51:14.591Z,0.20
2023-01-09T06:52:14.579Z,0.20
2023-01-09T06:53:14.568Z,0.20
2023-01-09T06:54:14.558Z,0.20
2023-01-09T06:55:14.544Z,0.20
2023-01-09T06:56:14.528Z,0.20
2023-01-09T06:57:14.519Z,0.20
2023-01-09T06:58:14.505Z,0.20
2023-01-09T06:59:14.495Z,0.20
2023-01-09T07:00:14.544Z,0.20
2023-01-09T07:01:14.591Z,0.20
2023-01-09T07:02:14.503Z,0.20
2023-01-09T07:03:14.440Z,0.20
2023-01-09T07:04:14.481Z,0.20
2023-01-09T07:05:14.428Z,0.20
2023-01-09T07:06:14.428Z,0.20
2023-01-09T07:07:14.391Z,0.20
2023-01-09T07:08:14.379Z,0.20
2023-01-09T07:09:14.375Z,0.20
2023-01-09T07:10:14.367Z,0.30
2023-01-09T07:11:14.341Z,0.20
2023-01-09T07:12:14.331Z,0.20
2023-01-09T07:13:14.318Z,0.20
2023-01-09T07:14:14.303Z,0.30
2023-01-09T07:15:14.291Z,0.20
2023-01-09T07:16:14.353Z,0.20
2023-01-09T07:17:14.277Z,0.20
2023-01-09T07:18:14.263Z,0.20
2023-01-09T07:19:14.240Z,0.30
2023-01-09T07:20:14.245Z,0.20
2023-01-09T07:21:14.231Z,0.30
2023-01-09T07:22:14.329Z,0.20
2023-01-09T07:23:14.198Z,0.20
2023-01-09T07:24:14.178Z,0.20
2023-01-09T07:25:14.164Z,0.20
2023-01-09T07:26:14.164Z,0.20
2023-01-09T07:27:14.150Z,75.00
2023-01-09T07:28:14.129Z,1.00
2023-01-09T07:29:14.129Z,0.80
2023-01-09T07:30:14.112Z,0.90
2023-01-09T07:31:14.096Z,0.80
2023-01-09T07:32:14.080Z,0.90
2023-01-09T07:33:14.073Z,0.70
2023-01-09T07:34:14.055Z,0.80
2023-01-09T07:35:14.042Z,0.90
2023-01-09T07:36:14.029Z,0.80
2023-01-09T07:37:14.016Z,0.80
2023-01-09T07:38:14.035Z,61.09
2023-01-09T07:39:13.992Z,0.80
2023-01-09T07:40:13.980Z,0.70
2023-01-09T07:41:13.972Z,0.90
2023-01-09T07:42:13.957Z,0.80
2023-01-09T07:43:13.942Z,0.90
2023-01-09T07:44:13.930Z,0.80
2023-01-09T07:45:13.916Z,0.80
2023-01-09T07:46:13.945Z,0.80
2023-01-09T07:47:13.893Z,0.80
2023-01-09T07:48:13.891Z,19.50
2023-01-09T07:49:13.867Z,5.50
2023-01-09T07:50:13.855Z,0.90
2023-01-09T07:51:13.845Z,0.70
2023-01-09T07:52:13.835Z,0.80
2023-01-09T07:53:13.817Z,0.60
2023-01-09T07:54:13.841Z,0.70
2023-01-09T07:55:15.590Z,0.70
2023-01-09T07:56:13.780Z,0.70
2023-01-09T07:57:13.804Z,0.80
2023-01-09T07:58:13.758Z,0.70
2023-01-09T07:59:13.742Z,77.50
2023-01-09T08:00:13.738Z,83.80
2023-01-09T08:01:13.776Z,87.40
2023-01-09T08:02:13.822Z,85.80
2023-01-09T08:03:13.689Z,84.90
2023-01-09T08:04:13.690Z,86.69
2023-01-09T08:05:13.667Z,82.69
2023-01-09T08:06:13.656Z,83.69
2023-01-09T08:07:13.644Z,82.00
2023-01-09T08:08:13.679Z,83.80
2023-01-09T08:09:13.616Z,82.50
2023-01-09T08:10:13.644Z,83.40
2023-01-09T08:11:13.598Z,82.30
2023-01-09T08:12:13.581Z,83.30
2023-01-09T08:13:13.586Z,82.30
2023-01-09T08:14:13.556Z,82.59
2023-01-09T08:15:13.555Z,80.30
2023-01-09T08:16:13.581Z,75.40
2023-01-09T08:17:13.523Z,78.69
2023-01-09T08:18:13.511Z,83.59
2023-01-09T08:19:13.495Z,84.69
2023-01-09T08:20:13.490Z,81.90
2023-01-09T08:21:13.468Z,73.40
2023-01-09T08:22:13.456Z,67.69
2023-01-09T08:23:13.459Z,74.00
2023-01-09T08:24:13.474Z,72.19
2023-01-09T08:25:13.429Z,69.40
2023-01-09T08:26:13.433Z,76.90
2023-01-09T08:27:13.390Z,75.30
2023-01-09T08:28:13.382Z,71.69
2023-01-09T08:29:13.363Z,67.59
2023-01-09T08:30:13.351Z,69.00
2023-01-09T08:31:13.477Z,66.59
2023-01-09T08:32:13.326Z,68.00
2023-01-09T08:33:13.317Z,65.19
2023-01-09T08:34:13.304Z,65.50
2023-01-09T08:35:13.286Z,67.09
2023-01-09T08:36:13.281Z,66.90
2023-01-09T08:37:13.260Z,69.40
2023-01-09T08:38:13.255Z,71.90
2023-01-09T08:39:13.235Z,70.50
2023-01-09T08:40:13.241Z,73.09
2023-01-09T08:41:13.210Z,71.00
2023-01-09T08:42:13.222Z,66.19
2023-01-09T08:43:13.190Z,69.90
2023-01-09T08:44:13.174Z,68.50
2023-01-09T08:45:13.189Z,69.00
2023-01-09T08:46:13.204Z,68.59
2023-01-09T08:47:13.132Z,74.00
2023-01-09T08:48:13.121Z,70.19
2023-01-09T08:49:13.111Z,74.69
2023-01-09T08:50:13.096Z,77.80
2023-01-09T08:51:13.086Z,73.19
2023-01-09T08:52:13.070Z,83.80
2023-01-09T08:53:13.069Z,87.80
2023-01-09T08:54:13.043Z,84.30
2023-01-09T08:55:13.034Z,104.19
2023-01-09T08:56:13.022Z,65.30
2023-01-09T08:57:13.005Z,63.00
2023-01-09T08:58:13.068Z,64.59
2023-01-09T08:59:12.980Z,69.09
2023-01-09T09:00:12.970Z,71.30
2023-01-09T09:01:13.017Z,70.80
2023-01-09T09:02:12.941Z,71.40
2023-01-09T09:03:12.922Z,69.00
2023-01-09T09:04:12.919Z,65.09
2023-01-09T09:05:12.902Z,63.59
2023-01-09T09:06:12.893Z,65.00
2023-01-09T09:07:12.873Z,66.09
2023-01-09T09:08:12.860Z,72.09
2023-01-09T09:09:12.859Z,72.00
2023-01-09T09:10:12.837Z,70.00
2023-01-09T09:11:12.821Z,73.80
2023-01-09T09:12:12.811Z,83.59
2023-01-09T09:13:12.810Z,83.59
2023-01-09T09:14:12.837Z,87.90
2023-01-09T09:15:12.771Z,86.40
2023-01-09T09:16:12.814Z,80.09
2023-01-09T09:17:12.743Z,82.19
2023-01-09T09:18:12.731Z,86.69
2023-01-09T09:19:12.716Z,114.19
2023-01-09T09:20:12.706Z,98.19
2023-01-09T09:21:12.697Z,60.79
2023-01-09T09:22:12.681Z,63.50
2023-01-09T09:23:12.665Z,57.90
2023-01-09T09:24:12.655Z,55.20
2023-01-09T09:25:12.649Z,54.70
2023-01-09T09:26:12.633Z,57.90
2023-01-09T09:27:12.622Z,53.09
2023-01-09T09:28:12.605Z,50.90
2023-01-09T09:29:12.592Z,53.79
2023-01-09T09:30:12.609Z,51.20
2023-01-09T09:31:12.612Z,53.00
2023-01-09T09:32:12.552Z,48.79
2023-01-09T09:33:12.538Z,52.70
2023-01-09T09:34:12.525Z,53.29
2023-01-09T09:35:12.536Z,53.59
2023-01-09T09:36:12.509Z,51.40
2023-01-09T09:37:12.594Z,52.90
2023-01-09T09:38:12.475Z,50.50
2023-01-09T09:39:12.468Z,52.40
2023-01-09T09:40:18.312Z,55.90
2023-01-09T09:41:12.435Z,49.90
2023-01-09T09:42:12.425Z,49.59
2023-01-09T09:43:12.410Z,51.59
2023-01-09T09:44:12.395Z,50.79
2023-01-09T09:45:12.381Z,53.59
2023-01-09T09:46:12.483Z,54.29
2023-01-09T09:47:12.355Z,55.29
2023-01-09T09:48:12.345Z,53.20
2023-01-09T09:49:12.333Z,51.09
2023-01-09T09:50:12.316Z,51.59
2023-01-09T09:51:12.308Z,56.59
2023-01-09T09:52:12.299Z,60.59
2023-01-09T09:53:12.277Z,61.90
2023-01-09T09:54:13.916Z,61.20
2023-01-09T09:55:12.254Z,61.79
2023-01-09T09:56:12.259Z,62.79
2023-01-09T09:57:12.223Z,63.40
2023-01-09T09:58:12.215Z,62.29
2023-01-09T09:59:12.196Z,61.50
2023-01-09T10:00:12.182Z,60.29
2023-01-09T10:01:12.172Z,56.29
2023-01-09T10:02:12.235Z,52.00
2023-01-09T10:03:12.435Z,52.29
2023-01-09T10:04:12.135Z,53.40
2023-01-09T10:05:12.116Z,52.90
2023-01-09T10:06:12.102Z,53.40
2023-01-09T10:07:12.089Z,56.00
2023-01-09T10:08:15.998Z,54.70
2023-01-09T10:09:12.063Z,51.20
2023-01-09T10:10:12.048Z,56.90
2023-01-09T10:11:12.037Z,50.40
2023-01-09T10:12:12.023Z,51.79
2023-01-09T10:13:12.027Z,52.90
2023-01-09T10:14:23.174Z,55.59
2023-01-09T10:15:13.988Z,54.00
2023-01-09T10:16:12.019Z,56.70
2023-01-09T10:17:11.958Z,57.20
2023-01-09T10:18:11.974Z,57.20
2023-01-09T10:19:11.931Z,56.20
2023-01-09T10:20:11.914Z,59.50
2023-01-09T10:21:11.911Z,56.79
2023-01-09T10:22:11.890Z,49.79
2023-01-09T10:23:11.880Z,48.50
2023-01-09T10:24:11.864Z,48.50
2023-01-09T10:25:11.850Z,46.70
2023-01-09T10:26:11.842Z,45.59
2023-01-09T10:27:11.824Z,45.70
2023-01-09T10:28:11.808Z,44.50
2023-01-09T10:29:11.802Z,44.40
2023-01-09T10:30:11.781Z,44.29
2023-01-09T10:31:11.811Z,44.09
2023-01-09T10:32:11.757Z,44.29
2023-01-09T10:33:11.744Z,44.09
2023-01-09T10:34:11.791Z,43.20
2023-01-09T10:35:11.723Z,40.70
2023-01-09T10:36:11.705Z,42.90
2023-01-09T10:37:11.713Z,43.20
2023-01-09T10:38:11.679Z,42.09
2023-01-09T10:39:11.665Z,42.09
2023-01-09T10:40:11.653Z,45.00
2023-01-09T10:41:11.636Z,47.40
2023-01-09T10:42:11.624Z,44.79
2023-01-09T10:43:11.610Z,42.90
2023-01-09T10:44:11.614Z,40.70
2023-01-09T10:45:11.584Z,43.40
2023-01-09T10:46:11.607Z,42.00
2023-01-09T10:47:11.559Z,46.00
2023-01-09T10:48:11.542Z,47.09
2023-01-09T10:49:11.531Z,48.59
2023-01-09T10:50:11.543Z,50.40
2023-01-09T10:51:11.503Z,50.40
2023-01-09T10:52:11.491Z,54.00
2023-01-09T10:53:11.475Z,56.29
2023-01-09T10:54:11.472Z,54.29
2023-01-09T10:55:11.449Z,53.70
2023-01-09T10:56:11.435Z,53.09
2023-01-09T10:57:11.423Z,50.70
2023-01-09T10:58:11.412Z,47.29
2023-01-09T10:59:11.405Z,50.20
2023-01-09T11:00:11.384Z,50.90
2023-01-09T11:01:11.370Z,47.70
2023-01-09T11:02:11.390Z,45.79
2023-01-09T11:03:11.399Z,50.29
2023-01-09T11:04:11.331Z,50.59
2023-01-09T11:05:11.316Z,48.20
2023-01-09T11:06:11.324Z,49.79
2023-01-09T11:07:11.295Z,48.90
2023-01-09T11:08:11.277Z,47.70
2023-01-09T11:09:11.270Z,47.29
2023-01-09T11:10:11.253Z,45.79
2023-01-09T11:11:11.236Z,45.00
2023-01-09T11:12:11.224Z,45.90
2023-01-09T11:13:11.209Z,46.29
2023-01-09T11:14:11.195Z,48.90
2023-01-09T11:15:11.188Z,51.09
2023-01-09T11:16:11.269Z,49.29
2023-01-09T11:17:11.155Z,48.20
2023-01-09T11:18:11.141Z,50.29
2023-01-09T11:19:11.129Z,50.70
2023-01-09T11:20:13.494Z,50.09
2023-01-09T11:21:11.105Z,50.20
2023-01-09T11:22:11.121Z,50.90
2023-01-09T11:23:11.077Z,51.29
2023-01-09T11:24:11.062Z,54.20
2023-01-09T11:25:11.054Z,54.40
2023-01-09T11:26:11.144Z,52.00
2023-01-09T11:27:11.038Z,51.70
2023-01-09T11:28:11.006Z,52.90
2023-01-09T11:29:11.004Z,50.20
2023-01-09T11:30:10.982Z,45.00
2023-01-09T11:31:11.019Z,43.59
2023-01-09T11:32:10.961Z,48.09
2023-01-09T11:33:10.942Z,49.90
2023-01-09T11:34:10.931Z,51.70
2023-01-09T11:35:10.919Z,53.79
2023-01-09T11:36:11.084Z,54.90
2023-01-09T11:37:10.960Z,68.80
2023-01-09T11:38:10.907Z,76.80
2023-01-09T11:39:10.864Z,73.30
2023-01-09T11:40:10.848Z,69.30
2023-01-09T11:41:10.837Z,68.30
2023-01-09T11:42:10.833Z,75.40
2023-01-09T11:43:10.812Z,89.40
2023-01-09T11:44:10.802Z,88.80
2023-01-09T11:45:10.787Z,70.00
2023-01-09T11:46:10.773Z,83.09
2023-01-09T11:47:10.759Z,81.80
2023-01-09T11:48:10.750Z,77.69
2023-01-09T11:49:10.733Z,72.19
2023-01-09T11:50:10.718Z,68.80
2023-01-09T11:51:10.707Z,67.90
2023-01-09T11:52:10.693Z,80.90
2023-01-09T11:53:10.686Z,93.40
2023-01-09T11:54:10.689Z,92.69
2023-01-09T11:55:10.658Z,93.50
2023-01-09T11:56:10.642Z,91.90
2023-01-09T11:57:10.629Z,59.00
2023-01-09T11:58:10.622Z,57.29
2023-01-09T11:59:10.606Z,84.40
2023-01-09T12:00:10.590Z,76.69
2023-01-09T12:01:10.582Z,78.59
2023-01-09T12:02:10.626Z,74.80
2023-01-09T12:03:10.619Z,78.30
2023-01-09T12:04:10.542Z,74.80
2023-01-09T12:05:10.552Z,55.00
2023-01-09T12:06:10.526Z,64.80
2023-01-09T12:07:10.500Z,81.30
2023-01-09T12:08:10.489Z,68.19
2023-01-09T12:09:10.473Z,70.59
2023-01-09T12:10:10.494Z,75.09
2023-01-09T12:11:10.449Z,65.40
2023-01-09T12:12:10.436Z,62.09
2023-01-09T12:13:10.422Z,63.50
2023-01-09T12:14:10.421Z,82.59
2023-01-09T12:15:10.401Z,65.69
2023-01-09T12:16:10.434Z,76.59
2023-01-09T12:17:10.374Z,69.30
2023-01-09T12:18:10.357Z,77.19
2023-01-09T12:19:10.348Z,77.40
2023-01-09T12:20:10.331Z,81.30
2023-01-09T12:21:10.323Z,77.19
2023-01-09T12:22:10.305Z,65.40
2023-01-09T12:23:10.294Z,67.50
2023-01-09T12:25:10.269Z,66.00
2023-01-09T12:26:10.283Z,81.40
2023-01-09T12:27:10.243Z,79.90
2023-01-09T12:28:10.228Z,72.40
2023-01-09T12:29:10.214Z,64.50
2023-01-09T12:30:10.215Z,65.80
2023-01-09T12:31:10.195Z,73.19
2023-01-09T12:32:10.195Z,62.40
2023-01-09T12:33:10.180Z,65.50
2023-01-09T12:34:10.155Z,74.69
2023-01-09T12:35:10.142Z,79.50
2023-01-09T12:36:10.123Z,63.29
2023-01-09T12:37:11.723Z,52.50
2023-01-09T12:38:10.101Z,55.20
2023-01-09T12:39:10.085Z,52.20
2023-01-09T12:40:10.072Z,51.59
2023-01-09T12:41:10.059Z,57.29
2023-01-09T12:42:10.069Z,67.40
2023-01-09T12:43:10.034Z,68.30
2023-01-09T12:44:10.019Z,64.19
2023-01-09T12:45:10.008Z,63.09
2023-01-09T12:46:10.052Z,56.20
2023-01-09T12:47:09.986Z,52.40
2023-01-09T12:48:09.970Z,52.09
2023-01-09T12:49:09.957Z,49.50
2023-01-09T12:50:09.956Z,52.20
2023-01-09T12:51:09.939Z,53.90
2023-01-09T12:52:09.916Z,59.59
2023-01-09T12:53:09.906Z,59.79
2023-01-09T12:54:09.896Z,61.50
2023-01-09T12:55:09.884Z,58.59
2023-01-09T12:56:09.863Z,55.29
2023-01-09T12:57:09.861Z,53.50
2023-01-09T12:58:09.861Z,51.59
2023-01-09T12:59:09.829Z,48.00
2023-01-09T13:00:09.812Z,47.00
2023-01-09T13:01:09.883Z,48.70
2023-01-09T13:02:09.837Z,47.00
2023-01-09T13:03:12.898Z,47.90
2023-01-09T13:04:09.760Z,44.20
2023-01-09T13:05:09.765Z,45.29
2023-01-09T13:06:09.735Z,46.59
2023-01-09T13:07:09.724Z,44.70
2023-01-09T13:08:09.711Z,42.20
2023-01-09T13:09:09.699Z,43.40
2023-01-09T13:10:09.712Z,43.29