createdAt,value
2023-04-25T00:08:02.389Z,1.60
2023-04-25T00:10:28.962Z,1.83
2023-04-25T00:12:55.547Z,2.63
2023-04-25T00:15:22.326Z,1.63
2023-04-25T00:18:00.695Z,1.50
2023-04-25T00:20:27.395Z,1.60
2023-04-25T00:22:54.546Z,1.20
2023-04-25T00:25:21.183Z,1.20
2023-04-25T00:27:47.928Z,1.80
2023-04-25T00:30:15.111Z,1.67
2023-04-25T00:32:41.759Z,1.90
2023-04-25T00:35:08.647Z,3.80
2023-04-25T00:37:35.326Z,3.70
2023-04-25T00:40:01.976Z,2.63
2023-04-25T00:42:29.698Z,3.10
2023-04-25T00:44:56.834Z,2.13
2023-04-25T00:47:23.890Z,3.07
2023-04-25T00:49:50.479Z,4.67
2023-04-25T00:52:17.016Z,2.73
2023-04-25T00:54:43.809Z,3.03
2023-04-25T00:57:11.834Z,3.13
2023-04-25T00:59:39.394Z,2.90
2023-04-25T01:02:06.119Z,2.80
2023-04-25T01:04:35.696Z,3.47
2023-04-25T01:07:03.959Z,3.17
2023-04-25T01:09:31.426Z,2.73
2023-04-25T01:11:58.782Z,3.13
2023-04-25T01:14:25.355Z,2.83
2023-04-25T01:16:52.005Z,2.90
2023-04-25T01:19:19.410Z,2.47
2023-04-25T01:21:46.525Z,2.37
2023-04-25T01:24:13.709Z,3.03
2023-04-25T01:26:41.429Z,2.50
2023-04-25T01:29:08.876Z,2.63
2023-04-25T01:31:36.026Z,2.00
2023-04-25T01:34:02.637Z,2.10
2023-04-25T01:36:29.391Z,2.53
2023-04-25T01:38:56.313Z,2.30
2023-04-25T01:41:24.487Z,1.67
2023-04-25T01:43:51.424Z,2.00
2023-04-25T01:46:18.256Z,3.77
2023-04-25T01:48:53.814Z,2.17
2023-04-25T01:51:20.553Z,2.20
2023-04-25T01:53:47.179Z,2.00
2023-04-25T01:56:13.864Z,1.70
2023-04-25T01:58:40.550Z,2.50
2023-04-25T02:01:07.296Z,2.60
2023-04-25T02:03:34.592Z,2.43
2023-04-25T02:06:01.578Z,3.43
2023-04-25T02:08:28.212Z,2.43
2023-04-25T02:10:54.907Z,4.07
2023-04-25T02:13:21.545Z,2.20
2023-04-25T02:15:48.264Z,2.10
2023-04-25T02:18:17.194Z,2.13
2023-04-25T02:20:44.419Z,3.10
2023-04-25T02:23:11.258Z,2.73
2023-04-25T02:25:38.005Z,2.10
2023-04-25T02:28:07.405Z,3.03
2023-04-25T02:30:33.988Z,2.50
2023-04-25T02:33:00.672Z,3.67
2023-04-25T02:35:27.345Z,1.97
2023-04-25T02:37:53.974Z,4.80
2023-04-25T02:40:20.817Z,3.03
2023-04-25T02:42:47.438Z,2.53
2023-04-25T02:45:14.042Z,3.17
2023-04-25T02:47:40.669Z,3.33
2023-04-25T02:50:07.469Z,3.93
2023-04-25T02:52:34.099Z,3.80
2023-04-25T02:55:00.752Z,2.77
2023-04-25T02:57:27.386Z,3.40
2023-04-25T02:59:53.925Z,3.50
2023-04-25T03:02:20.636Z,2.87
2023-04-25T03:04:47.468Z,2.60
2023-04-25T03:07:14.200Z,2.80
2023-04-25T03:09:40.784Z,3.53
2023-04-25T03:12:07.518Z,2.93
2023-04-25T03:14:34.211Z,3.00
2023-04-25T03:17:00.970Z,3.10
2023-04-25T03:19:27.512Z,3.03
2023-04-25T03:21:54.779Z,3.20
2023-04-25T03:24:21.751Z,3.40
2023-04-25T03:26:48.393Z,3.17
2023-04-25T03:29:17.162Z,3.07
2023-04-25T03:31:43.937Z,3.10
2023-04-25T03:37:53.698Z,3.07
2023-04-25T03:40:20.662Z,6.17
2023-04-25T03:42:47.277Z,2.73
2023-04-25T03:45:13.830Z,2.80
2023-04-25T03:47:40.594Z,2.73
2023-04-25T03:50:11.786Z,2.73
2023-04-25T03:52:38.438Z,3.20
2023-04-25T03:55:06.030Z,3.00
2023-04-25T03:57:32.601Z,2.63
2023-04-25T03:59:59.345Z,2.90
2023-04-25T04:02:26.028Z,2.60
2023-04-25T04:04:52.860Z,3.00
2023-04-25T04:07:19.714Z,2.80
2023-04-25T04:09:46.321Z,3.63
2023-04-25T04:12:12.961Z,2.80
2023-04-25T04:14:39.623Z,2.80
2023-04-25T04:17:18.213Z,3.03
2023-04-25T04:19:45.308Z,2.97
2023-04-25T04:22:11.837Z,3.07
2023-04-25T04:24:38.442Z,5.70
2023-04-25T04:27:05.280Z,3.03
2023-04-25T04:29:32.117Z,3.03
2023-04-25T04:31:58.956Z,3.13
2023-04-25T04:34:27.032Z,3.50
2023-04-25T04:36:53.576Z,3.87
2023-04-25T04:39:20.270Z,2.87
2023-04-25T04:41:47.519Z,2.67
2023-04-25T04:44:15.227Z,3.00
2023-04-25T04:46:45.621Z,3.10
2023-04-25T04:49:13.447Z,3.20
2023-04-25T04:51:40.179Z,2.93
2023-04-25T04:54:21.971Z,3.57
2023-04-25T04:56:48.601Z,4.63
2023-04-25T04:59:15.244Z,3.47
2023-04-25T05:01:41.861Z,14.43
2023-04-25T05:04:08.609Z,3.30
2023-04-25T05:06:35.767Z,3.63
2023-04-25T05:09:05.714Z,4.97
2023-04-25T05:11:32.542Z,3.97
2023-04-25T05:13:59.201Z,4.53
2023-04-25T05:16:25.902Z,3.80
2023-04-25T05:18:52.589Z,3.30
2023-04-25T05:21:19.249Z,5.23
2023-04-25T05:23:45.979Z,3.90
2023-04-25T05:29:53.896Z,5.23
2023-04-25T05:32:20.606Z,3.77
2023-04-25T05:34:47.313Z,4.20
2023-04-25T05:37:14.070Z,4.07
2023-04-25T05:39:40.633Z,4.30
2023-04-25T05:42:07.246Z,3.03
2023-04-25T05:44:33.801Z,2.90
2023-04-25T05:47:00.429Z,4.67
2023-04-25T05:49:28.017Z,3.83
2023-04-25T05:51:54.608Z,3.73
2023-04-25T05:54:21.141Z,3.83
2023-04-25T05:56:47.681Z,4.70
2023-04-25T05:59:14.331Z,3.13
2023-04-25T06:01:53.059Z,5.67
2023-04-25T06:04:19.942Z,4.80
2023-04-25T06:06:46.835Z,5.47
2023-04-25T06:09:14.481Z,5.33
2023-04-25T06:11:41.162Z,6.37
2023-04-25T06:14:08.484Z,5.63
2023-04-25T06:16:35.158Z,4.30
2023-04-25T06:19:02.133Z,2.83
2023-04-25T06:21:28.736Z,3.07
2023-04-25T06:23:55.583Z,3.67
2023-04-25T06:26:22.210Z,3.50
2023-04-25T06:28:48.746Z,4.57
2023-04-25T06:31:16.139Z,2.90
2023-04-25T06:33:42.828Z,2.77
2023-04-25T06:36:09.476Z,4.93
2023-04-25T06:38:36.523Z,3.43
2023-04-25T06:41:03.865Z,3.17
2023-04-25T06:43:34.194Z,3.93
2023-04-25T06:46:02.157Z,4.87
2023-04-25T06:48:28.999Z,2.60
2023-04-25T06:50:55.762Z,3.00
2023-04-25T06:53:22.273Z,3.70
2023-04-25T06:55:48.823Z,3.87
2023-04-25T06:58:15.563Z,2.83
2023-04-25T07:00:42.101Z,3.67
2023-04-25T07:03:08.835Z,5.23
2023-04-25T07:05:35.834Z,2.87
2023-04-25T07:08:02.520Z,2.77
2023-04-25T07:10:29.177Z,2.53
2023-04-25T07:16:36.689Z,3.00
2023-04-25T07:19:03.468Z,3.70
2023-04-25T07:21:30.149Z,2.53
2023-04-25T07:23:56.930Z,2.93
2023-04-25T07:26:38.898Z,3.03
2023-04-25T07:29:05.502Z,3.03
2023-04-25T07:31:32.067Z,4.53
2023-04-25T07:34:02.708Z,4.43
2023-04-25T07:36:29.640Z,3.80
2023-04-25T07:38:56.204Z,2.33
2023-04-25T07:41:22.754Z,2.53
2023-04-25T07:43:49.605Z,4.23
2023-04-25T07:46:16.214Z,3.17
2023-04-25T07:52:30.383Z,1.97
2023-04-25T07:54:57.451Z,3.43
2023-04-25T07:57:25.357Z,4.27
2023-04-25T07:59:51.952Z,2.40
2023-04-25T08:02:18.665Z,3.37
2023-04-25T08:04:45.371Z,2.30
2023-04-25T08:07:15.320Z,2.53
2023-04-25T08:09:41.945Z,2.43
2023-04-25T08:12:08.597Z,3.47
2023-04-25T08:14:38.176Z,2.07
2023-04-25T08:17:05.152Z,1.83
2023-04-25T08:19:31.948Z,1.80
2023-04-25T08:21:58.773Z,2.30
2023-04-25T08:24:25.368Z,2.37
2023-04-25T08:26:55.105Z,2.47
2023-04-25T08:29:21.741Z,3.80
2023-04-25T08:31:49.348Z,2.57
2023-04-25T08:34:16.372Z,2.27
2023-04-25T08:36:43.108Z,2.00
2023-04-25T08:39:09.755Z,4.27
2023-04-25T08:41:37.892Z,2.73
2023-04-25T08:44:05.555Z,2.70
2023-04-25T08:46:35.220Z,2.07
2023-04-25T08:53:02.870Z,3.90
2023-04-25T08:55:29.695Z,2.37
2023-04-25T08:57:57.140Z,3.57
2023-04-25T09:00:24.111Z,2.63
2023-04-25T09:02:51.252Z,2.33
2023-04-25T09:05:20.186Z,2.83
2023-04-25T09:07:50.463Z,1.47
2023-04-25T09:14:23.019Z,1.70
2023-04-25T09:16:58.937Z,2.80
2023-04-25T09:19:39.797Z,1.53
2023-04-25T09:22:07.751Z,2.33
2023-04-25T09:24:34.329Z,2.67
2023-04-25T09:27:02.571Z,2.63
2023-04-25T09:29:33.194Z,2.03
2023-04-25T09:35:47.295Z,3.07
2023-04-25T09:38:14.992Z,1.87
2023-04-25T09:40:46.355Z,2.43
2023-04-25T09:43:23.008Z,1.67
2023-04-25T09:45:51.156Z,1.83
2023-04-25T09:48:24.238Z,1.60
2023-04-25T09:51:06.879Z,2.20
2023-04-25T09:53:43.712Z,2.83
2023-04-25T09:56:11.797Z,19.60
2023-04-25T09:58:39.262Z,2.60
2023-04-25T10:01:07.719Z,2.13
2023-04-25T10:03:39.063Z,2.50
2023-04-25T10:06:08.362Z,4.10
2023-04-25T10:08:36.233Z,4.77
2023-04-25T10:11:04.264Z,3.53
2023-04-25T10:13:31.669Z,3.23
2023-04-25T10:15:59.099Z,3.93
2023-04-25T10:18:26.392Z,2.13
2023-04-25T10:20:54.476Z,2.63
2023-04-25T10:23:21.284Z,3.43
2023-04-25T10:26:24.901Z,2.90
2023-04-25T10:28:58.918Z,4.13
2023-04-25T10:31:26.148Z,3.00
2023-04-25T10:33:53.093Z,3.87
2023-04-25T10:36:22.114Z,2.97
2023-04-25T10:50:09.406Z,4.47
2023-04-25T10:52:36.063Z,4.00
2023-04-25T10:55:04.334Z,2.20
2023-04-25T10:57:37.813Z,5.10
2023-04-25T11:07:23.892Z,2.90
2023-04-25T11:09:50.701Z,2.30
2023-04-25T11:12:18.156Z,4.77
2023-04-25T11:14:44.911Z,5.83
2023-04-25T11:17:12.220Z,3.90
2023-04-25T11:19:38.885Z,4.00
2023-04-25T11:22:06.341Z,5.10
2023-04-25T11:24:33.808Z,3.77
2023-04-25T11:27:00.956Z,5.57
2023-04-25T11:29:28.343Z,3.17
2023-04-25T11:31:58.057Z,3.80
2023-04-25T11:34:25.913Z,6.80
2023-04-25T11:36:55.501Z,4.53
2023-04-25T11:39:22.476Z,4.47
2023-04-25T11:41:49.027Z,4.07
2023-04-25T11:44:19.213Z,8.23
2023-04-25T11:46:45.957Z,4.97
2023-04-25T11:49:12.933Z,3.57
2023-04-25T11:51:40.669Z,3.57
2023-04-25T11:54:07.412Z,4.47
2023-04-25T11:56:34.188Z,6.43
2023-04-25T11:59:04.868Z,2.50
2023-04-25T12:01:34.569Z,4.00
2023-04-25T12:04:15.808Z,4.27
2023-04-25T12:06:43.472Z,4.80
2023-04-25T12:09:11.805Z,5.23
2023-04-25T12:11:45.102Z,4.30
2023-04-25T12:14:12.249Z,7.03
2023-04-25T12:16:42.817Z,4.90
2023-04-25T12:19:09.566Z,4.83
2023-04-25T12:21:41.158Z,3.23
2023-04-25T12:24:19.412Z,4.00
2023-04-25T12:26:49.010Z,5.93
2023-04-25T12:29:19.655Z,3.63
2023-04-25T12:31:46.689Z,3.40
2023-04-25T12:34:13.665Z,2.43
2023-04-25T12:36:40.700Z,6.13
2023-04-25T12:39:08.068Z,3.53
2023-04-25T12:41:34.801Z,5.73
2023-04-25T12:44:02.277Z,4.00
2023-04-25T12:46:28.897Z,7.03
2023-04-25T12:52:49.385Z,15.07
2023-04-25T12:55:16.131Z,6.47
2023-04-25T12:57:43.153Z,12.13
2023-04-25T13:00:12.465Z,14.70
2023-04-25T13:02:39.138Z,15.57
2023-04-25T13:05:08.840Z,6.27
2023-04-25T13:07:35.975Z,4.27
2023-04-25T13:10:04.153Z,4.90
2023-04-25T13:12:31.718Z,4.53
2023-04-25T13:14:58.457Z,5.10
2023-04-25T13:17:26.761Z,4.60
2023-04-25T13:19:53.467Z,6.70
2023-04-25T13:22:21.371Z,3.57
2023-04-25T13:24:48.060Z,5.03
2023-04-25T13:27:14.624Z,4.57
2023-04-25T13:29:41.766Z,6.90
2023-04-25T13:32:10.322Z,4.17
2023-04-25T13:34:36.995Z,5.17
2023-04-25T13:37:03.558Z,6.67
2023-04-25T13:39:30.260Z,4.27
2023-04-25T13:41:57.292Z,4.93
2023-04-25T13:44:23.874Z,4.70
2023-04-25T13:46:50.509Z,5.87
2023-04-25T13:49:17.541Z,6.60
2023-04-25T13:51:44.149Z,9.40
2023-04-25T13:54:11.061Z,7.23
2023-04-25T13:56:37.850Z,8.53
2023-04-25T13:59:04.691Z,6.70
2023-04-25T14:01:35.412Z,5.50
2023-04-25T14:04:02.548Z,7.27
2023-04-25T14:06:29.448Z,6.70
2023-04-25T14:09:07.374Z,7.53
2023-04-25T14:11:33.915Z,8.20
2023-04-25T14:14:00.599Z,5.57
2023-04-25T14:16:27.525Z,5.93
2023-04-25T14:18:55.584Z,6.67
2023-04-25T14:21:22.414Z,4.60
2023-04-25T14:23:49.466Z,10.23
2023-04-25T14:26:18.340Z,8.50
2023-04-25T14:28:45.064Z,11.00
2023-04-25T14:31:12.013Z,5.87
2023-04-25T14:33:53.337Z,9.73
2023-04-25T14:36:20.458Z,7.93
2023-04-25T14:38:46.995Z,7.17
2023-04-25T14:41:13.691Z,6.20
2023-04-25T14:43:41.958Z,7.23
2023-04-25T14:46:12.112Z,5.90
2023-04-25T14:48:39.207Z,7.87
2023-04-25T14:51:05.985Z,6.60
2023-04-25T14:53:33.025Z,6.63
2023-04-25T14:55:59.594Z,4.87
2023-04-25T14:58:26.146Z,9.13
2023-04-25T15:00:53.300Z,9.40
2023-04-25T15:03:26.205Z,9.27
2023-04-25T15:05:56.081Z,8.37
2023-04-25T15:08:22.679Z,7.20
2023-04-25T15:10:49.324Z,9.33
2023-04-25T15:16:56.237Z,6.50
2023-04-25T15:19:23.014Z,7.53
2023-04-25T15:21:49.639Z,8.93
2023-04-25T15:24:17.288Z,7.30
2023-04-25T15:26:43.829Z,7.43
2023-04-25T15:29:15.015Z,10.60
2023-04-25T15:31:41.771Z,6.57
2023-04-25T15:34:08.376Z,9.40
2023-04-25T15:40:25.069Z,6.60
2023-04-25T15:42:55.266Z,9.23
2023-04-25T15:45:24.271Z,12.93
2023-04-25T15:47:53.067Z,9.70
2023-04-25T15:50:19.815Z,11.00
2023-04-25T15:52:46.394Z,8.17
2023-04-25T15:55:19.732Z,9.93
2023-04-25T15:57:46.580Z,10.20
2023-04-25T16:00:15.182Z,8.33
2023-04-25T16:02:42.952Z,9.87
2023-04-25T16:05:11.695Z,12.10
2023-04-25T16:07:39.841Z,7.97
2023-04-25T16:10:06.692Z,9.20
2023-04-25T16:12:33.415Z,7.37
2023-04-25T16:14:59.975Z,6.87
2023-04-25T16:17:27.979Z,10.70
2023-04-25T16:19:54.578Z,10.33
2023-04-25T16:22:21.219Z,11.27
2023-04-25T16:24:47.911Z,6.43
2023-04-25T16:27:14.958Z,9.30
2023-04-25T16:29:41.598Z,8.97
2023-04-25T16:32:08.225Z,7.33
2023-04-25T16:34:34.863Z,11.43
2023-04-25T16:37:01.707Z,10.17
2023-04-25T16:39:28.312Z,11.80
2023-04-25T16:41:55.314Z,6.53
2023-04-25T16:55:18.288Z,10.50
2023-04-25T16:57:44.877Z,7.77
2023-04-25T17:00:13.137Z,7.93
2023-04-25T17:02:39.832Z,8.83
2023-04-25T17:05:06.647Z,10.10
2023-04-25T17:07:33.250Z,11.77
2023-04-25T17:13:52.427Z,11.00
2023-04-25T17:16:23.158Z,9.80
2023-04-25T17:18:53.577Z,8.50
2023-04-25T17:21:20.453Z,8.30
2023-04-25T17:23:47.528Z,8.43
2023-04-25T17:26:15.146Z,9.10
2023-04-25T17:28:43.266Z,11.43
2023-04-25T17:31:23.854Z,6.93
2023-04-25T17:33:50.843Z,11.40
2023-04-25T17:36:17.617Z,11.10
2023-04-25T17:38:44.211Z,8.27
2023-04-25T17:41:10.846Z,11.57
2023-04-25T17:43:38.446Z,7.53
2023-04-25T17:46:07.235Z,11.67
2023-04-25T17:48:33.998Z,11.37
2023-04-25T17:51:00.714Z,9.87
2023-04-25T17:53:27.267Z,11.23
2023-04-25T17:55:53.839Z,13.30
2023-04-25T17:58:20.936Z,23.70
2023-04-25T18:00:47.954Z,13.57
2023-04-25T18:03:14.737Z,10.10
2023-04-25T18:05:41.544Z,9.77
2023-04-25T18:08:09.759Z,8.07
2023-04-25T18:10:36.454Z,8.17
2023-04-25T18:13:03.415Z,10.43
2023-04-25T18:15:30.071Z,7.40
2023-04-25T18:17:59.158Z,7.47
2023-04-25T18:20:49.986Z,7.43
2023-04-25T18:23:17.202Z,9.43
2023-04-25T18:25:43.915Z,7.77
2023-04-25T18:28:10.671Z,10.33
2023-04-25T18:30:38.121Z,9.33
2023-04-25T18:33:04.938Z,6.63
2023-04-25T18:35:31.546Z,7.53
2023-04-25T18:38:01.469Z,7.67
2023-04-25T18:40:27.997Z,6.73
2023-04-25T18:42:54.708Z,7.03
2023-04-25T18:45:21.648Z,8.27
2023-04-25T18:47:48.178Z,9.40
2023-04-25T18:50:15.723Z,7.27
2023-04-25T18:52:43.301Z,8.23
2023-04-25T18:55:10.311Z,12.03
2023-04-25T18:57:37.552Z,11.07
2023-04-25T19:00:06.743Z,7.27
2023-04-25T19:02:35.245Z,11.50
2023-04-25T19:05:02.066Z,12.40
2023-04-25T19:07:31.013Z,12.27
2023-04-25T19:09:57.603Z,7.07
2023-04-25T19:12:42.317Z,6.23
2023-04-25T19:15:10.016Z,9.10
2023-04-25T19:17:37.066Z,14.03
2023-04-25T19:20:04.378Z,17.73
2023-04-25T19:22:32.222Z,6.87
2023-04-25T19:25:10.328Z,11.53
2023-04-25T19:27:37.761Z,8.27
2023-04-25T19:34:00.295Z,11.60
2023-04-25T19:36:28.774Z,11.70
2023-04-25T19:39:01.130Z,6.50
2023-04-25T19:41:28.305Z,9.53
2023-04-25T19:43:55.034Z,10.00
2023-04-25T19:46:21.745Z,6.43
2023-04-25T19:48:48.747Z,7.83
2023-04-25T19:51:18.354Z,10.30
2023-04-25T19:53:44.998Z,10.60
2023-04-25T19:56:11.530Z,9.27
2023-04-25T19:58:38.230Z,8.83
2023-04-25T20:01:04.825Z,9.77
2023-04-25T20:03:32.064Z,7.13
2023-04-25T20:05:58.875Z,8.30
2023-04-25T20:08:26.183Z,6.30
2023-04-25T20:10:52.865Z,9.87
2023-04-25T20:13:19.498Z,6.70
2023-04-25T20:16:04.846Z,6.63
2023-04-25T20:18:31.469Z,7.13
2023-04-25T20:20:58.006Z,4.87
2023-04-25T20:23:24.610Z,9.17
2023-04-25T20:25:54.300Z,8.13
2023-04-25T20:28:24.082Z,5.67
2023-04-25T20:33:53.437Z,6.83
2023-04-25T20:36:20.076Z,6.93
2023-04-25T20:39:44.962Z,10.83
2023-04-25T20:42:11.682Z,8.23
2023-04-25T20:44:40.820Z,8.90
2023-04-25T20:47:09.516Z,8.27
2023-04-25T20:49:37.117Z,7.37
2023-04-25T20:52:03.953Z,7.90
2023-04-25T20:58:37.371Z,6.77
2023-04-25T21:01:04.424Z,8.13
2023-04-25T21:03:32.918Z,8.80
2023-04-25T21:05:59.822Z,6.43
2023-04-25T21:08:26.438Z,8.60
2023-04-25T21:10:53.205Z,7.70
2023-04-25T21:13:19.821Z,8.00
2023-04-25T21:15:48.916Z,6.67
2023-04-25T21:18:15.498Z,7.53
2023-04-25T21:20:45.057Z,7.23
2023-04-25T21:23:11.832Z,8.07
2023-04-25T21:25:38.703Z,8.93
2023-04-25T21:28:06.466Z,41.70
2023-04-25T21:30:33.007Z,8.27
2023-04-25T21:32:59.706Z,8.70
2023-04-25T21:36:04.958Z,6.00
2023-04-25T21:38:31.608Z,6.53
2023-04-25T21:40:58.517Z,6.70
2023-04-25T21:43:25.183Z,6.40
2023-04-25T21:48:23.829Z,5.93
2023-04-25T21:50:50.520Z,7.67
2023-04-25T21:53:17.073Z,7.10
2023-04-25T21:55:43.611Z,5.60
2023-04-25T21:58:10.267Z,6.97
2023-04-25T22:00:36.940Z,7.40
2023-04-25T22:03:03.691Z,8.00
2023-04-25T22:05:31.350Z,9.57
2023-04-25T22:07:57.922Z,8.53
2023-04-25T22:10:25.358Z,6.83
2023-04-25T22:12:52.439Z,6.33
2023-04-25T22:15:19.573Z,10.53
2023-04-25T22:17:47.367Z,9.63
2023-04-25T22:20:14.449Z,8.37
2023-04-25T22:22:41.701Z,11.07
2023-04-25T22:25:08.962Z,7.13
2023-04-25T22:27:35.704Z,8.50
2023-04-25T22:30:02.316Z,6.67
2023-04-25T22:32:29.022Z,10.27
2023-04-25T22:34:55.719Z,8.83
2023-04-25T22:37:22.252Z,7.53
2023-04-25T22:39:48.792Z,6.43
2023-04-25T22:42:15.733Z,8.53
2023-04-25T22:44:42.384Z,7.73
2023-04-25T22:47:09.147Z,6.67
2023-04-25T22:49:35.894Z,7.60
2023-04-25T22:52:04.387Z,6.67
2023-04-25T22:54:30.967Z,7.33
2023-04-25T22:56:58.180Z,5.57
2023-04-25T22:59:25.116Z,9.07
2023-04-25T23:01:51.805Z,7.53
2023-04-25T23:04:21.817Z,6.70
2023-04-25T23:06:48.889Z,7.10
2023-04-25T23:09:17.203Z,8.17
2023-04-25T23:11:43.823Z,7.03
2023-04-25T23:14:10.760Z,7.37
2023-04-25T23:16:37.467Z,5.33
2023-04-25T23:19:04.155Z,6.37
2023-04-25T23:21:30.764Z,5.73
2023-04-25T23:23:57.346Z,4.90
2023-04-25T23:26:23.932Z,7.70
2023-04-25T23:28:51.058Z,4.87
2023-04-25T23:31:17.951Z,7.90
2023-04-25T23:33:45.502Z,9.23
2023-04-25T23:36:21.752Z,8.70
2023-04-25T23:38:48.467Z,9.47
2023-04-25T23:41:15.031Z,16.03
2023-04-25T23:43:41.625Z,9.67
2023-04-25T23:46:09.893Z,6.00
2023-04-25T23:48:36.514Z,8.40
2023-04-25T23:51:03.248Z,9.17
2023-04-25T23:53:29.858Z,7.57
2023-04-25T23:55:56.385Z,9.83
2023-04-25T23:58:22.958Z,6.23
