createdAt,value
2022-08-09T00:02:08.533Z,14.75
2022-08-09T00:04:41.285Z,14.84
2022-08-09T00:07:14.695Z,14.89
2022-08-09T00:09:49.872Z,14.73
2022-08-09T00:12:23.022Z,14.91
2022-08-09T00:14:56.919Z,14.88
2022-08-09T00:18:05.772Z,14.78
2022-08-09T00:20:22.219Z,14.70
2022-08-09T00:22:55.340Z,14.66
2022-08-09T00:25:32.773Z,14.73
2022-08-09T00:28:06.736Z,14.76
2022-08-09T00:30:39.394Z,14.65
2022-08-09T00:33:13.422Z,14.55
2022-08-09T00:35:46.111Z,14.52
2022-08-09T00:38:21.331Z,14.50
2022-08-09T00:40:54.708Z,14.50
2022-08-09T00:44:15.001Z,14.39
2022-08-09T00:46:56.957Z,14.30
2022-08-09T00:49:38.548Z,13.98
2022-08-09T00:52:22.885Z,13.87
2022-08-09T00:55:04.323Z,14.16
2022-08-09T00:57:37.591Z,14.46
2022-08-09T01:00:21.970Z,14.31
2022-08-09T01:03:16.565Z,14.40
2022-08-09T01:06:18.124Z,14.33
2022-08-09T01:09:14.011Z,14.11
2022-08-09T01:11:55.645Z,14.26
2022-08-09T01:15:06.037Z,14.24
2022-08-09T01:17:59.017Z,14.25
2022-08-09T01:21:03.319Z,14.29
2022-08-09T01:24:01.120Z,14.38
2022-08-09T01:26:55.935Z,14.22
2022-08-09T01:29:54.994Z,14.31
2022-08-09T01:32:47.775Z,14.27
2022-08-09T01:35:38.968Z,14.24
2022-08-09T01:38:26.156Z,14.20
2022-08-09T01:41:11.451Z,14.22
2022-08-09T01:43:53.186Z,14.32
2022-08-09T01:46:37.652Z,14.18
2022-08-09T01:49:15.374Z,14.05
2022-08-09T01:52:07.617Z,13.85
2022-08-09T01:54:47.276Z,14.04
2022-08-09T01:57:29.577Z,13.94
2022-08-09T02:00:35.958Z,13.90
2022-08-09T02:03:13.557Z,13.90
2022-08-09T02:06:03.879Z,14.04
2022-08-09T02:08:58.944Z,13.88
2022-08-09T02:11:40.328Z,14.04
2022-08-09T02:14:25.454Z,13.96
2022-08-09T02:17:58.444Z,13.92
2022-08-09T02:19:52.514Z,13.77
2022-08-09T02:22:39.781Z,13.72
2022-08-09T02:25:28.140Z,13.78
2022-08-09T02:28:18.056Z,13.79
2022-08-09T02:31:07.493Z,13.67
2022-08-09T02:34:07.354Z,13.78
2022-08-09T02:36:44.714Z,13.84
2022-08-09T02:39:33.416Z,13.88
2022-08-09T02:42:16.665Z,13.77
2022-08-09T02:45:06.740Z,13.77
2022-08-09T02:47:57.771Z,13.67
2022-08-09T02:50:56.426Z,13.56
2022-08-09T02:53:53.155Z,13.73
2022-08-09T02:56:34.806Z,13.74
2022-08-09T02:59:26.463Z,13.72
2022-08-09T03:02:12.274Z,13.74
2022-08-09T03:04:52.628Z,13.59
2022-08-09T03:07:26.697Z,13.75
2022-08-09T03:10:01.119Z,13.69
2022-08-09T03:12:38.976Z,13.56
2022-08-09T03:15:13.880Z,13.58
2022-08-09T03:17:53.869Z,13.37
2022-08-09T03:20:32.345Z,13.32
2022-08-09T03:23:15.024Z,13.29
2022-08-09T03:26:03.437Z,13.51
2022-08-09T03:28:39.050Z,13.31
2022-08-09T03:31:21.346Z,13.43
2022-08-09T03:33:58.230Z,13.33
2022-08-09T03:36:30.966Z,13.38
2022-08-09T03:39:04.529Z,13.43
2022-08-09T03:41:45.720Z,13.34
2022-08-09T03:44:27.812Z,13.34
2022-08-09T03:47:05.049Z,13.24
2022-08-09T03:49:58.102Z,13.12
2022-08-09T03:52:33.681Z,13.27
2022-08-09T03:55:10.822Z,13.22
2022-08-09T03:57:57.502Z,13.10
2022-08-09T04:00:38.734Z,13.23
2022-08-09T04:03:19.613Z,13.15
2022-08-09T04:05:57.722Z,12.92
2022-08-09T04:08:31.306Z,12.96
2022-08-09T04:11:06.024Z,12.88
2022-08-09T04:14:36.801Z,13.07
2022-08-09T04:16:31.548Z,12.81
2022-08-09T04:19:04.223Z,12.97
2022-08-09T04:21:45.386Z,12.91
2022-08-09T04:24:20.017Z,13.07
2022-08-09T04:26:53.785Z,13.07
2022-08-09T04:29:26.442Z,13.14
2022-08-09T04:32:02.695Z,13.18
2022-08-09T04:34:38.034Z,13.17
2022-08-09T04:37:20.760Z,13.25
2022-08-09T04:39:54.061Z,13.17
2022-08-09T04:42:31.417Z,13.16
2022-08-09T04:45:09.287Z,13.22
2022-08-09T04:47:45.333Z,13.28
2022-08-09T04:50:37.707Z,13.30
2022-08-09T04:53:13.551Z,13.34
2022-08-09T04:55:58.093Z,13.50
2022-08-09T04:58:33.992Z,13.56
2022-08-09T05:01:16.242Z,13.65
2022-08-09T05:03:58.468Z,13.67
2022-08-09T05:06:35.299Z,13.68
2022-08-09T05:09:08.697Z,13.86
2022-08-09T05:11:45.088Z,13.89
2022-08-09T05:14:18.287Z,13.97
2022-08-09T05:16:59.296Z,14.02
2022-08-09T05:19:44.888Z,14.16
2022-08-09T05:22:36.345Z,14.07
2022-08-09T05:25:15.133Z,14.26
2022-08-09T05:27:48.395Z,14.47
2022-08-09T05:30:21.105Z,14.60
2022-08-09T05:32:53.995Z,14.63
2022-08-09T05:35:26.913Z,14.80
2022-08-09T05:38:00.801Z,15.00
2022-08-09T05:40:34.241Z,15.02
2022-08-09T05:43:07.530Z,15.34
2022-08-09T05:45:52.982Z,15.53
2022-08-09T05:48:33.349Z,15.55
2022-08-09T05:51:30.191Z,15.79
2022-08-09T05:53:59.352Z,15.94
2022-08-09T05:56:33.178Z,16.06
2022-08-09T05:59:05.774Z,16.19
2022-08-09T06:01:43.156Z,16.40
2022-08-09T06:04:16.590Z,16.56
2022-08-09T06:06:56.308Z,16.65
2022-08-09T06:09:55.078Z,16.77
2022-08-09T06:12:22.137Z,16.74
2022-08-09T06:15:01.543Z,17.00
2022-08-09T06:17:40.075Z,17.17
2022-08-09T06:20:13.450Z,17.39
2022-08-09T06:22:51.132Z,17.40
2022-08-09T06:25:24.565Z,17.55
2022-08-09T06:27:57.186Z,17.83
2022-08-09T06:30:29.762Z,17.96
2022-08-09T06:33:13.673Z,18.10
2022-08-09T06:35:57.606Z,18.32
2022-08-09T06:38:36.327Z,18.37
2022-08-09T06:41:18.685Z,18.59
2022-08-09T06:43:53.192Z,18.76
2022-08-09T06:46:39.511Z,18.84
2022-08-09T06:49:16.029Z,18.93
2022-08-09T06:51:55.380Z,19.15
2022-08-09T06:54:28.468Z,19.14
2022-08-09T06:57:01.011Z,19.45
2022-08-09T07:00:51.633Z,19.51
2022-08-09T07:02:30.818Z,19.97
2022-08-09T07:05:05.591Z,20.19
2022-08-09T07:07:59.748Z,20.41
2022-08-09T07:10:33.652Z,20.61
2022-08-09T07:13:27.498Z,20.81
2022-08-09T07:16:43.014Z,20.68
2022-08-09T07:18:51.951Z,20.98
2022-08-09T07:21:24.537Z,20.99
2022-08-09T07:24:05.238Z,21.29
2022-08-09T07:26:37.886Z,21.48
2022-08-09T07:29:13.433Z,21.46
2022-08-09T07:31:48.163Z,21.64
2022-08-09T07:34:21.838Z,21.88
2022-08-09T07:36:58.285Z,21.76
2022-08-09T07:39:41.024Z,21.81
2022-08-09T07:42:15.192Z,22.09
2022-08-09T07:44:53.892Z,22.14
2022-08-09T07:47:28.022Z,22.52
2022-08-09T07:50:07.837Z,22.85
2022-08-09T07:52:43.039Z,23.10
2022-08-09T07:55:17.007Z,23.58
2022-08-09T07:57:52.500Z,23.75
2022-08-09T08:00:35.954Z,23.81
2022-08-09T08:03:09.840Z,23.84
2022-08-09T08:05:53.875Z,24.14
2022-08-09T08:09:01.959Z,24.19
2022-08-09T08:12:10.010Z,24.58
2022-08-09T08:14:15.586Z,24.77
2022-08-09T08:17:00.970Z,24.53
2022-08-09T08:19:40.635Z,24.26
2022-08-09T08:22:17.023Z,24.57
2022-08-09T08:24:55.555Z,24.95
2022-08-09T08:27:40.671Z,24.98
2022-08-09T08:30:14.237Z,25.02
2022-08-09T08:32:52.521Z,25.75
2022-08-09T08:35:32.069Z,25.82
2022-08-09T08:38:18.950Z,25.63
2022-08-09T08:40:55.536Z,25.56
2022-08-09T08:43:28.203Z,25.76
2022-08-09T08:46:32.711Z,25.62
2022-08-09T08:49:08.832Z,25.83
2022-08-09T08:52:00.144Z,25.76
2022-08-09T08:54:35.301Z,25.79
2022-08-09T08:57:12.128Z,25.99
2022-08-09T08:59:47.284Z,26.22
2022-08-09T09:02:30.910Z,26.48
2022-08-09T09:05:06.032Z,26.81
2022-08-09T09:07:50.403Z,27.21
2022-08-09T09:10:26.776Z,27.17
2022-08-09T09:13:09.490Z,27.09
2022-08-09T09:15:44.259Z,27.12
2022-08-09T09:18:21.895Z,27.41
2022-08-09T09:20:57.557Z,27.19
2022-08-09T09:23:49.975Z,27.35
2022-08-09T09:26:31.200Z,27.30
2022-08-09T09:29:11.361Z,27.49
2022-08-09T09:32:04.109Z,28.24
2022-08-09T09:34:45.048Z,28.24
2022-08-09T09:37:31.854Z,28.46
2022-08-09T09:40:07.291Z,28.06
2022-08-09T09:42:42.785Z,28.28
2022-08-09T09:45:26.935Z,28.90
2022-08-09T09:48:04.962Z,29.04
2022-08-09T09:50:51.293Z,29.06
2022-08-09T09:53:44.010Z,29.46
2022-08-09T09:56:36.433Z,29.67
2022-08-09T09:59:35.798Z,29.51
2022-08-09T10:02:10.563Z,29.30
2022-08-09T10:04:43.712Z,29.64
2022-08-09T10:07:27.266Z,30.26
2022-08-09T10:10:05.198Z,30.29
2022-08-09T10:12:43.823Z,29.64
2022-08-09T10:16:08.721Z,29.45
2022-08-09T10:18:18.714Z,30.01
2022-08-09T10:20:51.358Z,29.96
2022-08-09T10:23:24.713Z,29.69
2022-08-09T10:26:07.111Z,29.15
2022-08-09T10:28:49.002Z,30.58
2022-08-09T10:32:37.615Z,31.07
2022-08-09T10:34:35.720Z,30.97
2022-08-09T10:37:09.820Z,31.35
2022-08-09T10:39:49.359Z,31.26
2022-08-09T10:42:26.937Z,30.88
2022-08-09T10:45:11.878Z,30.87
2022-08-09T10:48:19.248Z,30.72
2022-08-09T10:51:43.683Z,31.19
2022-08-09T10:54:24.070Z,30.86
2022-08-09T10:57:14.743Z,31.09
2022-08-09T10:59:57.907Z,31.28
2022-08-09T11:03:18.237Z,31.37
2022-08-09T11:05:33.392Z,31.13
2022-08-09T11:08:47.186Z,31.40
2022-08-09T11:11:22.971Z,31.03
2022-08-09T11:14:38.343Z,31.59
2022-08-09T11:17:14.010Z,31.59
2022-08-09T11:20:12.497Z,31.60
2022-08-09T11:22:58.394Z,31.71
2022-08-09T11:25:45.259Z,31.83
2022-08-09T11:28:55.936Z,32.66
2022-08-09T11:31:53.096Z,32.75
2022-08-09T11:34:41.785Z,32.70
2022-08-09T11:37:31.336Z,32.43
2022-08-09T11:40:32.920Z,32.73
2022-08-09T11:43:13.659Z,32.43
2022-08-09T11:46:03.687Z,32.17
2022-08-09T11:48:52.799Z,32.08
2022-08-09T11:52:59.009Z,31.73
2022-08-09T11:54:27.554Z,32.28
2022-08-09T11:57:47.668Z,32.35
2022-08-09T12:00:34.053Z,32.76
2022-08-09T12:03:50.371Z,32.42
2022-08-09T12:06:26.695Z,33.16
2022-08-09T12:09:19.316Z,33.09
2022-08-09T12:12:11.983Z,33.23
2022-08-09T12:15:03.734Z,33.45
2022-08-09T12:17:42.205Z,33.04
2022-08-09T12:20:26.857Z,33.05
2022-08-09T12:23:02.249Z,33.79
2022-08-09T12:25:37.290Z,33.11
2022-08-09T12:29:13.080Z,33.38
2022-08-09T12:31:31.150Z,33.27
2022-08-09T12:34:31.816Z,34.17
2022-08-09T12:37:21.412Z,33.48
2022-08-09T12:40:11.858Z,33.71
2022-08-09T12:42:45.431Z,33.78
2022-08-09T12:45:35.077Z,33.15
2022-08-09T12:48:27.874Z,32.94
2022-08-09T12:51:04.536Z,32.80
2022-08-09T12:53:41.019Z,33.27
2022-08-09T12:56:39.715Z,32.74
2022-08-09T12:59:21.823Z,32.72
2022-08-09T13:02:07.249Z,32.89
2022-08-09T13:05:02.492Z,33.50
2022-08-09T13:07:50.635Z,33.57
2022-08-09T13:10:26.908Z,33.57
2022-08-09T13:13:10.247Z,33.80
2022-08-09T13:16:01.527Z,33.32
2022-08-09T13:18:49.300Z,34.35
2022-08-09T13:22:36.589Z,33.80
2022-08-09T13:24:53.482Z,33.21
2022-08-09T13:27:39.745Z,33.41
2022-08-09T13:30:50.193Z,33.51
2022-08-09T13:33:24.433Z,33.67
2022-08-09T13:36:24.827Z,33.41
2022-08-09T13:38:55.938Z,33.48
2022-08-09T13:41:58.353Z,32.72
2022-08-09T13:44:23.260Z,32.98
2022-08-09T13:47:29.093Z,33.61
2022-08-09T13:49:57.716Z,34.44
2022-08-09T13:52:34.547Z,34.06
2022-08-09T13:55:13.532Z,33.20
2022-08-09T13:57:56.195Z,33.22
2022-08-09T14:00:36.611Z,33.11
2022-08-09T14:04:01.047Z,32.49
2022-08-09T14:06:19.188Z,32.67
2022-08-09T14:08:58.473Z,32.49
2022-08-09T14:11:31.099Z,32.46
2022-08-09T14:14:24.887Z,32.69
2022-08-09T14:16:57.721Z,32.99
2022-08-09T14:19:33.571Z,32.19
2022-08-09T14:22:07.075Z,32.60
2022-08-09T14:24:46.903Z,32.77
2022-08-09T14:27:26.731Z,32.91
2022-08-09T14:30:34.256Z,32.56
2022-08-09T14:32:52.211Z,32.38
2022-08-09T14:35:25.982Z,32.86
2022-08-09T14:38:18.559Z,33.03
2022-08-09T14:41:02.167Z,33.09
2022-08-09T14:43:47.386Z,32.88
2022-08-09T14:46:57.369Z,33.31
2022-08-09T14:49:18.613Z,33.97
2022-08-09T14:51:58.785Z,33.22
2022-08-09T14:54:32.119Z,32.60
2022-08-09T14:57:08.412Z,32.75
2022-08-09T14:59:44.392Z,32.60
2022-08-09T15:02:21.244Z,32.04
2022-08-09T15:04:53.888Z,32.17
2022-08-09T15:07:26.498Z,31.92
2022-08-09T15:10:14.049Z,30.90
2022-08-09T15:12:47.197Z,30.28
2022-08-09T15:15:21.200Z,29.84
2022-08-09T15:17:54.380Z,29.95
2022-08-09T15:21:57.533Z,29.95
2022-08-09T15:24:02.198Z,29.61
2022-08-09T15:26:18.974Z,29.98
2022-08-09T15:29:04.789Z,30.94
2022-08-09T15:31:41.052Z,30.45
2022-08-09T15:34:33.182Z,29.94
2022-08-09T15:37:38.089Z,29.62
2022-08-09T15:40:22.855Z,29.12
2022-08-09T15:42:58.146Z,29.21
2022-08-09T15:45:31.151Z,29.58
2022-08-09T15:48:28.801Z,29.97
2022-08-09T15:51:11.508Z,30.13
2022-08-09T15:54:03.473Z,30.18
2022-08-09T15:56:40.789Z,29.69
2022-08-09T15:59:13.686Z,29.08
2022-08-09T16:01:46.292Z,29.15
2022-08-09T16:04:19.078Z,29.43
2022-08-09T16:06:56.489Z,29.11
2022-08-09T16:09:32.562Z,29.22
2022-08-09T16:12:22.252Z,29.04
2022-08-09T16:14:58.996Z,28.67
2022-08-09T16:17:32.890Z,28.95
2022-08-09T16:20:09.621Z,29.25
2022-08-09T16:22:48.774Z,29.93
2022-08-09T16:25:30.596Z,29.96
2022-08-09T16:28:13.692Z,30.35
2022-08-09T16:30:59.075Z,30.27
2022-08-09T16:33:35.014Z,30.12
2022-08-09T16:36:18.489Z,30.08
2022-08-09T16:38:53.416Z,29.92
2022-08-09T16:41:39.232Z,29.87
2022-08-09T16:44:19.028Z,30.14
2022-08-09T16:46:55.146Z,30.37
2022-08-09T16:50:32.111Z,30.62
2022-08-09T16:52:28.052Z,30.86
2022-08-09T16:55:00.723Z,30.56
2022-08-09T16:58:08.568Z,30.46
2022-08-09T17:00:26.455Z,30.16
2022-08-09T17:02:59.093Z,30.11
2022-08-09T17:06:08.356Z,29.93
2022-08-09T17:08:46.289Z,29.77
2022-08-09T17:11:17.832Z,30.01
2022-08-09T17:14:01.513Z,29.88
2022-08-09T17:16:38.092Z,29.65
2022-08-09T17:19:11.164Z,29.45
2022-08-09T17:21:46.635Z,28.84
2022-08-09T17:24:21.312Z,27.88
2022-08-09T17:27:01.212Z,26.95
2022-08-09T17:29:41.075Z,26.44
2022-08-09T17:32:20.401Z,26.03
2022-08-09T17:35:01.311Z,25.86
2022-08-09T17:38:11.376Z,25.40
2022-08-09T17:40:47.223Z,25.30
2022-08-09T17:43:33.842Z,25.13
2022-08-09T17:46:11.276Z,25.14
2022-08-09T17:48:52.645Z,24.64
2022-08-09T17:51:30.161Z,24.64
2022-08-09T17:54:03.705Z,24.52
2022-08-09T17:56:38.322Z,24.63
2022-08-09T17:59:16.911Z,24.58
2022-08-09T18:02:06.507Z,24.46
2022-08-09T18:04:43.441Z,24.64
2022-08-09T18:07:23.167Z,24.59
2022-08-09T18:10:04.721Z,24.59
2022-08-09T18:13:38.924Z,24.32
2022-08-09T18:16:05.433Z,24.42
2022-08-09T18:18:26.004Z,24.26
2022-08-09T18:21:19.266Z,24.11
2022-08-09T18:24:09.763Z,24.10
2022-08-09T18:26:48.235Z,24.09
2022-08-09T18:30:41.057Z,23.94
2022-08-09T18:32:18.801Z,23.90
2022-08-09T18:34:51.853Z,23.68
2022-08-09T18:37:47.350Z,23.59
2022-08-09T18:40:21.267Z,23.67
2022-08-09T18:43:00.869Z,23.61
2022-08-09T18:46:50.227Z,23.50
2022-08-09T18:48:30.187Z,23.36
2022-08-09T18:51:08.475Z,23.38
2022-08-09T18:53:55.972Z,23.30
2022-08-09T18:56:39.207Z,23.16
2022-08-09T18:59:13.723Z,23.17
2022-08-09T19:01:47.394Z,23.15
2022-08-09T19:04:35.050Z,22.93
2022-08-09T19:07:08.118Z,22.68
2022-08-09T19:10:14.927Z,22.44
2022-08-09T19:12:37.881Z,22.27
2022-08-09T19:15:11.554Z,22.32
2022-08-09T19:17:54.646Z,22.12
2022-08-09T19:20:34.334Z,21.97
2022-08-09T19:23:19.166Z,21.96
2022-08-09T19:26:12.159Z,21.85
2022-08-09T19:28:48.781Z,21.85
2022-08-09T19:31:23.314Z,21.44
2022-08-09T19:33:56.717Z,21.76
2022-08-09T19:36:30.994Z,21.46
2022-08-09T19:39:05.527Z,21.37
2022-08-09T19:41:38.499Z,21.31
2022-08-09T19:44:17.711Z,21.34
2022-08-09T19:46:53.777Z,21.11
2022-08-09T19:50:09.777Z,20.90
2022-08-09T19:52:22.136Z,20.47
2022-08-09T19:55:03.485Z,20.88
2022-08-09T19:57:38.164Z,20.89
2022-08-09T20:00:16.449Z,20.81
2022-08-09T20:04:11.217Z,20.73
2022-08-09T20:05:46.299Z,20.53
2022-08-09T20:08:33.532Z,20.53
2022-08-09T20:11:08.094Z,20.30
2022-08-09T20:13:40.689Z,20.36
2022-08-09T20:16:35.772Z,20.11
2022-08-09T20:19:47.626Z,20.32
2022-08-09T20:22:14.550Z,20.23
2022-08-09T20:24:53.868Z,20.28
2022-08-09T20:27:29.318Z,20.35
2022-08-09T20:30:02.809Z,20.15
2022-08-09T20:32:37.716Z,20.30
2022-08-09T20:35:10.994Z,19.93
2022-08-09T20:38:20.786Z,20.34
2022-08-09T20:40:41.029Z,20.34
2022-08-09T20:43:24.036Z,20.15
2022-08-09T20:46:33.115Z,20.35
2022-08-09T20:48:58.865Z,20.30
2022-08-09T20:51:41.082Z,20.25
2022-08-09T21:02:21.633Z,20.36
2022-08-09T21:05:57.135Z,20.05
2022-08-09T21:08:23.758Z,20.08
2022-08-09T21:15:23.715Z,20.36
2022-08-09T21:18:25.411Z,19.74
2022-08-09T21:21:17.594Z,20.01
2022-08-09T21:24:28.748Z,20.16
2022-08-09T21:27:10.239Z,19.67
2022-08-09T21:30:02.781Z,19.95
2022-08-09T21:32:35.578Z,19.66
2022-08-09T21:35:08.736Z,19.66
2022-08-09T21:37:56.940Z,19.62
2022-08-09T21:40:32.569Z,19.60
2022-08-09T21:43:06.258Z,19.70
2022-08-09T21:45:40.581Z,19.75
2022-08-09T21:48:14.310Z,19.57
2022-08-09T21:50:51.414Z,19.67
2022-08-09T21:53:40.793Z,19.30
2022-08-09T21:56:33.661Z,19.61
2022-08-09T21:59:06.885Z,19.56
2022-08-09T22:01:59.418Z,19.44
2022-08-09T22:04:55.663Z,19.36
2022-08-09T22:07:41.251Z,19.09
2022-08-09T22:10:22.194Z,19.10
2022-08-09T22:12:55.726Z,19.09
2022-08-09T22:15:34.684Z,18.89
2022-08-09T22:18:12.261Z,18.85
2022-08-09T22:20:52.451Z,19.01
2022-08-09T22:26:42.158Z,19.04
2022-08-09T22:29:38.502Z,18.93
2022-08-09T22:32:46.440Z,18.79
2022-08-09T22:36:03.818Z,18.77
2022-08-09T22:42:31.977Z,18.61
2022-08-09T22:44:49.800Z,18.63
2022-08-09T22:48:14.690Z,18.70
2022-08-09T22:51:24.062Z,18.66
2022-08-09T22:57:16.011Z,18.52
2022-08-09T23:00:42.264Z,17.87
2022-08-09T23:04:02.603Z,18.50
2022-08-09T23:06:59.378Z,18.46
2022-08-09T23:12:43.425Z,18.21
2022-08-09T23:16:03.210Z,18.20
2022-08-09T23:19:05.705Z,18.14
2022-08-09T23:22:05.834Z,18.02
2022-08-09T23:25:12.620Z,17.95
2022-08-09T23:27:57.240Z,17.36
2022-08-09T23:31:23.724Z,17.41
2022-08-09T23:34:34.933Z,17.10
2022-08-09T23:37:21.484Z,17.37
2022-08-09T23:43:46.117Z,17.47
2022-08-09T23:46:43.266Z,17.70
2022-08-09T23:49:41.228Z,17.61
2022-08-09T23:52:39.688Z,17.60
2022-08-09T23:55:32.385Z,17.43
2022-08-09T23:58:29.951Z,17.60
