createdAt,value
2022-08-03T00:00:39.757Z,0.20
2022-08-03T00:03:08.261Z,0.13
2022-08-03T00:05:37.547Z,0.10
2022-08-03T00:08:06.379Z,0.10
2022-08-03T00:10:36.726Z,0.17
2022-08-03T00:13:05.272Z,0.10
2022-08-03T00:15:33.826Z,0.10
2022-08-03T00:18:02.123Z,0.10
2022-08-03T00:20:30.589Z,0.20
2022-08-03T00:22:58.908Z,0.20
2022-08-03T00:25:27.398Z,0.10
2022-08-03T00:27:57.209Z,0.13
2022-08-03T00:30:27.563Z,0.10
2022-08-03T00:32:59.545Z,0.10
2022-08-03T00:35:37.028Z,0.20
2022-08-03T00:38:16.677Z,0.20
2022-08-03T00:40:45.118Z,0.10
2022-08-03T00:43:14.916Z,0.10
2022-08-03T00:45:43.926Z,0.10
2022-08-03T00:48:29.520Z,0.20
2022-08-03T00:51:01.775Z,0.10
2022-08-03T00:53:30.631Z,0.20
2022-08-03T00:55:59.335Z,0.10
2022-08-03T00:58:29.249Z,0.20
2022-08-03T01:00:57.664Z,0.17
2022-08-03T01:03:26.136Z,0.20
2022-08-03T01:05:59.857Z,0.17
2022-08-03T01:08:37.576Z,0.20
2022-08-03T01:11:16.496Z,0.10
2022-08-03T01:14:01.734Z,0.10
2022-08-03T01:16:39.547Z,0.17
2022-08-03T01:19:25.876Z,0.10
2022-08-03T01:22:09.020Z,0.20
2022-08-03T01:24:48.575Z,0.10
2022-08-03T01:27:23.076Z,0.10
2022-08-03T01:30:04.884Z,0.20
2022-08-03T01:33:02.302Z,0.10
2022-08-03T01:35:38.569Z,0.10
2022-08-03T01:38:13.328Z,0.20
2022-08-03T01:40:43.426Z,0.10
2022-08-03T01:43:58.919Z,0.20
2022-08-03T01:46:06.886Z,0.10
2022-08-03T01:48:37.535Z,0.10
2022-08-03T01:51:07.424Z,0.20
2022-08-03T01:53:37.345Z,0.20
2022-08-03T01:56:08.776Z,0.17
2022-08-03T01:58:38.614Z,0.20
2022-08-03T02:01:10.368Z,0.10
2022-08-03T02:03:59.849Z,0.10
2022-08-03T02:07:01.351Z,0.10
2022-08-03T02:09:22.628Z,0.20
2022-08-03T02:11:53.478Z,0.20
2022-08-03T02:14:23.907Z,0.17
2022-08-03T02:16:54.184Z,0.10
2022-08-03T02:19:24.225Z,0.20
2022-08-03T02:21:56.559Z,0.10
2022-08-03T02:24:30.593Z,0.20
2022-08-03T02:27:00.371Z,0.10
2022-08-03T02:29:38.765Z,0.20
2022-08-03T02:32:14.060Z,0.20
2022-08-03T02:34:47.406Z,0.10
2022-08-03T02:37:19.065Z,0.10
2022-08-03T02:39:52.051Z,0.20
2022-08-03T02:42:24.655Z,0.10
2022-08-03T02:45:09.691Z,0.17
2022-08-03T02:47:53.563Z,0.20
2022-08-03T02:50:24.466Z,0.20
2022-08-03T02:52:54.115Z,0.20
2022-08-03T02:55:25.011Z,0.10
2022-08-03T02:57:53.971Z,0.20
2022-08-03T03:00:28.080Z,0.17
2022-08-03T03:03:06.287Z,0.20
2022-08-03T03:05:52.012Z,0.10
2022-08-03T03:08:28.883Z,0.17
2022-08-03T03:10:59.404Z,0.10
2022-08-03T03:13:29.474Z,0.10
2022-08-03T03:16:00.930Z,0.20
2022-08-03T03:18:32.215Z,0.20
2022-08-03T03:21:03.057Z,0.20
2022-08-03T03:23:34.088Z,0.20
2022-08-03T03:26:03.186Z,0.20
2022-08-03T03:28:33.059Z,0.20
2022-08-03T03:31:01.920Z,0.20
2022-08-03T03:33:31.975Z,0.20
2022-08-03T03:36:00.637Z,0.20
2022-08-03T03:38:29.575Z,0.10
2022-08-03T03:40:58.225Z,0.20
2022-08-03T03:43:27.015Z,0.20
2022-08-03T03:45:56.835Z,0.20
2022-08-03T03:48:26.485Z,0.20
2022-08-03T03:50:57.344Z,0.10
2022-08-03T03:53:26.118Z,0.10
2022-08-03T03:55:59.740Z,0.20
2022-08-03T03:58:32.484Z,0.20
2022-08-03T04:01:01.487Z,0.20
2022-08-03T04:03:30.113Z,0.20
2022-08-03T04:06:18.193Z,0.20
2022-08-03T04:09:04.806Z,0.20
2022-08-03T04:11:39.123Z,0.20
2022-08-03T04:14:12.161Z,0.10
2022-08-03T04:16:45.813Z,0.13
2022-08-03T04:19:23.137Z,0.20
2022-08-03T04:21:57.295Z,0.20
2022-08-03T04:24:28.764Z,0.20
2022-08-03T04:26:58.957Z,0.20
2022-08-03T04:29:30.154Z,0.20
2022-08-03T04:32:00.007Z,0.10
2022-08-03T04:34:29.165Z,0.10
2022-08-03T04:37:01.862Z,0.20
2022-08-03T04:39:33.981Z,0.17
2022-08-03T04:42:07.819Z,0.10
2022-08-03T04:44:40.545Z,0.10
2022-08-03T04:47:09.522Z,0.20
2022-08-03T04:49:39.295Z,0.20
2022-08-03T04:52:10.961Z,0.20
2022-08-03T04:54:48.761Z,0.20
2022-08-03T04:57:23.192Z,0.17
2022-08-03T05:00:02.725Z,0.20
2022-08-03T05:02:32.545Z,0.10
2022-08-03T05:05:01.140Z,0.10
2022-08-03T05:07:35.925Z,0.20
2022-08-03T05:10:11.719Z,0.10
2022-08-03T05:12:44.676Z,0.20
2022-08-03T05:15:13.694Z,0.20
2022-08-03T05:17:43.095Z,0.10
2022-08-03T05:20:12.812Z,0.10
2022-08-03T05:22:42.618Z,0.20
2022-08-03T05:25:19.176Z,0.10
2022-08-03T05:27:49.336Z,0.13
2022-08-03T05:30:31.430Z,0.10
2022-08-03T05:33:03.597Z,0.10
2022-08-03T05:36:01.895Z,0.10
2022-08-03T05:38:28.146Z,0.10
2022-08-03T05:41:21.154Z,0.10
2022-08-03T05:43:46.708Z,0.10
2022-08-03T05:46:15.367Z,0.10
2022-08-03T05:48:44.316Z,0.10
2022-08-03T05:51:13.593Z,0.10
2022-08-03T05:53:44.210Z,0.10
2022-08-03T05:56:16.020Z,0.10
2022-08-03T05:58:46.788Z,0.10
2022-08-03T06:01:15.774Z,0.20
2022-08-03T06:03:44.394Z,0.10
2022-08-03T06:06:12.894Z,0.10
2022-08-03T06:08:43.051Z,0.10
2022-08-03T06:11:11.879Z,0.10
2022-08-03T06:13:40.683Z,0.10
2022-08-03T06:16:09.335Z,0.10
2022-08-03T06:18:38.624Z,0.10
2022-08-03T06:21:13.966Z,0.10
2022-08-03T06:23:54.850Z,0.10
2022-08-03T06:26:26.230Z,0.10
2022-08-03T06:28:55.570Z,0.10
2022-08-03T06:31:32.986Z,0.10
2022-08-03T06:34:33.976Z,0.10
2022-08-03T06:36:58.454Z,0.10
2022-08-03T06:39:31.931Z,0.10
2022-08-03T06:42:00.424Z,0.10
2022-08-03T06:44:28.915Z,0.10
2022-08-03T06:46:57.620Z,0.10
2022-08-03T06:49:26.282Z,0.10
2022-08-03T06:52:04.085Z,0.10
2022-08-03T06:54:37.152Z,0.10
2022-08-03T06:57:11.585Z,0.13
2022-08-03T07:00:10.161Z,0.10
2022-08-03T07:02:28.822Z,0.10
2022-08-03T07:04:58.235Z,0.10
2022-08-03T07:07:26.963Z,0.10
2022-08-03T07:09:58.304Z,0.10
2022-08-03T07:12:31.159Z,0.10
2022-08-03T07:15:01.620Z,0.10
2022-08-03T07:17:31.445Z,0.00
2022-08-03T07:20:00.738Z,0.10
2022-08-03T07:22:29.582Z,0.10
2022-08-03T07:24:59.816Z,0.10
2022-08-03T07:27:29.712Z,0.00
2022-08-03T07:29:58.672Z,0.10
2022-08-03T07:32:28.611Z,0.10
2022-08-03T07:35:00.483Z,0.10
2022-08-03T07:37:29.848Z,0.10
2022-08-03T07:40:00.376Z,0.00
2022-08-03T07:42:29.994Z,0.10
2022-08-03T07:45:01.503Z,0.10
2022-08-03T07:47:35.280Z,0.10
2022-08-03T07:50:05.946Z,0.10
2022-08-03T07:52:49.769Z,0.00
2022-08-03T07:55:21.809Z,0.10
2022-08-03T07:58:05.126Z,0.10
2022-08-03T08:00:34.043Z,0.10
2022-08-03T08:03:02.864Z,0.10
2022-08-03T08:05:31.335Z,0.10
2022-08-03T08:07:59.948Z,0.10
2022-08-03T08:10:30.055Z,0.10
2022-08-03T08:12:58.616Z,0.10
2022-08-03T08:15:27.466Z,0.10
2022-08-03T08:17:57.746Z,0.10
2022-08-03T08:20:31.501Z,0.10
2022-08-03T08:23:02.047Z,0.10
2022-08-03T08:25:34.044Z,0.10
2022-08-03T08:28:29.333Z,0.00
2022-08-03T08:30:52.928Z,0.00
2022-08-03T08:33:22.958Z,0.10
2022-08-03T08:35:54.473Z,0.10
2022-08-03T08:38:23.334Z,0.10
2022-08-03T08:40:53.201Z,0.05
2022-08-03T08:43:21.823Z,0.00
2022-08-03T08:45:51.818Z,0.10
2022-08-03T08:48:25.755Z,0.13
2022-08-03T08:50:55.390Z,0.10
2022-08-03T08:53:27.238Z,0.08
2022-08-03T08:56:02.698Z,0.00
2022-08-03T08:58:35.797Z,0.10
2022-08-03T09:01:07.148Z,0.10
2022-08-03T09:03:35.594Z,0.10
2022-08-03T09:06:04.758Z,0.10
2022-08-03T09:08:35.894Z,0.00
2022-08-03T09:11:05.944Z,0.10
2022-08-03T09:13:37.016Z,0.10
2022-08-03T09:16:14.131Z,0.10
2022-08-03T09:18:43.642Z,0.05
2022-08-03T09:21:35.257Z,0.10
2022-08-03T09:24:10.269Z,0.00
2022-08-03T09:26:53.956Z,0.10
2022-08-03T09:29:26.560Z,0.10
2022-08-03T09:32:06.605Z,0.00
2022-08-03T09:34:35.052Z,0.10
2022-08-03T09:37:03.411Z,0.10
2022-08-03T09:39:41.446Z,0.08
2022-08-03T09:42:15.425Z,0.00
2022-08-03T09:44:45.694Z,0.10
2022-08-03T09:47:16.310Z,0.10
2022-08-03T09:49:58.667Z,0.10
2022-08-03T09:52:39.044Z,0.00
2022-08-03T09:56:30.796Z,0.00
2022-08-03T09:58:10.846Z,0.10
2022-08-03T10:00:55.584Z,0.10
2022-08-03T10:03:24.812Z,0.10
2022-08-03T10:05:59.039Z,0.10
2022-08-03T10:08:28.325Z,0.10
2022-08-03T10:10:58.756Z,0.10
2022-08-03T10:13:29.225Z,0.00
2022-08-03T10:16:24.078Z,0.00
2022-08-03T10:18:46.343Z,0.10
2022-08-03T10:21:20.893Z,0.10
2022-08-03T10:23:54.807Z,0.10
2022-08-03T10:26:25.494Z,0.03
2022-08-03T10:28:56.727Z,0.00
2022-08-03T10:31:26.026Z,0.00
2022-08-03T10:34:00.581Z,0.10
2022-08-03T10:36:33.192Z,0.10
2022-08-03T10:39:02.474Z,0.10
2022-08-03T10:41:36.245Z,0.00
2022-08-03T10:44:11.186Z,0.00
2022-08-03T10:46:44.973Z,0.10
2022-08-03T10:49:15.968Z,0.10
2022-08-03T10:51:45.963Z,0.00
2022-08-03T10:55:07.356Z,0.10
2022-08-03T10:57:56.189Z,0.08
2022-08-03T11:00:30.559Z,0.10
2022-08-03T11:03:10.713Z,0.00
2022-08-03T11:05:41.612Z,0.10
2022-08-03T11:08:24.973Z,0.10
2022-08-03T11:10:55.775Z,0.00
2022-08-03T11:13:28.286Z,0.10
2022-08-03T11:16:02.380Z,0.00
2022-08-03T11:18:32.649Z,0.00
2022-08-03T11:21:01.813Z,0.00
2022-08-03T11:24:04.309Z,0.05
2022-08-03T11:26:34.452Z,0.00
2022-08-03T11:29:30.422Z,0.00
2022-08-03T11:32:00.401Z,0.00
2022-08-03T11:34:28.750Z,0.00
2022-08-03T11:37:24.088Z,0.00
2022-08-03T11:39:57.322Z,0.00
2022-08-03T11:42:48.066Z,0.10
2022-08-03T11:45:17.991Z,0.00
2022-08-03T11:47:50.706Z,0.10
2022-08-03T11:50:21.461Z,0.00
2022-08-03T11:52:51.092Z,0.00
2022-08-03T11:55:22.154Z,0.08
2022-08-03T11:59:01.305Z,0.00
2022-08-03T12:00:40.537Z,0.00
2022-08-03T12:03:12.289Z,0.03
2022-08-03T12:05:51.798Z,0.10
2022-08-03T12:08:32.382Z,0.00
2022-08-03T12:11:02.019Z,0.10
2022-08-03T12:14:33.138Z,0.00
2022-08-03T12:16:41.281Z,0.00
2022-08-03T12:19:11.034Z,0.10
2022-08-03T12:21:56.965Z,0.00
2022-08-03T12:24:28.576Z,0.00
2022-08-03T12:27:00.076Z,0.00
2022-08-03T12:29:29.813Z,0.00
2022-08-03T12:31:58.593Z,0.00
2022-08-03T12:34:47.328Z,0.00
2022-08-03T12:37:21.940Z,0.00
2022-08-03T12:40:01.625Z,0.00
2022-08-03T12:42:34.816Z,0.10
2022-08-03T12:45:22.785Z,0.10
2022-08-03T12:47:56.868Z,0.00
2022-08-03T12:50:32.221Z,0.00
2022-08-03T12:53:01.576Z,0.00
2022-08-03T12:55:56.724Z,0.00
2022-08-03T12:58:36.758Z,0.00
2022-08-03T13:01:09.181Z,0.00
2022-08-03T13:03:50.245Z,0.00
2022-08-03T13:06:24.038Z,0.00
2022-08-03T13:09:04.930Z,0.00
2022-08-03T13:11:57.838Z,0.00
2022-08-03T13:14:23.744Z,0.00
2022-08-03T13:16:52.303Z,0.00
2022-08-03T13:19:20.763Z,0.10
2022-08-03T13:22:02.001Z,0.00
2022-08-03T13:24:33.639Z,0.00
2022-08-03T13:27:22.432Z,0.00
2022-08-03T13:29:50.964Z,0.10
2022-08-03T13:32:19.502Z,0.00
2022-08-03T13:34:48.525Z,0.00
2022-08-03T13:37:18.415Z,0.10
2022-08-03T13:39:57.170Z,0.00
2022-08-03T13:42:29.419Z,0.00
2022-08-03T13:44:58.858Z,0.00
2022-08-03T13:47:27.289Z,0.00
2022-08-03T13:50:00.910Z,0.00
2022-08-03T13:52:33.307Z,0.00
2022-08-03T13:55:02.050Z,0.00
2022-08-03T13:58:03.132Z,0.00
2022-08-03T14:00:26.566Z,0.10
2022-08-03T14:03:09.578Z,0.00
2022-08-03T14:05:42.723Z,0.00
2022-08-03T14:08:13.280Z,0.05
2022-08-03T14:10:43.961Z,0.00
2022-08-03T14:13:16.581Z,0.00
2022-08-03T14:15:49.852Z,0.00
2022-08-03T14:18:27.730Z,0.03
2022-08-03T14:21:05.990Z,0.00
2022-08-03T14:23:38.836Z,0.00
2022-08-03T14:26:08.891Z,0.00
2022-08-03T14:28:37.914Z,0.00
2022-08-03T14:31:08.440Z,0.00
2022-08-03T14:33:55.392Z,0.00
2022-08-03T14:36:23.923Z,0.00
2022-08-03T14:39:01.037Z,0.00
2022-08-03T14:41:29.949Z,0.00
2022-08-03T14:44:00.435Z,0.00
2022-08-03T14:46:31.643Z,0.00
2022-08-03T14:50:30.493Z,0.00
2022-08-03T14:51:51.575Z,0.00
2022-08-03T14:54:23.709Z,0.00
2022-08-03T14:56:52.647Z,0.00
2022-08-03T14:59:21.059Z,0.00
2022-08-03T15:02:03.397Z,0.00
2022-08-03T15:04:35.147Z,0.00
2022-08-03T15:07:03.596Z,0.00
2022-08-03T15:09:33.557Z,0.00
2022-08-03T15:12:02.007Z,0.00
2022-08-03T15:14:33.245Z,0.00
2022-08-03T15:17:03.318Z,0.00
2022-08-03T15:20:03.461Z,0.00
2022-08-03T15:23:12.788Z,0.00
2022-08-03T15:26:32.121Z,0.00
2022-08-03T15:28:32.291Z,0.00
2022-08-03T15:31:00.710Z,0.00
2022-08-03T15:33:29.408Z,0.00
2022-08-03T15:35:58.124Z,0.00
2022-08-03T15:38:26.648Z,0.00
2022-08-03T15:40:56.711Z,0.00
2022-08-03T15:43:25.335Z,0.00
2022-08-03T15:48:42.779Z,0.00
2022-08-03T15:51:12.019Z,0.00
2022-08-03T15:53:40.411Z,0.00
2022-08-03T15:56:13.276Z,0.00
2022-08-03T15:59:11.420Z,0.00
2022-08-03T16:01:33.513Z,0.00
2022-08-03T16:04:02.203Z,0.00
2022-08-03T16:06:35.739Z,0.00
2022-08-03T16:09:24.121Z,0.00
2022-08-03T16:11:59.777Z,0.00
2022-08-03T16:14:32.618Z,0.00
2022-08-03T16:17:06.445Z,0.00
2022-08-03T16:19:35.699Z,0.10
2022-08-03T16:22:04.212Z,0.08
2022-08-03T16:24:32.958Z,0.00
2022-08-03T16:27:02.916Z,0.00
2022-08-03T16:29:31.214Z,0.00
2022-08-03T16:32:09.023Z,0.00
2022-08-03T16:34:38.643Z,0.00
2022-08-03T16:37:22.439Z,0.10
2022-08-03T16:39:56.368Z,0.03
2022-08-03T16:42:26.063Z,0.10
2022-08-03T16:44:54.534Z,0.10
2022-08-03T16:47:23.081Z,0.00
2022-08-03T16:49:53.117Z,0.10
2022-08-03T16:52:24.119Z,0.00
2022-08-03T16:54:54.305Z,0.00
2022-08-03T16:57:58.296Z,0.00
2022-08-03T17:00:33.335Z,0.10
2022-08-03T17:03:18.611Z,0.00
2022-08-03T17:05:50.219Z,0.05
2022-08-03T17:08:26.792Z,0.10
2022-08-03T17:10:56.741Z,0.10
2022-08-03T17:13:38.763Z,0.00
2022-08-03T17:16:12.194Z,0.00
2022-08-03T17:18:52.235Z,0.10
2022-08-03T17:21:29.454Z,0.10
2022-08-03T17:24:12.056Z,0.00
2022-08-03T17:26:44.803Z,0.03
2022-08-03T17:29:16.156Z,0.00
2022-08-03T17:31:48.953Z,0.10
2022-08-03T17:34:19.143Z,0.10
2022-08-03T17:37:03.865Z,0.10
2022-08-03T17:39:57.725Z,0.00
2022-08-03T17:42:39.067Z,0.10
2022-08-03T17:45:15.897Z,0.10
2022-08-03T17:47:46.076Z,0.10
2022-08-03T17:50:35.339Z,0.10
2022-08-03T17:53:23.682Z,0.00
2022-08-03T17:56:40.436Z,0.10
2022-08-03T17:59:08.387Z,0.00
2022-08-03T18:02:06.218Z,0.10
2022-08-03T18:04:46.442Z,0.00
2022-08-03T18:07:41.713Z,0.10
2022-08-03T18:10:15.443Z,0.10
2022-08-03T18:12:52.207Z,0.00
2022-08-03T18:15:27.130Z,0.00
2022-08-03T18:18:02.701Z,0.00
2022-08-03T18:20:40.999Z,0.00
2022-08-03T18:23:24.866Z,0.10
2022-08-03T18:26:01.067Z,0.10
2022-08-03T18:28:30.056Z,0.10
2022-08-03T18:30:58.829Z,0.05
2022-08-03T18:34:20.337Z,0.10
2022-08-03T18:36:21.944Z,0.00
2022-08-03T18:39:01.714Z,0.10
2022-08-03T18:41:33.347Z,0.10
2022-08-03T18:47:07.459Z,0.10
2022-08-03T18:49:54.469Z,0.10
2022-08-03T18:52:38.526Z,0.10
2022-08-03T18:55:32.902Z,0.10
2022-08-03T18:58:17.985Z,0.10
2022-08-03T19:00:54.723Z,0.10
2022-08-03T19:03:42.730Z,0.10
2022-08-03T19:06:19.996Z,0.10
2022-08-03T19:08:55.710Z,0.10
2022-08-03T19:11:30.167Z,0.10
2022-08-03T19:17:14.160Z,0.10
2022-08-03T19:19:52.550Z,0.10
2022-08-03T19:22:23.092Z,0.10
2022-08-03T19:24:55.269Z,0.10
2022-08-03T19:27:27.141Z,0.10
2022-08-03T19:30:01.878Z,0.10
2022-08-03T19:32:34.583Z,0.00
2022-08-03T19:35:05.196Z,0.10
2022-08-03T19:37:44.775Z,0.10
2022-08-03T19:40:15.394Z,0.10
2022-08-03T19:42:54.586Z,0.10
2022-08-03T19:46:04.652Z,0.10
2022-08-03T19:48:29.438Z,0.10
2022-08-03T19:50:59.914Z,0.10
2022-08-03T19:53:35.402Z,0.10
2022-08-03T19:56:07.782Z,0.10
2022-08-03T19:58:38.062Z,0.10
2022-08-03T20:01:18.925Z,0.10
2022-08-03T20:03:49.375Z,0.10
2022-08-03T20:06:18.681Z,0.10
2022-08-03T20:08:48.228Z,0.10
2022-08-03T20:11:28.698Z,0.10
2022-08-03T20:14:12.107Z,0.10
2022-08-03T20:16:53.528Z,0.10
2022-08-03T20:19:22.756Z,0.10
2022-08-03T20:21:52.212Z,0.10
2022-08-03T20:24:27.021Z,0.10
2022-08-03T20:27:00.335Z,0.10
2022-08-03T20:30:05.048Z,0.10
2022-08-03T20:32:24.683Z,0.10
2022-08-03T20:34:53.507Z,0.10
2022-08-03T20:37:21.874Z,0.10
2022-08-03T20:39:50.480Z,0.17
2022-08-03T20:42:21.190Z,0.10
2022-08-03T20:45:04.439Z,0.10
2022-08-03T20:47:36.015Z,0.10
2022-08-03T20:50:07.781Z,0.10
2022-08-03T20:52:43.789Z,0.10
2022-08-03T20:55:47.732Z,0.10
2022-08-03T20:58:10.878Z,0.10
2022-08-03T21:00:42.356Z,0.10
2022-08-03T21:03:11.755Z,0.10
2022-08-03T21:05:48.388Z,0.10
2022-08-03T21:08:23.377Z,0.10
2022-08-03T21:10:54.054Z,0.10
2022-08-03T21:12:59.026Z,0.10
2022-08-03T21:13:01.801Z,0.10
2022-08-03T21:13:25.776Z,0.10
2022-08-03T21:16:06.434Z,0.10
2022-08-03T21:18:47.836Z,0.20
2022-08-03T21:21:18.754Z,0.10
2022-08-03T21:23:50.957Z,0.10
2022-08-03T21:26:20.200Z,0.13
2022-08-03T21:28:50.765Z,0.10
2022-08-03T21:31:25.638Z,0.20
2022-08-03T21:33:56.606Z,0.20
2022-08-03T21:36:26.856Z,0.10
2022-08-03T21:38:57.241Z,0.10
2022-08-03T21:41:27.555Z,0.10
2022-08-03T21:43:57.353Z,0.10
2022-08-03T21:46:27.654Z,0.10
2022-08-03T21:50:06.831Z,0.20
2022-08-03T21:51:52.356Z,0.10
2022-08-03T21:54:22.674Z,0.10
2022-08-03T21:56:55.169Z,0.10
2022-08-03T21:59:26.824Z,0.20
2022-08-03T22:01:58.593Z,0.20
2022-08-03T22:04:55.494Z,0.20
2022-08-03T22:07:18.437Z,0.20
2022-08-03T22:09:51.255Z,0.10
2022-08-03T22:12:25.000Z,0.13
2022-08-03T22:15:00.155Z,0.10
2022-08-03T22:17:55.463Z,0.10
2022-08-03T22:20:21.769Z,0.20
2022-08-03T22:22:55.915Z,0.10
2022-08-03T22:25:28.913Z,0.20
2022-08-03T22:27:59.659Z,0.20
2022-08-03T22:30:31.681Z,0.20
2022-08-03T22:33:01.010Z,0.10
2022-08-03T22:35:29.719Z,0.10
2022-08-03T22:37:59.917Z,0.10
2022-08-03T22:40:28.812Z,0.20
2022-08-03T22:42:58.509Z,0.10
2022-08-03T22:46:06.948Z,0.10
2022-08-03T22:48:19.256Z,0.20
2022-08-03T22:50:48.078Z,0.10
2022-08-03T22:53:19.148Z,0.10
2022-08-03T22:55:49.237Z,0.20
2022-08-03T22:58:17.996Z,0.20
2022-08-03T23:00:53.782Z,0.10
2022-08-03T23:03:59.332Z,0.10
2022-08-03T23:06:17.459Z,0.10
2022-08-03T23:08:48.802Z,0.10
2022-08-03T23:11:19.732Z,0.10
2022-08-03T23:13:51.312Z,0.10
2022-08-03T23:16:29.215Z,0.13
2022-08-03T23:19:16.634Z,0.10
2022-08-03T23:22:00.087Z,0.10
2022-08-03T23:24:30.502Z,0.10
2022-08-03T23:26:59.377Z,0.10
2022-08-03T23:29:30.506Z,0.10
2022-08-03T23:32:02.289Z,0.10
2022-08-03T23:34:50.865Z,0.10
2022-08-03T23:37:20.479Z,0.10
2022-08-03T23:39:50.331Z,0.20
2022-08-03T23:42:20.620Z,0.10
2022-08-03T23:44:52.670Z,0.10
2022-08-03T23:47:22.714Z,0.10
2022-08-03T23:49:51.356Z,0.10
2022-08-03T23:52:29.481Z,0.10
2022-08-03T23:55:14.710Z,0.10
2022-08-03T23:57:58.928Z,0.10
