createdAt,value
2019-01-06T00:01:59.990Z,6.90
2019-01-06T00:07:58.477Z,6.90
2019-01-06T00:10:58.688Z,6.90
2019-01-06T00:13:58.792Z,6.80
2019-01-06T00:17:06.746Z,6.90
2019-01-06T00:20:14.438Z,6.80
2019-01-06T00:23:22.045Z,6.90
2019-01-06T00:26:29.816Z,6.80
2019-01-06T00:33:08.702Z,6.90
2019-01-06T00:36:16.241Z,6.80
2019-01-06T00:42:54.556Z,6.80
2019-01-06T00:45:33.367Z,6.90
2019-01-06T00:48:40.760Z,6.90
2019-01-06T00:52:00.754Z,6.90
2019-01-06T00:54:57.976Z,6.80
2019-01-06T00:58:05.696Z,6.90
2019-01-06T01:01:13.299Z,6.80
2019-01-06T01:04:39.791Z,6.90
2019-01-06T01:07:47.364Z,6.90
2019-01-06T01:10:54.992Z,6.80
2019-01-06T01:13:54.864Z,6.90
2019-01-06T01:16:43.600Z,6.90
2019-01-06T01:19:39.016Z,6.90
2019-01-06T01:22:39.288Z,6.90
2019-01-06T01:25:28.301Z,6.90
2019-01-06T01:28:36.546Z,6.90
2019-01-06T01:31:44.204Z,7.00
2019-01-06T01:34:52.256Z,6.90
2019-01-06T01:37:59.913Z,6.80
2019-01-06T01:41:09.014Z,6.90
2019-01-06T01:50:33.756Z,7.10
2019-01-06T01:53:41.365Z,7.10
2019-01-06T01:57:07.871Z,7.10
2019-01-06T02:00:15.468Z,7.00
2019-01-06T02:03:23.170Z,7.00
2019-01-06T02:09:57.288Z,6.90
2019-01-06T02:13:04.815Z,6.90
2019-01-06T02:16:12.464Z,6.90
2019-01-06T02:19:20.014Z,6.90
2019-01-06T02:22:27.611Z,6.80
2019-01-06T02:25:35.155Z,6.80
2019-01-06T02:28:35.435Z,6.70
2019-01-06T02:31:35.702Z,6.80
2019-01-06T02:34:36.125Z,6.70
2019-01-06T02:37:39.591Z,6.70
2019-01-06T02:40:46.392Z,6.80
2019-01-06T02:43:34.284Z,6.70
2019-01-06T02:46:18.784Z,6.80
2019-01-06T02:49:10.234Z,6.80
2019-01-06T02:52:00.230Z,6.70
2019-01-06T02:54:48.922Z,6.80
2019-01-06T02:57:52.906Z,6.80
2019-01-06T03:00:47.504Z,6.80
2019-01-06T03:03:36.474Z,6.70
2019-01-06T03:06:25.003Z,6.60
2019-01-06T03:09:12.407Z,6.60
2019-01-06T03:12:12.639Z,6.60
2019-01-06T03:15:05.599Z,6.70
2019-01-06T03:17:57.046Z,6.60
2019-01-06T03:20:44.379Z,6.60
2019-01-06T03:23:46.543Z,6.60
2019-01-06T03:26:39.535Z,6.70
2019-01-06T03:29:34.175Z,6.70
2019-01-06T03:32:20.166Z,6.70
2019-01-06T03:35:27.151Z,6.70
2019-01-06T03:38:25.618Z,6.70
2019-01-06T03:41:14.247Z,6.60
2019-01-06T03:44:01.543Z,6.50
2019-01-06T03:46:51.038Z,6.50
2019-01-06T03:49:51.626Z,6.50
2019-01-06T03:53:08.204Z,6.50
2019-01-06T03:56:08.873Z,6.50
2019-01-06T03:59:06.400Z,6.50
2019-01-06T04:02:13.947Z,6.50
2019-01-06T04:05:39.180Z,6.60
2019-01-06T04:08:30.774Z,6.60
2019-01-06T04:14:46.269Z,6.60
2019-01-06T04:17:53.929Z,6.60
2019-01-06T04:21:01.476Z,6.60
2019-01-06T04:24:11.946Z,6.60
2019-01-06T04:27:19.567Z,6.60
2019-01-06T04:30:27.266Z,6.60
2019-01-06T04:33:34.852Z,6.60
2019-01-06T04:36:42.409Z,6.60
2019-01-06T04:39:31.303Z,6.60
2019-01-06T04:42:19.846Z,6.60
2019-01-06T04:45:27.450Z,6.60
2019-01-06T04:48:45.084Z,6.60
2019-01-06T04:51:34.890Z,6.50
2019-01-06T04:54:37.495Z,6.50
2019-01-06T04:57:36.956Z,6.50
2019-01-06T05:00:37.284Z,6.40
2019-01-06T05:03:55.002Z,6.40
2019-01-06T05:06:45.061Z,6.50
2019-01-06T05:09:44.921Z,6.40
2019-01-06T05:13:02.575Z,6.50
2019-01-06T05:15:41.417Z,6.50
2019-01-06T05:18:48.981Z,6.40
2019-01-06T05:21:56.584Z,6.50
2019-01-06T05:24:44.035Z,6.50
2019-01-06T05:27:51.592Z,6.40
2019-01-06T05:30:59.198Z,6.40
2019-01-06T05:37:22.666Z,6.40
2019-01-06T05:40:11.590Z,6.40
2019-01-06T05:43:00.140Z,6.40
2019-01-06T05:46:08.183Z,6.40
2019-01-06T05:49:16.465Z,6.40
2019-01-06T05:55:45.860Z,6.30
2019-01-06T06:02:05.736Z,6.30
2019-01-06T06:04:58.939Z,6.30
2019-01-06T06:08:10.063Z,6.20
2019-01-06T06:10:58.195Z,6.30
2019-01-06T06:13:57.908Z,6.20
2019-01-06T06:20:25.321Z,6.30
2019-01-06T06:29:02.516Z,6.30
2019-01-06T06:35:24.252Z,6.30
2019-01-06T06:38:31.790Z,6.20
2019-01-06T06:41:39.375Z,6.30
2019-01-06T06:44:47.108Z,6.30
2019-01-06T06:47:54.706Z,6.20
2019-01-06T06:51:21.291Z,6.30
2019-01-06T06:54:28.862Z,6.30
2019-01-06T06:57:55.453Z,6.30
2019-01-06T07:01:05.077Z,6.30
2019-01-06T07:04:12.590Z,6.30
2019-01-06T07:07:20.157Z,6.30
2019-01-06T07:13:36.957Z,6.30
2019-01-06T07:17:03.941Z,6.30
2019-01-06T07:23:30.593Z,6.30
2019-01-06T07:26:16.049Z,6.40
2019-01-06T07:29:16.380Z,6.30
2019-01-06T07:35:07.346Z,6.30
2019-01-06T07:38:14.901Z,6.40
2019-01-06T07:41:22.548Z,6.40
2019-01-06T07:44:30.192Z,6.30
2019-01-06T07:53:56.508Z,6.20
2019-01-06T07:59:54.285Z,6.30
2019-01-06T08:03:11.065Z,6.30
2019-01-06T08:05:58.907Z,6.30
2019-01-06T08:09:06.612Z,6.20
2019-01-06T08:11:55.198Z,6.30
2019-01-06T08:15:02.770Z,6.30
2019-01-06T08:18:06.833Z,6.30
2019-01-06T08:21:00.793Z,6.30
2019-01-06T08:27:04.050Z,6.40
2019-01-06T08:29:52.797Z,6.40
2019-01-06T08:35:40.827Z,6.30
2019-01-06T08:38:48.523Z,6.30
2019-01-06T08:41:37.390Z,6.40
2019-01-06T08:44:45.285Z,6.40
2019-01-06T08:47:52.958Z,6.40
2019-01-06T08:51:00.570Z,6.40
2019-01-06T08:54:08.226Z,6.30
2019-01-06T09:01:01.161Z,6.20
2019-01-06T09:03:50.287Z,6.10
2019-01-06T09:06:39.199Z,6.20
2019-01-06T09:10:08.586Z,6.20
2019-01-06T09:13:16.414Z,6.20
2019-01-06T09:16:24.059Z,6.30
2019-01-06T09:23:10.184Z,6.10
2019-01-06T09:26:17.982Z,6.20
2019-01-06T09:29:07.267Z,6.20
2019-01-06T09:32:14.889Z,6.30
2019-01-06T09:35:22.464Z,6.30
2019-01-06T09:38:30.147Z,6.30
2019-01-06T09:41:50.156Z,6.40
2019-01-06T09:44:48.152Z,6.20
2019-01-06T09:47:52.858Z,6.20
2019-01-06T09:50:41.953Z,6.20
2019-01-06T09:56:57.228Z,6.30
2019-01-06T10:00:04.824Z,6.40
2019-01-06T10:03:31.599Z,6.40
2019-01-06T10:06:39.264Z,6.50
2019-01-06T10:09:28.961Z,6.40
2019-01-06T10:12:36.571Z,6.50
2019-01-06T10:15:44.209Z,6.50
2019-01-06T10:18:51.852Z,6.60
2019-01-06T10:21:40.680Z,6.60
2019-01-06T10:24:52.029Z,6.70
2019-01-06T10:27:38.598Z,6.70
2019-01-06T10:30:38.262Z,6.70
2019-01-06T10:33:37.976Z,6.70
2019-01-06T10:36:38.481Z,6.70
2019-01-06T10:39:28.025Z,6.70
2019-01-06T10:42:54.541Z,6.70
2019-01-06T10:46:02.201Z,6.80
2019-01-06T10:49:09.845Z,6.80
2019-01-06T10:55:33.962Z,6.80
2019-01-06T10:58:41.578Z,6.70
2019-01-06T11:01:31.496Z,6.80
2019-01-06T11:04:39.281Z,6.80
2019-01-06T11:07:54.783Z,6.90
2019-01-06T11:11:10.791Z,6.90
2019-01-06T11:14:00.566Z,7.00
2019-01-06T11:16:49.264Z,7.00
2019-01-06T11:23:33.214Z,7.20
2019-01-06T11:30:21.991Z,7.00
2019-01-06T11:32:58.648Z,7.10
2019-01-06T11:36:47.595Z,7.00
2019-01-06T11:39:37.378Z,7.00
2019-01-06T11:42:52.183Z,7.00
2019-01-06T11:45:39.349Z,7.00
2019-01-06T11:48:39.623Z,7.00
2019-01-06T11:51:40.111Z,7.10
2019-01-06T11:54:40.768Z,7.10
2019-01-06T11:57:40.448Z,7.10
2019-01-06T12:00:40.363Z,7.00
2019-01-06T12:04:06.777Z,7.00
2019-01-06T12:07:06.394Z,7.10
2019-01-06T12:09:56.419Z,7.00
2019-01-06T12:12:58.046Z,7.10
2019-01-06T12:16:02.150Z,7.10
2019-01-06T12:19:02.239Z,7.10
2019-01-06T12:22:02.644Z,7.10
2019-01-06T12:25:03.863Z,7.10
2019-01-06T12:28:04.089Z,7.10
2019-01-06T12:31:04.707Z,7.00
2019-01-06T12:34:04.923Z,7.00
2019-01-06T12:36:53.938Z,7.10
2019-01-06T12:40:01.537Z,7.10
2019-01-06T12:46:05.325Z,7.10
2019-01-06T12:49:01.694Z,7.20
2019-01-06T12:51:50.419Z,7.20
2019-01-06T12:57:21.536Z,7.30
2019-01-06T13:03:58.075Z,7.50
2019-01-06T13:07:05.640Z,7.50
2019-01-06T13:10:13.328Z,7.60
2019-01-06T13:13:20.889Z,7.50
2019-01-06T13:19:50.027Z,7.40
2019-01-06T13:22:58.686Z,7.40
2019-01-06T13:25:47.613Z,7.40
2019-01-06T13:28:55.226Z,7.30
2019-01-06T13:32:02.842Z,7.20
2019-01-06T13:34:52.033Z,7.20
2019-01-06T13:37:59.623Z,7.30
2019-01-06T13:41:07.239Z,7.30
2019-01-06T13:44:33.799Z,7.30
2019-01-06T13:47:22.439Z,7.30
2019-01-06T13:53:46.692Z,7.30
2019-01-06T13:56:56.160Z,7.30
2019-01-06T14:03:31.973Z,7.30
2019-01-06T14:06:39.537Z,7.40
2019-01-06T14:09:47.111Z,7.40
2019-01-06T14:12:46.227Z,7.40
2019-01-06T14:15:53.869Z,7.50
2019-01-06T14:18:42.578Z,7.50
2019-01-06T14:21:50.213Z,7.50
2019-01-06T14:24:58.096Z,7.50
2019-01-06T14:27:47.197Z,7.50
2019-01-06T14:30:54.784Z,7.50
2019-01-06T14:34:02.352Z,7.50
2019-01-06T14:36:50.968Z,7.50
2019-01-06T14:39:58.704Z,7.40
2019-01-06T14:46:15.446Z,7.40
2019-01-06T14:49:04.074Z,7.40
2019-01-06T14:52:11.760Z,7.50
2019-01-06T14:55:19.355Z,7.40
2019-01-06T14:58:08.318Z,7.40
2019-01-06T15:01:17.358Z,7.40
2019-01-06T15:04:25.054Z,7.30
2019-01-06T15:07:13.620Z,7.30
2019-01-06T15:10:21.196Z,7.40
2019-01-06T15:13:29.002Z,7.40
2019-01-06T15:16:36.737Z,7.30
2019-01-06T15:19:44.341Z,7.30
2019-01-06T15:26:09.917Z,7.30
2019-01-06T15:29:18.905Z,7.20
2019-01-06T15:32:07.622Z,7.20
2019-01-06T15:35:15.230Z,7.30
2019-01-06T15:38:04.022Z,7.20
2019-01-06T15:40:53.241Z,7.20
2019-01-06T15:44:00.848Z,7.20
2019-01-06T15:47:10.097Z,7.20
2019-01-06T15:50:01.343Z,7.10
2019-01-06T15:56:06.485Z,7.00
2019-01-06T15:59:14.780Z,7.00
2019-01-06T16:02:21.474Z,7.00
2019-01-06T16:05:22.702Z,7.00
2019-01-06T16:08:11.440Z,7.10
2019-01-06T16:11:00.368Z,7.10
2019-01-06T16:13:48.972Z,7.10
2019-01-06T16:16:56.830Z,7.20
2019-01-06T16:20:04.380Z,7.10
2019-01-06T16:22:53.531Z,7.10
2019-01-06T16:29:10.225Z,7.10
2019-01-06T16:31:58.871Z,7.00
2019-01-06T16:35:06.478Z,7.00
2019-01-06T16:38:03.056Z,7.00
2019-01-06T16:40:55.888Z,7.00
2019-01-06T16:44:03.449Z,6.90
2019-01-06T16:47:04.081Z,6.90
2019-01-06T16:50:02.116Z,6.90
2019-01-06T16:53:09.798Z,7.00
2019-01-06T16:55:58.488Z,7.00
2019-01-06T16:59:07.325Z,6.90
2019-01-06T17:01:57.476Z,6.90
2019-01-06T17:05:06.910Z,6.90
2019-01-06T17:07:55.962Z,6.90
2019-01-06T17:10:45.108Z,6.90
2019-01-06T17:13:33.710Z,6.90
2019-01-06T17:19:37.507Z,6.90
2019-01-06T17:22:45.199Z,6.90
2019-01-06T17:25:33.831Z,6.90
2019-01-06T17:28:41.865Z,6.90
2019-01-06T17:31:33.644Z,6.90
2019-01-06T17:34:31.272Z,6.90
2019-01-06T17:37:38.966Z,6.90
2019-01-06T17:40:46.610Z,6.90
2019-01-06T17:43:54.294Z,6.90
2019-01-06T17:47:02.160Z,6.90
2019-01-06T17:49:51.020Z,6.90
2019-01-06T17:52:40.055Z,6.80
2019-01-06T17:58:56.613Z,6.80
2019-01-06T18:01:45.317Z,6.80
2019-01-06T18:04:34.313Z,6.90
2019-01-06T18:07:25.719Z,6.70
2019-01-06T18:10:33.363Z,6.80
2019-01-06T18:13:22.115Z,6.80
2019-01-06T18:19:32.650Z,6.80
2019-01-06T18:22:21.565Z,6.80
2019-01-06T18:25:41.753Z,6.70
2019-01-06T18:28:38.472Z,6.80
2019-01-06T18:31:42.510Z,6.80
2019-01-06T18:34:17.867Z,6.80
2019-01-06T18:37:06.589Z,6.80
2019-01-06T18:40:14.274Z,6.80
2019-01-06T18:43:21.964Z,6.80
2019-01-06T18:46:29.499Z,6.80
2019-01-06T18:49:37.123Z,6.80
2019-01-06T18:52:26.132Z,6.80
2019-01-06T18:55:14.762Z,6.80
2019-01-06T18:58:22.443Z,6.80
2019-01-06T19:01:30.173Z,6.70
2019-01-06T19:04:19.128Z,6.70
2019-01-06T19:07:07.816Z,6.80
2019-01-06T19:10:16.835Z,6.70
2019-01-06T19:13:24.457Z,6.70
2019-01-06T19:16:33.832Z,6.70
2019-01-06T19:19:28.153Z,6.70
2019-01-06T19:22:17.128Z,6.80
2019-01-06T19:25:25.107Z,6.80
2019-01-06T19:34:52.955Z,7.10
2019-01-06T19:37:56.001Z,6.90
2019-01-06T19:41:03.622Z,6.90
2019-01-06T19:44:24.047Z,6.90
2019-01-06T19:47:20.537Z,6.90
2019-01-06T19:50:41.355Z,6.90
2019-01-06T19:53:54.271Z,6.80
2019-01-06T19:56:49.647Z,6.80
2019-01-06T19:59:57.261Z,6.80
2019-01-06T20:03:04.850Z,6.80
2019-01-06T20:06:12.466Z,6.70
2019-01-06T20:09:01.265Z,6.80
2019-01-06T20:12:08.911Z,6.80
2019-01-06T20:14:57.825Z,6.80
2019-01-06T20:18:16.154Z,6.80
2019-01-06T20:21:06.602Z,6.80
2019-01-06T20:24:26.366Z,6.80
2019-01-06T20:27:21.687Z,6.80
2019-01-06T20:30:31.078Z,6.70
2019-01-06T20:33:38.687Z,6.70
2019-01-06T20:36:46.537Z,6.70
2019-01-06T20:39:54.178Z,6.60
2019-01-06T20:43:01.792Z,6.50
2019-01-06T20:46:28.385Z,6.50
2019-01-06T20:52:57.805Z,6.60
2019-01-06T20:59:21.610Z,6.60
2019-01-06T21:02:41.779Z,6.60
2019-01-06T21:05:53.042Z,6.60
2019-01-06T21:08:29.515Z,6.60
2019-01-06T21:11:37.094Z,6.70
2019-01-06T21:14:44.685Z,6.60
2019-01-06T21:17:33.494Z,6.60
2019-01-06T21:20:41.231Z,6.60
2019-01-06T21:23:48.925Z,6.60
2019-01-06T21:26:48.683Z,6.70
2019-01-06T21:29:48.918Z,6.70
2019-01-06T21:32:49.340Z,6.60
2019-01-06T21:35:49.993Z,6.70
2019-01-06T21:39:00.548Z,6.60
2019-01-06T21:41:52.002Z,6.60
2019-01-06T21:45:05.702Z,6.70
2019-01-06T21:48:00.258Z,6.70
2019-01-06T21:51:07.882Z,6.60
2019-01-06T21:57:17.592Z,6.70
2019-01-06T22:00:15.158Z,6.70
2019-01-06T22:03:11.751Z,6.60
2019-01-06T22:06:19.381Z,6.60
2019-01-06T22:09:28.596Z,6.50
2019-01-06T22:16:02.895Z,6.50
2019-01-06T22:19:10.564Z,6.50
2019-01-06T22:22:18.215Z,6.40
2019-01-06T22:25:22.199Z,6.50
2019-01-06T22:28:17.002Z,6.40
2019-01-06T22:31:07.989Z,6.50
2019-01-06T22:34:10.299Z,6.40
2019-01-06T22:36:57.317Z,6.40
2019-01-06T22:39:57.968Z,6.40
2019-01-06T22:42:45.237Z,6.40
2019-01-06T22:45:47.714Z,6.40
2019-01-06T22:48:39.312Z,6.50
2019-01-06T22:51:26.601Z,6.50
2019-01-06T22:54:13.668Z,6.50
2019-01-06T22:57:04.218Z,6.50
2019-01-06T22:59:51.460Z,6.50
2019-01-06T23:02:43.471Z,6.50
2019-01-06T23:05:41.658Z,6.50
2019-01-06T23:08:43.672Z,6.50
2019-01-06T23:11:51.260Z,6.60
2019-01-06T23:14:58.840Z,6.60
2019-01-06T23:18:06.482Z,6.60
2019-01-06T23:24:30.639Z,6.60
2019-01-06T23:27:57.174Z,6.60
2019-01-06T23:30:45.837Z,6.60
2019-01-06T23:33:53.418Z,6.60
2019-01-06T23:37:01.015Z,6.60
2019-01-06T23:40:08.613Z,6.50
2019-01-06T23:43:16.192Z,6.50
2019-01-06T23:46:23.808Z,6.50
2019-01-06T23:49:31.855Z,6.50
2019-01-06T23:52:35.741Z,6.50
2019-01-06T23:55:43.447Z,6.50
2019-01-06T23:58:42.178Z,6.50
