createdAt,value
2017-09-13T00:00:40.209Z,99.99
2017-09-13T00:01:39.912Z,99.99
2017-09-13T00:02:39.936Z,99.99
2017-09-13T00:03:39.955Z,99.99
2017-09-13T00:04:40.295Z,99.99
2017-09-13T00:05:39.994Z,99.99
2017-09-13T00:06:40.015Z,99.99
2017-09-13T00:07:54.965Z,99.99
2017-09-13T00:09:40.398Z,99.99
2017-09-13T00:10:40.410Z,99.99
2017-09-13T00:11:40.439Z,99.99
2017-09-13T00:12:40.459Z,99.99
2017-09-13T00:13:40.486Z,99.99
2017-09-13T00:14:40.494Z,99.99
2017-09-13T00:15:40.525Z,99.99
2017-09-13T00:16:40.535Z,99.99
2017-09-13T00:17:40.559Z,99.99
2017-09-13T00:18:40.594Z,99.99
2017-09-13T00:19:40.654Z,99.99
2017-09-13T00:20:40.619Z,99.99
2017-09-13T00:21:40.640Z,99.99
2017-09-13T00:22:40.671Z,99.99
2017-09-13T00:23:55.306Z,99.99
2017-09-13T00:24:40.398Z,99.99
2017-09-13T00:25:40.734Z,99.99
2017-09-13T00:26:40.765Z,99.99
2017-09-13T00:27:40.771Z,99.99
2017-09-13T00:28:40.793Z,99.99
2017-09-13T00:29:40.818Z,99.99
2017-09-13T00:30:40.831Z,99.99
2017-09-13T00:31:40.861Z,99.99
2017-09-13T00:32:40.874Z,99.99
2017-09-13T00:33:40.909Z,99.99
2017-09-13T00:34:40.615Z,99.99
2017-09-13T00:35:40.945Z,99.99
2017-09-13T00:36:40.973Z,99.99
2017-09-13T00:37:40.996Z,99.99
2017-09-13T00:38:40.694Z,99.99
2017-09-13T00:39:55.644Z,99.99
2017-09-13T00:40:40.737Z,99.99
2017-09-13T00:41:41.067Z,99.99
2017-09-13T00:42:41.094Z,99.99
2017-09-13T00:43:41.117Z,99.99
2017-09-13T00:44:41.134Z,99.99
2017-09-13T00:45:41.164Z,99.99
2017-09-13T00:46:41.178Z,99.99
2017-09-13T00:47:41.193Z,99.99
2017-09-13T00:48:41.216Z,99.99
2017-09-13T00:49:40.929Z,99.99
2017-09-13T00:50:41.264Z,99.99
2017-09-13T00:51:41.318Z,99.99
2017-09-13T00:52:41.304Z,99.99
2017-09-13T00:53:41.322Z,99.99
2017-09-13T00:54:41.338Z,99.99
2017-09-13T00:55:55.979Z,99.99
2017-09-13T00:56:41.078Z,99.99
2017-09-13T00:57:41.094Z,99.99
2017-09-13T00:58:41.432Z,99.99
2017-09-13T00:59:41.442Z,99.99
2017-09-13T01:00:41.184Z,99.99
2017-09-13T01:01:41.497Z,99.99
2017-09-13T01:02:41.507Z,99.99
2017-09-13T01:03:41.575Z,99.99
2017-09-13T01:04:41.547Z,99.99
2017-09-13T01:05:41.570Z,99.99
2017-09-13T01:06:41.596Z,99.99
2017-09-13T01:07:41.660Z,99.99
2017-09-13T01:08:41.640Z,99.99
2017-09-13T01:09:41.659Z,99.99
2017-09-13T01:10:56.302Z,99.99
2017-09-13T01:11:41.709Z,99.99
2017-09-13T01:12:41.714Z,99.99
2017-09-13T01:13:41.739Z,99.99
2017-09-13T01:14:41.766Z,99.99
2017-09-13T01:15:41.794Z,99.99
2017-09-13T01:16:41.808Z,99.99
2017-09-13T01:17:41.831Z,99.99
2017-09-13T01:18:41.844Z,99.99
2017-09-13T01:19:41.863Z,99.99
2017-09-13T01:20:41.885Z,99.99
2017-09-13T01:21:41.912Z,99.99
2017-09-13T01:22:41.929Z,99.99
2017-09-13T01:23:41.947Z,99.99
2017-09-13T01:24:41.975Z,99.99
2017-09-13T01:25:41.999Z,99.99
2017-09-13T01:26:42.021Z,99.99
2017-09-13T01:27:42.033Z,99.99
2017-09-13T01:28:42.049Z,99.99
2017-09-13T01:29:41.764Z,99.99
2017-09-13T01:30:42.098Z,99.99
2017-09-13T01:31:41.812Z,99.99
2017-09-13T01:32:42.134Z,99.99
2017-09-13T01:33:42.164Z,99.99
2017-09-13T01:34:42.183Z,99.99
2017-09-13T01:35:42.211Z,99.99
2017-09-13T01:37:42.249Z,99.99
2017-09-13T01:38:41.953Z,99.99
2017-09-13T01:39:42.289Z,99.99
2017-09-13T01:40:42.304Z,99.99
2017-09-13T01:41:42.328Z,99.99
2017-09-13T01:42:56.963Z,99.99
2017-09-13T01:43:42.362Z,99.99
2017-09-13T01:44:42.391Z,99.99
2017-09-13T01:45:42.414Z,99.99
2017-09-13T01:46:42.427Z,99.99
2017-09-13T01:47:42.456Z,99.99
2017-09-13T01:48:42.477Z,99.99
2017-09-13T01:49:42.488Z,99.99
2017-09-13T01:50:42.517Z,99.99
2017-09-13T01:51:42.532Z,99.99
2017-09-13T01:52:42.553Z,99.99
2017-09-13T01:53:42.571Z,99.99
2017-09-13T01:54:42.602Z,99.99
2017-09-13T01:56:42.630Z,99.99
2017-09-13T01:57:42.659Z,99.99
2017-09-13T01:58:57.298Z,99.99
2017-09-13T01:59:42.702Z,99.99
2017-09-13T02:00:42.723Z,99.99
2017-09-13T02:02:42.447Z,99.99
2017-09-13T02:03:42.777Z,99.99
2017-09-13T02:04:42.815Z,99.99
2017-09-13T02:05:42.829Z,99.99
2017-09-13T02:06:42.846Z,99.99
2017-09-13T02:07:42.858Z,99.99
2017-09-13T02:08:42.575Z,99.99
2017-09-13T02:09:42.942Z,99.99
2017-09-13T02:10:42.933Z,99.99
2017-09-13T02:11:42.943Z,99.99
2017-09-13T02:12:42.971Z,99.99
2017-09-13T02:13:42.993Z,99.99
2017-09-13T02:14:57.626Z,99.99
2017-09-13T02:16:43.046Z,99.99
2017-09-13T02:17:43.066Z,99.99
2017-09-13T02:18:43.089Z,99.99
2017-09-13T02:19:42.804Z,99.99
2017-09-13T02:20:42.818Z,99.99
2017-09-13T02:21:42.844Z,99.99
2017-09-13T02:22:43.167Z,99.99
2017-09-13T02:23:43.194Z,99.99
2017-09-13T02:25:43.240Z,99.99
2017-09-13T02:26:43.250Z,99.99
2017-09-13T02:27:43.278Z,99.99
2017-09-13T02:28:43.306Z,99.99
2017-09-13T02:29:43.312Z,99.99
2017-09-13T02:30:57.957Z,99.99
2017-09-13T02:31:43.354Z,99.99
2017-09-13T02:32:43.377Z,99.99
2017-09-13T02:33:43.406Z,99.99
2017-09-13T02:34:43.418Z,99.99
2017-09-13T02:35:43.436Z,99.99
2017-09-13T02:36:43.460Z,99.99
2017-09-13T02:38:43.505Z,99.99
2017-09-13T02:39:43.520Z,99.99
2017-09-13T02:40:43.544Z,99.99
2017-09-13T02:41:43.569Z,99.99
2017-09-13T02:42:43.579Z,99.99
2017-09-13T02:43:43.601Z,99.99
2017-09-13T02:44:43.620Z,99.99
2017-09-13T02:45:58.263Z,99.99
2017-09-13T02:46:43.661Z,99.99
2017-09-13T02:47:43.690Z,99.99
2017-09-13T02:48:43.714Z,99.99
2017-09-13T02:49:43.724Z,99.99
2017-09-13T02:50:43.744Z,99.99
2017-09-13T02:51:43.768Z,99.99
2017-09-13T02:52:43.792Z,99.99
2017-09-13T02:53:43.813Z,99.99
2017-09-13T02:54:43.830Z,99.99
2017-09-13T02:55:43.845Z,99.99
2017-09-13T02:56:43.866Z,99.99
2017-09-13T02:57:43.893Z,99.99
2017-09-13T02:58:43.918Z,99.99
2017-09-13T02:59:43.927Z,99.99
2017-09-13T03:00:43.951Z,99.99
2017-09-13T03:01:43.974Z,99.99
2017-09-13T03:02:43.995Z,99.99
2017-09-13T03:04:43.720Z,99.99
2017-09-13T03:05:44.060Z,99.99
2017-09-13T03:06:44.075Z,99.99
2017-09-13T03:07:44.091Z,99.99
2017-09-13T03:08:43.808Z,99.99
2017-09-13T03:09:43.821Z,99.99
2017-09-13T03:10:44.153Z,99.99
2017-09-13T03:11:44.175Z,99.99
2017-09-13T03:12:44.199Z,99.99
2017-09-13T03:13:44.210Z,99.99
2017-09-13T03:14:44.244Z,99.99
2017-09-13T03:15:44.316Z,99.99
2017-09-13T03:17:58.918Z,99.99
2017-09-13T03:18:44.014Z,99.99
2017-09-13T03:19:44.343Z,99.99
2017-09-13T03:21:44.074Z,99.99
2017-09-13T03:22:44.409Z,99.99
2017-09-13T03:23:44.422Z,99.99
2017-09-13T03:24:44.437Z,99.99
2017-09-13T03:25:44.460Z,99.99
2017-09-13T03:26:44.482Z,99.99
2017-09-13T03:27:44.191Z,99.99
2017-09-13T03:28:44.219Z,99.99
2017-09-13T03:29:44.550Z,99.99
2017-09-13T03:30:44.566Z,99.99
2017-09-13T03:31:44.593Z,99.99
2017-09-13T03:32:44.600Z,99.99
2017-09-13T03:33:59.242Z,99.99
2017-09-13T03:34:44.643Z,99.99
2017-09-13T03:35:44.669Z,99.99
2017-09-13T03:36:44.686Z,99.99
2017-09-13T03:37:44.710Z,99.99
2017-09-13T03:38:44.726Z,99.99
2017-09-13T03:39:44.752Z,99.99
2017-09-13T03:40:44.772Z,99.99
2017-09-13T03:41:44.794Z,99.99
2017-09-13T03:43:44.828Z,99.99
2017-09-13T03:44:44.856Z,99.99
2017-09-13T03:45:44.870Z,99.99
2017-09-13T03:46:44.577Z,99.99
2017-09-13T03:47:44.907Z,99.99
2017-09-13T03:48:44.623Z,99.99
2017-09-13T03:49:59.568Z,99.99
2017-09-13T03:50:44.979Z,99.99
2017-09-13T03:51:44.989Z,99.99
2017-09-13T03:52:45.022Z,99.99
2017-09-13T03:53:45.047Z,99.99
2017-09-13T03:54:45.052Z,99.99
2017-09-13T03:55:45.072Z,99.99
2017-09-13T03:56:45.097Z,99.99
2017-09-13T03:57:45.113Z,99.99
2017-09-13T03:58:45.131Z,99.99
2017-09-13T03:59:45.165Z,99.99
2017-09-13T04:00:45.180Z,99.99
2017-09-13T04:01:45.196Z,99.99
2017-09-13T04:02:45.213Z,99.99
2017-09-13T04:03:45.240Z,99.99
2017-09-13T04:04:45.255Z,99.99
2017-09-13T04:05:59.897Z,99.99
2017-09-13T04:06:45.304Z,99.99
2017-09-13T04:07:45.323Z,99.99
2017-09-13T04:08:45.342Z,99.99
2017-09-13T04:09:45.362Z,99.99
2017-09-13T04:11:45.095Z,99.99
2017-09-13T04:12:45.417Z,99.99
2017-09-13T04:13:45.437Z,99.99
2017-09-13T04:14:45.152Z,99.99
2017-09-13T04:15:45.484Z,99.99
2017-09-13T04:16:45.498Z,99.99
2017-09-13T04:17:45.211Z,99.99
2017-09-13T04:18:45.553Z,99.99
2017-09-13T04:19:45.565Z,99.99
2017-09-13T04:21:00.203Z,99.99
2017-09-13T04:21:45.608Z,99.99
2017-09-13T04:22:45.317Z,99.99
2017-09-13T04:23:45.333Z,99.99
2017-09-13T04:24:45.672Z,99.99
2017-09-13T04:25:45.681Z,99.99
2017-09-13T04:26:45.700Z,99.99
2017-09-13T04:27:45.731Z,99.99
2017-09-13T04:28:45.743Z,99.99
2017-09-13T04:29:45.762Z,99.99
2017-09-13T04:30:45.784Z,99.99
2017-09-13T04:31:45.816Z,99.99
2017-09-13T04:32:45.832Z,99.99
2017-09-13T04:33:45.857Z,99.99
2017-09-13T04:34:45.862Z,99.99
2017-09-13T04:35:45.884Z,99.99
2017-09-13T04:36:45.912Z,99.99
2017-09-13T04:37:45.618Z,99.99
2017-09-13T04:38:45.636Z,99.99
2017-09-13T04:40:46.002Z,99.99
2017-09-13T04:41:46.014Z,99.99
2017-09-13T04:42:46.025Z,99.99
2017-09-13T04:43:46.048Z,99.99
2017-09-13T04:44:45.759Z,99.99
2017-09-13T04:45:46.089Z,99.99
2017-09-13T04:46:46.110Z,99.99
2017-09-13T04:47:46.136Z,99.99
2017-09-13T04:48:46.156Z,99.99
2017-09-13T04:49:46.168Z,99.99
2017-09-13T04:50:46.201Z,99.99
2017-09-13T04:51:46.217Z,99.99
2017-09-13T04:53:00.851Z,99.99
2017-09-13T04:53:46.249Z,99.99
2017-09-13T04:54:46.278Z,99.99
2017-09-13T04:56:46.322Z,99.99
2017-09-13T04:57:46.341Z,99.99
2017-09-13T04:58:46.364Z,99.99
2017-09-13T04:59:46.373Z,99.99
2017-09-13T05:00:46.401Z,99.99
2017-09-13T05:02:46.448Z,99.99
2017-09-13T05:03:46.468Z,99.99
2017-09-13T05:04:46.487Z,99.99
2017-09-13T05:05:46.493Z,99.99
2017-09-13T05:06:46.517Z,99.99
2017-09-13T05:07:46.544Z,99.99
2017-09-13T05:09:01.180Z,99.99
2017-09-13T05:09:46.583Z,99.99
2017-09-13T05:10:46.291Z,99.99
2017-09-13T05:11:46.626Z,99.99
2017-09-13T05:12:46.638Z,99.99
2017-09-13T05:13:46.681Z,99.99
2017-09-13T05:14:46.691Z,99.99
2017-09-13T05:15:46.699Z,99.99
2017-09-13T05:16:46.729Z,99.99
2017-09-13T05:17:46.755Z,99.99
2017-09-13T05:18:46.774Z,99.99
2017-09-13T05:19:46.793Z,99.99
2017-09-13T05:20:46.805Z,99.99
2017-09-13T05:21:46.839Z,99.99
2017-09-13T05:22:46.846Z,99.99
2017-09-13T05:23:46.564Z,99.99
2017-09-13T05:25:01.510Z,99.99
2017-09-13T05:25:46.920Z,99.99
2017-09-13T05:26:46.931Z,99.99
2017-09-13T05:27:46.961Z,99.99
2017-09-13T05:28:46.970Z,99.99
2017-09-13T05:29:46.994Z,99.99
2017-09-13T05:30:47.031Z,99.99
2017-09-13T05:31:47.043Z,99.99
2017-09-13T05:32:47.055Z,99.99
2017-09-13T05:33:47.077Z,99.99
2017-09-13T05:34:46.795Z,99.99
2017-09-13T05:35:46.810Z,99.99
2017-09-13T05:36:46.834Z,99.99
2017-09-13T05:37:46.852Z,99.99
2017-09-13T05:38:47.181Z,99.99
2017-09-13T05:39:46.901Z,99.99
2017-09-13T05:41:01.842Z,99.99
2017-09-13T05:41:47.251Z,99.99
2017-09-13T05:42:47.266Z,99.99
2017-09-13T05:43:47.288Z,99.99
2017-09-13T05:44:47.001Z,99.99
2017-09-13T05:45:47.375Z,99.99
2017-09-13T05:46:47.353Z,99.99
2017-09-13T05:47:47.367Z,99.99
2017-09-13T05:48:47.386Z,99.99
2017-09-13T05:49:47.420Z,99.99
2017-09-13T05:50:47.428Z,99.99
2017-09-13T05:51:47.457Z,99.99
2017-09-13T05:52:47.479Z,99.99
2017-09-13T05:53:47.186Z,99.99
2017-09-13T05:54:47.514Z,99.99
2017-09-13T05:56:02.157Z,99.99
2017-09-13T05:56:47.564Z,99.99
2017-09-13T05:57:47.577Z,99.99
2017-09-13T05:58:47.608Z,99.99
2017-09-13T05:59:47.628Z,99.99
2017-09-13T06:00:47.642Z,99.99
2017-09-13T06:01:47.669Z,99.99
2017-09-13T06:02:47.687Z,99.99
2017-09-13T06:03:47.706Z,99.99
2017-09-13T06:04:47.744Z,99.99
2017-09-13T06:05:47.742Z,99.99
2017-09-13T06:06:47.779Z,99.99
2017-09-13T06:07:47.792Z,99.99
2017-09-13T06:08:47.812Z,99.99
2017-09-13T06:09:47.833Z,99.99
2017-09-13T06:10:47.916Z,99.99
2017-09-13T06:11:47.877Z,99.99
2017-09-13T06:12:47.905Z,99.99
2017-09-13T06:13:47.924Z,99.99
2017-09-13T06:14:47.937Z,99.99
2017-09-13T06:15:47.968Z,99.99
2017-09-13T06:16:47.985Z,99.99
2017-09-13T06:17:48.005Z,99.99
2017-09-13T06:18:48.027Z,99.99
2017-09-13T06:19:48.054Z,99.99
2017-09-13T06:21:48.086Z,99.99
2017-09-13T06:22:48.128Z,99.99
2017-09-13T06:23:48.136Z,99.99
2017-09-13T06:24:48.163Z,99.99
2017-09-13T06:25:48.185Z,99.99
2017-09-13T06:26:48.205Z,99.99
2017-09-13T06:28:02.835Z,99.99
2017-09-13T06:28:48.233Z,99.99
2017-09-13T06:29:48.265Z,99.99
2017-09-13T06:30:48.282Z,99.99
2017-09-13T06:31:48.303Z,99.99
2017-09-13T06:32:48.317Z,99.99
2017-09-13T06:33:48.341Z,99.99
2017-09-13T06:34:48.367Z,99.99
2017-09-13T06:35:48.382Z,99.99
2017-09-13T06:36:48.413Z,99.99
2017-09-13T06:37:48.431Z,99.99
2017-09-13T06:38:48.455Z,99.99
2017-09-13T06:39:48.467Z,99.99
2017-09-13T06:40:48.493Z,99.99
2017-09-13T06:41:48.201Z,99.99
2017-09-13T06:42:48.539Z,99.99
2017-09-13T06:44:03.175Z,99.99
2017-09-13T06:44:48.575Z,99.99
2017-09-13T06:45:48.634Z,99.99
2017-09-13T06:46:48.306Z,99.99
2017-09-13T06:47:48.637Z,99.99
2017-09-13T06:48:48.656Z,99.99
2017-09-13T06:49:48.687Z,99.99
2017-09-13T06:50:48.707Z,99.99
2017-09-13T06:51:48.725Z,99.99
2017-09-13T06:52:48.441Z,99.99
2017-09-13T06:53:48.456Z,99.99
2017-09-13T06:54:48.480Z,99.99
2017-09-13T06:55:48.497Z,99.99
2017-09-13T06:56:48.835Z,99.99
2017-09-13T06:57:48.846Z,99.99
2017-09-13T06:58:48.880Z,99.99
2017-09-13T07:00:03.513Z,99.99
2017-09-13T07:00:48.926Z,99.99
2017-09-13T07:01:48.942Z,99.99
2017-09-13T07:02:48.966Z,99.99
2017-09-13T07:03:48.986Z,99.99
2017-09-13T07:04:48.996Z,99.99
2017-09-13T07:05:49.018Z,99.99
2017-09-13T07:06:49.046Z,99.99
2017-09-13T07:07:49.072Z,99.99
2017-09-13T07:08:49.084Z,99.99
2017-09-13T07:09:48.802Z,99.99
2017-09-13T07:10:49.134Z,99.99
2017-09-13T07:11:49.161Z,99.99
2017-09-13T07:12:49.178Z,99.99
2017-09-13T07:13:49.197Z,99.99
2017-09-13T07:14:49.223Z,99.99
2017-09-13T07:16:03.855Z,99.99
2017-09-13T07:16:49.261Z,99.99
2017-09-13T07:17:49.274Z,99.99
2017-09-13T07:18:48.990Z,99.99
2017-09-13T07:19:49.317Z,99.99
2017-09-13T07:20:49.035Z,99.99
2017-09-13T07:21:49.058Z,99.99
2017-09-13T07:22:49.391Z,99.99
2017-09-13T07:23:49.410Z,99.99
2017-09-13T07:24:49.429Z,99.99
2017-09-13T07:25:49.456Z,99.99
2017-09-13T07:26:49.474Z,99.99
2017-09-13T07:28:49.515Z,99.99
2017-09-13T07:31:04.174Z,99.99
2017-09-13T07:31:49.586Z,99.99
2017-09-13T07:32:49.599Z,99.99
2017-09-13T07:33:49.620Z,99.99
2017-09-13T07:34:49.654Z,99.99
2017-09-13T07:35:49.669Z,99.99
2017-09-13T07:36:49.697Z,99.99
2017-09-13T07:37:49.708Z,99.99
2017-09-13T07:38:49.727Z,99.99
2017-09-13T07:39:49.746Z,99.99
2017-09-13T07:40:49.780Z,99.99
2017-09-13T07:41:49.801Z,99.99
2017-09-13T07:42:49.503Z,99.99
2017-09-13T07:43:49.530Z,99.99
2017-09-13T07:44:49.552Z,99.99
2017-09-13T07:45:49.889Z,99.99
2017-09-13T07:46:49.903Z,99.99
2017-09-13T07:47:49.612Z,99.99
2017-09-13T07:48:49.951Z,99.99
2017-09-13T07:49:49.966Z,99.99
2017-09-13T07:50:49.993Z,99.99
2017-09-13T07:51:50.015Z,99.99
2017-09-13T07:52:49.727Z,99.99
2017-09-13T07:53:50.062Z,99.99
2017-09-13T07:54:50.083Z,99.99
2017-09-13T07:55:49.792Z,99.99
2017-09-13T07:56:49.815Z,99.99
2017-09-13T07:57:50.148Z,99.99
2017-09-13T07:58:50.162Z,99.99
2017-09-13T07:59:49.881Z,99.99
2017-09-13T08:00:50.216Z,99.99
2017-09-13T08:01:50.239Z,99.99
2017-09-13T08:03:04.874Z,99.99
2017-09-13T08:03:50.275Z,99.99
2017-09-13T08:04:50.303Z,99.99
2017-09-13T08:06:50.343Z,99.99
2017-09-13T08:07:50.368Z,99.99
2017-09-13T08:08:50.390Z,99.99
2017-09-13T08:09:50.431Z,99.99
2017-09-13T08:10:50.431Z,99.99
2017-09-13T08:12:50.472Z,99.99
2017-09-13T08:13:50.497Z,99.99
2017-09-13T08:14:50.209Z,99.99
2017-09-13T08:16:50.244Z,99.99
2017-09-13T08:17:50.577Z,99.99
2017-09-13T08:19:05.219Z,99.99
2017-09-13T08:19:50.317Z,99.99
2017-09-13T08:20:50.649Z,99.99
2017-09-13T08:21:50.676Z,99.99
2017-09-13T08:22:50.686Z,99.99
2017-09-13T08:23:50.402Z,99.99
2017-09-13T08:24:50.734Z,99.99
2017-09-13T08:25:50.749Z,99.99
2017-09-13T08:26:50.780Z,99.99
2017-09-13T08:27:50.493Z,99.99
2017-09-13T08:29:50.843Z,99.99
2017-09-13T08:30:50.858Z,99.99
2017-09-13T08:31:50.879Z,99.99
2017-09-13T08:32:50.915Z,99.99
2017-09-13T08:33:50.924Z,99.99
2017-09-13T08:35:05.565Z,99.99
2017-09-13T08:35:50.972Z,99.99
2017-09-13T08:36:50.999Z,99.99
2017-09-13T08:37:51.018Z,99.99
2017-09-13T08:38:51.041Z,99.99
2017-09-13T08:39:50.750Z,99.99
2017-09-13T08:40:51.077Z,99.99
2017-09-13T08:41:51.099Z,99.99
2017-09-13T08:43:51.139Z,99.99
2017-09-13T08:45:51.192Z,99.99
2017-09-13T08:46:51.207Z,99.99
2017-09-13T08:47:51.240Z,99.99
2017-09-13T08:48:51.249Z,99.99
2017-09-13T08:49:51.270Z,99.99
2017-09-13T08:51:05.914Z,99.99
2017-09-13T08:51:51.320Z,99.99
2017-09-13T08:52:51.338Z,99.99
2017-09-13T08:53:51.360Z,99.99
2017-09-13T08:54:51.077Z,99.99
2017-09-13T08:55:51.401Z,99.99
2017-09-13T08:56:51.425Z,99.99
2017-09-13T08:57:51.189Z,99.99
2017-09-13T08:58:51.479Z,99.99
2017-09-13T09:00:51.512Z,99.99
2017-09-13T09:01:51.529Z,99.99
2017-09-13T09:02:51.556Z,99.99
2017-09-13T09:03:51.581Z,99.99
2017-09-13T09:04:51.603Z,99.99
2017-09-13T09:06:06.239Z,99.99
2017-09-13T09:06:51.654Z,99.99
2017-09-13T09:07:51.662Z,99.99
2017-09-13T09:08:51.374Z,99.99
2017-09-13T09:09:51.399Z,99.99
2017-09-13T09:10:51.734Z,99.99
2017-09-13T09:11:51.758Z,99.99
2017-09-13T09:12:51.774Z,99.99
2017-09-13T09:13:51.489Z,99.99
2017-09-13T09:14:51.825Z,99.99
2017-09-13T09:15:51.534Z,99.99
2017-09-13T09:16:51.867Z,99.99
2017-09-13T09:17:51.572Z,99.99
2017-09-13T09:18:51.901Z,99.99
2017-09-13T09:19:51.935Z,99.99
2017-09-13T09:20:51.955Z,99.99
2017-09-13T09:21:51.969Z,99.99
2017-09-13T09:22:51.985Z,99.99
2017-09-13T09:23:52.066Z,99.99
2017-09-13T09:24:52.037Z,99.99
2017-09-13T09:25:51.740Z,99.99
2017-09-13T09:26:52.072Z,99.99
2017-09-13T09:27:52.101Z,99.99
2017-09-13T09:28:52.125Z,99.99
2017-09-13T09:29:52.142Z,99.99
2017-09-13T09:30:52.164Z,99.99
2017-09-13T09:31:51.873Z,99.99
2017-09-13T09:32:52.200Z,99.99
2017-09-13T09:34:51.934Z,99.99
2017-09-13T09:35:52.277Z,99.99
2017-09-13T09:36:52.289Z,99.99
2017-09-13T09:38:06.931Z,99.99
2017-09-13T09:38:52.332Z,99.99
2017-09-13T09:39:52.359Z,99.99
2017-09-13T09:41:52.395Z,99.99
2017-09-13T09:42:52.113Z,99.99
2017-09-13T09:43:52.135Z,99.99
2017-09-13T09:44:52.464Z,99.99
2017-09-13T09:45:52.485Z,99.99
2017-09-13T09:46:52.511Z,99.99
2017-09-13T09:47:52.538Z,99.99
2017-09-13T09:48:52.556Z,99.99
2017-09-13T09:49:52.574Z,99.99
2017-09-13T09:50:52.590Z,99.99
2017-09-13T09:51:52.614Z,99.99
2017-09-13T09:52:52.639Z,99.99
2017-09-13T09:54:07.278Z,99.99
2017-09-13T09:54:52.374Z,99.99
2017-09-13T09:55:52.698Z,99.99
2017-09-13T09:56:52.731Z,99.99
2017-09-13T09:57:52.749Z,99.99
2017-09-13T09:59:52.797Z,99.99
2017-09-13T10:00:52.806Z,99.99
2017-09-13T10:01:52.839Z,99.99
2017-09-13T10:02:52.549Z,99.99
2017-09-13T10:03:52.883Z,99.99
2017-09-13T10:04:52.905Z,99.99
2017-09-13T10:05:52.920Z,99.99
2017-09-13T10:06:52.938Z,99.99
2017-09-13T10:07:52.971Z,99.99
2017-09-13T10:08:52.679Z,99.99
2017-09-13T10:10:07.675Z,99.99
2017-09-13T10:10:52.722Z,99.99
2017-09-13T10:11:52.743Z,99.99
2017-09-13T10:12:52.768Z,99.99
2017-09-13T10:13:53.107Z,99.99
2017-09-13T10:14:53.141Z,99.99
2017-09-13T10:15:53.153Z,99.99
2017-09-13T10:16:53.160Z,99.99
2017-09-13T10:17:53.187Z,99.99
2017-09-13T10:18:52.900Z,99.99
2017-09-13T10:19:53.232Z,99.99
2017-09-13T10:20:53.268Z,99.99
2017-09-13T10:21:52.969Z,99.99
2017-09-13T10:22:53.315Z,99.99
2017-09-13T10:23:53.047Z,99.99
2017-09-13T10:24:53.345Z,99.99
2017-09-13T10:26:07.991Z,99.99
2017-09-13T10:26:53.402Z,99.99
2017-09-13T10:27:53.424Z,99.99
2017-09-13T10:28:53.447Z,99.99
2017-09-13T10:29:53.482Z,99.99
2017-09-13T10:30:53.488Z,99.99
2017-09-13T10:31:53.513Z,99.99
2017-09-13T10:32:53.538Z,99.99
2017-09-13T10:33:53.572Z,99.99
2017-09-13T10:34:53.588Z,99.99
2017-09-13T10:35:53.604Z,99.43
2017-09-13T10:36:53.639Z,99.1
2017-09-13T10:37:53.682Z,98.72
2017-09-13T10:38:53.677Z,99.68
2017-09-13T10:39:53.701Z,99.68
2017-09-13T10:41:08.345Z,99.99
2017-09-13T10:41:53.809Z,99.68
2017-09-13T10:42:53.773Z,98.33
2017-09-13T10:43:53.804Z,97.95
2017-09-13T10:44:53.827Z,98.14
2017-09-13T10:45:53.854Z,97.76
2017-09-13T10:46:53.875Z,97.76
2017-09-13T10:47:53.889Z,97.56
2017-09-13T10:48:53.923Z,96.7
2017-09-13T10:49:53.944Z,96.51
2017-09-13T10:50:53.976Z,94.89
2017-09-13T10:51:53.998Z,94.79
2017-09-13T10:52:54.021Z,95.07
2017-09-13T10:53:54.034Z,95.79
2017-09-13T10:54:54.067Z,95.31
2017-09-13T10:55:54.090Z,95.41
2017-09-13T10:56:54.116Z,95.94
2017-09-13T10:57:54.136Z,95.75
2017-09-13T10:58:54.203Z,96.13
2017-09-13T10:59:54.187Z,96.51
2017-09-13T11:00:54.209Z,95.94
2017-09-13T11:01:54.230Z,95.36
2017-09-13T11:02:53.944Z,94.45
2017-09-13T11:03:53.966Z,92.29
2017-09-13T11:04:53.985Z,92.58
2017-09-13T11:05:54.319Z,91.72
2017-09-13T11:06:54.340Z,92.39
2017-09-13T11:07:54.373Z,92.86
2017-09-13T11:08:54.400Z,92.77
2017-09-13T11:09:54.426Z,91.52
2017-09-13T11:10:54.139Z,91.24
2017-09-13T11:11:54.470Z,91.72
2017-09-13T11:13:09.109Z,91.33
2017-09-13T11:13:54.510Z,90.75
2017-09-13T11:14:54.530Z,90.66
2017-09-13T11:15:54.571Z,90.22
2017-09-13T11:16:54.593Z,89.46
2017-09-13T11:17:54.613Z,88.88
2017-09-13T11:18:54.642Z,89.26
2017-09-13T11:19:54.342Z,89.46
2017-09-13T11:20:54.678Z,88.69
2017-09-13T11:22:54.728Z,87.73
2017-09-13T11:23:54.749Z,86.29
2017-09-13T11:24:54.782Z,86.48
2017-09-13T11:25:54.798Z,87.39
2017-09-13T11:26:54.821Z,86.96
2017-09-13T11:27:54.846Z,86.68
2017-09-13T11:29:09.492Z,86.19
2017-09-13T11:29:54.900Z,87.49
2017-09-13T11:30:54.614Z,86.33
2017-09-13T11:31:54.948Z,86.05
2017-09-13T11:32:54.972Z,86.05
2017-09-13T11:33:54.685Z,86.33
2017-09-13T11:34:54.703Z,85.95
2017-09-13T11:35:54.736Z,83.54
2017-09-13T11:36:54.753Z,83.87
2017-09-13T11:38:54.807Z,83.78
2017-09-13T11:39:55.147Z,82.05
2017-09-13T11:40:55.157Z,81.38
2017-09-13T11:41:54.877Z,80.22
2017-09-13T11:43:55.228Z,80.9
2017-09-13T11:45:09.877Z,81.09
2017-09-13T11:45:55.276Z,80.13
2017-09-13T11:46:55.309Z,79.84
2017-09-13T11:47:55.018Z,78.63
2017-09-13T11:48:55.357Z,79.88
2017-09-13T11:49:55.384Z,80.07
2017-09-13T11:50:55.408Z,79.11
2017-09-13T11:51:55.430Z,79.11
2017-09-13T11:52:55.450Z,79.94
2017-09-13T11:53:55.482Z,80.22
2017-09-13T11:54:55.495Z,80.71
2017-09-13T11:55:55.530Z,79.94
2017-09-13T11:56:55.551Z,80.51
2017-09-13T11:57:55.573Z,80.9
2017-09-13T11:58:55.654Z,81.38
2017-09-13T11:59:55.619Z,80.51
2017-09-13T12:01:10.263Z,81.23
2017-09-13T12:01:55.358Z,80.61
2017-09-13T12:03:55.718Z,81.57
2017-09-13T12:04:55.741Z,80.9
2017-09-13T12:05:55.768Z,81.61
2017-09-13T12:07:55.820Z,81.61
2017-09-13T12:08:55.534Z,81.07
2017-09-13T12:09:55.871Z,81.27
2017-09-13T12:10:55.929Z,80.98
2017-09-13T12:11:55.912Z,80.6
2017-09-13T12:12:55.939Z,80.69
2017-09-13T12:13:55.971Z,79.53
2017-09-13T12:14:55.992Z,80.11
2017-09-13T12:16:10.631Z,79.82
2017-09-13T12:16:56.040Z,80.4
2017-09-13T12:17:56.081Z,80.65
2017-09-13T12:18:56.085Z,81.23
2017-09-13T12:19:56.110Z,81.42
2017-09-13T12:20:56.140Z,81.23
2017-09-13T12:21:56.171Z,81.81
2017-09-13T12:22:56.244Z,81.71
2017-09-13T12:23:56.206Z,81.42
2017-09-13T12:24:56.237Z,82.48
2017-09-13T12:25:56.258Z,82.57
2017-09-13T12:26:56.287Z,82.09
2017-09-13T12:27:55.996Z,81.9
2017-09-13T12:28:56.328Z,81.9
2017-09-13T12:29:56.364Z,81.81
2017-09-13T12:30:56.381Z,81.94
2017-09-13T12:31:56.401Z,82.29
2017-09-13T12:32:56.441Z,81.99
2017-09-13T12:33:56.458Z,81.42
2017-09-13T12:34:56.478Z,81.52
2017-09-13T12:35:56.503Z,81.23
2017-09-13T12:36:56.529Z,81.9
2017-09-13T12:37:56.553Z,82.09
2017-09-13T12:38:56.619Z,82.86
2017-09-13T12:39:56.605Z,83.15
2017-09-13T12:40:56.626Z,81.71
2017-09-13T12:41:56.647Z,81.42
2017-09-13T12:42:56.679Z,80.36
2017-09-13T12:44:56.736Z,80.94
2017-09-13T12:45:56.748Z,80.94
2017-09-13T12:46:56.778Z,81.13
2017-09-13T12:48:11.419Z,81.13
2017-09-13T12:48:56.830Z,81.52
2017-09-13T12:49:56.849Z,81.61
2017-09-13T12:50:56.892Z,81.61
2017-09-13T12:51:56.899Z,81.61
2017-09-13T12:52:56.926Z,81.13
2017-09-13T12:53:56.945Z,80.46
2017-09-13T12:54:56.965Z,80.55
2017-09-13T12:55:56.990Z,79.3
2017-09-13T12:57:57.047Z,78.19
2017-09-13T12:58:57.116Z,77.84
2017-09-13T12:59:57.099Z,77.9
2017-09-13T13:00:57.113Z,78.38
2017-09-13T13:01:57.143Z,78.38
2017-09-13T13:02:57.175Z,78.58
2017-09-13T13:04:11.809Z,79.25
2017-09-13T13:05:57.245Z,79.73
2017-09-13T13:06:57.292Z,78.38
2017-09-13T13:07:57.287Z,77.81
2017-09-13T13:08:57.321Z,78.58
2017-09-13T13:09:57.334Z,77.71
2017-09-13T13:10:57.059Z,78.03
2017-09-13T13:11:57.389Z,77.81
2017-09-13T13:12:57.406Z,78.28
2017-09-13T13:13:57.438Z,78.28
2017-09-13T13:14:57.461Z,79.05
2017-09-13T13:15:57.492Z,79.11
2017-09-13T13:16:57.201Z,79.11
2017-09-13T13:17:57.540Z,79.3
2017-09-13T13:18:57.561Z,78.73
2017-09-13T13:20:12.204Z,77.61
2017-09-13T13:20:57.601Z,77.61
2017-09-13T13:22:57.659Z,77.33
2017-09-13T13:23:57.684Z,76.31
2017-09-13T13:24:57.702Z,76.75
2017-09-13T13:25:57.732Z,75.59
2017-09-13T13:26:57.762Z,75.73
2017-09-13T13:27:57.777Z,75.82
2017-09-13T13:28:57.818Z,75.92
2017-09-13T13:29:57.832Z,75.92
2017-09-13T13:30:57.857Z,75.44