createdAt,value
2024-01-15T00:00:44.729Z,991.94
2024-01-15T00:01:25.832Z,991.96
2024-01-15T00:01:46.427Z,991.95
2024-01-15T00:02:27.500Z,991.98
2024-01-15T00:03:08.694Z,991.9
2024-01-15T00:04:10.484Z,991.94
2024-01-15T00:04:31.011Z,991.89
2024-01-15T00:05:12.074Z,991.95
2024-01-15T00:06:13.944Z,991.93
2024-01-15T00:06:54.999Z,991.86
2024-01-15T00:07:15.556Z,991.9
2024-01-15T00:08:13.102Z,991.92
2024-01-15T00:08:33.684Z,991.85
2024-01-15T00:09:10.825Z,991.79
2024-01-15T00:09:51.927Z,991.88
2024-01-15T00:10:33.034Z,991.79
2024-01-15T00:11:14.081Z,991.84
2024-01-15T00:11:55.349Z,991.88
2024-01-15T00:12:36.490Z,991.8
2024-01-15T00:13:38.192Z,991.81
2024-01-15T00:14:19.308Z,991.78
2024-01-15T00:14:39.904Z,991.71
2024-01-15T00:15:16.983Z,991.69
2024-01-15T00:15:37.533Z,991.69
2024-01-15T00:16:18.660Z,991.77
2024-01-15T00:16:55.720Z,991.7
2024-01-15T00:17:57.522Z,991.72
2024-01-15T00:19:19.836Z,991.72
2024-01-15T00:20:21.431Z,991.68
2024-01-15T00:21:02.603Z,991.67
2024-01-15T00:22:04.314Z,991.72
2024-01-15T00:23:05.965Z,991.58
2024-01-15T00:24:07.798Z,991.64
2024-01-15T00:25:09.454Z,991.55
2024-01-15T00:25:46.543Z,991.59
2024-01-15T00:26:48.223Z,991.52
2024-01-15T00:27:08.867Z,991.39
2024-01-15T00:27:49.995Z,991.45
2024-01-15T00:28:31.071Z,991.51
2024-01-15T00:29:12.221Z,991.39
2024-01-15T00:29:53.370Z,991.43
2024-01-15T00:30:34.561Z,991.41
2024-01-15T00:32:17.387Z,991.45
2024-01-15T00:32:37.988Z,991.41
2024-01-15T00:33:19.263Z,991.46
2024-01-15T00:34:00.516Z,991.43
2024-01-15T00:34:41.467Z,991.37
2024-01-15T00:35:22.629Z,991.36
2024-01-15T00:36:03.708Z,991.38
2024-01-15T00:36:44.921Z,991.39
2024-01-15T00:37:46.539Z,991.39
2024-01-15T00:38:27.699Z,991.4
2024-01-15T00:38:48.268Z,991.35
2024-01-15T00:39:29.483Z,991.33
2024-01-15T00:40:27.092Z,991.33
2024-01-15T00:40:47.586Z,991.35
2024-01-15T00:41:28.777Z,991.35
2024-01-15T00:43:11.594Z,991.32
2024-01-15T00:43:32.225Z,991.34
2024-01-15T00:44:13.239Z,991.37
2024-01-15T00:44:54.487Z,991.3
2024-01-15T00:45:35.686Z,991.32
2024-01-15T00:46:16.773Z,991.34
2024-01-15T00:47:39.198Z,991.33
2024-01-15T00:48:40.864Z,991.27
2024-01-15T00:49:01.476Z,991.28
2024-01-15T00:50:03.105Z,991.28
2024-01-15T00:50:23.751Z,991.21
2024-01-15T00:51:25.353Z,991.23
2024-01-15T00:52:27.090Z,991.32
2024-01-15T00:53:08.227Z,991.24
2024-01-15T00:53:49.369Z,991.22
2024-01-15T00:54:30.539Z,991.17
2024-01-15T00:55:11.646Z,991.16
2024-01-15T00:57:15.067Z,991.25
2024-01-15T00:57:56.288Z,991.17
2024-01-15T00:58:37.378Z,991.19
2024-01-15T00:59:18.497Z,991.22
2024-01-15T01:00:01.687Z,991.2
2024-01-15T01:01:01.480Z,991.29
2024-01-15T01:01:21.985Z,991.3
2024-01-15T01:02:03.073Z,991.21
2024-01-15T01:03:46.083Z,991.22
2024-01-15T01:04:06.567Z,991.2
2024-01-15T01:04:47.732Z,991.07
2024-01-15T01:05:28.833Z,991.08
2024-01-15T01:06:10.034Z,991.12
2024-01-15T01:06:51.191Z,991.12
2024-01-15T01:07:32.269Z,991.14
2024-01-15T01:08:13.382Z,991.11
2024-01-15T01:08:54.862Z,991.17
2024-01-15T01:09:35.689Z,991.14
2024-01-15T01:10:16.819Z,991.2
2024-01-15T01:10:58.014Z,991.12
2024-01-15T01:11:35.000Z,991.14
2024-01-15T01:12:16.243Z,991.08
2024-01-15T01:12:57.322Z,991.1
2024-01-15T01:13:38.476Z,991.13
2024-01-15T01:15:00.740Z,991.09
2024-01-15T01:15:41.948Z,991.09
2024-01-15T01:16:23.022Z,991.08
2024-01-15T01:17:04.157Z,991.02
2024-01-15T01:17:41.382Z,991.08
2024-01-15T01:18:22.509Z,991.16
2024-01-15T01:18:43.135Z,991.06
2024-01-15T01:19:24.362Z,991.05
2024-01-15T01:19:44.751Z,991.1
2024-01-15T01:20:42.352Z,991.14
2024-01-15T01:21:02.847Z,991.09
2024-01-15T01:21:44.086Z,991.05
2024-01-15T01:22:04.550Z,991.1
2024-01-15T01:22:45.635Z,991.07
2024-01-15T01:23:06.203Z,991.17
2024-01-15T01:23:47.365Z,991.11
2024-01-15T01:24:08.090Z,991.12
2024-01-15T01:24:49.189Z,991.07
2024-01-15T01:25:09.785Z,991.02
2024-01-15T01:25:50.874Z,991.08
2024-01-15T01:26:11.437Z,991.13
2024-01-15T01:26:52.587Z,991.13
2024-01-15T01:27:13.129Z,991.14
2024-01-15T01:27:54.261Z,991.16
2024-01-15T01:28:14.863Z,991.21
2024-01-15T01:28:55.992Z,991.14
2024-01-15T01:29:16.586Z,991.14
2024-01-15T01:29:37.067Z,991.06
2024-01-15T01:29:57.738Z,991.11
2024-01-15T01:30:18.355Z,991.09
2024-01-15T01:30:38.876Z,991.16
2024-01-15T01:30:59.542Z,991.09
2024-01-15T01:31:20.121Z,991.07
2024-01-15T01:31:40.657Z,991.16
2024-01-15T01:32:01.114Z,991.09
2024-01-15T01:32:21.780Z,991.07
2024-01-15T01:32:42.326Z,991.08
2024-01-15T01:33:02.987Z,991.03
2024-01-15T01:33:23.602Z,991.09
2024-01-15T01:33:44.092Z,991.11
2024-01-15T01:34:25.230Z,991.13
2024-01-15T01:34:45.762Z,991.1
2024-01-15T01:35:06.287Z,991.1
2024-01-15T01:35:26.893Z,991.08
2024-01-15T01:35:47.391Z,991.1
2024-01-15T01:36:28.621Z,991.13
2024-01-15T01:36:49.311Z,991.14
2024-01-15T01:37:09.745Z,991.06
2024-01-15T01:37:30.242Z,991.05
2024-01-15T01:37:50.886Z,991.12
2024-01-15T01:38:11.488Z,991.06
2024-01-15T01:38:32.045Z,991.06
2024-01-15T01:38:52.609Z,991.09
2024-01-15T01:39:13.291Z,991.1
2024-01-15T01:39:54.314Z,991.08
2024-01-15T01:40:14.918Z,991.16
2024-01-15T01:40:35.487Z,990.96
2024-01-15T01:40:56.037Z,991.06
2024-01-15T01:41:16.546Z,991.02
2024-01-15T01:41:37.117Z,991.06
2024-01-15T01:41:57.710Z,991.14
2024-01-15T01:42:18.435Z,991.02
2024-01-15T01:42:38.973Z,991.05
2024-01-15T01:42:59.521Z,991.14
2024-01-15T01:43:19.972Z,991.08
2024-01-15T01:43:40.617Z,991.08
2024-01-15T01:44:01.203Z,991.06
2024-01-15T01:44:21.693Z,991.08
2024-01-15T01:45:02.905Z,991.05
2024-01-15T01:45:23.489Z,991.07
2024-01-15T01:46:04.616Z,991.01
2024-01-15T01:46:25.225Z,991.06
2024-01-15T01:47:26.916Z,990.99
2024-01-15T01:47:47.522Z,991.06
2024-01-15T01:48:28.880Z,991.11
2024-01-15T01:48:49.301Z,991.14
2024-01-15T01:49:51.006Z,991.06
2024-01-15T01:50:32.092Z,991.05
2024-01-15T01:50:52.580Z,991.11
2024-01-15T01:51:33.860Z,991.12
2024-01-15T01:51:54.340Z,991.1
2024-01-15T01:52:35.505Z,991.09
2024-01-15T01:52:56.004Z,991.11
2024-01-15T01:53:37.181Z,991.07
2024-01-15T01:53:57.835Z,991.12
2024-01-15T01:54:39.087Z,991.11
2024-01-15T01:54:59.431Z,991.19
2024-01-15T01:55:40.657Z,991.07
2024-01-15T01:56:01.179Z,991.1
2024-01-15T01:56:21.739Z,991.1
2024-01-15T01:56:42.362Z,991.13
2024-01-15T01:57:02.890Z,991.14
2024-01-15T01:57:23.566Z,991.1
2024-01-15T01:57:44.103Z,991.04
2024-01-15T01:58:04.689Z,990.99
2024-01-15T01:58:25.182Z,991.13
2024-01-15T01:58:45.728Z,991.08
2024-01-15T01:59:06.315Z,991.04
2024-01-15T01:59:26.886Z,991.06
2024-01-15T01:59:47.528Z,991.07
2024-01-15T02:00:08.218Z,991.08
2024-01-15T02:00:28.640Z,991.08
2024-01-15T02:00:49.341Z,991.04
2024-01-15T02:01:09.942Z,991.08
2024-01-15T02:01:30.408Z,991.1
2024-01-15T02:01:51.052Z,991.08
2024-01-15T02:02:11.565Z,991.04
2024-01-15T02:02:32.117Z,991.04
2024-01-15T02:02:52.692Z,991.08
2024-01-15T02:03:13.289Z,991.03
2024-01-15T02:03:33.921Z,991
2024-01-15T02:03:54.425Z,990.97
2024-01-15T02:04:16.311Z,990.99
2024-01-15T02:04:35.561Z,990.99
2024-01-15T02:04:56.059Z,991.01
2024-01-15T02:05:16.700Z,990.97
2024-01-15T02:05:37.277Z,990.99
2024-01-15T02:05:58.312Z,991.06
2024-01-15T02:06:18.390Z,991.04
2024-01-15T02:06:38.990Z,991
2024-01-15T02:06:59.640Z,990.97
2024-01-15T02:07:20.297Z,991.13
2024-01-15T02:07:40.615Z,991.05
2024-01-15T02:08:01.202Z,991.04
2024-01-15T02:08:21.763Z,991.03
2024-01-15T02:08:42.344Z,990.97
2024-01-15T02:09:02.903Z,990.99
2024-01-15T02:09:23.673Z,991.04
2024-01-15T02:09:44.190Z,991.05
2024-01-15T02:10:04.716Z,991.04
2024-01-15T02:10:25.272Z,991
2024-01-15T02:10:45.909Z,991.04
2024-01-15T02:11:06.435Z,991
2024-01-15T02:11:26.927Z,990.98
2024-01-15T02:11:47.491Z,990.96
2024-01-15T02:12:08.451Z,990.99
2024-01-15T02:12:28.830Z,990.99
2024-01-15T02:12:49.385Z,990.97
2024-01-15T02:13:10.058Z,991.05
2024-01-15T02:13:30.418Z,990.97
2024-01-15T02:13:50.925Z,990.92
2024-01-15T02:14:11.579Z,990.98
2024-01-15T02:14:32.055Z,990.91
2024-01-15T02:14:52.636Z,990.92
2024-01-15T02:15:13.293Z,990.94
2024-01-15T02:15:33.850Z,990.94
2024-01-15T02:16:15.032Z,990.95
2024-01-15T02:16:35.597Z,990.9
2024-01-15T02:16:56.149Z,990.88
2024-01-15T02:17:16.753Z,990.92
2024-01-15T02:17:37.224Z,990.86
2024-01-15T02:17:57.914Z,990.86
2024-01-15T02:18:18.672Z,990.97
2024-01-15T02:18:39.135Z,990.88
2024-01-15T02:18:59.705Z,990.84
2024-01-15T02:19:20.367Z,990.84
2024-01-15T02:19:40.921Z,990.87
2024-01-15T02:20:01.280Z,990.91
2024-01-15T02:20:21.828Z,990.8
2024-01-15T02:20:42.452Z,990.81
2024-01-15T02:21:03.028Z,990.8
2024-01-15T02:21:23.636Z,990.8
2024-01-15T02:21:44.215Z,990.73
2024-01-15T02:22:04.727Z,990.71
2024-01-15T02:22:25.234Z,990.85
2024-01-15T02:22:45.930Z,990.66
2024-01-15T02:23:06.486Z,990.72
2024-01-15T02:23:27.016Z,990.74
2024-01-15T02:23:47.622Z,990.75
2024-01-15T02:24:08.243Z,990.76
2024-01-15T02:24:28.763Z,990.75
2024-01-15T02:24:49.357Z,990.76
2024-01-15T02:25:09.873Z,990.79
2024-01-15T02:25:30.387Z,990.76
2024-01-15T02:25:50.952Z,990.77
2024-01-15T02:26:11.606Z,990.75
2024-01-15T02:26:32.174Z,990.75
2024-01-15T02:26:52.670Z,990.76
2024-01-15T02:27:13.325Z,990.65
2024-01-15T02:27:33.930Z,990.76
2024-01-15T02:27:54.540Z,990.74
2024-01-15T02:28:14.974Z,990.74
2024-01-15T02:28:35.620Z,990.75
2024-01-15T02:29:33.154Z,990.65
2024-01-15T02:29:53.726Z,990.72
2024-01-15T02:30:34.990Z,990.72
2024-01-15T02:30:55.580Z,990.74
2024-01-15T02:31:16.135Z,990.77
2024-01-15T02:31:36.758Z,990.72
2024-01-15T02:31:57.266Z,990.68
2024-01-15T02:32:17.818Z,990.75
2024-01-15T02:32:38.360Z,990.76
2024-01-15T02:32:59.022Z,990.78
2024-01-15T02:33:19.624Z,990.83
2024-01-15T02:33:40.263Z,990.84
2024-01-15T02:34:00.796Z,990.74
2024-01-15T02:34:21.380Z,990.76
2024-01-15T02:35:02.423Z,990.82
2024-01-15T02:35:43.521Z,990.83
2024-01-15T02:36:04.100Z,990.88
2024-01-15T02:36:24.787Z,990.84
2024-01-15T02:36:45.391Z,990.86
2024-01-15T02:37:05.822Z,990.8
2024-01-15T02:37:26.318Z,990.83
2024-01-15T02:37:46.957Z,990.86
2024-01-15T02:38:07.662Z,990.81
2024-01-15T02:38:28.094Z,990.76
2024-01-15T02:38:48.690Z,990.77
2024-01-15T02:39:09.291Z,990.82
2024-01-15T02:39:29.932Z,990.83
2024-01-15T02:39:50.405Z,990.82
2024-01-15T02:40:10.909Z,990.79
2024-01-15T02:40:31.563Z,990.81
2024-01-15T02:40:52.112Z,990.7
2024-01-15T02:41:12.606Z,990.72
2024-01-15T02:41:33.253Z,990.79
2024-01-15T02:41:53.762Z,990.73
2024-01-15T02:42:14.438Z,990.68
2024-01-15T02:42:34.948Z,990.77
2024-01-15T02:42:55.549Z,990.78
2024-01-15T02:43:16.119Z,990.74
2024-01-15T02:43:36.693Z,990.77
2024-01-15T02:43:57.284Z,990.73
2024-01-15T02:44:17.833Z,990.78
2024-01-15T02:44:38.421Z,990.71
2024-01-15T02:44:59.007Z,990.69
2024-01-15T02:45:19.605Z,990.74
2024-01-15T02:45:40.135Z,990.71
2024-01-15T02:46:00.719Z,990.71
2024-01-15T02:46:21.259Z,990.71
2024-01-15T02:46:41.859Z,990.72
2024-01-15T02:47:02.412Z,990.7
2024-01-15T02:47:23.000Z,990.73
2024-01-15T02:47:43.599Z,990.72
2024-01-15T02:48:04.227Z,990.8
2024-01-15T02:48:24.874Z,990.72
2024-01-15T02:48:45.602Z,990.7
2024-01-15T02:49:05.957Z,990.76
2024-01-15T02:49:26.550Z,990.64
2024-01-15T02:49:47.111Z,990.68
2024-01-15T02:50:28.163Z,990.65
2024-01-15T02:50:48.726Z,990.66
2024-01-15T02:51:09.329Z,990.66
2024-01-15T02:51:29.904Z,990.62
2024-01-15T02:51:50.642Z,990.7
2024-01-15T02:52:10.997Z,990.72
2024-01-15T02:52:31.592Z,990.63
2024-01-15T02:52:52.149Z,990.69
2024-01-15T02:53:12.706Z,990.73
2024-01-15T02:53:33.339Z,990.75
2024-01-15T02:53:53.863Z,990.59
2024-01-15T02:54:14.525Z,990.67
2024-01-15T02:54:35.100Z,990.76
2024-01-15T02:54:55.662Z,990.63
2024-01-15T02:55:16.163Z,990.62
2024-01-15T02:55:36.735Z,990.63
2024-01-15T02:55:57.297Z,990.68
2024-01-15T02:56:17.872Z,990.6
2024-01-15T02:56:38.470Z,990.6
2024-01-15T02:56:59.014Z,990.71
2024-01-15T02:57:19.647Z,990.64
2024-01-15T02:57:40.333Z,990.51
2024-01-15T02:58:01.074Z,990.53
2024-01-15T02:58:21.300Z,990.59
2024-01-15T02:58:41.876Z,990.52
2024-01-15T02:59:02.461Z,990.59
2024-01-15T02:59:23.053Z,990.58
2024-01-15T02:59:43.608Z,990.49
2024-01-15T03:00:04.191Z,990.53
2024-01-15T03:00:24.874Z,990.54
2024-01-15T03:00:45.403Z,990.51
2024-01-15T03:01:06.254Z,990.49
2024-01-15T03:01:26.546Z,990.5
2024-01-15T03:01:47.062Z,990.58
2024-01-15T03:02:07.625Z,990.48
2024-01-15T03:02:28.223Z,990.49
2024-01-15T03:03:09.418Z,990.55
2024-01-15T03:03:30.072Z,990.53
2024-01-15T03:04:11.426Z,990.43
2024-01-15T03:04:31.743Z,990.5
2024-01-15T03:05:12.807Z,990.56
2024-01-15T03:05:33.315Z,990.53
2024-01-15T03:06:14.506Z,990.54
2024-01-15T03:06:35.007Z,990.51
2024-01-15T03:07:16.223Z,990.54
2024-01-15T03:07:36.806Z,990.49
2024-01-15T03:07:57.335Z,990.38
2024-01-15T03:08:17.829Z,990.53
2024-01-15T03:08:38.489Z,990.52
2024-01-15T03:08:59.057Z,990.43
2024-01-15T03:09:19.690Z,990.54
2024-01-15T03:09:40.270Z,990.48
2024-01-15T03:10:00.763Z,990.49
2024-01-15T03:10:21.356Z,990.54
2024-01-15T03:10:41.919Z,990.47
2024-01-15T03:11:02.490Z,990.48
2024-01-15T03:11:23.088Z,990.47
2024-01-15T03:11:43.652Z,990.47
2024-01-15T03:12:04.218Z,990.51
2024-01-15T03:12:24.801Z,990.42
2024-01-15T03:12:45.434Z,990.45
2024-01-15T03:13:05.916Z,990.41
2024-01-15T03:13:26.494Z,990.45
2024-01-15T03:13:47.080Z,990.44
2024-01-15T03:14:07.645Z,990.53
2024-01-15T03:14:28.244Z,990.42
2024-01-15T03:14:48.810Z,990.37
2024-01-15T03:15:09.372Z,990.39
2024-01-15T03:15:29.980Z,990.41
2024-01-15T03:15:50.638Z,990.43
2024-01-15T03:16:11.120Z,990.44
2024-01-15T03:16:31.577Z,990.4
2024-01-15T03:16:52.237Z,990.45
2024-01-15T03:17:12.808Z,990.42
2024-01-15T03:17:33.466Z,990.4
2024-01-15T03:17:53.988Z,990.49
2024-01-15T03:18:14.639Z,990.41
2024-01-15T03:18:35.181Z,990.53
2024-01-15T03:18:55.681Z,990.45
2024-01-15T03:19:16.306Z,990.45
2024-01-15T03:19:36.977Z,990.5
2024-01-15T03:19:57.527Z,990.49
2024-01-15T03:20:17.920Z,990.48
2024-01-15T03:20:38.551Z,990.41
2024-01-15T03:20:59.090Z,990.46
2024-01-15T03:21:19.758Z,990.51
2024-01-15T03:21:40.295Z,990.48
2024-01-15T03:22:41.948Z,990.49
2024-01-15T03:23:02.523Z,990.54
2024-01-15T03:23:43.693Z,990.53
2024-01-15T03:24:04.243Z,990.45
2024-01-15T03:24:45.497Z,990.49
2024-01-15T03:25:05.977Z,990.48
2024-01-15T03:25:47.118Z,990.5
2024-01-15T03:26:07.698Z,990.55
2024-01-15T03:26:48.844Z,990.57
2024-01-15T03:27:09.462Z,990.59
2024-01-15T03:27:30.002Z,990.55
2024-01-15T03:27:50.596Z,990.61
2024-01-15T03:28:11.121Z,990.51
2024-01-15T03:28:31.692Z,990.54
2024-01-15T03:28:52.259Z,990.54
2024-01-15T03:29:12.830Z,990.55
2024-01-15T03:29:53.976Z,990.55
2024-01-15T03:30:14.639Z,990.56
2024-01-15T03:30:55.831Z,990.56
2024-01-15T03:31:16.364Z,990.61
2024-01-15T03:31:57.329Z,990.71
2024-01-15T03:32:17.991Z,990.61
2024-01-15T03:32:59.131Z,990.59
2024-01-15T03:33:19.820Z,990.54
2024-01-15T03:34:00.970Z,990.59
2024-01-15T03:34:21.604Z,990.56
2024-01-15T03:34:42.099Z,990.69
2024-01-15T03:35:02.607Z,990.6
2024-01-15T03:35:23.136Z,990.45
2024-01-15T03:35:43.742Z,990.52
2024-01-15T03:36:04.293Z,990.48
2024-01-15T03:36:24.876Z,990.5
2024-01-15T03:36:45.495Z,990.54
2024-01-15T03:37:05.989Z,990.48
2024-01-15T03:37:26.484Z,990.44
2024-01-15T03:38:24.192Z,990.45
2024-01-15T03:38:44.751Z,990.44
2024-01-15T03:39:25.974Z,990.4
2024-01-15T03:39:46.665Z,990.34
2024-01-15T03:40:07.152Z,990.38
2024-01-15T03:40:27.710Z,990.39
2024-01-15T03:40:48.191Z,990.38
2024-01-15T03:41:08.770Z,990.37
2024-01-15T03:41:29.382Z,990.41
2024-01-15T03:41:49.917Z,990.4
2024-01-15T03:42:10.573Z,990.39
2024-01-15T03:42:31.119Z,990.4
2024-01-15T03:42:51.697Z,990.36
2024-01-15T03:43:12.189Z,990.33
2024-01-15T03:43:32.764Z,990.32
2024-01-15T03:43:53.397Z,990.36
2024-01-15T03:44:13.961Z,990.3
2024-01-15T03:44:34.513Z,990.39
2024-01-15T03:44:55.051Z,990.39
2024-01-15T03:45:15.681Z,990.35
2024-01-15T03:45:36.242Z,990.3
2024-01-15T03:45:56.877Z,990.3
2024-01-15T03:46:17.368Z,990.28
2024-01-15T03:46:37.945Z,990.24
2024-01-15T03:46:58.492Z,990.28
2024-01-15T03:47:19.101Z,990.25
2024-01-15T03:47:39.659Z,990.29
2024-01-15T03:48:00.331Z,990.25
2024-01-15T03:48:20.935Z,990.33
2024-01-15T03:48:41.577Z,990.22
2024-01-15T03:49:02.042Z,990.32
2024-01-15T03:49:22.675Z,990.28
2024-01-15T03:49:43.317Z,990.29
2024-01-15T03:50:03.638Z,990.26
2024-01-15T03:50:24.245Z,990.25
2024-01-15T03:50:45.087Z,990.23
2024-01-15T03:51:05.446Z,990.26
2024-01-15T03:51:26.000Z,990.26
2024-01-15T03:51:46.620Z,990.22
2024-01-15T03:52:07.083Z,990.23
2024-01-15T03:52:27.679Z,990.23
2024-01-15T03:52:48.234Z,990.33
2024-01-15T03:53:08.786Z,990.34
2024-01-15T03:53:29.381Z,990.36
2024-01-15T03:53:49.981Z,990.31
2024-01-15T03:54:10.573Z,990.34
2024-01-15T03:54:31.127Z,990.23
2024-01-15T03:54:51.732Z,990.26
2024-01-15T03:55:12.238Z,990.27
2024-01-15T03:55:32.813Z,990.28
2024-01-15T03:55:53.443Z,990.26
2024-01-15T03:56:13.944Z,990.25
2024-01-15T03:56:34.583Z,990.21
2024-01-15T03:56:55.102Z,990.23
2024-01-15T03:57:15.761Z,990.29
2024-01-15T03:57:36.336Z,990.32
2024-01-15T03:58:17.386Z,990.29
2024-01-15T03:58:37.967Z,990.29
2024-01-15T03:58:58.524Z,990.29
2024-01-15T03:59:19.113Z,990.33
2024-01-15T03:59:39.657Z,990.37
2024-01-15T04:00:00.355Z,990.28
2024-01-15T04:00:20.868Z,990.26
2024-01-15T04:00:41.480Z,990.34
2024-01-15T04:01:02.171Z,990.29
2024-01-15T04:01:22.578Z,990.32
2024-01-15T04:01:43.150Z,990.25
2024-01-15T04:02:03.681Z,990.22
2024-01-15T04:02:24.245Z,990.23
2024-01-15T04:02:44.849Z,990.11
2024-01-15T04:03:05.426Z,990.21
2024-01-15T04:03:26.078Z,990.24
2024-01-15T04:03:46.630Z,990.3
2024-01-15T04:04:07.143Z,990.26
2024-01-15T04:04:27.836Z,990.31
2024-01-15T04:04:48.363Z,990.24
2024-01-15T04:05:08.869Z,990.22
2024-01-15T04:05:29.413Z,990.33
2024-01-15T04:05:50.108Z,990.13
2024-01-15T04:06:10.618Z,990.18
2024-01-15T04:06:31.266Z,990.23
2024-01-15T04:06:51.763Z,990.22
2024-01-15T04:07:12.369Z,990.22
2024-01-15T04:07:32.855Z,990.14
2024-01-15T04:07:53.541Z,990.16
2024-01-15T04:08:13.969Z,990.17
2024-01-15T04:08:34.561Z,990.19
2024-01-15T04:08:55.176Z,990.24
2024-01-15T04:09:15.805Z,990.23
2024-01-15T04:09:36.309Z,990.11
2024-01-15T04:09:56.941Z,990.18
2024-01-15T04:10:17.427Z,990.15
2024-01-15T04:10:38.041Z,990.19
2024-01-15T04:10:58.573Z,990.09
2024-01-15T04:11:19.168Z,990.13
2024-01-15T04:11:39.703Z,990.24
2024-01-15T04:12:00.277Z,990.31
2024-01-15T04:12:20.908Z,990.2
2024-01-15T04:13:01.992Z,990.15
2024-01-15T04:13:22.566Z,990.23
2024-01-15T04:13:43.147Z,990.12
2024-01-15T04:14:03.712Z,990.1
2024-01-15T04:14:24.297Z,990.1
2024-01-15T04:14:44.852Z,990.14
2024-01-15T04:15:05.461Z,990.09
2024-01-15T04:15:26.083Z,990.11
2024-01-15T04:15:46.618Z,990.08
2024-01-15T04:16:07.153Z,990.09
2024-01-15T04:16:27.757Z,990.08
2024-01-15T04:16:48.281Z,990.08
2024-01-15T04:17:08.848Z,990.09
2024-01-15T04:17:29.471Z,989.97
2024-01-15T04:17:50.056Z,990.09
2024-01-15T04:18:31.168Z,990.09
2024-01-15T04:18:51.844Z,990.02
2024-01-15T04:19:12.384Z,990.08
2024-01-15T04:20:13.938Z,990.03
2024-01-15T04:20:55.173Z,990.04
2024-01-15T04:21:15.742Z,989.95
2024-01-15T04:21:56.916Z,990.14
2024-01-15T04:22:17.366Z,990.05
2024-01-15T04:22:58.611Z,990.06
2024-01-15T04:23:19.173Z,990.12
2024-01-15T04:23:39.740Z,990.05
2024-01-15T04:24:00.327Z,990.03
2024-01-15T04:24:20.836Z,990.09
2024-01-15T04:24:41.508Z,989.97
2024-01-15T04:25:02.138Z,990.05
2024-01-15T04:25:22.602Z,990.05
2024-01-15T04:25:43.191Z,990.13
2024-01-15T04:26:03.670Z,990.07
2024-01-15T04:26:44.881Z,989.97
2024-01-15T04:27:05.402Z,990.06
2024-01-15T04:27:46.689Z,990.14
2024-01-15T04:28:07.185Z,990.05
2024-01-15T04:28:48.255Z,990.03
2024-01-15T04:29:08.888Z,990.1
2024-01-15T04:29:50.060Z,990.11
2024-01-15T04:30:10.759Z,990.12
2024-01-15T04:30:51.839Z,990.06
2024-01-15T04:31:12.413Z,990.02
2024-01-15T04:31:53.544Z,990.15
2024-01-15T04:32:14.061Z,990.04
2024-01-15T04:32:55.286Z,990.09
2024-01-15T04:33:15.813Z,990.05
2024-01-15T04:33:57.085Z,990.13
2024-01-15T04:34:17.503Z,990.14
2024-01-15T04:34:38.256Z,990.15
2024-01-15T04:34:58.554Z,990.14
2024-01-15T04:35:19.233Z,990.16
2024-01-15T04:35:39.777Z,990.16
2024-01-15T04:36:00.378Z,990.17
2024-01-15T04:36:20.975Z,990.12
2024-01-15T04:36:41.536Z,990.2
2024-01-15T04:37:02.004Z,990.08
2024-01-15T04:37:22.634Z,990.02
2024-01-15T04:37:43.140Z,990.1
2024-01-15T04:38:03.777Z,990.13
2024-01-15T04:38:24.352Z,990.13
2024-01-15T04:38:44.841Z,990.17
2024-01-15T04:39:05.655Z,990.08
2024-01-15T04:39:26.137Z,990.04
2024-01-15T04:39:46.856Z,990.12
2024-01-15T04:40:07.215Z,990.08
2024-01-15T04:40:27.705Z,990.12
2024-01-15T04:40:48.396Z,990.08
2024-01-15T04:41:08.957Z,990.02
2024-01-15T04:41:29.432Z,990.09
2024-01-15T04:41:50.067Z,990.04
2024-01-15T04:42:10.706Z,990.04
2024-01-15T04:42:51.788Z,990.13
2024-01-15T04:43:12.300Z,990.04
2024-01-15T04:43:32.866Z,990.03
2024-01-15T04:43:53.650Z,990.03
2024-01-15T04:44:14.109Z,990.04
2024-01-15T04:44:34.678Z,989.99
2024-01-15T04:44:55.147Z,990
2024-01-15T04:45:15.855Z,989.96
2024-01-15T04:45:36.425Z,990
2024-01-15T04:45:57.065Z,989.97
2024-01-15T04:46:17.563Z,989.93
2024-01-15T04:46:54.580Z,989.99
2024-01-15T04:47:15.154Z,990
2024-01-15T04:47:56.322Z,989.93
2024-01-15T04:48:16.889Z,989.95
2024-01-15T04:48:37.505Z,989.96
2024-01-15T04:48:58.095Z,989.95
2024-01-15T04:49:18.650Z,989.86
2024-01-15T04:49:39.208Z,989.85
2024-01-15T04:49:59.801Z,989.91
2024-01-15T04:50:20.282Z,989.92
2024-01-15T04:50:40.858Z,989.9
2024-01-15T04:51:01.449Z,989.87
2024-01-15T04:51:22.057Z,989.89
2024-01-15T04:51:42.673Z,989.9
2024-01-15T04:52:03.179Z,989.86
2024-01-15T04:52:23.761Z,989.87
2024-01-15T04:52:44.308Z,989.93
2024-01-15T04:53:04.882Z,989.89
2024-01-15T04:53:25.470Z,989.88
2024-01-15T04:53:46.032Z,989.88
2024-01-15T04:54:06.618Z,989.92
2024-01-15T04:54:27.242Z,989.88
2024-01-15T04:54:47.775Z,989.99
2024-01-15T04:55:08.316Z,989.94
2024-01-15T04:55:28.935Z,990
2024-01-15T04:55:49.469Z,989.94
2024-01-15T04:56:10.023Z,989.89
2024-01-15T04:56:30.635Z,989.89
2024-01-15T04:57:11.770Z,989.96
2024-01-15T04:57:32.398Z,989.86
2024-01-15T04:57:52.932Z,989.95
2024-01-15T04:58:13.483Z,989.94
2024-01-15T04:58:34.038Z,989.82
2024-01-15T04:58:54.637Z,989.92
2024-01-15T04:59:15.172Z,989.87
2024-01-15T04:59:35.740Z,989.9
2024-01-15T04:59:56.326Z,989.87
2024-01-15T05:00:16.961Z,989.88
2024-01-15T05:00:37.583Z,989.95
2024-01-15T05:00:58.266Z,989.98
2024-01-15T05:01:18.753Z,990.01
2024-01-15T05:01:39.230Z,989.92
2024-01-15T05:01:59.775Z,989.97
2024-01-15T05:02:20.343Z,989.94
2024-01-15T05:02:40.947Z,989.95
2024-01-15T05:03:01.534Z,989.88
2024-01-15T05:03:22.214Z,989.85
2024-01-15T05:03:42.702Z,989.94
2024-01-15T05:04:03.370Z,989.84
2024-01-15T05:04:23.825Z,989.88
2024-01-15T05:04:44.362Z,989.92
2024-01-15T05:05:04.932Z,989.89
2024-01-15T05:05:25.508Z,989.81
2024-01-15T05:05:46.108Z,989.86
2024-01-15T05:06:06.838Z,989.86
2024-01-15T05:06:27.307Z,989.75
2024-01-15T05:06:47.798Z,989.78
2024-01-15T05:07:08.465Z,989.8
2024-01-15T05:07:28.961Z,989.84
2024-01-15T05:07:49.521Z,989.81
2024-01-15T05:08:10.086Z,989.93
2024-01-15T05:08:30.626Z,989.79
2024-01-15T05:08:51.228Z,989.85
2024-01-15T05:09:11.821Z,989.78
2024-01-15T05:09:33.400Z,989.81
2024-01-15T05:09:52.989Z,989.8
2024-01-15T05:10:13.527Z,989.79
2024-01-15T05:10:34.051Z,989.83
2024-01-15T05:10:54.647Z,989.85
2024-01-15T05:11:15.260Z,989.77
2024-01-15T05:11:35.783Z,989.82
2024-01-15T05:11:56.363Z,989.72
2024-01-15T05:12:37.548Z,989.87
2024-01-15T05:12:58.140Z,989.8
2024-01-15T05:13:18.748Z,989.78
2024-01-15T05:13:39.205Z,989.83
2024-01-15T05:13:59.794Z,989.79
2024-01-15T05:14:20.400Z,989.79
2024-01-15T05:14:40.929Z,989.84
2024-01-15T05:15:01.618Z,989.81
2024-01-15T05:15:22.142Z,989.83
2024-01-15T05:15:42.680Z,989.78
2024-01-15T05:16:03.285Z,989.79
2024-01-15T05:16:23.801Z,989.74
2024-01-15T05:16:44.365Z,989.84
2024-01-15T05:17:06.827Z,989.76
2024-01-15T05:17:25.607Z,989.87
2024-01-15T05:18:06.971Z,989.76
2024-01-15T05:18:27.350Z,989.79
2024-01-15T05:18:48.008Z,989.78
2024-01-15T05:19:08.477Z,989.79
2024-01-15T05:19:29.134Z,989.78
2024-01-15T05:19:49.751Z,989.72
2024-01-15T05:20:10.234Z,989.87
2024-01-15T05:20:30.738Z,989.72
2024-01-15T05:20:51.280Z,989.71
2024-01-15T05:21:11.826Z,989.71
2024-01-15T05:21:32.423Z,989.82
2024-01-15T05:21:53.052Z,989.74
2024-01-15T05:22:13.521Z,989.76
2024-01-15T05:22:34.111Z,989.76
2024-01-15T05:22:54.685Z,989.72
2024-01-15T05:23:15.256Z,989.73
2024-01-15T05:23:35.838Z,989.79
2024-01-15T05:23:56.414Z,989.8
2024-01-15T05:24:17.022Z,989.78
2024-01-15T05:24:37.626Z,989.63
2024-01-15T05:24:58.144Z,989.7
2024-01-15T05:25:18.699Z,989.71
2024-01-15T05:25:39.288Z,989.74
2024-01-15T05:25:59.821Z,989.68