createdAt,value
2022-12-01T00:01:56.702Z,74.45
2022-12-01T00:07:49.946Z,78.83
2022-12-01T00:13:42.125Z,68.13
2022-12-01T00:19:34.575Z,78.83
2022-12-01T00:25:26.175Z,65.32
2022-12-01T00:31:18.657Z,74.05
2022-12-01T00:37:11.654Z,68.70
2022-12-01T00:43:04.535Z,67.63
2022-12-01T00:48:56.305Z,60.70
2022-12-01T00:54:48.745Z,72.38
2022-12-01T01:00:43.173Z,78.30
2022-12-01T01:06:35.655Z,64.80
2022-12-01T01:12:28.877Z,66.63
2022-12-01T01:18:21.485Z,75.90
2022-12-01T01:24:14.117Z,67.22
2022-12-01T01:30:08.734Z,61.42
2022-12-01T01:36:01.677Z,60.58
2022-12-01T01:41:53.834Z,47.63
2022-12-01T01:47:45.875Z,62.53
2022-12-01T01:53:39.076Z,58.88
2022-12-01T01:59:37.636Z,70.20
2022-12-01T02:05:33.365Z,65.32
2022-12-01T02:11:51.358Z,62.78
2022-12-01T02:18:08.053Z,64.93
2022-12-01T02:24:30.955Z,57.08
2022-12-01T02:30:30.137Z,55.72
2022-12-01T02:36:35.219Z,64.75
2022-12-01T02:42:50.178Z,62.65
2022-12-01T02:48:47.304Z,65.60
2022-12-01T02:54:40.585Z,61.30
2022-12-01T03:00:33.226Z,67.90
2022-12-01T03:06:31.404Z,70.68
2022-12-01T03:12:46.355Z,62.63
2022-12-01T03:18:59.913Z,60.35
2022-12-01T03:24:55.414Z,64.25
2022-12-01T03:30:51.168Z,63.70
2022-12-01T03:36:53.140Z,60.50
2022-12-01T03:42:53.138Z,59.15
2022-12-01T03:48:46.725Z,57.97
2022-12-01T03:55:01.594Z,64.70
2022-12-01T04:00:57.770Z,69.50
2022-12-01T04:06:51.246Z,63.13
2022-12-01T04:12:43.984Z,66.07
2022-12-01T04:18:36.295Z,66.90
2022-12-01T04:24:29.044Z,66.45
2022-12-01T04:30:22.035Z,69.50
2022-12-01T04:36:13.884Z,70.60
2022-12-01T04:42:06.113Z,69.70
2022-12-01T04:47:57.971Z,69.65
2022-12-01T04:53:51.243Z,67.85
2022-12-01T04:59:43.154Z,70.32
2022-12-01T05:05:35.324Z,69.07
2022-12-01T05:11:30.201Z,72.65
2022-12-01T05:17:22.287Z,73.65
2022-12-01T05:23:16.950Z,72.18
2022-12-01T05:29:10.125Z,70.43
2022-12-01T05:35:02.185Z,73.82
2022-12-01T05:40:56.203Z,74.65
2022-12-01T05:46:48.224Z,71.32
2022-12-01T05:52:40.414Z,76.80
2022-12-01T05:58:32.304Z,76.38
2022-12-01T06:04:24.946Z,80.78
2022-12-01T06:10:17.485Z,68.78
2022-12-01T06:16:10.386Z,77.63
2022-12-01T06:22:02.615Z,76.22
2022-12-01T06:27:58.835Z,72.38
2022-12-01T06:33:51.169Z,89.25
2022-12-01T06:39:44.564Z,80.30
2022-12-01T06:45:36.474Z,78.25
2022-12-01T06:51:30.715Z,87.47
2022-12-01T06:57:24.456Z,74.88
2022-12-01T07:03:17.485Z,77.57
2022-12-01T07:09:09.575Z,78.00
2022-12-01T07:15:02.259Z,79.32
2022-12-01T07:20:54.524Z,75.63
2022-12-01T07:26:46.293Z,70.55
2022-12-01T07:32:40.535Z,82.70
2022-12-01T07:38:34.114Z,84.18
2022-12-01T07:44:26.611Z,77.25
2022-12-01T07:50:18.735Z,79.53
2022-12-01T07:56:11.955Z,79.20
2022-12-01T08:02:04.831Z,80.35
2022-12-01T08:07:57.510Z,70.47
2022-12-01T08:13:50.848Z,90.45
2022-12-01T08:19:43.636Z,80.85
2022-12-01T08:25:35.456Z,70.97
2022-12-01T08:31:30.353Z,74.75
2022-12-01T08:37:22.810Z,69.40
2022-12-01T08:43:41.507Z,66.47
2022-12-01T08:49:27.525Z,82.70
2022-12-01T08:55:20.799Z,73.22
2022-12-01T09:01:15.742Z,71.95
2022-12-01T09:07:10.526Z,70.28
2022-12-01T09:13:02.525Z,63.33
2022-12-01T09:18:55.765Z,72.20
2022-12-01T09:24:47.807Z,67.15
2022-12-01T09:30:40.484Z,71.45
2022-12-01T09:36:34.272Z,76.90
2022-12-01T09:42:32.284Z,75.53
2022-12-01T09:48:35.012Z,68.80
2022-12-01T09:54:29.766Z,70.13
2022-12-01T10:00:25.129Z,77.50
2022-12-01T10:06:35.739Z,72.35
2022-12-01T10:12:32.657Z,73.15
2022-12-01T10:18:37.595Z,70.78
2022-12-01T10:24:35.386Z,73.03
2022-12-01T10:30:28.315Z,68.45
2022-12-01T10:36:22.324Z,73.53
2022-12-01T10:42:35.018Z,69.07
2022-12-01T10:48:27.155Z,71.88
2022-12-01T10:54:20.112Z,65.85
2022-12-01T11:00:51.344Z,66.22
2022-12-01T11:06:36.539Z,60.38
2022-12-01T11:12:29.983Z,65.57
2022-12-01T11:18:32.708Z,56.30
2022-12-01T11:24:45.053Z,64.32
2022-12-01T11:30:37.142Z,54.45
2022-12-01T11:36:44.313Z,65.35
2022-12-01T11:42:37.334Z,53.78
2022-12-01T11:48:32.173Z,53.97
2022-12-01T11:54:26.370Z,52.58
2022-12-01T12:00:24.645Z,57.20
2022-12-01T12:06:39.954Z,56.95
2022-12-01T12:13:07.715Z,55.40
2022-12-01T12:19:20.465Z,48.50
2022-12-01T12:25:43.324Z,51.88
2022-12-01T12:31:59.913Z,56.47
2022-12-01T12:38:08.908Z,53.10
2022-12-01T12:44:12.015Z,48.33
2022-12-01T12:50:27.794Z,43.58
2022-12-01T12:56:25.791Z,39.40
2022-12-01T13:02:32.276Z,43.47
2022-12-01T13:08:29.891Z,38.53
2022-12-01T13:14:31.086Z,46.50
2022-12-01T13:20:28.039Z,39.03
2022-12-01T13:26:22.194Z,54.42
2022-12-01T13:32:32.144Z,38.78
2022-12-01T13:38:38.124Z,36.67
2022-12-01T13:44:36.554Z,42.70
2022-12-01T13:50:44.168Z,42.80
2022-12-01T13:57:01.994Z,45.60
2022-12-01T14:03:20.613Z,44.75
2022-12-01T14:09:29.054Z,54.30
2022-12-01T14:15:29.984Z,42.90
2022-12-01T14:21:44.177Z,50.72
2022-12-01T14:27:44.075Z,50.78
2022-12-01T14:34:19.076Z,46.85
2022-12-01T14:40:19.294Z,51.38
2022-12-01T14:46:14.703Z,44.85
2022-12-01T14:52:17.334Z,48.88
2022-12-01T14:58:22.620Z,52.33
2022-12-01T15:04:15.756Z,44.72
2022-12-01T15:10:34.915Z,43.78
2022-12-01T15:16:32.884Z,54.95
2022-12-01T15:22:31.076Z,56.10
2022-12-01T15:28:52.436Z,38.85
2022-12-01T15:34:48.288Z,37.75
2022-12-01T15:41:20.721Z,38.72
2022-12-01T15:46:55.897Z,46.85
2022-12-01T15:52:48.905Z,47.42
2022-12-01T15:58:46.220Z,40.85
2022-12-01T16:04:42.005Z,43.08
2022-12-01T16:10:37.394Z,43.42
2022-12-01T16:17:02.655Z,42.20
2022-12-01T16:23:01.326Z,55.90
2022-12-01T16:28:58.733Z,55.33
2022-12-01T16:34:54.145Z,54.78
2022-12-01T16:40:53.952Z,54.28
2022-12-01T16:46:45.710Z,59.45
2022-12-01T16:52:46.455Z,61.08
2022-12-01T16:58:39.337Z,64.13
2022-12-01T17:04:31.855Z,51.73
2022-12-01T17:10:24.475Z,49.95
2022-12-01T17:16:18.928Z,54.07
2022-12-01T17:22:12.851Z,54.00
2022-12-01T17:28:05.870Z,53.93
2022-12-01T17:33:58.144Z,51.35
2022-12-01T17:39:51.104Z,54.38
2022-12-01T17:45:43.605Z,45.13
2022-12-01T17:51:37.155Z,48.47
2022-12-01T17:57:28.914Z,41.63
2022-12-01T18:03:22.717Z,30.70
2022-12-01T18:09:15.152Z,39.70
2022-12-01T18:15:07.876Z,49.50
2022-12-01T18:21:00.046Z,41.37
2022-12-01T18:26:55.202Z,47.38
2022-12-01T18:32:47.214Z,37.67
2022-12-01T18:38:39.550Z,24.13
2022-12-01T18:44:32.649Z,31.70
2022-12-01T18:56:19.848Z,28.73
2022-12-01T19:02:12.634Z,29.40
2022-12-01T19:08:05.333Z,35.37
2022-12-01T19:13:57.498Z,34.97
2022-12-01T19:19:50.179Z,34.28
2022-12-01T19:25:43.335Z,29.35
2022-12-01T19:31:36.324Z,27.33
2022-12-01T19:37:29.368Z,32.20
2022-12-01T19:43:21.486Z,38.17
2022-12-01T19:49:14.835Z,33.85
2022-12-01T19:55:08.354Z,30.58
2022-12-01T20:01:08.739Z,37.05
2022-12-01T20:07:01.827Z,37.60
2022-12-01T20:12:54.530Z,29.25
2022-12-01T20:18:48.974Z,32.45
2022-12-01T20:24:45.256Z,28.15
2022-12-01T20:30:40.762Z,30.52
2022-12-01T20:36:35.505Z,21.58
2022-12-01T20:42:30.713Z,24.17
2022-12-01T20:48:23.555Z,27.63
2022-12-01T20:54:33.225Z,17.13
2022-12-01T21:00:25.847Z,26.73
2022-12-01T21:06:19.377Z,17.50
2022-12-01T21:12:33.635Z,20.17
2022-12-01T21:24:31.776Z,23.13
2022-12-01T21:30:26.640Z,28.40
2022-12-01T21:36:24.357Z,25.92
2022-12-01T21:42:37.122Z,27.48
2022-12-01T21:48:37.365Z,18.23
2022-12-01T21:54:30.238Z,28.83
2022-12-01T22:00:36.808Z,34.60
2022-12-01T22:06:30.840Z,40.63
2022-12-01T22:12:31.467Z,30.58
2022-12-01T22:18:30.190Z,20.30
2022-12-01T22:24:43.243Z,28.35
2022-12-01T22:30:35.867Z,32.00
2022-12-01T22:36:32.143Z,31.23
2022-12-01T22:42:32.717Z,37.78
2022-12-01T22:48:37.847Z,27.77
2022-12-01T22:54:34.455Z,26.98
2022-12-01T23:00:27.477Z,17.85
2022-12-01T23:12:33.211Z,22.75
2022-12-01T23:18:29.545Z,30.40
2022-12-01T23:24:22.100Z,35.80
2022-12-01T23:30:17.267Z,33.75
2022-12-01T23:36:19.024Z,29.38
2022-12-01T23:42:13.059Z,39.17
2022-12-01T23:48:11.108Z,29.38
2022-12-01T23:54:17.194Z,41.13
