createdAt,value
2019-05-16T00:02:30.025Z,62.84
2019-05-16T00:05:01.661Z,62.08
2019-05-16T00:07:32.731Z,62.40
2019-05-16T00:10:03.743Z,62.83
2019-05-16T00:12:34.446Z,61.96
2019-05-16T00:15:08.969Z,62.76
2019-05-16T00:17:40.036Z,61.94
2019-05-16T00:20:11.709Z,62.00
2019-05-16T00:22:42.738Z,60.70
2019-05-16T00:25:13.551Z,61.15
2019-05-16T00:27:44.340Z,61.09
2019-05-16T00:30:18.143Z,62.05
2019-05-16T00:32:48.872Z,61.73
2019-05-16T00:35:19.883Z,62.13
2019-05-16T00:37:51.230Z,62.37
2019-05-16T00:40:21.962Z,62.19
2019-05-16T00:42:53.676Z,62.38
2019-05-16T00:45:24.806Z,62.18
2019-05-16T00:47:55.632Z,62.57
2019-05-16T00:50:28.558Z,63.00
2019-05-16T00:52:59.219Z,62.97
2019-05-16T00:55:31.182Z,62.68
2019-05-16T00:58:02.772Z,63.01
2019-05-16T01:00:50.246Z,63.76
2019-05-16T01:03:21.405Z,63.35
2019-05-16T01:05:52.010Z,63.52
2019-05-16T01:08:22.618Z,63.47
2019-05-16T01:10:53.301Z,64.11
2019-05-16T01:13:24.234Z,63.95
2019-05-16T01:15:55.279Z,64.32
2019-05-16T01:18:28.759Z,64.51
2019-05-16T01:21:00.122Z,64.59
2019-05-16T01:23:30.913Z,65.20
2019-05-16T01:26:01.528Z,65.64
2019-05-16T01:28:32.266Z,66.20
2019-05-16T01:31:03.993Z,66.84
2019-05-16T01:33:38.404Z,66.95
2019-05-16T01:36:09.092Z,67.05
2019-05-16T01:38:39.975Z,66.52
2019-05-16T01:41:11.013Z,66.49
2019-05-16T01:43:42.092Z,66.74
2019-05-16T01:46:12.993Z,67.16
2019-05-16T01:48:44.242Z,67.70
2019-05-16T01:51:18.448Z,68.16
2019-05-16T01:53:49.064Z,68.88
2019-05-16T01:56:19.825Z,68.59
2019-05-16T01:58:50.764Z,69.21
2019-05-16T02:01:21.796Z,68.99
2019-05-16T02:03:52.850Z,68.77
2019-05-16T02:06:23.730Z,68.67
2019-05-16T02:08:54.817Z,68.98
2019-05-16T02:11:28.373Z,69.00
2019-05-16T02:13:58.678Z,69.15
2019-05-16T02:16:29.476Z,68.15
2019-05-16T02:19:00.451Z,68.29
2019-05-16T02:21:31.469Z,67.94
2019-05-16T02:24:03.085Z,68.60
2019-05-16T02:26:33.705Z,68.30
2019-05-16T02:29:04.433Z,67.66
2019-05-16T02:31:34.992Z,67.60
2019-05-16T02:34:05.669Z,67.83
2019-05-16T02:36:40.445Z,67.49
2019-05-16T02:39:11.643Z,66.38
2019-05-16T02:41:46.318Z,66.17
2019-05-16T02:44:15.193Z,66.18
2019-05-16T02:46:46.275Z,65.67
2019-05-16T02:49:16.948Z,65.04
2019-05-16T02:51:47.476Z,64.27
2019-05-16T02:54:21.514Z,63.46
2019-05-16T02:56:50.800Z,63.50
2019-05-16T02:59:22.518Z,62.18
2019-05-16T03:01:53.338Z,61.96
2019-05-16T03:04:24.577Z,60.98
2019-05-16T03:06:57.186Z,61.27
2019-05-16T03:09:31.207Z,59.83
2019-05-16T03:12:03.328Z,58.48
2019-05-16T03:14:35.013Z,56.11
2019-05-16T03:17:05.708Z,54.41
2019-05-16T03:19:36.923Z,53.14
2019-05-16T03:22:07.838Z,51.93
2019-05-16T03:24:41.763Z,50.84
2019-05-16T03:27:11.034Z,49.71
2019-05-16T03:29:42.010Z,50.24
2019-05-16T03:32:14.410Z,51.23
2019-05-16T03:34:45.148Z,51.34
2019-05-16T03:37:15.788Z,50.52
2019-05-16T03:39:46.493Z,50.29
2019-05-16T03:42:20.245Z,50.34
2019-05-16T03:44:51.202Z,47.90
2019-05-16T03:47:22.175Z,47.32
2019-05-16T03:49:52.740Z,47.05
2019-05-16T03:52:23.438Z,44.22
2019-05-16T04:33:23.986Z,39.39
2019-05-16T04:35:54.615Z,38.98
2019-05-16T04:38:40.852Z,41.03
2019-05-16T04:40:57.610Z,40.73
2019-05-16T04:43:31.349Z,39.19
2019-05-16T04:46:01.532Z,39.18
2019-05-16T04:48:32.452Z,41.29
2019-05-16T04:51:03.174Z,38.81
2019-05-16T04:53:33.790Z,37.92
2019-05-16T04:56:04.411Z,38.57
2019-05-16T04:58:35.165Z,39.88
2019-05-16T05:01:05.749Z,37.37
2019-05-16T05:03:36.311Z,39.09
2019-05-16T05:06:06.922Z,41.09
2019-05-16T05:08:50.601Z,38.29
2019-05-16T05:11:10.713Z,38.97
2019-05-16T05:13:41.558Z,39.00
2019-05-16T05:16:12.184Z,41.03
2019-05-16T05:18:42.898Z,39.22
2019-05-16T05:21:13.602Z,39.24
2019-05-16T05:23:44.739Z,36.43
2019-05-16T05:26:20.018Z,38.00
2019-05-16T05:28:52.364Z,37.34
2019-05-16T05:31:26.688Z,37.68
2019-05-16T05:34:05.242Z,39.08
2019-05-16T05:36:35.878Z,37.16
2019-05-16T05:39:11.987Z,36.69
2019-05-16T05:41:40.397Z,36.64
2019-05-16T05:44:11.555Z,37.87
2019-05-16T05:46:42.899Z,38.23
2019-05-16T05:49:13.675Z,37.61
2019-05-16T05:51:44.900Z,37.77
2019-05-16T05:54:15.507Z,36.23
2019-05-16T05:56:46.120Z,35.57
2019-05-16T05:59:19.947Z,37.03
2019-05-16T06:01:51.924Z,37.17
2019-05-16T06:04:23.332Z,39.57
2019-05-16T06:06:55.264Z,37.71
2019-05-16T06:09:29.428Z,39.81
2019-05-16T06:12:00.742Z,40.80
2019-05-16T06:14:31.161Z,41.25
2019-05-16T06:17:01.768Z,39.09
2019-05-16T06:19:32.373Z,43.10
2019-05-16T06:22:03.616Z,41.17
2019-05-16T06:41:47.521Z,37.91
2019-05-16T06:44:20.287Z,40.15
2019-05-16T06:47:07.311Z,39.55
2019-05-16T06:49:23.655Z,39.30
2019-05-16T06:51:54.861Z,40.29
2019-05-16T06:54:26.048Z,40.96
2019-05-16T06:56:57.184Z,40.52
2019-05-16T06:59:29.792Z,40.88
2019-05-16T07:02:00.591Z,40.65
2019-05-16T07:04:31.738Z,40.23
2019-05-16T07:07:03.872Z,40.28
2019-05-16T07:09:34.509Z,40.82
2019-05-16T07:12:05.612Z,39.66
2019-05-16T07:14:37.125Z,40.12
2019-05-16T07:17:09.695Z,39.38
2019-05-16T07:19:40.824Z,39.55
2019-05-16T07:36:40.619Z,37.40
2019-05-16T07:39:11.387Z,38.23
2019-05-16T07:41:42.366Z,37.90
2019-05-16T07:44:12.987Z,36.70
2019-05-16T07:46:44.670Z,37.27
2019-05-16T07:49:16.038Z,37.51
2019-05-16T07:51:46.678Z,37.28
2019-05-16T07:54:17.661Z,38.86
2019-05-16T07:56:57.309Z,38.91
2019-05-16T07:59:21.257Z,38.73
2019-05-16T08:01:54.137Z,38.79
2019-05-16T08:04:24.386Z,38.86
2019-05-16T08:06:55.062Z,38.68
2019-05-16T08:09:25.631Z,38.50
2019-05-16T08:11:56.614Z,37.48
2019-05-16T08:14:27.501Z,37.42
2019-05-16T08:17:01.152Z,37.17
2019-05-16T08:19:32.569Z,37.77
2019-05-16T08:22:03.358Z,38.42
2019-05-16T08:24:36.248Z,38.13
2019-05-16T08:27:06.757Z,38.86
2019-05-16T08:29:39.915Z,39.00
2019-05-16T08:32:11.434Z,39.51
2019-05-16T08:34:42.757Z,39.27
2019-05-16T08:37:33.959Z,38.85
2019-05-16T08:39:46.311Z,39.75
2019-05-16T08:42:16.949Z,39.01
2019-05-16T08:44:47.665Z,38.89
2019-05-16T08:47:21.296Z,38.37
2019-05-16T08:52:23.463Z,39.12
2019-05-16T08:54:54.102Z,39.41
2019-05-16T08:57:27.875Z,38.54
2019-05-16T09:00:00.501Z,38.78
2019-05-16T09:05:05.185Z,38.05
2019-05-16T09:07:34.766Z,39.02
2019-05-16T09:10:35.667Z,38.71
2019-05-16T09:10:40.277Z,38.20
2019-05-16T09:12:39.696Z,38.72
2019-05-16T09:15:10.910Z,39.28
2019-05-16T09:17:42.753Z,39.87
2019-05-16T09:18:38.370Z,38.84
2019-05-16T09:20:17.326Z,40.27
2019-05-16T09:22:48.058Z,39.91
2019-05-16T09:25:19.165Z,40.09
2019-05-16T09:27:50.080Z,40.14
2019-05-16T09:30:20.891Z,39.87
2019-05-16T09:39:33.225Z,39.85
2019-05-16T09:42:03.964Z,38.07
2019-05-16T09:44:37.028Z,38.39
2019-05-16T09:58:27.550Z,38.83
2019-05-16T10:00:58.060Z,38.84
2019-05-16T10:03:30.238Z,38.98
2019-05-16T10:06:01.250Z,39.68
2019-05-16T10:08:34.243Z,40.27
2019-05-16T10:11:08.041Z,39.90
2019-05-16T10:13:38.635Z,39.17
2019-05-16T10:16:09.374Z,39.00
2019-05-16T10:18:39.999Z,38.97
2019-05-16T10:21:10.705Z,38.35
2019-05-16T10:35:49.095Z,39.75
2019-05-16T10:38:19.750Z,39.26
2019-05-16T10:40:50.379Z,39.56
2019-05-16T10:43:21.047Z,38.69
2019-05-16T10:45:53.691Z,38.00
2019-05-16T10:48:23.942Z,39.02
2019-05-16T10:50:57.357Z,38.72
2019-05-16T10:53:55.579Z,38.43
2019-05-16T10:56:00.687Z,38.64
2019-05-16T10:58:37.203Z,37.45
2019-05-16T11:01:27.347Z,37.30
2019-05-16T11:03:36.023Z,37.90
2019-05-16T11:06:17.412Z,37.48
2019-05-16T11:08:39.751Z,37.47
2019-05-16T11:11:10.524Z,37.12
2019-05-16T11:13:41.080Z,37.36
2019-05-16T11:16:11.799Z,36.79
2019-05-16T11:18:42.481Z,37.21
2019-05-16T11:21:18.946Z,36.56
2019-05-16T11:23:48.620Z,36.26
2019-05-16T11:26:19.247Z,36.29
2019-05-16T11:28:50.263Z,36.08
2019-05-16T11:31:21.351Z,35.72
2019-05-16T11:33:52.034Z,35.19
2019-05-16T11:36:22.910Z,35.63
2019-05-16T11:38:57.547Z,35.18
2019-05-16T11:41:27.471Z,36.03
2019-05-16T11:43:58.542Z,36.50
2019-05-16T11:46:29.277Z,37.23
2019-05-16T11:49:00.114Z,37.53
2019-05-16T11:51:30.833Z,36.28
2019-05-16T11:54:01.571Z,35.76
2019-05-16T11:56:32.198Z,35.92
2019-05-16T11:59:02.813Z,36.37
2019-05-16T12:01:33.462Z,37.79
2019-05-16T12:04:04.152Z,37.80
2019-05-16T12:06:37.288Z,37.90
2019-05-16T12:09:08.568Z,38.17
2019-05-16T12:11:42.076Z,37.54
2019-05-16T12:14:12.901Z,37.26
2019-05-16T12:16:56.794Z,37.54
2019-05-16T12:19:34.290Z,37.59
2019-05-16T12:46:36.514Z,36.57
2019-05-16T12:49:09.932Z,36.90
2019-05-16T12:51:40.568Z,35.82
2019-05-16T12:54:17.998Z,36.30
2019-05-16T12:56:48.261Z,36.64
2019-05-16T12:59:21.668Z,37.13
2019-05-16T13:01:51.353Z,36.87
2019-05-16T13:04:21.951Z,36.40
2019-05-16T13:06:54.049Z,36.12
2019-05-16T13:09:26.509Z,37.00
2019-05-16T13:11:57.834Z,37.11
2019-05-16T13:14:28.667Z,37.70
2019-05-16T13:16:59.614Z,37.55
2019-05-16T13:19:33.270Z,38.12
2019-05-16T13:22:02.630Z,38.56
2019-05-16T13:24:40.912Z,38.68
2019-05-16T13:27:12.059Z,38.70
2019-05-16T13:29:42.827Z,38.85
2019-05-16T13:32:13.435Z,38.60
2019-05-16T13:34:44.140Z,38.41
2019-05-16T13:37:17.654Z,37.93
2019-05-16T13:39:49.889Z,37.41
2019-05-16T13:42:20.525Z,36.85
2019-05-16T13:44:51.105Z,36.84
2019-05-16T13:47:21.685Z,36.84
2019-05-16T13:49:52.379Z,36.77
2019-05-16T13:52:30.947Z,37.19
2019-05-16T13:55:01.591Z,37.18
2019-05-16T13:57:32.171Z,37.25
2019-05-16T14:00:02.880Z,37.08
2019-05-16T14:02:33.513Z,37.28
2019-05-16T14:05:07.518Z,36.11
2019-05-16T14:07:38.375Z,35.60
2019-05-16T14:10:09.754Z,35.74
2019-05-16T14:28:02.474Z,36.08
2019-05-16T14:30:33.102Z,37.08
2019-05-16T14:33:12.966Z,37.83
2019-05-16T14:35:39.443Z,38.55
2019-05-16T14:44:31.438Z,39.95
2019-05-16T14:47:02.096Z,39.88
2019-05-16T14:49:32.930Z,40.12
2019-05-16T14:52:04.177Z,40.16
2019-05-16T14:54:37.543Z,40.63
2019-05-16T14:57:07.422Z,41.01
2019-05-16T14:59:39.765Z,40.65
2019-05-16T15:02:10.624Z,40.58
2019-05-16T15:04:43.048Z,41.00
2019-05-16T15:07:19.454Z,41.07
2019-05-16T15:09:48.657Z,40.73
2019-05-16T15:12:21.016Z,40.74
2019-05-16T15:14:53.431Z,40.48
2019-05-16T15:17:29.193Z,40.76
2019-05-16T15:19:59.823Z,40.33
2019-05-16T15:22:30.632Z,40.19
2019-05-16T15:25:01.455Z,40.54
2019-05-16T15:27:32.337Z,40.94
2019-05-16T15:30:03.021Z,41.21
2019-05-16T15:32:33.823Z,41.43
2019-05-16T15:35:07.459Z,41.31
2019-05-16T15:37:37.754Z,41.92
2019-05-16T15:40:09.224Z,42.16
2019-05-16T15:54:37.652Z,43.60
2019-05-16T15:57:09.481Z,44.46
2019-05-16T15:59:43.008Z,45.17
2019-05-16T16:18:19.572Z,47.31
2019-05-16T16:20:57.037Z,47.74
2019-05-16T16:23:27.623Z,48.30
2019-05-16T16:25:59.674Z,48.29
2019-05-16T16:28:37.894Z,48.54
2019-05-16T16:31:09.567Z,48.65
2019-05-16T16:41:23.176Z,49.89
2019-05-16T16:47:19.890Z,50.49
2019-05-16T16:49:50.623Z,50.36
2019-05-16T16:52:23.026Z,50.79
2019-05-16T16:54:53.726Z,50.79
2019-05-16T16:57:26.917Z,50.89
2019-05-16T17:12:25.084Z,51.98
2019-05-16T17:14:57.151Z,52.54
2019-05-16T17:17:27.753Z,52.78
2019-05-16T17:19:58.859Z,53.21
2019-05-16T17:22:29.568Z,53.05
2019-05-16T17:25:00.568Z,53.02
2019-05-16T17:27:31.368Z,52.84
2019-05-16T17:30:02.150Z,52.96
2019-05-16T17:32:32.900Z,53.07
2019-05-16T17:35:06.640Z,52.73
2019-05-16T17:37:38.075Z,52.94
2019-05-16T17:40:08.861Z,53.55
2019-05-16T17:42:40.635Z,53.81
2019-05-16T17:45:13.480Z,53.80
2019-05-16T17:47:48.511Z,54.02
2019-05-16T17:50:20.071Z,54.25
2019-05-16T17:52:50.796Z,54.45
2019-05-16T17:55:22.604Z,54.75
2019-05-16T17:57:53.284Z,54.44
2019-05-16T18:00:28.927Z,54.60
2019-05-16T18:02:58.405Z,54.49
2019-05-16T18:05:29.384Z,54.59
2019-05-16T18:08:00.429Z,54.50
2019-05-16T18:10:31.317Z,54.79
2019-05-16T18:13:01.966Z,54.79
2019-05-16T18:15:32.694Z,54.89
2019-05-16T18:18:04.144Z,54.87
2019-05-16T18:20:36.998Z,55.14
2019-05-16T18:23:07.540Z,54.35
2019-05-16T18:25:38.171Z,54.48
2019-05-16T18:28:09.871Z,54.36
2019-05-16T18:30:42.958Z,54.52
2019-05-16T18:33:13.729Z,54.75
2019-05-16T18:35:46.882Z,54.81
2019-05-16T18:38:17.761Z,55.13
2019-05-16T18:40:50.475Z,54.96
2019-05-16T18:43:21.533Z,55.26
2019-05-16T18:45:52.804Z,55.37
2019-05-16T18:48:23.774Z,55.57
2019-05-16T18:50:57.618Z,55.77
2019-05-16T18:53:29.356Z,55.95
2019-05-16T18:56:00.436Z,56.16
2019-05-16T18:58:31.209Z,56.21
2019-05-16T19:01:02.678Z,56.08
2019-05-16T19:03:33.411Z,56.08
2019-05-16T19:06:04.170Z,56.57
2019-05-16T19:08:36.434Z,56.73
2019-05-16T19:11:07.726Z,56.77
2019-05-16T19:13:38.617Z,56.86
2019-05-16T19:16:09.364Z,57.40
2019-05-16T19:18:40.176Z,57.74
2019-05-16T19:21:11.938Z,58.44
2019-05-16T19:23:42.495Z,58.50
2019-05-16T19:26:13.380Z,58.46
2019-05-16T19:28:43.869Z,58.78
2019-05-16T19:31:17.156Z,58.97
2019-05-16T19:33:48.857Z,59.57
2019-05-16T19:36:20.043Z,59.58
2019-05-16T19:38:51.456Z,59.92
2019-05-16T19:41:22.123Z,60.31
2019-05-16T19:43:52.776Z,60.57
2019-05-16T19:46:23.974Z,61.11
2019-05-16T19:48:56.914Z,61.19
2019-05-16T19:51:27.168Z,61.25
2019-05-16T19:53:59.364Z,61.66
2019-05-16T19:56:30.170Z,62.02
2019-05-16T19:59:01.271Z,61.99
2019-05-16T20:01:31.972Z,62.18
2019-05-16T20:04:02.841Z,62.53
2019-05-16T20:06:33.457Z,62.83
2019-05-16T20:09:07.129Z,63.08
2019-05-16T20:11:37.848Z,63.27
2019-05-16T20:14:08.482Z,63.87
2019-05-16T20:16:39.105Z,64.15
2019-05-16T20:19:09.853Z,64.51
2019-05-16T20:21:40.733Z,64.75
2019-05-16T20:24:12.547Z,65.32
2019-05-16T20:26:43.281Z,65.71
2019-05-16T20:29:16.903Z,65.90
2019-05-16T20:31:47.548Z,66.33
2019-05-16T20:34:18.485Z,66.48
2019-05-16T20:36:50.739Z,66.80
2019-05-16T20:39:21.453Z,67.32
2019-05-16T20:41:52.270Z,67.65
2019-05-16T20:44:22.878Z,68.13
2019-05-16T20:46:56.601Z,68.51
2019-05-16T20:49:27.119Z,68.67
2019-05-16T20:51:57.999Z,68.87
2019-05-16T20:54:28.737Z,68.94
2019-05-16T20:56:59.855Z,69.25
2019-05-16T20:59:30.503Z,69.66
2019-05-16T21:02:01.625Z,70.08
2019-05-16T21:04:32.531Z,70.13
2019-05-16T21:07:10.041Z,70.17
2019-05-16T21:09:36.897Z,70.73
2019-05-16T21:12:09.901Z,70.88
2019-05-16T21:14:40.587Z,71.14
2019-05-16T21:17:11.744Z,70.97
2019-05-16T21:19:42.418Z,71.24
2019-05-16T21:22:13.082Z,71.47
2019-05-16T21:24:43.788Z,71.49
2019-05-16T21:27:16.884Z,71.85
2019-05-16T21:29:47.509Z,71.71
2019-05-16T21:32:18.405Z,72.07
2019-05-16T21:34:49.473Z,72.12
2019-05-16T21:37:20.546Z,72.48
2019-05-16T21:39:51.580Z,72.30
2019-05-16T21:42:22.195Z,72.50
2019-05-16T21:44:53.367Z,72.82
2019-05-16T21:47:24.329Z,72.94
2019-05-16T21:49:58.056Z,73.02
2019-05-16T21:52:29.356Z,73.28
2019-05-16T21:55:03.146Z,73.35
2019-05-16T21:57:33.896Z,73.00
2019-05-16T22:00:07.627Z,73.61
2019-05-16T22:02:38.211Z,73.44
2019-05-16T22:05:08.903Z,73.86
2019-05-16T22:07:39.520Z,73.92
2019-05-16T22:10:10.411Z,73.95
2019-05-16T22:12:41.056Z,74.20
2019-05-16T22:15:11.733Z,74.26
2019-05-16T22:17:42.409Z,74.53
2019-05-16T22:20:13.595Z,74.42
2019-05-16T22:22:46.975Z,74.54
2019-05-16T22:25:17.747Z,74.53
2019-05-16T22:27:48.932Z,74.68
2019-05-16T22:30:21.431Z,74.61
2019-05-16T22:32:53.179Z,75.02
2019-05-16T22:35:27.275Z,75.38
2019-05-16T22:38:02.042Z,75.70
2019-05-16T22:40:33.320Z,75.49
2019-05-16T22:43:07.323Z,75.87
2019-05-16T22:45:41.607Z,75.89
2019-05-16T22:48:13.100Z,75.62
2019-05-16T22:50:43.749Z,75.77
2019-05-16T22:53:17.033Z,76.17
2019-05-16T22:55:49.513Z,76.40
2019-05-16T22:58:20.265Z,76.58
2019-05-16T23:00:51.169Z,76.72
2019-05-16T23:03:21.841Z,76.93
2019-05-16T23:05:52.466Z,77.36
2019-05-16T23:08:27.233Z,77.68
2019-05-16T23:10:57.878Z,77.93
2019-05-16T23:13:28.758Z,78.12
2019-05-16T23:15:59.831Z,78.23
2019-05-16T23:18:30.579Z,78.59
2019-05-16T23:21:01.182Z,78.66
2019-05-16T23:23:31.889Z,78.87
2019-05-16T23:26:02.629Z,79.46
2019-05-16T23:28:33.823Z,79.62
2019-05-16T23:31:04.873Z,79.46
2019-05-16T23:33:36.611Z,79.59
2019-05-16T23:36:07.497Z,79.94
2019-05-16T23:38:40.093Z,80.11
2019-05-16T23:41:11.564Z,80.61
2019-05-16T23:43:41.979Z,80.78
2019-05-16T23:46:12.591Z,80.95
2019-05-16T23:48:43.169Z,81.17
2019-05-16T23:51:16.926Z,81.37
2019-05-16T23:53:48.224Z,81.52
2019-05-16T23:56:22.055Z,81.51
2019-05-16T23:58:52.693Z,81.71
