createdAt,value
2019-02-04T16:34:48.463Z,47.27
2019-02-04T16:37:17.805Z,43.33
2019-02-04T16:39:47.565Z,43.47
2019-02-04T17:41:15.144Z,77.48
2019-02-04T17:57:46.074Z,72.64
2019-02-04T18:00:21.188Z,70.80
2019-02-04T18:02:50.647Z,74.04
2019-02-04T18:05:19.885Z,76.40
2019-02-04T18:07:49.088Z,77.39
2019-02-04T18:10:19.471Z,77.99
2019-02-04T18:12:49.119Z,78.64
2019-02-04T18:15:23.343Z,78.97
2019-02-04T18:17:52.565Z,79.26
2019-02-04T18:20:21.799Z,78.80
2019-02-04T18:22:50.992Z,79.12
2019-02-04T18:25:21.765Z,79.37
2019-02-04T18:27:50.962Z,79.99
2019-02-04T18:30:23.172Z,80.21
2019-02-04T18:32:52.404Z,79.90
2019-02-04T18:35:21.688Z,79.85
2019-02-04T18:37:50.887Z,79.61
2019-02-04T18:40:26.268Z,79.70
2019-02-04T18:42:55.747Z,80.18
2019-02-04T18:45:30.470Z,82.34
2019-02-04T18:47:59.676Z,85.08
2019-02-04T18:50:32.217Z,85.56
2019-02-04T18:53:01.444Z,92.31
2019-02-04T18:55:32.587Z,76.99
2019-02-04T18:58:01.792Z,78.49
2019-02-04T19:00:33.356Z,78.05
2019-02-04T19:03:03.699Z,78.26
2019-02-04T19:05:32.983Z,78.11
2019-02-04T19:08:02.244Z,78.49
2019-02-04T19:10:31.559Z,79.27
2019-02-04T19:13:00.839Z,79.89
2019-02-04T19:15:30.132Z,79.70
2019-02-04T19:18:08.986Z,80.21
2019-02-04T19:20:38.197Z,80.15
2019-02-04T19:23:08.591Z,80.06
2019-02-04T19:25:37.906Z,80.39
2019-02-04T19:28:07.293Z,79.91
2019-02-04T19:30:40.473Z,79.94
2019-02-04T19:33:09.746Z,80.69
2019-02-04T19:35:38.993Z,80.40
2019-02-04T19:38:08.188Z,80.40
2019-02-04T19:40:37.420Z,80.26
2019-02-04T19:43:06.775Z,79.82
2019-02-04T19:45:36.395Z,79.88
2019-02-04T19:48:05.730Z,79.85
2019-02-04T19:50:39.098Z,79.81
2019-02-04T19:53:08.285Z,79.26
2019-02-04T19:55:37.516Z,79.02
2019-02-04T19:58:07.643Z,79.65
2019-02-04T20:00:38.717Z,80.85
2019-02-04T20:03:08.057Z,80.54
2019-02-04T20:05:37.360Z,80.81
2019-02-04T20:08:06.590Z,79.93
2019-02-04T20:10:35.870Z,81.34
2019-02-04T20:13:05.151Z,80.07
2019-02-04T20:15:34.486Z,81.00
2019-02-04T20:18:03.740Z,81.10
2019-02-04T20:20:33.020Z,81.29
2019-02-04T20:23:02.273Z,81.35
2019-02-04T20:25:34.374Z,81.29
2019-02-04T20:28:07.085Z,82.06
2019-02-04T20:30:46.127Z,80.45
2019-02-04T20:33:15.267Z,81.11
2019-02-04T20:35:44.483Z,82.04
2019-02-04T20:38:13.672Z,82.00
2019-02-04T20:40:43.497Z,81.38
2019-02-04T20:43:12.824Z,82.09
2019-02-04T20:45:42.125Z,82.06
2019-02-04T20:48:13.743Z,81.62
2019-02-04T20:50:46.006Z,81.82
2019-02-04T20:53:15.342Z,82.00
2019-02-04T20:55:44.856Z,82.14
2019-02-04T20:58:14.139Z,80.90
2019-02-04T21:00:43.421Z,81.78
2019-02-04T21:03:12.709Z,82.06
2019-02-04T21:05:41.944Z,81.94
2019-02-04T21:08:11.157Z,82.24
2019-02-04T21:10:41.774Z,81.85
2019-02-04T21:13:12.269Z,81.86
2019-02-04T21:15:41.583Z,81.02
2019-02-04T21:18:10.828Z,81.71
2019-02-04T21:20:40.073Z,82.08
2019-02-04T21:23:09.382Z,82.32
2019-02-04T21:25:38.589Z,82.03
2019-02-04T21:28:07.881Z,82.15
2019-02-04T21:30:39.443Z,82.35
2019-02-04T21:33:08.731Z,82.36
2019-02-04T21:35:39.331Z,81.96
2019-02-04T21:38:09.135Z,82.28
2019-02-04T21:40:38.441Z,82.50
2019-02-04T21:43:07.668Z,81.78
2019-02-04T21:45:38.166Z,82.10
2019-02-04T21:48:07.463Z,82.30
2019-02-04T21:50:36.717Z,82.07
2019-02-04T21:53:06.711Z,82.04
2019-02-04T21:55:36.033Z,82.07
2019-02-04T21:58:05.782Z,81.99
2019-02-04T22:00:37.548Z,82.44
2019-02-04T22:03:06.811Z,81.86
2019-02-04T22:05:36.119Z,81.99
