createdAt,value
2022-10-13T00:00:20.353Z,101963.47
2022-10-13T00:05:22.075Z,101981.19
2022-10-13T00:10:26.441Z,101985.81
2022-10-13T00:15:28.278Z,101984.53
2022-10-13T00:20:30.027Z,101978.63
2022-10-13T00:25:34.053Z,101971.97
2022-10-13T00:30:38.164Z,101975.53
2022-10-13T00:35:44.639Z,101965.09
2022-10-13T00:40:50.817Z,101960.47
2022-10-13T00:45:58.986Z,101959.50
2022-10-13T00:51:00.768Z,101969.19
2022-10-13T00:56:03.972Z,101961.28
2022-10-13T01:01:08.265Z,101962.94
2022-10-13T01:06:31.175Z,101965.63
2022-10-13T01:11:46.982Z,101958.88
2022-10-13T01:17:09.953Z,101943.16
2022-10-13T01:22:39.786Z,101936.84
2022-10-13T01:27:45.039Z,101930.97
2022-10-13T01:33:01.273Z,101931.66
2022-10-13T01:38:10.756Z,101927.00
2022-10-13T01:43:29.305Z,101921.34
2022-10-13T01:48:31.762Z,101913.47
2022-10-13T01:53:38.709Z,101901.84
2022-10-13T01:58:40.555Z,101895.34
2022-10-13T02:04:21.502Z,101885.75
2022-10-13T02:09:46.202Z,101885.16
2022-10-13T02:14:49.649Z,101877.38
2022-10-13T02:19:51.937Z,101876.78
2022-10-13T02:24:53.607Z,101874.13
2022-10-13T02:29:56.816Z,101870.28
2022-10-13T02:35:06.154Z,101858.47
2022-10-13T02:40:08.683Z,101860.00
2022-10-13T02:45:12.979Z,101860.84
2022-10-13T02:50:19.128Z,101859.00
2022-10-13T02:55:21.109Z,101854.66
2022-10-13T03:00:35.528Z,101852.97
2022-10-13T03:05:44.716Z,101852.13
2022-10-13T03:10:50.998Z,101859.16
2022-10-13T03:15:54.575Z,101844.25
2022-10-13T03:21:01.990Z,101840.91
2022-10-13T03:26:07.316Z,101834.41
2022-10-13T03:31:14.477Z,101829.06
2022-10-13T03:36:23.231Z,101835.28
2022-10-13T03:41:28.302Z,101829.06
2022-10-13T03:46:33.584Z,101825.56
2022-10-13T03:51:38.553Z,101821.06
2022-10-13T03:56:40.649Z,101811.50
2022-10-13T04:01:46.902Z,101810.53
2022-10-13T04:06:49.864Z,101819.53
2022-10-13T04:11:54.109Z,101805.34
2022-10-13T04:16:57.926Z,101806.16
2022-10-13T04:22:00.339Z,101803.50
2022-10-13T04:27:06.951Z,101807.00
2022-10-13T04:32:08.659Z,101797.19
2022-10-13T04:37:12.771Z,101807.19
2022-10-13T04:42:17.712Z,101803.81
2022-10-13T04:47:22.119Z,101789.63
2022-10-13T04:52:26.448Z,101788.94
2022-10-13T04:57:30.528Z,101791.75
2022-10-13T05:02:34.258Z,101792.91
2022-10-13T05:07:38.210Z,101793.88
2022-10-13T05:12:43.300Z,101786.03
2022-10-13T05:17:47.323Z,101781.66
2022-10-13T05:22:49.065Z,101785.34
2022-10-13T05:27:53.267Z,101779.13
2022-10-13T05:33:03.217Z,101767.63
2022-10-13T05:38:09.026Z,101762.00
2022-10-13T05:43:15.041Z,101761.53
2022-10-13T05:48:18.849Z,101755.19
2022-10-13T05:53:24.408Z,101748.00
2022-10-13T05:58:27.173Z,101750.66
2022-10-13T06:03:33.913Z,101741.69
2022-10-13T06:08:36.448Z,101743.19
2022-10-13T06:13:40.279Z,101750.38
2022-10-13T06:18:47.453Z,101750.25
2022-10-13T06:23:54.469Z,101747.19
2022-10-13T06:29:03.304Z,101752.94
2022-10-13T06:34:05.182Z,101743.72
2022-10-13T06:39:08.726Z,101749.19
2022-10-13T06:44:15.535Z,101751.19
2022-10-13T06:49:21.105Z,101740.81
2022-10-13T06:54:23.784Z,101743.63
2022-10-13T06:59:27.857Z,101741.81
2022-10-13T07:04:32.003Z,101741.81
2022-10-13T07:09:40.964Z,101750.81
2022-10-13T07:14:45.982Z,101758.28
2022-10-13T07:19:57.101Z,101750.97
2022-10-13T07:25:04.635Z,101758.16
2022-10-13T07:30:07.754Z,101761.97
2022-10-13T07:35:10.698Z,101752.94
2022-10-13T07:40:14.546Z,101731.44
2022-10-13T07:45:16.867Z,101723.50
2022-10-13T07:50:24.722Z,101718.88
2022-10-13T07:55:27.499Z,101713.72
2022-10-13T08:00:33.824Z,101710.28
2022-10-13T08:05:39.281Z,101711.13
2022-10-13T08:10:47.997Z,101710.50
2022-10-13T08:15:49.879Z,101713.69
2022-10-13T08:20:55.559Z,101711.84
2022-10-13T08:25:59.021Z,101704.50
2022-10-13T08:31:01.070Z,101708.72
2022-10-13T08:36:08.455Z,101703.22
2022-10-13T08:41:17.818Z,101693.44
2022-10-13T08:46:30.806Z,101684.34
2022-10-13T08:51:34.073Z,101697.59
2022-10-13T08:56:38.648Z,101685.53
2022-10-13T09:01:43.357Z,101684.06
2022-10-13T09:07:07.152Z,101690.09
2022-10-13T09:12:15.890Z,101690.97
2022-10-13T09:17:22.693Z,101690.78
2022-10-13T09:22:34.193Z,101701.88
2022-10-13T09:27:48.465Z,101700.22
2022-10-13T09:33:07.657Z,101692.69
2022-10-13T09:38:10.759Z,101679.66
2022-10-13T09:43:59.913Z,101690.88
2022-10-13T09:49:28.601Z,101700.25
2022-10-13T09:54:35.513Z,101693.22
2022-10-13T09:59:41.600Z,101691.16
2022-10-13T10:04:44.710Z,101693.19
2022-10-13T10:09:58.098Z,101687.97
2022-10-13T10:15:10.273Z,101682.09
2022-10-13T10:20:20.626Z,101683.13
2022-10-13T10:25:34.438Z,101673.56
2022-10-13T10:30:44.021Z,101679.09
2022-10-13T10:36:17.368Z,101671.56
2022-10-13T10:41:33.467Z,101680.56
2022-10-13T10:46:49.544Z,101672.19
2022-10-13T10:51:57.036Z,101672.53
2022-10-13T10:57:17.189Z,101685.28
2022-10-13T11:02:36.322Z,101681.72
2022-10-13T11:07:44.301Z,101677.72
2022-10-13T11:12:51.287Z,101662.28
2022-10-13T11:17:53.340Z,101661.59
2022-10-13T11:23:01.014Z,101655.06
2022-10-13T11:28:21.773Z,101648.19
2022-10-13T11:33:40.835Z,101648.16
2022-10-13T11:38:42.925Z,101638.25
2022-10-13T11:44:00.089Z,101647.25
2022-10-13T11:49:13.055Z,101637.88
2022-10-13T11:54:39.296Z,101617.88
2022-10-13T11:59:48.426Z,101626.00
2022-10-13T12:05:19.582Z,101620.75
2022-10-13T12:10:32.663Z,101610.44
2022-10-13T12:15:41.420Z,101601.44
2022-10-13T12:20:53.864Z,101610.66
2022-10-13T12:25:59.034Z,101603.75
2022-10-13T12:31:00.950Z,101604.75
2022-10-13T12:36:34.330Z,101605.13
2022-10-13T12:41:40.879Z,101607.88
2022-10-13T12:46:43.507Z,101598.88
2022-10-13T12:52:09.604Z,101595.69
2022-10-13T12:57:20.647Z,101601.44
2022-10-13T13:02:30.496Z,101597.22
2022-10-13T13:07:37.018Z,101608.34
2022-10-13T13:12:41.476Z,101605.19
2022-10-13T13:17:59.230Z,101608.22
2022-10-13T13:23:03.695Z,101604.06
2022-10-13T13:28:10.919Z,101594.53
2022-10-13T13:33:12.609Z,101593.84
2022-10-13T13:38:19.478Z,101588.13
2022-10-13T13:43:22.224Z,101583.56
2022-10-13T13:48:27.234Z,101578.22
2022-10-13T13:53:37.095Z,101584.44
2022-10-13T13:58:41.407Z,101590.44
2022-10-13T14:03:45.294Z,101584.06
2022-10-13T14:08:52.556Z,101590.25
2022-10-13T14:13:54.508Z,101582.88
2022-10-13T14:19:02.348Z,101578.31
2022-10-13T14:24:07.510Z,101579.84
2022-10-13T14:29:09.304Z,101571.94
2022-10-13T14:34:15.572Z,101573.25
2022-10-13T14:39:17.314Z,101582.44
2022-10-13T14:44:19.035Z,101570.47
2022-10-13T14:49:23.825Z,101574.84
2022-10-13T14:54:27.755Z,101561.44
2022-10-13T14:59:32.680Z,101572.19
2022-10-13T15:04:37.470Z,101568.09
2022-10-13T15:09:52.916Z,101562.38
2022-10-13T15:15:03.762Z,101562.03
2022-10-13T15:20:08.930Z,101550.41
2022-10-13T15:25:12.112Z,101559.78
2022-10-13T15:30:16.148Z,101553.59
2022-10-13T15:35:20.209Z,101559.78
2022-10-13T15:40:24.893Z,101564.50
2022-10-13T15:45:29.010Z,101572.53
2022-10-13T15:50:33.026Z,101573.63
2022-10-13T15:55:41.810Z,101569.16
2022-10-13T16:00:47.679Z,101566.34
2022-10-13T16:05:49.414Z,101562.53
2022-10-13T16:10:59.434Z,101560.41
2022-10-13T16:16:08.516Z,101560.94
2022-10-13T16:21:19.218Z,101556.94
2022-10-13T16:26:21.223Z,101560.84
2022-10-13T16:31:25.367Z,101566.41
2022-10-13T16:36:32.781Z,101572.13
2022-10-13T16:41:43.064Z,101560.88
2022-10-13T16:46:49.878Z,101559.41
2022-10-13T16:51:57.158Z,101558.75
2022-10-13T16:56:59.822Z,101553.91
2022-10-13T17:02:03.153Z,101547.22
2022-10-13T17:07:10.045Z,101546.13
2022-10-13T17:12:14.452Z,101550.00
2022-10-13T17:17:16.114Z,101547.50
2022-10-13T17:22:21.200Z,101556.53
2022-10-13T17:27:25.623Z,101546.81
2022-10-13T17:32:27.368Z,101557.75
2022-10-13T17:37:29.102Z,101556.25
2022-10-13T17:42:34.248Z,101557.94
2022-10-13T17:47:39.491Z,101555.41
2022-10-13T17:52:41.347Z,101549.38
2022-10-13T17:57:45.508Z,101553.06
2022-10-13T18:02:47.264Z,101560.66
2022-10-13T18:07:53.556Z,101569.72
2022-10-13T18:12:57.757Z,101569.06
2022-10-13T18:18:01.903Z,101560.19
2022-10-13T18:23:07.479Z,101571.94
2022-10-13T18:28:12.186Z,101582.69
2022-10-13T18:33:14.981Z,101584.50
2022-10-13T18:38:20.046Z,101581.81
2022-10-13T18:43:26.321Z,101581.97
2022-10-13T18:48:30.880Z,101579.72
2022-10-13T18:53:41.576Z,101585.78
2022-10-13T18:58:58.398Z,101584.66
2022-10-13T19:04:02.440Z,101584.81
2022-10-13T19:09:09.395Z,101576.94
2022-10-13T19:14:12.746Z,101586.03
2022-10-13T19:19:14.719Z,101590.53
2022-10-13T19:24:21.730Z,101581.81
2022-10-13T19:29:30.508Z,101581.00
2022-10-13T19:34:33.998Z,101584.69
2022-10-13T19:39:38.477Z,101591.06
2022-10-13T19:44:43.529Z,101593.09
2022-10-13T19:49:45.337Z,101587.91
2022-10-13T19:54:47.244Z,101584.19
2022-10-13T19:59:50.050Z,101581.69
2022-10-13T20:04:54.162Z,101590.94
2022-10-13T20:09:58.185Z,101592.50
2022-10-13T20:15:16.109Z,101592.81
2022-10-13T20:20:22.508Z,101593.00
2022-10-13T20:25:26.616Z,101600.22
2022-10-13T20:30:35.007Z,101599.38
2022-10-13T20:35:36.706Z,101596.84
2022-10-13T20:40:38.418Z,101587.16
2022-10-13T20:45:42.325Z,101587.31
2022-10-13T20:50:44.042Z,101581.28
2022-10-13T20:55:56.113Z,101581.13
2022-10-13T21:00:58.207Z,101585.00
2022-10-13T21:06:04.162Z,101581.50
2022-10-13T21:11:08.735Z,101591.34
2022-10-13T21:16:15.563Z,101588.88
2022-10-13T21:21:24.222Z,101588.00
2022-10-13T21:26:29.876Z,101586.34
2022-10-13T21:31:32.666Z,101586.34
2022-10-13T21:36:34.488Z,101596.25
2022-10-13T21:41:41.353Z,101583.84
2022-10-13T21:46:46.371Z,101592.22
2022-10-13T21:51:49.200Z,101588.88
2022-10-13T21:56:53.218Z,101587.19
2022-10-13T22:01:58.591Z,101583.88
2022-10-13T22:07:01.323Z,101584.69
2022-10-13T22:12:03.502Z,101575.31
2022-10-13T22:17:11.021Z,101562.91
2022-10-13T22:22:15.970Z,101571.97
2022-10-13T22:27:17.673Z,101566.09
2022-10-13T22:32:19.473Z,101562.97
2022-10-13T22:37:28.903Z,101566.47
2022-10-13T22:42:30.576Z,101564.97
2022-10-13T22:47:36.793Z,101554.25
2022-10-13T23:33:29.557Z,101532.41
2022-10-13T23:38:31.979Z,101537.63
2022-10-13T23:43:33.761Z,101544.63
2022-10-13T23:48:41.513Z,101535.59
2022-10-13T23:53:44.055Z,101536.44
2022-10-13T23:58:51.781Z,101538.94
