createdAt,value
2017-07-08T00:01:51.329Z,70.00
2017-07-08T00:04:19.598Z,69.40
2017-07-08T00:06:47.866Z,70.60
2017-07-08T00:09:17.144Z,71.20
2017-07-08T00:11:46.180Z,71.40
2017-07-08T00:14:14.456Z,71.40
2017-07-08T00:16:42.768Z,71.80
2017-07-08T00:19:11.044Z,71.80
2017-07-08T00:21:39.309Z,71.90
2017-07-08T00:24:07.637Z,72.10
2017-07-08T00:26:36.674Z,73.60
2017-07-08T00:29:04.948Z,73.50
2017-07-08T00:31:33.259Z,72.70
2017-07-08T00:34:01.529Z,72.50
2017-07-08T00:36:29.796Z,72.50
2017-07-08T00:38:58.221Z,73.60
2017-07-08T00:41:27.260Z,73.60
2017-07-08T00:43:55.529Z,73.50
2017-07-08T00:46:23.832Z,73.50
2017-07-08T00:48:52.865Z,73.40
2017-07-08T00:51:21.140Z,73.40
2017-07-08T00:53:49.729Z,73.80
2017-07-08T00:56:18.761Z,75.30
2017-07-08T00:58:47.033Z,75.30
2017-07-08T01:01:15.450Z,75.00
2017-07-08T01:03:44.480Z,75.20
2017-07-08T01:06:12.748Z,75.10
2017-07-08T01:08:41.241Z,74.80
2017-07-08T01:11:10.280Z,75.30
2017-07-08T01:13:38.545Z,75.20
2017-07-08T01:16:06.849Z,76.20
2017-07-08T01:18:35.885Z,76.30
2017-07-08T01:21:04.160Z,76.30
2017-07-08T01:23:32.651Z,76.50
2017-07-08T01:26:01.685Z,77.20
2017-07-08T01:28:29.953Z,76.90
2017-07-08T01:30:58.298Z,77.40
2017-07-08T01:33:26.569Z,77.30
2017-07-08T01:35:54.836Z,77.10
2017-07-08T01:38:23.148Z,76.80
2017-07-08T01:40:52.185Z,77.10
2017-07-08T01:43:20.452Z,77.00
2017-07-08T01:45:48.756Z,77.40
2017-07-08T01:48:17.025Z,77.80
2017-07-08T01:50:45.292Z,78.30
2017-07-08T01:53:13.597Z,78.50
2017-07-08T01:55:41.868Z,78.40
2017-07-08T01:58:10.137Z,77.70
2017-07-08T02:00:39.432Z,77.50
2017-07-08T02:03:08.468Z,77.40
2017-07-08T02:05:36.745Z,77.40
2017-07-08T02:08:05.228Z,78.20
2017-07-08T02:10:33.511Z,77.60
2017-07-08T02:13:02.550Z,77.10
2017-07-08T02:15:30.857Z,77.10
2017-07-08T02:17:59.128Z,77.00
2017-07-08T02:20:27.418Z,78.20
2017-07-08T02:22:56.632Z,78.10
2017-07-08T02:25:28.440Z,78.00
2017-07-08T02:27:56.732Z,78.50
2017-07-08T02:30:25.035Z,78.90
2017-07-08T02:32:53.304Z,79.50
2017-07-08T02:35:21.623Z,79.40
2017-07-08T02:37:49.900Z,78.90
2017-07-08T02:40:19.049Z,79.70
2017-07-08T02:42:47.542Z,79.50
2017-07-08T02:45:16.581Z,80.40
2017-07-08T02:47:44.856Z,80.30
2017-07-08T02:50:13.177Z,80.10
2017-07-08T02:52:41.457Z,81.10
2017-07-08T02:55:09.724Z,80.90
2017-07-08T02:57:38.036Z,80.90
2017-07-08T03:00:07.085Z,80.80
2017-07-08T03:02:35.361Z,80.80
2017-07-08T03:05:03.676Z,81.00
2017-07-08T03:07:31.947Z,80.90
2017-07-08T03:10:00.236Z,81.10
2017-07-08T03:12:28.541Z,81.60
2017-07-08T03:14:56.817Z,81.70
2017-07-08T03:17:25.088Z,81.70
2017-07-08T03:19:53.413Z,82.00
2017-07-08T03:22:22.457Z,81.40
2017-07-08T03:24:50.728Z,81.30
2017-07-08T03:27:19.062Z,81.70
2017-07-08T03:29:47.332Z,82.10
2017-07-08T03:32:15.613Z,81.60
2017-07-08T03:34:44.097Z,82.60
2017-07-08T03:37:13.133Z,82.30
2017-07-08T03:39:41.416Z,82.30
2017-07-08T03:42:09.731Z,82.50
2017-07-08T03:44:38.014Z,82.30
2017-07-08T03:47:06.291Z,82.60
2017-07-08T03:49:34.610Z,82.90
2017-07-08T03:52:02.892Z,83.00
2017-07-08T03:54:31.173Z,83.20
2017-07-08T03:56:59.472Z,83.40
2017-07-08T03:59:28.521Z,82.90
2017-07-08T04:01:56.792Z,82.80
2017-07-08T04:04:25.113Z,82.60
2017-07-08T04:06:53.389Z,81.80
2017-07-08T04:09:21.665Z,82.20
2017-07-08T04:11:49.991Z,81.90
2017-07-08T04:14:18.264Z,82.60
2017-07-08T04:16:46.548Z,82.20
2017-07-08T04:19:15.041Z,82.20
2017-07-08T04:21:44.085Z,81.90
2017-07-08T04:24:12.360Z,81.80
2017-07-08T04:26:40.850Z,81.20
2017-07-08T04:29:09.899Z,81.70
2017-07-08T04:31:38.180Z,81.70
2017-07-08T04:34:06.504Z,80.90
2017-07-08T04:36:34.787Z,80.90
2017-07-08T04:39:03.060Z,81.60
2017-07-08T04:41:31.380Z,81.00
2017-07-08T04:43:59.664Z,81.10
2017-07-08T04:46:27.936Z,80.70
2017-07-08T04:48:56.249Z,80.80
2017-07-08T04:51:24.528Z,80.00
2017-07-08T04:53:52.809Z,79.50
2017-07-08T04:56:21.127Z,78.20
2017-07-08T04:58:49.396Z,77.10
2017-07-08T05:01:17.676Z,77.40
2017-07-08T05:03:46.089Z,77.90
2017-07-08T05:06:15.128Z,76.40
2017-07-08T05:08:44.925Z,77.40
2017-07-08T05:11:13.239Z,76.70
2017-07-08T05:13:41.529Z,76.30
2017-07-08T05:16:09.797Z,76.60
2017-07-08T05:18:38.100Z,75.90
2017-07-08T05:21:06.375Z,76.30
2017-07-08T05:23:34.648Z,75.60
2017-07-08T05:26:02.972Z,73.80
2017-07-08T05:28:31.236Z,74.80
2017-07-08T05:30:59.500Z,73.10
2017-07-08T05:33:27.804Z,73.20
2017-07-08T05:35:56.069Z,73.10
2017-07-08T05:38:24.339Z,72.70
2017-07-08T05:40:52.649Z,71.80
2017-07-08T05:43:20.914Z,70.90
2017-07-08T05:45:49.181Z,69.70
2017-07-08T05:48:17.484Z,70.60
2017-07-08T05:50:45.757Z,70.60
2017-07-08T05:53:14.029Z,69.50
2017-07-08T05:55:42.435Z,69.10
2017-07-08T05:58:10.702Z,67.20
2017-07-08T06:00:39.741Z,66.90
2017-07-08T06:03:08.450Z,66.80
2017-07-08T06:05:37.484Z,65.60
2017-07-08T06:08:05.764Z,65.50
2017-07-08T06:10:34.573Z,65.60
2017-07-08T06:13:03.602Z,61.80
2017-07-08T06:15:31.865Z,61.60
2017-07-08T06:18:00.176Z,62.50
2017-07-08T06:20:29.213Z,61.70
2017-07-08T06:22:57.479Z,61.60
2017-07-08T06:25:26.074Z,60.30
2017-07-08T06:27:55.109Z,60.40
2017-07-08T06:30:23.410Z,59.80
2017-07-08T06:32:52.581Z,59.90
2017-07-08T06:35:20.848Z,59.80
2017-07-08T06:37:49.117Z,59.30
2017-07-08T06:40:18.191Z,58.30
2017-07-08T06:42:47.224Z,57.90
2017-07-08T06:45:15.493Z,57.60
2017-07-08T06:47:43.817Z,57.60
2017-07-08T06:50:12.084Z,57.00
2017-07-08T06:52:40.360Z,57.80
2017-07-08T06:55:08.667Z,56.50
2017-07-08T06:57:36.936Z,57.30
2017-07-08T07:00:05.981Z,57.70
2017-07-08T07:02:34.489Z,57.70
2017-07-08T07:05:03.527Z,57.30
2017-07-08T07:07:31.808Z,56.70
2017-07-08T07:10:00.120Z,57.40
2017-07-08T07:12:28.398Z,57.00
2017-07-08T07:14:56.673Z,57.00
2017-07-08T07:17:25.072Z,56.60
2017-07-08T07:19:54.109Z,56.40
2017-07-08T07:22:22.375Z,56.20
2017-07-08T07:24:50.684Z,56.40
2017-07-08T07:27:19.720Z,55.80
2017-07-08T07:29:47.989Z,55.70
2017-07-08T07:32:16.304Z,56.70
2017-07-08T07:34:44.573Z,54.40
2017-07-08T07:37:12.840Z,54.60
2017-07-08T07:39:41.277Z,54.20
2017-07-08T07:42:10.312Z,53.70
2017-07-08T07:44:38.584Z,53.60
2017-07-08T07:47:06.896Z,53.50
2017-07-08T07:49:35.168Z,53.50
2017-07-08T07:52:03.441Z,53.90
2017-07-08T07:54:31.753Z,52.50
2017-07-08T07:57:00.788Z,51.90
2017-07-08T07:59:29.062Z,51.80
2017-07-08T08:01:57.380Z,49.40
2017-07-08T08:04:25.651Z,50.20
2017-07-08T08:06:53.925Z,49.70
2017-07-08T08:09:22.237Z,49.80
2017-07-08T08:11:51.284Z,46.60
2017-07-08T08:14:19.552Z,46.60
2017-07-08T08:16:47.860Z,48.60
2017-07-08T08:19:16.136Z,46.90
2017-07-08T08:21:44.425Z,46.30
2017-07-08T08:24:12.728Z,45.40
2017-07-08T08:26:41.787Z,46.00
2017-07-08T08:29:10.069Z,45.90
2017-07-08T08:31:39.151Z,45.40
2017-07-08T08:34:08.201Z,44.40
2017-07-08T08:36:36.486Z,44.40
2017-07-08T08:39:04.812Z,44.00
2017-07-08T08:41:33.099Z,42.70
2017-07-08T08:44:01.372Z,43.60
2017-07-08T08:46:30.475Z,41.40
2017-07-08T08:48:58.777Z,41.40
2017-07-08T08:51:27.058Z,39.60
2017-07-08T08:53:55.372Z,39.60
2017-07-08T08:56:23.646Z,38.30
2017-07-08T08:58:51.921Z,36.50
2017-07-08T09:01:20.237Z,38.30
2017-07-08T09:03:48.512Z,35.40
2017-07-08T09:06:16.784Z,36.90
2017-07-08T09:08:45.429Z,37.20
2017-07-08T09:11:14.038Z,35.00
2017-07-08T09:13:42.317Z,36.10
2017-07-08T09:16:10.636Z,36.80
2017-07-08T09:18:38.913Z,34.70
2017-07-08T09:21:07.192Z,33.40
2017-07-08T09:23:35.517Z,36.30
2017-07-08T09:26:03.804Z,35.10
2017-07-08T09:28:32.081Z,36.80
2017-07-08T09:31:00.391Z,35.40
2017-07-08T09:33:28.669Z,36.10
2017-07-08T09:35:56.949Z,37.10
2017-07-08T09:38:25.257Z,39.00
2017-07-08T09:40:54.306Z,35.00
2017-07-08T09:43:22.576Z,35.60
2017-07-08T09:45:50.889Z,35.40
2017-07-08T09:48:19.168Z,36.40
2017-07-08T09:50:47.445Z,35.60
2017-07-08T09:53:15.844Z,35.10
2017-07-08T09:55:44.114Z,36.20
2017-07-08T09:58:13.156Z,36.90
2017-07-08T10:00:41.667Z,36.80
2017-07-08T10:03:10.700Z,32.90
2017-07-08T10:05:38.978Z,32.90
2017-07-08T10:08:07.463Z,34.40
2017-07-08T10:10:36.536Z,34.60
2017-07-08T10:13:04.832Z,34.60
2017-07-08T10:15:33.144Z,32.40
2017-07-08T10:18:01.420Z,33.00
2017-07-08T10:20:29.689Z,33.70
2017-07-08T10:22:58.924Z,33.60
2017-07-08T10:25:27.205Z,33.40
2017-07-08T10:27:55.486Z,32.00
2017-07-08T10:30:23.800Z,34.90
2017-07-08T10:32:52.073Z,29.70
2017-07-08T10:35:20.366Z,31.60
2017-07-08T10:37:49.761Z,32.30
2017-07-08T10:40:18.801Z,31.20
2017-07-08T10:42:47.065Z,30.50
2017-07-08T10:45:15.404Z,30.50
2017-07-08T10:47:43.676Z,30.40
2017-07-08T10:50:11.953Z,32.30
2017-07-08T10:52:40.474Z,32.90
2017-07-08T10:55:09.493Z,31.00
2017-07-08T10:57:37.776Z,31.00
2017-07-08T11:00:06.089Z,32.70
2017-07-08T11:02:34.372Z,33.50
2017-07-08T11:05:02.636Z,32.90
2017-07-08T11:07:30.941Z,33.50
2017-07-08T11:10:00.002Z,32.60
2017-07-08T11:12:28.309Z,32.50
2017-07-08T11:14:56.750Z,31.20
2017-07-08T11:17:25.784Z,33.70
2017-07-08T11:19:54.065Z,33.60
2017-07-08T11:22:22.377Z,32.70
2017-07-08T11:24:50.664Z,34.70
2017-07-08T11:27:18.941Z,32.00
2017-07-08T11:29:47.257Z,32.90
2017-07-08T11:32:15.537Z,33.70
2017-07-08T11:34:43.820Z,32.50
2017-07-08T11:37:12.139Z,34.60
2017-07-08T11:39:40.444Z,40.30
2017-07-08T11:42:10.645Z,36.60
2017-07-08T11:44:38.948Z,32.40
2017-07-08T11:47:07.989Z,31.50
2017-07-08T11:49:36.268Z,30.90
2017-07-08T11:52:04.591Z,34.50
2017-07-08T11:54:32.912Z,35.90
2017-07-08T11:57:01.172Z,37.10
2017-07-08T11:59:29.481Z,33.40
2017-07-08T12:01:57.745Z,32.50
2017-07-08T12:04:26.021Z,32.40
2017-07-08T12:06:54.330Z,33.10
2017-07-08T12:09:22.623Z,31.40
2017-07-08T12:11:50.889Z,30.70
2017-07-08T12:14:19.380Z,32.30
2017-07-08T12:16:47.657Z,30.40
2017-07-08T12:19:15.924Z,31.00
2017-07-08T12:21:44.249Z,32.90
2017-07-08T12:24:12.521Z,30.40
2017-07-08T12:26:40.813Z,31.70
2017-07-08T12:29:09.126Z,30.70
2017-07-08T12:31:38.429Z,32.00
2017-07-08T12:34:06.704Z,31.00
2017-07-08T12:36:35.016Z,32.10
2017-07-08T12:39:03.304Z,34.00
2017-07-08T12:41:31.574Z,31.90
2017-07-08T12:43:59.906Z,32.00
2017-07-08T12:46:28.177Z,32.80
2017-07-08T12:48:56.442Z,33.50
2017-07-08T12:51:24.749Z,33.20
2017-07-08T12:56:30.765Z,35.30
2017-07-08T12:58:59.027Z,32.70
2017-07-08T13:01:27.377Z,35.60
2017-07-08T13:03:55.680Z,33.90
2017-07-08T13:06:23.963Z,34.90
2017-07-08T13:08:52.996Z,31.30
2017-07-08T13:11:21.348Z,31.20
2017-07-08T13:13:49.621Z,31.40
2017-07-08T13:16:17.889Z,33.60
2017-07-08T13:18:46.195Z,34.70
2017-07-08T13:21:14.485Z,32.20
2017-07-08T13:23:42.766Z,30.90
2017-07-08T13:26:11.161Z,31.40
2017-07-08T13:28:40.202Z,30.40
2017-07-08T13:31:08.481Z,29.90
2017-07-08T13:33:36.776Z,30.20
2017-07-08T13:36:05.816Z,28.30
2017-07-08T13:38:34.138Z,28.20
2017-07-08T13:41:02.433Z,28.20
2017-07-08T13:43:30.709Z,27.70
2017-07-08T13:45:58.981Z,29.40
2017-07-08T13:48:27.669Z,29.60
2017-07-08T13:50:56.705Z,29.40
2017-07-08T13:53:24.979Z,29.40
2017-07-08T13:55:53.284Z,29.30
2017-07-08T13:58:21.556Z,30.00
2017-07-08T14:00:49.828Z,31.20
2017-07-08T14:03:18.229Z,29.60
2017-07-08T14:05:46.503Z,30.00
2017-07-08T14:08:14.778Z,30.40
2017-07-08T14:10:43.097Z,31.50
2017-07-08T14:13:11.381Z,30.40
2017-07-08T14:15:39.652Z,29.40
2017-07-08T14:18:08.748Z,30.60
2017-07-08T14:20:37.032Z,30.40
2017-07-08T14:23:05.300Z,29.20
2017-07-08T14:25:33.823Z,29.30
2017-07-08T14:28:02.860Z,31.30
2017-07-08T14:30:31.133Z,31.20
2017-07-08T14:32:59.453Z,30.50
2017-07-08T14:35:27.728Z,30.20
2017-07-08T14:37:56.005Z,29.80
2017-07-08T14:40:24.320Z,33.00
2017-07-08T14:42:52.596Z,33.80
2017-07-08T14:45:20.884Z,30.00
2017-07-08T14:47:49.188Z,32.10
2017-07-08T14:50:17.457Z,30.70
2017-07-08T14:52:46.496Z,30.00
2017-07-08T14:55:15.000Z,30.10
2017-07-08T14:57:44.036Z,28.70
2017-07-08T15:00:12.305Z,28.40
2017-07-08T15:02:40.608Z,29.10
2017-07-08T15:05:09.645Z,26.50
2017-07-08T15:07:37.920Z,26.50
2017-07-08T15:10:06.241Z,26.50
2017-07-08T15:12:34.518Z,27.60
2017-07-08T15:15:02.794Z,26.50
2017-07-08T15:17:31.409Z,26.20
2017-07-08T15:19:59.676Z,28.90
2017-07-08T15:22:27.952Z,29.50
2017-07-08T15:24:56.265Z,28.30
2017-07-08T15:27:24.532Z,27.30
2017-07-08T15:29:52.796Z,27.90
2017-07-08T15:32:21.100Z,28.70
2017-07-08T15:34:49.375Z,28.40
2017-07-08T15:37:17.644Z,28.30
2017-07-08T15:39:45.960Z,27.90
2017-07-08T15:42:14.232Z,28.20
2017-07-08T15:44:42.520Z,28.20
2017-07-08T15:47:10.844Z,28.60
2017-07-08T15:49:39.885Z,28.30
2017-07-08T15:52:08.152Z,28.30
2017-07-08T15:54:36.466Z,29.30
2017-07-08T15:57:04.741Z,28.90
2017-07-08T15:59:33.608Z,28.30
2017-07-08T16:02:01.912Z,28.70
2017-07-08T16:04:30.181Z,29.30
2017-07-08T16:06:58.448Z,29.00
2017-07-08T16:09:26.753Z,29.20
2017-07-08T16:11:55.024Z,29.10
2017-07-08T16:14:23.292Z,29.60
2017-07-08T16:16:51.700Z,29.70
2017-07-08T16:19:21.649Z,30.00
2017-07-08T16:21:49.924Z,30.00
2017-07-08T16:24:18.233Z,29.70
2017-07-08T16:26:47.268Z,28.70
2017-07-08T16:29:15.545Z,28.60
2017-07-08T16:31:43.856Z,29.00
2017-07-08T16:34:12.138Z,28.70
2017-07-08T16:36:40.412Z,28.90
2017-07-08T16:39:08.717Z,28.80
2017-07-08T16:41:37.916Z,28.40
2017-07-08T16:44:06.188Z,28.40
2017-07-08T16:46:34.502Z,28.30
2017-07-08T16:49:02.772Z,28.10
2017-07-08T16:51:31.821Z,28.80
2017-07-08T16:54:00.120Z,28.80
2017-07-08T16:56:29.169Z,30.30
2017-07-08T16:58:57.449Z,30.30
2017-07-08T17:01:25.776Z,31.80
2017-07-08T17:03:54.094Z,29.70
2017-07-08T17:06:22.368Z,28.80
2017-07-08T17:08:50.812Z,28.70
2017-07-08T17:11:19.897Z,28.70
2017-07-08T17:13:48.165Z,28.70
2017-07-08T17:16:16.477Z,29.10
2017-07-08T17:18:44.765Z,29.50
2017-07-08T17:21:13.041Z,29.90
2017-07-08T17:23:42.217Z,30.10
2017-07-08T17:26:11.268Z,31.10
2017-07-08T17:28:39.988Z,31.00
2017-07-08T17:31:08.319Z,31.50
2017-07-08T17:33:36.904Z,30.20
2017-07-08T17:36:05.176Z,29.80
2017-07-08T17:38:34.454Z,30.20
2017-07-08T17:41:04.157Z,31.60
2017-07-08T17:43:32.432Z,31.60
2017-07-08T17:46:00.750Z,32.60
2017-07-08T17:48:29.025Z,31.40
2017-07-08T17:50:58.069Z,33.10
2017-07-08T17:53:26.396Z,33.20
2017-07-08T17:55:54.678Z,34.10
2017-07-08T17:58:22.956Z,33.30
2017-07-08T18:00:51.285Z,32.40
2017-07-08T18:03:19.576Z,34.20
2017-07-08T18:05:47.849Z,34.20
2017-07-08T18:08:16.341Z,33.60
2017-07-08T18:10:44.638Z,33.20
2017-07-08T18:13:12.909Z,33.40
2017-07-08T18:15:41.221Z,33.60
2017-07-08T18:18:10.265Z,35.30
2017-07-08T18:20:38.545Z,35.20
2017-07-08T18:23:06.875Z,34.80
2017-07-08T18:25:35.152Z,35.00
2017-07-08T18:28:03.424Z,33.90
2017-07-08T18:30:31.736Z,35.80
2017-07-08T18:33:00.020Z,36.10
2017-07-08T18:35:28.315Z,36.00
2017-07-08T18:37:56.801Z,36.30
2017-07-08T18:40:25.840Z,35.90
2017-07-08T18:42:54.116Z,35.90
2017-07-08T18:45:22.452Z,35.30
2017-07-08T18:47:50.734Z,35.50
2017-07-08T18:50:19.005Z,35.70
2017-07-08T18:52:47.313Z,35.70
2017-07-08T18:55:15.676Z,35.40
2017-07-08T18:57:43.953Z,35.80
2017-07-08T19:00:12.277Z,35.90
2017-07-08T19:02:41.328Z,36.40
2017-07-08T19:05:10.601Z,36.80
2017-07-08T19:07:38.925Z,36.70
2017-07-08T19:10:07.205Z,37.10
2017-07-08T19:12:35.477Z,36.90
2017-07-08T19:15:03.791Z,37.00
2017-07-08T19:17:32.832Z,36.90
2017-07-08T19:20:01.110Z,36.90
2017-07-08T19:22:29.427Z,36.60
2017-07-08T19:24:57.701Z,37.20
2017-07-08T19:27:25.975Z,37.40
2017-07-08T19:29:54.294Z,37.80
2017-07-08T19:32:22.583Z,38.50
2017-07-08T19:34:50.857Z,38.30
2017-07-08T19:37:19.174Z,39.20
2017-07-08T19:39:47.468Z,39.30
2017-07-08T19:42:15.749Z,39.10
2017-07-08T19:44:44.048Z,39.10
2017-07-08T19:47:13.085Z,39.50
2017-07-08T19:49:41.365Z,39.40
2017-07-08T19:52:10.656Z,40.00
2017-07-08T19:54:39.697Z,40.10
2017-07-08T19:57:07.972Z,40.20
2017-07-08T19:59:36.280Z,40.30
2017-07-08T20:02:04.559Z,41.20
2017-07-08T20:04:32.829Z,41.10
2017-07-08T20:07:01.140Z,41.10
2017-07-08T20:09:29.411Z,41.60
2017-07-08T20:11:58.449Z,42.30
2017-07-08T20:14:26.840Z,42.20
2017-07-08T20:16:55.117Z,42.60
2017-07-08T20:19:24.156Z,45.10
2017-07-08T20:21:52.465Z,44.20
2017-07-08T20:24:21.504Z,45.30
2017-07-08T20:26:49.784Z,45.30
2017-07-08T20:29:18.131Z,45.90
2017-07-08T20:31:46.397Z,45.90
2017-07-08T20:34:14.665Z,46.80
2017-07-08T20:36:43.005Z,47.20
2017-07-08T20:39:12.421Z,48.20
2017-07-08T20:41:40.696Z,48.20
2017-07-08T20:44:09.773Z,49.00
2017-07-08T20:46:38.824Z,49.20
2017-07-08T20:49:07.104Z,49.10
2017-07-08T20:51:35.535Z,49.50
2017-07-08T20:54:03.797Z,49.80
2017-07-08T20:56:32.072Z,48.80
2017-07-08T20:59:00.376Z,49.70
2017-07-08T21:01:29.417Z,50.30
2017-07-08T21:03:57.684Z,50.10
2017-07-08T21:06:26.016Z,51.30
2017-07-08T21:08:54.285Z,52.10
2017-07-08T21:11:22.566Z,51.60
2017-07-08T21:13:50.869Z,50.90
2017-07-08T21:16:19.142Z,50.60
2017-07-08T21:18:47.530Z,50.70
2017-07-08T21:21:15.833Z,52.30
2017-07-08T21:23:44.869Z,54.10
2017-07-08T21:26:13.140Z,53.50
2017-07-08T21:28:41.440Z,54.00
2017-07-08T21:31:10.472Z,54.50
2017-07-08T21:33:38.748Z,54.50
2017-07-08T21:36:07.056Z,52.40
2017-07-08T21:38:35.326Z,52.60
2017-07-08T21:41:03.602Z,53.80
2017-07-08T21:43:31.929Z,54.90
2017-07-08T21:46:00.960Z,53.90
2017-07-08T21:48:29.230Z,53.90
2017-07-08T21:50:57.733Z,53.70
2017-07-08T21:53:26.765Z,54.40
2017-07-08T21:55:55.032Z,53.60
2017-07-08T21:58:23.752Z,55.00
2017-07-08T22:00:52.784Z,55.40
2017-07-08T22:03:21.053Z,55.20
2017-07-08T22:05:49.365Z,55.70
2017-07-08T22:08:17.633Z,56.30
2017-07-08T22:10:45.896Z,55.30
2017-07-08T22:13:14.212Z,56.20
2017-07-08T22:15:43.157Z,56.00
2017-07-08T22:18:11.426Z,56.40
2017-07-08T22:20:41.657Z,56.50
2017-07-08T22:23:09.937Z,56.30
2017-07-08T22:25:38.969Z,56.50
2017-07-08T22:28:07.281Z,56.40
2017-07-08T22:30:37.217Z,57.20
2017-07-08T22:33:05.491Z,57.20
2017-07-08T22:35:34.001Z,57.90
2017-07-08T22:38:02.269Z,58.40
2017-07-08T22:40:31.300Z,57.80
2017-07-08T22:42:59.709Z,57.70
2017-07-08T22:45:28.743Z,57.60
2017-07-08T22:47:57.004Z,57.40
2017-07-08T22:50:25.412Z,58.30
2017-07-08T22:52:54.453Z,58.90
2017-07-08T22:55:23.624Z,58.60
2017-07-08T22:57:51.940Z,59.10
2017-07-08T23:00:20.972Z,59.00
2017-07-08T23:02:49.241Z,58.90
2017-07-08T23:05:17.737Z,59.70
2017-07-08T23:07:46.773Z,60.20
2017-07-08T23:10:15.057Z,60.10
2017-07-08T23:12:43.359Z,59.70
2017-07-08T23:15:11.629Z,61.00
2017-07-08T23:17:39.906Z,60.90
2017-07-08T23:20:08.221Z,61.60
2017-07-08T23:22:36.492Z,61.80
2017-07-08T23:25:05.525Z,61.30
2017-07-08T23:27:34.040Z,61.30
2017-07-08T23:30:02.299Z,61.70
2017-07-08T23:32:31.333Z,61.40
2017-07-08T23:34:59.641Z,61.40
2017-07-08T23:37:28.673Z,63.20
2017-07-08T23:39:56.968Z,63.20
2017-07-08T23:42:25.283Z,63.10
2017-07-08T23:44:53.556Z,63.00
2017-07-08T23:47:21.822Z,61.90
2017-07-08T23:49:50.125Z,63.00
2017-07-08T23:52:19.160Z,62.90
2017-07-08T23:54:47.420Z,62.90
2017-07-08T23:57:15.747Z,64.00
2017-07-08T23:59:44.012Z,63.60
