createdAt,value
2023-02-11T00:00:01.486Z,90.30
2023-02-11T00:02:29.607Z,90.20
2023-02-11T00:04:57.496Z,90.20
2023-02-11T00:07:25.289Z,90.30
2023-02-11T00:09:53.302Z,90.30
2023-02-11T00:12:21.426Z,90.20
2023-02-11T00:14:50.778Z,90.30
2023-02-11T00:17:18.839Z,90.20
2023-02-11T00:19:50.012Z,90.20
2023-02-11T00:22:18.256Z,90.20
2023-02-11T00:24:49.645Z,90.30
2023-02-11T00:27:17.562Z,90.20
2023-02-11T00:29:47.331Z,90.30
2023-02-11T00:32:16.490Z,90.30
2023-02-11T00:34:44.573Z,90.30
2023-02-11T00:37:15.840Z,90.30
2023-02-11T00:39:43.670Z,90.30
2023-02-11T00:42:15.677Z,90.20
2023-02-11T00:44:43.699Z,90.30
2023-02-11T00:47:11.584Z,90.20
2023-02-11T00:49:41.278Z,90.30
2023-02-11T00:52:09.165Z,90.70
2023-02-11T00:54:37.015Z,90.40
2023-02-11T00:57:06.515Z,90.40
2023-02-11T00:59:34.648Z,90.30
2023-02-11T01:02:02.544Z,90.40
2023-02-11T01:04:30.413Z,90.40
2023-02-11T01:06:59.581Z,90.40
2023-02-11T01:09:27.433Z,90.40
2023-02-11T01:11:55.281Z,90.40
2023-02-11T01:14:23.318Z,90.40
2023-02-11T01:16:51.592Z,90.40
2023-02-11T01:19:19.442Z,90.40
2023-02-11T01:21:47.426Z,90.40
2023-02-11T01:24:16.572Z,90.30
2023-02-11T01:26:44.665Z,90.40
2023-02-11T01:29:12.510Z,90.40
2023-02-11T01:31:40.401Z,90.40
2023-02-11T01:34:08.284Z,90.40
2023-02-11T01:36:36.144Z,90.30
2023-02-11T01:39:08.512Z,90.40
2023-02-11T01:41:38.295Z,90.40
2023-02-11T01:44:35.309Z,90.20
2023-02-11T01:47:04.751Z,90.40
2023-02-11T01:49:35.159Z,90.30
2023-02-11T01:52:07.780Z,90.40
2023-02-11T01:54:57.414Z,90.30
2023-02-11T01:57:29.025Z,90.40
2023-02-11T02:00:07.419Z,90.40
2023-02-11T02:02:41.646Z,90.40
2023-02-11T02:05:17.081Z,90.90
2023-02-11T02:07:50.732Z,90.80
2023-02-11T02:10:23.613Z,90.80
2023-02-11T02:12:53.349Z,90.80
2023-02-11T02:15:40.180Z,90.80
2023-02-11T02:18:19.310Z,90.90
2023-02-11T02:21:14.737Z,90.90
2023-02-11T02:24:18.749Z,90.90
2023-02-11T02:27:16.876Z,91.00
2023-02-11T02:30:22.951Z,91.00
2023-02-11T02:33:21.655Z,91.10
2023-02-11T02:35:58.033Z,91.40
2023-02-11T02:38:31.437Z,91.00
2023-02-11T02:41:03.648Z,91.00
2023-02-11T02:43:32.237Z,90.90
2023-02-11T02:46:12.665Z,90.90
2023-02-11T02:48:42.734Z,91.00
2023-02-11T02:51:26.260Z,90.90
2023-02-11T02:54:09.133Z,91.00
2023-02-11T02:56:45.607Z,91.00
2023-02-11T02:59:28.517Z,91.00
2023-02-11T03:02:06.098Z,91.30
2023-02-11T03:04:43.754Z,91.20
2023-02-11T03:07:21.220Z,91.10
2023-02-11T03:09:54.320Z,91.20
2023-02-11T03:12:23.786Z,90.40
2023-02-11T03:14:53.454Z,91.30
2023-02-11T03:17:24.238Z,90.20
2023-02-11T03:19:53.613Z,91.20
2023-02-11T03:22:26.086Z,91.20
2023-02-11T03:24:55.940Z,91.40
2023-02-11T03:27:33.982Z,91.40
2023-02-11T03:30:11.340Z,91.60
2023-02-11T03:32:42.677Z,91.30
2023-02-11T03:35:18.812Z,91.60
2023-02-11T03:37:52.821Z,91.50
2023-02-11T03:40:23.073Z,91.60
2023-02-11T03:42:54.293Z,91.50
2023-02-11T03:45:24.485Z,91.60
2023-02-11T03:47:55.933Z,91.70
2023-02-11T03:50:27.122Z,91.60
2023-02-11T03:52:56.751Z,91.60
2023-02-11T03:55:25.819Z,91.60
2023-02-11T03:57:53.854Z,91.60
2023-02-11T04:00:21.880Z,91.90
2023-02-11T04:02:49.786Z,91.70
2023-02-11T04:05:17.841Z,91.70
2023-02-11T04:07:47.252Z,91.70
2023-02-11T04:10:15.498Z,91.70
2023-02-11T04:12:43.501Z,91.60
2023-02-11T04:15:11.518Z,91.70
2023-02-11T04:17:40.274Z,92.10
2023-02-11T04:20:08.652Z,91.90
2023-02-11T04:22:37.197Z,91.90
2023-02-11T04:25:07.661Z,91.90
2023-02-11T04:27:36.205Z,91.90
2023-02-11T04:30:06.542Z,91.90
2023-02-11T04:32:34.338Z,91.90
2023-02-11T04:35:02.796Z,92.00
2023-02-11T04:37:30.858Z,92.00
2023-02-11T04:39:58.721Z,92.10
2023-02-11T04:42:28.035Z,92.10
2023-02-11T04:44:55.855Z,92.20
2023-02-11T04:47:23.730Z,92.00
2023-02-11T04:49:51.894Z,92.20
2023-02-11T04:52:19.702Z,92.20
2023-02-11T04:54:47.635Z,92.20
2023-02-11T04:57:16.050Z,92.10
2023-02-11T04:59:45.781Z,92.20
2023-02-11T05:02:13.855Z,92.30
2023-02-11T05:04:41.732Z,92.30
2023-02-11T05:07:09.553Z,92.30
2023-02-11T05:09:37.635Z,92.40
2023-02-11T05:12:06.769Z,92.30
2023-02-11T05:14:34.889Z,92.30
2023-02-11T05:17:04.689Z,92.30
2023-02-11T05:19:32.662Z,92.30
2023-02-11T05:22:03.464Z,92.30
2023-02-11T05:24:32.180Z,92.40
2023-02-11T05:27:00.444Z,92.30
2023-02-11T05:29:28.604Z,92.40
2023-02-11T05:31:56.416Z,92.30
2023-02-11T05:34:25.709Z,92.30
2023-02-11T05:36:53.584Z,92.30
2023-02-11T05:39:21.977Z,92.40
2023-02-11T05:41:49.911Z,92.30
2023-02-11T05:44:17.759Z,92.40
2023-02-11T05:46:45.850Z,92.40
2023-02-11T05:49:13.911Z,92.50
2023-02-11T05:51:43.210Z,92.40
2023-02-11T05:54:11.112Z,92.50
2023-02-11T05:56:38.978Z,92.50
2023-02-11T05:59:09.584Z,92.50
2023-02-11T06:01:37.618Z,92.60
2023-02-11T06:04:08.817Z,92.60
2023-02-11T06:06:37.048Z,92.50
2023-02-11T06:09:06.549Z,92.60
2023-02-11T06:11:34.392Z,92.20
2023-02-11T06:14:03.042Z,92.70
2023-02-11T06:16:31.456Z,92.70
2023-02-11T06:18:59.308Z,92.80
2023-02-11T06:21:42.440Z,92.80
2023-02-11T06:24:13.698Z,92.80
2023-02-11T06:26:41.509Z,92.90
2023-02-11T06:29:09.482Z,92.90
2023-02-11T06:31:38.833Z,92.90
2023-02-11T06:34:07.285Z,92.90
2023-02-11T06:36:35.226Z,92.90
2023-02-11T06:39:03.954Z,92.90
2023-02-11T06:41:33.210Z,93.00
2023-02-11T06:44:01.109Z,93.00
2023-02-11T06:46:29.071Z,93.10
2023-02-11T06:48:56.962Z,93.00
2023-02-11T06:51:25.121Z,93.00
2023-02-11T06:53:53.007Z,93.00
2023-02-11T06:56:23.016Z,93.00
2023-02-11T06:58:56.228Z,93.00
2023-02-11T07:01:25.167Z,93.10
2023-02-11T07:03:53.607Z,93.10
2023-02-11T07:06:23.746Z,93.00
2023-02-11T07:08:51.943Z,93.10
2023-02-11T07:11:24.134Z,93.00
2023-02-11T07:13:54.424Z,93.20
2023-02-11T07:16:22.493Z,93.10
2023-02-11T07:18:51.171Z,93.10
2023-02-11T07:21:21.807Z,92.70
2023-02-11T07:23:49.893Z,93.10
2023-02-11T07:26:19.341Z,93.20
2023-02-11T07:28:47.676Z,93.10
2023-02-11T07:31:18.776Z,93.20
2023-02-11T07:33:46.804Z,93.30
2023-02-11T07:36:16.988Z,93.20
2023-02-11T07:38:45.609Z,93.30
2023-02-11T07:41:15.906Z,93.20
2023-02-11T07:43:44.746Z,93.20
2023-02-11T07:46:15.134Z,93.30
2023-02-11T07:48:44.601Z,93.30
2023-02-11T07:51:15.107Z,93.20
2023-02-11T07:53:43.240Z,93.30
2023-02-11T07:56:12.441Z,93.20
2023-02-11T07:58:42.039Z,93.30
2023-02-11T08:01:11.339Z,93.30
2023-02-11T08:03:40.280Z,93.30
2023-02-11T08:06:12.859Z,92.90
2023-02-11T08:08:41.348Z,93.30
2023-02-11T08:11:10.438Z,93.40
2023-02-11T08:13:38.668Z,93.40
2023-02-11T08:16:08.012Z,92.90
2023-02-11T08:18:36.395Z,93.40
2023-02-11T08:21:10.407Z,93.40
2023-02-11T08:23:39.206Z,93.30
2023-02-11T08:26:08.852Z,93.40
2023-02-11T08:28:37.611Z,92.90
2023-02-11T08:31:07.783Z,92.90
2023-02-11T08:33:36.121Z,92.80
2023-02-11T08:36:11.022Z,92.90
2023-02-11T08:38:39.236Z,92.90
2023-02-11T08:41:07.737Z,92.90
2023-02-11T08:43:36.081Z,92.80
2023-02-11T08:46:07.164Z,92.90
2023-02-11T08:48:35.578Z,92.90
2023-02-11T08:51:08.271Z,92.90
2023-02-11T08:53:38.426Z,93.00
2023-02-11T08:56:07.279Z,93.00
2023-02-11T08:58:35.155Z,93.00
2023-02-11T09:01:05.404Z,93.10
2023-02-11T09:03:33.332Z,93.00
2023-02-11T09:06:01.201Z,92.90
2023-02-11T09:08:29.089Z,93.30
2023-02-11T09:10:59.062Z,93.10
2023-02-11T09:13:26.906Z,93.10
2023-02-11T09:15:54.861Z,93.20
2023-02-11T09:18:23.107Z,93.20
2023-02-11T09:20:51.532Z,93.30
2023-02-11T09:23:19.464Z,93.30
2023-02-11T09:25:47.508Z,93.30
2023-02-11T09:28:16.680Z,93.20
2023-02-11T09:30:44.745Z,93.30
2023-02-11T09:33:12.667Z,93.30
2023-02-11T09:35:40.462Z,93.20
2023-02-11T09:38:08.345Z,93.30
2023-02-11T09:40:36.262Z,93.20
2023-02-11T12:08:54.683Z,92.00
2023-02-11T12:11:32.323Z,91.70
2023-02-11T12:14:15.253Z,91.80
2023-02-11T12:16:54.165Z,91.50
2023-02-11T12:19:46.685Z,91.40
2023-02-11T12:22:27.398Z,91.40
2023-02-11T12:25:08.429Z,91.30
2023-02-11T12:27:50.384Z,91.20
2023-02-11T12:30:29.712Z,91.20
2023-02-11T12:33:06.494Z,91.10
2023-02-11T12:35:43.816Z,91.10
2023-02-11T12:38:50.389Z,91.10
2023-02-11T12:41:53.126Z,91.00
2023-02-11T12:44:32.376Z,90.90
2023-02-11T12:47:07.475Z,90.90
2023-02-11T12:50:02.522Z,90.70
2023-02-11T12:52:52.663Z,90.40
2023-02-11T12:55:25.284Z,90.40
2023-02-11T12:57:56.021Z,90.60
2023-02-11T13:00:30.938Z,90.10
2023-02-11T13:03:05.138Z,90.40
2023-02-11T13:05:38.917Z,90.40
2023-02-11T13:08:12.150Z,90.40
2023-02-11T13:10:45.266Z,90.30
2023-02-11T13:13:19.940Z,90.40
2023-02-11T13:15:56.998Z,90.20
2023-02-11T13:18:48.113Z,90.20
2023-02-11T13:21:34.870Z,90.20
2023-02-11T13:24:13.827Z,90.10
2023-02-11T13:26:48.064Z,90.00
2023-02-11T13:29:24.894Z,90.10
2023-02-11T13:32:06.081Z,90.00
2023-02-11T13:34:56.124Z,90.00
2023-02-11T13:37:26.977Z,89.80
2023-02-11T13:39:59.891Z,89.90
2023-02-11T13:42:28.468Z,89.50
2023-02-11T13:44:57.030Z,89.30
2023-02-11T13:47:31.160Z,89.50
2023-02-11T13:50:00.137Z,88.70
2023-02-11T13:52:32.526Z,88.80
2023-02-11T13:55:06.635Z,88.50
2023-02-11T13:57:39.825Z,88.50
2023-02-11T14:00:49.944Z,88.30
2023-02-11T14:03:47.294Z,88.30
2023-02-11T14:06:36.326Z,88.00
2023-02-11T14:09:40.352Z,88.10
2023-02-11T14:12:39.114Z,87.70
2023-02-11T14:15:38.913Z,87.50
2023-02-11T14:18:39.040Z,87.40
2023-02-11T14:21:15.070Z,87.60
2023-02-11T14:23:43.482Z,87.60
2023-02-11T14:26:39.790Z,87.70
2023-02-11T14:29:15.890Z,87.00
2023-02-11T14:31:49.775Z,87.20
2023-02-11T14:34:39.669Z,87.10
2023-02-11T14:37:22.727Z,87.00
2023-02-11T14:40:03.977Z,86.80
2023-02-11T14:42:32.061Z,86.40
2023-02-11T14:45:05.963Z,86.60
2023-02-11T14:47:40.942Z,85.90
2023-02-11T14:50:18.398Z,85.90
2023-02-11T14:52:50.436Z,85.50
2023-02-11T14:55:31.018Z,85.70
2023-02-11T14:58:14.886Z,85.70
2023-02-11T15:00:51.526Z,85.50
2023-02-11T15:03:36.334Z,88.10
2023-02-11T15:06:17.337Z,85.50
2023-02-11T15:08:49.330Z,85.40
2023-02-11T15:11:19.405Z,85.80
2023-02-11T15:13:49.624Z,86.00
2023-02-11T15:16:20.788Z,86.20
2023-02-11T15:18:51.693Z,85.90
2023-02-11T15:21:25.353Z,85.90
2023-02-11T15:23:58.876Z,85.80
2023-02-11T15:26:27.052Z,85.70
2023-02-11T15:28:56.008Z,85.70
2023-02-11T15:31:26.093Z,85.70
2023-02-11T15:33:54.913Z,85.70
2023-02-11T15:36:28.685Z,85.50
2023-02-11T15:39:19.546Z,85.00
2023-02-11T15:41:47.529Z,84.70
2023-02-11T15:44:33.445Z,85.20
2023-02-11T15:47:01.511Z,85.20
2023-02-11T15:49:29.423Z,85.50
2023-02-11T15:51:59.206Z,85.50
2023-02-11T15:54:31.522Z,85.40
2023-02-11T15:57:05.662Z,85.50
2023-02-11T15:59:38.236Z,85.60
2023-02-11T16:02:16.175Z,85.50
2023-02-11T16:04:50.603Z,85.40
2023-02-11T16:07:44.648Z,85.40
2023-02-11T16:10:25.132Z,85.40
2023-02-11T16:13:02.693Z,85.20
2023-02-11T16:15:46.413Z,85.20
2023-02-11T16:18:37.311Z,85.00
2023-02-11T16:21:08.089Z,85.20
2023-02-11T16:23:42.037Z,85.10
2023-02-11T16:26:13.957Z,85.20
2023-02-11T16:28:42.497Z,85.10
2023-02-11T16:31:10.725Z,85.10
2023-02-11T16:33:38.680Z,85.30
2023-02-11T16:36:13.759Z,85.40
2023-02-11T16:38:43.034Z,85.50
2023-02-11T16:41:12.623Z,85.40
2023-02-11T16:43:40.723Z,85.20
2023-02-11T16:46:09.298Z,85.30
2023-02-11T16:48:38.654Z,86.00
2023-02-11T16:51:09.690Z,85.50
2023-02-11T16:53:37.637Z,85.50
2023-02-11T16:56:07.252Z,85.30
2023-02-11T16:58:35.084Z,85.40
2023-02-11T17:01:03.390Z,85.70
2023-02-11T17:03:36.164Z,85.70
2023-02-11T17:06:07.092Z,85.90
2023-02-11T17:08:35.586Z,86.10
2023-02-11T17:11:04.696Z,86.10
2023-02-11T17:13:34.448Z,86.30
2023-02-11T17:16:02.328Z,86.50
2023-02-11T17:18:30.213Z,86.40
2023-02-11T17:20:58.068Z,86.50
2023-02-11T17:23:26.014Z,86.60
2023-02-11T17:25:57.612Z,86.50
2023-02-11T17:28:25.525Z,86.50
2023-02-11T17:30:54.772Z,86.60
2023-02-11T17:33:23.230Z,86.70
2023-02-11T17:35:52.051Z,86.50
2023-02-11T17:38:20.489Z,86.50
2023-02-11T17:40:58.527Z,86.70
2023-02-11T17:43:26.508Z,86.70
2023-02-11T17:45:55.810Z,86.60
2023-02-11T17:48:23.812Z,86.60
2023-02-11T17:50:51.946Z,86.60
2023-02-11T17:53:19.832Z,86.50
2023-02-11T17:55:47.725Z,86.70
2023-02-11T17:58:15.884Z,86.70
2023-02-11T18:00:43.922Z,86.60
2023-02-11T18:03:16.026Z,86.90
2023-02-11T18:05:43.848Z,87.00
2023-02-11T18:08:11.889Z,87.60
2023-02-11T18:10:42.933Z,87.00
2023-02-11T18:13:10.804Z,89.00
2023-02-11T18:15:38.774Z,87.20
2023-02-11T18:18:09.207Z,87.10
2023-02-11T18:20:38.416Z,89.10
2023-02-11T18:23:08.840Z,87.20
2023-02-11T18:25:36.802Z,87.10
2023-02-11T18:28:05.937Z,87.20
2023-02-11T18:30:34.025Z,87.30
2023-02-11T18:33:04.758Z,87.30
2023-02-11T18:35:32.644Z,87.40
2023-02-11T18:38:01.796Z,87.50
2023-02-11T18:40:29.645Z,87.60
2023-02-11T18:42:57.490Z,87.50
2023-02-11T18:45:28.532Z,87.60
2023-02-11T18:47:56.734Z,87.50
2023-02-11T18:50:24.613Z,87.70
2023-02-11T18:52:52.526Z,87.60
2023-02-11T18:55:25.374Z,87.60
2023-02-11T18:57:53.475Z,87.60
2023-02-11T19:00:22.991Z,87.60
2023-02-11T19:02:52.972Z,87.90
2023-02-11T19:05:21.537Z,87.50
2023-02-11T19:07:49.378Z,87.80
2023-02-11T19:10:17.845Z,87.80
2023-02-11T19:12:50.455Z,87.90
2023-02-11T19:15:18.530Z,87.90
2023-02-11T19:17:46.728Z,88.00
2023-02-11T19:20:16.818Z,86.50
2023-02-11T19:22:44.692Z,86.80
2023-02-11T19:25:14.307Z,88.00
2023-02-11T19:27:42.218Z,87.90
2023-02-11T19:30:12.420Z,88.00
2023-02-11T19:32:40.330Z,88.10
2023-02-11T19:35:09.037Z,87.90
2023-02-11T19:37:36.948Z,87.90
2023-02-11T19:40:06.035Z,88.00
2023-02-11T19:42:33.950Z,87.70
2023-02-11T19:45:01.828Z,88.00
2023-02-11T19:47:31.480Z,88.00
2023-02-11T19:49:59.339Z,88.00
2023-02-11T19:52:27.315Z,88.10
2023-02-11T19:54:55.172Z,88.00
2023-02-11T19:57:23.187Z,88.00
2023-02-11T19:59:53.236Z,88.10
2023-02-11T20:02:21.348Z,88.00
2023-02-11T20:04:51.139Z,88.00
2023-02-11T20:07:18.997Z,88.20
2023-02-11T20:09:47.327Z,88.20
2023-02-11T20:12:15.626Z,88.00
2023-02-11T20:14:43.487Z,88.10
2023-02-11T20:17:11.438Z,88.10
2023-02-11T20:19:39.284Z,88.10
2023-02-11T20:22:08.519Z,88.60
2023-02-11T20:24:36.482Z,88.90
2023-02-11T20:27:08.193Z,88.10
2023-02-11T20:29:36.066Z,88.10
2023-02-11T20:32:06.796Z,88.20
2023-02-11T20:34:35.539Z,88.20
2023-02-11T20:37:08.025Z,88.30
2023-02-11T20:39:40.783Z,88.30
2023-02-11T20:42:11.561Z,88.30
2023-02-11T20:44:39.504Z,88.20
2023-02-11T20:47:07.503Z,88.40
2023-02-11T20:49:35.309Z,88.50
2023-02-11T20:52:05.474Z,88.40
2023-02-11T20:54:33.379Z,88.50
2023-02-11T20:57:02.847Z,88.60
2023-02-11T20:59:30.669Z,88.50
2023-02-11T21:01:58.907Z,88.50
2023-02-11T21:04:28.586Z,88.50
2023-02-11T21:06:58.546Z,88.60
2023-02-11T21:09:29.761Z,88.60
2023-02-11T21:11:58.006Z,88.60
2023-02-11T21:14:29.945Z,88.50
2023-02-11T21:16:57.915Z,89.50
2023-02-11T21:19:25.954Z,88.70
2023-02-11T21:21:55.102Z,88.80
2023-02-11T21:24:23.646Z,88.70
2023-02-11T21:26:51.599Z,88.80
2023-02-11T21:29:19.404Z,88.60
2023-02-11T21:31:48.934Z,88.80
2023-02-11T21:34:17.109Z,88.80
2023-02-11T21:36:45.677Z,88.90
2023-02-11T21:39:15.132Z,88.90
2023-02-11T21:41:43.107Z,89.10
2023-02-11T21:44:10.908Z,89.10
2023-02-11T21:46:39.009Z,89.10
2023-02-11T21:49:08.226Z,89.10
2023-02-11T21:51:36.108Z,89.20
2023-02-11T21:54:04.887Z,89.30
2023-02-11T21:56:35.280Z,89.20
2023-02-11T21:59:05.713Z,89.30
2023-02-11T22:01:36.778Z,89.30
2023-02-11T22:04:05.073Z,89.40
2023-02-11T22:06:35.340Z,89.40
2023-02-11T22:09:05.825Z,89.50
2023-02-11T22:11:33.704Z,90.90
2023-02-11T22:14:01.601Z,89.50
2023-02-11T22:16:30.520Z,90.30
2023-02-11T22:18:59.259Z,89.50
2023-02-11T22:21:28.470Z,89.30
2023-02-11T22:23:57.969Z,89.50
2023-02-11T22:26:27.639Z,89.50
2023-02-11T22:28:56.595Z,89.80
2023-02-11T22:31:27.124Z,89.70
2023-02-11T22:33:55.662Z,89.70
2023-02-11T22:36:25.418Z,89.80
2023-02-11T22:38:53.678Z,89.90
2023-02-11T22:41:24.680Z,89.90
2023-02-11T22:43:53.064Z,89.90
2023-02-11T22:46:21.498Z,89.80
2023-02-11T22:48:50.357Z,89.80
2023-02-11T22:51:20.363Z,89.80
2023-02-11T22:53:51.659Z,89.80
2023-02-11T22:56:19.747Z,89.80
2023-02-11T22:58:49.601Z,89.70
2023-02-11T23:01:18.360Z,89.90
2023-02-11T23:03:46.842Z,89.80
2023-02-11T23:06:14.852Z,89.50
2023-02-11T23:08:43.837Z,89.70
2023-02-11T23:11:14.020Z,89.70
2023-02-11T23:13:43.130Z,89.80
2023-02-11T23:16:16.014Z,90.20
2023-02-11T23:18:45.617Z,89.80
2023-02-11T23:21:16.802Z,89.80
2023-02-11T23:23:45.756Z,90.00
2023-02-11T23:26:15.913Z,89.80
2023-02-11T23:28:45.810Z,89.90
2023-02-11T23:31:18.071Z,89.60
2023-02-11T23:33:47.174Z,89.90
2023-02-11T23:36:16.629Z,89.70
2023-02-11T23:38:44.830Z,89.70
2023-02-11T23:41:15.536Z,89.80
2023-02-11T23:43:43.663Z,89.60
2023-02-11T23:46:12.083Z,89.50
2023-02-11T23:48:41.390Z,89.70
2023-02-11T23:51:10.539Z,89.60
2023-02-11T23:53:39.325Z,89.60
2023-02-11T23:56:09.188Z,89.70
2023-02-11T23:58:37.764Z,89.70
