createdAt,value
2022-11-08T00:00:14.687Z,94657.53
2022-11-08T00:02:41.546Z,94647.41
2022-11-08T00:05:27.305Z,94641.41
2022-11-08T00:08:12.389Z,94658.38
2022-11-08T00:10:57.598Z,94652.00
2022-11-08T00:13:42.763Z,94656.28
2022-11-08T00:16:09.521Z,94663.69
2022-11-08T00:18:36.256Z,94657.72
2022-11-08T00:21:03.811Z,94654.41
2022-11-08T00:23:30.621Z,94644.03
2022-11-08T00:25:57.576Z,94637.44
2022-11-08T00:28:24.303Z,94647.94
2022-11-08T00:30:51.000Z,94641.94
2022-11-08T00:33:17.727Z,94644.31
2022-11-08T00:35:44.472Z,94646.66
2022-11-08T00:38:11.200Z,94653.50
2022-11-08T00:40:38.056Z,94644.78
2022-11-08T00:43:04.753Z,94635.34
2022-11-08T00:45:31.499Z,94626.25
2022-11-08T00:47:58.232Z,94637.94
2022-11-08T00:50:24.974Z,94629.22
2022-11-08T00:52:51.700Z,94649.50
2022-11-08T00:55:18.413Z,94626.81
2022-11-08T00:58:00.592Z,94634.63
2022-11-08T01:00:28.427Z,94638.50
2022-11-08T01:03:13.508Z,94625.78
2022-11-08T01:05:40.333Z,94633.81
2022-11-08T01:08:07.223Z,94632.50
2022-11-08T01:10:34.111Z,94623.91
2022-11-08T01:13:00.889Z,94638.41
2022-11-08T01:15:27.808Z,94623.53
2022-11-08T01:17:54.645Z,94618.81
2022-11-08T01:20:21.429Z,94631.69
2022-11-08T01:22:48.127Z,94606.44
2022-11-08T01:25:14.952Z,94626.38
2022-11-08T01:27:43.585Z,94619.41
2022-11-08T01:30:11.141Z,94631.69
2022-11-08T01:32:38.272Z,94618.47
2022-11-08T01:35:06.276Z,94609.50
2022-11-08T01:37:33.066Z,94611.06
2022-11-08T01:39:59.810Z,94602.53
2022-11-08T01:42:30.698Z,94606.91
2022-11-08T01:45:10.155Z,94611.63
2022-11-08T01:47:36.881Z,94589.91
2022-11-08T01:50:11.914Z,94601.13
2022-11-08T01:52:54.220Z,94592.50
2022-11-08T01:55:30.219Z,94589.34
2022-11-08T01:58:03.129Z,94581.31
2022-11-08T02:00:30.096Z,94577.53
2022-11-08T02:03:02.041Z,94576.50
2022-11-08T02:05:30.761Z,94579.66
2022-11-08T02:08:04.639Z,94577.91
2022-11-08T02:10:41.220Z,94578.84
2022-11-08T02:13:14.962Z,94566.13
2022-11-08T02:15:43.217Z,94567.41
2022-11-08T02:18:10.885Z,94572.34
2022-11-08T02:20:37.778Z,94572.81
2022-11-08T02:23:40.771Z,94563.38
2022-11-08T02:26:07.583Z,94543.81
2022-11-08T02:28:46.907Z,94559.03
2022-11-08T02:31:17.032Z,94556.69
2022-11-08T02:33:45.218Z,94553.69
2022-11-08T02:36:16.497Z,94551.25
2022-11-08T02:38:49.102Z,94557.47
2022-11-08T02:41:15.817Z,94533.69
2022-11-08T02:43:42.641Z,94536.88
2022-11-08T02:46:09.493Z,94535.31
2022-11-08T02:48:36.282Z,94541.22
2022-11-08T02:51:03.077Z,94534.28
2022-11-08T02:53:29.861Z,94533.69
2022-11-08T02:55:56.681Z,94522.81
2022-11-08T02:58:23.728Z,94515.06
2022-11-08T03:00:50.460Z,94533.69
2022-11-08T03:03:17.177Z,94520.03
2022-11-08T03:05:43.997Z,94520.47
2022-11-08T03:08:10.712Z,94525.66
2022-11-08T03:10:37.457Z,94518.34
2022-11-08T03:13:06.339Z,94524.63
2022-11-08T03:15:33.612Z,94509.75
2022-11-08T03:18:02.263Z,94518.94
2022-11-08T03:20:33.073Z,94524.72
2022-11-08T03:23:06.785Z,94513.97
2022-11-08T03:25:34.480Z,94523.78
2022-11-08T03:28:06.499Z,94520.34
2022-11-08T03:30:34.509Z,94529.19
2022-11-08T03:33:02.117Z,94533.44
2022-11-08T03:35:29.193Z,94519.41
2022-11-08T03:37:57.231Z,94534.84
2022-11-08T03:40:25.487Z,94539.31
2022-11-08T03:42:52.457Z,94536.50
2022-11-08T03:45:19.264Z,94519.28
2022-11-08T03:47:47.665Z,94525.88
2022-11-08T03:50:16.356Z,94535.50
2022-11-08T03:52:52.452Z,94538.34
2022-11-08T03:55:22.038Z,94523.97
2022-11-08T03:57:50.235Z,94535.06
2022-11-08T04:00:26.308Z,94535.66
2022-11-08T04:02:55.141Z,94528.59
2022-11-08T04:05:21.969Z,94519.13
2022-11-08T04:07:49.071Z,94525.16
2022-11-08T04:10:17.960Z,94518.53
2022-11-08T04:13:03.567Z,94517.13
2022-11-08T04:15:31.415Z,94520.69
2022-11-08T04:18:17.881Z,94520.81
2022-11-08T04:21:06.622Z,94506.31
2022-11-08T04:23:36.107Z,94518.78
2022-11-08T04:26:07.270Z,94519.63
2022-11-08T04:28:35.917Z,94518.53
2022-11-08T04:31:11.032Z,94521.84
2022-11-08T04:33:37.881Z,94513.00
2022-11-08T04:36:09.152Z,94496.63
2022-11-08T04:38:36.026Z,94501.22
2022-11-08T04:41:06.824Z,94513.81
2022-11-08T04:43:34.258Z,94507.59
2022-11-08T04:46:14.047Z,94504.28
2022-11-08T04:48:42.121Z,94498.28
2022-11-08T04:51:16.669Z,94506.16
2022-11-08T04:53:43.463Z,94496.06
2022-11-08T04:56:16.735Z,94496.06
2022-11-08T04:58:49.272Z,94491.47
2022-11-08T05:01:20.301Z,94489.13
2022-11-08T05:03:49.579Z,94490.53
2022-11-08T05:06:23.937Z,94501.72
2022-11-08T05:08:50.727Z,94480.03
2022-11-08T05:11:22.140Z,94480.53
2022-11-08T05:13:50.648Z,94487.09
2022-11-08T05:16:29.419Z,94475.44
2022-11-08T05:18:57.084Z,94490.25
2022-11-08T05:21:43.131Z,94479.75
2022-11-08T05:24:14.926Z,94478.63
2022-11-08T05:26:44.248Z,94474.97
2022-11-08T05:29:12.991Z,94490.97
2022-11-08T05:31:39.723Z,94486.97
2022-11-08T05:34:07.732Z,94490.16
2022-11-08T05:36:34.650Z,94499.00
2022-11-08T05:39:01.404Z,94496.72
2022-11-08T05:41:28.198Z,94459.81
2022-11-08T05:43:55.986Z,94469.25
2022-11-08T05:46:24.054Z,94471.06
2022-11-08T05:48:51.318Z,94476.25
2022-11-08T05:51:19.966Z,94441.69
2022-11-08T05:53:48.759Z,94483.31
2022-11-08T05:56:16.741Z,94479.47
2022-11-08T05:58:44.090Z,94458.63
2022-11-08T06:01:19.437Z,94485.25
2022-11-08T06:03:48.115Z,94477.69
2022-11-08T06:06:20.635Z,94476.09
2022-11-08T06:08:50.615Z,94465.09
2022-11-08T06:11:22.125Z,94439.88
2022-11-08T06:13:49.198Z,94458.84
2022-11-08T06:16:18.794Z,94473.03
2022-11-08T06:18:45.775Z,94466.44
2022-11-08T06:21:18.175Z,94476.69
2022-11-08T06:23:47.460Z,94464.41
2022-11-08T06:26:14.332Z,94456.88
2022-11-08T06:28:41.476Z,94438.81
2022-11-08T06:31:08.398Z,94475.06
2022-11-08T06:33:35.537Z,94464.50
2022-11-08T06:36:02.462Z,94481.00
2022-11-08T06:38:29.854Z,94477.91
2022-11-08T06:41:00.220Z,94459.59
2022-11-08T06:43:27.452Z,94459.75
2022-11-08T06:45:54.467Z,94478.81
2022-11-08T06:48:21.200Z,94459.06
2022-11-08T06:50:48.582Z,94483.06
2022-11-08T06:53:15.866Z,94490.03
2022-11-08T06:55:42.854Z,94462.81
2022-11-08T06:58:11.030Z,94489.69
2022-11-08T07:00:38.400Z,94493.59
2022-11-08T07:03:05.198Z,94474.50
2022-11-08T07:05:34.807Z,94493.97
2022-11-08T07:08:04.264Z,94481.25
2022-11-08T07:10:32.640Z,94481.50
2022-11-08T07:13:13.769Z,94490.94
2022-11-08T07:15:42.364Z,94494.59
2022-11-08T07:18:14.323Z,94459.63
2022-11-08T07:20:41.738Z,94479.41
2022-11-08T07:23:12.201Z,94497.31
2022-11-08T07:25:39.150Z,94484.72
2022-11-08T07:28:08.464Z,94484.03
2022-11-08T07:30:35.915Z,94477.34
2022-11-08T07:33:03.561Z,94464.16
2022-11-08T07:35:30.360Z,94470.28
2022-11-08T07:37:57.415Z,94470.75
2022-11-08T07:40:24.748Z,94485.59
2022-11-08T07:45:38.479Z,94482.53
2022-11-08T07:48:11.898Z,94487.00
2022-11-08T07:50:41.340Z,94499.28
2022-11-08T07:53:09.086Z,94490.09
2022-11-08T07:55:37.652Z,94478.28
2022-11-08T07:58:05.903Z,94493.88
2022-11-08T08:00:36.657Z,94510.00
2022-11-08T08:03:07.181Z,94510.69
2022-11-08T08:05:37.917Z,94505.13
2022-11-08T08:08:05.802Z,94507.72
2022-11-08T08:10:32.816Z,94508.38
2022-11-08T08:12:59.572Z,94504.69
2022-11-08T08:15:26.706Z,94475.78
2022-11-08T08:17:53.528Z,94506.75
2022-11-08T08:20:20.361Z,94472.03
2022-11-08T08:22:49.374Z,94503.97
2022-11-08T08:25:17.460Z,94498.13
2022-11-08T08:27:52.585Z,94494.19
2022-11-08T08:30:20.255Z,94482.69
2022-11-08T08:33:02.149Z,94489.63
2022-11-08T08:35:36.650Z,94525.63
2022-11-08T08:38:05.136Z,94528.81
2022-11-08T08:40:32.941Z,94520.88
2022-11-08T08:43:01.105Z,94525.22
2022-11-08T08:45:28.966Z,94532.97
2022-11-08T08:47:57.909Z,94533.53
2022-11-08T08:50:27.738Z,94541.78
2022-11-08T08:53:02.737Z,94534.69
2022-11-08T08:55:30.695Z,94531.72
2022-11-08T08:57:58.123Z,94527.19
2022-11-08T09:03:13.050Z,94533.84
2022-11-08T09:05:46.778Z,94533.19
2022-11-08T09:08:14.692Z,94512.88
2022-11-08T09:10:42.375Z,94512.66
2022-11-08T09:13:09.206Z,94521.03
2022-11-08T09:15:36.086Z,94527.91
2022-11-08T09:18:03.197Z,94511.47
2022-11-08T09:20:30.172Z,94523.94
2022-11-08T09:23:02.832Z,94525.84
2022-11-08T09:25:30.135Z,94521.03
2022-11-08T09:27:57.061Z,94511.84
2022-11-08T09:30:23.841Z,94512.34
2022-11-08T09:33:00.889Z,94494.75
2022-11-08T09:35:29.322Z,94489.91
2022-11-08T09:37:57.210Z,94497.72
2022-11-08T09:40:49.055Z,94490.44
2022-11-08T09:43:46.499Z,94499.53
2022-11-08T09:46:25.806Z,94498.19
2022-11-08T09:48:55.434Z,94486.03
2022-11-08T09:51:24.925Z,94500.44
2022-11-08T09:53:58.928Z,94495.16
2022-11-08T09:56:28.973Z,94485.78
2022-11-08T09:59:12.988Z,94493.09
2022-11-08T10:01:40.257Z,94484.22
2022-11-08T10:04:18.045Z,94460.53
2022-11-08T10:07:03.493Z,94489.88
2022-11-08T10:09:58.993Z,94490.91
2022-11-08T10:13:14.872Z,94492.97
2022-11-08T10:16:25.329Z,94487.09
2022-11-08T10:19:07.258Z,94482.91
2022-11-08T10:21:58.878Z,94505.91
2022-11-08T10:24:56.049Z,94492.16
2022-11-08T10:27:37.162Z,94497.91
2022-11-08T10:30:16.353Z,94497.44
2022-11-08T10:32:43.534Z,94492.91
2022-11-08T10:35:13.313Z,94495.53
2022-11-08T10:37:43.874Z,94486.66
2022-11-08T10:40:40.249Z,94483.31
2022-11-08T10:43:22.250Z,94488.56
2022-11-08T10:45:49.166Z,94488.81
2022-11-08T10:48:16.276Z,94481.53
2022-11-08T10:50:48.682Z,94450.31
2022-11-08T10:53:26.024Z,94479.72
2022-11-08T10:56:01.018Z,94470.44
2022-11-08T10:58:33.485Z,94481.75
2022-11-08T11:01:18.298Z,94469.41
2022-11-08T11:03:47.544Z,94435.81
2022-11-08T11:06:33.013Z,94433.03
2022-11-08T11:09:18.362Z,94450.03
2022-11-08T11:11:45.823Z,94435.66
2022-11-08T11:14:22.504Z,94441.44
2022-11-08T11:17:01.260Z,94442.56
2022-11-08T11:19:29.956Z,94421.78
2022-11-08T11:22:07.802Z,94434.44
2022-11-08T11:24:37.613Z,94431.56
2022-11-08T11:27:07.475Z,94423.25
2022-11-08T11:29:39.349Z,94431.63
2022-11-08T11:32:34.540Z,94427.47
2022-11-08T11:35:04.774Z,94436.22
2022-11-08T11:37:45.869Z,94442.16
2022-11-08T11:40:39.371Z,94435.28
2022-11-08T11:43:37.515Z,94437.13
2022-11-08T11:46:48.544Z,94440.84
2022-11-08T11:49:21.189Z,94435.63
2022-11-08T11:51:48.080Z,94433.09
2022-11-08T11:54:16.623Z,94419.41
2022-11-08T11:56:48.844Z,94424.81
2022-11-08T11:59:36.803Z,94421.78
2022-11-08T12:02:21.688Z,94420.34
2022-11-08T12:04:56.740Z,94422.13
2022-11-08T12:07:29.777Z,94418.16
2022-11-08T12:10:25.753Z,94419.69
2022-11-08T12:13:07.681Z,94412.53
2022-11-08T12:16:04.230Z,94404.88
2022-11-08T12:19:05.396Z,94403.75
2022-11-08T12:22:08.296Z,94405.50
2022-11-08T12:25:10.871Z,94413.72
2022-11-08T12:27:56.498Z,94411.09
2022-11-08T12:30:57.391Z,94407.56
2022-11-08T12:33:59.545Z,94394.00
2022-11-08T12:36:42.481Z,94409.50
2022-11-08T12:39:27.277Z,94411.34
2022-11-08T12:42:09.763Z,94411.09
2022-11-08T12:45:02.102Z,94409.84
2022-11-08T12:47:53.341Z,94406.19
2022-11-08T12:50:25.951Z,94392.91
2022-11-08T12:53:04.540Z,94411.28
2022-11-08T12:55:37.185Z,94408.69
2022-11-08T12:58:35.921Z,94403.41
2022-11-08T13:01:08.189Z,94388.53
2022-11-08T13:03:46.947Z,94407.69
2022-11-08T13:06:38.995Z,94405.44
2022-11-08T13:09:35.778Z,94390.94
2022-11-08T13:12:16.685Z,94390.03
2022-11-08T13:14:43.581Z,94392.03
2022-11-08T13:17:26.268Z,94390.00
2022-11-08T13:20:03.657Z,94383.16
2022-11-08T13:22:31.356Z,94384.59
2022-11-08T13:25:00.638Z,94363.66
2022-11-08T13:27:38.272Z,94389.34
2022-11-08T13:30:17.094Z,94382.25
2022-11-08T13:32:43.761Z,94379.13
2022-11-08T13:35:34.234Z,94383.78
2022-11-08T13:38:29.628Z,94374.78
2022-11-08T13:41:25.554Z,94381.84
2022-11-08T13:43:55.656Z,94370.47
2022-11-08T13:46:22.995Z,94377.06
2022-11-08T13:49:01.135Z,94378.63
2022-11-08T13:51:41.683Z,94375.13
2022-11-08T13:54:23.487Z,94382.28
2022-11-08T13:57:01.454Z,94379.31
2022-11-08T13:59:30.899Z,94381.28
2022-11-08T14:02:23.499Z,94378.38
2022-11-08T14:04:51.082Z,94373.84
2022-11-08T14:07:48.747Z,94378.88
2022-11-08T14:10:27.354Z,94382.81
2022-11-08T14:13:27.174Z,94389.56
2022-11-08T14:15:58.859Z,94388.53
2022-11-08T14:18:32.618Z,94384.34
2022-11-08T14:20:59.930Z,94377.28
2022-11-08T14:23:29.542Z,94380.63
2022-11-08T14:26:00.263Z,94377.22
2022-11-08T14:28:39.793Z,94370.94
2022-11-08T14:31:31.950Z,94366.88
2022-11-08T14:34:00.309Z,94373.44
2022-11-08T14:36:29.956Z,94372.63
2022-11-08T14:39:15.252Z,94358.59
2022-11-08T14:41:47.202Z,94358.78
2022-11-08T14:44:16.282Z,94372.56
2022-11-08T14:46:43.134Z,94338.91
2022-11-08T14:49:20.654Z,94373.78
2022-11-08T14:51:48.005Z,94372.91
2022-11-08T14:54:21.322Z,94375.75
2022-11-08T14:56:50.466Z,94386.53
2022-11-08T14:59:18.093Z,94363.47
2022-11-08T15:01:49.179Z,94360.78
2022-11-08T15:04:23.138Z,94372.34
2022-11-08T15:06:55.591Z,94375.31
2022-11-08T15:09:27.837Z,94371.16
2022-11-08T15:12:08.137Z,94373.72
2022-11-08T15:14:37.030Z,94364.31
2022-11-08T15:17:04.184Z,94367.66
2022-11-08T15:19:45.825Z,94362.84
2022-11-08T15:22:23.592Z,94369.66
2022-11-08T15:25:24.116Z,94359.28
2022-11-08T15:27:57.165Z,94364.63
2022-11-08T15:30:29.570Z,94375.22
2022-11-08T15:32:56.930Z,94379.75
2022-11-08T15:35:24.813Z,94378.31
2022-11-08T15:37:52.927Z,94362.16
2022-11-08T15:40:28.425Z,94375.06
2022-11-08T15:42:55.212Z,94351.34
2022-11-08T15:45:35.255Z,94365.53
2022-11-08T15:48:12.884Z,94368.94
2022-11-08T15:50:39.803Z,94362.31
2022-11-08T15:53:06.717Z,94356.38
2022-11-08T15:55:38.545Z,94369.16
2022-11-08T15:58:12.820Z,94369.59
2022-11-08T16:00:46.492Z,94375.25
2022-11-08T16:03:13.251Z,94357.78
2022-11-08T16:05:39.986Z,94345.16
2022-11-08T16:08:06.721Z,94357.69
2022-11-08T16:10:45.845Z,94359.06
2022-11-08T16:13:30.025Z,94363.84
2022-11-08T16:15:58.224Z,94362.06
2022-11-08T16:18:25.230Z,94327.94
2022-11-08T16:20:52.077Z,94363.53
2022-11-08T16:23:19.486Z,94375.38
2022-11-08T16:25:47.120Z,94381.59
2022-11-08T16:28:38.379Z,94350.69
2022-11-08T16:31:14.545Z,94355.13
2022-11-08T16:33:44.591Z,94375.13
2022-11-08T16:36:19.161Z,94378.75
2022-11-08T16:38:57.546Z,94381.72
2022-11-08T16:41:25.823Z,94367.28
2022-11-08T16:43:53.248Z,94380.91
2022-11-08T16:46:21.639Z,94357.47
2022-11-08T16:48:57.329Z,94377.00
2022-11-08T16:51:25.563Z,94364.84
2022-11-08T16:53:53.089Z,94363.84
2022-11-08T16:56:20.366Z,94370.25
2022-11-08T16:58:47.437Z,94366.81
2022-11-08T17:01:19.396Z,94357.91
2022-11-08T17:03:46.421Z,94366.59
2022-11-08T17:06:18.330Z,94382.81
2022-11-08T17:08:46.585Z,94374.28
2022-11-08T17:11:19.816Z,94374.13
2022-11-08T17:13:47.739Z,94378.22
2022-11-08T17:16:15.701Z,94375.09
2022-11-08T17:18:42.677Z,94379.03
2022-11-08T17:21:38.244Z,94388.19
2022-11-08T17:23:59.155Z,94383.59
2022-11-08T17:26:26.818Z,94374.06
2022-11-08T17:28:56.660Z,94368.47
2022-11-08T17:31:23.573Z,94380.94
2022-11-08T17:33:50.392Z,94379.13
2022-11-08T17:36:17.170Z,94378.31
2022-11-08T17:38:43.971Z,94367.47
2022-11-08T17:41:15.415Z,94387.78
2022-11-08T17:43:43.477Z,94366.63
2022-11-08T17:46:11.309Z,94367.75
2022-11-08T17:48:39.194Z,94396.41
2022-11-08T17:51:06.828Z,94386.47
2022-11-08T17:53:34.565Z,94369.84
2022-11-08T17:56:04.993Z,94398.38
2022-11-08T17:58:34.106Z,94388.38
2022-11-08T18:01:04.730Z,94388.22
2022-11-08T18:03:32.855Z,94383.41
2022-11-08T18:06:05.904Z,94393.25
2022-11-08T18:08:34.722Z,94394.38
2022-11-08T18:11:02.321Z,94392.94
2022-11-08T18:13:29.880Z,94373.59
2022-11-08T18:16:09.895Z,94392.56
2022-11-08T18:18:37.010Z,94395.66
2022-11-08T18:21:05.480Z,94394.44
2022-11-08T18:23:32.575Z,94397.41
2022-11-08T18:25:59.905Z,94386.56
2022-11-08T18:28:27.392Z,94365.41
2022-11-08T18:31:05.952Z,94376.56
2022-11-08T18:33:33.022Z,94385.09
2022-11-08T18:36:24.864Z,94385.56
2022-11-08T18:38:52.538Z,94363.53
2022-11-08T18:41:25.284Z,94358.00
2022-11-08T18:43:52.693Z,94393.22
2022-11-08T18:46:22.443Z,94375.97
2022-11-08T18:48:50.439Z,94389.13
2022-11-08T18:51:20.297Z,94389.44
2022-11-08T18:53:48.352Z,94396.41
2022-11-08T18:56:15.438Z,94405.38
2022-11-08T18:58:44.564Z,94401.28
2022-11-08T19:01:11.394Z,94400.09
2022-11-08T19:03:38.383Z,94384.53
2022-11-08T19:06:05.511Z,94370.88
2022-11-08T19:08:33.292Z,94392.72
2022-11-08T19:11:09.942Z,94402.97
2022-11-08T19:13:38.982Z,94406.63
2022-11-08T19:16:13.075Z,94392.69
2022-11-08T19:18:40.873Z,94380.88
2022-11-08T19:21:18.385Z,94393.69
2022-11-08T19:23:46.104Z,94385.50
2022-11-08T19:26:22.469Z,94388.06
2022-11-08T19:28:51.568Z,94382.06
2022-11-08T19:31:21.718Z,94390.16
2022-11-08T19:33:51.719Z,94390.09
2022-11-08T19:36:25.680Z,94390.97
2022-11-08T19:38:54.963Z,94364.25
2022-11-08T19:41:24.765Z,94389.34
2022-11-08T19:43:52.148Z,94380.50
2022-11-08T19:46:26.135Z,94386.13
2022-11-08T19:48:53.465Z,94387.16
2022-11-08T19:51:24.009Z,94390.00
2022-11-08T19:53:54.449Z,94380.16
2022-11-08T19:56:29.207Z,94372.22
2022-11-08T19:59:04.979Z,94394.19
2022-11-08T20:01:42.255Z,94392.38
2022-11-08T20:04:11.236Z,94392.53
2022-11-08T20:06:38.928Z,94388.94
2022-11-08T20:09:06.125Z,94400.47
2022-11-08T20:11:36.577Z,94373.50
2022-11-08T20:14:04.972Z,94401.34
2022-11-08T20:16:40.079Z,94390.91
2022-11-08T20:19:14.366Z,94406.50
2022-11-08T20:21:42.638Z,94413.13
2022-11-08T20:24:11.186Z,94388.75
2022-11-08T20:26:39.282Z,94401.34
2022-11-08T20:29:07.374Z,94378.78
2022-11-08T20:31:35.035Z,94404.25
2022-11-08T20:34:05.753Z,94385.88
2022-11-08T20:36:35.477Z,94397.31
2022-11-08T20:39:06.982Z,94406.13
2022-11-08T20:41:37.430Z,94411.88
2022-11-08T20:44:05.903Z,94407.91
2022-11-08T20:46:33.265Z,94380.06
2022-11-08T20:49:01.155Z,94404.50
2022-11-08T20:51:30.084Z,94407.19
2022-11-08T20:53:58.206Z,94392.97
2022-11-08T20:56:25.591Z,94399.03
2022-11-08T20:58:53.593Z,94404.19
2022-11-08T21:01:24.368Z,94404.63
2022-11-08T21:03:52.642Z,94402.84
2022-11-08T21:06:24.980Z,94401.81
2022-11-08T21:09:05.778Z,94393.19
2022-11-08T21:11:39.346Z,94400.75
2022-11-08T21:14:06.275Z,94393.63
2022-11-08T21:16:53.158Z,94397.53
2022-11-08T21:19:23.925Z,94406.34
2022-11-08T21:21:50.640Z,94398.59
2022-11-08T21:24:17.461Z,94412.84
2022-11-08T21:26:44.219Z,94413.13
2022-11-08T21:29:10.959Z,94398.72
2022-11-08T21:31:37.806Z,94392.53
2022-11-08T21:34:04.549Z,94397.47
2022-11-08T21:36:31.343Z,94396.41
2022-11-08T21:38:58.141Z,94394.91
2022-11-08T21:41:24.922Z,94401.78
2022-11-08T21:43:51.659Z,94377.50
2022-11-08T21:46:24.702Z,94389.28
2022-11-08T21:48:58.968Z,94393.16
2022-11-08T21:51:29.375Z,94399.47
2022-11-08T21:53:58.559Z,94384.41
2022-11-08T21:56:29.851Z,94389.47
2022-11-08T21:58:57.298Z,94394.78
2022-11-08T22:01:29.844Z,94384.66
2022-11-08T22:03:58.654Z,94375.34
2022-11-08T22:06:25.613Z,94388.72
2022-11-08T22:08:52.408Z,94383.03
2022-11-08T22:11:21.785Z,94391.16
2022-11-08T22:13:48.490Z,94387.75
2022-11-08T22:16:15.326Z,94367.91
2022-11-08T22:19:03.505Z,94372.72
2022-11-08T22:21:43.309Z,94381.09
2022-11-08T22:24:20.308Z,94396.41
2022-11-08T22:26:48.488Z,94395.59
2022-11-08T22:29:16.223Z,94395.50
2022-11-08T22:31:43.409Z,94393.91
2022-11-08T22:34:11.024Z,94411.75
2022-11-08T22:36:44.419Z,94401.66
2022-11-08T22:39:17.443Z,94407.56
2022-11-08T22:41:45.579Z,94402.19
2022-11-08T22:44:13.155Z,94402.78
2022-11-08T22:46:41.870Z,94395.34
2022-11-08T22:49:09.898Z,94382.63
2022-11-08T22:51:36.745Z,94392.91
2022-11-08T22:54:03.865Z,94391.66
2022-11-08T22:56:30.634Z,94366.81
2022-11-08T22:58:57.521Z,94367.81
2022-11-08T23:01:25.504Z,94361.91
2022-11-08T23:03:52.243Z,94381.91
2022-11-08T23:06:19.037Z,94387.41
2022-11-08T23:08:47.660Z,94389.06
2022-11-08T23:11:33.364Z,94382.06
2022-11-08T23:14:18.947Z,94375.91
2022-11-08T23:16:46.586Z,94383.03
2022-11-08T23:19:38.676Z,94382.75
2022-11-08T23:22:30.592Z,94383.94
2022-11-08T23:24:57.406Z,94373.13
2022-11-08T23:27:43.541Z,94377.47
2022-11-08T23:30:33.800Z,94381.44
2022-11-08T23:33:00.825Z,94373.09
2022-11-08T23:35:27.585Z,94375.84
2022-11-08T23:37:55.352Z,94379.88
2022-11-08T23:40:40.907Z,94365.13
2022-11-08T23:43:37.397Z,94378.53
2022-11-08T23:46:10.864Z,94391.03
2022-11-08T23:48:40.080Z,94392.69
2022-11-08T23:51:07.752Z,94385.09
2022-11-08T23:53:37.267Z,94386.75
2022-11-08T23:56:05.340Z,94376.91
2022-11-08T23:58:33.077Z,94392.22
