createdAt,value
2017-02-05T00:00:38.660Z,8.41
2017-02-05T00:01:52.230Z,8.43
2017-02-05T00:03:05.663Z,8.45
2017-02-05T00:04:19.299Z,8.47
2017-02-05T00:05:32.770Z,8.49
2017-02-05T00:06:46.687Z,8.5
2017-02-05T00:08:00.179Z,8.51
2017-02-05T00:09:13.719Z,8.54
2017-02-05T00:10:29.475Z,8.56
2017-02-05T00:11:43.820Z,8.58
2017-02-05T00:12:57.664Z,8.58
2017-02-05T00:14:11.089Z,8.54
2017-02-05T00:15:25.070Z,8.46
2017-02-05T00:16:38.602Z,8.43
2017-02-05T00:17:52.205Z,8.39
2017-02-05T00:19:05.956Z,8.37
2017-02-05T00:20:19.512Z,8.36
2017-02-05T00:21:33.400Z,8.36
2017-02-05T00:22:46.939Z,8.37
2017-02-05T00:24:00.790Z,8.38
2017-02-05T00:25:14.878Z,8.39
2017-02-05T00:26:28.303Z,8.38
2017-02-05T00:27:41.924Z,8.4
2017-02-05T00:28:55.789Z,8.39
2017-02-05T00:30:09.348Z,8.36
2017-02-05T00:31:23.087Z,8.36
2017-02-05T00:32:37.232Z,8.38
2017-02-05T00:33:51.125Z,8.41
2017-02-05T00:35:04.668Z,8.42
2017-02-05T00:36:18.494Z,8.43
2017-02-05T00:37:32.406Z,8.44
2017-02-05T00:38:45.829Z,8.45
2017-02-05T00:39:59.770Z,8.44
2017-02-05T00:41:13.637Z,8.47
2017-02-05T00:42:27.144Z,8.48
2017-02-05T00:43:40.899Z,8.48
2017-02-05T00:44:54.424Z,8.47
2017-02-05T00:46:08.260Z,8.47
2017-02-05T00:47:21.790Z,8.45
2017-02-05T00:48:35.336Z,8.41
2017-02-05T00:49:49.188Z,8.39
2017-02-05T00:51:02.611Z,8.37
2017-02-05T00:52:16.565Z,8.36
2017-02-05T00:53:30.027Z,8.35
2017-02-05T00:54:43.622Z,8.32
2017-02-05T00:55:57.426Z,8.3
2017-02-05T00:57:11.149Z,8.28
2017-02-05T00:58:24.546Z,8.3
2017-02-05T00:59:38.192Z,8.31
2017-02-05T01:00:51.646Z,8.33
2017-02-05T01:02:05.884Z,8.34
2017-02-05T01:03:19.314Z,8.35
2017-02-05T01:04:33.098Z,8.35
2017-02-05T01:05:47.022Z,8.36
2017-02-05T01:07:00.549Z,8.37
2017-02-05T01:08:14.275Z,8.37
2017-02-05T01:09:27.879Z,8.37
2017-02-05T01:10:41.430Z,8.39
2017-02-05T01:11:55.142Z,8.41
2017-02-05T01:13:08.972Z,8.44
2017-02-05T01:14:22.926Z,8.46
2017-02-05T01:15:36.435Z,8.48
2017-02-05T01:16:50.418Z,8.5
2017-02-05T01:18:03.840Z,8.52
2017-02-05T01:19:17.406Z,8.54
2017-02-05T01:20:31.607Z,8.53
2017-02-05T01:21:45.151Z,8.53
2017-02-05T01:22:59.007Z,8.51
2017-02-05T01:24:12.550Z,8.5
2017-02-05T01:25:26.028Z,8.47
2017-02-05T01:26:42.516Z,8.43
2017-02-05T01:27:56.015Z,8.39
2017-02-05T01:29:09.594Z,8.36
2017-02-05T01:30:23.064Z,8.36
2017-02-05T01:31:36.662Z,8.35
2017-02-05T01:32:50.428Z,8.36
2017-02-05T01:34:04.176Z,8.37
2017-02-05T01:35:17.679Z,8.34
2017-02-05T01:36:31.275Z,8.32
2017-02-05T01:37:45.079Z,8.27
2017-02-05T01:38:58.866Z,8.23
2017-02-05T01:40:12.276Z,8.19
2017-02-05T01:41:26.261Z,8.17
2017-02-05T01:42:39.679Z,8.14
2017-02-05T01:43:54.077Z,8.12
2017-02-05T01:45:08.632Z,8.12
2017-02-05T01:46:22.271Z,8.14
2017-02-05T01:47:35.737Z,8.15
2017-02-05T01:48:49.251Z,8.14
2017-02-05T01:50:02.660Z,8.15
2017-02-05T01:51:16.481Z,8.16
2017-02-05T01:52:29.917Z,8.18
2017-02-05T01:53:43.940Z,8.18
2017-02-05T01:54:57.364Z,8.16
2017-02-05T01:56:11.282Z,8.16
2017-02-05T01:57:25.146Z,8.17
2017-02-05T01:58:39.937Z,8.17
2017-02-05T01:59:53.347Z,8.19
2017-02-05T02:01:06.902Z,8.19
2017-02-05T02:02:20.750Z,8.19
2017-02-05T02:03:34.992Z,8.18
2017-02-05T02:04:48.424Z,8.16
2017-02-05T02:06:02.361Z,8.15
2017-02-05T02:07:15.942Z,8.16
2017-02-05T02:08:29.512Z,8.17
2017-02-05T02:09:43.271Z,8.14
2017-02-05T02:10:57.225Z,8.11
2017-02-05T02:12:11.059Z,8.06
2017-02-05T02:13:24.646Z,8.03
2017-02-05T02:14:38.070Z,8.03
2017-02-05T02:15:52.316Z,8.03
2017-02-05T02:17:05.746Z,8.03
2017-02-05T02:18:19.293Z,8.03
2017-02-05T02:19:33.144Z,8.01
2017-02-05T02:20:46.695Z,7.99
2017-02-05T02:22:01.229Z,7.99
2017-02-05T02:23:14.815Z,8
2017-02-05T02:24:28.313Z,7.99
2017-02-05T02:25:41.848Z,7.98
2017-02-05T02:26:55.789Z,7.99
2017-02-05T02:28:09.605Z,7.98
2017-02-05T02:29:23.154Z,7.97
2017-02-05T02:30:37.110Z,7.99
2017-02-05T02:31:50.523Z,7.99
2017-02-05T02:33:04.080Z,7.98
2017-02-05T02:34:18.107Z,7.98
2017-02-05T02:35:31.712Z,7.97
2017-02-05T02:36:45.146Z,7.96
2017-02-05T02:37:58.651Z,7.96
2017-02-05T02:39:12.099Z,7.94
2017-02-05T02:40:26.286Z,7.94
2017-02-05T02:41:40.142Z,7.94
2017-02-05T02:42:55.831Z,7.94
2017-02-05T02:44:09.263Z,7.93
2017-02-05T02:45:23.227Z,7.91
2017-02-05T02:46:36.965Z,7.9
2017-02-05T02:47:50.502Z,7.9
2017-02-05T02:49:04.081Z,7.91
2017-02-05T02:50:17.839Z,7.89
2017-02-05T02:51:31.359Z,7.87
2017-02-05T02:52:45.187Z,7.88
2017-02-05T02:53:58.645Z,7.88
2017-02-05T02:55:12.679Z,7.89
2017-02-05T02:56:26.139Z,7.89
2017-02-05T02:57:40.520Z,7.86
2017-02-05T02:58:54.246Z,7.83
2017-02-05T03:00:08.210Z,7.82
2017-02-05T03:01:22.247Z,7.8
2017-02-05T03:02:36.206Z,7.82
2017-02-05T03:03:49.631Z,7.83
2017-02-05T03:05:03.926Z,7.86
2017-02-05T03:06:17.329Z,7.88
2017-02-05T03:07:31.013Z,7.9
2017-02-05T03:08:44.856Z,7.93
2017-02-05T03:09:58.792Z,7.95
2017-02-05T03:11:12.509Z,7.96
2017-02-05T03:12:26.515Z,7.97
2017-02-05T03:13:39.948Z,7.96
2017-02-05T03:14:53.894Z,7.98
2017-02-05T03:16:07.497Z,7.98
2017-02-05T03:17:21.392Z,7.98
2017-02-05T03:18:34.800Z,7.99
2017-02-05T03:19:48.324Z,7.99
2017-02-05T03:21:01.735Z,7.98
2017-02-05T03:22:15.359Z,7.95
2017-02-05T03:23:29.124Z,7.91
2017-02-05T03:24:43.263Z,7.85
2017-02-05T03:25:56.714Z,7.83
2017-02-05T03:27:10.267Z,7.81
2017-02-05T03:28:23.758Z,7.81
2017-02-05T03:29:37.599Z,7.81
2017-02-05T03:30:51.052Z,7.81
2017-02-05T03:32:04.754Z,7.82
2017-02-05T03:33:18.695Z,7.82
2017-02-05T03:34:32.254Z,7.81
2017-02-05T03:35:46.358Z,7.81
2017-02-05T03:36:59.883Z,7.8
2017-02-05T03:38:13.319Z,7.78
2017-02-05T03:39:26.897Z,7.77
2017-02-05T03:40:40.789Z,7.76
2017-02-05T03:41:54.589Z,7.78
2017-02-05T03:43:08.453Z,7.78
2017-02-05T03:44:22.089Z,7.8
2017-02-05T03:45:35.624Z,7.83
2017-02-05T03:46:49.223Z,7.85
2017-02-05T03:48:02.989Z,7.87
2017-02-05T03:49:17.011Z,7.88
2017-02-05T03:50:30.428Z,7.89
2017-02-05T03:51:43.982Z,7.9
2017-02-05T03:52:58.237Z,7.89
2017-02-05T03:54:12.124Z,7.88
2017-02-05T03:55:25.659Z,7.86
2017-02-05T03:56:39.866Z,7.86
2017-02-05T03:57:54.090Z,7.87
2017-02-05T03:59:10.305Z,7.89
2017-02-05T04:00:25.541Z,7.9
2017-02-05T04:01:39.144Z,7.91
2017-02-05T04:02:52.604Z,7.92
2017-02-05T04:04:06.525Z,7.92
2017-02-05T04:05:20.021Z,7.92
2017-02-05T04:06:33.838Z,7.94
2017-02-05T04:07:47.278Z,7.97
2017-02-05T04:09:01.772Z,7.99
2017-02-05T04:10:15.240Z,8.02
2017-02-05T04:11:28.748Z,8.01
2017-02-05T04:12:42.456Z,8.01
2017-02-05T04:13:56.018Z,8.01
2017-02-05T04:15:09.569Z,8.02
2017-02-05T04:16:23.405Z,8.02
2017-02-05T04:17:36.846Z,8
2017-02-05T04:18:50.932Z,7.98
2017-02-05T04:20:04.342Z,7.98
2017-02-05T04:21:17.951Z,7.97
2017-02-05T04:22:32.556Z,7.97
2017-02-05T04:23:46.067Z,7.97
2017-02-05T04:24:59.791Z,7.98
2017-02-05T04:26:13.401Z,8
2017-02-05T04:27:27.236Z,8.01
2017-02-05T04:28:40.855Z,8.03
2017-02-05T04:29:54.264Z,8.07
2017-02-05T04:31:08.084Z,8.1
2017-02-05T04:32:21.987Z,8.12
2017-02-05T04:33:36.354Z,8.14
2017-02-05T04:34:49.887Z,8.15
2017-02-05T04:36:03.477Z,8.16
2017-02-05T04:37:17.229Z,8.16
2017-02-05T04:38:31.651Z,8.17
2017-02-05T04:39:45.082Z,8.18
2017-02-05T04:40:59.404Z,8.18
2017-02-05T04:42:12.861Z,8.19
2017-02-05T04:43:27.156Z,8.21
2017-02-05T04:44:40.527Z,8.22
2017-02-05T04:45:54.043Z,8.25
2017-02-05T04:47:07.458Z,8.27
2017-02-05T04:48:21.459Z,8.29
2017-02-05T04:49:35.150Z,8.31
2017-02-05T04:50:50.955Z,8.31
2017-02-05T04:52:14.107Z,8.32
2017-02-05T04:53:33.077Z,8.3
2017-02-05T04:54:47.061Z,8.29
2017-02-05T04:56:00.995Z,8.28
2017-02-05T04:57:14.630Z,8.27
2017-02-05T04:58:29.457Z,8.26
2017-02-05T04:59:42.862Z,8.24
2017-02-05T05:00:56.479Z,8.2
2017-02-05T05:02:14.841Z,8.12
2017-02-05T05:03:28.340Z,8.02
2017-02-05T05:04:41.970Z,7.93
2017-02-05T05:05:58.414Z,7.85
2017-02-05T05:07:19.121Z,7.8
2017-02-05T05:08:33.542Z,7.75
2017-02-05T05:09:47.581Z,7.7
2017-02-05T05:11:01.205Z,7.67
2017-02-05T05:12:14.640Z,7.62
2017-02-05T05:13:28.639Z,7.57
2017-02-05T05:14:42.508Z,7.5
2017-02-05T05:15:58.219Z,7.45
2017-02-05T05:17:11.620Z,7.41
2017-02-05T05:18:25.255Z,7.37
2017-02-05T05:19:39.519Z,7.32
2017-02-05T05:20:53.438Z,7.28
2017-02-05T05:22:06.876Z,7.25
2017-02-05T05:23:20.520Z,7.24
2017-02-05T05:24:33.923Z,7.21
2017-02-05T05:25:47.654Z,7.2
2017-02-05T05:27:01.427Z,7.19
2017-02-05T05:28:15.154Z,7.18
2017-02-05T05:29:28.859Z,7.16
2017-02-05T05:30:44.751Z,7.14
2017-02-05T05:31:59.346Z,7.11
2017-02-05T05:33:13.682Z,7.1
2017-02-05T05:34:27.636Z,7.09
2017-02-05T05:35:41.162Z,7.09
2017-02-05T05:37:09.762Z,7.07
2017-02-05T05:38:24.771Z,7.07
2017-02-05T05:39:43.693Z,7.05
2017-02-05T05:40:59.739Z,7.04
2017-02-05T05:42:14.345Z,7.01
2017-02-05T05:43:47.764Z,6.96
2017-02-05T05:45:01.736Z,6.92
2017-02-05T05:46:15.550Z,6.87
2017-02-05T05:47:29.890Z,6.83
2017-02-05T05:48:43.539Z,6.76
2017-02-05T05:49:57.337Z,6.71
2017-02-05T05:54:07.383Z,6.53
2017-02-05T05:55:21.251Z,6.5
2017-02-05T05:56:36.254Z,6.47
2017-02-05T05:57:52.551Z,6.46
2017-02-05T05:59:22.211Z,6.42
2017-02-05T06:00:37.579Z,6.38
2017-02-05T06:01:51.390Z,6.35
2017-02-05T06:03:05.007Z,6.33
2017-02-05T06:04:18.400Z,6.31
2017-02-05T06:05:32.220Z,6.28
2017-02-05T06:06:45.652Z,6.27
2017-02-05T06:07:59.231Z,6.26
2017-02-05T06:09:12.651Z,6.26
2017-02-05T06:10:26.625Z,6.26
2017-02-05T06:11:40.506Z,6.25
2017-02-05T06:12:54.124Z,6.25
2017-02-05T06:14:07.550Z,6.25
2017-02-05T06:15:22.302Z,6.23
2017-02-05T06:16:35.681Z,6.22
2017-02-05T06:17:49.211Z,6.21
2017-02-05T06:19:02.575Z,6.21
2017-02-05T06:20:16.235Z,6.18
2017-02-05T06:21:30.207Z,6.16
2017-02-05T06:22:44.128Z,6.14
2017-02-05T06:23:57.570Z,6.11
2017-02-05T06:25:11.979Z,6.09
2017-02-05T06:26:25.463Z,6.07
2017-02-05T06:27:39.796Z,6.05
2017-02-05T06:28:53.708Z,6.04
2017-02-05T06:30:07.365Z,6.01
2017-02-05T06:31:20.812Z,6.01
2017-02-05T06:32:35.869Z,6
2017-02-05T06:33:49.263Z,6
2017-02-05T06:35:04.945Z,6
2017-02-05T06:36:19.008Z,5.99
2017-02-05T06:37:32.978Z,5.97
2017-02-05T06:38:46.474Z,5.96
2017-02-05T06:40:00.032Z,5.96
2017-02-05T06:41:13.476Z,5.94
2017-02-05T06:42:27.072Z,5.94
2017-02-05T06:43:40.527Z,5.94
2017-02-05T06:44:54.435Z,5.93
2017-02-05T06:46:08.021Z,5.92
2017-02-05T06:47:22.101Z,5.92
2017-02-05T06:48:35.530Z,5.9
2017-02-05T06:49:49.077Z,5.89
2017-02-05T06:51:02.927Z,5.88
2017-02-05T06:52:17.317Z,5.88
2017-02-05T06:53:31.608Z,5.85
2017-02-05T06:54:45.130Z,5.85
2017-02-05T06:55:59.388Z,5.84
2017-02-05T06:57:13.440Z,5.85
2017-02-05T06:58:26.980Z,5.85
2017-02-05T06:59:40.710Z,5.83
2017-02-05T07:00:54.239Z,5.81
2017-02-05T07:02:08.212Z,5.83
2017-02-05T07:03:21.727Z,5.83
2017-02-05T07:04:35.337Z,5.85
2017-02-05T07:05:48.794Z,5.86
2017-02-05T07:07:02.364Z,5.87
2017-02-05T07:08:15.847Z,5.91
2017-02-05T07:09:29.639Z,5.92
2017-02-05T07:10:43.078Z,5.94
2017-02-05T07:11:56.774Z,5.95
2017-02-05T07:13:10.174Z,5.97
2017-02-05T07:14:24.195Z,5.99
2017-02-05T07:15:38.010Z,6
2017-02-05T07:16:51.965Z,6.02
2017-02-05T07:18:05.380Z,6.04
2017-02-05T07:19:19.173Z,6.05
2017-02-05T07:20:32.627Z,6.07
2017-02-05T07:21:46.192Z,6.1
2017-02-05T07:23:00.023Z,6.14
2017-02-05T07:24:13.646Z,6.16
2017-02-05T07:25:27.061Z,6.18
2017-02-05T07:26:40.805Z,6.2
2017-02-05T07:27:54.657Z,6.23
2017-02-05T07:29:08.298Z,6.28
2017-02-05T07:30:22.314Z,6.29
2017-02-05T07:31:35.876Z,6.32
2017-02-05T07:32:49.489Z,6.32
2017-02-05T07:34:03.050Z,6.33
2017-02-05T07:35:16.563Z,6.3
2017-02-05T07:36:30.101Z,6.29
2017-02-05T07:37:43.568Z,6.31
2017-02-05T07:38:57.188Z,6.34
2017-02-05T07:40:11.137Z,6.38
2017-02-05T07:41:25.554Z,6.42
2017-02-05T07:42:38.967Z,6.44
2017-02-05T07:43:52.712Z,6.47
2017-02-05T07:45:07.023Z,6.48
2017-02-05T07:46:20.650Z,6.5
2017-02-05T07:47:34.128Z,6.52
2017-02-05T07:48:48.559Z,6.54
2017-02-05T07:50:02.828Z,6.57
2017-02-05T07:51:18.582Z,6.59
2017-02-05T07:52:32.032Z,6.62
2017-02-05T07:53:45.700Z,6.64
2017-02-05T07:54:59.612Z,6.66
2017-02-05T07:56:13.645Z,6.67
2017-02-05T07:57:27.100Z,6.7
2017-02-05T07:58:41.079Z,6.71
2017-02-05T07:59:55.913Z,6.71
2017-02-05T08:01:09.524Z,6.7
2017-02-05T08:02:22.989Z,6.71
2017-02-05T08:03:36.999Z,6.7
2017-02-05T08:04:50.588Z,6.7
2017-02-05T08:06:04.185Z,6.68
2017-02-05T08:07:17.871Z,6.66
2017-02-05T08:08:32.003Z,6.64
2017-02-05T08:09:45.528Z,6.65
2017-02-05T08:11:00.482Z,6.66
2017-02-05T08:12:13.945Z,6.65
2017-02-05T08:13:28.126Z,6.68
2017-02-05T08:14:41.549Z,6.72
2017-02-05T08:15:55.512Z,6.78
2017-02-05T08:17:09.400Z,6.83
2017-02-05T08:18:22.954Z,6.89
2017-02-05T08:19:36.842Z,6.93
2017-02-05T08:20:50.867Z,7
2017-02-05T08:22:04.872Z,7.04
2017-02-05T08:23:18.889Z,7.09
2017-02-05T08:24:32.521Z,7.14
2017-02-05T08:25:48.222Z,7.17
2017-02-05T08:27:03.197Z,7.22
2017-02-05T08:28:19.728Z,7.25
2017-02-05T08:29:36.598Z,7.29
2017-02-05T08:30:50.231Z,7.34
2017-02-05T08:32:04.324Z,7.38
2017-02-05T08:33:17.973Z,7.44
2017-02-05T08:34:32.033Z,7.48
2017-02-05T08:35:45.508Z,7.52
2017-02-05T08:36:59.110Z,7.56
2017-02-05T08:38:13.463Z,7.58
2017-02-05T08:39:27.965Z,7.63
2017-02-05T08:40:42.336Z,7.66
2017-02-05T08:42:09.589Z,7.7
2017-02-05T08:43:23.328Z,7.74
2017-02-05T08:44:36.804Z,7.77
2017-02-05T08:45:50.520Z,7.78
2017-02-05T08:47:04.480Z,7.78
2017-02-05T08:48:18.562Z,7.79
2017-02-05T08:49:33.479Z,7.8
2017-02-05T08:50:47.176Z,7.83
2017-02-05T08:52:01.056Z,7.87
2017-02-05T08:53:15.528Z,7.92
2017-02-05T08:54:29.090Z,7.96
2017-02-05T08:55:43.828Z,8.02
2017-02-05T08:56:57.698Z,8.1
2017-02-05T08:58:11.236Z,8.17
2017-02-05T08:59:24.713Z,8.21
2017-02-05T09:00:51.337Z,8.29
2017-02-05T09:02:05.379Z,8.31
2017-02-05T09:03:19.103Z,8.35
2017-02-05T09:04:32.760Z,8.38
2017-02-05T09:05:46.788Z,8.41
2017-02-05T09:07:01.158Z,8.42
2017-02-05T09:08:17.712Z,8.43
2017-02-05T09:09:31.683Z,8.47
2017-02-05T09:10:46.100Z,8.5
2017-02-05T09:11:59.635Z,8.52
2017-02-05T09:13:32.751Z,8.6
2017-02-05T09:14:46.395Z,8.67
2017-02-05T09:15:59.836Z,8.7
2017-02-05T09:17:13.742Z,8.72
2017-02-05T09:18:27.184Z,8.74
2017-02-05T09:19:41.281Z,8.77
2017-02-05T09:20:55.886Z,8.8
2017-02-05T09:22:09.538Z,8.83
2017-02-05T09:23:23.662Z,8.87
2017-02-05T09:24:54.843Z,8.91
2017-02-05T09:26:08.844Z,8.93
2017-02-05T09:27:22.300Z,8.96
2017-02-05T09:28:35.907Z,9
2017-02-05T09:29:49.314Z,9.04
2017-02-05T09:31:02.884Z,9.1
2017-02-05T09:32:16.586Z,9.13
2017-02-05T09:33:30.155Z,9.17
2017-02-05T09:34:43.839Z,9.19
2017-02-05T09:35:57.479Z,9.2
2017-02-05T09:37:11.816Z,9.2
2017-02-05T09:38:25.779Z,9.2
2017-02-05T09:39:41.054Z,9.21
2017-02-05T09:40:54.753Z,9.26
2017-02-05T09:42:08.655Z,9.33
2017-02-05T09:43:22.262Z,9.37
2017-02-05T09:44:36.470Z,9.43
2017-02-05T09:45:50.129Z,9.46
2017-02-05T09:47:04.077Z,9.5
2017-02-05T09:48:18.098Z,9.55
2017-02-05T09:49:31.744Z,9.63
2017-02-05T09:50:46.769Z,9.73
2017-02-05T09:52:01.143Z,9.84
2017-02-05T09:53:15.051Z,9.93
2017-02-05T09:54:29.415Z,10.01
2017-02-05T09:55:43.564Z,10.08
2017-02-05T09:56:57.368Z,10.11
2017-02-05T09:58:11.447Z,10.08
2017-02-05T09:59:25.254Z,10.06
2017-02-05T10:00:48.951Z,10.1
2017-02-05T10:02:24.689Z,10.17
2017-02-05T10:03:39.049Z,10.18
2017-02-05T10:04:53.122Z,10.17
2017-02-05T10:06:06.801Z,10.15
2017-02-05T10:07:21.435Z,10.17
2017-02-05T10:08:36.355Z,10.2
2017-02-05T10:09:50.894Z,10.22
2017-02-05T10:11:04.927Z,10.16
2017-02-05T10:12:18.395Z,10.09
2017-02-05T10:13:32.605Z,10.02
2017-02-05T10:14:46.520Z,9.96
2017-02-05T10:16:02.084Z,9.94
2017-02-05T10:17:15.949Z,9.91
2017-02-05T10:18:30.265Z,9.88
2017-02-05T10:19:44.171Z,9.8
2017-02-05T10:20:57.881Z,9.76
2017-02-05T10:22:12.581Z,9.64
2017-02-05T10:23:26.519Z,9.58
2017-02-05T10:24:40.309Z,9.53
2017-02-05T10:25:57.011Z,9.51
2017-02-05T10:27:11.139Z,9.48
2017-02-05T10:28:25.279Z,9.43
2017-02-05T10:29:38.699Z,9.44
2017-02-05T10:30:52.340Z,9.45
2017-02-05T10:32:05.804Z,9.5
2017-02-05T10:33:20.180Z,9.56
2017-02-05T10:34:33.998Z,9.62
2017-02-05T10:35:48.432Z,9.67
2017-02-05T10:37:02.062Z,9.76
2017-02-05T10:38:15.944Z,9.84
2017-02-05T10:39:29.451Z,9.88
2017-02-05T10:40:43.309Z,9.9
2017-02-05T10:41:56.969Z,9.9
2017-02-05T10:43:11.692Z,9.92
2017-02-05T10:44:25.461Z,9.92
2017-02-05T10:45:39.246Z,9.92
2017-02-05T10:46:55.073Z,9.83
2017-02-05T10:48:09.603Z,9.76
2017-02-05T10:49:23.449Z,9.73
2017-02-05T10:50:37.043Z,9.71
2017-02-05T10:51:50.648Z,9.69
2017-02-05T10:53:05.015Z,9.66
2017-02-05T10:54:18.871Z,9.6
2017-02-05T10:55:42.162Z,9.53
2017-02-05T10:56:56.316Z,9.53
2017-02-05T10:58:10.218Z,9.53
2017-02-05T10:59:24.813Z,9.54
2017-02-05T11:00:39.062Z,9.57
2017-02-05T11:01:52.669Z,9.6
2017-02-05T11:03:06.259Z,9.63
2017-02-05T11:04:20.027Z,9.63
2017-02-05T11:05:34.108Z,9.63
2017-02-05T11:06:48.833Z,9.61
2017-02-05T11:08:02.708Z,9.59
2017-02-05T11:09:16.920Z,9.61
2017-02-05T11:10:30.494Z,9.66
2017-02-05T11:11:44.450Z,9.69
2017-02-05T11:12:58.501Z,9.7
2017-02-05T11:14:13.076Z,9.72
2017-02-05T11:15:27.584Z,9.74
2017-02-05T11:16:41.422Z,9.77
2017-02-05T11:17:55.502Z,9.82
2017-02-05T11:19:09.696Z,9.89
2017-02-05T11:20:23.381Z,9.94
2017-02-05T11:21:38.296Z,9.97
2017-02-05T11:22:51.874Z,9.98
2017-02-05T11:24:06.001Z,10.01
2017-02-05T11:25:20.067Z,10.07
2017-02-05T11:26:34.369Z,10.1
2017-02-05T11:27:47.856Z,10.19
2017-02-05T11:29:01.489Z,10.29
2017-02-05T11:30:15.152Z,10.42
2017-02-05T11:31:28.836Z,10.56
2017-02-05T11:32:43.423Z,10.67
2017-02-05T11:33:57.159Z,10.77
2017-02-05T11:35:10.601Z,10.85
2017-02-05T11:36:24.583Z,10.91
2017-02-05T11:37:38.092Z,10.96
2017-02-05T11:38:52.250Z,11
2017-02-05T11:40:05.777Z,11.04
2017-02-05T11:41:19.444Z,11.08
2017-02-05T11:42:35.295Z,11.12
2017-02-05T11:43:50.064Z,11.13
2017-02-05T11:45:03.947Z,11.13
2017-02-05T11:46:17.473Z,11.12
2017-02-05T11:47:31.464Z,11.12
2017-02-05T11:48:45.369Z,11.11
2017-02-05T11:49:58.996Z,11.12
2017-02-05T11:51:13.138Z,11.14
2017-02-05T11:52:27.873Z,11.13
2017-02-05T11:53:41.370Z,11.14
2017-02-05T11:54:55.068Z,11.14
2017-02-05T11:56:09.190Z,11.16
2017-02-05T11:57:23.103Z,11.22
2017-02-05T11:58:37.553Z,11.25
2017-02-05T11:59:51.836Z,11.27
2017-02-05T12:01:05.308Z,11.3
2017-02-05T12:02:18.899Z,11.31
2017-02-05T12:03:33.125Z,11.33
2017-02-05T12:04:46.778Z,11.35
2017-02-05T12:06:00.632Z,11.4
2017-02-05T12:07:14.193Z,11.43
2017-02-05T12:08:28.067Z,11.47
2017-02-05T12:09:42.417Z,11.49
2017-02-05T12:10:56.139Z,11.54
2017-02-05T12:12:09.756Z,11.6
2017-02-05T12:13:23.190Z,11.67
2017-02-05T12:14:37.062Z,11.73
2017-02-05T12:15:51.848Z,11.8
2017-02-05T12:17:05.907Z,11.85
2017-02-05T12:18:19.797Z,11.92
2017-02-05T12:19:34.005Z,11.96
2017-02-05T12:20:48.313Z,12.02
2017-02-05T12:22:29.954Z,12.04
2017-02-05T12:23:44.508Z,12.02
2017-02-05T12:24:58.190Z,12.01
2017-02-05T12:26:12.295Z,12
2017-02-05T12:27:26.966Z,11.97
2017-02-05T12:28:42.008Z,11.93
2017-02-05T12:29:55.469Z,11.91
2017-02-05T12:31:09.163Z,11.87
2017-02-05T12:32:23.347Z,11.85
2017-02-05T12:33:36.941Z,11.84
2017-02-05T12:34:50.575Z,11.84
2017-02-05T12:36:04.585Z,11.84
2017-02-05T12:37:18.799Z,11.86
2017-02-05T12:38:32.904Z,11.85
2017-02-05T12:39:47.100Z,11.82
2017-02-05T12:41:01.585Z,11.82
2017-02-05T12:42:15.276Z,11.82
2017-02-05T12:43:28.976Z,11.83
2017-02-05T12:44:42.747Z,11.86
2017-02-05T12:45:56.762Z,11.92
2017-02-05T12:47:11.949Z,11.95
2017-02-05T12:48:25.784Z,11.97
2017-02-05T12:49:40.177Z,12.01
2017-02-05T12:50:55.042Z,12.01
2017-02-05T12:52:09.215Z,12
2017-02-05T12:53:22.824Z,12.02
2017-02-05T12:54:36.425Z,12.09
2017-02-05T12:55:50.297Z,12.16
2017-02-05T12:57:03.831Z,12.22
2017-02-05T12:58:18.002Z,12.29
2017-02-05T12:59:36.405Z,12.33
2017-02-05T13:00:50.477Z,12.38
2017-02-05T13:02:04.101Z,12.41
2017-02-05T13:03:18.636Z,12.41
2017-02-05T13:04:32.196Z,12.44
2017-02-05T13:05:45.704Z,12.46
2017-02-05T13:06:59.700Z,12.48
2017-02-05T13:08:13.216Z,12.47
2017-02-05T13:09:26.983Z,12.48
2017-02-05T13:10:40.518Z,12.44
2017-02-05T13:11:54.144Z,12.37
2017-02-05T13:13:07.679Z,12.34
2017-02-05T13:14:21.221Z,12.34
2017-02-05T13:15:35.226Z,12.34
2017-02-05T13:16:49.867Z,12.38
2017-02-05T13:18:03.309Z,12.42
2017-02-05T13:19:17.297Z,12.46
2017-02-05T13:20:31.159Z,12.5
2017-02-05T13:21:44.740Z,12.54
2017-02-05T13:22:58.422Z,12.56
2017-02-05T13:24:12.518Z,12.57
2017-02-05T13:25:26.266Z,12.55
2017-02-05T13:26:39.863Z,12.53
2017-02-05T13:27:53.291Z,12.55
2017-02-05T13:29:06.899Z,12.55
2017-02-05T13:30:20.380Z,12.58
2017-02-05T13:31:34.904Z,12.6
2017-02-05T13:32:48.418Z,12.63
2017-02-05T13:34:02.126Z,12.65
2017-02-05T13:35:17.028Z,12.61
2017-02-05T13:36:31.392Z,12.56
2017-02-05T13:37:44.842Z,12.55
2017-02-05T13:38:58.888Z,12.56
2017-02-05T13:40:13.204Z,12.54
2017-02-05T13:41:26.760Z,12.54
2017-02-05T13:42:40.664Z,12.55
2017-02-05T13:43:54.211Z,12.56
2017-02-05T13:45:07.737Z,12.51
2017-02-05T13:46:21.370Z,12.45
2017-02-05T13:47:35.297Z,12.43
2017-02-05T13:48:48.896Z,12.42
2017-02-05T13:50:02.612Z,12.43
2017-02-05T13:51:16.233Z,12.46
2017-02-05T13:52:29.935Z,12.51
2017-02-05T13:53:43.764Z,12.55
2017-02-05T13:54:57.817Z,12.56
2017-02-05T13:56:12.330Z,12.58
2017-02-05T13:57:26.206Z,12.57
2017-02-05T13:58:40.041Z,12.52
2017-02-05T13:59:53.584Z,12.45
2017-02-05T14:01:07.218Z,12.34
2017-02-05T14:02:21.103Z,12.27
2017-02-05T14:03:35.175Z,12.25
2017-02-05T14:04:49.996Z,12.26
2017-02-05T14:06:04.380Z,12.3
2017-02-05T14:07:17.830Z,12.31
2017-02-05T14:08:31.884Z,12.28
2017-02-05T14:09:45.310Z,12.27
2017-02-05T14:10:59.846Z,12.26
2017-02-05T14:12:13.831Z,12.23
2017-02-05T14:13:27.877Z,12.23
2017-02-05T14:14:41.962Z,12.23
2017-02-05T14:15:57.951Z,12.23
2017-02-05T14:17:11.639Z,12.21
2017-02-05T14:18:25.242Z,12.2
2017-02-05T14:19:38.785Z,12.18
2017-02-05T14:20:52.803Z,12.17
2017-02-05T14:22:06.778Z,12.18
2017-02-05T14:23:20.379Z,12.21
2017-02-05T14:24:33.882Z,12.25
2017-02-05T14:25:47.989Z,12.27
2017-02-05T14:27:01.619Z,12.3
2017-02-05T14:28:15.208Z,12.32
2017-02-05T14:29:29.512Z,12.34
2017-02-05T14:30:43.175Z,12.33
2017-02-05T14:31:57.206Z,12.37
2017-02-05T14:33:10.873Z,12.38
2017-02-05T14:34:24.748Z,12.4
2017-02-05T14:35:38.344Z,12.4
2017-02-05T14:36:51.929Z,12.39
2017-02-05T14:38:05.673Z,12.34
2017-02-05T14:39:19.279Z,12.28
2017-02-05T14:40:32.834Z,12.23
2017-02-05T14:41:46.412Z,12.2
2017-02-05T14:43:00.010Z,12.17
2017-02-05T14:44:13.507Z,12.16
2017-02-05T14:45:27.132Z,12.16
2017-02-05T14:46:41.231Z,12.16
2017-02-05T14:47:54.841Z,12.16
2017-02-05T14:49:08.472Z,12.12
2017-02-05T14:50:22.868Z,12.07
2017-02-05T14:51:36.956Z,12.04
2017-02-05T14:52:50.638Z,12.03
2017-02-05T14:54:04.555Z,12.04
2017-02-05T14:55:18.606Z,12.03
2017-02-05T14:56:32.055Z,12.03
2017-02-05T14:57:46.081Z,12.01
2017-02-05T14:58:59.992Z,11.99
2017-02-05T15:00:14.552Z,11.98
2017-02-05T15:01:28.010Z,11.96
2017-02-05T15:02:41.605Z,11.95
2017-02-05T15:03:55.075Z,11.93
2017-02-05T15:05:08.719Z,11.92
2017-02-05T15:06:22.480Z,11.93
2017-02-05T15:07:36.060Z,11.9
2017-02-05T15:08:49.949Z,11.89
2017-02-05T15:10:03.936Z,11.9
2017-02-05T15:11:17.410Z,11.92
2017-02-05T15:12:31.197Z,11.94
2017-02-05T15:13:45.066Z,11.95
2017-02-05T15:14:58.925Z,11.94
2017-02-05T15:16:12.879Z,11.94
2017-02-05T15:17:27.360Z,11.93
2017-02-05T15:18:40.870Z,11.88
2017-02-05T15:19:54.628Z,11.88
2017-02-05T15:21:08.145Z,11.88
2017-02-05T15:22:21.849Z,11.86
2017-02-05T15:23:35.944Z,11.83
2017-02-05T15:24:50.719Z,11.81
2017-02-05T15:26:04.779Z,11.8
2017-02-05T15:27:19.371Z,11.8
2017-02-05T15:28:33.751Z,11.78
2017-02-05T15:29:47.323Z,11.73
2017-02-05T15:31:00.929Z,11.7
2017-02-05T15:32:16.789Z,11.67
2017-02-05T15:33:31.584Z,11.65
2017-02-05T15:34:45.217Z,11.65
2017-02-05T15:35:58.942Z,11.65
2017-02-05T15:37:12.930Z,11.67
2017-02-05T15:38:26.868Z,11.68
2017-02-05T15:39:41.111Z,11.68
2017-02-05T15:40:55.096Z,11.67
2017-02-05T15:42:09.660Z,11.66
2017-02-05T15:43:23.217Z,11.63
2017-02-05T15:44:36.932Z,11.58
2017-02-05T15:45:50.616Z,11.52
2017-02-05T15:47:04.575Z,11.49
2017-02-05T15:48:18.115Z,11.47
2017-02-05T15:49:31.665Z,11.44
2017-02-05T15:50:45.565Z,11.41
2017-02-05T15:51:59.250Z,11.34
2017-02-05T15:53:13.132Z,11.28
2017-02-05T15:54:27.211Z,11.22
2017-02-05T15:55:41.740Z,11.1
2017-02-05T15:56:55.326Z,11.06
2017-02-05T15:58:09.727Z,11.02
2017-02-05T15:59:23.490Z,10.99
2017-02-05T16:00:36.927Z,10.95
2017-02-05T16:01:50.501Z,10.92
2017-02-05T16:03:04.039Z,10.92
2017-02-05T16:04:17.777Z,10.93
2017-02-05T16:05:31.243Z,10.92
2017-02-05T16:06:45.932Z,10.91
2017-02-05T16:07:59.443Z,10.92
2017-02-05T16:09:13.030Z,10.89
2017-02-05T16:10:26.909Z,10.83
2017-02-05T16:11:40.882Z,10.76
2017-02-05T16:12:54.515Z,10.71
2017-02-05T16:14:08.626Z,10.64
2017-02-05T16:15:22.094Z,10.6
2017-02-05T16:16:35.693Z,10.55
2017-02-05T16:17:49.464Z,10.52
2017-02-05T16:19:03.081Z,10.52
2017-02-05T16:20:16.746Z,10.55
2017-02-05T16:21:30.585Z,10.56
2017-02-05T16:22:44.503Z,10.57
2017-02-05T16:23:59.878Z,10.59